createdAt,value
2023-05-06T00:00:53.886Z,99.90
2023-05-06T00:03:21.427Z,99.90
2023-05-06T00:05:49.670Z,99.90
2023-05-06T00:08:17.318Z,99.90
2023-05-06T00:10:45.007Z,99.90
2023-05-06T00:13:12.906Z,99.90
2023-05-06T00:15:40.562Z,99.90
2023-05-06T00:18:07.954Z,99.90
2023-05-06T00:20:35.650Z,99.90
2023-05-06T00:23:03.072Z,99.90
2023-05-06T00:25:30.448Z,99.90
2023-05-06T00:27:57.864Z,99.90
2023-05-06T00:30:25.952Z,99.90
2023-05-06T00:32:56.014Z,99.90
2023-05-06T00:35:23.478Z,99.90
2023-05-06T00:38:06.827Z,99.90
2023-05-06T00:40:34.315Z,99.90
2023-05-06T00:43:01.721Z,99.90
2023-05-06T00:45:29.453Z,99.90
2023-05-06T00:47:58.053Z,99.90
2023-05-06T00:50:28.319Z,99.90
2023-05-06T00:52:58.148Z,99.90
2023-05-06T00:55:26.172Z,99.90
2023-05-06T00:57:54.526Z,99.90
2023-05-06T01:00:22.154Z,99.90
2023-05-06T01:02:49.936Z,99.90
2023-05-06T01:05:22.572Z,99.90
2023-05-06T01:08:06.902Z,99.90
2023-05-06T01:10:44.570Z,99.90
2023-05-06T01:13:24.736Z,99.90
2023-05-06T01:15:55.642Z,99.90
2023-05-06T01:18:25.935Z,99.90
2023-05-06T01:20:54.719Z,99.90
2023-05-06T01:23:22.141Z,99.90
2023-05-06T01:25:49.516Z,99.90
2023-05-06T01:28:17.483Z,99.90
2023-05-06T01:30:50.954Z,99.90
2023-05-06T01:33:45.124Z,99.90
2023-05-06T01:36:30.369Z,99.90
2023-05-06T01:39:08.760Z,99.90
2023-05-06T01:41:37.518Z,99.90
2023-05-06T01:44:07.076Z,99.90
2023-05-06T01:46:36.272Z,99.90
2023-05-06T01:49:10.527Z,99.90
2023-05-06T01:51:38.613Z,99.90
2023-05-06T01:54:06.298Z,99.90
2023-05-06T01:56:33.681Z,99.90
2023-05-06T01:59:01.089Z,99.90
2023-05-06T02:01:28.582Z,99.90
2023-05-06T02:03:56.240Z,99.90
2023-05-06T02:06:24.199Z,99.90
2023-05-06T02:08:51.819Z,99.90
2023-05-06T02:11:22.282Z,99.90
2023-05-06T02:13:52.386Z,99.90
2023-05-06T02:16:21.817Z,99.90
2023-05-06T02:18:49.769Z,99.90
2023-05-06T02:21:17.988Z,99.90
2023-05-06T02:23:45.458Z,99.90
2023-05-06T02:26:12.828Z,99.90
2023-05-06T02:28:40.340Z,99.90
2023-05-06T02:31:07.747Z,99.90
2023-05-06T02:33:35.136Z,99.90
2023-05-06T02:36:03.125Z,99.90
2023-05-06T02:38:30.491Z,99.90
2023-05-06T02:40:57.862Z,99.90
2023-05-06T02:43:26.936Z,99.90
2023-05-06T02:45:54.372Z,99.90
2023-05-06T02:48:21.963Z,99.90
2023-05-06T02:50:49.949Z,99.90
2023-05-06T02:53:17.359Z,99.90
2023-05-06T02:55:44.779Z,99.90
2023-05-06T02:58:12.211Z,99.90
2023-05-06T03:00:39.612Z,99.90
2023-05-06T03:03:07.050Z,99.90
2023-05-06T03:05:34.530Z,99.90
2023-05-06T03:08:02.553Z,99.90
2023-05-06T03:10:31.092Z,99.90
2023-05-06T03:12:59.628Z,99.90
2023-05-06T03:15:28.305Z,99.90
2023-05-06T03:17:55.861Z,99.90
2023-05-06T03:20:24.292Z,99.90
2023-05-06T03:22:56.058Z,99.90
2023-05-06T03:25:24.382Z,99.90
2023-05-06T03:27:53.253Z,99.90
2023-05-06T03:30:23.228Z,99.90
2023-05-06T03:32:56.723Z,99.90
2023-05-06T03:35:30.058Z,99.90
2023-05-06T03:37:59.983Z,99.90
2023-05-06T03:40:33.938Z,99.90
2023-05-06T03:43:01.405Z,99.90
2023-05-06T03:45:28.972Z,99.90
2023-05-06T03:47:59.522Z,99.90
2023-05-06T03:50:27.448Z,99.90
2023-05-06T03:52:55.630Z,99.90
2023-05-06T03:55:25.456Z,99.90
2023-05-06T03:57:53.036Z,99.90
2023-05-06T04:00:21.856Z,99.90
2023-05-06T04:02:53.646Z,99.90
2023-05-06T04:05:29.692Z,99.90
2023-05-06T04:07:58.053Z,99.90
2023-05-06T04:10:25.555Z,99.90
2023-05-06T04:12:56.012Z,99.90
2023-05-06T04:15:31.991Z,99.90
2023-05-06T04:18:01.689Z,99.90
2023-05-06T04:20:29.756Z,99.90
2023-05-06T04:22:57.322Z,99.90
2023-05-06T04:25:24.814Z,99.90
2023-05-06T04:27:52.209Z,99.90
2023-05-06T04:30:21.114Z,99.90
2023-05-06T04:32:51.276Z,99.90
2023-05-06T04:35:19.499Z,99.90
2023-05-06T04:37:48.933Z,99.90
2023-05-06T04:40:22.779Z,99.90
2023-05-06T04:42:52.464Z,99.90
2023-05-06T04:45:24.460Z,99.90
2023-05-06T04:47:53.343Z,99.90
2023-05-06T04:50:20.801Z,99.90
2023-05-06T04:52:48.623Z,99.90
2023-05-06T04:55:18.342Z,99.90
2023-05-06T04:57:50.264Z,99.90
2023-05-06T05:00:18.112Z,99.90
2023-05-06T05:02:46.905Z,99.90
2023-05-06T05:05:16.388Z,99.90
2023-05-06T05:07:46.393Z,99.90
2023-05-06T05:10:14.333Z,99.90
2023-05-06T05:12:42.130Z,99.90
2023-05-06T05:15:10.210Z,99.90
2023-05-06T05:17:38.932Z,99.90
2023-05-06T05:20:08.263Z,99.90
2023-05-06T05:22:36.737Z,99.90
2023-05-06T05:25:06.336Z,99.90
2023-05-06T05:27:36.513Z,99.90
2023-05-06T05:30:04.370Z,99.90
2023-05-06T05:32:34.716Z,99.90
2023-05-06T05:35:04.049Z,99.90
2023-05-06T05:37:31.854Z,99.90
2023-05-06T05:39:59.401Z,99.90
2023-05-06T05:42:27.919Z,99.90
2023-05-06T05:44:55.759Z,99.90
2023-05-06T05:47:23.468Z,99.90
2023-05-06T05:49:51.621Z,99.90
2023-05-06T05:52:20.079Z,99.90
2023-05-06T05:54:47.703Z,99.90
2023-05-06T05:57:16.100Z,99.90
2023-05-06T05:59:43.784Z,99.90
2023-05-06T06:02:11.292Z,99.90
2023-05-06T06:04:38.786Z,99.90
2023-05-06T06:07:06.335Z,99.90
2023-05-06T06:09:38.325Z,99.90
2023-05-06T06:12:06.696Z,99.90
2023-05-06T06:14:38.234Z,99.90
2023-05-06T06:17:06.073Z,99.90
2023-05-06T06:19:36.648Z,99.90
2023-05-06T06:22:04.180Z,99.90
2023-05-06T06:24:34.943Z,99.90
2023-05-06T06:27:02.435Z,99.90
2023-05-06T06:29:29.928Z,99.90
2023-05-06T06:31:58.254Z,99.90
2023-05-06T06:34:25.928Z,99.90
2023-05-06T06:36:53.297Z,99.90
2023-05-06T06:39:20.865Z,99.90
2023-05-06T06:41:48.252Z,99.90
2023-05-06T06:44:15.738Z,99.90
2023-05-06T06:46:43.155Z,99.90
2023-05-06T06:49:10.527Z,99.90
2023-05-06T06:51:37.880Z,99.90
2023-05-06T06:54:05.310Z,99.90
2023-05-06T06:56:32.762Z,99.90
2023-05-06T06:59:00.212Z,99.90
2023-05-06T07:01:27.623Z,99.90
2023-05-06T07:03:55.140Z,99.90
2023-05-06T07:06:22.635Z,99.90
2023-05-06T07:08:49.996Z,99.90
2023-05-06T07:11:17.439Z,99.90
2023-05-06T07:13:44.805Z,99.90
2023-05-06T07:16:12.211Z,99.90
2023-05-06T07:18:39.568Z,99.90
2023-05-06T07:21:07.021Z,99.90
2023-05-06T07:23:36.868Z,98.90
2023-05-06T07:26:04.338Z,98.60
2023-05-06T07:28:31.770Z,97.60
2023-05-06T07:30:59.183Z,97.00
2023-05-06T07:33:26.659Z,96.20
2023-05-06T07:35:54.863Z,95.90
2023-05-06T07:38:23.014Z,95.60
2023-05-06T07:40:51.433Z,95.40
2023-05-06T07:43:18.812Z,94.50
2023-05-06T07:45:46.225Z,93.30
2023-05-06T07:48:13.688Z,92.20
2023-05-06T07:50:41.152Z,91.40
2023-05-06T07:53:08.534Z,91.10
2023-05-06T07:55:37.654Z,91.40
2023-05-06T07:58:05.033Z,90.60
2023-05-06T08:00:32.480Z,90.30
2023-05-06T08:02:59.915Z,90.70
2023-05-06T08:05:27.393Z,90.30
2023-05-06T08:07:55.695Z,90.30
2023-05-06T08:10:23.242Z,88.90
2023-05-06T08:12:50.837Z,89.20
2023-05-06T08:15:18.317Z,89.40
2023-05-06T08:17:45.914Z,88.40
2023-05-06T08:20:13.929Z,87.60
2023-05-06T08:22:41.301Z,86.40
2023-05-06T08:25:10.253Z,85.60
2023-05-06T08:27:37.934Z,86.00
2023-05-06T08:30:05.859Z,85.00
2023-05-06T08:32:33.269Z,82.80
2023-05-06T08:35:00.819Z,83.90
2023-05-06T08:37:28.269Z,82.60
2023-05-06T08:39:55.674Z,81.70
2023-05-06T08:42:26.419Z,81.30
2023-05-06T08:44:56.023Z,82.00
2023-05-06T08:47:23.564Z,82.00
2023-05-06T08:49:51.052Z,82.90
2023-05-06T08:52:21.396Z,81.70
2023-05-06T08:54:53.527Z,81.00
2023-05-06T08:57:21.689Z,81.70
2023-05-06T08:59:49.094Z,79.80
2023-05-06T09:02:16.537Z,79.10
2023-05-06T09:04:45.319Z,77.10
2023-05-06T09:07:12.792Z,77.00
2023-05-06T09:09:40.135Z,77.10
2023-05-06T09:12:12.241Z,76.10
2023-05-06T09:14:43.001Z,78.70
2023-05-06T09:17:24.429Z,78.70
2023-05-06T09:19:59.451Z,78.50
2023-05-06T09:22:29.430Z,77.90
2023-05-06T09:24:58.423Z,78.90
2023-05-06T09:27:31.176Z,78.60
2023-05-06T09:30:12.400Z,78.30
2023-05-06T09:32:40.973Z,77.60
2023-05-06T09:35:10.456Z,76.50
2023-05-06T09:37:38.141Z,75.60
2023-05-06T09:40:06.144Z,74.30
2023-05-06T09:42:34.434Z,74.90
2023-05-06T09:45:04.276Z,73.10
2023-05-06T09:47:35.651Z,73.10
2023-05-06T09:50:04.359Z,73.80
2023-05-06T09:52:31.863Z,73.10
2023-05-06T09:55:00.531Z,72.30
2023-05-06T09:57:30.864Z,74.00
2023-05-06T09:59:59.209Z,73.40
2023-05-06T10:02:27.466Z,72.90
2023-05-06T10:04:57.468Z,71.30
2023-05-06T10:07:28.846Z,72.40
2023-05-06T10:09:58.365Z,73.10
2023-05-06T10:12:26.216Z,73.60
2023-05-06T10:14:53.670Z,74.50
2023-05-06T10:17:24.502Z,73.40
2023-05-06T10:19:55.856Z,73.10
2023-05-06T10:22:31.240Z,71.40
2023-05-06T10:25:06.921Z,75.20
2023-05-06T10:27:37.869Z,75.40
2023-05-06T10:30:07.421Z,75.40
2023-05-06T10:32:35.029Z,74.40
2023-05-06T10:35:34.363Z,71.30
2023-05-06T10:38:03.835Z,71.50
2023-05-06T10:40:31.897Z,72.50
2023-05-06T10:43:31.247Z,73.60
2023-05-06T10:46:00.568Z,71.30
2023-05-06T10:48:28.857Z,72.00
2023-05-06T10:51:19.970Z,72.60
2023-05-06T10:53:56.236Z,73.10
2023-05-06T10:56:23.832Z,71.70
2023-05-06T10:58:51.796Z,76.20
2023-05-06T11:01:22.830Z,74.80
2023-05-06T11:03:50.934Z,75.20
2023-05-06T11:06:39.472Z,76.60
2023-05-06T11:09:14.980Z,78.30
2023-05-06T11:11:52.053Z,81.20
2023-05-06T11:14:35.518Z,80.90
2023-05-06T11:17:04.986Z,81.80
2023-05-06T11:19:34.809Z,83.60
2023-05-06T11:22:04.073Z,85.40
2023-05-06T11:24:32.250Z,84.30
2023-05-06T11:27:00.561Z,87.30
2023-05-06T11:29:28.223Z,88.10
2023-05-06T11:31:55.866Z,87.10
2023-05-06T11:34:31.054Z,87.80
2023-05-06T11:37:00.663Z,88.20
2023-05-06T11:39:38.801Z,88.80
2023-05-06T11:42:08.800Z,89.80
2023-05-06T11:44:38.058Z,90.00
2023-05-06T11:47:07.504Z,90.50
2023-05-06T11:49:38.641Z,90.90
2023-05-06T11:52:06.293Z,91.20
2023-05-06T11:54:39.732Z,90.50
2023-05-06T11:57:07.463Z,91.10
2023-05-06T11:59:39.664Z,91.80
2023-05-06T12:02:08.491Z,91.70
2023-05-06T12:04:47.310Z,92.00
2023-05-06T12:07:16.395Z,91.90
2023-05-06T12:09:47.536Z,91.10
2023-05-06T12:12:19.997Z,91.00
2023-05-06T12:14:49.314Z,91.30
2023-05-06T12:17:16.962Z,91.60
2023-05-06T12:19:45.814Z,92.80
2023-05-06T12:22:18.116Z,92.10
2023-05-06T12:24:46.335Z,91.80
2023-05-06T12:27:14.237Z,91.10
2023-05-06T12:29:53.565Z,91.40
2023-05-06T12:32:20.967Z,91.70
2023-05-06T12:34:48.365Z,91.60
2023-05-06T12:37:27.658Z,91.90
2023-05-06T12:39:58.490Z,92.00
2023-05-06T12:42:27.278Z,91.30
2023-05-06T12:44:54.649Z,91.10
2023-05-06T12:47:26.513Z,91.90
2023-05-06T12:49:54.851Z,91.10
2023-05-06T12:52:24.459Z,91.40
2023-05-06T12:54:52.920Z,91.60
2023-05-06T12:57:23.579Z,91.40
2023-05-06T12:59:51.079Z,91.70
2023-05-06T13:02:18.983Z,92.10
2023-05-06T13:04:47.048Z,92.30
2023-05-06T13:07:14.618Z,92.60
2023-05-06T13:09:41.982Z,92.30
2023-05-06T13:12:09.406Z,92.90
2023-05-06T13:14:39.296Z,93.50
2023-05-06T13:17:08.294Z,92.90
2023-05-06T13:19:35.979Z,93.00
2023-05-06T13:22:03.891Z,93.10
2023-05-06T13:24:32.353Z,93.00
2023-05-06T13:27:01.347Z,92.90
2023-05-06T13:29:29.742Z,93.10
2023-05-06T13:31:58.424Z,93.90
2023-05-06T13:34:26.087Z,92.70
2023-05-06T13:36:55.028Z,92.60
2023-05-06T13:39:23.134Z,92.70
2023-05-06T13:41:50.676Z,92.90
2023-05-06T13:44:19.439Z,92.50
2023-05-06T13:46:47.696Z,91.90
2023-05-06T13:49:15.351Z,92.00
2023-05-06T13:51:42.746Z,92.00
2023-05-06T13:54:10.333Z,91.90
2023-05-06T13:56:37.813Z,91.80
2023-05-06T13:59:05.256Z,91.90
2023-05-06T14:01:32.657Z,92.00
2023-05-06T14:04:00.219Z,91.70
2023-05-06T14:06:27.721Z,91.90
2023-05-06T14:08:55.773Z,92.30
2023-05-06T14:11:23.253Z,92.20
2023-05-06T14:13:50.668Z,91.60
2023-05-06T14:16:18.242Z,91.90
2023-05-06T14:18:45.748Z,91.50
2023-05-06T14:21:13.208Z,90.90
2023-05-06T14:23:40.564Z,90.90
2023-05-06T14:26:08.073Z,90.50
2023-05-06T14:28:35.819Z,90.50
2023-05-06T14:31:03.262Z,90.70
2023-05-06T14:33:30.724Z,91.10
2023-05-06T14:35:58.373Z,90.80
2023-05-06T14:38:25.832Z,91.70
2023-05-06T14:40:53.204Z,91.50
2023-05-06T14:43:20.577Z,91.40
2023-05-06T14:45:48.084Z,91.90
2023-05-06T14:48:15.739Z,91.20
2023-05-06T14:50:43.227Z,90.90
2023-05-06T14:53:10.617Z,91.10
2023-05-06T14:55:38.054Z,91.10
2023-05-06T14:58:05.428Z,91.50
2023-05-06T15:00:32.912Z,92.00
2023-05-06T15:03:00.449Z,92.20
2023-05-06T15:05:27.951Z,92.50
2023-05-06T15:07:55.351Z,92.10
2023-05-06T15:10:22.740Z,92.40
2023-05-06T15:12:50.136Z,92.50
2023-05-06T15:15:17.533Z,92.30
2023-05-06T15:17:44.909Z,91.80
2023-05-06T15:20:13.481Z,91.60
2023-05-06T15:22:40.900Z,92.10
2023-05-06T15:25:12.392Z,92.30
2023-05-06T15:27:44.163Z,92.80
2023-05-06T15:30:13.468Z,93.10
2023-05-06T15:32:40.858Z,93.90
2023-05-06T15:35:09.515Z,94.00
2023-05-06T15:37:37.260Z,93.70
2023-05-06T15:40:10.462Z,94.00
2023-05-06T15:42:39.110Z,93.70
2023-05-06T15:45:07.134Z,94.40
2023-05-06T15:47:34.526Z,94.70
2023-05-06T15:50:06.844Z,94.40
2023-05-06T15:52:38.575Z,94.50
2023-05-06T15:55:06.444Z,94.50
2023-05-06T15:57:33.905Z,95.10
2023-05-06T16:00:01.813Z,94.50
2023-05-06T16:02:32.856Z,95.00
2023-05-06T16:05:00.421Z,94.70
2023-05-06T16:07:29.329Z,94.70
2023-05-06T16:09:56.686Z,95.00
2023-05-06T16:12:24.056Z,95.70
2023-05-06T16:14:51.405Z,95.80
2023-05-06T16:17:18.833Z,95.60
2023-05-06T16:19:46.208Z,95.60
2023-05-06T16:22:13.554Z,95.60
2023-05-06T16:24:41.010Z,96.20
2023-05-06T16:27:08.386Z,95.20
2023-05-06T16:29:35.850Z,96.10
2023-05-06T16:32:03.456Z,96.00
2023-05-06T16:34:30.955Z,95.80
2023-05-06T16:37:00.596Z,96.40
2023-05-06T16:39:28.243Z,96.60
2023-05-06T16:41:55.631Z,97.10
2023-05-06T16:44:22.994Z,96.50
2023-05-06T16:46:50.401Z,96.70
2023-05-06T16:49:21.050Z,96.60
2023-05-06T16:51:49.842Z,96.90
2023-05-06T16:54:17.324Z,97.00
2023-05-06T16:56:52.022Z,96.70
2023-05-06T16:59:21.961Z,97.20
2023-05-06T17:01:50.357Z,97.50
2023-05-06T17:04:17.776Z,97.20
2023-05-06T17:06:45.162Z,97.20
2023-05-06T17:09:12.612Z,97.10
2023-05-06T17:11:39.975Z,97.40
2023-05-06T17:14:07.351Z,97.90
2023-05-06T17:16:34.818Z,98.60
2023-05-06T17:19:02.347Z,98.10
2023-05-06T17:21:29.726Z,98.20
2023-05-06T17:23:58.109Z,98.40
2023-05-06T17:26:25.603Z,98.70
2023-05-06T17:28:53.022Z,99.50
2023-05-06T17:31:20.406Z,99.30
2023-05-06T17:33:48.019Z,99.30
2023-05-06T17:36:18.294Z,99.60
2023-05-06T17:38:46.091Z,99.90
2023-05-06T17:41:13.751Z,99.90
2023-05-06T17:43:42.922Z,99.90
2023-05-06T17:46:10.406Z,99.90
2023-05-06T17:48:37.770Z,99.90
2023-05-06T17:51:05.256Z,99.90
2023-05-06T17:53:34.104Z,99.90
2023-05-06T17:56:01.544Z,99.90
2023-05-06T17:58:28.946Z,99.90
2023-05-06T18:00:57.418Z,99.90
2023-05-06T18:03:24.924Z,99.90
2023-05-06T18:05:52.371Z,99.90
2023-05-06T18:08:19.781Z,99.90
2023-05-06T18:10:47.206Z,99.90
2023-05-06T18:13:14.705Z,99.90
2023-05-06T18:15:42.393Z,99.90
2023-05-06T18:18:09.819Z,99.90
2023-05-06T18:20:37.224Z,99.90
2023-05-06T18:23:04.591Z,99.90
2023-05-06T18:25:31.964Z,99.90
2023-05-06T18:27:59.327Z,99.90
2023-05-06T18:30:27.514Z,99.90
2023-05-06T18:32:56.652Z,99.90
2023-05-06T18:35:24.597Z,99.90
2023-05-06T18:37:52.518Z,99.90
2023-05-06T18:40:20.042Z,99.90
2023-05-06T18:42:47.767Z,99.90
2023-05-06T18:45:15.196Z,99.90
2023-05-06T18:47:43.050Z,99.90
2023-05-06T18:50:10.789Z,99.90
2023-05-06T18:52:38.287Z,99.90
2023-05-06T18:55:07.402Z,99.90
2023-05-06T18:57:34.864Z,99.90
2023-05-06T19:00:02.264Z,99.90
2023-05-06T19:02:29.695Z,99.90
2023-05-06T19:04:58.248Z,99.90
2023-05-06T19:07:25.894Z,99.90
2023-05-06T19:09:53.262Z,99.90
2023-05-06T19:12:20.712Z,99.90
2023-05-06T19:14:48.136Z,99.90
2023-05-06T19:17:18.156Z,99.90
2023-05-06T19:19:47.057Z,99.90
2023-05-06T19:22:15.737Z,99.90
2023-05-06T19:24:43.182Z,99.90
2023-05-06T19:27:10.830Z,99.90
2023-05-06T19:29:38.277Z,99.90
2023-05-06T19:32:06.138Z,99.90
2023-05-06T19:34:33.708Z,99.90
2023-05-06T19:37:01.098Z,99.90
2023-05-06T19:39:28.456Z,99.90
2023-05-06T19:41:55.918Z,99.90
2023-05-06T19:44:23.300Z,99.90
2023-05-06T19:46:56.540Z,99.90
2023-05-06T19:49:24.031Z,99.90
2023-05-06T19:51:51.408Z,99.90
2023-05-06T19:54:19.657Z,99.90
2023-05-06T19:56:47.008Z,99.90
2023-05-06T19:59:14.508Z,99.90
2023-05-06T20:01:42.005Z,99.90
2023-05-06T20:04:09.913Z,99.90
2023-05-06T20:06:37.314Z,99.90
2023-05-06T20:09:05.475Z,99.90
2023-05-06T20:11:32.879Z,99.90
2023-05-06T20:14:00.369Z,99.90
2023-05-06T20:16:27.767Z,99.90
2023-05-06T20:18:55.418Z,99.90
2023-05-06T20:21:22.773Z,99.90
2023-05-06T20:23:50.624Z,99.90
2023-05-06T20:26:17.992Z,99.90
2023-05-06T20:28:45.408Z,99.90
2023-05-06T20:31:12.807Z,99.90
2023-05-06T20:33:40.336Z,99.90
2023-05-06T20:36:07.782Z,99.90
2023-05-06T20:38:35.181Z,99.90
2023-05-06T20:41:03.036Z,99.90
2023-05-06T20:43:30.687Z,99.90
2023-05-06T20:45:58.122Z,99.90
2023-05-06T20:48:27.685Z,99.90
2023-05-06T20:50:57.033Z,99.90
2023-05-06T20:53:24.604Z,99.90
2023-05-06T20:55:52.121Z,99.90
2023-05-06T20:58:19.527Z,99.90
2023-05-06T21:00:46.926Z,99.90
2023-05-06T21:03:14.564Z,99.90
2023-05-06T21:05:42.084Z,99.90
2023-05-06T21:08:09.401Z,99.90
2023-05-06T21:10:36.947Z,99.90
2023-05-06T21:13:04.793Z,99.90
2023-05-06T21:15:34.205Z,99.90
2023-05-06T21:18:01.628Z,99.90
2023-05-06T21:20:29.033Z,99.90
2023-05-06T21:22:56.460Z,99.90
2023-05-06T21:25:23.925Z,99.90
2023-05-06T21:27:51.320Z,99.90
2023-05-06T21:30:18.789Z,99.90
2023-05-06T21:32:46.541Z,99.90
2023-05-06T21:35:16.497Z,99.90
2023-05-06T21:37:43.927Z,99.90
2023-05-06T21:40:12.248Z,99.90
2023-05-06T21:42:39.705Z,99.90
2023-05-06T21:45:07.531Z,99.90
2023-05-06T21:47:35.154Z,99.90
2023-05-06T21:50:03.033Z,99.90
2023-05-06T21:52:31.394Z,99.90
2023-05-06T21:54:58.864Z,99.90
2023-05-06T21:57:26.530Z,99.90
2023-05-06T21:59:53.939Z,99.90
2023-05-06T22:02:21.354Z,99.90
2023-05-06T22:04:51.789Z,99.90
2023-05-06T22:07:19.191Z,99.90
2023-05-06T22:09:46.550Z,99.90
2023-05-06T22:12:15.452Z,99.90
2023-05-06T22:14:42.809Z,99.90
2023-05-06T22:17:10.583Z,99.90
2023-05-06T22:19:40.851Z,99.90
2023-05-06T22:22:11.487Z,99.90
2023-05-06T22:24:39.671Z,99.90
2023-05-06T22:27:07.121Z,99.90
2023-05-06T22:29:37.139Z,99.90
2023-05-06T22:32:05.156Z,99.90
2023-05-06T22:34:32.663Z,99.90
2023-05-06T22:37:00.959Z,99.90
2023-05-06T22:39:28.918Z,99.90
2023-05-06T22:41:58.999Z,99.90
2023-05-06T22:44:26.405Z,99.90
2023-05-06T22:46:54.901Z,99.90
2023-05-06T22:49:22.330Z,99.90
2023-05-06T22:51:49.785Z,99.90
2023-05-06T22:54:17.182Z,99.90
2023-05-06T22:56:44.570Z,99.90
2023-05-06T22:59:11.981Z,99.90
2023-05-06T23:01:39.448Z,99.90
2023-05-06T23:04:07.315Z,99.90
2023-05-06T23:06:34.814Z,99.90
2023-05-06T23:09:02.172Z,99.90
2023-05-06T23:11:29.573Z,99.90
2023-05-06T23:13:59.601Z,99.90
2023-05-06T23:16:29.429Z,99.90
2023-05-06T23:18:57.471Z,99.90
2023-05-06T23:21:24.903Z,99.90
2023-05-06T23:23:52.321Z,99.90
2023-05-06T23:26:19.701Z,99.90
2023-05-06T23:28:47.913Z,99.90
2023-05-06T23:31:15.840Z,99.90
2023-05-06T23:33:44.068Z,99.90
2023-05-06T23:36:11.462Z,99.90
2023-05-06T23:38:38.828Z,99.90
2023-05-06T23:41:06.491Z,99.90
2023-05-06T23:43:33.880Z,99.90
2023-05-06T23:46:01.269Z,99.90
2023-05-06T23:48:28.672Z,99.90
2023-05-06T23:50:56.044Z,99.90
2023-05-06T23:53:23.447Z,99.90
2023-05-06T23:55:52.478Z,99.90
2023-05-06T23:58:20.678Z,99.90
