createdAt,value
2023-04-05T00:01:20.391Z,73.32
2023-04-05T00:03:48.841Z,73.53
2023-04-05T00:06:17.325Z,73.86
2023-04-05T00:08:50.573Z,74.01
2023-04-05T00:11:19.028Z,74.72
2023-04-05T00:13:47.447Z,75.09
2023-04-05T00:16:17.302Z,75.16
2023-04-05T00:18:51.753Z,75.30
2023-04-05T00:21:24.733Z,75.39
2023-04-05T00:23:58.841Z,75.68
2023-04-05T00:26:28.385Z,75.87
2023-04-05T00:28:58.253Z,76.22
2023-04-05T00:31:26.506Z,76.39
2023-04-05T00:33:54.943Z,76.26
2023-04-05T00:36:23.311Z,76.16
2023-04-05T00:38:51.458Z,76.22
2023-04-05T00:41:19.873Z,76.22
2023-04-05T00:43:48.415Z,76.23
2023-04-05T00:46:17.076Z,76.02
2023-04-05T00:48:46.026Z,76.01
2023-04-05T00:51:14.408Z,75.94
2023-04-05T00:53:43.325Z,75.90
2023-04-05T00:56:13.919Z,76.16
2023-04-05T00:58:42.889Z,76.30
2023-04-05T01:01:19.253Z,76.31
2023-04-05T01:03:56.040Z,76.67
2023-04-05T01:06:44.153Z,76.76
2023-04-05T01:09:18.112Z,76.82
2023-04-05T01:11:48.842Z,76.64
2023-04-05T01:14:17.084Z,76.62
2023-04-05T01:16:50.013Z,76.69
2023-04-05T01:19:19.260Z,76.87
2023-04-05T01:22:06.198Z,76.77
2023-04-05T01:24:47.209Z,76.66
2023-04-05T01:27:39.278Z,76.97
2023-04-05T01:30:20.881Z,77.11
2023-04-05T01:33:19.668Z,77.24
2023-04-05T01:35:52.357Z,77.30
2023-04-05T01:38:25.282Z,77.36
2023-04-05T01:40:54.968Z,77.63
2023-04-05T01:43:23.337Z,77.74
2023-04-05T01:45:51.605Z,78.25
2023-04-05T01:48:19.819Z,78.14
2023-04-05T01:50:48.173Z,78.35
2023-04-05T01:53:16.491Z,78.83
2023-04-05T01:55:44.771Z,79.07
2023-04-05T01:58:13.098Z,79.02
2023-04-05T02:00:41.498Z,79.14
2023-04-05T02:03:10.146Z,79.24
2023-04-05T02:05:38.545Z,79.19
2023-04-05T02:08:06.792Z,79.25
2023-04-05T02:10:35.069Z,79.63
2023-04-05T02:13:03.478Z,80.09
2023-04-05T02:15:33.351Z,80.12
2023-04-05T02:18:04.969Z,80.10
2023-04-05T02:20:34.782Z,80.07
2023-04-05T02:23:03.228Z,80.08
2023-04-05T02:25:31.414Z,80.02
2023-04-05T02:27:59.701Z,80.32
2023-04-05T02:30:29.417Z,80.53
2023-04-05T02:32:58.224Z,80.51
2023-04-05T02:35:26.646Z,80.47
2023-04-05T02:37:54.963Z,80.35
2023-04-05T02:40:23.361Z,80.44
2023-04-05T02:42:51.718Z,80.47
2023-04-05T02:45:20.074Z,80.45
2023-04-05T02:47:48.934Z,80.50
2023-04-05T02:50:20.716Z,80.60
2023-04-05T02:52:50.088Z,80.64
2023-04-05T02:55:19.585Z,80.88
2023-04-05T02:57:47.955Z,80.76
2023-04-05T03:00:39.236Z,80.83
2023-04-05T03:03:08.674Z,80.99
2023-04-05T03:05:42.314Z,81.01
2023-04-05T03:08:18.922Z,80.87
2023-04-05T03:10:52.789Z,80.78
2023-04-05T03:13:21.059Z,80.69
2023-04-05T03:15:55.148Z,80.64
2023-04-05T03:18:29.729Z,80.70
2023-04-05T03:21:04.695Z,80.64
2023-04-05T03:23:34.783Z,80.81
2023-04-05T03:26:04.664Z,80.84
2023-04-05T03:28:36.191Z,80.78
2023-04-05T03:31:06.814Z,80.94
2023-04-05T03:33:35.691Z,81.19
2023-04-05T03:36:05.692Z,81.44
2023-04-05T03:38:36.256Z,81.79
2023-04-05T03:41:11.960Z,82.26
2023-04-05T03:43:40.874Z,82.52
2023-04-05T03:46:09.195Z,82.50
2023-04-05T03:48:38.000Z,82.63
2023-04-05T03:51:08.298Z,82.63
2023-04-05T03:53:36.568Z,82.53
2023-04-05T03:56:06.625Z,82.80
2023-04-05T03:58:53.511Z,82.95
2023-04-05T04:01:26.154Z,83.22
2023-04-05T04:03:55.364Z,83.30
2023-04-05T04:06:27.346Z,83.32
2023-04-05T04:08:57.317Z,83.56
2023-04-05T04:11:26.114Z,83.62
2023-04-05T04:13:54.534Z,83.64
2023-04-05T04:16:36.272Z,83.76
2023-04-05T04:19:40.264Z,84.05
2023-04-05T04:22:33.580Z,84.06
2023-04-05T04:25:31.021Z,84.39
2023-04-05T04:28:19.682Z,84.68
2023-04-05T04:31:13.806Z,85.06
2023-04-05T04:34:02.580Z,85.21
2023-04-05T04:37:01.277Z,85.22
2023-04-05T04:39:49.159Z,85.57
2023-04-05T04:42:39.153Z,85.62
2023-04-05T04:45:17.500Z,85.86
2023-04-05T04:47:50.115Z,86.18
2023-04-05T04:50:26.483Z,86.81
2023-04-05T04:52:54.997Z,87.01
2023-04-05T04:55:36.332Z,86.90
2023-04-05T04:58:10.514Z,86.98
2023-04-05T05:00:44.837Z,87.09
2023-04-05T05:03:14.498Z,87.16
2023-04-05T05:05:51.529Z,87.54
2023-04-05T05:08:23.740Z,87.39
2023-04-05T05:10:53.622Z,87.43
2023-04-05T05:13:25.544Z,87.40
2023-04-05T05:15:53.882Z,87.22
2023-04-05T05:18:22.247Z,87.20
2023-04-05T05:20:52.130Z,87.01
2023-04-05T05:23:21.441Z,86.99
2023-04-05T05:25:49.822Z,87.07
2023-04-05T05:28:18.352Z,86.93
2023-04-05T05:30:47.111Z,86.88
2023-04-05T05:33:16.298Z,86.71
2023-04-05T05:35:49.006Z,86.60
2023-04-05T05:38:18.939Z,86.24
2023-04-05T05:40:47.437Z,86.35
2023-04-05T05:43:16.090Z,85.97
2023-04-05T05:45:52.064Z,85.59
2023-04-05T05:48:22.698Z,85.33
2023-04-05T05:50:51.189Z,85.19
2023-04-05T05:53:21.108Z,84.71
2023-04-05T05:55:49.711Z,84.27
2023-04-05T05:58:18.199Z,83.78
2023-04-05T06:00:49.883Z,83.51
2023-04-05T06:03:19.864Z,82.98
2023-04-05T06:05:59.631Z,82.22
2023-04-05T06:08:29.833Z,81.71
2023-04-05T06:10:58.555Z,81.11
2023-04-05T06:13:27.378Z,80.86
2023-04-05T06:15:55.995Z,80.91
2023-04-05T06:18:26.962Z,80.22
2023-04-05T06:20:56.128Z,79.40
2023-04-05T06:23:26.093Z,78.69
2023-04-05T06:25:54.625Z,77.85
2023-04-05T06:28:23.918Z,77.85
2023-04-05T06:30:52.872Z,77.42
2023-04-05T06:33:24.232Z,76.75
2023-04-05T06:35:52.828Z,76.08
2023-04-05T06:38:21.443Z,75.21
2023-04-05T06:40:49.874Z,74.21
2023-04-05T06:43:18.370Z,74.64
2023-04-05T06:45:46.875Z,73.69
2023-04-05T06:48:15.149Z,73.22
2023-04-05T06:50:43.718Z,72.88
2023-04-05T06:53:18.433Z,72.69
2023-04-05T06:55:52.930Z,72.93
2023-04-05T06:58:24.806Z,71.33
2023-04-05T07:00:54.277Z,71.68
2023-04-05T07:03:25.212Z,71.83
2023-04-05T07:06:00.233Z,71.21
2023-04-05T07:08:29.520Z,70.85
2023-04-05T07:10:58.023Z,70.32
2023-04-05T07:13:26.772Z,69.80
2023-04-05T07:16:03.191Z,69.38
2023-04-05T07:18:34.320Z,69.36
2023-04-05T07:21:04.251Z,69.67
2023-04-05T07:23:32.952Z,68.57
2023-04-05T07:26:05.130Z,66.80
2023-04-05T07:28:36.097Z,67.53
2023-04-05T07:31:07.283Z,67.21
2023-04-05T07:33:36.319Z,67.97
2023-04-05T07:36:05.107Z,66.55
2023-04-05T07:38:33.489Z,66.17
2023-04-05T07:41:07.971Z,65.51
2023-04-05T07:43:36.384Z,64.83
2023-04-05T07:46:05.380Z,64.40
2023-04-05T07:48:33.785Z,66.13
2023-04-05T07:51:10.241Z,65.57
2023-04-05T07:53:44.185Z,63.51
2023-04-05T07:56:16.163Z,61.49
2023-04-05T07:58:45.028Z,62.70
2023-04-05T08:01:13.491Z,63.56
2023-04-05T08:03:48.931Z,62.17
2023-04-05T08:06:18.129Z,61.38
2023-04-05T08:08:47.479Z,61.54
2023-04-05T08:11:16.001Z,60.83
2023-04-05T08:13:45.246Z,57.52
2023-04-05T08:16:13.663Z,58.57
2023-04-05T08:18:42.140Z,57.74
2023-04-05T08:21:13.746Z,58.17
2023-04-05T08:23:46.128Z,57.06
2023-04-05T08:26:14.745Z,55.83
2023-04-05T08:28:43.218Z,55.39
2023-04-05T08:31:13.718Z,55.37
2023-04-05T08:33:42.625Z,57.06
2023-04-05T08:36:12.845Z,56.82
2023-04-05T08:38:41.966Z,57.58
2023-04-05T08:41:23.554Z,56.55
2023-04-05T08:44:02.799Z,55.34
2023-04-05T08:46:34.612Z,56.52
2023-04-05T08:49:08.223Z,55.40
2023-04-05T08:51:39.447Z,56.05
2023-04-05T08:54:08.021Z,56.64
2023-04-05T08:56:38.578Z,53.96
2023-04-05T08:59:11.279Z,53.36
2023-04-05T09:01:48.929Z,52.92
2023-04-05T09:04:24.848Z,53.47
2023-04-05T09:06:58.306Z,52.69
2023-04-05T09:09:31.523Z,52.42
2023-04-05T09:12:00.180Z,53.22
2023-04-05T09:14:33.727Z,52.70
2023-04-05T09:17:08.923Z,52.01
2023-04-05T09:19:37.860Z,52.21
2023-04-05T09:22:08.323Z,51.16
2023-04-05T09:24:47.263Z,52.02
2023-04-05T09:27:20.606Z,50.62
2023-04-05T09:29:55.270Z,49.52
2023-04-05T09:32:29.252Z,50.47
2023-04-05T09:35:01.699Z,51.94
2023-04-05T09:37:33.160Z,51.78
2023-04-05T09:40:10.898Z,52.54
2023-04-05T09:42:46.538Z,53.27
2023-04-05T09:45:23.109Z,54.58
2023-04-05T09:47:58.584Z,54.84
2023-04-05T09:50:27.367Z,53.07
2023-04-05T09:53:16.675Z,50.83
2023-04-05T09:55:49.177Z,52.09
2023-04-05T09:58:22.821Z,51.79
2023-04-05T10:01:06.187Z,52.12
2023-04-05T10:03:50.919Z,51.62
2023-04-05T10:06:22.609Z,52.30
2023-04-05T10:08:52.297Z,51.92
2023-04-05T10:11:24.159Z,51.09
2023-04-05T10:13:54.006Z,50.39
2023-04-05T10:16:30.290Z,50.56
2023-04-05T10:18:59.604Z,51.49
2023-04-05T10:21:32.643Z,50.59
2023-04-05T10:24:19.042Z,50.27
2023-04-05T10:27:26.363Z,49.57
2023-04-05T10:30:09.532Z,49.88
2023-04-05T10:33:24.454Z,50.19
2023-04-05T10:36:38.496Z,49.94
2023-04-05T10:39:15.599Z,49.30
2023-04-05T10:41:54.981Z,49.16
2023-04-05T10:44:26.683Z,49.78
2023-04-05T10:47:04.353Z,46.08
2023-04-05T10:49:50.790Z,45.87
2023-04-05T10:52:22.263Z,45.28
2023-04-05T10:54:53.038Z,46.90
2023-04-05T10:57:23.403Z,46.67
2023-04-05T10:59:53.696Z,47.50
2023-04-05T11:02:23.410Z,48.18
2023-04-05T11:04:59.492Z,47.43
2023-04-05T11:07:45.789Z,49.12
2023-04-05T11:10:18.211Z,50.05
2023-04-05T11:12:46.624Z,49.49
2023-04-05T11:15:30.543Z,49.09
2023-04-05T11:18:04.000Z,48.33
2023-04-05T11:20:47.872Z,50.27
2023-04-05T11:23:20.207Z,49.81
2023-04-05T11:25:52.740Z,50.21
2023-04-05T11:28:32.166Z,49.16
2023-04-05T11:31:12.463Z,47.99
2023-04-05T11:33:56.281Z,49.16
2023-04-05T11:36:48.698Z,48.81
2023-04-05T11:39:23.094Z,49.19
2023-04-05T11:42:03.680Z,49.28
2023-04-05T11:44:42.275Z,47.60
2023-04-05T11:47:12.569Z,48.78
2023-04-05T11:49:42.415Z,47.59
2023-04-05T11:52:16.541Z,47.05
2023-04-05T11:54:49.390Z,47.52
2023-04-05T11:57:25.293Z,47.64
2023-04-05T11:59:54.297Z,50.27
2023-04-05T12:02:22.836Z,53.06
2023-04-05T12:04:57.255Z,49.65
2023-04-05T12:07:29.616Z,45.26
2023-04-05T12:10:14.049Z,44.44
2023-04-05T12:12:45.218Z,45.86
2023-04-05T12:15:17.973Z,46.29
2023-04-05T12:17:51.373Z,45.13
2023-04-05T12:20:25.095Z,45.54
2023-04-05T12:22:55.779Z,45.98
2023-04-05T12:25:25.017Z,45.95
2023-04-05T12:27:53.437Z,46.58
2023-04-05T12:30:24.024Z,47.03
2023-04-05T12:32:53.593Z,47.05
2023-04-05T12:35:35.244Z,45.79
2023-04-05T12:38:06.198Z,47.19
2023-04-05T12:40:35.757Z,49.73
2023-04-05T12:43:05.676Z,50.29
2023-04-05T12:45:42.128Z,50.04
2023-04-05T12:48:13.762Z,48.92
2023-04-05T12:50:47.388Z,49.38
2023-04-05T12:53:28.899Z,49.35
2023-04-05T12:55:58.688Z,49.22
2023-04-05T12:58:38.085Z,49.82
2023-04-05T13:01:07.267Z,48.67
2023-04-05T13:03:35.758Z,47.55
2023-04-05T13:06:03.999Z,46.56
2023-04-05T13:08:32.241Z,46.47
2023-04-05T13:11:01.259Z,47.02
2023-04-05T13:13:29.582Z,45.96
2023-04-05T13:15:57.771Z,45.89
2023-04-05T13:18:26.516Z,46.79
2023-04-05T13:20:54.830Z,47.60
2023-04-05T13:23:23.193Z,47.19
2023-04-05T13:25:51.597Z,46.74
2023-04-05T13:28:19.868Z,45.65
2023-04-05T13:30:49.909Z,46.38
2023-04-05T13:33:19.629Z,46.09
2023-04-05T13:35:48.899Z,46.58
2023-04-05T13:38:17.337Z,47.98
2023-04-05T13:40:45.702Z,46.97
2023-04-05T13:43:14.010Z,46.09
2023-04-05T13:45:42.575Z,45.93
2023-04-05T13:48:11.191Z,46.15
2023-04-05T13:50:40.006Z,46.86
2023-04-05T13:53:08.727Z,46.99
2023-04-05T13:55:38.383Z,47.53
2023-04-05T13:58:06.859Z,47.45
2023-04-05T14:00:35.255Z,47.46
2023-04-05T14:03:03.713Z,48.62
2023-04-05T14:05:32.155Z,48.64
2023-04-05T14:08:00.619Z,48.54
2023-04-05T14:10:29.058Z,48.52
2023-04-05T14:12:57.276Z,47.96
2023-04-05T14:15:25.837Z,47.99
2023-04-05T14:17:54.321Z,46.92
2023-04-05T14:20:22.749Z,47.29
2023-04-05T14:22:51.103Z,46.72
2023-04-05T14:25:19.638Z,45.40
2023-04-05T14:27:48.039Z,45.06
2023-04-05T14:30:16.843Z,46.07
2023-04-05T14:32:45.368Z,44.27
2023-04-05T14:35:13.652Z,43.65
2023-04-05T14:37:41.974Z,43.15
2023-04-05T14:40:11.055Z,43.53
2023-04-05T14:42:48.329Z,44.14
2023-04-05T14:45:18.886Z,45.63
2023-04-05T14:47:47.230Z,46.37
2023-04-05T14:50:15.703Z,46.61
2023-04-05T14:52:47.178Z,48.53
2023-04-05T14:55:16.596Z,48.52
2023-04-05T14:57:44.994Z,48.52
2023-04-05T15:00:13.988Z,47.65
2023-04-05T15:02:42.579Z,48.61
2023-04-05T15:05:11.238Z,47.74
2023-04-05T15:07:39.467Z,47.47
2023-04-05T15:10:08.332Z,47.96
2023-04-05T15:12:36.879Z,47.65
2023-04-05T15:15:05.842Z,48.06
2023-04-05T15:17:34.205Z,48.32
2023-04-05T15:20:02.696Z,48.44
2023-04-05T15:22:31.296Z,48.50
2023-04-05T15:25:00.186Z,48.14
2023-04-05T15:27:28.563Z,49.16
2023-04-05T15:29:56.864Z,48.82
2023-04-05T15:32:25.291Z,47.90
2023-04-05T15:34:53.911Z,49.03
2023-04-05T15:37:22.222Z,48.90
2023-04-05T15:39:50.457Z,48.84
2023-04-05T15:42:21.066Z,48.77
2023-04-05T15:44:50.976Z,49.28
2023-04-05T15:47:19.338Z,50.03
2023-04-05T15:49:48.719Z,49.99
2023-04-05T15:52:17.673Z,49.72
2023-04-05T15:54:46.099Z,49.93
2023-04-05T15:57:14.381Z,49.82
2023-04-05T15:59:42.769Z,49.79
2023-04-05T16:02:11.500Z,50.71
2023-04-05T16:04:39.959Z,50.30
2023-04-05T16:07:09.151Z,51.37
2023-04-05T16:09:37.457Z,50.93
2023-04-05T16:12:06.004Z,50.34
2023-04-05T16:14:34.398Z,50.25
2023-04-05T16:17:02.807Z,50.06
2023-04-05T16:19:31.738Z,50.63
2023-04-05T16:22:01.054Z,50.67
2023-04-05T16:24:29.985Z,50.57
2023-04-05T16:26:59.650Z,49.33
2023-04-05T16:29:28.096Z,50.00
2023-04-05T16:31:56.742Z,49.73
2023-04-05T16:34:25.389Z,49.99
2023-04-05T16:36:53.672Z,50.11
2023-04-05T16:39:22.255Z,49.60
2023-04-05T16:41:50.733Z,50.16
2023-04-05T16:44:19.136Z,50.62
2023-04-05T16:46:47.671Z,50.56
2023-04-05T16:49:17.008Z,50.91
2023-04-05T16:51:45.514Z,51.01
2023-04-05T16:54:14.030Z,50.99
2023-04-05T16:56:42.950Z,51.23
2023-04-05T16:59:12.738Z,51.58
2023-04-05T17:01:41.602Z,51.95
2023-04-05T17:04:10.027Z,52.30
2023-04-05T17:06:38.878Z,52.88
2023-04-05T17:09:07.347Z,53.67
2023-04-05T17:11:35.759Z,54.43
2023-04-05T17:14:05.789Z,55.00
2023-04-05T17:16:34.254Z,55.46
2023-04-05T17:19:02.918Z,55.41
2023-04-05T17:21:31.594Z,55.56
2023-04-05T17:23:59.966Z,55.84
2023-04-05T17:26:29.378Z,56.26
2023-04-05T17:28:58.855Z,56.97
2023-04-05T17:31:27.243Z,57.42
2023-04-05T17:33:56.132Z,57.64
2023-04-05T17:36:24.489Z,58.41
2023-04-05T17:38:53.166Z,59.22
2023-04-05T17:41:22.568Z,60.12
2023-04-05T17:43:51.115Z,60.81
2023-04-05T17:46:27.311Z,60.86
2023-04-05T17:49:02.733Z,60.97
2023-04-05T17:51:32.628Z,60.84
2023-04-05T17:54:00.961Z,61.25
2023-04-05T17:56:29.324Z,61.58
2023-04-05T17:58:57.804Z,61.77
2023-04-05T18:01:26.592Z,61.95
2023-04-05T18:03:55.121Z,62.15
2023-04-05T18:06:23.605Z,62.04
2023-04-05T18:08:51.949Z,62.04
2023-04-05T18:11:20.398Z,62.22
2023-04-05T18:13:48.981Z,62.10
2023-04-05T18:16:20.716Z,62.47
2023-04-05T18:18:49.224Z,63.00
2023-04-05T18:21:17.579Z,63.35
2023-04-05T18:23:45.971Z,63.46
2023-04-05T18:26:14.508Z,64.24
2023-04-05T18:28:42.770Z,65.05
2023-04-05T18:31:22.078Z,66.08
2023-04-05T18:34:06.535Z,66.07
2023-04-05T18:36:39.778Z,66.08
2023-04-05T18:39:08.645Z,66.12
2023-04-05T18:41:37.429Z,66.33
2023-04-05T18:44:05.931Z,67.08
2023-04-05T18:46:34.620Z,66.96
2023-04-05T18:49:03.310Z,66.85
2023-04-05T18:51:32.187Z,67.70
2023-04-05T18:54:00.634Z,67.76
2023-04-05T18:56:29.155Z,66.98
2023-04-05T18:58:57.515Z,67.02
2023-04-05T19:01:26.174Z,66.78
2023-04-05T19:03:54.784Z,66.73
2023-04-05T19:06:23.133Z,67.01
2023-04-05T19:08:51.975Z,67.75
2023-04-05T19:11:22.386Z,69.37
2023-04-05T19:13:52.610Z,69.73
2023-04-05T19:16:21.159Z,69.69
2023-04-05T19:18:49.614Z,69.93
2023-04-05T19:21:18.023Z,70.07
2023-04-05T19:23:46.482Z,70.03
2023-04-05T19:26:14.892Z,71.14
2023-04-05T19:28:43.123Z,72.38
2023-04-05T19:31:11.811Z,72.93
2023-04-05T19:33:40.390Z,72.70
2023-04-05T19:36:08.650Z,73.45
2023-04-05T19:38:37.872Z,73.78
2023-04-05T19:41:06.419Z,72.92
2023-04-05T19:43:37.076Z,71.98
2023-04-05T19:46:10.834Z,71.76
2023-04-05T19:48:41.232Z,71.74
2023-04-05T19:51:11.955Z,71.45
2023-04-05T19:53:51.524Z,72.52
2023-04-05T19:56:21.263Z,71.43
2023-04-05T19:59:16.685Z,70.81
2023-04-05T20:01:47.614Z,70.44
2023-04-05T20:04:18.940Z,69.99
2023-04-05T20:06:55.430Z,69.75
2023-04-05T20:09:26.970Z,69.54
2023-04-05T20:12:01.622Z,69.68
2023-04-05T20:14:41.269Z,69.49
2023-04-05T20:17:12.474Z,69.33
2023-04-05T20:19:53.542Z,69.04
2023-04-05T20:22:22.019Z,68.77
2023-04-05T20:24:52.414Z,68.79
2023-04-05T20:27:21.398Z,68.79
2023-04-05T20:29:49.859Z,68.56
2023-04-05T20:32:18.687Z,68.59
2023-04-05T20:34:47.114Z,68.75
2023-04-05T20:37:16.085Z,68.75
2023-04-05T20:39:44.510Z,69.15
2023-04-05T20:42:13.375Z,69.04
2023-04-05T20:44:41.783Z,68.85
2023-04-05T20:47:10.151Z,68.89
2023-04-05T20:49:38.508Z,68.96
2023-04-05T20:52:08.926Z,68.33
2023-04-05T20:54:37.431Z,68.24
2023-04-05T20:57:08.558Z,68.50
2023-04-05T20:59:37.188Z,68.63
2023-04-05T21:02:06.048Z,68.39
2023-04-05T21:04:35.152Z,68.00
2023-04-05T21:07:03.918Z,67.90
2023-04-05T21:09:32.673Z,67.73
2023-04-05T21:12:00.947Z,67.80
2023-04-05T21:14:29.479Z,67.73
2023-04-05T21:17:00.615Z,67.84
2023-04-05T21:19:29.003Z,67.72
2023-04-05T21:21:57.656Z,67.55
2023-04-05T21:24:26.094Z,67.70
2023-04-05T21:26:54.394Z,67.84
2023-04-05T21:29:23.130Z,68.04
2023-04-05T21:31:54.362Z,68.58
2023-04-05T21:34:24.058Z,68.67
2023-04-05T21:36:52.518Z,68.92
2023-04-05T21:39:21.054Z,69.02
2023-04-05T21:41:49.475Z,68.94
2023-04-05T21:44:17.731Z,68.96
2023-04-05T21:46:46.070Z,68.81
2023-04-05T21:49:17.367Z,68.72
2023-04-05T21:51:45.688Z,68.86
2023-04-05T21:54:14.011Z,69.05
2023-04-05T21:56:42.711Z,69.19
2023-04-05T21:59:11.310Z,69.43
2023-04-05T22:01:39.959Z,69.67
2023-04-05T22:04:13.990Z,69.79
2023-04-05T22:06:45.479Z,69.91
2023-04-05T22:09:16.212Z,69.94
2023-04-05T22:11:44.547Z,70.26
2023-04-05T22:14:12.904Z,70.50
2023-04-05T22:16:41.460Z,70.75
2023-04-05T22:19:13.602Z,71.01
2023-04-05T22:21:42.078Z,71.10
2023-04-05T22:24:11.411Z,71.71
2023-04-05T22:26:41.114Z,72.22
2023-04-05T22:29:09.561Z,72.72
2023-04-05T22:31:38.330Z,72.83
2023-04-05T22:34:06.657Z,72.49
2023-04-05T22:36:35.091Z,72.71
2023-04-05T22:39:03.527Z,73.02
2023-04-05T22:41:31.827Z,73.50
2023-04-05T22:44:00.648Z,73.07
2023-04-05T22:46:29.172Z,73.19
2023-04-05T22:48:58.136Z,73.84
2023-04-05T22:51:26.626Z,74.84
2023-04-05T22:53:55.191Z,75.15
2023-04-05T22:56:24.385Z,75.14
2023-04-05T22:58:52.874Z,75.31
2023-04-05T23:01:21.790Z,75.79
2023-04-05T23:03:50.214Z,76.28
2023-04-05T23:06:18.623Z,76.62
2023-04-05T23:08:46.972Z,76.92
2023-04-05T23:11:16.642Z,76.99
2023-04-05T23:13:45.062Z,77.01
2023-04-05T23:16:13.530Z,77.31
2023-04-05T23:18:41.988Z,77.56
2023-04-05T23:21:10.387Z,77.74
2023-04-05T23:23:39.047Z,77.93
2023-04-05T23:26:07.367Z,77.88
2023-04-05T23:28:35.906Z,78.39
2023-04-05T23:31:04.404Z,78.40
2023-04-05T23:33:32.678Z,78.54
2023-04-05T23:36:01.253Z,78.72
2023-04-05T23:38:29.635Z,78.78
2023-04-05T23:40:57.952Z,78.93
2023-04-05T23:43:26.266Z,78.89
2023-04-05T23:45:54.655Z,78.88
2023-04-05T23:48:22.944Z,79.00
2023-04-05T23:50:51.340Z,78.84
2023-04-05T23:53:19.756Z,78.75
2023-04-05T23:55:49.682Z,79.02
2023-04-05T23:58:18.023Z,79.18
