createdAt,value
2017-11-20T00:00:41.852Z,0
2017-11-20T00:01:41.562Z,0
2017-11-20T00:02:41.744Z,0
2017-11-20T00:03:41.526Z,0
2017-11-20T00:04:41.768Z,0
2017-11-20T00:05:41.481Z,0
2017-11-20T00:06:41.741Z,0
2017-11-20T00:07:41.445Z,0
2017-11-20T00:08:41.689Z,0
2017-11-20T00:09:41.974Z,0
2017-11-20T00:10:41.644Z,0
2017-11-20T00:11:41.090Z,0
2017-11-20T00:12:41.070Z,0
2017-11-20T00:13:41.318Z,0
2017-11-20T00:14:41.297Z,0
2017-11-20T00:15:41.274Z,0
2017-11-20T00:16:41.792Z,0
2017-11-20T00:17:41.778Z,0
2017-11-20T00:18:41.209Z,0
2017-11-20T00:19:40.924Z,0
2017-11-20T00:20:41.456Z,0
2017-11-20T00:21:41.698Z,0
2017-11-20T00:22:41.129Z,0
2017-11-20T00:23:40.844Z,0
2017-11-20T00:24:41.366Z,0
2017-11-20T00:25:40.804Z,0
2017-11-20T00:26:41.321Z,0
2017-11-20T00:27:41.032Z,0
2017-11-20T00:28:41.546Z,0
2017-11-20T00:29:41.529Z,0
2017-11-20T00:30:40.977Z,0
2017-11-20T00:31:40.942Z,0
2017-11-20T00:32:40.924Z,0
2017-11-20T00:33:40.907Z,0
2017-11-20T00:34:40.611Z,0
2017-11-20T00:35:41.131Z,0
2017-11-20T00:36:41.108Z,0
2017-11-20T00:37:40.819Z,0
2017-11-20T00:38:41.348Z,0
2017-11-20T00:39:41.051Z,0
2017-11-20T00:40:40.767Z,0
2017-11-20T00:41:40.745Z,0
2017-11-20T00:42:40.446Z,0
2017-11-20T00:43:40.969Z,0
2017-11-20T00:44:41.215Z,0
2017-11-20T00:45:40.930Z,0
2017-11-20T00:46:40.910Z,0
2017-11-20T00:47:41.159Z,0
2017-11-20T00:48:41.131Z,0
2017-11-20T00:49:40.569Z,0
2017-11-20T00:50:40.821Z,0
2017-11-20T00:51:40.532Z,0
2017-11-20T00:52:40.510Z,0
2017-11-20T00:53:40.757Z,0
2017-11-20T00:54:40.738Z,0
2017-11-20T00:55:40.982Z,0
2017-11-20T00:56:40.979Z,0
2017-11-20T00:57:40.400Z,0
2017-11-20T00:58:40.920Z,0
2017-11-20T00:59:40.636Z,0
2017-11-20T01:00:40.622Z,0
2017-11-20T01:01:40.605Z,0
2017-11-20T01:02:40.578Z,0
2017-11-20T01:03:40.553Z,0
2017-11-20T01:04:40.808Z,0
2017-11-20T01:05:40.246Z,0
2017-11-20T01:06:40.492Z,0
2017-11-20T01:07:40.745Z,0
2017-11-20T01:08:40.185Z,0
2017-11-20T01:09:40.424Z,0
2017-11-20T01:10:40.139Z,0
2017-11-20T01:11:40.386Z,0
2017-11-20T01:12:40.644Z,0
2017-11-20T01:13:40.073Z,0
2017-11-20T01:14:40.067Z,0
2017-11-20T01:15:40.044Z,0
2017-11-20T01:16:40.018Z,0
2017-11-20T01:17:40.268Z,0
2017-11-20T01:18:40.549Z,0
2017-11-20T01:19:40.223Z,0
2017-11-20T01:20:39.930Z,0
2017-11-20T01:21:39.918Z,0
2017-11-20T01:22:40.428Z,0
2017-11-20T01:23:40.417Z,0
2017-11-20T01:24:40.398Z,0
2017-11-20T01:25:40.098Z,0
2017-11-20T01:26:39.817Z,0
2017-11-20T01:27:39.793Z,0
2017-11-20T01:28:40.043Z,0
2017-11-20T01:29:40.293Z,0
2017-11-20T01:30:40.050Z,0
2017-11-20T01:31:39.703Z,0
2017-11-20T01:32:39.700Z,0
2017-11-20T01:33:39.931Z,0
2017-11-20T01:34:39.642Z,0
2017-11-20T01:35:40.171Z,0
2017-11-20T01:36:39.882Z,0
2017-11-20T01:37:39.847Z,0
2017-11-20T01:38:39.294Z,0
2017-11-20T01:39:39.537Z,0
2017-11-20T01:40:39.796Z,0
2017-11-20T01:41:39.789Z,0
2017-11-20T01:42:39.746Z,0
2017-11-20T01:43:39.732Z,0
2017-11-20T01:44:39.434Z,0
2017-11-20T01:45:39.424Z,0
2017-11-20T01:46:39.939Z,0
2017-11-20T01:47:39.648Z,0
2017-11-20T01:48:39.362Z,0
2017-11-20T01:49:39.606Z,0
2017-11-20T01:50:39.316Z,0
2017-11-20T01:51:39.847Z,0
2017-11-20T01:52:39.283Z,0
2017-11-20T01:53:39.794Z,0
2017-11-20T01:54:39.811Z,0
2017-11-20T01:55:39.495Z,0
2017-11-20T01:56:39.457Z,0
2017-11-20T01:57:39.712Z,0
2017-11-20T01:58:39.423Z,0
2017-11-20T01:59:39.127Z,0
2017-11-20T02:00:39.384Z,0
2017-11-20T02:01:39.359Z,0
2017-11-20T02:02:39.543Z,0
2017-11-20T02:03:39.048Z,0
2017-11-20T02:04:38.754Z,0
2017-11-20T02:05:38.739Z,0
2017-11-20T02:06:38.990Z,0
2017-11-20T02:07:39.500Z,0
2017-11-20T02:08:39.219Z,0
2017-11-20T02:09:39.192Z,0
2017-11-20T02:10:38.631Z,0
2017-11-20T02:11:39.158Z,0
2017-11-20T02:12:39.135Z,0
2017-11-20T02:13:38.837Z,0
2017-11-20T02:14:38.831Z,0
2017-11-20T02:15:38.796Z,0
2017-11-20T02:16:38.516Z,0
2017-11-20T02:17:39.025Z,0
2017-11-20T02:18:39.010Z,0
2017-11-20T02:19:38.998Z,0
2017-11-20T02:20:39.236Z,0
2017-11-20T02:21:38.681Z,0
2017-11-20T02:22:38.658Z,0
2017-11-20T02:23:38.638Z,0
2017-11-20T02:24:38.885Z,0
2017-11-20T02:25:38.870Z,0
2017-11-20T02:26:38.850Z,0
2017-11-20T02:27:38.552Z,0
2017-11-20T02:28:38.814Z,0
2017-11-20T02:29:38.515Z,0
2017-11-20T02:30:38.771Z,0
2017-11-20T02:31:39.021Z,0
2017-11-20T02:32:38.184Z,0
2017-11-20T02:33:38.711Z,0
2017-11-20T02:34:38.948Z,0
2017-11-20T02:35:38.389Z,0
2017-11-20T02:36:38.924Z,0
2017-11-20T02:37:38.611Z,0
2017-11-20T02:38:38.328Z,0
2017-11-20T02:39:38.574Z,0
2017-11-20T02:40:38.845Z,0
2017-11-20T02:41:38.600Z,0
2017-11-20T02:42:38.247Z,0
2017-11-20T02:43:38.495Z,0
2017-11-20T02:44:38.210Z,0
2017-11-20T02:45:38.462Z,0
2017-11-20T02:46:38.428Z,0
2017-11-20T02:47:38.685Z,0
2017-11-20T02:48:38.137Z,0
2017-11-20T02:49:38.119Z,0
2017-11-20T02:50:38.631Z,0
2017-11-20T02:51:38.346Z,0
2017-11-20T02:52:38.309Z,0
2017-11-20T02:53:38.291Z,0
2017-11-20T02:54:38.280Z,0
2017-11-20T02:55:38.506Z,0
2017-11-20T02:56:38.499Z,0
2017-11-20T02:57:38.206Z,0
2017-11-20T02:58:38.178Z,0
2017-11-20T02:59:38.161Z,0
2017-11-20T03:00:38.149Z,0
2017-11-20T03:01:38.131Z,0
2017-11-20T03:02:38.372Z,0
2017-11-20T03:03:38.352Z,0
2017-11-20T03:04:37.521Z,0
2017-11-20T03:05:37.774Z,0
2017-11-20T03:06:38.019Z,0
2017-11-20T03:07:38.258Z,0
2017-11-20T03:08:37.977Z,0
2017-11-20T03:09:38.222Z,0
2017-11-20T03:10:37.663Z,0
2017-11-20T03:11:37.653Z,0
2017-11-20T03:12:37.895Z,0
2017-11-20T03:13:37.877Z,0
2017-11-20T03:14:37.585Z,0
2017-11-20T03:15:37.563Z,0
2017-11-20T03:16:38.092Z,0
2017-11-20T03:17:37.519Z,0
2017-11-20T03:18:38.072Z,0
2017-11-20T03:19:37.221Z,0
2017-11-20T03:20:37.739Z,0
2017-11-20T03:21:37.447Z,0
2017-11-20T03:22:37.699Z,0
2017-11-20T03:23:37.933Z,0
2017-11-20T03:24:37.688Z,0
2017-11-20T03:25:37.373Z,0
2017-11-20T03:26:37.882Z,0
2017-11-20T03:27:37.319Z,0
2017-11-20T03:28:37.576Z,0
2017-11-20T03:29:37.283Z,0
2017-11-20T03:30:37.810Z,0
2017-11-20T03:31:37.242Z,0
2017-11-20T03:32:37.490Z,0
2017-11-20T03:33:37.747Z,0
2017-11-20T03:34:36.908Z,0
2017-11-20T03:35:37.152Z,0
2017-11-20T03:36:37.133Z,0
2017-11-20T03:37:36.844Z,0
2017-11-20T03:38:36.824Z,0
2017-11-20T03:39:37.346Z,0
2017-11-20T03:40:37.328Z,0
2017-11-20T03:41:37.302Z,0
2017-11-20T03:42:37.007Z,0
2017-11-20T03:43:36.993Z,0
2017-11-20T03:44:37.512Z,0
2017-11-20T03:45:36.954Z,0
2017-11-20T03:46:36.977Z,0
2017-11-20T03:47:37.511Z,0
2017-11-20T03:48:37.442Z,0
2017-11-20T03:49:37.138Z,0
2017-11-20T03:50:37.119Z,0
2017-11-20T03:51:37.098Z,0
2017-11-20T03:52:36.817Z,0
2017-11-20T03:53:37.074Z,0
2017-11-20T03:54:37.037Z,0
2017-11-20T03:55:36.752Z,0
2017-11-20T03:56:36.996Z,0
2017-11-20T03:57:37.024Z,0
2017-11-20T03:58:36.957Z,0
2017-11-20T03:59:36.666Z,0
2017-11-20T04:00:37.181Z,0
2017-11-20T04:01:36.906Z,0
2017-11-20T04:02:36.806Z,0
2017-11-20T04:03:37.127Z,0
2017-11-20T04:04:36.560Z,0
2017-11-20T04:05:36.816Z,0
2017-11-20T04:06:36.791Z,0
2017-11-20T04:07:37.031Z,0
2017-11-20T04:08:37.029Z,0
2017-11-20T04:09:36.479Z,0
2017-11-20T04:10:36.448Z,0
2017-11-20T04:11:36.685Z,0
2017-11-20T04:12:36.136Z,0
2017-11-20T04:13:36.648Z,0
2017-11-20T04:14:36.625Z,0
2017-11-20T04:15:36.332Z,0
2017-11-20T04:16:36.316Z,0
2017-11-20T04:17:36.560Z,0
2017-11-20T04:18:36.278Z,0
2017-11-20T04:19:36.250Z,0
2017-11-20T04:20:36.775Z,0
2017-11-20T04:21:36.484Z,0
2017-11-20T04:22:36.779Z,0
2017-11-20T04:23:36.163Z,0
2017-11-20T04:24:36.151Z,0
2017-11-20T04:25:36.707Z,0
2017-11-20T04:26:36.396Z,0
2017-11-20T04:27:36.083Z,0
2017-11-20T04:28:36.061Z,0
2017-11-20T04:29:36.584Z,0
2017-11-20T04:30:36.028Z,0
2017-11-20T04:31:36.276Z,0
2017-11-20T04:32:36.248Z,0
2017-11-20T04:33:36.237Z,0
2017-11-20T04:34:36.224Z,0
2017-11-20T04:35:36.188Z,0
2017-11-20T04:36:35.627Z,0
2017-11-20T04:37:36.156Z,0
2017-11-20T04:38:36.125Z,0
2017-11-20T04:39:35.572Z,0
2017-11-20T04:40:36.086Z,0
2017-11-20T04:41:36.073Z,0
2017-11-20T04:42:36.047Z,0
2017-11-20T04:43:35.752Z,0
2017-11-20T04:44:36.011Z,0
2017-11-20T04:45:35.717Z,0
2017-11-20T04:46:36.239Z,0
2017-11-20T04:47:35.940Z,0
2017-11-20T04:48:36.190Z,0
2017-11-20T04:49:35.631Z,0
2017-11-20T04:50:35.614Z,0
2017-11-20T04:51:36.126Z,0
2017-11-20T04:52:35.839Z,0
2017-11-20T04:53:35.823Z,0
2017-11-20T04:54:35.798Z,0
2017-11-20T04:55:35.532Z,0
2017-11-20T04:56:35.765Z,0
2017-11-20T04:57:35.475Z,0
2017-11-20T04:58:35.448Z,0
2017-11-20T04:59:35.714Z,0
2017-11-20T05:00:35.141Z,0
2017-11-20T05:01:35.654Z,0
2017-11-20T05:02:35.360Z,0
2017-11-20T05:03:35.924Z,0
2017-11-20T05:04:35.602Z,0
2017-11-20T05:05:35.300Z,0
2017-11-20T05:06:35.547Z,0
2017-11-20T05:07:35.796Z,0
2017-11-20T05:08:35.512Z,0
2017-11-20T05:09:35.491Z,0
2017-11-20T05:10:35.200Z,0
2017-11-20T05:11:35.451Z,0
2017-11-20T05:12:35.436Z,0
2017-11-20T05:13:35.408Z,0
2017-11-20T05:14:35.392Z,0
2017-11-20T05:15:35.110Z,0
2017-11-20T05:16:35.619Z,0
2017-11-20T05:17:35.060Z,0
2017-11-20T05:18:35.312Z,0
2017-11-20T05:19:35.292Z,0
2017-11-20T05:20:35.266Z,0
2017-11-20T05:21:35.248Z,0
2017-11-20T05:22:35.224Z,0
2017-11-20T05:23:35.198Z,0
2017-11-20T05:24:34.908Z,0
2017-11-20T05:25:34.892Z,0
2017-11-20T05:26:34.907Z,0
2017-11-20T05:27:34.851Z,0
2017-11-20T05:28:35.101Z,0
2017-11-20T05:29:34.811Z,0
2017-11-20T05:30:34.802Z,0
2017-11-20T05:31:34.503Z,0
2017-11-20T05:32:34.744Z,0
2017-11-20T05:33:34.721Z,0
2017-11-20T05:34:34.714Z,0
2017-11-20T05:35:34.956Z,0
2017-11-20T05:36:34.941Z,0
2017-11-20T05:37:34.934Z,0
2017-11-20T05:38:35.162Z,0
2017-11-20T05:39:34.609Z,0
2017-11-20T05:40:34.306Z,0
2017-11-20T05:41:35.114Z,0
2017-11-20T05:42:34.531Z,0
2017-11-20T05:43:34.794Z,0
2017-11-20T05:44:34.493Z,0
2017-11-20T05:45:34.488Z,0
2017-11-20T05:46:34.726Z,0
2017-11-20T05:47:34.706Z,0
2017-11-20T05:48:34.953Z,0
2017-11-20T05:49:34.657Z,0
2017-11-20T05:50:34.644Z,0
2017-11-20T05:51:34.611Z,0
2017-11-20T05:52:34.597Z,0
2017-11-20T05:53:34.037Z,0
2017-11-20T05:54:34.290Z,0
2017-11-20T05:55:34.277Z,0
2017-11-20T05:56:34.782Z,0
2017-11-20T05:57:34.224Z,0
2017-11-20T05:58:34.472Z,0
2017-11-20T05:59:34.188Z,0
2017-11-20T06:00:34.430Z,0
2017-11-20T06:01:34.141Z,0
2017-11-20T06:02:34.326Z,0
2017-11-20T06:03:34.103Z,0
2017-11-20T06:04:34.349Z,0
2017-11-20T06:05:34.328Z,0
2017-11-20T06:06:34.038Z,0
2017-11-20T06:07:34.553Z,0
2017-11-20T06:08:34.273Z,0
2017-11-20T06:09:34.521Z,0
2017-11-20T06:10:33.958Z,0
2017-11-20T06:11:33.946Z,0
2017-11-20T06:12:33.923Z,0
2017-11-20T06:13:33.896Z,0
2017-11-20T06:14:34.146Z,0
2017-11-20T06:15:34.122Z,0
2017-11-20T06:16:33.838Z,0
2017-11-20T06:17:34.350Z,0
2017-11-20T06:18:34.055Z,0
2017-11-20T06:19:34.303Z,0
2017-11-20T06:20:34.024Z,0
2017-11-20T06:21:34.015Z,0
2017-11-20T06:22:33.973Z,0
2017-11-20T06:23:33.411Z,0
2017-11-20T06:24:34.216Z,0
2017-11-20T06:25:33.913Z,0
2017-11-20T06:26:33.893Z,0
2017-11-20T06:27:34.152Z,0
2017-11-20T06:28:33.858Z,0
2017-11-20T06:29:33.562Z,0
2017-11-20T06:30:33.542Z,4
2017-11-20T06:31:33.251Z,4
2017-11-20T06:32:33.778Z,0
2017-11-20T06:33:33.747Z,4
2017-11-20T06:34:34.000Z,4
2017-11-20T06:35:34.012Z,8
2017-11-20T06:36:33.962Z,4
2017-11-20T06:37:33.991Z,8
2017-11-20T06:38:33.661Z,8
2017-11-20T06:39:33.628Z,8
2017-11-20T06:40:33.604Z,8
2017-11-20T06:41:33.571Z,12
2017-11-20T06:42:33.835Z,12
2017-11-20T06:43:33.272Z,12
2017-11-20T06:44:33.267Z,16
2017-11-20T06:45:33.231Z,16
2017-11-20T06:46:33.487Z,20
2017-11-20T06:47:33.190Z,20
2017-11-20T06:48:33.170Z,24
2017-11-20T06:49:32.876Z,24
2017-11-20T06:50:33.123Z,24
2017-11-20T06:51:33.642Z,28
2017-11-20T06:52:32.818Z,32
2017-11-20T06:53:33.346Z,32
2017-11-20T06:54:33.321Z,36
2017-11-20T06:55:33.023Z,36
2017-11-20T06:56:33.002Z,40
2017-11-20T06:57:32.997Z,44
2017-11-20T06:58:32.706Z,48
2017-11-20T06:59:32.934Z,48
2017-11-20T07:00:33.193Z,52
2017-11-20T07:01:32.900Z,52
2017-11-20T07:02:33.153Z,56
2017-11-20T07:03:33.117Z,60
2017-11-20T07:04:33.369Z,64
2017-11-20T07:05:33.361Z,68
2017-11-20T07:06:33.084Z,68
2017-11-20T07:07:33.319Z,76
2017-11-20T07:08:33.287Z,80
2017-11-20T07:09:32.987Z,92
2017-11-20T07:10:32.704Z,104
2017-11-20T07:11:32.683Z,112
2017-11-20T07:12:32.664Z,124
2017-11-20T07:13:32.641Z,128
2017-11-20T07:14:32.949Z,140
2017-11-20T07:15:32.600Z,156
2017-11-20T07:16:33.123Z,172
2017-11-20T07:17:33.108Z,180
2017-11-20T07:18:32.550Z,196
2017-11-20T07:19:32.251Z,208
2017-11-20T07:20:32.758Z,216
2017-11-20T07:21:32.478Z,216
2017-11-20T07:22:32.724Z,204
2017-11-20T07:23:32.977Z,192
2017-11-20T07:24:32.414Z,200
2017-11-20T07:25:32.927Z,180
2017-11-20T07:26:32.370Z,168
2017-11-20T07:27:32.631Z,176
2017-11-20T07:28:32.057Z,208
2017-11-20T07:29:32.846Z,248
2017-11-20T07:30:32.553Z,284
2017-11-20T07:31:32.535Z,300
2017-11-20T07:32:32.519Z,328
2017-11-20T07:33:32.225Z,360
2017-11-20T07:34:32.203Z,384
2017-11-20T07:35:32.186Z,400
2017-11-20T07:36:32.725Z,416
2017-11-20T07:37:32.140Z,444
2017-11-20T07:38:32.388Z,468
2017-11-20T07:39:32.374Z,488
2017-11-20T07:40:32.073Z,508
2017-11-20T07:41:32.324Z,520
2017-11-20T07:42:32.317Z,536
2017-11-20T07:43:31.741Z,548
2017-11-20T07:44:31.994Z,564
2017-11-20T07:45:32.521Z,576
2017-11-20T07:46:32.499Z,584
2017-11-20T07:47:32.207Z,576
2017-11-20T07:48:32.448Z,572
2017-11-20T07:49:31.890Z,584
2017-11-20T07:50:32.137Z,612
2017-11-20T07:51:31.575Z,632
2017-11-20T07:52:32.393Z,632
2017-11-20T07:53:31.814Z,620
2017-11-20T07:54:32.052Z,608
2017-11-20T07:55:32.034Z,584
2017-11-20T07:56:32.275Z,536
2017-11-20T07:57:31.993Z,456
2017-11-20T07:58:32.237Z,444
2017-11-20T07:59:31.946Z,468
2017-11-20T08:00:31.661Z,468
2017-11-20T08:01:32.177Z,576
2017-11-20T08:02:32.086Z,720
2017-11-20T08:03:31.867Z,708
2017-11-20T08:04:31.574Z,864
2017-11-20T08:05:32.091Z,1036
2017-11-20T08:06:31.817Z,1092
2017-11-20T08:07:31.782Z,1152
2017-11-20T08:08:31.759Z,1236
2017-11-20T08:09:31.739Z,1304
2017-11-20T08:10:31.994Z,1296
2017-11-20T08:11:31.437Z,1272
2017-11-20T08:12:31.684Z,1308
2017-11-20T08:13:31.116Z,1364
2017-11-20T08:14:31.379Z,1388
2017-11-20T08:15:31.360Z,1424
2017-11-20T08:16:31.056Z,1440
2017-11-20T08:17:31.319Z,1464
2017-11-20T08:18:31.552Z,1452
2017-11-20T08:19:31.262Z,1296
2017-11-20T08:20:31.780Z,1256
2017-11-20T08:21:31.766Z,1364
2017-11-20T08:22:31.498Z,1428
2017-11-20T08:23:31.179Z,1452
2017-11-20T08:24:31.422Z,1684
2017-11-20T08:25:30.869Z,1568
2017-11-20T08:26:31.397Z,1460
2017-11-20T08:27:31.368Z,1412
2017-11-20T08:28:31.104Z,1220
2017-11-20T08:29:31.322Z,1224
2017-11-20T08:30:31.302Z,1168
2017-11-20T08:31:31.287Z,1188
2017-11-20T08:32:31.262Z,1484
2017-11-20T08:33:30.974Z,1368
2017-11-20T08:34:30.954Z,1088
2017-11-20T08:35:30.930Z,860
2017-11-20T08:36:31.176Z,816
2017-11-20T08:37:30.615Z,836
2017-11-20T08:38:31.132Z,840
2017-11-20T08:39:30.845Z,708
2017-11-20T08:40:30.821Z,696
2017-11-20T08:41:31.070Z,704
2017-11-20T08:42:31.054Z,764
2017-11-20T08:43:31.044Z,964
2017-11-20T08:44:31.297Z,988
2017-11-20T08:45:30.988Z,1020
2017-11-20T08:46:30.965Z,1044
2017-11-20T08:47:30.679Z,944
2017-11-20T08:48:30.933Z,824
2017-11-20T08:49:31.187Z,864
2017-11-20T08:50:30.610Z,1040
2017-11-20T08:51:31.147Z,968
2017-11-20T08:52:30.580Z,972
2017-11-20T08:53:31.088Z,900
2017-11-20T08:54:30.798Z,916
2017-11-20T08:55:30.786Z,912
2017-11-20T08:56:30.772Z,876
2017-11-20T08:57:30.730Z,848
2017-11-20T08:58:30.716Z,984
2017-11-20T08:59:30.689Z,1108
2017-11-20T09:00:30.129Z,1060
2017-11-20T09:01:30.378Z,1160
2017-11-20T09:02:30.358Z,1036
2017-11-20T09:03:30.868Z,880
2017-11-20T09:04:30.585Z,1000
2017-11-20T09:05:30.568Z,1092
2017-11-20T09:06:30.536Z,1328
2017-11-20T09:07:30.798Z,1708
2017-11-20T09:08:30.233Z,1480
2017-11-20T09:09:30.481Z,1432
2017-11-20T09:10:30.515Z,1652
2017-11-20T09:11:30.446Z,1956
2017-11-20T09:12:30.145Z,2256
2017-11-20T09:13:30.393Z,2188
2017-11-20T09:14:30.370Z,2060
2017-11-20T09:15:30.089Z,2132
2017-11-20T09:16:30.602Z,2172
2017-11-20T09:17:30.037Z,2068
2017-11-20T09:18:30.307Z,1896
2017-11-20T09:19:29.997Z,1676
2017-11-20T09:20:29.982Z,1720
2017-11-20T09:21:29.683Z,1552
2017-11-20T09:22:30.206Z,1720
2017-11-20T09:23:30.456Z,1952
2017-11-20T09:24:29.887Z,1668
2017-11-20T09:25:30.416Z,1716
2017-11-20T09:26:30.048Z,1384
2017-11-20T09:27:29.826Z,1496
2017-11-20T09:28:29.805Z,1640
2017-11-20T09:29:29.789Z,1840
2017-11-20T09:30:29.493Z,1852
2017-11-20T09:31:30.279Z,2360
2017-11-20T09:32:29.449Z,2352
2017-11-20T09:33:29.700Z,2352
2017-11-20T09:34:29.948Z,2436
2017-11-20T09:35:29.681Z,2600
2017-11-20T09:36:29.629Z,2920
2017-11-20T09:37:30.156Z,2576
2017-11-20T09:38:29.857Z,2568
2017-11-20T09:39:29.836Z,2700
2017-11-20T09:40:29.550Z,2724
2017-11-20T09:41:29.528Z,2592
2017-11-20T09:42:30.042Z,2324
2017-11-20T09:43:29.481Z,2688
2017-11-20T09:44:30.011Z,2360
2017-11-20T09:45:29.171Z,1856
2017-11-20T09:46:29.702Z,2244
2017-11-20T09:47:29.132Z,2388
2017-11-20T09:48:29.914Z,2760
2017-11-20T09:49:29.362Z,2540
2017-11-20T09:50:29.619Z,2416
2017-11-20T09:51:29.854Z,2472
2017-11-20T09:52:29.291Z,1976
2017-11-20T09:53:29.008Z,2380
2017-11-20T09:54:29.517Z,2644
2017-11-20T09:55:29.238Z,3060
2017-11-20T09:56:29.489Z,3024
2017-11-20T09:57:29.199Z,2908
2017-11-20T09:58:28.898Z,2752
2017-11-20T09:59:29.422Z,2468
2017-11-20T10:00:29.141Z,2064
2017-11-20T10:01:29.376Z,1496
2017-11-20T10:02:29.352Z,1308
2017-11-20T10:03:29.818Z,1320
2017-11-20T10:04:29.046Z,1928
2017-11-20T10:05:29.292Z,2164
2017-11-20T10:06:29.280Z,2276
2017-11-20T10:07:28.706Z,1588
2017-11-20T10:08:28.956Z,1348
2017-11-20T10:09:29.203Z,1336
2017-11-20T10:10:28.914Z,1468
2017-11-20T10:11:29.165Z,1560
2017-11-20T10:12:28.870Z,2036
2017-11-20T10:13:28.853Z,1580
2017-11-20T10:14:29.366Z,1688
2017-11-20T10:15:28.537Z,1164
2017-11-20T10:16:29.341Z,1504
2017-11-20T10:17:29.335Z,1524
2017-11-20T10:18:29.013Z,1680
2017-11-20T10:19:29.000Z,1304
2017-11-20T10:20:29.245Z,1220
2017-11-20T10:21:28.694Z,1372
2017-11-20T10:22:28.935Z,1268
2017-11-20T10:23:28.637Z,1272
2017-11-20T10:24:28.620Z,1200
2017-11-20T10:25:29.176Z,1004
2017-11-20T10:26:29.115Z,1152
2017-11-20T10:27:28.824Z,1228
2017-11-20T10:28:28.531Z,1228
2017-11-20T10:29:29.047Z,1504
2017-11-20T10:30:28.763Z,1400
2017-11-20T10:31:28.751Z,1608
2017-11-20T10:32:28.739Z,1520
2017-11-20T10:33:28.427Z,1672
2017-11-20T10:34:28.407Z,1720
2017-11-20T10:35:28.660Z,1904
2017-11-20T10:36:28.361Z,2144
2017-11-20T10:37:28.887Z,2436
2017-11-20T10:38:28.320Z,2116
2017-11-20T10:39:28.567Z,1980
2017-11-20T10:40:28.276Z,2096
2017-11-20T10:41:28.263Z,1984
2017-11-20T10:42:28.234Z,2012
2017-11-20T10:43:28.216Z,2484
2017-11-20T10:44:28.730Z,2944
2017-11-20T10:45:28.719Z,3152
2017-11-20T10:46:28.417Z,3280
2017-11-20T10:47:28.402Z,3228
2017-11-20T10:48:27.835Z,3136
2017-11-20T10:49:28.350Z,3044
2017-11-20T10:50:28.334Z,2872
2017-11-20T10:51:28.578Z,3212
2017-11-20T10:52:28.296Z,3376
2017-11-20T10:53:28.004Z,3968
2017-11-20T10:54:27.981Z,3908
2017-11-20T10:55:27.958Z,4384
2017-11-20T10:56:27.945Z,4352
2017-11-20T10:57:28.505Z,4288
2017-11-20T10:58:28.168Z,4172
2017-11-20T10:59:28.421Z,3864
2017-11-20T11:00:28.120Z,3484
2017-11-20T11:01:27.826Z,3272
2017-11-20T11:02:28.091Z,3872
2017-11-20T11:03:27.782Z,3956
2017-11-20T11:04:28.036Z,3316
2017-11-20T11:05:27.745Z,4152
2017-11-20T11:06:28.014Z,3252
2017-11-20T11:07:27.434Z,3332
2017-11-20T11:08:27.948Z,3816
2017-11-20T11:09:27.660Z,3592
2017-11-20T11:10:27.904Z,3080
2017-11-20T11:11:28.156Z,2696
2017-11-20T11:12:27.596Z,2276
2017-11-20T11:13:28.113Z,2480
2017-11-20T11:14:27.819Z,2556
2017-11-20T11:15:27.800Z,2836
2017-11-20T11:16:27.508Z,2960
2017-11-20T11:17:27.756Z,2944
2017-11-20T11:18:27.472Z,2836
2017-11-20T11:19:27.715Z,2792
2017-11-20T11:20:27.421Z,2684
2017-11-20T11:21:27.686Z,2516
2017-11-20T11:22:27.646Z,2296
2017-11-20T11:23:27.385Z,2136
2017-11-20T11:24:27.334Z,2304
2017-11-20T11:25:27.051Z,2804
2017-11-20T11:26:27.300Z,2636
2017-11-20T11:27:27.544Z,2592
2017-11-20T11:28:26.992Z,3088
2017-11-20T11:29:27.499Z,2824
2017-11-20T11:30:27.757Z,2896
2017-11-20T11:31:27.740Z,2712
2017-11-20T11:32:27.737Z,2696
2017-11-20T11:33:27.154Z,2556
2017-11-20T11:34:27.686Z,1952
2017-11-20T11:35:27.105Z,1932
2017-11-20T11:36:27.624Z,1792
2017-11-20T11:37:27.603Z,1768
2017-11-20T11:38:27.043Z,1808
2017-11-20T11:39:26.752Z,1692
2017-11-20T11:40:27.272Z,1672
2017-11-20T11:41:26.974Z,1448
2017-11-20T11:42:27.230Z,1764
2017-11-20T11:43:26.939Z,1664
2017-11-20T11:44:27.180Z,1660
2017-11-20T11:45:27.167Z,1680
2017-11-20T11:46:26.874Z,1520
2017-11-20T11:47:27.400Z,1816
2017-11-20T11:48:27.389Z,1896
2017-11-20T11:49:27.075Z,1964
2017-11-20T11:50:26.519Z,2252
2017-11-20T11:51:27.045Z,2024
2017-11-20T11:52:27.014Z,2616
2017-11-20T11:53:26.723Z,2296
2017-11-20T11:54:26.982Z,2400
2017-11-20T11:55:26.678Z,2036
2017-11-20T11:56:26.929Z,2532
2017-11-20T11:57:27.177Z,2540
2017-11-20T11:58:26.889Z,2528
2017-11-20T11:59:27.150Z,2404
2017-11-20T12:00:26.571Z,2644
2017-11-20T12:01:27.086Z,2440
2017-11-20T12:02:26.801Z,2364
2017-11-20T12:03:26.982Z,2272
2017-11-20T12:04:26.491Z,2096
2017-11-20T12:05:26.735Z,1964
2017-11-20T12:06:26.728Z,1892
2017-11-20T12:07:26.425Z,1864
2017-11-20T12:08:26.675Z,1828
2017-11-20T12:09:26.652Z,1836
2017-11-20T12:10:26.917Z,1864
2017-11-20T12:11:26.606Z,1912
2017-11-20T12:12:26.586Z,1904
2017-11-20T12:13:26.297Z,1936
2017-11-20T12:14:26.545Z,1956
2017-11-20T12:15:26.523Z,2004
2017-11-20T12:16:26.233Z,2100
2017-11-20T12:17:26.754Z,2204
2017-11-20T12:18:26.190Z,2344
2017-11-20T12:19:26.714Z,2516
2017-11-20T12:20:26.417Z,2604
2017-11-20T12:21:26.392Z,2592
2017-11-20T12:22:26.383Z,2548
2017-11-20T12:23:26.092Z,2492
2017-11-20T12:24:26.333Z,2452
2017-11-20T12:25:26.055Z,2408
2017-11-20T12:26:26.288Z,2452
2017-11-20T12:27:26.533Z,2468
2017-11-20T12:28:25.987Z,2480
2017-11-20T12:29:26.228Z,2460
2017-11-20T12:30:26.480Z,2488
2017-11-20T12:31:26.177Z,2656
2017-11-20T12:32:25.896Z,2884
2017-11-20T12:33:25.866Z,2952
2017-11-20T12:34:26.114Z,2924
2017-11-20T12:35:25.819Z,2844
2017-11-20T12:36:26.343Z,2704
2017-11-20T12:37:25.516Z,2512
2017-11-20T12:38:26.027Z,2364
2017-11-20T12:39:26.009Z,2200
2017-11-20T12:40:25.447Z,2036
2017-11-20T12:41:25.965Z,1848
2017-11-20T12:42:25.944Z,1692
2017-11-20T12:43:25.650Z,1516
2017-11-20T12:44:25.910Z,1340
2017-11-20T12:45:25.875Z,1184
2017-11-20T12:46:26.140Z,1068
2017-11-20T12:47:25.840Z,1072
2017-11-20T12:48:25.819Z,1100
2017-11-20T12:49:25.520Z,1212
2017-11-20T12:50:26.039Z,1344
2017-11-20T12:51:25.479Z,1436
2017-11-20T12:52:25.461Z,1572
2017-11-20T12:53:25.718Z,1668
2017-11-20T12:54:25.418Z,1700
2017-11-20T12:55:25.402Z,1736
2017-11-20T12:56:25.382Z,1744
2017-11-20T12:57:25.078Z,1768
2017-11-20T12:58:25.346Z,1828
2017-11-20T12:59:25.589Z,1824
2017-11-20T13:00:25.295Z,1820
2017-11-20T13:01:25.532Z,1928
2017-11-20T13:02:25.831Z,1940
2017-11-20T13:03:25.221Z,2112
2017-11-20T13:04:25.516Z,2200
2017-11-20T13:05:25.216Z,2196
2017-11-20T13:06:25.428Z,2208
2017-11-20T13:07:25.134Z,2288
2017-11-20T13:08:25.380Z,2288
2017-11-20T13:09:25.100Z,2208
2017-11-20T13:10:25.070Z,2024
2017-11-20T13:11:25.051Z,2184
2017-11-20T13:12:25.567Z,2204
2017-11-20T13:13:25.284Z,2328
2017-11-20T13:14:24.993Z,2464
2017-11-20T13:15:24.959Z,2444
2017-11-20T13:16:25.216Z,2516
2017-11-20T13:17:25.195Z,2392
2017-11-20T13:18:25.166Z,2312
2017-11-20T13:19:24.882Z,2052
2017-11-20T13:20:25.135Z,1784
2017-11-20T13:21:25.103Z,1596
2017-11-20T13:22:25.096Z,1668
2017-11-20T13:23:25.073Z,1708
2017-11-20T13:24:24.769Z,1772
2017-11-20T13:25:25.017Z,1856
2017-11-20T13:26:24.463Z,1892
2017-11-20T13:27:24.993Z,1864
2017-11-20T13:28:24.957Z,1888
2017-11-20T13:29:25.211Z,1876
2017-11-20T13:30:24.641Z,1908
2017-11-20T13:31:24.914Z,1776
2017-11-20T13:32:24.603Z,1640
2017-11-20T13:33:24.850Z,1672
2017-11-20T13:34:24.553Z,1516
2017-11-20T13:35:24.545Z,1484
2017-11-20T13:36:24.523Z,1488
2017-11-20T13:37:24.763Z,1712
2017-11-20T13:38:24.201Z,1832
2017-11-20T13:39:24.454Z,1716
2017-11-20T13:40:24.698Z,1512
2017-11-20T13:41:24.953Z,1348
2017-11-20T13:42:24.386Z,1256
2017-11-20T13:43:24.918Z,1228
2017-11-20T13:44:24.340Z,1228
2017-11-20T13:45:24.857Z,1284
2017-11-20T13:46:24.310Z,1344
2017-11-20T13:47:24.283Z,1316
2017-11-20T13:48:23.988Z,1348
2017-11-20T13:49:24.242Z,1344
2017-11-20T13:50:24.222Z,1276
2017-11-20T13:51:24.467Z,1120
2017-11-20T13:52:24.446Z,1016
2017-11-20T13:53:24.153Z,1048
2017-11-20T13:54:24.132Z,1092
2017-11-20T13:55:24.651Z,1020
2017-11-20T13:56:24.356Z,1028
2017-11-20T13:57:24.336Z,1028
2017-11-20T13:58:23.782Z,1016
2017-11-20T13:59:24.573Z,984
2017-11-20T14:00:24.277Z,968
2017-11-20T14:01:23.718Z,964
2017-11-20T14:02:24.230Z,968
2017-11-20T14:03:24.425Z,996