createdAt,value
2022-11-17T00:02:23.810Z,8.37
2022-11-17T00:04:51.287Z,6.47
2022-11-17T00:07:18.884Z,5.93
2022-11-17T00:09:46.237Z,6.97
2022-11-17T00:12:33.123Z,9.33
2022-11-17T00:15:00.799Z,6.50
2022-11-17T00:17:28.583Z,8.30
2022-11-17T00:20:14.494Z,10.57
2022-11-17T00:22:42.375Z,12.63
2022-11-17T00:25:09.770Z,10.40
2022-11-17T00:27:37.765Z,6.87
2022-11-17T00:30:06.431Z,8.13
2022-11-17T00:32:52.865Z,8.47
2022-11-17T00:35:20.206Z,5.83
2022-11-17T00:38:06.225Z,6.50
2022-11-17T00:40:33.515Z,7.47
2022-11-17T00:43:01.162Z,6.27
2022-11-17T00:45:28.505Z,6.70
2022-11-17T00:47:56.345Z,6.20
2022-11-17T00:50:24.358Z,7.63
2022-11-17T00:52:52.197Z,5.93
2022-11-17T00:55:19.600Z,7.80
2022-11-17T00:57:47.279Z,8.93
2022-11-17T01:00:15.487Z,7.87
2022-11-17T01:02:43.083Z,6.80
2022-11-17T01:05:10.446Z,6.77
2022-11-17T01:07:38.406Z,7.10
2022-11-17T01:10:06.292Z,6.87
2022-11-17T01:12:33.926Z,7.10
2022-11-17T01:15:01.182Z,7.03
2022-11-17T01:17:28.877Z,6.70
2022-11-17T01:19:56.166Z,6.43
2022-11-17T01:22:23.803Z,6.40
2022-11-17T01:24:52.327Z,6.00
2022-11-17T01:27:20.248Z,6.57
2022-11-17T01:29:48.005Z,6.63
2022-11-17T01:32:15.807Z,7.83
2022-11-17T01:34:43.144Z,6.67
2022-11-17T01:37:19.731Z,7.23
2022-11-17T01:39:48.520Z,8.77
2022-11-17T01:42:18.143Z,7.93
2022-11-17T01:45:00.387Z,8.47
2022-11-17T01:47:34.018Z,9.43
2022-11-17T01:50:10.547Z,12.23
2022-11-17T01:52:40.702Z,10.70
2022-11-17T01:55:10.366Z,6.87
2022-11-17T01:58:02.164Z,9.17
2022-11-17T02:00:30.265Z,6.87
2022-11-17T02:02:58.295Z,9.93
2022-11-17T02:05:55.216Z,6.20
2022-11-17T02:08:26.431Z,6.33
2022-11-17T02:10:54.458Z,7.67
2022-11-17T02:13:23.083Z,7.27
2022-11-17T02:15:50.765Z,8.57
2022-11-17T02:18:19.095Z,8.33
2022-11-17T02:21:21.517Z,8.47
2022-11-17T02:24:30.565Z,8.00
2022-11-17T02:27:27.278Z,7.40
2022-11-17T02:30:00.903Z,6.67
2022-11-17T02:32:31.229Z,7.13
2022-11-17T02:35:21.694Z,6.77
2022-11-17T02:38:33.675Z,8.17
2022-11-17T02:41:18.871Z,6.77
2022-11-17T02:44:04.172Z,7.23
2022-11-17T02:46:47.243Z,6.53
2022-11-17T02:49:34.187Z,7.17
2022-11-17T02:52:03.245Z,7.10
2022-11-17T02:54:32.484Z,6.87
2022-11-17T02:57:01.025Z,7.20
2022-11-17T02:59:34.760Z,7.27
2022-11-17T03:02:11.416Z,7.67
2022-11-17T03:04:59.996Z,7.80
2022-11-17T03:07:33.601Z,6.87
2022-11-17T03:10:33.743Z,7.10
2022-11-17T03:13:21.342Z,7.13
2022-11-17T03:15:55.286Z,7.03
2022-11-17T03:18:58.398Z,9.00
2022-11-17T03:21:28.823Z,6.43
2022-11-17T03:24:25.026Z,7.03
2022-11-17T03:26:58.659Z,8.13
2022-11-17T03:29:30.802Z,7.00
2022-11-17T03:32:02.030Z,7.80
2022-11-17T03:34:35.309Z,7.40
2022-11-17T03:37:05.716Z,8.47
2022-11-17T03:39:36.307Z,6.60
2022-11-17T03:42:10.858Z,8.20
2022-11-17T03:44:42.428Z,9.23
2022-11-17T03:47:12.728Z,9.23
2022-11-17T03:49:58.362Z,8.40
2022-11-17T03:52:29.904Z,8.30
2022-11-17T03:54:57.836Z,8.43
2022-11-17T03:57:37.192Z,8.43
2022-11-17T04:00:06.992Z,8.20
2022-11-17T04:02:44.573Z,9.33
2022-11-17T04:05:14.678Z,7.63
2022-11-17T04:07:44.092Z,7.83
2022-11-17T04:10:23.940Z,8.30
2022-11-17T04:13:10.383Z,8.00
2022-11-17T04:15:56.430Z,8.00
2022-11-17T04:18:24.162Z,7.93
2022-11-17T04:20:54.250Z,7.23
2022-11-17T04:23:22.431Z,7.40
2022-11-17T04:26:14.091Z,7.63
2022-11-17T04:28:48.498Z,8.73
2022-11-17T04:31:30.671Z,12.07
2022-11-17T04:34:03.798Z,7.70
2022-11-17T04:36:45.295Z,9.37
2022-11-17T04:39:14.159Z,7.23
2022-11-17T04:41:57.106Z,8.50
2022-11-17T04:44:28.839Z,8.40
2022-11-17T04:46:57.717Z,8.87
2022-11-17T04:49:26.292Z,9.07
2022-11-17T04:51:54.315Z,10.77
2022-11-17T04:54:27.046Z,8.60
2022-11-17T04:56:56.326Z,8.43
2022-11-17T04:59:24.223Z,8.40
2022-11-17T05:01:52.094Z,8.93
2022-11-17T05:04:39.621Z,10.07
2022-11-17T05:07:08.850Z,8.67
2022-11-17T05:09:36.606Z,8.73
2022-11-17T05:12:22.697Z,8.10
2022-11-17T05:14:50.618Z,8.17
2022-11-17T05:17:18.324Z,8.53
2022-11-17T05:19:47.770Z,9.43
2022-11-17T05:22:41.931Z,9.87
2022-11-17T05:25:09.572Z,8.97
2022-11-17T05:27:37.233Z,8.93
2022-11-17T05:30:07.438Z,9.10
2022-11-17T05:32:35.283Z,8.70
2022-11-17T05:35:02.726Z,9.67
2022-11-17T05:37:30.384Z,9.10
2022-11-17T05:39:57.622Z,10.47
2022-11-17T05:42:25.337Z,9.07
2022-11-17T05:44:52.795Z,9.37
2022-11-17T05:47:20.420Z,12.43
2022-11-17T05:49:47.822Z,10.97
2022-11-17T05:52:15.647Z,10.23
2022-11-17T05:54:43.116Z,9.87
2022-11-17T05:57:17.044Z,10.13
2022-11-17T05:59:50.441Z,11.40
2022-11-17T06:02:38.399Z,11.30
2022-11-17T06:05:07.187Z,10.43
2022-11-17T06:07:37.110Z,11.60
2022-11-17T06:10:05.232Z,9.83
2022-11-17T06:12:32.955Z,9.13
2022-11-17T06:15:00.309Z,9.73
2022-11-17T06:17:30.914Z,9.53
2022-11-17T06:20:28.406Z,9.50
2022-11-17T06:23:00.341Z,9.23
2022-11-17T06:25:28.648Z,11.70
2022-11-17T06:27:58.541Z,9.73
2022-11-17T06:30:26.170Z,11.70
2022-11-17T06:32:56.660Z,12.23
2022-11-17T06:35:24.645Z,13.30
2022-11-17T06:37:52.464Z,11.53
2022-11-17T06:40:20.128Z,11.97
2022-11-17T06:43:07.144Z,14.47
2022-11-17T06:45:35.619Z,11.97
2022-11-17T06:48:04.299Z,11.53
2022-11-17T06:50:31.974Z,11.97
2022-11-17T06:53:01.175Z,12.53
2022-11-17T06:55:29.083Z,16.33
2022-11-17T06:58:11.840Z,13.13
2022-11-17T07:00:39.525Z,15.17
2022-11-17T07:03:10.003Z,16.63
2022-11-17T07:05:40.194Z,14.83
2022-11-17T07:08:09.542Z,15.30
2022-11-17T07:10:37.629Z,16.57
2022-11-17T07:13:05.529Z,16.80
2022-11-17T07:15:33.101Z,16.47
2022-11-17T07:18:00.967Z,18.33
2022-11-17T07:20:28.770Z,19.83
2022-11-17T07:23:00.586Z,17.27
2022-11-17T07:25:28.157Z,17.77
2022-11-17T07:28:00.547Z,20.77
2022-11-17T07:30:28.976Z,17.90
2022-11-17T07:33:00.468Z,17.87
2022-11-17T07:35:28.857Z,16.70
2022-11-17T07:38:01.627Z,16.40
2022-11-17T07:40:31.203Z,14.83
2022-11-17T07:42:58.968Z,13.77
2022-11-17T07:45:31.763Z,16.87
2022-11-17T07:48:02.114Z,13.93
2022-11-17T07:50:30.365Z,13.10
2022-11-17T07:52:58.923Z,15.87
2022-11-17T07:55:27.109Z,13.60
2022-11-17T07:57:57.648Z,13.90
2022-11-17T08:00:27.921Z,13.03
2022-11-17T08:03:00.413Z,11.77
2022-11-17T08:05:31.069Z,12.30
2022-11-17T08:08:00.880Z,14.90
2022-11-17T08:10:32.104Z,11.73
2022-11-17T08:13:03.887Z,11.50
2022-11-17T08:15:32.527Z,15.10
2022-11-17T08:18:01.625Z,12.20
2022-11-17T08:20:30.420Z,13.40
2022-11-17T08:22:59.439Z,12.70
2022-11-17T08:25:28.434Z,14.27
2022-11-17T08:27:58.272Z,14.40
2022-11-17T08:30:27.124Z,14.03
2022-11-17T08:32:55.363Z,12.77
2022-11-17T08:35:25.692Z,13.23
2022-11-17T08:37:54.337Z,11.83
2022-11-17T08:40:22.276Z,16.67
2022-11-17T08:43:00.862Z,17.70
2022-11-17T08:45:29.690Z,13.63
2022-11-17T08:47:57.625Z,12.50
2022-11-17T08:50:25.773Z,13.90
2022-11-17T08:52:53.622Z,11.43
2022-11-17T08:55:21.571Z,11.50
2022-11-17T08:57:49.598Z,11.47
2022-11-17T09:00:20.099Z,11.83
2022-11-17T09:02:48.184Z,13.17
2022-11-17T09:05:15.761Z,11.83
2022-11-17T09:07:43.971Z,12.40
2022-11-17T09:10:11.976Z,15.13
2022-11-17T09:12:40.011Z,12.03
2022-11-17T09:15:08.437Z,12.10
2022-11-17T09:17:36.645Z,12.47
2022-11-17T09:20:04.913Z,11.90
2022-11-17T09:22:33.297Z,13.20
2022-11-17T09:25:01.045Z,11.30
2022-11-17T09:27:28.956Z,11.50
2022-11-17T09:29:56.645Z,12.93
2022-11-17T09:32:25.038Z,13.40
2022-11-17T09:34:53.034Z,13.73
2022-11-17T09:37:22.651Z,12.77
2022-11-17T09:39:50.043Z,15.03
2022-11-17T09:42:19.327Z,12.97
2022-11-17T09:44:54.192Z,14.27
2022-11-17T09:47:42.528Z,12.10
2022-11-17T09:50:32.343Z,12.40
2022-11-17T09:53:28.782Z,10.20
2022-11-17T09:56:04.142Z,13.30
2022-11-17T09:58:51.890Z,13.87
2022-11-17T10:01:22.140Z,13.47
2022-11-17T10:03:51.494Z,13.33
2022-11-17T10:06:28.947Z,13.03
2022-11-17T10:09:25.880Z,13.50
2022-11-17T10:11:57.237Z,12.93
2022-11-17T10:14:28.858Z,11.57
2022-11-17T10:16:58.962Z,11.23
2022-11-17T10:19:29.990Z,13.83
2022-11-17T10:22:21.998Z,11.97
2022-11-17T10:24:55.193Z,12.73
2022-11-17T10:27:34.437Z,12.83
2022-11-17T10:30:25.449Z,12.90
2022-11-17T10:32:57.756Z,13.83
2022-11-17T10:35:26.957Z,12.07
2022-11-17T10:38:12.732Z,14.00
2022-11-17T10:40:40.189Z,15.40
2022-11-17T10:43:14.066Z,14.10
2022-11-17T10:45:45.696Z,9.40
2022-11-17T10:48:30.199Z,9.90
2022-11-17T10:51:23.034Z,11.57
2022-11-17T10:54:09.471Z,10.40
2022-11-17T10:56:55.806Z,10.67
2022-11-17T10:59:42.844Z,12.37
2022-11-17T11:02:40.397Z,13.23
2022-11-17T11:05:27.713Z,9.53
2022-11-17T11:08:21.629Z,10.73
2022-11-17T11:11:20.640Z,9.53
2022-11-17T11:14:25.883Z,8.40
2022-11-17T11:16:55.070Z,9.53
2022-11-17T11:19:22.929Z,8.80
2022-11-17T11:22:00.479Z,8.77
2022-11-17T11:24:46.447Z,9.00
2022-11-17T11:27:35.950Z,10.20
2022-11-17T11:30:05.678Z,11.07
2022-11-17T11:32:59.474Z,11.60
2022-11-17T11:35:44.941Z,9.83
2022-11-17T11:38:50.009Z,9.80
2022-11-17T11:41:20.519Z,9.87
2022-11-17T11:44:03.328Z,11.67
2022-11-17T11:46:30.769Z,12.03
2022-11-17T11:49:24.306Z,12.50
2022-11-17T11:51:52.778Z,10.80
2022-11-17T11:54:40.766Z,10.67
2022-11-17T11:57:14.184Z,10.87
2022-11-17T11:59:57.219Z,9.87
2022-11-17T12:02:42.404Z,11.20
2022-11-17T12:05:20.599Z,12.23
2022-11-17T12:08:14.230Z,12.50
2022-11-17T12:11:26.363Z,20.70
2022-11-17T12:13:55.555Z,14.93
2022-11-17T12:16:36.147Z,91.33
2022-11-17T12:19:42.672Z,105.17
2022-11-17T12:22:22.227Z,15.57
2022-11-17T12:24:56.034Z,92.97
2022-11-17T12:27:49.989Z,26.17
2022-11-17T12:30:46.348Z,56.73
2022-11-17T12:33:14.187Z,59.23
2022-11-17T12:35:41.742Z,41.67
2022-11-17T12:38:18.146Z,23.90
2022-11-17T12:40:49.504Z,88.50
2022-11-17T12:43:17.293Z,41.73
2022-11-17T12:46:07.700Z,229.70
2022-11-17T12:48:38.668Z,66.03
2022-11-17T12:51:17.165Z,65.83
2022-11-17T12:54:12.237Z,34.27
2022-11-17T12:56:44.017Z,82.33
2022-11-17T12:59:15.010Z,21.30
2022-11-17T13:02:04.132Z,53.27
2022-11-17T13:04:43.832Z,25.23
2022-11-17T13:07:22.951Z,51.63
2022-11-17T13:09:57.735Z,14.30
2022-11-17T13:12:29.227Z,93.00
2022-11-17T13:14:58.886Z,24.87
2022-11-17T13:17:32.569Z,174.17
2022-11-17T13:20:04.759Z,114.60
2022-11-17T13:22:35.342Z,74.87
2022-11-17T13:25:23.120Z,170.10
2022-11-17T13:27:57.339Z,18.23
2022-11-17T13:30:29.890Z,33.43
2022-11-17T13:33:00.750Z,33.07
2022-11-17T13:35:32.061Z,17.03
2022-11-17T13:38:19.891Z,51.57
2022-11-17T13:40:50.029Z,17.47
2022-11-17T13:43:21.089Z,133.43
2022-11-17T13:45:50.648Z,33.27
2022-11-17T13:48:34.880Z,18.07
2022-11-17T13:51:20.839Z,21.70
2022-11-17T13:53:53.852Z,40.87
2022-11-17T13:56:23.290Z,30.50
2022-11-17T13:58:52.799Z,23.80
2022-11-17T14:01:29.529Z,25.77
2022-11-17T14:04:32.965Z,27.83
2022-11-17T14:07:02.769Z,39.87
2022-11-17T14:09:32.337Z,23.30
2022-11-17T14:12:01.881Z,57.97
2022-11-17T14:14:43.950Z,25.40
2022-11-17T14:17:23.369Z,27.37
2022-11-17T14:19:51.815Z,36.67
2022-11-17T14:22:30.808Z,48.93
2022-11-17T14:24:58.635Z,114.33
2022-11-17T14:27:29.800Z,51.20
2022-11-17T14:29:57.595Z,60.13
2022-11-17T14:32:25.307Z,74.83
2022-11-17T14:34:52.722Z,40.37
2022-11-17T14:37:20.568Z,36.63
2022-11-17T14:39:47.815Z,20.37
2022-11-17T14:42:15.595Z,19.07
2022-11-17T14:44:42.943Z,18.10
2022-11-17T14:47:10.560Z,53.63
2022-11-17T14:49:37.986Z,65.63
2022-11-17T14:52:06.109Z,22.73
2022-11-17T14:54:33.656Z,19.67
2022-11-17T14:57:01.303Z,24.93
2022-11-17T14:59:29.318Z,23.47
2022-11-17T15:02:00.243Z,25.07
2022-11-17T15:04:49.609Z,24.00
2022-11-17T15:07:15.538Z,715.63
2022-11-17T15:09:43.098Z,71.10
2022-11-17T15:12:10.753Z,220.97
2022-11-17T15:14:38.059Z,57.97
2022-11-17T15:17:09.869Z,163.90
2022-11-17T15:19:42.723Z,72.07
2022-11-17T15:22:10.282Z,401.17
2022-11-17T15:24:37.616Z,38.27
2022-11-17T15:27:07.456Z,277.47
2022-11-17T15:29:34.823Z,274.10
2022-11-17T15:32:02.670Z,104.03
2022-11-17T15:34:30.264Z,80.10
2022-11-17T15:36:58.131Z,479.67
2022-11-17T15:39:25.605Z,681.33
2022-11-17T15:41:53.885Z,196.90
2022-11-17T15:44:21.281Z,152.07
2022-11-17T15:46:49.149Z,249.53
2022-11-17T15:49:16.932Z,95.50
2022-11-17T15:51:45.175Z,60.43
2022-11-17T15:54:18.487Z,526.40
2022-11-17T15:56:48.496Z,203.63
2022-11-17T15:59:16.421Z,109.30
2022-11-17T16:01:44.936Z,42.47
2022-11-17T16:04:16.081Z,30.43
2022-11-17T16:06:46.095Z,39.77
2022-11-17T16:09:15.550Z,34.30
2022-11-17T16:11:44.213Z,31.70
2022-11-17T16:14:12.161Z,35.70
2022-11-17T16:16:40.306Z,34.17
2022-11-17T16:19:08.269Z,33.07
2022-11-17T16:21:36.550Z,33.97
2022-11-17T16:24:04.547Z,31.50
2022-11-17T16:26:32.729Z,37.87
2022-11-17T16:29:05.658Z,39.93
2022-11-17T16:31:36.591Z,35.43
2022-11-17T16:34:07.190Z,37.33
2022-11-17T16:36:38.391Z,39.83
2022-11-17T16:39:08.639Z,34.90
2022-11-17T16:41:39.152Z,105.60
2022-11-17T16:44:13.998Z,107.20
2022-11-17T16:46:46.393Z,65.83
2022-11-17T16:49:18.088Z,76.47
2022-11-17T16:51:51.986Z,307.67
2022-11-17T16:54:21.787Z,153.10
2022-11-17T16:56:51.831Z,232.13
2022-11-17T16:59:21.690Z,304.30
2022-11-17T17:01:52.635Z,138.47
2022-11-17T17:04:24.449Z,79.03
2022-11-17T17:06:55.192Z,1482.03
2022-11-17T17:09:28.013Z,638.53
2022-11-17T17:11:58.448Z,305.30
2022-11-17T17:14:28.582Z,557.57
2022-11-17T17:16:59.436Z,320.37
2022-11-17T17:19:30.344Z,114.10
2022-11-17T17:22:01.512Z,60.33
2022-11-17T17:24:31.370Z,65.70
2022-11-17T17:27:01.712Z,63.90
2022-11-17T17:29:32.973Z,67.03
2022-11-17T17:32:04.857Z,106.73
2022-11-17T17:34:34.721Z,56.03
2022-11-17T17:37:05.381Z,220.60
2022-11-17T17:39:35.573Z,233.20
2022-11-17T17:42:06.934Z,122.40
2022-11-17T17:44:36.535Z,108.83
2022-11-17T17:47:07.537Z,94.17
2022-11-17T17:49:37.633Z,85.83
2022-11-17T17:52:13.551Z,92.93
2022-11-17T17:54:44.192Z,94.10
2022-11-17T17:57:15.115Z,97.23
2022-11-17T17:59:44.974Z,113.83
2022-11-17T18:02:15.615Z,112.37
2022-11-17T18:04:45.652Z,120.83
2022-11-17T18:07:16.342Z,130.17
2022-11-17T18:09:46.122Z,139.23
2022-11-17T18:12:16.817Z,144.33
2022-11-17T18:14:47.546Z,131.70
2022-11-17T18:17:15.845Z,128.87
2022-11-17T18:19:44.438Z,142.70
2022-11-17T18:22:13.164Z,148.43
2022-11-17T18:24:40.898Z,166.13
2022-11-17T18:27:08.908Z,146.03
2022-11-17T18:29:36.646Z,147.53
2022-11-17T18:32:04.742Z,144.27
2022-11-17T18:34:32.972Z,144.10
2022-11-17T18:37:00.977Z,155.10
2022-11-17T18:39:32.533Z,155.63
2022-11-17T18:42:02.232Z,167.27
2022-11-17T18:44:31.148Z,196.93
2022-11-17T18:47:02.752Z,200.60
2022-11-17T18:49:31.818Z,220.50
2022-11-17T18:52:00.063Z,213.40
2022-11-17T18:54:28.124Z,222.83
2022-11-17T18:56:57.049Z,217.23
2022-11-17T18:59:25.355Z,214.37
2022-11-17T19:01:53.556Z,203.20
2022-11-17T19:04:21.506Z,193.97
2022-11-17T19:06:50.436Z,170.63
2022-11-17T19:09:18.353Z,203.27
2022-11-17T19:11:46.717Z,198.03
2022-11-17T19:14:14.227Z,176.37
2022-11-17T19:16:44.775Z,170.83
2022-11-17T19:19:14.472Z,146.07
2022-11-17T19:21:43.269Z,127.77
2022-11-17T19:24:11.358Z,116.67
2022-11-17T19:26:40.765Z,109.73
2022-11-17T19:29:16.756Z,107.10
2022-11-17T19:31:48.021Z,126.27
2022-11-17T19:34:19.339Z,155.50
2022-11-17T19:36:47.638Z,161.30
2022-11-17T19:39:16.084Z,174.03
2022-11-17T19:41:48.113Z,166.63
2022-11-17T19:44:16.145Z,169.67
2022-11-17T19:46:44.539Z,175.57
2022-11-17T19:49:13.079Z,229.47
2022-11-17T19:51:42.392Z,347.10
2022-11-17T19:54:12.066Z,293.00
2022-11-17T19:56:40.793Z,500.03
2022-11-17T19:59:15.326Z,732.03
2022-11-17T20:01:47.481Z,345.70
2022-11-17T20:04:16.242Z,183.57
2022-11-17T20:06:44.377Z,173.97
2022-11-17T20:09:15.531Z,178.90
2022-11-17T20:11:46.271Z,148.27
2022-11-17T20:14:17.183Z,189.43
2022-11-17T20:16:47.829Z,238.97
2022-11-17T20:19:18.196Z,192.40
2022-11-17T20:21:50.816Z,143.57
2022-11-17T20:24:20.725Z,185.57
2022-11-17T20:26:51.819Z,160.17
2022-11-17T20:29:22.391Z,117.93
2022-11-17T20:31:53.941Z,190.93
2022-11-17T20:34:23.893Z,132.57
2022-11-17T20:36:54.472Z,89.90
2022-11-17T20:39:24.657Z,91.30
2022-11-17T20:41:56.264Z,146.77
2022-11-17T20:44:26.434Z,160.30
2022-11-17T20:46:57.452Z,284.73
2022-11-17T20:49:29.870Z,383.50
2022-11-17T20:52:00.410Z,319.70
2022-11-17T20:54:30.337Z,148.77
2022-11-17T20:57:00.216Z,240.93
2022-11-17T20:59:30.557Z,167.27
2022-11-17T21:02:00.749Z,256.33
2022-11-17T21:04:30.700Z,172.43
2022-11-17T21:07:01.676Z,153.10
2022-11-17T21:09:32.005Z,125.63
2022-11-17T21:12:02.318Z,125.97
2022-11-17T21:14:32.041Z,121.47
2022-11-17T21:17:02.591Z,107.33
2022-11-17T21:19:36.522Z,107.60
2022-11-17T21:22:09.890Z,114.33
2022-11-17T21:24:39.814Z,103.77
2022-11-17T21:27:10.151Z,72.17
2022-11-17T21:29:38.761Z,73.87
2022-11-17T21:32:06.726Z,69.40
2022-11-17T21:34:34.881Z,75.13
2022-11-17T21:37:02.883Z,70.37
2022-11-17T21:39:30.808Z,114.43
2022-11-17T21:41:58.620Z,102.17
2022-11-17T21:44:26.324Z,89.60
2022-11-17T21:46:54.301Z,108.77
2022-11-17T21:49:22.114Z,167.90
2022-11-17T21:51:50.044Z,112.90
2022-11-17T21:54:17.643Z,76.10
2022-11-17T21:56:46.328Z,78.00
2022-11-17T21:59:14.633Z,84.60
2022-11-17T22:01:43.433Z,87.53
2022-11-17T22:04:13.267Z,91.50
2022-11-17T22:06:40.906Z,119.40
2022-11-17T22:09:08.798Z,153.33
2022-11-17T22:11:38.282Z,154.20
2022-11-17T22:14:16.126Z,148.57
2022-11-17T22:16:55.296Z,136.80
2022-11-17T22:19:25.024Z,121.73
2022-11-17T22:21:54.650Z,128.37
2022-11-17T22:24:22.209Z,117.07
2022-11-17T22:26:51.797Z,117.73
2022-11-17T22:29:22.079Z,94.90
2022-11-17T22:31:50.542Z,152.57
2022-11-17T22:34:18.679Z,176.10
2022-11-17T22:36:46.572Z,192.03
2022-11-17T22:39:14.195Z,150.43
2022-11-17T22:41:42.033Z,119.30
2022-11-17T22:44:14.071Z,121.67
2022-11-17T22:46:43.532Z,107.17
2022-11-17T22:49:10.998Z,115.53
2022-11-17T22:51:57.012Z,105.33
2022-11-17T22:54:24.309Z,120.57
2022-11-17T22:56:51.855Z,97.43
2022-11-17T22:59:21.337Z,175.30
2022-11-17T23:01:48.850Z,166.90
2022-11-17T23:04:16.688Z,146.73
2022-11-17T23:06:44.522Z,173.97
2022-11-17T23:09:13.033Z,125.60
2022-11-17T23:11:41.553Z,98.97
2022-11-17T23:14:14.250Z,86.10
2022-11-17T23:16:42.288Z,88.23
2022-11-17T23:19:13.529Z,80.43
2022-11-17T23:21:41.719Z,104.43
2022-11-17T23:24:14.537Z,97.77
2022-11-17T23:26:42.648Z,93.43
2022-11-17T23:29:10.220Z,87.63
2022-11-17T23:31:38.359Z,84.03
2022-11-17T23:34:07.896Z,91.10
2022-11-17T23:36:35.663Z,101.97
2022-11-17T23:39:03.415Z,93.10
2022-11-17T23:41:31.039Z,92.93
2022-11-17T23:43:58.591Z,91.90
2022-11-17T23:46:27.434Z,79.53
2022-11-17T23:48:56.407Z,84.00
2022-11-17T23:51:26.061Z,79.10
2022-11-17T23:53:54.678Z,74.03
2022-11-17T23:56:22.921Z,75.27
2022-11-17T23:58:51.490Z,75.03
