createdAt,value
2015-12-16T00:00:07.747Z,99.9
2015-12-16T00:01:07.655Z,99.9
2015-12-16T00:02:07.594Z,99.9
2015-12-16T00:03:06.816Z,99.9
2015-12-16T00:04:07.506Z,99.9
2015-12-16T00:05:07.446Z,99.9
2015-12-16T00:06:07.383Z,99.9
2015-12-16T00:07:07.323Z,99.9
2015-12-16T00:08:07.279Z,99.9
2015-12-16T00:09:07.235Z,99.9
2015-12-16T00:10:07.174Z,99.9
2015-12-16T00:11:07.115Z,99.9
2015-12-16T00:12:07.071Z,99.9
2015-12-16T00:13:06.996Z,99.9
2015-12-16T00:14:06.951Z,99.9
2015-12-16T00:15:06.893Z,99.9
2015-12-16T00:16:06.832Z,99.9
2015-12-16T00:17:06.788Z,99.9
2015-12-16T00:18:06.728Z,99.9
2015-12-16T00:19:06.684Z,99.9
2015-12-16T00:20:06.624Z,99.9
2015-12-16T00:21:06.565Z,99.9
2015-12-16T00:22:06.537Z,99.9
2015-12-16T00:23:06.696Z,99.9
2015-12-16T00:24:06.417Z,99.9
2015-12-16T00:25:06.373Z,99.9
2015-12-16T00:26:06.298Z,99.9
2015-12-16T00:27:06.472Z,99.9
2015-12-16T00:28:06.194Z,99.9
2015-12-16T00:29:06.149Z,99.9
2015-12-16T00:30:06.074Z,99.9
2015-12-16T00:31:06.015Z,99.9
2015-12-16T00:32:05.970Z,99.9
2015-12-16T00:33:05.926Z,99.9
2015-12-16T00:34:05.881Z,99.9
2015-12-16T00:35:05.806Z,99.9
2015-12-16T00:36:05.762Z,99.9
2015-12-16T00:37:05.703Z,99.9
2015-12-16T00:38:05.673Z,99.9
2015-12-16T00:39:06.770Z,99.9
2015-12-16T00:40:05.539Z,99.9
2015-12-16T00:41:05.478Z,99.9
2015-12-16T00:42:05.435Z,99.9
2015-12-16T00:43:05.390Z,99.9
2015-12-16T00:44:05.315Z,99.9
2015-12-16T00:45:05.506Z,99.9
2015-12-16T00:46:05.212Z,99.9
2015-12-16T00:47:05.167Z,99.9
2015-12-16T00:48:05.123Z,99.9
2015-12-16T00:49:05.047Z,99.9
2015-12-16T00:50:05.003Z,99.9
2015-12-16T00:51:04.944Z,99.9
2015-12-16T00:52:04.884Z,99.9
2015-12-16T00:53:04.837Z,99.9
2015-12-16T00:54:04.778Z,99.9
2015-12-16T00:55:04.734Z,99.9
2015-12-16T00:56:04.673Z,99.9
2015-12-16T00:57:04.614Z,99.9
2015-12-16T00:58:04.570Z,99.9
2015-12-16T00:59:04.511Z,99.9
2015-12-16T01:00:04.450Z,99.9
2015-12-16T01:01:04.391Z,99.9
2015-12-16T01:02:04.347Z,99.9
2015-12-16T01:03:04.303Z,99.9
2015-12-16T01:04:04.228Z,99.9
2015-12-16T01:05:04.183Z,99.9
2015-12-16T01:06:04.139Z,99.9
2015-12-16T01:07:04.064Z,99.9
2015-12-16T01:08:04.035Z,99.9
2015-12-16T01:09:03.959Z,99.9
2015-12-16T01:10:03.916Z,99.9
2015-12-16T01:11:03.855Z,99.9
2015-12-16T01:12:03.796Z,99.9
2015-12-16T01:13:03.752Z,99.9
2015-12-16T01:14:03.691Z,99.9
2015-12-16T01:15:03.632Z,99.9
2015-12-16T01:16:03.572Z,99.9
2015-12-16T01:17:03.528Z,99.9
2015-12-16T01:18:03.483Z,99.9
2015-12-16T01:19:03.424Z,99.9
2015-12-16T01:20:03.364Z,99.9
2015-12-16T01:21:03.305Z,99.9
2015-12-16T01:22:23.370Z,99.9
2015-12-16T01:23:03.217Z,99.9
2015-12-16T01:24:03.157Z,99.9
2015-12-16T01:25:03.332Z,99.9
2015-12-16T01:26:03.038Z,99.9
2015-12-16T01:27:02.993Z,99.9
2015-12-16T01:28:02.934Z,99.9
2015-12-16T01:29:02.874Z,99.9
2015-12-16T01:30:02.814Z,99.9
2015-12-16T01:31:02.752Z,99.9
2015-12-16T01:32:02.944Z,99.9
2015-12-16T01:33:02.647Z,99.9
2015-12-16T01:34:02.604Z,99.9
2015-12-16T01:35:02.544Z,99.9
2015-12-16T01:36:02.499Z,99.9
2015-12-16T01:37:02.424Z,99.9
2015-12-16T01:38:02.380Z,99.9
2015-12-16T01:39:02.321Z,99.9
2015-12-16T01:40:02.277Z,99.9
2015-12-16T01:41:02.216Z,99.9
2015-12-16T01:42:02.157Z,99.9
2015-12-16T01:43:02.097Z,99.9
2015-12-16T01:44:02.053Z,99.9
2015-12-16T01:45:02.010Z,99.9
2015-12-16T01:46:01.933Z,99.9
2015-12-16T01:47:01.890Z,99.9
2015-12-16T01:48:01.829Z,99.9
2015-12-16T01:49:01.770Z,99.9
2015-12-16T01:50:01.726Z,99.9
2015-12-16T01:51:01.665Z,99.9
2015-12-16T01:52:01.607Z,99.9
2015-12-16T01:53:01.546Z,99.9
2015-12-16T01:54:01.722Z,99.9
2015-12-16T01:55:01.443Z,99.9
2015-12-16T01:56:01.383Z,99.9
2015-12-16T01:57:00.589Z,99.9
2015-12-16T01:58:01.279Z,99.9
2015-12-16T01:59:01.219Z,99.9
2015-12-16T02:00:01.160Z,99.9
2015-12-16T02:01:01.121Z,99.9
2015-12-16T02:02:00.310Z,99.9
2015-12-16T02:03:00.985Z,99.9
2015-12-16T02:04:00.957Z,99.9
2015-12-16T02:05:00.898Z,99.9
2015-12-16T02:06:00.838Z,99.9
2015-12-16T02:07:00.762Z,99.9
2015-12-16T02:08:00.937Z,99.9
2015-12-16T02:09:00.643Z,99.9
2015-12-16T02:10:00.582Z,99.9
2015-12-16T02:11:00.539Z,99.9
2015-12-16T02:12:00.492Z,99.9
2015-12-16T02:13:00.431Z,99.9
2015-12-16T02:14:00.356Z,99.9
2015-12-16T02:15:00.312Z,99.9
2015-12-16T02:16:00.659Z,99.9
2015-12-16T02:17:00.209Z,99.9
2015-12-16T02:18:00.148Z,99.9
2015-12-16T02:19:00.089Z,99.9
2015-12-16T02:20:00.045Z,99.9
2015-12-16T02:20:59.970Z,99.9
2015-12-16T02:21:59.926Z,99.9
2015-12-16T02:22:59.881Z,99.9
2015-12-16T02:23:59.823Z,99.9
2015-12-16T02:24:59.762Z,99.9
2015-12-16T02:25:59.703Z,99.9
2015-12-16T02:26:59.643Z,99.9
2015-12-16T02:27:59.598Z,99.9
2015-12-16T02:28:59.539Z,99.9
2015-12-16T02:29:59.479Z,99.9
2015-12-16T02:30:59.419Z,99.9
2015-12-16T02:31:59.376Z,99.9
2015-12-16T02:32:59.315Z,99.9
2015-12-16T02:33:59.256Z,99.9
2015-12-16T02:34:59.211Z,99.9
2015-12-16T02:35:59.152Z,99.9
2015-12-16T02:36:59.092Z,99.9
2015-12-16T02:37:59.282Z,99.9
2015-12-16T02:38:58.989Z,99.9
2015-12-16T02:39:58.945Z,99.9
2015-12-16T02:40:58.885Z,99.9
2015-12-16T02:41:58.856Z,99.9
2015-12-16T02:42:58.765Z,99.9
2015-12-16T02:43:58.721Z,99.9
2015-12-16T02:44:58.646Z,99.9
2015-12-16T02:45:58.601Z,99.9
2015-12-16T02:46:58.557Z,99.9
2015-12-16T02:47:58.559Z,99.9
2015-12-16T02:48:58.434Z,99.9
2015-12-16T02:49:57.641Z,99.9
2015-12-16T02:50:58.331Z,99.9
2015-12-16T02:51:58.271Z,99.9
2015-12-16T02:52:58.211Z,99.9
2015-12-16T02:53:58.152Z,99.9
2015-12-16T02:54:58.342Z,99.9
2015-12-16T02:55:58.048Z,99.9
2015-12-16T02:56:57.988Z,99.9
2015-12-16T02:57:57.928Z,99.9
2015-12-16T02:58:57.869Z,99.9
2015-12-16T02:59:57.825Z,99.9
2015-12-16T03:00:57.765Z,99.9
2015-12-16T03:01:57.736Z,99.9
2015-12-16T03:02:57.661Z,99.9
2015-12-16T03:03:57.617Z,99.9
2015-12-16T03:04:57.572Z,99.9
2015-12-16T03:05:57.497Z,99.9
2015-12-16T03:06:57.453Z,99.9
2015-12-16T03:07:57.394Z,99.9
2015-12-16T03:08:57.334Z,99.9
2015-12-16T03:09:57.274Z,99.9
2015-12-16T03:10:57.230Z,99.9
2015-12-16T03:11:57.185Z,99.9
2015-12-16T03:12:57.110Z,99.9
2015-12-16T03:13:57.050Z,99.9
2015-12-16T03:14:56.992Z,99.9
2015-12-16T03:15:56.947Z,99.9
2015-12-16T03:16:56.902Z,99.9
2015-12-16T03:17:57.078Z,99.9
2015-12-16T03:18:56.783Z,99.9
2015-12-16T03:19:56.724Z,99.9
2015-12-16T03:20:56.664Z,99.9
2015-12-16T03:21:56.697Z,99.9
2015-12-16T03:22:56.575Z,99.9
2015-12-16T03:23:56.500Z,99.9
2015-12-16T03:24:56.691Z,99.9
2015-12-16T03:25:56.394Z,99.9
2015-12-16T03:26:56.333Z,99.9
2015-12-16T03:27:56.289Z,99.9
2015-12-16T03:28:56.214Z,99.9
2015-12-16T03:29:56.170Z,99.9
2015-12-16T03:30:56.157Z,99.9
2015-12-16T03:31:56.050Z,99.9
2015-12-16T03:32:56.007Z,99.9
2015-12-16T03:33:55.930Z,99.9
2015-12-16T03:34:55.888Z,99.9
2015-12-16T03:35:55.843Z,99.9
2015-12-16T03:36:55.768Z,99.9
2015-12-16T03:37:55.707Z,99.9
2015-12-16T03:38:55.664Z,99.9
2015-12-16T03:39:55.604Z,99.9
2015-12-16T03:40:55.560Z,99.9
2015-12-16T03:41:55.485Z,99.9
2015-12-16T03:42:55.425Z,99.9
2015-12-16T03:43:55.412Z,99.9
2015-12-16T03:44:55.368Z,99.9
2015-12-16T03:45:55.277Z,99.9
2015-12-16T03:46:55.216Z,99.9
2015-12-16T03:47:55.141Z,99.9
2015-12-16T03:48:55.097Z,99.9
2015-12-16T03:49:55.054Z,99.9
2015-12-16T03:50:54.994Z,99.9
2015-12-16T03:51:54.934Z,99.9
2015-12-16T03:52:54.874Z,99.9
2015-12-16T03:53:54.815Z,99.9
2015-12-16T03:54:54.755Z,99.9
2015-12-16T03:55:54.710Z,99.9
2015-12-16T03:56:54.651Z,99.9
2015-12-16T03:57:54.591Z,99.9
2015-12-16T03:58:54.532Z,99.9
2015-12-16T03:59:54.472Z,99.9
2015-12-16T04:00:54.427Z,99.9
2015-12-16T04:01:54.383Z,99.9
2015-12-16T04:02:54.324Z,99.9
2015-12-16T04:03:54.261Z,99.9
2015-12-16T04:04:54.201Z,99.9
2015-12-16T04:05:54.188Z,99.9
2015-12-16T04:06:54.098Z,99.9
2015-12-16T04:07:54.038Z,99.9
2015-12-16T04:08:54.009Z,99.9
2015-12-16T04:09:53.918Z,99.9
2015-12-16T04:10:53.859Z,99.9
2015-12-16T04:11:53.814Z,99.9
2015-12-16T04:12:53.754Z,99.9
2015-12-16T04:13:53.695Z,99.9
2015-12-16T04:14:53.681Z,99.9
2015-12-16T04:15:53.590Z,99.9
2015-12-16T04:16:53.532Z,99.9
2015-12-16T04:17:53.487Z,99.9
2015-12-16T04:18:53.427Z,99.9
2015-12-16T04:19:53.368Z,99.9
2015-12-16T04:20:53.323Z,99.9
2015-12-16T04:21:53.264Z,99.9
2015-12-16T04:22:53.204Z,99.9
2015-12-16T04:23:53.207Z,99.9
2015-12-16T04:24:53.085Z,99.9
2015-12-16T04:25:53.040Z,99.9
2015-12-16T04:26:53.121Z,99.9
2015-12-16T04:27:52.921Z,99.9
2015-12-16T04:28:52.876Z,99.9
2015-12-16T04:29:52.801Z,99.9
2015-12-16T04:30:52.757Z,99.9
2015-12-16T04:31:52.698Z,99.9
2015-12-16T04:32:52.653Z,99.9
2015-12-16T04:34:53.628Z,99.9
2015-12-16T04:36:06.865Z,99.9
2015-12-16T04:36:53.821Z,99.9
2015-12-16T04:38:06.620Z,99.9
2015-12-16T04:39:54.892Z,99.9
2015-12-16T04:41:52.726Z,99.9
2015-12-16T04:42:52.743Z,99.9
2015-12-16T04:43:52.056Z,99.9
2015-12-16T04:44:51.996Z,99.9
2015-12-16T04:45:51.936Z,99.9
2015-12-16T04:46:51.893Z,99.9
2015-12-16T04:48:54.211Z,99.9
2015-12-16T04:49:52.384Z,99.9
2015-12-16T04:50:51.669Z,99.9
2015-12-16T04:53:05.709Z,99.9
2015-12-16T04:53:51.506Z,99.9
2015-12-16T04:54:51.445Z,99.9
2015-12-16T04:55:51.387Z,99.9
2015-12-16T04:57:05.686Z,99.9
2015-12-16T04:58:05.439Z,99.9
2015-12-16T04:58:51.239Z,99.9
2015-12-16T04:59:51.194Z,99.9
2015-12-16T05:00:51.369Z,99.9
2015-12-16T05:01:51.075Z,99.9
2015-12-16T05:02:51.014Z,99.9
2015-12-16T05:03:50.955Z,99.9
2015-12-16T05:04:50.895Z,99.9
2015-12-16T05:05:50.851Z,99.9
2015-12-16T05:06:50.791Z,99.9
2015-12-16T05:07:49.982Z,99.9
2015-12-16T05:08:50.672Z,99.9
2015-12-16T05:09:50.628Z,99.9
2015-12-16T05:10:50.567Z,99.9
2015-12-16T05:11:50.508Z,99.9
2015-12-16T05:12:50.448Z,99.9
2015-12-16T05:13:50.389Z,99.9
2015-12-16T05:14:50.345Z,99.9
2015-12-16T05:15:50.300Z,99.9
2015-12-16T05:16:50.226Z,99.9
2015-12-16T05:17:50.181Z,99.9
2015-12-16T05:18:50.122Z,99.9
2015-12-16T05:19:50.062Z,99.9
2015-12-16T05:20:50.017Z,99.9
2015-12-16T05:21:49.939Z,99.9
2015-12-16T05:22:49.880Z,99.9
2015-12-16T05:23:49.851Z,99.9
2015-12-16T05:24:49.775Z,99.9
2015-12-16T05:25:49.731Z,99.9
2015-12-16T05:26:49.672Z,99.9
2015-12-16T05:27:49.611Z,99.9
2015-12-16T05:28:49.568Z,99.9
2015-12-16T05:29:49.508Z,99.9
2015-12-16T05:31:03.591Z,99.9
2015-12-16T05:31:49.404Z,99.9
2015-12-16T05:32:49.344Z,99.9
2015-12-16T05:33:49.285Z,99.9
2015-12-16T05:34:49.225Z,99.9
2015-12-16T05:35:49.181Z,99.9
2015-12-16T05:36:49.122Z,99.9
2015-12-16T05:37:49.047Z,99.9
2015-12-16T05:38:49.002Z,99.9
2015-12-16T05:39:48.958Z,99.9
2015-12-16T05:40:48.897Z,99.9
2015-12-16T05:41:48.876Z,99.9
2015-12-16T05:42:48.833Z,99.9
2015-12-16T05:43:48.799Z,99.9
2015-12-16T05:44:55.028Z,99.9
2015-12-16T05:45:48.874Z,99.9
2015-12-16T05:46:48.612Z,99.9
2015-12-16T05:47:48.510Z,99.9
2015-12-16T05:48:48.450Z,99.9
2015-12-16T05:49:48.422Z,99.9
2015-12-16T05:50:48.330Z,99.9
2015-12-16T05:51:48.302Z,99.9
2015-12-16T05:52:48.242Z,99.9
2015-12-16T05:53:48.167Z,99.9
2015-12-16T05:54:48.107Z,99.9
2015-12-16T05:55:48.063Z,99.9
2015-12-16T05:56:48.237Z,99.9
2015-12-16T05:57:47.959Z,99.9
2015-12-16T05:58:47.899Z,99.9
2015-12-16T05:59:47.825Z,99.9
2015-12-16T06:00:47.623Z,99.9
2015-12-16T06:01:47.720Z,99.9
2015-12-16T06:02:47.676Z,99.9
2015-12-16T06:03:47.617Z,99.9
2015-12-16T06:04:47.557Z,99.9
2015-12-16T06:05:47.495Z,99.9
2015-12-16T06:06:47.450Z,99.9
2015-12-16T06:07:47.389Z,99.9
2015-12-16T06:08:47.361Z,99.9
2015-12-16T06:09:47.270Z,99.9
2015-12-16T06:10:47.227Z,99.9
2015-12-16T06:11:47.167Z,99.9
2015-12-16T06:12:47.123Z,99.9
2015-12-16T06:13:47.064Z,99.9
2015-12-16T06:14:47.003Z,99.9
2015-12-16T06:15:46.944Z,99.9
2015-12-16T06:16:46.900Z,99.9
2015-12-16T06:17:46.839Z,99.9
2015-12-16T06:18:46.780Z,99.9
2015-12-16T06:19:46.720Z,99.9
2015-12-16T06:20:46.660Z,99.9
2015-12-16T06:21:46.616Z,99.9
2015-12-16T06:22:46.556Z,99.9
2015-12-16T06:23:46.497Z,99.9
2015-12-16T06:24:46.671Z,99.9
2015-12-16T06:25:46.377Z,99.9
2015-12-16T06:26:46.317Z,99.9
2015-12-16T06:27:46.274Z,99.9
2015-12-16T06:28:46.230Z,99.9
2015-12-16T06:29:46.155Z,99.9
2015-12-16T06:30:46.110Z,99.9
2015-12-16T06:31:46.050Z,99.9
2015-12-16T06:32:46.006Z,99.9
2015-12-16T06:33:45.962Z,99.9
2015-12-16T06:34:45.887Z,99.9
2015-12-16T06:35:45.827Z,99.9
2015-12-16T06:36:45.767Z,99.9
2015-12-16T06:37:45.722Z,99.9
2015-12-16T06:38:45.663Z,99.9
2015-12-16T06:39:45.603Z,99.9
2015-12-16T06:40:45.544Z,99.9
2015-12-16T06:41:45.499Z,99.9
2015-12-16T06:42:45.440Z,99.9
2015-12-16T06:43:45.380Z,99.9
2015-12-16T06:44:45.555Z,99.9
2015-12-16T06:45:45.274Z,99.9
2015-12-16T06:46:45.213Z,99.9
2015-12-16T06:47:45.138Z,99.9
2015-12-16T06:48:45.094Z,99.9
2015-12-16T06:49:45.035Z,99.9
2015-12-16T06:50:44.974Z,99.9
2015-12-16T06:51:44.930Z,99.9
2015-12-16T06:52:44.871Z,99.9
2015-12-16T06:53:44.811Z,99.9
2015-12-16T06:54:44.016Z,99.9
2015-12-16T06:55:44.691Z,99.9
2015-12-16T06:56:44.647Z,99.9
2015-12-16T06:57:43.854Z,99.9
2015-12-16T06:58:44.528Z,99.9
2015-12-16T06:59:44.485Z,99.9
2015-12-16T07:00:44.424Z,99.9
2015-12-16T07:01:44.364Z,99.9
2015-12-16T07:02:44.304Z,99.9
2015-12-16T07:03:44.260Z,99.9
2015-12-16T07:04:44.201Z,99.9
2015-12-16T07:05:44.157Z,99.9
2015-12-16T07:06:44.097Z,99.9
2015-12-16T07:07:44.038Z,99.9
2015-12-16T07:08:43.977Z,99.9
2015-12-16T07:09:43.933Z,99.9
2015-12-16T07:10:43.874Z,99.9
2015-12-16T07:11:44.048Z,99.9
2015-12-16T07:12:43.739Z,99.9
2015-12-16T07:13:43.694Z,99.9
2015-12-16T07:14:43.635Z,99.9
2015-12-16T07:15:43.590Z,99.9
2015-12-16T07:16:43.531Z,99.9
2015-12-16T07:17:43.471Z,99.9
2015-12-16T07:18:43.395Z,99.9
2015-12-16T07:19:43.352Z,99.9
2015-12-16T07:20:43.292Z,99.9
2015-12-16T07:21:43.248Z,99.9
2015-12-16T07:22:43.172Z,99.9
2015-12-16T07:23:43.378Z,99.9
2015-12-16T07:24:43.065Z,99.9
2015-12-16T07:25:43.006Z,99.9
2015-12-16T07:26:42.962Z,99.9
2015-12-16T07:27:42.902Z,99.9
2015-12-16T07:28:42.842Z,99.9
2015-12-16T07:29:42.782Z,99.9
2015-12-16T07:30:42.723Z,99.9
2015-12-16T07:31:42.679Z,99.9
2015-12-16T07:32:42.618Z,99.9
2015-12-16T07:33:42.559Z,99.9
2015-12-16T07:34:42.499Z,99.9
2015-12-16T07:35:42.456Z,99.9
2015-12-16T07:36:42.395Z,99.9
2015-12-16T07:37:42.336Z,99.9
2015-12-16T07:38:42.276Z,99.9
2015-12-16T07:39:42.232Z,99.9
2015-12-16T07:40:42.172Z,99.9
2015-12-16T07:41:42.112Z,99.9
2015-12-16T07:42:42.084Z,99.9
2015-12-16T07:43:42.259Z,99.9
2015-12-16T07:44:41.949Z,99.9
2015-12-16T07:45:41.904Z,99.9
2015-12-16T07:46:41.845Z,99.9
2015-12-16T07:47:41.785Z,99.9
2015-12-16T07:48:41.726Z,99.9
2015-12-16T07:49:41.665Z,99.9
2015-12-16T07:50:41.622Z,99.9
2015-12-16T07:51:41.562Z,99.9
2015-12-16T07:52:41.518Z,99.9
2015-12-16T07:53:41.693Z,99.9
2015-12-16T07:54:41.398Z,99.9
2015-12-16T07:55:41.340Z,99.9
2015-12-16T07:56:41.279Z,99.9
2015-12-16T07:57:41.235Z,99.9
2015-12-16T07:58:41.175Z,99.9
2015-12-16T07:59:41.115Z,99.9
2015-12-16T08:00:41.071Z,99.9
2015-12-16T08:01:41.246Z,99.9
2015-12-16T08:02:40.949Z,99.9
2015-12-16T08:03:40.920Z,99.9
2015-12-16T08:04:40.845Z,99.9
2015-12-16T08:05:40.785Z,99.9
2015-12-16T08:06:40.726Z,99.9
2015-12-16T08:07:40.682Z,99.9
2015-12-16T08:08:40.637Z,99.9
2015-12-16T08:09:40.562Z,99.9
2015-12-16T08:10:40.502Z,99.9
2015-12-16T08:11:40.443Z,99.9
2015-12-16T08:12:40.398Z,99.9
2015-12-16T08:13:40.338Z,99.9
2015-12-16T08:14:40.295Z,99.9
2015-12-16T08:15:40.235Z,99.9
2015-12-16T08:16:40.159Z,99.9
2015-12-16T08:17:40.115Z,99.9
2015-12-16T08:18:40.056Z,99.9
2015-12-16T08:19:40.011Z,99.9
2015-12-16T08:20:39.936Z,99.9
2015-12-16T08:21:39.892Z,99.9
2015-12-16T08:22:39.832Z,99.9
2015-12-16T08:23:39.789Z,99.9
2015-12-16T08:24:39.728Z,99.9
2015-12-16T08:25:39.700Z,99.9
2015-12-16T08:26:39.624Z,99.9
2015-12-16T08:27:39.565Z,99.9
2015-12-16T08:28:39.506Z,99.9
2015-12-16T08:29:39.461Z,99.9
2015-12-16T08:30:39.401Z,99.9
2015-12-16T08:31:39.342Z,99.9
2015-12-16T08:32:39.281Z,99.9
2015-12-16T08:33:39.223Z,99.9
2015-12-16T08:34:39.178Z,99.9
2015-12-16T08:35:39.119Z,99.9
2015-12-16T08:36:39.075Z,99.9
2015-12-16T08:37:39.014Z,99.9
2015-12-16T08:38:38.954Z,99.9
2015-12-16T08:39:38.891Z,99.9
2015-12-16T08:40:38.848Z,99.9
2015-12-16T08:41:38.788Z,99.9
2015-12-16T08:42:38.728Z,99.9
2015-12-16T08:43:38.669Z,99.9
2015-12-16T08:44:38.844Z,99.9
2015-12-16T08:45:38.564Z,99.9
2015-12-16T08:46:38.521Z,99.9
2015-12-16T08:47:38.445Z,99.9
2015-12-16T08:48:38.377Z,99.9
2015-12-16T08:49:38.323Z,99.9
2015-12-16T08:50:38.252Z,99.9
2015-12-16T08:51:38.198Z,99.9
2015-12-16T08:52:38.117Z,99.9
2015-12-16T08:53:38.055Z,99.9
2015-12-16T08:54:38.007Z,99.9
2015-12-16T08:55:37.944Z,99.9
2015-12-16T08:56:37.881Z,99.9
2015-12-16T08:57:37.833Z,99.9
2015-12-16T08:58:37.773Z,99.9
2015-12-16T08:59:37.712Z,99.9
2015-12-16T09:00:37.656Z,99.9
2015-12-16T09:01:37.594Z,99.9
2015-12-16T09:02:37.550Z,99.9
2015-12-16T09:03:37.490Z,99.9
2015-12-16T09:04:37.445Z,99.9
2015-12-16T09:05:37.432Z,99.9
2015-12-16T09:06:37.324Z,99.9
2015-12-16T09:07:37.265Z,99.9
2015-12-16T09:08:37.205Z,99.9
2015-12-16T09:09:37.144Z,99.9
2015-12-16T09:10:37.099Z,99.9
2015-12-16T09:11:37.040Z,99.9
2015-12-16T09:12:36.245Z,99.9
2015-12-16T09:13:36.920Z,99.9
2015-12-16T09:14:36.860Z,99.9
2015-12-16T09:15:36.816Z,99.9
2015-12-16T09:16:36.772Z,99.9
2015-12-16T09:17:36.694Z,99.9
2015-12-16T09:18:36.650Z,99.9
2015-12-16T09:19:36.590Z,99.9
2015-12-16T09:20:36.545Z,99.9
2015-12-16T09:21:36.470Z,99.9
2015-12-16T09:22:36.425Z,99.9
2015-12-16T09:23:36.367Z,99.9
2015-12-16T09:24:36.338Z,99.9
2015-12-16T09:25:36.262Z,99.9
2015-12-16T09:26:36.187Z,99.9
2015-12-16T09:27:36.142Z,99.9
2015-12-16T09:28:36.100Z,99.9
2015-12-16T09:29:36.039Z,99.9
2015-12-16T09:30:35.980Z,99.9
2015-12-16T09:31:35.186Z,99.9
2015-12-16T09:32:35.861Z,99.9
2015-12-16T09:33:35.817Z,99.9
2015-12-16T09:34:35.773Z,99.9
2015-12-16T09:35:35.698Z,99.9
2015-12-16T09:36:35.888Z,99.9
2015-12-16T09:37:35.593Z,99.9
2015-12-16T09:38:35.549Z,98.3
2015-12-16T09:39:35.505Z,95.9
2015-12-16T09:40:35.462Z,94.3
2015-12-16T09:41:35.371Z,95.1
2015-12-16T09:42:35.326Z,96
2015-12-16T09:43:35.282Z,97.7
2015-12-16T09:44:35.222Z,99
2015-12-16T09:45:35.193Z,99.8
2015-12-16T09:46:35.103Z,99.9
2015-12-16T09:47:35.059Z,99.9
2015-12-16T09:48:35.015Z,99.9
2015-12-16T09:49:34.954Z,99.9
2015-12-16T09:50:34.895Z,99.9
2015-12-16T09:51:34.835Z,99.9
2015-12-16T09:52:34.791Z,99.9
2015-12-16T09:53:34.732Z,99.9
2015-12-16T09:54:34.671Z,99.9
2015-12-16T09:55:34.627Z,99.9
2015-12-16T09:56:34.580Z,99.9
2015-12-16T09:57:34.505Z,99.5
2015-12-16T09:58:34.461Z,99.4
2015-12-16T09:59:34.417Z,99.4
2015-12-16T10:00:34.342Z,98.3
2015-12-16T10:01:34.298Z,98.1
2015-12-16T10:02:34.237Z,98.9
2015-12-16T10:03:34.178Z,99.4
2015-12-16T10:04:34.118Z,99.9
2015-12-16T10:05:34.073Z,99.9
2015-12-16T10:06:34.030Z,99.9
2015-12-16T10:07:33.954Z,99.9
2015-12-16T10:08:33.912Z,99.9
2015-12-16T10:09:33.867Z,99.9
2015-12-16T10:10:33.806Z,99.9
2015-12-16T10:11:33.748Z,99.9
2015-12-16T10:12:33.687Z,99.9
2015-12-16T10:13:33.643Z,99.2
2015-12-16T10:14:33.583Z,98.8
2015-12-16T10:15:33.539Z,98.4
2015-12-16T10:16:33.495Z,98.7
2015-12-16T10:17:33.451Z,98.5
2015-12-16T10:18:33.376Z,98.9
2015-12-16T10:19:33.316Z,99
2015-12-16T10:20:33.273Z,98.9
2015-12-16T10:21:33.212Z,99.5
2015-12-16T10:22:33.167Z,99.9
2015-12-16T10:23:33.092Z,99.9
2015-12-16T10:24:33.048Z,99.9
2015-12-16T10:25:32.254Z,99.9
2015-12-16T10:26:32.945Z,99.9
2015-12-16T10:27:32.150Z,99.9
2015-12-16T10:28:32.825Z,99.9
2015-12-16T10:29:32.781Z,99.9
2015-12-16T10:30:32.722Z,99.9
2015-12-16T10:31:32.678Z,99.9
2015-12-16T10:32:32.617Z,99.9
2015-12-16T10:33:32.558Z,99.9
2015-12-16T10:34:32.513Z,99.9
2015-12-16T10:35:32.455Z,99.9
2015-12-16T10:36:32.396Z,99.9
2015-12-16T10:37:32.352Z,99.9
2015-12-16T10:38:32.292Z,99.9
2015-12-16T10:39:32.233Z,99.9
2015-12-16T10:40:32.189Z,99.9
2015-12-16T10:41:32.128Z,99.9
2015-12-16T10:42:32.085Z,99.9
2015-12-16T10:43:32.025Z,99.9
2015-12-16T10:44:31.965Z,99.9
2015-12-16T10:45:31.921Z,99.8
2015-12-16T10:46:31.861Z,99.7
2015-12-16T10:47:31.849Z,99.4
2015-12-16T10:48:31.757Z,99.5
2015-12-16T10:49:31.714Z,99.9
2015-12-16T10:50:31.653Z,99.9
2015-12-16T10:51:31.594Z,99.9
2015-12-16T10:52:31.533Z,99.9
2015-12-16T10:53:31.490Z,99.9
2015-12-16T10:54:31.430Z,99.9
2015-12-16T10:55:31.402Z,99.9
2015-12-16T10:56:31.327Z,99.9
2015-12-16T10:57:31.282Z,99.6
2015-12-16T10:58:31.222Z,99.8
2015-12-16T10:59:31.178Z,99.7
2015-12-16T11:00:31.118Z,99.6
2015-12-16T11:01:31.059Z,99.3
2015-12-16T11:02:30.999Z,99.3
2015-12-16T11:03:30.955Z,99.3
2015-12-16T11:04:30.896Z,99.5
2015-12-16T11:05:30.855Z,99.3
2015-12-16T11:06:30.795Z,99.1
2015-12-16T11:07:30.736Z,99.1
2015-12-16T11:08:30.692Z,99.1
2015-12-16T11:09:30.647Z,99.3
2015-12-16T11:10:30.587Z,99.5
2015-12-16T11:11:30.528Z,99.3
2015-12-16T11:12:30.468Z,99.3
2015-12-16T11:13:30.406Z,99.3
2015-12-16T11:14:30.377Z,99.4
2015-12-16T11:15:30.317Z,99.7
2015-12-16T11:16:30.257Z,99.8
2015-12-16T11:17:30.198Z,99.8
2015-12-16T11:18:30.153Z,99.9
2015-12-16T11:19:30.094Z,99.9
2015-12-16T11:20:30.050Z,99.9
2015-12-16T11:21:29.974Z,99.9
2015-12-16T11:22:29.930Z,99.9
2015-12-16T11:23:29.870Z,99.9
2015-12-16T11:24:29.827Z,99.9
2015-12-16T11:25:29.782Z,99.9
2015-12-16T11:26:29.708Z,99.9
2015-12-16T11:27:29.663Z,99.9
2015-12-16T11:28:29.853Z,99.9
2015-12-16T11:29:29.558Z,99.9
2015-12-16T11:30:29.514Z,99.9
2015-12-16T11:31:29.455Z,99.9
2015-12-16T11:32:29.630Z,99.9
2015-12-16T11:33:29.336Z,99.9
2015-12-16T11:34:29.276Z,99.9
2015-12-16T11:35:29.232Z,99.9
2015-12-16T11:36:29.188Z,99.9
2015-12-16T11:37:29.128Z,99.9
2015-12-16T11:38:29.068Z,99.9
2015-12-16T11:39:29.008Z,99.9
2015-12-16T11:40:28.964Z,99.9
2015-12-16T11:41:28.920Z,99.9
2015-12-16T11:42:28.876Z,99.9
2015-12-16T11:43:28.800Z,99.9
2015-12-16T11:44:28.757Z,99.9
2015-12-16T11:45:28.713Z,99.9
2015-12-16T11:46:28.652Z,99.9
2015-12-16T11:47:28.579Z,99.9
2015-12-16T11:48:28.768Z,99.9
2015-12-16T11:49:28.475Z,99.9
2015-12-16T11:50:28.431Z,99.9
2015-12-16T11:51:28.387Z,99.9
2015-12-16T11:52:28.311Z,99.9
2015-12-16T11:53:28.267Z,99.9
2015-12-16T11:54:28.204Z,99.9
2015-12-16T11:55:28.160Z,99.9
2015-12-16T11:56:28.116Z,99.9
2015-12-16T11:57:28.056Z,99.9
2015-12-16T11:58:27.996Z,99.9
2015-12-16T11:59:27.952Z,99.9
2015-12-16T12:00:27.878Z,99.9
2015-12-16T12:01:27.833Z,99.9
2015-12-16T12:02:27.789Z,99.9
2015-12-16T12:03:27.964Z,99.9
2015-12-16T12:04:27.685Z,99.9
2015-12-16T12:05:27.864Z,99.9
2015-12-16T12:06:27.555Z,99.9
2015-12-16T12:07:27.511Z,99.9
2015-12-16T12:08:27.450Z,99.9
2015-12-16T12:09:27.407Z,99.9
2015-12-16T12:10:27.347Z,99.9
2015-12-16T12:11:27.308Z,99.9
2015-12-16T12:12:27.232Z,99.9
2015-12-16T12:13:27.188Z,99.9
2015-12-16T12:14:27.144Z,99.9
2015-12-16T12:15:27.085Z,99.9
2015-12-16T12:16:27.024Z,99.9
2015-12-16T12:17:26.965Z,99.9
2015-12-16T12:18:26.905Z,99.9
2015-12-16T12:19:26.127Z,99.9
2015-12-16T12:20:26.801Z,99.9
2015-12-16T12:21:26.758Z,99.9
2015-12-16T12:22:26.698Z,99.9
2015-12-16T12:23:26.639Z,99.9
2015-12-16T12:24:26.579Z,99.9
2015-12-16T12:25:26.534Z,99.9
2015-12-16T12:26:26.492Z,99.9
2015-12-16T12:27:26.431Z,99.9
2015-12-16T12:28:26.372Z,99.9
2015-12-16T12:29:26.328Z,99.9
2015-12-16T12:30:26.268Z,99.9
2015-12-16T12:31:26.239Z,99.9
2015-12-16T12:32:26.145Z,99.9
2015-12-16T12:33:26.086Z,99.9
2015-12-16T12:34:26.041Z,99.9
2015-12-16T12:35:25.997Z,99.9
2015-12-16T12:36:25.936Z,99.9
2015-12-16T12:37:25.909Z,99.9
2015-12-16T12:38:25.817Z,99.9
2015-12-16T12:39:25.775Z,99.9
2015-12-16T12:40:25.729Z,99.9
2015-12-16T12:41:25.669Z,99.9
2015-12-16T12:42:25.610Z,99.9
2015-12-16T12:43:25.550Z,99.9
2015-12-16T12:44:25.491Z,99.9
2015-12-16T12:45:25.447Z,99.9
2015-12-16T12:46:25.387Z,99.9
2015-12-16T12:47:25.342Z,99.9
2015-12-16T12:48:24.549Z,99.9
2015-12-16T12:49:25.222Z,99.9
2015-12-16T12:50:25.163Z,99.9
2015-12-16T12:51:25.119Z,99.9
2015-12-16T12:52:25.060Z,99.9
2015-12-16T12:53:25.000Z,99.9
2015-12-16T12:54:24.955Z,99.9
2015-12-16T12:55:24.896Z,99.9
2015-12-16T12:56:24.852Z,99.9
2015-12-16T12:57:24.808Z,99.9
2015-12-16T12:58:24.733Z,99.9
2015-12-16T12:59:24.688Z,99.9
2015-12-16T13:00:24.628Z,99.9
2015-12-16T13:01:24.569Z,99.9
2015-12-16T13:02:24.525Z,99.9
2015-12-16T13:03:24.466Z,99.9
2015-12-16T13:04:24.405Z,99.9
2015-12-16T13:05:24.361Z,99.9
2015-12-16T13:06:24.302Z,99.9
2015-12-16T13:07:24.242Z,99.9
2015-12-16T13:08:24.182Z,99.9
2015-12-16T13:09:24.138Z,99.9
2015-12-16T13:10:24.091Z,99.9
2015-12-16T13:11:24.030Z,99.9
2015-12-16T13:12:23.222Z,99.9
2015-12-16T13:13:23.911Z,99.9
2015-12-16T13:14:23.867Z,99.9
2015-12-16T13:15:23.807Z,99.9
2015-12-16T13:16:23.748Z,99.9
2015-12-16T13:17:22.954Z,99.9
2015-12-16T13:18:23.644Z,99.9
2015-12-16T13:19:23.600Z,99.9
2015-12-16T13:20:23.540Z,99.9
2015-12-16T13:21:23.480Z,99.9
2015-12-16T13:22:23.435Z,99.9