createdAt,value
2023-10-12T00:02:01.997Z,100651.47
2023-10-12T00:03:46.743Z,100641.31
2023-10-12T00:05:49.438Z,100648.16
2023-10-12T00:07:51.838Z,100652.81
2023-10-12T00:09:53.873Z,100655.56
2023-10-12T00:11:56.058Z,100644.47
2023-10-12T00:14:09.025Z,100640.44
2023-10-12T00:16:13.127Z,100640.88
2023-10-12T00:18:17.820Z,100652.13
2023-10-12T00:20:20.482Z,100654.03
2023-10-12T00:22:30.326Z,100666.59
2023-10-12T00:24:34.687Z,100677.59
2023-10-12T00:26:37.424Z,100680.84
2023-10-12T00:28:43.155Z,100685.41
2023-10-12T00:30:45.326Z,100690.56
2023-10-12T00:32:47.891Z,100688.06
2023-10-12T00:35:02.311Z,100680.56
2023-10-12T00:37:10.920Z,100701.13
2023-10-12T00:39:17.540Z,100701.03
2023-10-12T00:41:20.302Z,100696.03
2023-10-12T00:43:22.646Z,100683.03
2023-10-12T00:45:37.129Z,100676.38
2023-10-12T00:47:49.830Z,100676.53
2023-10-12T00:50:40.553Z,100681.19
2023-10-12T00:52:19.578Z,100686.84
2023-10-12T00:54:26.881Z,100701.06
2023-10-12T00:56:31.122Z,100707.28
2023-10-12T00:58:35.739Z,100708.84
2023-10-12T01:00:39.066Z,100708.72
2023-10-12T01:02:41.776Z,100714.13
2023-10-12T01:04:44.463Z,100719.50
2023-10-12T01:06:56.091Z,100706.78
2023-10-12T01:08:58.975Z,100694.00
2023-10-12T01:11:01.359Z,100691.19
2023-10-12T01:13:05.277Z,100703.94
2023-10-12T01:15:09.267Z,100730.75
2023-10-12T01:17:12.238Z,100734.47
2023-10-12T01:19:22.851Z,100742.31
2023-10-12T01:21:27.904Z,100742.22
2023-10-12T01:23:31.561Z,100729.47
2023-10-12T01:25:35.080Z,100721.72
2023-10-12T01:27:43.666Z,100715.88
2023-10-12T01:29:48.732Z,100721.28
2023-10-12T01:32:00.673Z,100723.41
2023-10-12T01:34:06.944Z,100734.28
2023-10-12T01:36:08.983Z,100726.50
2023-10-12T01:38:11.916Z,100725.09
2023-10-12T01:40:26.178Z,100720.31
2023-10-12T01:42:28.816Z,100726.88
2023-10-12T01:44:32.272Z,100734.72
2023-10-12T01:48:56.036Z,100742.34
2023-10-12T01:51:12.609Z,100742.84
2023-10-12T01:53:24.749Z,100744.16
2023-10-12T01:55:28.494Z,100761.16
2023-10-12T01:57:30.922Z,100757.84
2023-10-12T01:59:32.986Z,100743.78
2023-10-12T02:01:36.078Z,100739.38
2023-10-12T02:03:39.147Z,100738.75
2023-10-12T02:05:41.939Z,100735.44
2023-10-12T02:07:44.156Z,100746.41
2023-10-12T02:09:47.937Z,100746.63
2023-10-12T02:11:51.793Z,100747.72
2023-10-12T02:13:55.203Z,100744.34
2023-10-12T02:15:58.077Z,100729.00
2023-10-12T02:18:01.217Z,100734.47
2023-10-12T02:20:03.556Z,100727.34
2023-10-12T02:22:07.554Z,100732.19
2023-10-12T02:24:09.460Z,100734.09
2023-10-12T02:26:11.255Z,100747.22
2023-10-12T02:28:16.139Z,100747.44
2023-10-12T02:30:18.659Z,100746.22
2023-10-12T02:32:22.085Z,100750.06
2023-10-12T02:36:46.083Z,100747.19
2023-10-12T02:38:51.544Z,100749.34
2023-10-12T02:40:54.722Z,100752.28
2023-10-12T02:42:56.849Z,100759.94
2023-10-12T02:45:08.676Z,100753.84
2023-10-12T02:47:11.180Z,100758.09
2023-10-12T02:49:23.572Z,100747.16
2023-10-12T02:51:27.668Z,100743.00
2023-10-12T02:53:32.282Z,100749.78
2023-10-12T02:55:34.445Z,100758.22
2023-10-12T02:57:38.539Z,100756.97
2023-10-12T02:59:49.782Z,100770.66
2023-10-12T03:02:25.944Z,100771.50
2023-10-12T03:04:28.463Z,100773.63
2023-10-12T03:06:31.095Z,100781.22
2023-10-12T03:08:36.604Z,100780.66
2023-10-12T03:10:38.563Z,100775.41
2023-10-12T03:12:41.051Z,100784.66
2023-10-12T03:14:43.081Z,100785.97
2023-10-12T03:16:53.197Z,100784.75
2023-10-12T03:19:10.497Z,100785.59
2023-10-12T03:22:00.085Z,100799.75
2023-10-12T03:23:43.277Z,100798.28
2023-10-12T03:25:47.252Z,100796.41
2023-10-12T03:27:50.054Z,100799.59
2023-10-12T03:29:58.538Z,100797.91
2023-10-12T03:32:04.768Z,100799.00
2023-10-12T03:34:08.526Z,100800.28
2023-10-12T03:36:11.446Z,100807.66
2023-10-12T03:38:13.330Z,100806.22
2023-10-12T03:40:18.572Z,100801.22
2023-10-12T03:42:22.182Z,100806.69
2023-10-12T03:44:25.096Z,100808.00
2023-10-12T03:46:27.411Z,100812.63
2023-10-12T03:48:30.339Z,100813.09
2023-10-12T03:50:34.013Z,100814.97
2023-10-12T03:52:36.136Z,100823.66
2023-10-12T03:54:38.445Z,100815.66
2023-10-12T03:56:43.015Z,100823.88
2023-10-12T03:58:45.349Z,100818.84
2023-10-12T04:00:53.411Z,100819.69
2023-10-12T04:03:00.902Z,100820.97
2023-10-12T04:05:02.901Z,100824.78
2023-10-12T04:07:07.331Z,100825.84
2023-10-12T04:09:09.843Z,100827.16
2023-10-12T04:11:12.841Z,100828.19
2023-10-12T04:13:26.788Z,100829.03
2023-10-12T04:15:40.171Z,100833.28
2023-10-12T04:17:42.106Z,100832.66
2023-10-12T04:19:44.844Z,100838.13
2023-10-12T04:21:48.805Z,100834.81
2023-10-12T04:23:52.361Z,100848.47
2023-10-12T04:25:57.036Z,100848.94
2023-10-12T04:27:59.898Z,100847.25
2023-10-12T04:30:04.942Z,100852.94
2023-10-12T04:32:21.234Z,100859.50
2023-10-12T04:34:47.844Z,100866.00
2023-10-12T04:36:50.368Z,100863.50
2023-10-12T04:39:22.872Z,100866.22
2023-10-12T04:41:28.668Z,100861.22
2023-10-12T04:43:31.144Z,100865.25
2023-10-12T04:45:33.368Z,100878.06
2023-10-12T04:47:37.337Z,100876.84
2023-10-12T04:49:41.159Z,100869.69
2023-10-12T04:51:43.840Z,100879.59
2023-10-12T04:53:55.019Z,100880.03
2023-10-12T04:56:00.241Z,100886.09
2023-10-12T04:58:32.303Z,100880.03
2023-10-12T05:00:24.639Z,100888.44
2023-10-12T05:02:28.004Z,100885.97
2023-10-12T05:04:31.383Z,100891.88
2023-10-12T05:06:33.586Z,100899.25
2023-10-12T05:08:37.497Z,100902.19
2023-10-12T05:10:39.902Z,100909.53
2023-10-12T05:15:15.343Z,100914.41
2023-10-12T05:17:19.418Z,100907.47
2023-10-12T05:19:21.270Z,100916.75
2023-10-12T05:21:25.900Z,100914.22
2023-10-12T05:23:28.555Z,100923.47
2023-10-12T05:26:19.973Z,100918.25
2023-10-12T05:30:19.075Z,100937.38
2023-10-12T05:32:22.881Z,100949.56
2023-10-12T05:34:24.854Z,100959.69
2023-10-12T05:36:28.128Z,100956.31
2023-10-12T05:40:54.887Z,100975.69
2023-10-12T05:40:56.027Z,100968.31
2023-10-12T05:42:58.402Z,100973.16
2023-10-12T05:45:07.478Z,100975.91
2023-10-12T05:47:13.017Z,100980.53
2023-10-12T05:49:15.309Z,100979.69
2023-10-12T05:51:22.395Z,100996.06
2023-10-12T05:53:29.980Z,101001.53
2023-10-12T05:55:33.777Z,101002.63
2023-10-12T05:57:38.686Z,101009.97
2023-10-12T05:59:42.317Z,101007.44
2023-10-12T06:01:44.503Z,101007.44
2023-10-12T06:03:47.003Z,101009.13
2023-10-12T06:05:50.612Z,101011.22
2023-10-12T06:07:53.754Z,101025.53
2023-10-12T06:09:57.202Z,101037.28
2023-10-12T06:11:59.546Z,101038.34
2023-10-12T06:14:01.557Z,101036.47
2023-10-12T06:16:05.243Z,101044.66
2023-10-12T06:18:08.262Z,101051.38
2023-10-12T06:20:59.647Z,101059.16
2023-10-12T06:22:46.331Z,101055.78
2023-10-12T06:24:49.213Z,101060.19
2023-10-12T06:27:01.699Z,101065.66
2023-10-12T06:29:04.024Z,101062.72
2023-10-12T06:31:16.325Z,101062.72
2023-10-12T06:33:18.501Z,101070.94
2023-10-12T06:35:20.223Z,101078.28
2023-10-12T06:37:26.171Z,101080.78
2023-10-12T06:39:28.398Z,101079.72
2023-10-12T06:41:32.629Z,101083.50
2023-10-12T06:43:34.650Z,101093.19
2023-10-12T06:45:37.377Z,101088.53
2023-10-12T06:47:41.990Z,101087.47
2023-10-12T06:49:44.644Z,101092.75
2023-10-12T06:51:48.096Z,101097.13
2023-10-12T06:53:50.240Z,101105.13
2023-10-12T06:55:53.331Z,101105.13
2023-10-12T06:57:57.244Z,101121.91
2023-10-12T06:59:59.418Z,101111.84
2023-10-12T07:02:02.320Z,101120.63
2023-10-12T07:04:23.404Z,101116.66
2023-10-12T07:06:26.927Z,101124.00
2023-10-12T07:10:49.112Z,101138.50
2023-10-12T07:15:21.359Z,101123.56
2023-10-12T07:17:23.402Z,101127.16
2023-10-12T07:19:27.192Z,101126.31
2023-10-12T07:21:28.909Z,101131.56
2023-10-12T07:28:17.915Z,101146.69
2023-10-12T07:32:47.423Z,101142.91
2023-10-12T07:37:33.388Z,101146.25
2023-10-12T07:39:36.825Z,101150.66
2023-10-12T07:41:40.009Z,101158.63
2023-10-12T07:43:42.334Z,101151.25
2023-10-12T07:45:45.546Z,101148.53
2023-10-12T07:47:57.708Z,101142.84
2023-10-12T07:50:00.076Z,101145.16
2023-10-12T07:54:27.053Z,101150.81
2023-10-12T07:56:29.023Z,101153.53
2023-10-12T07:58:31.224Z,101150.81
2023-10-12T08:00:36.217Z,101161.91
2023-10-12T08:02:39.909Z,101162.94
2023-10-12T08:04:41.886Z,101166.91
2023-10-12T08:06:44.241Z,101171.94
2023-10-12T08:08:59.653Z,101162.44
2023-10-12T08:11:03.081Z,101172.13
2023-10-12T08:13:05.107Z,101175.25
2023-10-12T08:15:08.156Z,101182.19
2023-10-12T08:17:10.045Z,101180.91
2023-10-12T08:19:12.565Z,101184.03
2023-10-12T08:21:15.664Z,101180.03
2023-10-12T08:23:19.495Z,101190.28
2023-10-12T08:25:22.563Z,101173.41
2023-10-12T08:27:24.815Z,101174.59
2023-10-12T08:29:27.103Z,101182.13
2023-10-12T08:31:28.890Z,101168.59
2023-10-12T08:33:30.674Z,101178.25
2023-10-12T08:35:33.659Z,101184.31
2023-10-12T08:37:44.352Z,101185.75
2023-10-12T08:39:48.410Z,101183.78
2023-10-12T08:41:52.265Z,101191.31
2023-10-12T08:43:55.514Z,101195.50
2023-10-12T08:45:57.754Z,101191.31
2023-10-12T08:48:02.046Z,101183.25
2023-10-12T08:50:05.276Z,101192.56
2023-10-12T08:52:07.932Z,101178.84
2023-10-12T08:54:11.774Z,101174.19
2023-10-12T08:56:13.829Z,101179.63
2023-10-12T08:58:28.157Z,101179.28
2023-10-12T09:00:31.581Z,101174.00
2023-10-12T09:02:33.852Z,101182.59
2023-10-12T09:04:38.102Z,101184.66
2023-10-12T09:06:40.503Z,101179.66
2023-10-12T09:08:43.176Z,101186.66
2023-10-12T09:10:59.806Z,101187.09
2023-10-12T09:13:01.881Z,101189.75
2023-10-12T09:15:08.168Z,101191.28
2023-10-12T09:19:30.430Z,101190.56
2023-10-12T09:21:32.225Z,101182.84
2023-10-12T09:23:35.430Z,101194.47
2023-10-12T09:25:37.477Z,101189.97
2023-10-12T09:27:41.189Z,101192.44
2023-10-12T09:29:43.752Z,101194.03
2023-10-12T09:34:13.410Z,101195.13
2023-10-12T09:36:15.531Z,101197.38
2023-10-12T09:38:17.667Z,101207.31
2023-10-12T09:40:22.123Z,101205.91
2023-10-12T09:42:31.813Z,101214.03
2023-10-12T09:44:38.304Z,101210.56
2023-10-12T09:46:42.574Z,101204.00
2023-10-12T09:49:01.441Z,101204.00
2023-10-12T09:51:07.374Z,101206.00
2023-10-12T09:53:15.773Z,101203.63
2023-10-12T09:55:18.962Z,101200.34
2023-10-12T09:57:22.118Z,101208.59
2023-10-12T09:59:26.747Z,101197.84
2023-10-12T10:01:29.418Z,101192.09
2023-10-12T10:03:33.276Z,101201.16
2023-10-12T10:05:43.960Z,101198.78
2023-10-12T10:07:49.024Z,101196.63
2023-10-12T10:09:54.210Z,101196.03
2023-10-12T10:11:58.548Z,101201.78
2023-10-12T10:14:08.404Z,101198.91
2023-10-12T10:23:13.354Z,101206.78
2023-10-12T10:25:17.492Z,101206.38
2023-10-12T10:27:20.261Z,101201.84
2023-10-12T10:29:43.019Z,101202.88
2023-10-12T10:31:56.009Z,101212.22
2023-10-12T10:34:18.899Z,101214.72
2023-10-12T10:36:52.072Z,101206.56
2023-10-12T10:38:55.973Z,101213.25
2023-10-12T10:40:58.370Z,101213.88
2023-10-12T10:43:02.767Z,101217.97
2023-10-12T10:45:23.177Z,101215.31
2023-10-12T10:47:28.143Z,101224.16
2023-10-12T10:49:34.271Z,101220.22
2023-10-12T10:51:54.400Z,101220.56
2023-10-12T10:54:00.250Z,101211.25
2023-10-12T10:56:11.656Z,101213.88
2023-10-12T10:58:31.006Z,101229.53
2023-10-12T11:00:45.108Z,101223.72
2023-10-12T11:02:50.329Z,101223.00
2023-10-12T11:04:53.701Z,101222.72
2023-10-12T11:06:57.463Z,101227.13
2023-10-12T11:08:59.866Z,101212.94
2023-10-12T11:11:02.106Z,101222.28
2023-10-12T11:13:04.950Z,101219.47
2023-10-12T11:15:07.687Z,101223.97
2023-10-12T11:17:11.233Z,101219.41
2023-10-12T11:19:16.067Z,101222.22
2023-10-12T11:21:18.054Z,101218.13
2023-10-12T11:23:32.449Z,101220.19
2023-10-12T11:25:35.064Z,101214.03
2023-10-12T11:27:37.524Z,101211.72
2023-10-12T11:29:51.077Z,101218.75
2023-10-12T11:32:09.020Z,101224.75
2023-10-12T11:34:25.624Z,101235.09
2023-10-12T11:36:27.858Z,101234.19
2023-10-12T11:38:32.051Z,101245.38
2023-10-12T11:40:36.987Z,101229.19
2023-10-12T11:43:07.603Z,101233.13
2023-10-12T11:45:23.658Z,101233.69
2023-10-12T11:47:44.746Z,101235.88
2023-10-12T11:49:50.454Z,101223.78
2023-10-12T11:51:52.956Z,101233.13
2023-10-12T11:53:56.395Z,101227.09
2023-10-12T11:56:01.886Z,101253.13
2023-10-12T11:58:04.013Z,101235.00
2023-10-12T12:00:10.148Z,101244.34
2023-10-12T12:02:12.040Z,101242.66
2023-10-12T12:04:13.776Z,101247.59
2023-10-12T12:06:15.683Z,101237.47
2023-10-12T12:08:18.319Z,101244.22
2023-10-12T12:10:22.039Z,101244.88
2023-10-12T12:12:24.538Z,101255.69
2023-10-12T12:14:33.972Z,101242.91
2023-10-12T12:16:36.722Z,101255.03
2023-10-12T12:18:38.696Z,101245.50
2023-10-12T12:20:44.260Z,101240.38
2023-10-12T12:22:46.035Z,101238.38
2023-10-12T12:24:48.708Z,101250.81
2023-10-12T12:26:53.504Z,101234.31
2023-10-12T12:28:55.361Z,101254.66
2023-10-12T12:31:00.120Z,101244.22
2023-10-12T12:33:02.591Z,101241.56
2023-10-12T12:35:05.304Z,101245.00
2023-10-12T12:37:07.662Z,101250.38
2023-10-12T12:39:10.895Z,101251.06
2023-10-12T12:41:13.382Z,101252.59
2023-10-12T12:43:48.798Z,101243.94
2023-10-12T12:45:51.196Z,101245.44
2023-10-12T12:47:53.697Z,101254.38
2023-10-12T12:49:56.852Z,101251.75
2023-10-12T12:51:59.859Z,101270.28
2023-10-12T12:54:02.754Z,101255.75
2023-10-12T12:56:05.434Z,101258.50
2023-10-12T12:58:07.513Z,101260.31
2023-10-12T13:00:19.514Z,101263.72
2023-10-12T13:02:21.554Z,101258.56
2023-10-12T13:04:28.815Z,101263.91
2023-10-12T13:06:40.122Z,101277.19
2023-10-12T13:08:42.644Z,101271.59
2023-10-12T13:10:45.138Z,101281.13
2023-10-12T13:12:48.385Z,101286.66
2023-10-12T13:14:50.642Z,101277.56
2023-10-12T13:17:05.173Z,101291.88
2023-10-12T13:19:09.218Z,101288.78
2023-10-12T13:21:11.289Z,101280.34
2023-10-12T13:23:14.036Z,101285.00
2023-10-12T13:25:18.305Z,101285.75
2023-10-12T13:27:25.192Z,101287.06
2023-10-12T13:29:28.596Z,101279.88
2023-10-12T13:31:33.082Z,101286.25
2023-10-12T13:33:36.290Z,101287.31
2023-10-12T13:35:43.577Z,101281.22
2023-10-12T13:37:45.671Z,101291.13
2023-10-12T13:39:47.521Z,101279.31
2023-10-12T13:41:50.411Z,101287.81
2023-10-12T13:43:52.270Z,101291.63
2023-10-12T13:45:55.835Z,101294.38
2023-10-12T13:47:58.756Z,101287.97
2023-10-12T13:50:02.525Z,101290.38
2023-10-12T13:52:26.391Z,101299.34
2023-10-12T13:54:32.341Z,101297.94
2023-10-12T13:56:40.118Z,101295.91
2023-10-12T13:58:44.666Z,101289.56
2023-10-12T14:00:46.785Z,101292.53
2023-10-12T14:02:48.710Z,101302.25
2023-10-12T14:04:52.637Z,101292.66
2023-10-12T14:06:56.002Z,101297.09
2023-10-12T14:08:57.941Z,101289.91
2023-10-12T14:11:00.175Z,101289.06
2023-10-12T14:13:02.049Z,101299.00
2023-10-12T14:15:04.390Z,101288.72
2023-10-12T14:17:07.294Z,101300.81
2023-10-12T14:19:09.452Z,101289.22
2023-10-12T14:21:13.253Z,101288.38
2023-10-12T14:23:18.881Z,101283.09
2023-10-12T14:25:22.049Z,101286.94
2023-10-12T14:27:23.940Z,101289.69
2023-10-12T14:29:28.107Z,101284.44
2023-10-12T14:31:30.053Z,101285.03
2023-10-12T14:33:32.325Z,101284.44
2023-10-12T14:35:36.018Z,101292.69
2023-10-12T14:37:37.846Z,101291.00
2023-10-12T14:39:43.007Z,101286.34
2023-10-12T14:41:44.913Z,101291.16
2023-10-12T14:43:48.018Z,101289.22
2023-10-12T14:45:55.507Z,101298.34
2023-10-12T14:47:57.913Z,101301.56
2023-10-12T14:49:59.801Z,101297.97
2023-10-12T14:52:01.548Z,101308.38
2023-10-12T14:54:03.656Z,101302.06
2023-10-12T14:56:07.806Z,101298.47
2023-10-12T14:58:09.651Z,101300.38
2023-10-12T15:00:13.177Z,101298.94
2023-10-12T15:02:17.032Z,101293.91
2023-10-12T15:04:18.847Z,101299.91
2023-10-12T15:06:20.827Z,101300.13
2023-10-12T15:08:24.403Z,101294.25
2023-10-12T15:10:26.636Z,101288.41
2023-10-12T15:12:32.650Z,101288.88
2023-10-12T15:14:35.625Z,101288.53
2023-10-12T15:16:38.059Z,101284.59
2023-10-12T15:18:40.772Z,101282.31
2023-10-12T15:20:42.750Z,101292.13
2023-10-12T15:22:45.099Z,101291.78
2023-10-12T15:24:48.607Z,101285.91
2023-10-12T15:26:50.748Z,101288.31
2023-10-12T15:28:54.360Z,101285.19
2023-10-12T15:30:56.237Z,101296.69
2023-10-12T15:32:58.290Z,101306.25
2023-10-12T15:35:00.424Z,101306.97
2023-10-12T15:37:04.218Z,101317.25
2023-10-12T15:39:06.460Z,101324.88
2023-10-12T15:41:08.261Z,101326.19
2023-10-12T15:43:12.117Z,101317.81
2023-10-12T15:45:16.230Z,101325.31
2023-10-12T15:47:17.911Z,101320.53
2023-10-12T15:49:19.993Z,101330.56
2023-10-12T15:51:23.885Z,101315.03
2023-10-12T15:53:28.647Z,101330.31
2023-10-12T15:55:30.547Z,101328.69
2023-10-12T15:57:32.314Z,101330.47
2023-10-12T15:59:34.178Z,101331.16
2023-10-12T16:01:40.708Z,101339.28
2023-10-12T16:03:44.996Z,101337.44
2023-10-12T16:05:46.913Z,101340.06
2023-10-12T16:07:48.855Z,101343.72
2023-10-12T16:09:53.326Z,101344.66
2023-10-12T16:11:56.164Z,101345.59
2023-10-12T16:14:00.062Z,101346.28
2023-10-12T16:16:11.387Z,101348.84
2023-10-12T16:18:14.773Z,101360.56
2023-10-12T16:20:17.529Z,101351.56
2023-10-12T16:22:21.627Z,101350.34
2023-10-12T16:24:23.481Z,101353.97
2023-10-12T16:26:25.121Z,101359.94
2023-10-12T16:28:27.012Z,101354.28
2023-10-12T16:30:28.928Z,101353.88
2023-10-12T16:32:30.702Z,101358.41
2023-10-12T16:34:34.688Z,101357.78
2023-10-12T16:36:37.956Z,101360.13
2023-10-12T16:38:40.066Z,101353.19
2023-10-12T16:40:44.986Z,101358.31
2023-10-12T16:42:47.771Z,101363.16
2023-10-12T16:44:50.115Z,101371.81
2023-10-12T16:46:52.284Z,101365.72
2023-10-12T16:48:54.000Z,101371.44
2023-10-12T16:51:00.181Z,101371.88
2023-10-12T16:53:03.778Z,101371.28
2023-10-12T16:55:06.997Z,101371.75
2023-10-12T16:57:14.468Z,101371.34
2023-10-12T16:59:16.663Z,101381.09
2023-10-12T17:01:20.798Z,101378.16
2023-10-12T17:03:22.636Z,101387.44
2023-10-12T17:05:25.199Z,101386.22
2023-10-12T17:07:37.971Z,101387.50
2023-10-12T17:09:39.788Z,101393.91
2023-10-12T17:11:41.513Z,101392.66
2023-10-12T17:13:48.993Z,101390.38
2023-10-12T17:15:51.760Z,101401.13
2023-10-12T17:17:55.106Z,101394.44
2023-10-12T17:19:58.672Z,101397.63
2023-10-12T17:22:00.541Z,101398.28
2023-10-12T17:24:04.220Z,101405.25
2023-10-12T17:26:07.122Z,101410.56
2023-10-12T17:28:18.605Z,101400.03
2023-10-12T17:30:21.867Z,101399.88
2023-10-12T17:32:23.896Z,101408.53
2023-10-12T17:34:27.895Z,101405.38
2023-10-12T17:36:30.616Z,101405.19
2023-10-12T17:38:32.284Z,101399.09
2023-10-12T17:40:36.362Z,101397.03
2023-10-12T17:42:38.421Z,101402.91
2023-10-12T17:44:40.552Z,101403.59
2023-10-12T17:46:44.651Z,101404.03
2023-10-12T17:48:46.623Z,101402.75
2023-10-12T17:50:50.027Z,101409.72
2023-10-12T17:52:52.693Z,101411.81
2023-10-12T17:54:57.154Z,101408.66
2023-10-12T17:57:00.708Z,101414.59
2023-10-12T17:59:02.606Z,101418.59
2023-10-12T18:01:06.606Z,101424.50
2023-10-12T18:03:08.432Z,101426.84
2023-10-12T18:05:10.315Z,101428.09
2023-10-12T18:07:13.783Z,101435.69
2023-10-12T18:09:17.208Z,101432.53
2023-10-12T18:11:19.072Z,101431.50
2023-10-12T18:13:22.810Z,101428.34
2023-10-12T18:15:29.401Z,101431.53
2023-10-12T18:17:31.872Z,101427.31
2023-10-12T18:19:33.572Z,101424.19
2023-10-12T18:21:35.293Z,101427.31
2023-10-12T18:23:39.317Z,101422.28
2023-10-12T18:25:40.969Z,101424.59
2023-10-12T18:27:42.950Z,101422.50
2023-10-12T18:29:46.390Z,101425.66
2023-10-12T18:31:49.490Z,101429.88
2023-10-12T18:33:53.208Z,101425.88
2023-10-12T18:35:56.679Z,101429.47
2023-10-12T18:37:58.420Z,101430.34
2023-10-12T18:40:05.552Z,101427.38
2023-10-12T18:42:07.270Z,101429.69
2023-10-12T18:44:09.028Z,101424.00
2023-10-12T18:46:12.413Z,101425.94
2023-10-12T18:48:14.205Z,101425.72
2023-10-12T18:50:16.010Z,101435.38
2023-10-12T18:52:17.864Z,101437.50
2023-10-12T18:54:22.832Z,101438.97
2023-10-12T18:56:26.508Z,101436.41
2023-10-12T18:58:29.316Z,101449.66
2023-10-12T19:00:31.650Z,101445.66
2023-10-12T19:02:36.031Z,101438.69
2023-10-12T19:04:37.956Z,101433.00
2023-10-12T19:06:39.674Z,101437.00
2023-10-12T19:08:43.244Z,101430.06
2023-10-12T19:10:45.436Z,101428.81
2023-10-12T19:12:50.257Z,101441.81
2023-10-12T19:14:52.351Z,101446.84
2023-10-12T19:16:55.538Z,101444.53
2023-10-12T19:19:01.176Z,101451.03
2023-10-12T19:21:02.886Z,101453.34
2023-10-12T19:23:04.881Z,101453.97
2023-10-12T19:25:07.483Z,101450.59
2023-10-12T19:27:09.159Z,101453.94
2023-10-12T19:29:10.977Z,101442.59
2023-10-12T19:31:15.531Z,101441.97
2023-10-12T19:33:18.555Z,101443.00
2023-10-12T19:35:22.173Z,101437.97
2023-10-12T19:37:24.983Z,101443.00
2023-10-12T19:39:27.005Z,101440.47
2023-10-12T19:41:30.449Z,101449.91
2023-10-12T19:43:34.321Z,101452.84
2023-10-12T19:45:39.143Z,101449.66
2023-10-12T19:47:41.192Z,101447.16
2023-10-12T19:49:42.888Z,101447.34
2023-10-12T19:51:48.233Z,101446.72
2023-10-12T19:53:50.918Z,101450.91
2023-10-12T19:55:52.574Z,101450.25
2023-10-12T19:57:54.324Z,101458.84
2023-10-12T19:59:57.947Z,101462.00
2023-10-12T20:02:00.115Z,101465.97
2023-10-12T20:04:02.091Z,101471.63
2023-10-12T20:06:04.927Z,101461.13
2023-10-12T20:08:12.306Z,101467.44
2023-10-12T20:10:14.805Z,101479.56
2023-10-12T20:12:16.469Z,101483.34
2023-10-12T20:14:18.165Z,101485.66
2023-10-12T20:16:21.566Z,101491.47
2023-10-12T20:18:26.118Z,101496.13
2023-10-12T20:20:30.116Z,101503.66
2023-10-12T20:22:32.017Z,101507.63
2023-10-12T20:24:35.243Z,101503.63
2023-10-12T20:26:36.929Z,101502.13
2023-10-12T20:28:39.055Z,101507.78
2023-10-12T20:30:41.249Z,101499.16
2023-10-12T20:32:43.527Z,101505.66
2023-10-12T20:34:45.577Z,101492.41
2023-10-12T20:36:50.840Z,101493.66
2023-10-12T20:38:54.916Z,101493.00
2023-10-12T20:40:59.507Z,101491.53
2023-10-12T20:43:01.365Z,101496.31
2023-10-12T20:45:04.487Z,101498.41
2023-10-12T20:47:07.053Z,101499.44
2023-10-12T20:49:08.927Z,101503.03
2023-10-12T20:51:12.593Z,101504.06
2023-10-12T20:53:14.327Z,101504.28
2023-10-12T20:55:18.619Z,101502.41
2023-10-12T20:57:22.175Z,101500.88
2023-10-12T20:59:24.455Z,101489.97
2023-10-12T21:01:28.704Z,101491.03
2023-10-12T21:03:31.196Z,101497.53
2023-10-12T21:05:33.503Z,101492.44
2023-10-12T21:07:35.689Z,101493.47
2023-10-12T21:09:37.972Z,101506.47
2023-10-12T21:11:42.213Z,101510.44
2023-10-12T21:13:45.720Z,101507.06
2023-10-12T21:15:47.905Z,101521.72
2023-10-12T21:17:50.441Z,101514.78
2023-10-12T21:19:52.895Z,101514.97
2023-10-12T21:21:54.664Z,101512.66
2023-10-12T21:23:56.634Z,101507.38
2023-10-12T21:26:00.477Z,101516.41
2023-10-12T21:28:04.218Z,101512.03
2023-10-12T21:30:08.750Z,101513.25
2023-10-12T21:32:10.829Z,101518.69
2023-10-12T21:34:13.682Z,101515.34
2023-10-12T21:36:15.456Z,101517.38
2023-10-12T21:38:17.334Z,101522.22
2023-10-12T21:40:19.196Z,101510.63
2023-10-12T21:42:26.973Z,101505.19
2023-10-12T21:44:28.836Z,101504.56
2023-10-12T21:46:34.049Z,101504.75
2023-10-12T21:48:35.795Z,101491.97
2023-10-12T21:50:37.845Z,101491.13
2023-10-12T21:52:41.411Z,101486.50
2023-10-12T21:54:43.503Z,101487.75
2023-10-12T21:56:45.612Z,101482.31
2023-10-12T21:58:47.408Z,101485.03
2023-10-12T22:00:49.807Z,101485.22
2023-10-12T22:02:55.275Z,101486.28
2023-10-12T22:04:58.792Z,101485.44
2023-10-12T22:07:01.229Z,101491.06
2023-10-12T22:09:04.912Z,101488.56
2023-10-12T22:11:06.620Z,101493.34
2023-10-12T22:13:08.408Z,101497.94
2023-10-12T22:15:10.853Z,101491.66
2023-10-12T22:17:12.729Z,101506.50
2023-10-12T22:19:16.285Z,101503.97
2023-10-12T22:21:18.160Z,101506.69
2023-10-12T22:23:23.848Z,101502.31
2023-10-12T22:25:25.836Z,101505.03
2023-10-12T22:27:29.500Z,101511.50
2023-10-12T22:29:33.295Z,101501.63
2023-10-12T22:31:35.322Z,101514.41
2023-10-12T22:33:43.182Z,101506.25
2023-10-12T22:36:00.039Z,101508.97
2023-10-12T22:38:05.402Z,101510.03
2023-10-12T22:40:12.545Z,101508.97
2023-10-12T22:42:14.259Z,101504.38
2023-10-12T22:44:15.987Z,101492.63
2023-10-12T22:46:19.848Z,101490.97
2023-10-12T22:48:21.753Z,101490.75
2023-10-12T22:50:27.304Z,101481.94
2023-10-12T22:52:30.442Z,101491.31
2023-10-12T22:54:32.144Z,101483.16
2023-10-12T22:56:33.866Z,101487.78
2023-10-12T22:58:35.682Z,101494.25
2023-10-12T23:00:37.589Z,101489.00
2023-10-12T23:02:39.541Z,101488.34
2023-10-12T23:04:41.904Z,101492.31
2023-10-12T23:06:43.978Z,101476.00
2023-10-12T23:08:48.551Z,101473.63
2023-10-12T23:10:52.230Z,101475.50
2023-10-12T23:12:53.929Z,101471.13
2023-10-12T23:14:56.930Z,101469.59
2023-10-12T23:16:59.084Z,101458.06
2023-10-12T23:19:02.511Z,101467.28
2023-10-12T23:21:04.582Z,101467.66
2023-10-12T23:23:07.037Z,101480.66
2023-10-12T23:25:10.468Z,101473.69
2023-10-12T23:27:12.381Z,101478.28
2023-10-12T23:29:15.003Z,101482.06
2023-10-12T23:31:17.076Z,101477.81
2023-10-12T23:33:19.246Z,101473.63
2023-10-12T23:35:21.344Z,101468.38
2023-10-12T23:37:23.365Z,101482.19
2023-10-12T23:39:25.956Z,101480.69
2023-10-12T23:41:29.879Z,101482.56
2023-10-12T23:43:32.183Z,101477.31
2023-10-12T23:45:33.821Z,101478.53
2023-10-12T23:47:35.597Z,101476.00
2023-10-12T23:49:43.172Z,101478.09
2023-10-12T23:51:45.356Z,101482.84
2023-10-12T23:53:47.044Z,101467.59
2023-10-12T23:55:48.816Z,101475.09
2023-10-12T23:57:51.868Z,101469.00
2023-10-12T23:59:55.538Z,101469.56
