createdAt,value
2018-07-07T00:00:57.686Z,995.40
2018-07-07T00:01:57.615Z,995.40
2018-07-07T00:02:57.540Z,995.43
2018-07-07T00:03:57.469Z,995.43
2018-07-07T00:04:57.397Z,995.44
2018-07-07T00:05:57.324Z,995.42
2018-07-07T00:06:57.251Z,995.43
2018-07-07T00:07:57.178Z,995.41
2018-07-07T00:08:57.107Z,995.44
2018-07-07T00:09:57.035Z,995.40
2018-07-07T00:10:56.963Z,995.34
2018-07-07T00:11:56.889Z,995.36
2018-07-07T00:12:56.817Z,995.36
2018-07-07T00:13:56.744Z,995.36
2018-07-07T00:14:56.671Z,995.35
2018-07-07T00:15:56.599Z,995.30
2018-07-07T00:16:56.528Z,995.35
2018-07-07T00:17:56.455Z,995.36
2018-07-07T00:18:56.382Z,995.38
2018-07-07T00:19:56.310Z,995.35
2018-07-07T00:20:56.238Z,995.38
2018-07-07T00:21:56.165Z,995.35
2018-07-07T00:22:56.092Z,995.35
2018-07-07T00:23:56.020Z,995.37
2018-07-07T00:24:55.948Z,995.36
2018-07-07T00:25:55.875Z,995.34
2018-07-07T00:26:55.804Z,995.34
2018-07-07T00:27:55.730Z,995.36
2018-07-07T00:28:55.658Z,995.35
2018-07-07T00:29:55.590Z,995.32
2018-07-07T00:30:55.513Z,995.34
2018-07-07T00:31:55.440Z,995.35
2018-07-07T00:32:55.368Z,995.36
2018-07-07T00:33:55.296Z,995.34
2018-07-07T00:34:55.221Z,995.36
2018-07-07T00:35:55.151Z,995.34
2018-07-07T00:36:55.078Z,995.35
2018-07-07T00:37:55.006Z,995.35
2018-07-07T00:38:54.933Z,995.37
2018-07-07T00:39:54.860Z,995.37
2018-07-07T00:40:54.794Z,995.36
2018-07-07T00:41:54.718Z,995.35
2018-07-07T00:42:54.644Z,995.37
2018-07-07T00:43:54.570Z,995.36
2018-07-07T00:44:54.499Z,995.38
2018-07-07T00:45:54.426Z,995.37
2018-07-07T00:46:54.352Z,995.34
2018-07-07T00:47:54.281Z,995.37
2018-07-07T00:48:54.208Z,995.38
2018-07-07T00:49:54.136Z,995.39
2018-07-07T00:50:54.061Z,995.38
2018-07-07T00:51:53.991Z,995.34
2018-07-07T00:52:53.919Z,995.35
2018-07-07T00:53:53.846Z,995.41
2018-07-07T00:54:53.772Z,995.39
2018-07-07T00:55:53.701Z,995.39
2018-07-07T00:56:53.626Z,995.41
2018-07-07T00:57:53.555Z,995.41
2018-07-07T00:58:53.482Z,995.49
2018-07-07T00:59:53.410Z,995.44
2018-07-07T01:00:53.336Z,995.43
2018-07-07T01:01:53.268Z,995.43
2018-07-07T01:02:53.191Z,995.43
2018-07-07T01:03:53.120Z,995.43
2018-07-07T01:04:53.046Z,995.43
2018-07-07T01:05:52.977Z,995.43
2018-07-07T01:06:52.901Z,995.47
2018-07-07T01:07:52.830Z,995.45
2018-07-07T01:08:52.757Z,995.44
2018-07-07T01:09:52.684Z,995.45
2018-07-07T01:10:52.610Z,995.45
2018-07-07T01:11:52.537Z,995.44
2018-07-07T01:12:52.466Z,995.44
2018-07-07T01:13:52.393Z,995.46
2018-07-07T01:14:52.319Z,995.49
2018-07-07T01:15:52.247Z,995.47
2018-07-07T01:16:52.176Z,995.46
2018-07-07T01:17:52.102Z,995.46
2018-07-07T01:18:52.029Z,995.46
2018-07-07T01:19:51.956Z,995.48
2018-07-07T01:20:51.885Z,995.46
2018-07-07T01:21:51.814Z,995.48
2018-07-07T01:22:51.740Z,995.44
2018-07-07T01:23:51.668Z,995.42
2018-07-07T01:24:51.595Z,995.45
2018-07-07T01:25:51.523Z,995.46
2018-07-07T01:26:51.449Z,995.45
2018-07-07T01:27:51.376Z,995.40
2018-07-07T01:28:51.305Z,995.39
2018-07-07T01:29:51.230Z,995.44
2018-07-07T01:30:51.157Z,995.42
2018-07-07T01:31:51.085Z,995.43
2018-07-07T01:32:51.016Z,995.44
2018-07-07T01:33:50.941Z,995.43
2018-07-07T01:34:50.864Z,995.45
2018-07-07T01:35:50.794Z,995.46
2018-07-07T01:36:50.720Z,995.41
2018-07-07T01:37:50.673Z,995.42
2018-07-07T01:38:50.577Z,995.41
2018-07-07T01:39:50.504Z,995.43
2018-07-07T01:40:50.429Z,995.40
2018-07-07T01:41:50.355Z,995.39
2018-07-07T01:42:50.283Z,995.37
2018-07-07T01:43:50.210Z,995.36
2018-07-07T01:44:50.137Z,995.37
2018-07-07T01:45:50.066Z,995.36
2018-07-07T01:46:49.992Z,995.35
2018-07-07T01:47:49.919Z,995.35
2018-07-07T01:48:49.847Z,995.36
2018-07-07T01:49:49.774Z,995.33
2018-07-07T01:50:49.700Z,995.39
2018-07-07T01:51:49.629Z,995.37
2018-07-07T01:52:49.556Z,995.36
2018-07-07T01:53:49.485Z,995.40
2018-07-07T01:54:49.409Z,995.34
2018-07-07T01:55:49.337Z,995.39
2018-07-07T01:56:49.264Z,995.36
2018-07-07T01:57:49.191Z,995.40
2018-07-07T01:58:49.121Z,995.36
2018-07-07T01:59:49.045Z,995.38
2018-07-07T02:00:48.972Z,995.38
2018-07-07T02:01:48.906Z,995.38
2018-07-07T02:02:48.826Z,995.34
2018-07-07T02:03:48.755Z,995.36
2018-07-07T02:04:48.831Z,995.37
2018-07-07T02:05:48.610Z,995.39
2018-07-07T02:06:48.538Z,995.38
2018-07-07T02:07:48.466Z,995.35
2018-07-07T02:08:48.391Z,995.36
2018-07-07T02:09:48.318Z,995.34
2018-07-07T02:10:48.245Z,995.30
2018-07-07T02:11:48.172Z,995.31
2018-07-07T02:12:48.100Z,995.33
2018-07-07T02:13:48.029Z,995.32
2018-07-07T02:14:47.954Z,995.30
2018-07-07T02:15:47.882Z,995.32
2018-07-07T02:16:47.810Z,995.31
2018-07-07T02:17:47.737Z,995.33
2018-07-07T02:18:47.683Z,995.31
2018-07-07T02:19:47.593Z,995.31
2018-07-07T02:20:47.519Z,995.30
2018-07-07T02:21:47.447Z,995.31
2018-07-07T02:22:47.373Z,995.26
2018-07-07T02:23:47.300Z,995.26
2018-07-07T02:24:47.228Z,995.28
2018-07-07T02:25:47.155Z,995.24
2018-07-07T02:26:47.082Z,995.26
2018-07-07T02:27:47.008Z,995.24
2018-07-07T02:28:46.937Z,995.24
2018-07-07T02:29:46.866Z,995.29
2018-07-07T02:30:46.791Z,995.28
2018-07-07T02:31:46.723Z,995.31
2018-07-07T02:32:46.647Z,995.32
2018-07-07T02:33:46.574Z,995.28
2018-07-07T02:34:46.501Z,995.30
2018-07-07T02:35:46.429Z,995.31
2018-07-07T02:36:46.356Z,995.31
2018-07-07T02:37:46.284Z,995.34
2018-07-07T02:38:46.209Z,995.35
2018-07-07T02:39:46.146Z,995.37
2018-07-07T02:40:46.065Z,995.38
2018-07-07T02:41:45.993Z,995.39
2018-07-07T02:42:45.921Z,995.42
2018-07-07T02:43:45.847Z,995.38
2018-07-07T02:44:45.776Z,995.39
2018-07-07T02:45:45.703Z,995.36
2018-07-07T02:46:45.630Z,995.35
2018-07-07T02:47:45.558Z,995.33
2018-07-07T02:48:45.485Z,995.36
2018-07-07T02:49:45.415Z,995.33
2018-07-07T02:50:45.340Z,995.36
2018-07-07T02:51:45.268Z,995.38
2018-07-07T02:52:45.196Z,995.36
2018-07-07T02:53:45.124Z,995.42
2018-07-07T02:54:45.051Z,995.44
2018-07-07T02:55:44.977Z,995.45
2018-07-07T02:56:44.905Z,995.41
2018-07-07T02:57:44.833Z,995.45
2018-07-07T02:58:44.758Z,995.43
2018-07-07T02:59:44.691Z,995.45
2018-07-07T03:00:44.614Z,995.42
2018-07-07T03:01:44.543Z,995.45
2018-07-07T03:02:44.468Z,995.43
2018-07-07T03:03:44.396Z,995.45
2018-07-07T03:04:44.323Z,995.41
2018-07-07T03:05:44.251Z,995.47
2018-07-07T03:06:44.178Z,995.42
2018-07-07T03:07:44.106Z,995.44
2018-07-07T03:08:44.032Z,995.41
2018-07-07T03:09:43.960Z,995.44
2018-07-07T03:10:43.885Z,995.45
2018-07-07T03:11:43.813Z,995.42
2018-07-07T03:12:43.740Z,995.43
2018-07-07T03:13:43.668Z,995.41
2018-07-07T03:14:43.594Z,995.46
2018-07-07T03:15:43.523Z,995.45
2018-07-07T03:16:43.449Z,995.45
2018-07-07T03:17:43.377Z,995.43
2018-07-07T03:18:43.303Z,995.44
2018-07-07T03:19:43.234Z,995.45
2018-07-07T03:20:43.157Z,995.46
2018-07-07T03:21:43.089Z,995.48
2018-07-07T03:22:43.012Z,995.48
2018-07-07T03:23:42.940Z,995.50
2018-07-07T03:24:42.867Z,995.48
2018-07-07T03:25:42.795Z,995.46
2018-07-07T03:26:42.722Z,995.48
2018-07-07T03:27:42.648Z,995.49
2018-07-07T03:28:42.576Z,995.51
2018-07-07T03:29:42.505Z,995.51
2018-07-07T03:30:42.430Z,995.53
2018-07-07T03:31:42.356Z,995.50
2018-07-07T03:32:42.285Z,995.55
2018-07-07T03:33:42.213Z,995.51
2018-07-07T03:34:42.139Z,995.55
2018-07-07T03:35:42.067Z,995.60
2018-07-07T03:36:41.995Z,995.63
2018-07-07T03:37:41.922Z,995.62
2018-07-07T03:38:41.849Z,995.63
2018-07-07T03:39:41.776Z,995.63
2018-07-07T03:40:41.706Z,995.65
2018-07-07T03:41:41.632Z,995.65
2018-07-07T03:42:41.562Z,995.67
2018-07-07T03:43:41.487Z,995.70
2018-07-07T03:44:41.415Z,995.69
2018-07-07T03:45:41.341Z,995.69
2018-07-07T03:46:41.268Z,995.72
2018-07-07T03:47:41.199Z,995.70
2018-07-07T03:48:41.125Z,995.71
2018-07-07T03:49:41.053Z,995.72
2018-07-07T03:50:40.979Z,995.69
2018-07-07T03:51:40.907Z,995.72
2018-07-07T03:52:40.836Z,995.70
2018-07-07T03:53:40.763Z,995.76
2018-07-07T03:54:40.691Z,995.73
2018-07-07T03:55:40.617Z,995.76
2018-07-07T03:56:40.546Z,995.79
2018-07-07T03:57:40.475Z,995.77
2018-07-07T03:58:40.403Z,995.79
2018-07-07T03:59:40.329Z,995.77
2018-07-07T04:00:40.257Z,995.82
2018-07-07T04:01:40.187Z,995.83
2018-07-07T04:02:40.112Z,995.85
2018-07-07T04:03:40.040Z,995.85
2018-07-07T04:04:39.972Z,995.86
2018-07-07T04:05:39.896Z,995.89
2018-07-07T04:06:39.823Z,995.87
2018-07-07T04:07:39.756Z,995.90
2018-07-07T04:08:39.680Z,995.93
2018-07-07T04:09:39.608Z,995.96
2018-07-07T04:10:39.535Z,995.95
2018-07-07T04:11:39.463Z,995.96
2018-07-07T04:12:39.392Z,995.93
2018-07-07T04:13:39.319Z,995.90
2018-07-07T04:14:39.247Z,995.95
2018-07-07T04:15:39.178Z,995.91
2018-07-07T04:16:39.103Z,995.93
2018-07-07T04:17:39.031Z,995.90
2018-07-07T04:18:38.958Z,995.92
2018-07-07T04:19:38.886Z,995.89
2018-07-07T04:20:38.816Z,995.88
2018-07-07T04:21:38.744Z,995.89
2018-07-07T04:22:38.671Z,995.88
2018-07-07T04:23:38.598Z,995.90
2018-07-07T04:24:38.527Z,995.90
2018-07-07T04:25:38.455Z,995.90
2018-07-07T04:26:38.382Z,995.96
2018-07-07T04:27:38.312Z,995.94
2018-07-07T04:28:38.240Z,995.91
2018-07-07T04:29:38.167Z,995.93
2018-07-07T04:30:38.188Z,995.92
2018-07-07T04:31:38.024Z,995.88
2018-07-07T04:32:37.955Z,995.92
2018-07-07T04:33:37.882Z,995.95
2018-07-07T04:34:37.809Z,995.93
2018-07-07T04:35:37.737Z,995.94
2018-07-07T04:36:37.665Z,995.96
2018-07-07T04:37:37.594Z,995.98
2018-07-07T04:38:37.522Z,995.97
2018-07-07T04:39:37.450Z,995.96
2018-07-07T04:40:37.379Z,995.97
2018-07-07T04:41:37.310Z,996.00
2018-07-07T04:42:37.234Z,996.01
2018-07-07T04:43:37.165Z,996.02
2018-07-07T04:44:37.093Z,996.05
2018-07-07T04:45:37.025Z,996.06
2018-07-07T04:46:36.949Z,996.05
2018-07-07T04:47:36.877Z,996.08
2018-07-07T04:48:36.806Z,996.05
2018-07-07T04:49:36.735Z,996.05
2018-07-07T04:50:36.667Z,996.07
2018-07-07T04:51:36.592Z,996.06
2018-07-07T04:52:36.520Z,996.04
2018-07-07T04:53:36.449Z,995.99
2018-07-07T04:54:36.376Z,996.01
2018-07-07T04:55:36.307Z,995.98
2018-07-07T04:56:36.234Z,995.98
2018-07-07T04:57:36.163Z,995.96
2018-07-07T04:58:36.091Z,996.00
2018-07-07T04:59:36.021Z,996.01
2018-07-07T05:00:35.951Z,996.00
2018-07-07T05:01:35.879Z,996.00
2018-07-07T05:02:35.805Z,996.02
2018-07-07T05:03:35.734Z,996.03
2018-07-07T05:04:35.678Z,996.04
2018-07-07T05:05:35.592Z,996.04
2018-07-07T05:06:35.521Z,996.03
2018-07-07T05:07:35.451Z,996.02
2018-07-07T05:08:35.378Z,996.04
2018-07-07T05:09:35.307Z,996.07
2018-07-07T05:10:35.235Z,996.05
2018-07-07T05:11:35.165Z,996.10
2018-07-07T05:12:35.094Z,996.09
2018-07-07T05:13:35.023Z,996.11
2018-07-07T05:14:34.950Z,996.10
2018-07-07T05:15:34.890Z,996.14
2018-07-07T05:16:34.809Z,996.15
2018-07-07T05:17:34.738Z,996.17
2018-07-07T05:18:34.666Z,996.17
2018-07-07T05:19:34.594Z,996.16
2018-07-07T05:20:34.525Z,996.15
2018-07-07T05:21:34.453Z,996.18
2018-07-07T05:22:34.383Z,996.13
2018-07-07T05:23:34.311Z,996.12
2018-07-07T05:24:34.242Z,996.13
2018-07-07T05:25:34.170Z,996.13
2018-07-07T05:26:34.101Z,996.08
2018-07-07T05:27:34.026Z,996.08
2018-07-07T05:28:33.955Z,996.07
2018-07-07T05:29:33.885Z,996.07
2018-07-07T05:30:33.813Z,996.05
2018-07-07T05:31:33.744Z,996.00
2018-07-07T05:32:33.672Z,996.04
2018-07-07T05:33:33.601Z,996.03
2018-07-07T05:34:33.530Z,996.04
2018-07-07T05:35:33.458Z,996.06
2018-07-07T05:36:33.388Z,996.04
2018-07-07T05:37:33.316Z,996.07
2018-07-07T05:38:33.246Z,996.10
2018-07-07T05:39:33.175Z,996.14
2018-07-07T05:40:33.106Z,996.17
2018-07-07T05:41:33.042Z,996.18
2018-07-07T05:42:32.962Z,996.19
2018-07-07T05:43:32.891Z,996.18
2018-07-07T05:44:32.822Z,996.18
2018-07-07T05:45:32.751Z,996.15
2018-07-07T05:46:32.679Z,996.21
2018-07-07T05:47:32.609Z,996.20
2018-07-07T05:48:32.542Z,996.19
2018-07-07T05:49:32.470Z,996.20
2018-07-07T05:50:32.397Z,996.21
2018-07-07T05:51:32.328Z,996.22
2018-07-07T05:52:32.257Z,996.23
2018-07-07T05:53:32.186Z,996.21
2018-07-07T05:54:32.116Z,996.25
2018-07-07T05:55:32.046Z,996.26
2018-07-07T05:56:31.974Z,996.27
2018-07-07T05:57:31.920Z,996.27
2018-07-07T05:58:31.832Z,996.27
2018-07-07T05:59:31.761Z,996.27
2018-07-07T06:00:32.041Z,996.28
2018-07-07T06:01:31.622Z,996.26
2018-07-07T06:02:31.548Z,996.27
2018-07-07T06:03:31.480Z,996.30
2018-07-07T06:04:31.409Z,996.30
2018-07-07T06:05:31.339Z,996.32
2018-07-07T06:06:31.266Z,996.28
2018-07-07T06:07:31.197Z,996.32
2018-07-07T06:08:31.127Z,996.31
2018-07-07T06:09:31.057Z,996.36
2018-07-07T06:10:30.986Z,996.30
2018-07-07T06:11:30.915Z,996.35
2018-07-07T06:12:30.845Z,996.29
2018-07-07T06:13:30.775Z,996.31
2018-07-07T06:14:30.779Z,996.30
2018-07-07T06:15:30.634Z,996.32
2018-07-07T06:16:30.563Z,996.28
2018-07-07T06:17:30.494Z,996.30
2018-07-07T06:18:30.422Z,996.27
2018-07-07T06:19:30.352Z,996.30
2018-07-07T06:20:30.281Z,996.29
2018-07-07T06:21:30.212Z,996.29
2018-07-07T06:22:30.142Z,996.33
2018-07-07T06:23:30.071Z,996.34
2018-07-07T06:24:30.005Z,996.34
2018-07-07T06:25:29.932Z,996.33
2018-07-07T06:26:29.935Z,996.34
2018-07-07T06:27:29.790Z,996.34
2018-07-07T06:28:29.720Z,996.34
2018-07-07T06:29:29.651Z,996.35
2018-07-07T06:30:29.585Z,996.37
2018-07-07T06:31:29.510Z,996.38
2018-07-07T06:32:29.440Z,996.38
2018-07-07T06:33:29.370Z,996.34
2018-07-07T06:34:29.303Z,996.35
2018-07-07T06:35:29.232Z,996.33
2018-07-07T06:36:29.162Z,996.36
2018-07-07T06:37:29.095Z,996.32
2018-07-07T06:38:29.021Z,996.29
2018-07-07T06:39:28.951Z,996.29
2018-07-07T06:40:28.883Z,996.28
2018-07-07T06:41:28.813Z,996.29
2018-07-07T06:42:28.742Z,996.34
2018-07-07T06:43:28.681Z,996.30
2018-07-07T06:44:28.604Z,996.31
2018-07-07T06:45:28.535Z,996.32
2018-07-07T06:46:28.463Z,996.34
2018-07-07T06:47:28.394Z,996.32
2018-07-07T06:48:28.327Z,996.38
2018-07-07T06:49:28.256Z,996.35
2018-07-07T06:50:28.185Z,996.34
2018-07-07T06:51:28.117Z,996.37
2018-07-07T06:52:28.047Z,996.40
2018-07-07T06:53:27.978Z,996.40
2018-07-07T06:54:27.908Z,996.43
2018-07-07T06:55:27.836Z,996.42
2018-07-07T06:56:27.767Z,996.48
2018-07-07T06:57:27.699Z,996.49
2018-07-07T06:58:27.627Z,996.46
2018-07-07T06:59:27.558Z,996.48
2018-07-07T07:00:27.490Z,996.51
2018-07-07T07:01:27.421Z,996.50
2018-07-07T07:02:27.350Z,996.47
2018-07-07T07:03:27.300Z,996.47
2018-07-07T07:04:27.211Z,996.45
2018-07-07T07:05:27.142Z,996.46
2018-07-07T07:06:27.083Z,996.49
2018-07-07T07:07:27.004Z,996.48
2018-07-07T07:08:26.933Z,996.51
2018-07-07T07:09:26.864Z,996.55
2018-07-07T07:10:26.795Z,996.59
2018-07-07T07:11:26.726Z,996.58
2018-07-07T07:12:26.656Z,996.57
2018-07-07T07:13:26.589Z,996.56
2018-07-07T07:14:26.518Z,996.60
2018-07-07T07:15:26.451Z,996.60
2018-07-07T07:16:26.379Z,996.62
2018-07-07T07:17:26.309Z,996.62
2018-07-07T07:18:26.243Z,996.60
2018-07-07T07:19:26.174Z,996.57
2018-07-07T07:20:26.105Z,996.59
2018-07-07T07:21:26.035Z,996.60
2018-07-07T07:22:25.965Z,996.58
2018-07-07T07:23:25.896Z,996.53
2018-07-07T07:24:25.827Z,996.52
2018-07-07T07:25:25.761Z,996.50
2018-07-07T07:26:25.691Z,996.50
2018-07-07T07:27:25.622Z,996.51
2018-07-07T07:28:25.554Z,996.49
2018-07-07T07:29:25.487Z,996.52
2018-07-07T07:30:25.415Z,996.49
2018-07-07T07:31:25.348Z,996.52
2018-07-07T07:32:25.279Z,996.49
2018-07-07T07:33:25.209Z,996.49
2018-07-07T07:34:25.152Z,996.54
2018-07-07T07:35:25.074Z,996.52
2018-07-07T07:36:25.005Z,996.50
2018-07-07T07:37:24.936Z,996.54
2018-07-07T07:38:24.868Z,996.52
2018-07-07T07:39:24.798Z,996.47
2018-07-07T07:40:24.730Z,996.48
2018-07-07T07:41:24.667Z,996.48
2018-07-07T07:42:24.593Z,996.43
2018-07-07T07:43:24.526Z,996.45
2018-07-07T07:44:24.458Z,996.44
2018-07-07T07:45:24.388Z,996.46
2018-07-07T07:46:24.321Z,996.43
2018-07-07T07:47:24.252Z,996.44
2018-07-07T07:48:24.184Z,996.45
2018-07-07T07:49:24.115Z,996.45
2018-07-07T07:50:24.047Z,996.44
2018-07-07T07:51:23.978Z,996.43
2018-07-07T07:52:23.910Z,996.43
2018-07-07T07:53:23.843Z,996.43
2018-07-07T07:54:23.774Z,996.41
2018-07-07T07:55:23.709Z,996.38
2018-07-07T07:56:23.638Z,996.43
2018-07-07T07:57:23.570Z,996.38
2018-07-07T07:58:23.501Z,996.36
2018-07-07T07:59:23.434Z,996.37
2018-07-07T08:00:23.366Z,996.33
2018-07-07T08:01:23.301Z,996.34
2018-07-07T08:02:23.229Z,996.37
2018-07-07T08:03:23.161Z,996.36
2018-07-07T08:04:23.094Z,996.37
2018-07-07T08:05:23.026Z,996.31
2018-07-07T08:06:22.961Z,996.35
2018-07-07T08:07:22.890Z,996.37
2018-07-07T08:08:22.822Z,996.37
2018-07-07T08:09:22.755Z,996.35
2018-07-07T08:10:22.687Z,996.37
2018-07-07T08:11:22.621Z,996.40
2018-07-07T08:12:22.577Z,996.38
2018-07-07T08:13:22.483Z,996.37
2018-07-07T08:14:22.414Z,996.34
2018-07-07T08:15:22.346Z,996.35
2018-07-07T08:16:22.279Z,996.37
2018-07-07T08:17:22.212Z,996.36
2018-07-07T08:18:22.142Z,996.37
2018-07-07T08:19:22.082Z,996.35
2018-07-07T08:20:22.008Z,996.37
2018-07-07T08:21:21.940Z,996.38
2018-07-07T08:22:21.874Z,996.38
2018-07-07T08:23:21.805Z,996.36
2018-07-07T08:24:21.737Z,996.32
2018-07-07T08:25:21.671Z,996.33
2018-07-07T08:26:21.607Z,996.29
2018-07-07T08:27:21.533Z,996.32
2018-07-07T08:28:21.509Z,996.27
2018-07-07T08:29:21.400Z,996.27
2018-07-07T08:30:21.330Z,996.33
2018-07-07T08:31:21.265Z,996.28
2018-07-07T08:32:21.196Z,996.30
2018-07-07T08:33:21.129Z,996.30
2018-07-07T08:34:21.097Z,996.29
2018-07-07T08:35:20.992Z,996.32
2018-07-07T08:36:20.928Z,996.31
2018-07-07T08:37:20.858Z,996.29
2018-07-07T08:38:20.792Z,996.27
2018-07-07T08:39:20.722Z,996.27
2018-07-07T08:40:20.654Z,996.25
2018-07-07T08:41:20.587Z,996.28
2018-07-07T08:42:20.519Z,996.28
2018-07-07T08:43:20.451Z,996.31
2018-07-07T08:44:20.383Z,996.31
2018-07-07T08:45:20.324Z,996.32
2018-07-07T08:46:20.248Z,996.33
2018-07-07T08:47:20.181Z,996.30
2018-07-07T08:48:20.115Z,996.29
2018-07-07T08:49:20.070Z,996.33
2018-07-07T08:50:19.976Z,996.35
2018-07-07T08:51:19.909Z,996.35
2018-07-07T08:52:19.845Z,996.34
2018-07-07T08:53:19.775Z,996.30
2018-07-07T08:54:19.706Z,996.31
2018-07-07T08:55:19.641Z,996.31
2018-07-07T08:56:19.571Z,996.30
2018-07-07T08:57:19.507Z,996.34
2018-07-07T08:58:19.436Z,996.37
2018-07-07T08:59:19.369Z,996.38
2018-07-07T09:00:19.301Z,996.35
2018-07-07T09:01:19.234Z,996.36
2018-07-07T09:02:19.256Z,996.37
2018-07-07T09:03:19.102Z,996.37
2018-07-07T09:04:19.034Z,996.35
2018-07-07T09:05:18.964Z,996.43
2018-07-07T09:06:18.895Z,996.40
2018-07-07T09:07:18.828Z,996.40
2018-07-07T09:08:18.761Z,996.43
2018-07-07T09:09:18.693Z,996.41
2018-07-07T09:10:18.626Z,996.41
2018-07-07T09:11:18.559Z,996.42
2018-07-07T09:12:18.492Z,996.40
2018-07-07T09:13:18.425Z,996.34
2018-07-07T09:14:18.422Z,996.34
2018-07-07T09:15:18.292Z,996.38
2018-07-07T09:16:18.224Z,996.35
2018-07-07T09:17:18.156Z,996.35
2018-07-07T09:18:18.092Z,996.32
2018-07-07T09:19:18.023Z,996.34
2018-07-07T09:20:17.956Z,996.38
2018-07-07T09:21:17.922Z,996.38
2018-07-07T09:22:17.821Z,996.35
2018-07-07T09:23:17.754Z,996.39
2018-07-07T09:24:17.688Z,996.40
2018-07-07T09:25:17.621Z,996.40
2018-07-07T09:26:17.554Z,996.40
2018-07-07T09:27:17.486Z,996.42
2018-07-07T09:28:17.420Z,996.39
2018-07-07T09:29:17.355Z,996.38
2018-07-07T09:30:17.287Z,996.35
2018-07-07T09:31:17.222Z,996.38
2018-07-07T09:32:17.155Z,996.35
2018-07-07T09:33:17.090Z,996.35
2018-07-07T09:34:17.023Z,996.37
2018-07-07T09:35:16.957Z,996.36
2018-07-07T09:36:16.890Z,996.33
2018-07-07T09:37:16.824Z,996.35
2018-07-07T09:38:16.757Z,996.37
2018-07-07T09:39:16.691Z,996.33
2018-07-07T09:40:16.625Z,996.35
2018-07-07T09:41:16.563Z,996.35
2018-07-07T09:42:16.492Z,996.35
2018-07-07T09:43:16.427Z,996.33
2018-07-07T09:44:16.360Z,996.30
2018-07-07T09:45:16.302Z,996.27
2018-07-07T09:46:16.226Z,996.28
2018-07-07T09:47:16.160Z,996.25
2018-07-07T09:48:16.093Z,996.26
2018-07-07T09:49:16.027Z,996.25
2018-07-07T09:50:15.961Z,996.27
2018-07-07T09:51:15.893Z,996.28
2018-07-07T09:52:15.828Z,996.27
2018-07-07T09:53:15.767Z,996.29
2018-07-07T09:54:15.693Z,996.27
2018-07-07T09:55:15.628Z,996.28
2018-07-07T09:56:15.573Z,996.27
2018-07-07T09:57:15.494Z,996.34
2018-07-07T09:58:15.427Z,996.32
2018-07-07T09:59:15.360Z,996.32
2018-07-07T10:00:15.293Z,996.28
2018-07-07T10:01:15.227Z,996.25
2018-07-07T10:02:15.160Z,996.27
2018-07-07T10:03:15.093Z,996.24
2018-07-07T10:04:15.027Z,996.25
2018-07-07T10:05:14.961Z,996.22
2018-07-07T10:06:14.892Z,996.25
2018-07-07T10:07:14.825Z,996.21
2018-07-07T10:08:14.759Z,996.20
2018-07-07T10:09:14.692Z,996.19
2018-07-07T10:10:14.625Z,996.19
2018-07-07T10:11:14.558Z,996.20
2018-07-07T10:12:14.493Z,996.24
2018-07-07T10:13:14.424Z,996.25
2018-07-07T10:14:14.357Z,996.26
2018-07-07T10:15:14.291Z,996.22
2018-07-07T10:16:14.225Z,996.20
2018-07-07T10:17:14.158Z,996.19
2018-07-07T10:18:14.089Z,996.14
2018-07-07T10:19:14.022Z,996.13
2018-07-07T10:20:13.955Z,996.13
2018-07-07T10:21:13.941Z,996.03
2018-07-07T10:22:13.822Z,996.09
2018-07-07T10:23:13.756Z,996.11
2018-07-07T10:24:13.689Z,996.07
2018-07-07T10:25:13.626Z,996.10
2018-07-07T10:26:13.560Z,996.07
2018-07-07T10:27:13.488Z,996.07
2018-07-07T10:28:13.423Z,996.06
2018-07-07T10:29:13.356Z,996.04
2018-07-07T10:30:13.290Z,996.02
2018-07-07T10:31:13.229Z,996.06
2018-07-07T10:32:13.155Z,996.07
2018-07-07T10:33:13.089Z,996.06
2018-07-07T10:34:13.023Z,996.03
2018-07-07T10:35:12.955Z,996.02
2018-07-07T10:36:12.888Z,995.99
2018-07-07T10:37:12.822Z,995.94
2018-07-07T10:38:12.824Z,995.92
2018-07-07T10:39:12.690Z,995.92
2018-07-07T10:40:12.622Z,995.90
2018-07-07T10:41:12.556Z,995.95
2018-07-07T10:42:12.489Z,995.95
2018-07-07T10:43:12.423Z,995.98
2018-07-07T10:44:12.356Z,995.94
2018-07-07T10:45:12.290Z,995.93
2018-07-07T10:46:12.324Z,995.93
2018-07-07T10:47:12.157Z,995.95
2018-07-07T10:48:12.092Z,995.98
2018-07-07T10:49:12.026Z,995.97
2018-07-07T10:50:11.957Z,995.91
2018-07-07T10:51:11.891Z,995.92
2018-07-07T10:52:11.826Z,995.93
2018-07-07T10:53:11.760Z,995.94
2018-07-07T10:54:11.692Z,995.90
2018-07-07T10:55:11.626Z,995.97
2018-07-07T10:56:11.558Z,995.90
2018-07-07T10:57:11.494Z,995.88
2018-07-07T10:58:11.427Z,995.90
2018-07-07T10:59:11.361Z,995.86
2018-07-07T11:00:11.297Z,995.91
2018-07-07T11:01:11.229Z,995.89
2018-07-07T11:02:11.162Z,995.85
2018-07-07T11:03:11.095Z,995.87
2018-07-07T11:04:11.035Z,995.90
2018-07-07T11:05:10.965Z,995.91
2018-07-07T11:06:10.897Z,995.85
2018-07-07T11:07:10.834Z,995.87
2018-07-07T11:08:10.765Z,995.85
2018-07-07T11:09:10.700Z,995.88
2018-07-07T11:10:10.632Z,995.81
2018-07-07T11:11:10.567Z,995.76
2018-07-07T11:12:10.592Z,995.78
2018-07-07T11:13:10.435Z,995.83
2018-07-07T11:14:10.369Z,995.81
2018-07-07T11:15:10.302Z,995.85
2018-07-07T11:16:10.237Z,995.81
2018-07-07T11:17:10.173Z,995.76
2018-07-07T11:18:10.105Z,995.78
2018-07-07T11:19:10.042Z,995.74
2018-07-07T11:20:09.975Z,995.73
2018-07-07T11:21:09.910Z,995.69
2018-07-07T11:22:09.845Z,995.71
2018-07-07T11:23:09.780Z,995.70
2018-07-07T11:24:09.715Z,995.75
2018-07-07T11:25:09.651Z,995.77
2018-07-07T11:26:09.585Z,995.85
2018-07-07T11:27:09.521Z,995.91
2018-07-07T11:28:09.459Z,995.86
2018-07-07T11:29:09.395Z,995.94
2018-07-07T11:30:09.329Z,995.87
2018-07-07T11:31:09.267Z,995.87
2018-07-07T11:32:09.203Z,995.99
2018-07-07T11:33:09.140Z,996.02
2018-07-07T11:34:09.075Z,995.99
2018-07-07T11:35:09.013Z,996.01
2018-07-07T11:36:08.952Z,995.99
2018-07-07T11:37:08.889Z,995.91
2018-07-07T11:38:08.825Z,995.99
2018-07-07T11:39:08.765Z,995.78
2018-07-07T11:40:08.703Z,995.80
2018-07-07T11:41:08.644Z,995.94
2018-07-07T11:42:08.582Z,996.01
2018-07-07T11:43:08.522Z,995.99
2018-07-07T11:44:08.464Z,995.72
2018-07-07T11:45:08.401Z,995.84
2018-07-07T11:46:08.339Z,995.80
2018-07-07T11:47:08.279Z,995.91
2018-07-07T11:48:08.223Z,995.91
2018-07-07T11:49:08.160Z,995.99
2018-07-07T11:50:08.129Z,995.97
2018-07-07T11:51:08.044Z,995.91
2018-07-07T11:52:07.983Z,995.94
2018-07-07T11:53:07.922Z,996.00
2018-07-07T11:54:07.863Z,995.65
2018-07-07T11:55:07.804Z,996.05
2018-07-07T11:56:07.747Z,995.81
2018-07-07T11:57:07.692Z,995.98
2018-07-07T11:58:07.631Z,995.64
2018-07-07T11:59:07.573Z,995.62
2018-07-07T12:00:07.514Z,995.65
2018-07-07T12:01:07.506Z,996.37
2018-07-07T12:02:07.397Z,996.32
2018-07-07T12:03:07.337Z,996.36
2018-07-07T12:04:07.279Z,996.40
2018-07-07T12:05:07.220Z,996.47
2018-07-07T12:06:07.162Z,996.38
2018-07-07T12:07:07.104Z,996.40
2018-07-07T12:08:13.875Z,996.38
2018-07-07T12:09:06.991Z,995.72
2018-07-07T12:10:06.930Z,996.40
2018-07-07T12:11:06.871Z,996.42
2018-07-07T12:12:06.817Z,996.42
2018-07-07T12:13:06.758Z,996.33
2018-07-07T12:14:06.701Z,995.54
2018-07-07T12:15:06.645Z,995.57
2018-07-07T12:16:06.588Z,995.56
2018-07-07T12:17:06.532Z,995.50
2018-07-07T12:18:06.473Z,995.51
2018-07-07T12:19:06.416Z,995.54
2018-07-07T12:20:06.360Z,995.57
2018-07-07T12:21:06.302Z,996.46
2018-07-07T12:22:06.241Z,996.47
2018-07-07T12:23:06.183Z,996.40
2018-07-07T12:24:06.125Z,996.40
2018-07-07T12:25:06.067Z,996.38
2018-07-07T12:26:06.008Z,996.28
2018-07-07T12:27:05.949Z,996.17
2018-07-07T12:28:05.892Z,996.20