createdAt,value
2023-03-21T00:00:13.415Z,25.91
2023-03-21T00:04:13.457Z,25.91
2023-03-21T00:08:13.467Z,25.90
2023-03-21T00:12:13.567Z,25.90
2023-03-21T00:20:14.620Z,25.88
2023-03-21T00:24:13.649Z,25.88
2023-03-21T00:28:13.675Z,25.87
2023-03-21T00:32:13.662Z,25.90
2023-03-21T00:36:13.877Z,25.88
2023-03-21T00:40:25.328Z,25.90
2023-03-21T00:44:14.758Z,25.87
2023-03-21T00:48:13.809Z,25.85
2023-03-21T00:52:22.326Z,25.85
2023-03-21T00:56:14.795Z,25.85
2023-03-21T01:00:13.819Z,25.85
2023-03-21T01:04:13.797Z,25.84
2023-03-21T01:08:24.512Z,25.83
2023-03-21T01:12:14.729Z,25.84
2023-03-21T01:16:13.791Z,25.83
2023-03-21T01:20:13.670Z,25.84
2023-03-21T01:24:13.620Z,25.81
2023-03-21T01:28:13.757Z,25.81
2023-03-21T01:32:13.846Z,25.80
2023-03-21T01:36:14.426Z,25.83
2023-03-21T01:40:14.019Z,25.81
2023-03-21T01:44:14.131Z,25.80
2023-03-21T01:48:14.262Z,25.80
2023-03-21T01:52:23.537Z,25.81
2023-03-21T01:56:15.320Z,25.79
2023-03-21T02:00:14.270Z,25.79
2023-03-21T02:04:14.320Z,25.77
2023-03-21T02:08:14.248Z,25.77
2023-03-21T02:12:14.328Z,25.76
2023-03-21T02:16:14.480Z,25.76
2023-03-21T02:20:14.597Z,25.76
2023-03-21T02:24:14.725Z,25.77
2023-03-21T02:28:14.754Z,25.74
2023-03-21T02:32:22.735Z,25.74
2023-03-21T02:36:15.773Z,25.74
2023-03-21T02:40:14.704Z,25.76
2023-03-21T02:44:14.684Z,25.76
2023-03-21T02:48:27.863Z,25.74
2023-03-21T02:52:25.558Z,25.76
2023-03-21T02:56:15.573Z,25.73
2023-03-21T03:00:17.191Z,25.73
2023-03-21T03:04:14.531Z,25.73
2023-03-21T03:08:14.476Z,25.74
2023-03-21T03:12:14.407Z,25.71
2023-03-21T03:16:14.409Z,25.70
2023-03-21T03:20:16.867Z,25.71
2023-03-21T03:24:14.317Z,25.70
2023-03-21T03:28:14.277Z,25.67
2023-03-21T03:32:14.283Z,25.71
2023-03-21T03:36:30.553Z,25.69
2023-03-21T03:40:15.196Z,25.69
2023-03-21T03:44:14.144Z,25.69
2023-03-21T03:48:14.176Z,25.67
2023-03-21T03:52:14.129Z,25.70
2023-03-21T03:56:14.071Z,25.67
2023-03-21T04:00:14.084Z,25.66
2023-03-21T04:04:14.228Z,25.69
2023-03-21T04:08:14.246Z,25.67
2023-03-21T04:12:14.311Z,25.69
2023-03-21T04:16:14.437Z,25.66
2023-03-21T04:20:20.980Z,25.66
2023-03-21T04:24:15.480Z,25.63
2023-03-21T04:28:14.481Z,25.64
2023-03-21T04:32:14.504Z,25.66
2023-03-21T04:36:14.428Z,25.66
2023-03-21T04:40:14.364Z,25.64
2023-03-21T04:44:14.450Z,25.61
2023-03-21T04:48:14.623Z,25.63
2023-03-21T04:52:14.659Z,25.64
2023-03-21T04:56:14.741Z,25.63
2023-03-21T05:00:14.849Z,25.63
2023-03-21T05:04:15.061Z,25.60
2023-03-21T05:08:15.025Z,25.61
2023-03-21T05:12:15.114Z,25.61
2023-03-21T05:16:15.175Z,25.59
2023-03-21T05:20:15.329Z,25.59
2023-03-21T05:24:15.367Z,25.60
2023-03-21T05:28:15.427Z,25.59
2023-03-21T05:32:15.543Z,25.57
2023-03-21T05:36:15.712Z,25.59
2023-03-21T05:40:15.783Z,25.59
2023-03-21T05:44:15.864Z,25.59
2023-03-21T05:48:16.050Z,25.59
2023-03-21T05:52:16.090Z,25.59
2023-03-21T05:56:16.195Z,25.60
2023-03-21T06:00:16.270Z,25.61
2023-03-21T06:04:16.451Z,25.59
2023-03-21T06:08:16.499Z,25.57
2023-03-21T06:12:16.581Z,25.60
2023-03-21T06:16:16.735Z,25.59
2023-03-21T06:20:16.807Z,25.60
2023-03-21T06:24:16.893Z,25.59
2023-03-21T06:28:16.980Z,25.59
2023-03-21T06:32:17.106Z,25.57
2023-03-21T06:36:17.176Z,25.60
2023-03-21T06:40:17.659Z,25.51
2023-03-21T06:44:17.681Z,25.60
2023-03-21T06:48:17.716Z,25.69
2023-03-21T06:52:17.499Z,25.77
2023-03-21T06:56:17.718Z,25.85
2023-03-21T07:00:18.218Z,26.02
2023-03-21T07:04:17.947Z,26.15
2023-03-21T07:08:17.963Z,26.30
2023-03-21T07:12:17.977Z,26.42
2023-03-21T07:16:18.223Z,26.51
2023-03-21T07:20:17.973Z,26.59
2023-03-21T07:24:17.925Z,26.66
2023-03-21T07:28:17.950Z,26.75
2023-03-21T07:32:17.924Z,26.82
2023-03-21T07:36:17.980Z,26.86
2023-03-21T07:40:17.883Z,26.89
2023-03-21T07:44:17.868Z,26.95
2023-03-21T07:48:18.221Z,26.92
2023-03-21T07:52:18.215Z,26.76
2023-03-21T07:56:18.208Z,26.83
2023-03-21T08:00:17.876Z,26.93
2023-03-21T08:04:17.978Z,27.03
2023-03-21T08:08:18.016Z,27.13
2023-03-21T08:12:18.009Z,27.18
2023-03-21T08:16:19.069Z,27.26
2023-03-21T08:20:18.024Z,27.27
2023-03-21T08:24:18.069Z,27.33
2023-03-21T08:28:18.070Z,27.38
2023-03-21T08:32:18.093Z,27.41
2023-03-21T08:36:18.220Z,27.48
2023-03-21T08:40:18.726Z,27.51
2023-03-21T08:44:18.728Z,27.53
2023-03-21T08:48:18.776Z,27.54
2023-03-21T08:52:18.746Z,27.50
2023-03-21T08:56:18.615Z,27.47
2023-03-21T09:00:18.723Z,27.43
2023-03-21T09:04:18.865Z,27.36
2023-03-21T09:08:18.758Z,27.34
2023-03-21T09:12:18.792Z,27.29
2023-03-21T09:16:18.921Z,27.26
2023-03-21T09:20:18.910Z,27.22
2023-03-21T09:24:18.999Z,27.20
2023-03-21T09:28:19.074Z,27.18
2023-03-21T09:32:19.160Z,27.16
2023-03-21T09:36:19.767Z,27.06
2023-03-21T09:40:19.752Z,26.63
2023-03-21T09:44:19.560Z,26.30
2023-03-21T09:48:19.945Z,25.84
2023-03-21T09:52:20.237Z,25.57
2023-03-21T09:56:20.247Z,25.47
2023-03-21T10:00:20.344Z,25.44
2023-03-21T10:04:20.626Z,25.41
2023-03-21T10:08:21.265Z,25.41
2023-03-21T10:12:21.041Z,25.37
2023-03-21T10:16:21.371Z,25.34
2023-03-21T10:20:21.786Z,25.28
2023-03-21T10:24:21.798Z,25.29
2023-03-21T10:28:22.247Z,25.28
2023-03-21T10:32:22.891Z,25.28
2023-03-21T10:36:22.678Z,25.28
2023-03-21T10:40:23.263Z,25.25
2023-03-21T10:44:23.252Z,25.28
2023-03-21T10:48:23.905Z,25.18
2023-03-21T10:52:23.689Z,25.29
2023-03-21T10:56:23.790Z,25.63
2023-03-21T11:00:24.280Z,25.88
2023-03-21T11:04:24.052Z,26.17
2023-03-21T11:08:24.020Z,26.35
2023-03-21T11:12:24.047Z,26.52
2023-03-21T11:16:24.066Z,26.63
2023-03-21T11:20:24.079Z,26.76
2023-03-21T11:24:24.109Z,26.86
2023-03-21T11:28:24.095Z,26.95
2023-03-21T11:32:24.087Z,26.99
2023-03-21T11:36:24.361Z,27.06
2023-03-21T11:40:24.317Z,27.03
2023-03-21T11:44:24.329Z,27.06
2023-03-21T11:48:24.136Z,27.11
2023-03-21T11:52:24.061Z,27.23
2023-03-21T11:56:24.296Z,27.30
2023-03-21T12:00:24.119Z,27.34
2023-03-21T12:04:24.108Z,27.41
2023-03-21T12:08:24.265Z,27.47
2023-03-21T12:12:32.999Z,27.54
2023-03-21T12:16:25.161Z,27.60
2023-03-21T12:20:24.247Z,27.64
2023-03-21T12:24:24.498Z,27.68
2023-03-21T12:28:32.509Z,27.69
2023-03-21T12:32:25.825Z,27.74
2023-03-21T12:36:24.817Z,27.71
2023-03-21T12:40:24.775Z,27.62
2023-03-21T12:44:24.908Z,27.56
2023-03-21T12:48:25.379Z,27.48
2023-03-21T12:52:24.858Z,27.41
2023-03-21T12:56:24.873Z,27.36
2023-03-21T13:00:25.076Z,27.32
2023-03-21T13:04:25.129Z,27.24
2023-03-21T13:08:25.205Z,27.20
2023-03-21T13:12:25.285Z,27.17
2023-03-21T13:16:25.596Z,27.09
2023-03-21T13:20:25.648Z,27.02
2023-03-21T13:24:26.410Z,26.95
2023-03-21T13:28:26.114Z,26.87
2023-03-21T13:32:26.513Z,26.85
2023-03-21T13:36:26.598Z,26.82
2023-03-21T13:40:26.843Z,26.76
2023-03-21T13:44:26.821Z,26.71
2023-03-21T13:48:27.017Z,26.65
2023-03-21T13:52:26.863Z,26.62
2023-03-21T13:56:26.872Z,26.56
2023-03-21T14:00:26.902Z,26.52
2023-03-21T14:04:32.037Z,26.53
2023-03-21T14:08:37.142Z,26.49
2023-03-21T14:12:27.908Z,26.48
2023-03-21T14:16:26.879Z,26.46
2023-03-21T14:20:27.030Z,26.44
2023-03-21T14:24:26.911Z,26.44
2023-03-21T14:28:27.374Z,26.44
2023-03-21T14:32:26.980Z,26.44
2023-03-21T14:36:27.115Z,26.41
2023-03-21T14:40:27.000Z,26.36
2023-03-21T14:44:27.063Z,26.38
2023-03-21T14:48:27.151Z,26.32
2023-03-21T14:52:27.405Z,26.32
2023-03-21T14:56:27.453Z,26.28
2023-03-21T15:00:27.616Z,26.25
2023-03-21T15:04:27.866Z,26.25
2023-03-21T15:08:28.471Z,26.22
2023-03-21T15:12:28.222Z,26.24
2023-03-21T15:16:28.379Z,26.21
2023-03-21T15:20:28.519Z,26.24
2023-03-21T15:24:28.807Z,26.21
2023-03-21T15:28:28.877Z,26.21
2023-03-21T15:32:29.102Z,26.17
2023-03-21T15:36:29.311Z,26.15
2023-03-21T15:40:29.584Z,26.15
2023-03-21T15:44:29.684Z,26.14
2023-03-21T15:48:29.969Z,26.12
2023-03-21T15:52:30.029Z,26.11
2023-03-21T15:56:30.223Z,26.08
2023-03-21T16:00:30.297Z,26.07
2023-03-21T16:04:30.491Z,26.09
2023-03-21T16:08:30.707Z,26.02
2023-03-21T16:12:30.921Z,26.05
2023-03-21T16:16:31.004Z,26.01
2023-03-21T16:20:31.011Z,26.01
2023-03-21T16:24:31.078Z,26.01
2023-03-21T16:28:31.140Z,26.01
2023-03-21T16:32:31.235Z,25.98
2023-03-21T16:36:31.353Z,25.97
2023-03-21T16:40:31.481Z,25.97
2023-03-21T16:44:31.579Z,25.94
2023-03-21T16:48:31.693Z,25.92
2023-03-21T16:52:31.761Z,25.87
2023-03-21T16:56:31.856Z,25.87
2023-03-21T17:00:31.922Z,25.87
2023-03-21T17:04:32.015Z,25.84
2023-03-21T17:08:32.132Z,25.84
2023-03-21T17:12:32.180Z,25.83
2023-03-21T17:16:32.464Z,25.80
2023-03-21T17:20:32.441Z,25.80
2023-03-21T17:24:32.483Z,25.79
2023-03-21T17:28:32.601Z,25.76
2023-03-21T17:32:32.741Z,25.74
2023-03-21T17:36:32.831Z,25.70
2023-03-21T17:40:32.951Z,25.71
2023-03-21T17:44:33.024Z,25.67
2023-03-21T17:48:33.152Z,25.64
2023-03-21T17:52:33.263Z,25.67
2023-03-21T17:56:33.425Z,25.67
2023-03-21T18:00:33.518Z,25.61
2023-03-21T18:04:33.660Z,25.63
2023-03-21T18:08:33.797Z,25.60
2023-03-21T18:12:33.871Z,25.57
2023-03-21T18:16:34.079Z,25.54
2023-03-21T18:20:57.531Z,25.51
2023-03-21T18:24:35.192Z,25.53
2023-03-21T18:28:34.228Z,25.49
2023-03-21T18:32:34.365Z,25.47
2023-03-21T18:36:34.639Z,25.49
2023-03-21T18:40:34.400Z,25.43
2023-03-21T18:44:34.533Z,25.44
2023-03-21T18:48:35.679Z,25.37
2023-03-21T18:52:34.847Z,25.40
2023-03-21T18:57:20.452Z,25.39
2023-03-21T19:00:36.279Z,25.36
2023-03-21T19:04:35.186Z,25.30
2023-03-21T19:08:35.187Z,25.33
2023-03-21T19:12:35.239Z,25.28
2023-03-21T19:16:56.248Z,25.28
2023-03-21T19:20:36.616Z,25.28
2023-03-21T19:24:35.540Z,25.28
2023-03-21T19:28:35.591Z,25.23
2023-03-21T19:32:35.646Z,25.19
2023-03-21T19:36:35.926Z,25.20
2023-03-21T19:40:36.419Z,25.20
2023-03-21T19:44:36.284Z,25.16
2023-03-21T19:48:38.154Z,25.18
2023-03-21T19:52:36.815Z,25.18
2023-03-21T19:56:37.681Z,25.18
2023-03-21T20:00:37.546Z,25.16
2023-03-21T20:04:37.490Z,25.12
2023-03-21T20:09:05.364Z,25.08
2023-03-21T20:12:38.809Z,25.06
2023-03-21T20:16:37.910Z,25.05
2023-03-21T20:20:38.302Z,25.03
2023-03-21T20:24:38.268Z,25.03
2023-03-21T20:28:38.598Z,25.02
2023-03-21T20:32:38.893Z,25.03
2023-03-21T20:36:41.116Z,24.99
2023-03-21T20:40:39.779Z,24.98
2023-03-21T20:44:57.256Z,24.98
2023-03-21T20:48:40.375Z,24.96
2023-03-21T20:53:01.201Z,24.93
2023-03-21T20:56:40.574Z,24.92
2023-03-21T21:00:40.181Z,24.93
2023-03-21T21:08:40.958Z,24.92
2023-03-21T21:12:40.064Z,24.92
2023-03-21T21:16:40.449Z,24.90
2023-03-21T21:20:40.881Z,24.89
2023-03-21T21:24:40.976Z,24.88
2023-03-21T21:28:41.288Z,24.86
2023-03-21T21:32:41.647Z,24.82
2023-03-21T21:36:41.983Z,24.85
2023-03-21T21:40:42.362Z,24.82
2023-03-21T21:44:42.424Z,24.82
2023-03-21T21:48:42.542Z,24.82
2023-03-21T21:52:42.576Z,24.81
2023-03-21T21:56:42.667Z,24.78
2023-03-21T22:00:42.860Z,24.77
2023-03-21T22:04:42.863Z,24.75
2023-03-21T22:08:42.947Z,24.77
2023-03-21T22:12:43.037Z,24.74
2023-03-21T22:16:43.083Z,24.72
2023-03-21T22:20:43.044Z,24.72
2023-03-21T22:24:43.104Z,24.67
2023-03-21T22:28:43.604Z,24.68
2023-03-21T22:32:43.211Z,24.67
2023-03-21T22:36:43.235Z,24.62
2023-03-21T22:40:43.290Z,24.61
2023-03-21T22:44:43.392Z,24.58
2023-03-21T22:48:43.391Z,24.57
2023-03-21T22:52:43.503Z,24.58
2023-03-21T22:56:43.724Z,24.55
2023-03-21T23:00:43.914Z,24.54
2023-03-21T23:04:44.015Z,24.51
2023-03-21T23:08:44.182Z,24.47
2023-03-21T23:12:44.266Z,24.47
2023-03-21T23:16:44.360Z,24.44
2023-03-21T23:20:44.476Z,24.42
2023-03-21T23:24:44.602Z,24.44
2023-03-21T23:28:44.739Z,24.44
2023-03-21T23:32:44.907Z,24.44
2023-03-21T23:36:45.024Z,24.44
2023-03-21T23:40:45.169Z,24.42
2023-03-21T23:44:45.290Z,24.38
2023-03-21T23:48:45.415Z,24.34
2023-03-21T23:52:45.596Z,24.35
2023-03-21T23:56:45.750Z,24.34
