createdAt,value
2022-09-04T00:00:03.246Z,15.19
2022-09-04T00:05:02.987Z,15.1
2022-09-04T00:10:02.743Z,15.13
2022-09-04T00:15:02.402Z,15.11
2022-09-04T00:20:03.155Z,15.12
2022-09-04T00:25:02.871Z,15.1
2022-09-04T00:30:09.981Z,15.19
2022-09-04T00:35:03.351Z,15.18
2022-09-04T00:40:02.776Z,15.21
2022-09-04T00:45:05.085Z,15.21
2022-09-04T00:50:03.051Z,15.19
2022-09-04T00:55:03.904Z,15.25
2022-09-04T01:00:03.454Z,15.22
2022-09-04T01:05:03.014Z,15.28
2022-09-04T01:10:02.825Z,15.29
2022-09-04T01:15:03.254Z,15.36
2022-09-04T01:20:02.768Z,15.32
2022-09-04T01:25:02.588Z,15.39
2022-09-04T01:30:03.249Z,15.35
2022-09-04T01:35:02.713Z,15.12
2022-09-04T01:40:03.209Z,14.49
2022-09-04T01:45:02.778Z,14.48
2022-09-04T01:50:02.369Z,14.38
2022-09-04T01:55:04.143Z,14.29
2022-09-04T02:00:02.625Z,14.21
2022-09-04T02:05:08.727Z,14.21
2022-09-04T02:10:02.783Z,14.3
2022-09-04T02:15:02.464Z,14.35
2022-09-04T02:20:03.266Z,14.33
2022-09-04T02:25:03.072Z,14.39
2022-09-04T02:30:02.975Z,14.58
2022-09-04T02:35:02.374Z,15
2022-09-04T02:40:03.509Z,15.24
2022-09-04T02:45:02.539Z,15.26
2022-09-04T02:50:03.290Z,15.4
2022-09-04T02:55:03.946Z,15.43
2022-09-04T03:00:03.308Z,15.45
2022-09-04T03:05:02.892Z,15.47
2022-09-04T03:10:02.656Z,15.42
2022-09-04T03:15:03.329Z,15.4
2022-09-04T03:20:02.897Z,15.4
2022-09-04T03:25:02.372Z,15.35
2022-09-04T03:30:03.184Z,15.32
2022-09-04T03:35:02.442Z,15.28
2022-09-04T03:40:03.710Z,15.23
2022-09-04T03:45:03.086Z,15.19
2022-09-04T03:50:02.511Z,15.12
2022-09-04T03:55:04.235Z,15.06
2022-09-04T04:00:02.747Z,14.97
2022-09-04T04:05:03.122Z,14.98
2022-09-04T04:10:02.504Z,14.96
2022-09-04T04:15:03.222Z,14.91
2022-09-04T04:20:03.320Z,14.9
2022-09-04T04:25:03.093Z,14.88
2022-09-04T04:30:02.620Z,14.86
2022-09-04T04:35:03.209Z,14.9
2022-09-04T04:40:02.695Z,14.88
2022-09-04T04:45:03.416Z,14.92
2022-09-04T04:50:03.083Z,14.93
2022-09-04T04:55:03.407Z,14.93
2022-09-04T05:00:03.099Z,14.95
2022-09-04T05:05:02.734Z,15
2022-09-04T05:10:02.579Z,15.01
2022-09-04T05:15:03.351Z,15.03
2022-09-04T05:20:02.951Z,15.09
2022-09-04T05:25:02.877Z,15.15
2022-09-04T05:30:02.509Z,15.21
2022-09-04T05:35:03.642Z,15.23
2022-09-04T05:40:02.622Z,15.29
2022-09-04T05:45:03.206Z,15.43
2022-09-04T05:50:02.817Z,15.58
2022-09-04T05:55:03.451Z,15.78
2022-09-04T06:00:03.239Z,15.83
2022-09-04T06:05:03.007Z,15.85
2022-09-04T06:10:02.514Z,15.74
2022-09-04T06:15:03.163Z,15.77
2022-09-04T06:20:02.731Z,15.84
2022-09-04T06:25:02.879Z,17.89
2022-09-04T06:30:02.994Z,18.15
2022-09-04T06:35:02.367Z,18.33
2022-09-04T06:40:03.404Z,18.73
2022-09-04T06:45:03.483Z,18.29
2022-09-04T06:50:03.253Z,18.7
2022-09-04T06:55:04.359Z,18.83
2022-09-04T07:00:02.560Z,19.02
2022-09-04T07:05:03.352Z,18.95
2022-09-04T07:10:10.640Z,19.29
2022-09-04T07:15:03.315Z,19.48
2022-09-04T07:20:02.723Z,20.19
2022-09-04T07:25:02.455Z,20.05
2022-09-04T07:30:02.992Z,20.11
2022-09-04T07:35:02.772Z,20.81
2022-09-04T07:40:06.663Z,20.09
2022-09-04T07:45:02.918Z,20.62
2022-09-04T07:50:02.843Z,20.94
2022-09-04T07:55:03.486Z,20.77
2022-09-04T08:00:03.306Z,20.85
2022-09-04T08:05:04.230Z,20.66
2022-09-04T08:10:02.508Z,21.07
2022-09-04T08:15:03.202Z,20.98
2022-09-04T08:20:03.005Z,21.37
2022-09-04T08:25:02.575Z,21.47
2022-09-04T08:30:03.754Z,21.87
2022-09-04T08:35:02.585Z,23.09
2022-09-04T08:40:03.781Z,22.53
2022-09-04T08:45:03.061Z,23.48
2022-09-04T08:50:03.016Z,23.46
2022-09-04T08:55:03.526Z,21.98
2022-09-04T09:00:03.226Z,21.01
2022-09-04T09:05:03.168Z,21.19
2022-09-04T09:10:02.752Z,21.04
2022-09-04T09:15:03.446Z,21.05
2022-09-04T09:20:03.197Z,21.49
2022-09-04T09:25:02.538Z,22.04
2022-09-04T09:30:03.243Z,22.26
2022-09-04T09:35:02.842Z,22.42
2022-09-04T09:40:02.644Z,22.35
2022-09-04T09:45:03.246Z,23.01
2022-09-04T09:50:02.417Z,22.97
2022-09-04T09:55:04.028Z,23.05
2022-09-04T10:00:02.733Z,23.09
2022-09-04T10:05:02.443Z,23.33
2022-09-04T10:10:03.213Z,23.69
2022-09-04T10:15:02.685Z,23.44
2022-09-04T10:20:03.050Z,22.56
2022-09-04T10:25:02.714Z,22.68
2022-09-04T10:30:03.407Z,23.72
2022-09-04T10:35:02.916Z,23.71
2022-09-04T10:40:02.545Z,23.78
2022-09-04T10:45:03.144Z,23.66
2022-09-04T10:50:02.915Z,24.35
2022-09-04T10:55:03.914Z,24.98
2022-09-04T11:00:04.234Z,25.13
2022-09-04T11:05:02.959Z,25.74
2022-09-04T11:10:02.526Z,25.85
2022-09-04T11:15:03.185Z,25.69
2022-09-04T11:20:03.236Z,25.56
2022-09-04T11:25:03.025Z,25.58
2022-09-04T11:30:02.747Z,26.03
2022-09-04T11:35:03.448Z,25.84
2022-09-04T11:40:03.040Z,25.82
2022-09-04T11:45:02.490Z,25.32
2022-09-04T11:50:03.163Z,25.04
2022-09-04T11:55:03.993Z,25.12
2022-09-04T12:00:02.478Z,26.13
2022-09-04T12:05:03.265Z,26.16
2022-09-04T12:10:02.992Z,25.76
2022-09-04T12:15:08.861Z,25.36
2022-09-04T12:20:08.336Z,26.3
2022-09-04T12:25:03.035Z,26.98
2022-09-04T12:30:02.705Z,27.2
2022-09-04T12:35:02.635Z,26.14
2022-09-04T12:40:04.356Z,25.92
2022-09-04T12:45:04.208Z,27.25
2022-09-04T12:50:02.601Z,27.39
2022-09-04T12:55:04.576Z,27.28
2022-09-04T13:00:03.004Z,27.45
2022-09-04T13:05:02.714Z,27.02
2022-09-04T13:10:02.332Z,26.98
2022-09-04T13:15:03.276Z,27.14
2022-09-04T13:20:02.669Z,27.04
2022-09-04T13:25:03.357Z,28.24
2022-09-04T13:30:04.058Z,27.78
2022-09-04T13:35:02.517Z,28.05
2022-09-04T13:40:03.251Z,27.96
2022-09-04T13:45:02.808Z,27.14
2022-09-04T13:50:02.691Z,27.64
2022-09-04T13:55:04.588Z,27.62
2022-09-04T14:00:02.840Z,28.42
2022-09-04T14:05:02.343Z,27.38
2022-09-04T14:10:03.075Z,27.12
2022-09-04T14:15:02.584Z,27.04
2022-09-04T14:20:03.464Z,27.66
2022-09-04T14:25:12.090Z,27.41
2022-09-04T14:30:03.181Z,27.23
2022-09-04T14:35:02.705Z,27.68
2022-09-04T14:40:03.418Z,27.34
2022-09-04T14:45:02.514Z,28.11
2022-09-04T14:50:03.556Z,27.19
2022-09-04T14:55:03.810Z,26.52
2022-09-04T15:00:03.762Z,26.03
2022-09-04T15:05:03.241Z,25.95
2022-09-04T15:10:02.953Z,26.85
2022-09-04T15:15:03.463Z,27.08
2022-09-04T15:20:03.596Z,26.09
2022-09-04T15:25:02.644Z,26.84
2022-09-04T15:30:02.606Z,26.81
2022-09-04T15:35:02.289Z,26.88
2022-09-04T15:40:03.701Z,26.64
2022-09-04T15:45:02.918Z,26.89
2022-09-04T15:50:02.527Z,26.97
2022-09-04T15:55:04.110Z,26.17
2022-09-04T16:00:02.828Z,26.04
2022-09-04T16:05:03.380Z,25.73
2022-09-04T16:10:02.819Z,25.25
2022-09-04T16:15:02.413Z,25.5
2022-09-04T16:20:03.443Z,26.01
2022-09-04T16:25:08.975Z,25.93
2022-09-04T16:30:02.568Z,25.2
2022-09-04T16:35:03.176Z,24.79
2022-09-04T16:40:03.141Z,24.49
2022-09-04T16:45:02.781Z,24.3
2022-09-04T16:50:03.244Z,24.18
2022-09-04T16:55:03.555Z,23.89
2022-09-04T17:00:03.327Z,23.78
2022-09-04T17:05:02.584Z,23.49
2022-09-04T17:10:03.278Z,23.2
2022-09-04T17:15:02.948Z,22.99
2022-09-04T17:20:02.636Z,22.77
2022-09-04T17:30:04.649Z,22.39
2022-09-04T17:41:40.989Z,22.02
2022-09-04T17:45:02.696Z,21.8
2022-09-04T17:50:03.266Z,21.51
2022-09-04T17:55:03.744Z,21.26
2022-09-04T18:00:02.556Z,21.09
2022-09-04T18:05:03.053Z,20.97
2022-09-04T18:10:02.831Z,20.81
2022-09-04T18:15:35.252Z,20.58
2022-09-04T18:20:02.823Z,20.49
2022-09-04T18:25:17.692Z,20.4
2022-09-04T18:37:46.907Z,20.17
2022-09-04T18:40:02.618Z,20.09
2022-09-04T18:51:21.028Z,19.88
2022-09-04T18:55:04.261Z,19.67
2022-09-04T19:00:09.575Z,19.36
2022-09-04T19:05:02.499Z,19.13
2022-09-04T19:10:03.138Z,19.01
2022-09-04T19:15:02.821Z,18.7
2022-09-04T19:20:06.169Z,18.66
2022-09-04T19:25:03.056Z,18.56
2022-09-04T19:30:20.131Z,18.67
2022-09-04T19:35:03.040Z,18.52
2022-09-04T19:46:29.876Z,18.5
2022-09-04T19:55:26.305Z,18.27
2022-09-04T20:00:44.427Z,18.18
2022-09-04T20:05:03.219Z,18.18
2022-09-04T20:10:02.737Z,18.16
2022-09-04T20:15:02.536Z,17.98
2022-09-04T20:20:03.202Z,17.8
2022-09-04T20:25:03.012Z,17.72
2022-09-04T20:30:02.501Z,17.88
2022-09-04T20:35:20.614Z,17.91
2022-09-04T20:40:03.270Z,18.12
2022-09-04T20:53:08.901Z,18.08
2022-09-04T20:55:04.045Z,18.2
2022-09-04T21:05:03.387Z,18.27
2022-09-04T21:10:09.607Z,18.17
2022-09-04T21:15:03.074Z,18.16
2022-09-04T21:20:02.642Z,18.1
2022-09-04T21:25:03.265Z,18.01
2022-09-04T21:30:03.026Z,18.04
2022-09-04T21:35:03.051Z,17.9
2022-09-04T21:40:02.742Z,17.74
2022-09-04T21:45:03.448Z,17.55
2022-09-04T21:50:05.065Z,17.38
2022-09-04T22:02:34.448Z,17.21
2022-09-04T22:03:01.418Z,17.16
2022-09-04T22:05:02.761Z,17.09
2022-09-04T22:15:02.617Z,16.91
2022-09-04T22:20:03.281Z,16.83
2022-09-04T22:25:02.749Z,16.78
2022-09-04T22:30:02.858Z,16.74
2022-09-04T22:35:02.586Z,16.75
2022-09-04T22:40:03.376Z,16.8
2022-09-04T22:45:10.597Z,16.73
2022-09-04T22:50:03.097Z,16.57
2022-09-04T22:56:25.282Z,16.53
2022-09-04T23:00:03.308Z,16.75
2022-09-04T23:05:03.157Z,16.8
2022-09-04T23:15:09.387Z,16.73
2022-09-04T23:27:01.792Z,16.37
2022-09-04T23:30:03.048Z,16.29
2022-09-04T23:35:15.823Z,16.12
2022-09-04T23:40:03.074Z,16
2022-09-04T23:45:02.516Z,15.93
2022-09-04T23:50:03.130Z,15.83
2022-09-04T23:55:03.610Z,16.16
