createdAt,value
2018-05-17T11:48:50.172Z,18.00
2018-05-17T11:51:19.755Z,18.10
2018-05-17T11:53:48.595Z,18.00
2018-05-17T11:56:17.504Z,18.10
2018-05-17T11:58:46.275Z,18.20
2018-05-17T12:01:15.107Z,18.30
2018-05-17T12:03:43.956Z,18.10
2018-05-17T12:06:12.826Z,18.10
2018-05-17T12:08:41.638Z,18.10
2018-05-17T12:11:10.485Z,18.20
2018-05-17T12:13:39.319Z,18.40
2018-05-17T12:16:08.163Z,18.20
2018-05-17T12:18:36.992Z,18.40
2018-05-17T12:21:05.828Z,18.70
2018-05-17T12:26:04.823Z,18.70
2018-05-17T12:28:33.664Z,18.80
2018-05-17T12:31:02.493Z,18.80
2018-05-17T12:33:31.327Z,18.90
2018-05-17T12:36:00.913Z,19.00
2018-05-17T12:38:29.773Z,19.10
2018-05-17T12:40:58.602Z,19.10
2018-05-17T12:43:27.442Z,19.20
2018-05-17T12:45:56.269Z,19.10
2018-05-17T12:48:25.099Z,19.10
2018-05-17T12:50:54.022Z,18.90
2018-05-17T12:53:22.784Z,18.80
2018-05-17T12:55:51.633Z,18.80
2018-05-17T12:58:20.485Z,19.00
2018-05-17T13:00:49.320Z,19.00
2018-05-17T13:03:18.181Z,19.10
2018-05-17T13:05:47.019Z,19.20
2018-05-17T13:08:15.867Z,19.20
2018-05-17T13:10:44.702Z,19.30
2018-05-17T13:13:13.562Z,19.30
2018-05-17T13:15:42.397Z,19.40
2018-05-17T13:18:11.252Z,19.40
2018-05-17T13:20:40.112Z,19.60
2018-05-17T13:23:08.940Z,19.70
2018-05-17T13:25:37.797Z,19.90
2018-05-17T13:28:06.636Z,19.70
2018-05-17T13:30:35.493Z,19.60
2018-05-17T13:33:04.317Z,19.60
2018-05-17T13:35:33.155Z,19.50
2018-05-17T13:38:02.007Z,19.60
2018-05-17T13:40:30.849Z,19.70
2018-05-17T13:42:59.686Z,19.90
2018-05-17T13:45:28.513Z,20.00
2018-05-17T13:47:57.384Z,19.80
2018-05-17T13:50:26.235Z,19.90
2018-05-17T13:52:55.067Z,20.10
2018-05-17T13:55:23.919Z,20.40
2018-05-17T13:57:52.764Z,20.40
2018-05-17T14:00:21.615Z,20.60
2018-05-17T14:02:50.478Z,20.80
2018-05-17T14:05:19.308Z,20.80
2018-05-17T14:07:48.162Z,20.90
2018-05-17T14:10:16.994Z,21.00
2018-05-17T14:12:45.841Z,20.90
2018-05-17T14:15:14.776Z,20.60
2018-05-17T14:17:43.534Z,20.60
2018-05-17T14:20:12.387Z,20.40
2018-05-17T14:22:41.971Z,20.30
2018-05-17T14:25:10.826Z,20.10
2018-05-17T14:27:39.669Z,20.20
2018-05-17T14:30:09.267Z,20.20
2018-05-17T14:32:38.111Z,20.40
2018-05-17T14:35:06.938Z,20.30
2018-05-17T14:37:36.531Z,20.10
2018-05-17T14:40:05.364Z,20.20
2018-05-17T14:42:34.224Z,20.40
2018-05-17T14:45:03.067Z,20.00
2018-05-17T14:47:31.906Z,19.90
2018-05-17T14:50:00.773Z,19.90
2018-05-17T14:52:29.624Z,20.20
2018-05-17T14:54:58.503Z,20.10
2018-05-17T14:57:28.077Z,20.10
2018-05-17T14:59:56.906Z,20.20
2018-05-17T15:02:25.762Z,20.10
2018-05-17T15:04:54.618Z,19.90
2018-05-17T15:07:23.484Z,19.90
2018-05-17T15:11:28.612Z,20.20
2018-05-17T15:13:58.220Z,20.30
2018-05-17T15:16:27.028Z,20.50
2018-05-17T15:18:55.881Z,20.20
2018-05-17T15:21:25.458Z,20.10
2018-05-17T15:23:54.322Z,20.10
2018-05-17T15:26:23.153Z,20.20
2018-05-17T15:28:52.004Z,20.00
2018-05-17T15:31:20.840Z,20.10
2018-05-17T15:36:19.202Z,20.50
2018-05-17T15:38:48.736Z,20.10
2018-05-17T15:41:17.586Z,19.90
2018-05-17T15:43:46.441Z,19.80
2018-05-17T15:46:16.016Z,19.70
2018-05-17T15:48:44.867Z,19.90
2018-05-17T15:51:13.697Z,20.00
2018-05-17T15:53:42.579Z,19.70
2018-05-17T15:56:11.425Z,19.70
2018-05-17T15:58:40.295Z,19.70
2018-05-17T16:01:09.885Z,19.70
2018-05-17T16:03:38.729Z,19.70
2018-05-17T16:06:07.567Z,19.70
2018-05-17T16:08:37.258Z,19.70
2018-05-17T16:11:06.051Z,19.60
2018-05-17T16:13:34.884Z,19.50
2018-05-17T16:16:04.423Z,19.40
2018-05-17T16:18:33.277Z,19.30
2018-05-17T16:21:02.100Z,19.40
2018-05-17T16:23:30.949Z,19.40
2018-05-17T16:26:00.520Z,19.40
2018-05-17T16:28:29.380Z,19.40
2018-05-17T16:30:58.213Z,19.40
2018-05-17T16:33:27.045Z,19.40
2018-05-17T16:35:56.396Z,19.40
2018-05-17T16:38:25.234Z,19.40
2018-05-17T16:40:54.114Z,19.50
2018-05-17T16:43:23.686Z,19.50
2018-05-17T16:45:52.513Z,19.50
2018-05-17T16:48:21.448Z,19.50
2018-05-17T16:50:50.953Z,19.50
2018-05-17T16:53:19.939Z,19.60
2018-05-17T16:55:48.649Z,19.70
2018-05-17T16:58:17.514Z,19.70
2018-05-17T17:00:46.355Z,19.70
2018-05-17T17:03:15.925Z,19.70
2018-05-17T17:05:44.785Z,19.60
2018-05-17T17:08:13.627Z,19.60
2018-05-17T17:10:42.476Z,19.70
2018-05-17T17:13:11.321Z,19.80
2018-05-17T17:15:40.177Z,19.70
2018-05-17T17:18:09.017Z,19.60
2018-05-17T17:20:37.873Z,19.50
2018-05-17T17:23:06.748Z,19.50
2018-05-17T17:25:35.567Z,19.50
2018-05-17T17:28:04.405Z,19.40
2018-05-17T17:30:33.241Z,19.40
2018-05-17T17:33:02.070Z,19.20
2018-05-17T17:35:30.917Z,19.20
2018-05-17T17:37:59.750Z,19.10
2018-05-17T17:40:34.018Z,19.10
2018-05-17T17:43:02.849Z,19.10
2018-05-17T17:45:31.693Z,19.10
2018-05-17T17:48:00.531Z,19.10
2018-05-17T17:50:29.373Z,19.10
2018-05-17T17:52:58.214Z,19.00
2018-05-17T17:55:27.047Z,19.00
2018-05-17T17:57:55.914Z,18.90
2018-05-17T18:00:24.761Z,18.80
2018-05-17T18:02:53.588Z,18.70
2018-05-17T18:05:22.425Z,18.70
2018-05-17T18:07:51.253Z,18.70
2018-05-17T18:10:20.096Z,18.60
2018-05-17T18:12:48.942Z,18.50
2018-05-17T18:15:17.786Z,18.50
2018-05-17T18:17:46.612Z,18.40
2018-05-17T18:20:15.435Z,18.40
2018-05-17T18:22:44.287Z,18.30
2018-05-17T18:25:13.130Z,18.20
2018-05-17T18:27:41.974Z,18.10
2018-05-17T18:30:10.825Z,18.10
2018-05-17T18:32:39.740Z,18.10
2018-05-17T18:35:08.515Z,18.00
2018-05-17T18:37:37.351Z,17.90
2018-05-17T18:40:06.196Z,17.80
2018-05-17T18:42:35.028Z,17.70
2018-05-17T18:45:03.881Z,17.70
2018-05-17T18:47:32.706Z,17.60
2018-05-17T18:50:01.559Z,17.50
2018-05-17T18:52:30.400Z,17.50
2018-05-17T18:54:59.232Z,17.40
2018-05-17T18:57:28.082Z,17.30
2018-05-17T18:59:56.916Z,17.30
2018-05-17T19:02:25.766Z,17.30
2018-05-17T19:04:54.606Z,17.30
2018-05-17T19:07:23.427Z,17.20
2018-05-17T19:09:52.264Z,17.20
2018-05-17T19:12:21.113Z,17.10
2018-05-17T19:14:49.963Z,17.00
2018-05-17T19:17:18.796Z,16.90
2018-05-17T19:19:47.634Z,16.80
2018-05-17T19:22:16.478Z,16.80
2018-05-17T19:24:45.313Z,16.80
2018-05-17T19:27:14.164Z,16.70
2018-05-17T19:29:42.984Z,16.60
2018-05-17T19:32:11.895Z,16.50
2018-05-17T19:34:40.787Z,16.50
2018-05-17T19:37:09.636Z,16.50
2018-05-17T19:39:38.389Z,16.40
2018-05-17T19:42:07.205Z,16.40
2018-05-17T19:44:36.052Z,16.30
2018-05-17T19:47:04.885Z,16.20
2018-05-17T19:49:33.734Z,16.20
2018-05-17T19:52:02.573Z,16.20
2018-05-17T19:54:32.186Z,16.10
2018-05-17T19:57:01.065Z,16.10
2018-05-17T19:59:30.128Z,16.10
2018-05-17T20:01:58.679Z,16.00
2018-05-17T20:04:27.516Z,16.00
2018-05-17T20:06:56.355Z,16.00
2018-05-17T20:09:25.195Z,16.00
2018-05-17T20:11:54.035Z,15.90
2018-05-17T20:14:22.867Z,15.90
2018-05-17T20:16:51.746Z,15.90
2018-05-17T20:19:20.572Z,15.80
2018-05-17T20:21:50.144Z,15.80
2018-05-17T20:24:19.008Z,15.80
2018-05-17T20:26:47.840Z,15.70
2018-05-17T20:29:16.768Z,15.60
2018-05-17T20:31:45.515Z,15.60
2018-05-17T20:34:14.356Z,15.50
2018-05-17T20:36:43.238Z,15.40
2018-05-17T20:39:12.031Z,15.40
2018-05-17T20:41:40.866Z,15.30
2018-05-17T20:44:09.719Z,15.20
2018-05-17T20:46:38.578Z,15.30
2018-05-17T20:49:08.154Z,15.20
2018-05-17T20:51:37.009Z,15.20
2018-05-17T20:54:05.840Z,15.20
2018-05-17T20:56:34.683Z,15.10
2018-05-17T20:59:03.520Z,15.10
2018-05-17T21:01:32.383Z,15.10
2018-05-17T21:04:01.201Z,15.00
2018-05-17T21:06:30.039Z,15.00
2018-05-17T21:08:58.882Z,15.00
2018-05-17T21:11:27.736Z,15.00
2018-05-17T21:13:56.589Z,15.00
2018-05-17T21:16:26.160Z,15.00
2018-05-17T21:18:55.072Z,15.00
2018-05-17T21:21:23.914Z,15.00
2018-05-17T21:23:52.747Z,15.00
2018-05-17T21:26:21.685Z,14.90
2018-05-17T21:28:50.436Z,14.90
2018-05-17T21:31:19.282Z,14.90
2018-05-17T21:33:48.121Z,14.70
2018-05-17T21:36:17.699Z,14.70
2018-05-17T21:38:46.541Z,14.70
2018-05-17T21:41:15.405Z,14.70
2018-05-17T21:43:44.229Z,14.70
2018-05-17T21:46:13.108Z,14.70
2018-05-17T21:48:41.910Z,14.70
2018-05-17T21:51:10.894Z,14.70
2018-05-17T21:53:39.609Z,14.70
2018-05-17T21:56:08.443Z,14.60
2018-05-17T21:58:38.093Z,14.60
2018-05-17T22:01:06.863Z,14.50
2018-05-17T22:03:35.819Z,14.50
2018-05-17T22:06:04.536Z,14.30
2018-05-17T22:08:33.381Z,14.30
2018-05-17T22:11:02.214Z,14.30
2018-05-17T22:13:31.041Z,14.30
2018-05-17T22:15:59.879Z,14.30
2018-05-17T22:18:29.458Z,14.20
2018-05-17T22:20:59.039Z,14.30
2018-05-17T22:23:27.887Z,14.20
2018-05-17T22:25:56.731Z,14.20
2018-05-17T22:28:25.571Z,14.10
2018-05-17T22:30:54.408Z,14.10
2018-05-17T22:33:23.245Z,14.00
2018-05-17T22:35:52.092Z,14.00
2018-05-17T22:38:20.923Z,13.90
2018-05-17T22:40:50.651Z,13.90
2018-05-17T22:43:19.488Z,13.90
2018-05-17T22:48:17.747Z,13.80
2018-05-17T22:50:46.712Z,13.80
2018-05-17T22:53:15.541Z,13.80
2018-05-17T22:55:44.378Z,13.70
2018-05-17T22:58:28.957Z,13.60
2018-05-17T23:00:57.782Z,13.60
2018-05-17T23:03:26.624Z,13.70
2018-05-17T23:05:55.455Z,13.60
2018-05-17T23:08:24.290Z,13.50
2018-05-17T23:10:53.859Z,13.50
2018-05-17T23:13:22.682Z,13.50
2018-05-17T23:15:52.268Z,13.40
2018-05-17T23:18:21.124Z,13.50
2018-05-17T23:20:50.113Z,13.40
2018-05-17T23:23:18.953Z,13.50
2018-05-17T23:25:48.220Z,13.40
2018-05-17T23:28:17.052Z,13.30
2018-05-17T23:30:45.877Z,13.30
2018-05-17T23:33:14.731Z,13.20
2018-05-17T23:35:44.305Z,13.10
2018-05-17T23:38:13.143Z,13.00
2018-05-17T23:43:25.971Z,13.00
2018-05-17T23:45:54.792Z,13.00
2018-05-17T23:48:23.617Z,13.00
2018-05-17T23:50:52.467Z,13.00
2018-05-17T23:53:21.299Z,12.90
2018-05-17T23:55:50.160Z,12.90
2018-05-17T23:58:18.987Z,12.90
