createdAt,value
2023-05-05T00:00:46.643Z,10.53
2023-05-05T00:01:46.785Z,10.51
2023-05-05T00:03:50.203Z,10.53
2023-05-05T00:04:50.162Z,10.60
2023-05-05T00:06:52.303Z,10.52
2023-05-05T00:07:52.375Z,10.51
2023-05-05T00:09:56.116Z,10.52
2023-05-05T00:10:56.175Z,10.48
2023-05-05T00:13:19.705Z,10.45
2023-05-05T00:16:12.472Z,10.44
2023-05-05T00:17:12.582Z,10.44
2023-05-05T00:19:28.429Z,10.42
2023-05-05T00:20:28.392Z,10.42
2023-05-05T00:22:48.678Z,10.41
2023-05-05T00:23:48.758Z,10.41
2023-05-05T00:26:14.337Z,10.32
2023-05-05T00:27:14.428Z,10.33
2023-05-05T00:33:27.447Z,10.30
2023-05-05T00:34:27.525Z,10.30
2023-05-05T00:37:14.856Z,10.27
2023-05-05T00:38:14.911Z,10.26
2023-05-05T00:41:11.070Z,10.26
2023-05-05T00:42:11.146Z,10.27
2023-05-05T00:45:13.822Z,10.27
2023-05-05T00:46:13.957Z,10.17
2023-05-05T00:49:29.418Z,10.17
2023-05-05T00:50:29.454Z,10.14
2023-05-05T00:53:54.856Z,10.07
2023-05-05T00:54:54.934Z,10.07
2023-05-05T00:58:52.926Z,10.02
2023-05-05T01:03:13.488Z,9.96
2023-05-05T01:04:13.570Z,9.94
2023-05-05T01:08:10.521Z,9.91
2023-05-05T01:09:10.594Z,9.89
2023-05-05T01:13:17.942Z,9.84
2023-05-05T01:14:18.042Z,9.79
2023-05-05T01:18:38.995Z,9.75
2023-05-05T01:19:39.035Z,9.71
2023-05-05T01:24:11.179Z,9.71
2023-05-05T01:25:11.247Z,9.72
2023-05-05T01:29:56.537Z,9.61
2023-05-05T01:30:56.622Z,9.65
2023-05-05T01:36:00.514Z,9.56
2023-05-05T01:37:00.610Z,9.64
2023-05-05T01:42:17.967Z,9.54
2023-05-05T01:43:18.027Z,9.53
2023-05-05T01:48:47.154Z,9.47
2023-05-05T01:49:47.259Z,9.47
2023-05-05T01:55:40.987Z,9.36
2023-05-05T01:56:41.039Z,9.42
2023-05-05T02:02:55.912Z,9.42
2023-05-05T02:03:55.945Z,9.42
2023-05-05T02:10:17.009Z,9.35
2023-05-05T02:11:17.097Z,9.31
2023-05-05T02:17:43.990Z,9.21
2023-05-05T02:18:44.023Z,9.21
2023-05-05T02:25:48.721Z,9.20
2023-05-05T02:26:43.750Z,9.14
2023-05-05T02:34:08.182Z,9.08
2023-05-05T02:35:08.218Z,9.10
2023-05-05T02:42:46.616Z,9.05
2023-05-05T02:43:46.704Z,9.08
2023-05-05T02:51:52.716Z,8.94
2023-05-05T02:52:52.762Z,8.92
2023-05-05T03:01:23.134Z,8.84
2023-05-05T03:02:23.223Z,8.74
2023-05-05T03:11:16.338Z,8.77
2023-05-05T03:12:16.367Z,8.74
2023-05-05T03:21:31.195Z,8.70
2023-05-05T03:22:31.212Z,8.58
2023-05-05T03:32:41.743Z,8.74
2023-05-05T03:42:28.445Z,8.65
2023-05-05T03:43:28.485Z,8.68
2023-05-05T03:52:56.575Z,8.68
2023-05-05T03:53:56.631Z,8.66
2023-05-05T04:13:11.973Z,8.73
2023-05-05T04:14:11.893Z,8.74
2023-05-05T04:22:53.128Z,8.81
2023-05-05T04:23:53.252Z,8.81
2023-05-05T04:32:25.648Z,8.99
2023-05-05T04:41:46.620Z,9.14
2023-05-05T04:50:26.863Z,9.38
2023-05-05T04:51:26.923Z,9.42
2023-05-05T04:59:28.388Z,9.64
2023-05-05T05:00:28.456Z,9.66
2023-05-05T05:08:46.450Z,9.79
2023-05-05T05:09:46.522Z,9.87
2023-05-05T06:12:31.444Z,11.88
2023-05-05T06:13:31.521Z,12.07
2023-05-05T06:18:09.064Z,12.28
2023-05-05T06:19:09.116Z,12.21
2023-05-05T06:24:02.946Z,12.10
2023-05-05T06:25:03.027Z,12.12
2023-05-05T06:50:29.035Z,12.92
2023-05-05T07:16:01.171Z,13.10
2023-05-05T07:17:01.195Z,13.14
2023-05-05T07:20:47.978Z,13.15
2023-05-05T07:21:48.021Z,13.23
2023-05-05T08:22:45.785Z,15.17
2023-05-05T08:23:45.794Z,15.19
2023-05-05T08:32:49.333Z,15.71
2023-05-05T08:33:49.396Z,15.71
2023-05-05T08:34:49.467Z,15.67
2023-05-05T08:35:49.539Z,15.60
2023-05-05T08:36:49.590Z,15.57
2023-05-05T08:37:49.762Z,15.62
2023-05-05T08:38:49.760Z,15.69
2023-05-05T08:39:49.900Z,15.83
2023-05-05T08:40:49.919Z,16.00
2023-05-05T08:41:50.034Z,16.05
2023-05-05T08:42:50.116Z,16.01
2023-05-05T08:43:50.190Z,16.02
2023-05-05T08:44:50.290Z,16.00
2023-05-05T08:45:50.497Z,15.90
2023-05-05T08:46:51.514Z,15.97
2023-05-05T08:47:50.586Z,16.07
2023-05-05T08:48:50.645Z,16.15
2023-05-05T08:49:50.735Z,16.11
2023-05-05T08:50:50.848Z,16.15
2023-05-05T08:51:50.934Z,16.24
2023-05-05T08:52:51.423Z,16.24
2023-05-05T08:53:51.110Z,16.25
2023-05-05T08:54:51.138Z,16.15
2023-05-05T08:55:51.248Z,16.08
2023-05-05T08:56:51.309Z,16.17
2023-05-05T08:57:51.362Z,16.23
2023-05-05T08:58:51.463Z,16.25
2023-05-05T08:59:51.526Z,16.27
2023-05-05T09:00:51.667Z,16.38
2023-05-05T09:01:51.696Z,16.49
2023-05-05T09:02:51.945Z,16.60
2023-05-05T09:03:52.692Z,16.58
2023-05-05T09:04:51.953Z,16.52
2023-05-05T09:05:52.053Z,16.50
2023-05-05T09:06:52.214Z,16.52
2023-05-05T09:07:52.191Z,16.63
2023-05-05T09:08:52.223Z,16.73
2023-05-05T09:09:52.479Z,16.81
2023-05-05T09:10:52.438Z,16.88
2023-05-05T09:11:52.470Z,16.97
2023-05-05T09:12:52.588Z,17.06
2023-05-05T09:13:52.613Z,17.08
2023-05-05T09:14:52.675Z,17.12
2023-05-05T09:15:52.779Z,17.33
2023-05-05T09:16:52.889Z,17.30
2023-05-05T09:17:53.069Z,17.12
2023-05-05T09:18:53.000Z,17.11
2023-05-05T09:19:53.100Z,17.01
2023-05-05T09:20:53.175Z,16.93
2023-05-05T09:21:53.319Z,17.00
2023-05-05T09:22:53.331Z,17.14
2023-05-05T09:23:53.508Z,17.30
2023-05-05T09:24:53.485Z,17.37
2023-05-05T09:25:53.630Z,17.55
2023-05-05T09:26:53.665Z,17.54
2023-05-05T09:27:53.776Z,17.51
2023-05-05T09:28:53.816Z,17.49
2023-05-05T09:29:53.894Z,17.46
2023-05-05T09:30:54.009Z,17.49
2023-05-05T09:31:54.068Z,17.55
2023-05-05T09:32:54.345Z,17.52
2023-05-05T09:33:54.227Z,17.49
2023-05-05T09:34:54.303Z,17.58
2023-05-05T09:35:54.380Z,17.68
2023-05-05T09:36:54.463Z,17.75
2023-05-05T09:37:54.585Z,17.87
2023-05-05T09:38:54.631Z,17.97
2023-05-05T09:39:54.725Z,18.02
2023-05-05T09:40:54.850Z,18.08
2023-05-05T09:41:54.906Z,18.05
2023-05-05T09:42:55.008Z,18.12
2023-05-05T09:43:55.123Z,18.15
2023-05-05T09:44:55.701Z,18.11
2023-05-05T09:45:55.232Z,18.02
2023-05-05T09:46:55.268Z,18.00
2023-05-05T09:47:59.914Z,18.15
2023-05-05T09:48:56.470Z,18.29
2023-05-05T09:49:55.529Z,18.27
2023-05-05T09:50:55.648Z,18.35
2023-05-05T09:51:55.659Z,18.44
2023-05-05T09:52:55.722Z,18.57
2023-05-05T09:53:55.829Z,18.60
2023-05-05T09:54:55.981Z,18.54
2023-05-05T09:55:55.995Z,18.55
2023-05-05T09:56:56.093Z,18.54
2023-05-05T09:57:56.510Z,18.37
2023-05-05T09:58:58.215Z,18.17
2023-05-05T09:59:56.372Z,18.25
2023-05-05T10:00:56.496Z,18.18
2023-05-05T10:01:56.701Z,18.21
2023-05-05T10:02:56.699Z,18.26
2023-05-05T10:03:56.681Z,18.35
2023-05-05T10:04:56.815Z,18.44
2023-05-05T10:05:56.961Z,18.51
2023-05-05T10:06:56.949Z,18.58
2023-05-05T10:07:57.041Z,18.57
2023-05-05T10:08:57.150Z,18.47
2023-05-05T10:09:57.180Z,18.33
2023-05-05T10:10:57.336Z,18.18
2023-05-05T10:11:57.373Z,18.14
2023-05-05T10:12:57.463Z,18.26
2023-05-05T10:13:57.560Z,18.30
2023-05-05T10:14:57.629Z,18.33
2023-05-05T10:15:57.796Z,18.51
2023-05-05T10:16:57.828Z,18.62
2023-05-05T10:18:07.034Z,18.70
2023-05-05T10:18:58.932Z,18.70
2023-05-05T10:19:58.013Z,18.87
2023-05-05T10:20:58.095Z,19.00
2023-05-05T10:21:58.166Z,19.02
2023-05-05T10:22:58.284Z,18.92
2023-05-05T10:23:58.310Z,19.06
2023-05-05T10:24:58.438Z,19.02
2023-05-05T10:25:58.518Z,19.00
2023-05-05T10:26:58.629Z,19.02
2023-05-05T10:27:58.670Z,18.94
2023-05-05T10:28:58.808Z,18.88
2023-05-05T10:29:58.858Z,18.82
2023-05-05T10:30:58.938Z,18.76
2023-05-05T10:31:59.080Z,18.69
2023-05-05T10:33:13.262Z,18.65
2023-05-05T10:34:00.417Z,18.70
2023-05-05T10:34:59.224Z,18.72
2023-05-05T10:35:59.299Z,18.76
2023-05-05T10:36:59.394Z,18.90
2023-05-05T10:37:59.445Z,18.98
2023-05-05T10:38:59.594Z,19.13
2023-05-05T10:39:59.656Z,19.14
2023-05-05T10:40:59.740Z,19.21
2023-05-05T10:41:59.809Z,19.10
2023-05-05T10:42:59.883Z,19.13
2023-05-05T10:44:02.036Z,19.31
2023-05-05T10:45:00.139Z,19.39
2023-05-05T10:46:00.170Z,19.41
2023-05-05T10:47:00.210Z,19.41
2023-05-05T10:48:00.329Z,19.48
2023-05-05T10:49:00.522Z,19.55
2023-05-05T10:50:00.514Z,19.62
2023-05-05T10:51:00.545Z,19.62
2023-05-05T10:52:00.641Z,19.71
2023-05-05T10:53:00.732Z,19.86
2023-05-05T10:54:00.834Z,19.78
2023-05-05T10:55:00.918Z,19.61
2023-05-05T10:56:01.341Z,19.47
2023-05-05T10:57:01.042Z,19.58
2023-05-05T10:58:01.144Z,19.71
2023-05-05T10:59:01.204Z,19.81
2023-05-05T11:00:01.326Z,19.88
2023-05-05T11:01:01.335Z,19.91
2023-05-05T11:02:01.577Z,19.92
2023-05-05T11:03:01.587Z,19.86
2023-05-05T11:04:01.645Z,19.86
2023-05-05T11:05:01.755Z,19.98
2023-05-05T11:06:01.711Z,19.92
2023-05-05T11:07:01.785Z,19.91
2023-05-05T11:08:01.859Z,20.01
2023-05-05T11:09:01.974Z,19.88
2023-05-05T11:10:02.119Z,19.95
2023-05-05T11:11:02.110Z,19.95
2023-05-05T11:12:02.193Z,19.92
2023-05-05T11:13:02.325Z,20.01
2023-05-05T11:14:02.347Z,20.16
2023-05-05T11:15:02.497Z,20.26
2023-05-05T11:16:02.505Z,20.29
2023-05-05T11:17:02.629Z,20.39
2023-05-05T11:18:06.776Z,20.42
2023-05-05T11:19:03.743Z,20.29
2023-05-05T11:20:02.860Z,20.17
2023-05-05T11:21:02.922Z,20.13
2023-05-05T11:22:03.042Z,20.17
2023-05-05T11:23:03.160Z,20.28
2023-05-05T11:24:03.124Z,20.42
2023-05-05T11:25:03.188Z,20.61
2023-05-05T11:26:03.310Z,20.41
2023-05-05T11:27:03.429Z,20.48
2023-05-05T11:28:03.458Z,20.52
2023-05-05T11:29:03.553Z,20.47
2023-05-05T11:30:03.623Z,20.61
2023-05-05T11:31:03.776Z,20.69
2023-05-05T11:32:03.787Z,20.74
2023-05-05T11:33:03.923Z,20.80
2023-05-05T11:34:03.969Z,20.77
2023-05-05T11:35:04.046Z,20.74
2023-05-05T11:36:06.353Z,20.67
2023-05-05T11:37:04.255Z,20.61
2023-05-05T11:38:04.289Z,20.54
2023-05-05T11:39:04.371Z,20.48
2023-05-05T11:40:04.563Z,20.52
2023-05-05T11:41:04.554Z,20.43
2023-05-05T11:42:10.072Z,20.42
2023-05-05T11:43:05.741Z,20.47
2023-05-05T11:44:04.780Z,20.36
2023-05-05T11:45:04.885Z,20.41
2023-05-05T11:46:05.016Z,20.29
2023-05-05T11:47:05.089Z,20.41
2023-05-05T11:48:05.153Z,20.51
2023-05-05T11:49:05.200Z,20.57
2023-05-05T11:50:05.368Z,20.39
2023-05-05T11:51:05.352Z,20.31
2023-05-05T11:52:05.453Z,20.28
2023-05-05T11:53:05.513Z,20.05
2023-05-05T11:54:05.613Z,20.11
2023-05-05T11:55:05.666Z,20.08
2023-05-05T11:56:05.742Z,19.98
2023-05-05T11:57:05.871Z,19.95
2023-05-05T11:58:05.926Z,19.95
2023-05-05T11:59:05.986Z,19.91
2023-05-05T12:00:06.125Z,19.98
2023-05-05T12:01:06.150Z,20.03
2023-05-05T12:02:06.224Z,20.01
2023-05-05T12:03:06.492Z,19.98
2023-05-05T12:04:06.518Z,19.96
2023-05-05T12:05:06.535Z,20.06
2023-05-05T12:06:06.603Z,20.23
2023-05-05T12:07:06.635Z,20.41
2023-05-05T12:08:06.766Z,20.58
2023-05-05T12:09:06.841Z,20.72
2023-05-05T12:10:07.017Z,20.77
2023-05-05T12:11:06.954Z,20.64
2023-05-05T12:12:07.021Z,20.72
2023-05-05T12:13:07.153Z,20.62
2023-05-05T12:14:07.222Z,20.51
2023-05-05T12:15:07.287Z,20.54
2023-05-05T12:16:07.461Z,20.70
2023-05-05T12:17:07.466Z,20.85
2023-05-05T12:18:07.589Z,21.04
2023-05-05T12:19:07.720Z,21.10
2023-05-05T12:20:07.989Z,20.97
2023-05-05T12:21:07.817Z,21.03
2023-05-05T12:22:07.967Z,21.13
2023-05-05T12:23:07.989Z,21.25
2023-05-05T12:24:08.067Z,21.29
2023-05-05T12:25:08.310Z,21.61
2023-05-05T12:26:08.249Z,21.65
2023-05-05T12:27:08.363Z,21.71
2023-05-05T12:28:08.437Z,21.86
2023-05-05T12:29:08.534Z,21.84
2023-05-05T12:30:08.852Z,21.86
2023-05-05T12:31:08.770Z,21.65
2023-05-05T12:32:08.820Z,21.62
2023-05-05T12:33:08.859Z,21.50
2023-05-05T12:34:08.967Z,21.43
2023-05-05T12:35:09.071Z,21.49
2023-05-05T12:36:09.108Z,21.49
2023-05-05T12:37:09.224Z,21.28
2023-05-05T12:38:09.357Z,21.16
2023-05-05T12:39:09.383Z,21.21
2023-05-05T12:40:09.707Z,21.14
2023-05-05T12:41:09.573Z,21.29
2023-05-05T12:42:09.629Z,21.29
2023-05-05T12:43:09.786Z,21.29
2023-05-05T12:44:09.838Z,21.42
2023-05-05T12:45:09.934Z,21.35
2023-05-05T12:46:10.185Z,21.29
2023-05-05T12:47:10.100Z,21.28
2023-05-05T12:48:10.178Z,21.42
2023-05-05T12:49:10.256Z,21.52
2023-05-05T12:50:10.561Z,21.46
2023-05-05T12:51:10.412Z,21.54
2023-05-05T12:52:10.454Z,21.58
2023-05-05T12:53:10.529Z,21.49
2023-05-05T12:54:10.592Z,21.59
2023-05-05T12:55:10.776Z,21.53
2023-05-05T12:56:10.781Z,21.53
2023-05-05T12:57:10.855Z,21.58
2023-05-05T12:58:10.907Z,21.62
2023-05-05T12:59:11.026Z,21.67
2023-05-05T13:00:11.129Z,21.56
2023-05-05T13:01:11.293Z,21.44
2023-05-05T13:02:11.358Z,21.34
2023-05-05T13:03:11.420Z,21.31
2023-05-05T13:04:11.407Z,21.37
2023-05-05T13:05:11.469Z,21.34
2023-05-05T13:06:11.539Z,21.29
2023-05-05T13:07:11.746Z,21.34
2023-05-05T13:08:11.709Z,21.42
2023-05-05T13:09:11.779Z,21.47
2023-05-05T13:10:11.877Z,21.53
2023-05-05T13:11:11.919Z,21.65
2023-05-05T13:12:12.060Z,21.83
2023-05-05T13:13:12.470Z,21.75
2023-05-05T13:14:12.137Z,21.75
2023-05-05T13:15:12.186Z,21.74
2023-05-05T13:16:12.309Z,21.77
2023-05-05T13:17:12.368Z,21.59
2023-05-05T13:18:12.628Z,21.62
2023-05-05T13:19:12.507Z,21.64
2023-05-05T13:20:12.581Z,21.67
2023-05-05T13:21:12.695Z,21.82
2023-05-05T13:22:12.815Z,21.74
2023-05-05T13:23:12.874Z,21.88
2023-05-05T13:24:28.049Z,21.82
2023-05-05T13:25:14.064Z,21.64
2023-05-05T13:26:13.172Z,21.46
2023-05-05T13:27:13.252Z,21.54
2023-05-05T13:28:13.362Z,21.47
2023-05-05T13:29:13.406Z,21.64
2023-05-05T13:30:13.480Z,21.50
2023-05-05T13:31:13.579Z,21.65
2023-05-05T13:32:13.643Z,21.77
2023-05-05T13:33:13.736Z,21.69
2023-05-05T13:34:13.813Z,21.83
2023-05-05T13:35:16.068Z,21.74
2023-05-05T13:36:13.931Z,21.67
2023-05-05T13:37:14.017Z,21.47
2023-05-05T13:38:14.086Z,21.46
2023-05-05T13:39:14.206Z,21.46
2023-05-05T13:40:14.250Z,21.56
2023-05-05T13:41:14.309Z,21.64
2023-05-05T13:42:14.404Z,21.75
2023-05-05T13:43:14.508Z,21.80
2023-05-05T13:44:14.579Z,21.71
2023-05-05T13:45:14.634Z,21.67
2023-05-05T13:46:20.178Z,21.50
2023-05-05T13:47:15.877Z,21.59
2023-05-05T13:48:14.841Z,21.65
2023-05-05T13:49:14.958Z,21.72
2023-05-05T13:50:15.066Z,21.56
2023-05-05T13:51:15.124Z,21.50
2023-05-05T13:52:15.206Z,21.54
2023-05-05T13:53:15.279Z,21.38
2023-05-05T13:54:15.379Z,21.25
2023-05-05T13:55:15.489Z,21.31
2023-05-05T13:56:15.532Z,21.47
2023-05-05T13:57:15.574Z,21.34
2023-05-05T13:58:15.836Z,21.49
2023-05-05T13:59:15.719Z,21.65
2023-05-05T14:00:15.868Z,21.82
2023-05-05T14:01:15.896Z,21.79
2023-05-05T14:02:16.014Z,21.62
2023-05-05T14:03:16.081Z,21.80
2023-05-05T14:04:16.183Z,21.96
2023-05-05T14:05:16.210Z,22.21
2023-05-05T14:06:16.302Z,22.25
2023-05-05T14:07:16.451Z,22.14
2023-05-05T14:08:16.462Z,21.83
2023-05-05T14:09:16.579Z,21.77
2023-05-05T14:10:16.640Z,21.83
2023-05-05T14:11:16.726Z,21.83
2023-05-05T14:12:16.836Z,21.90
2023-05-05T14:13:16.916Z,21.74
2023-05-05T14:14:17.003Z,21.69
2023-05-05T14:15:17.046Z,21.72
2023-05-05T14:16:17.202Z,21.83
2023-05-05T14:17:17.262Z,21.54
2023-05-05T14:18:17.397Z,21.58
2023-05-05T14:19:17.429Z,21.67
2023-05-05T14:20:17.502Z,21.82
2023-05-05T14:21:17.576Z,22.06
2023-05-05T14:22:17.780Z,22.20
2023-05-05T14:23:17.770Z,22.12
2023-05-05T14:24:17.892Z,22.09
2023-05-05T14:25:17.969Z,21.82
2023-05-05T14:26:18.067Z,21.79
2023-05-05T14:27:18.178Z,21.69
2023-05-05T14:28:18.213Z,21.65
2023-05-05T14:29:18.300Z,21.71
2023-05-05T14:30:18.372Z,21.80
2023-05-05T14:31:18.504Z,21.91
2023-05-05T14:32:18.602Z,21.92
2023-05-05T14:33:18.584Z,21.92
2023-05-05T14:34:18.661Z,21.88
2023-05-05T14:35:18.721Z,21.82
2023-05-05T14:36:18.815Z,21.84
2023-05-05T14:37:18.948Z,21.77
2023-05-05T14:38:19.088Z,21.72
2023-05-05T14:39:19.144Z,21.64
2023-05-05T14:40:19.213Z,21.65
2023-05-05T14:41:19.292Z,21.54
2023-05-05T14:42:19.354Z,21.58
2023-05-05T14:43:19.481Z,21.65
2023-05-05T14:44:19.514Z,21.68
2023-05-05T14:45:19.642Z,21.58
2023-05-05T14:46:19.717Z,21.59
2023-05-05T14:47:19.782Z,21.50
2023-05-05T14:48:19.893Z,21.40
2023-05-05T14:49:19.946Z,21.34
2023-05-05T14:50:20.004Z,21.40
2023-05-05T14:51:20.098Z,21.38
2023-05-05T14:52:20.202Z,21.32
2023-05-05T14:53:20.347Z,21.29
2023-05-05T14:54:27.391Z,21.38
2023-05-05T14:55:21.499Z,21.50
2023-05-05T14:56:20.540Z,21.40
2023-05-05T14:57:20.638Z,21.24
2023-05-05T14:58:20.733Z,21.09
2023-05-05T14:59:20.811Z,21.01
2023-05-05T15:00:20.959Z,20.98
2023-05-05T15:01:21.032Z,21.04
2023-05-05T15:02:21.162Z,21.12
2023-05-05T15:03:21.199Z,21.01
2023-05-05T15:04:21.276Z,20.92
2023-05-05T15:05:21.386Z,20.87
2023-05-05T15:06:21.469Z,20.80
2023-05-05T15:07:21.524Z,20.73
2023-05-05T15:08:21.590Z,20.72
2023-05-05T15:09:21.673Z,20.70
2023-05-05T15:10:22.175Z,20.74
2023-05-05T15:11:21.845Z,20.74
2023-05-05T15:12:21.940Z,20.72
2023-05-05T15:13:22.121Z,20.77
2023-05-05T15:14:22.097Z,20.80
2023-05-05T15:15:22.203Z,20.87
2023-05-05T15:16:22.336Z,20.91
2023-05-05T15:17:22.383Z,21.04
2023-05-05T15:18:22.396Z,21.10
2023-05-05T15:19:22.471Z,21.13
2023-05-05T15:20:22.548Z,21.24
2023-05-05T15:21:22.671Z,21.14
2023-05-05T15:22:22.719Z,21.14
2023-05-05T15:23:22.761Z,20.89
2023-05-05T15:24:22.853Z,20.85
2023-05-05T15:25:22.887Z,20.85
2023-05-05T15:26:22.961Z,20.91
2023-05-05T15:27:23.104Z,20.89
2023-05-05T15:28:23.132Z,20.91
2023-05-05T15:29:23.233Z,20.84
2023-05-05T15:30:23.301Z,20.87
2023-05-05T15:31:23.422Z,20.88
2023-05-05T15:32:23.547Z,20.89
2023-05-05T15:33:23.532Z,20.74
2023-05-05T15:34:23.730Z,20.64
2023-05-05T15:35:23.701Z,20.58
2023-05-05T15:36:23.848Z,20.67
2023-05-05T15:37:23.917Z,20.61
2023-05-05T15:38:24.015Z,20.70
2023-05-05T15:39:24.070Z,20.72
2023-05-05T15:40:24.201Z,20.87
2023-05-05T15:41:24.291Z,20.88
2023-05-05T15:42:24.340Z,20.74
2023-05-05T15:43:24.486Z,20.70
2023-05-05T15:44:24.503Z,20.61
2023-05-05T15:45:24.611Z,20.61
2023-05-05T15:46:24.724Z,20.76
2023-05-05T15:47:24.788Z,20.94
2023-05-05T15:48:24.874Z,20.92
2023-05-05T15:49:24.938Z,20.77
2023-05-05T15:50:24.985Z,20.72
2023-05-05T15:51:25.110Z,20.67
2023-05-05T15:52:25.164Z,20.73
2023-05-05T15:53:25.282Z,20.67
2023-05-05T15:54:25.392Z,20.76
2023-05-05T15:55:25.394Z,20.77
2023-05-05T15:56:25.502Z,20.64
2023-05-05T15:57:25.573Z,20.61
2023-05-05T15:58:25.662Z,20.42
2023-05-05T15:59:25.776Z,20.35
2023-05-05T16:00:25.836Z,20.32
2023-05-05T16:01:25.966Z,20.14
2023-05-05T16:02:26.079Z,20.01
2023-05-05T16:03:26.247Z,19.81
2023-05-05T16:04:26.184Z,19.76
2023-05-05T16:05:26.228Z,19.74
2023-05-05T16:06:26.399Z,19.73
2023-05-05T16:07:26.408Z,19.65
2023-05-05T16:08:26.546Z,19.56
2023-05-05T16:09:26.563Z,19.43
2023-05-05T16:10:26.645Z,19.39
2023-05-05T16:11:26.849Z,19.36
2023-05-05T16:12:26.836Z,19.33
2023-05-05T16:13:26.938Z,19.26
2023-05-05T16:14:27.117Z,19.29
2023-05-05T16:15:27.097Z,19.21
2023-05-05T16:16:27.197Z,19.23
2023-05-05T16:17:27.289Z,19.19
2023-05-05T16:18:27.361Z,19.21
2023-05-05T16:19:28.413Z,19.23
2023-05-05T16:20:27.578Z,19.13
2023-05-05T16:21:27.621Z,19.14
2023-05-05T16:22:27.730Z,19.14
2023-05-05T16:23:27.779Z,19.06
2023-05-05T16:24:27.894Z,19.02
2023-05-05T16:25:27.980Z,19.02
2023-05-05T16:26:28.075Z,18.94
2023-05-05T16:27:28.109Z,18.90
2023-05-05T16:28:28.184Z,18.91
2023-05-05T16:29:28.274Z,18.87
2023-05-05T16:30:28.375Z,18.81
2023-05-05T16:31:28.573Z,18.84
2023-05-05T16:32:28.587Z,18.85
2023-05-05T16:33:28.630Z,18.85
2023-05-05T16:34:28.704Z,18.84
2023-05-05T16:35:28.803Z,18.80
2023-05-05T16:36:28.899Z,18.73
2023-05-05T16:37:28.947Z,18.69
2023-05-05T16:38:29.167Z,18.70
2023-05-05T16:39:29.103Z,18.69
2023-05-05T16:40:29.315Z,18.67
2023-05-05T16:41:29.337Z,18.67
2023-05-05T16:42:29.345Z,18.63
2023-05-05T16:43:29.427Z,18.62
2023-05-05T16:44:29.520Z,18.63
2023-05-05T16:45:29.600Z,18.58
2023-05-05T16:46:29.767Z,18.55
2023-05-05T16:47:29.818Z,18.57
2023-05-05T16:48:29.864Z,18.52
2023-05-05T16:49:29.943Z,18.57
2023-05-05T16:50:30.028Z,18.55
2023-05-05T16:51:30.116Z,18.51
2023-05-05T16:52:30.222Z,18.47
2023-05-05T16:53:30.230Z,18.41
2023-05-05T16:54:30.394Z,18.37
2023-05-05T16:55:30.425Z,18.36
2023-05-05T16:56:30.473Z,18.32
2023-05-05T16:57:30.604Z,18.27
2023-05-05T16:58:30.716Z,18.26
2023-05-05T16:59:31.723Z,18.25
2023-05-05T17:00:30.837Z,18.25
2023-05-05T17:01:30.972Z,18.18
2023-05-05T17:02:31.021Z,18.23
2023-05-05T17:03:31.127Z,18.21
2023-05-05T17:04:31.215Z,18.20
2023-05-05T17:05:31.320Z,18.20
2023-05-05T17:06:31.397Z,18.17
2023-05-05T17:07:31.447Z,18.14
2023-05-05T17:08:31.571Z,18.11
2023-05-05T17:09:31.617Z,18.10
2023-05-05T17:10:31.750Z,18.05
2023-05-05T17:11:31.752Z,18.03
2023-05-05T17:12:31.851Z,17.93
2023-05-05T17:13:31.894Z,17.95
2023-05-05T17:14:31.965Z,17.90
2023-05-05T17:15:32.034Z,17.81
2023-05-05T17:16:32.127Z,17.84
2023-05-05T17:17:32.240Z,17.79
2023-05-05T17:18:32.279Z,17.77
2023-05-05T17:19:32.364Z,17.77
2023-05-05T17:20:32.438Z,17.72
2023-05-05T17:21:32.499Z,17.74
2023-05-05T17:22:32.611Z,17.70
2023-05-05T17:23:32.661Z,17.68
2023-05-05T17:24:32.787Z,17.68
2023-05-05T17:25:32.831Z,17.64
2023-05-05T17:26:32.913Z,17.64
2023-05-05T17:27:33.032Z,17.62
2023-05-05T17:28:33.056Z,17.63
2023-05-05T17:29:33.162Z,17.59
2023-05-05T17:30:33.272Z,17.56
2023-05-05T17:31:33.322Z,17.58
2023-05-05T17:32:33.411Z,17.54
2023-05-05T17:33:33.455Z,17.52
2023-05-05T17:34:33.546Z,17.48
2023-05-05T17:35:33.676Z,17.44
2023-05-05T17:36:33.701Z,17.43
2023-05-05T17:37:33.788Z,17.38
2023-05-05T17:38:33.862Z,17.41
2023-05-05T17:39:33.937Z,17.38
2023-05-05T17:40:34.072Z,17.34
2023-05-05T17:41:34.145Z,17.30
2023-05-05T17:42:34.298Z,17.25
2023-05-05T17:43:34.246Z,17.26
2023-05-05T17:44:34.308Z,17.22
2023-05-05T17:45:34.421Z,17.18
2023-05-05T17:46:34.519Z,17.15
2023-05-05T17:47:34.646Z,17.12
2023-05-05T17:48:34.681Z,17.06
2023-05-05T17:49:34.755Z,17.06
2023-05-05T17:50:34.824Z,17.01
2023-05-05T17:51:34.922Z,16.94
2023-05-05T17:52:35.107Z,16.93
2023-05-05T17:53:35.053Z,16.91
2023-05-05T17:54:35.158Z,16.88
2023-05-05T17:55:35.254Z,16.89
2023-05-05T17:56:35.358Z,16.85
2023-05-05T17:57:35.483Z,16.81
2023-05-05T17:58:35.541Z,16.75
2023-05-05T17:59:35.557Z,16.75
2023-05-05T18:00:35.631Z,16.68
2023-05-05T18:01:35.720Z,16.66
2023-05-05T18:02:35.877Z,16.68
2023-05-05T18:03:37.244Z,16.61
2023-05-05T18:04:35.954Z,16.58
2023-05-05T18:05:36.039Z,16.57
2023-05-05T18:06:36.145Z,16.57
2023-05-05T18:07:36.222Z,16.50
2023-05-05T18:08:36.342Z,16.49
2023-05-05T18:09:36.377Z,16.46
2023-05-05T18:10:36.491Z,16.49
2023-05-05T18:11:36.564Z,16.42
2023-05-05T18:12:36.668Z,16.43
2023-05-05T18:13:36.790Z,16.39
2023-05-05T18:14:36.920Z,16.35
2023-05-05T18:15:36.898Z,16.38
2023-05-05T18:16:36.953Z,16.30
2023-05-05T18:17:37.047Z,16.30
2023-05-05T18:18:37.175Z,16.28
2023-05-05T18:19:37.220Z,16.25
2023-05-05T18:20:37.321Z,16.25
2023-05-05T18:21:37.376Z,16.24
2023-05-05T18:22:37.446Z,16.23
2023-05-05T18:23:37.514Z,16.15
2023-05-05T18:24:37.631Z,16.17
2023-05-05T18:25:37.704Z,16.14
2023-05-05T18:26:37.778Z,16.07
2023-05-05T18:27:37.882Z,16.05
2023-05-05T18:28:38.015Z,16.02
2023-05-05T18:29:38.101Z,15.97
2023-05-05T18:30:38.149Z,16.00
2023-05-05T18:31:38.237Z,16.00
2023-05-05T18:32:38.303Z,16.00
2023-05-05T18:33:38.365Z,15.94
2023-05-05T18:34:38.488Z,15.94
2023-05-05T18:35:38.560Z,15.89
2023-05-05T18:36:38.636Z,15.90
2023-05-05T18:37:38.732Z,15.86
2023-05-05T18:38:38.805Z,15.89
2023-05-05T18:39:38.917Z,15.86
2023-05-05T18:40:38.967Z,15.83
2023-05-05T18:41:39.054Z,15.83
2023-05-05T18:42:39.185Z,15.78
2023-05-05T18:43:39.216Z,15.75
2023-05-05T18:44:39.300Z,15.75
2023-05-05T18:45:39.468Z,15.75
2023-05-05T18:46:39.538Z,15.74
2023-05-05T18:47:39.578Z,15.69
2023-05-05T18:48:39.595Z,15.68
2023-05-05T18:49:39.724Z,15.71
2023-05-05T18:50:39.807Z,15.64
2023-05-05T18:51:39.870Z,15.68
2023-05-05T18:52:39.905Z,15.68
2023-05-05T18:53:39.988Z,15.64
2023-05-05T18:54:40.031Z,15.62
2023-05-05T18:55:40.162Z,15.57
2023-05-05T18:56:40.168Z,15.59
2023-05-05T18:57:40.269Z,15.53
2023-05-05T18:58:40.331Z,15.57
2023-05-05T18:59:40.392Z,15.54
2023-05-05T19:00:40.519Z,15.54
2023-05-05T19:01:41.881Z,15.49
2023-05-05T19:02:40.712Z,15.56
2023-05-05T19:03:40.795Z,15.56
2023-05-05T19:04:40.858Z,15.50
2023-05-05T19:05:40.904Z,15.46
2023-05-05T19:06:41.032Z,15.47
2023-05-05T19:07:41.059Z,15.44
2023-05-05T19:08:41.160Z,15.43
2023-05-05T19:09:41.262Z,15.39
2023-05-05T19:10:41.350Z,15.38
2023-05-05T19:11:41.469Z,15.41
2023-05-05T19:12:41.578Z,15.36
2023-05-05T19:13:41.617Z,15.32
2023-05-05T19:14:41.680Z,15.34
2023-05-05T19:15:41.749Z,15.31
2023-05-05T19:16:41.944Z,15.27
2023-05-05T19:17:41.960Z,15.29
2023-05-05T19:18:42.076Z,15.23
2023-05-05T19:19:42.117Z,15.31
2023-05-05T19:20:42.173Z,15.19
2023-05-05T19:21:42.293Z,15.14
2023-05-05T19:22:42.378Z,15.13
2023-05-05T19:23:42.418Z,15.14
2023-05-05T19:24:42.455Z,15.14
2023-05-05T19:25:42.516Z,15.10
2023-05-05T19:26:42.584Z,15.07
2023-05-05T19:27:42.689Z,15.07
2023-05-05T19:28:42.805Z,15.06
2023-05-05T19:29:42.874Z,15.10
2023-05-05T19:30:42.924Z,15.07
2023-05-05T19:31:43.052Z,15.01
2023-05-05T19:32:43.196Z,15.01
2023-05-05T19:33:43.183Z,14.99
2023-05-05T19:34:43.273Z,14.95
2023-05-05T19:35:43.371Z,14.95
2023-05-05T19:36:43.414Z,14.96
2023-05-05T19:37:43.487Z,14.92
2023-05-05T19:38:43.587Z,14.88
2023-05-05T19:39:43.656Z,14.89
2023-05-05T19:40:43.861Z,14.86
2023-05-05T19:41:43.842Z,14.81
2023-05-05T19:42:43.918Z,14.81
2023-05-05T19:43:44.023Z,14.83
2023-05-05T19:44:44.133Z,14.80
2023-05-05T19:45:44.232Z,14.78
2023-05-05T19:46:44.296Z,14.80
2023-05-05T19:47:44.404Z,14.77