createdAt,value
2023-05-12T00:00:03.812Z,4.00
2023-05-12T00:02:32.695Z,4.40
2023-05-12T00:05:09.852Z,4.00
2023-05-12T00:07:41.641Z,3.80
2023-05-12T00:10:18.036Z,4.50
2023-05-12T00:12:46.885Z,4.50
2023-05-12T00:15:15.476Z,4.00
2023-05-12T00:17:44.133Z,4.07
2023-05-12T00:20:14.660Z,3.40
2023-05-12T00:22:43.694Z,4.13
2023-05-12T00:25:12.220Z,4.20
2023-05-12T00:27:41.016Z,4.50
2023-05-12T00:30:10.805Z,3.63
2023-05-12T00:32:39.493Z,4.07
2023-05-12T00:35:08.539Z,4.23
2023-05-12T00:37:38.523Z,3.87
2023-05-12T00:40:08.329Z,3.63
2023-05-12T00:42:36.969Z,3.80
2023-05-12T00:45:06.421Z,3.93
2023-05-12T00:47:35.556Z,3.87
2023-05-12T00:50:05.183Z,4.07
2023-05-12T00:52:33.775Z,4.20
2023-05-12T00:55:05.550Z,4.07
2023-05-12T00:57:35.058Z,3.77
2023-05-12T01:00:05.192Z,3.57
2023-05-12T01:02:33.855Z,3.83
2023-05-12T01:05:02.784Z,3.73
2023-05-12T01:07:34.333Z,3.57
2023-05-12T01:10:04.427Z,3.50
2023-05-12T01:12:33.870Z,3.53
2023-05-12T01:15:02.613Z,3.73
2023-05-12T01:17:34.500Z,3.90
2023-05-12T01:20:05.645Z,3.40
2023-05-12T01:22:35.144Z,3.80
2023-05-12T01:25:07.809Z,4.00
2023-05-12T01:27:40.020Z,3.50
2023-05-12T01:30:10.068Z,3.57
2023-05-12T01:32:40.894Z,4.10
2023-05-12T01:35:10.076Z,3.60
2023-05-12T01:37:38.710Z,3.50
2023-05-12T01:40:08.521Z,3.20
2023-05-12T01:42:40.434Z,3.80
2023-05-12T01:45:10.383Z,3.90
2023-05-12T01:47:38.922Z,3.40
2023-05-12T01:50:08.245Z,3.73
2023-05-12T01:52:37.029Z,3.53
2023-05-12T01:55:06.320Z,3.70
2023-05-12T01:57:34.824Z,3.53
2023-05-12T02:00:05.205Z,3.53
2023-05-12T02:02:40.298Z,3.50
2023-05-12T02:05:13.637Z,3.53
2023-05-12T02:07:48.426Z,3.70
2023-05-12T02:10:19.450Z,3.30
2023-05-12T02:12:48.674Z,3.40
2023-05-12T02:15:18.767Z,3.93
2023-05-12T02:17:47.264Z,3.80
2023-05-12T02:20:15.854Z,3.83
2023-05-12T02:22:44.383Z,4.20
2023-05-12T02:25:13.393Z,4.57
2023-05-12T02:27:41.953Z,3.27
2023-05-12T02:30:10.956Z,3.50
2023-05-12T02:32:41.272Z,3.87
2023-05-12T02:35:10.884Z,3.80
2023-05-12T02:37:39.961Z,3.83
2023-05-12T02:40:12.237Z,4.00
2023-05-12T02:42:40.848Z,3.70
2023-05-12T02:45:12.956Z,3.83
2023-05-12T02:47:42.977Z,3.80
2023-05-12T02:50:11.909Z,3.83
2023-05-12T02:52:40.477Z,4.10
2023-05-12T02:55:09.638Z,4.80
2023-05-12T02:57:38.292Z,4.17
2023-05-12T03:00:08.295Z,3.83
2023-05-12T03:02:38.579Z,3.93
2023-05-12T03:05:10.079Z,3.63
2023-05-12T03:07:39.137Z,4.03
2023-05-12T03:10:09.075Z,4.00
2023-05-12T03:12:37.706Z,3.70
2023-05-12T03:15:06.978Z,3.97
2023-05-12T03:17:35.809Z,3.90
2023-05-12T03:20:04.705Z,3.80
2023-05-12T03:22:34.702Z,3.40
2023-05-12T03:25:04.160Z,4.10
2023-05-12T03:27:33.862Z,4.60
2023-05-12T03:30:02.405Z,4.13
2023-05-12T03:32:31.180Z,5.53
2023-05-12T03:34:59.959Z,6.97
2023-05-12T03:37:28.522Z,4.27
2023-05-12T03:39:58.793Z,4.33
2023-05-12T03:42:27.357Z,4.13
2023-05-12T03:44:55.867Z,4.27
2023-05-12T03:47:25.553Z,5.10
2023-05-12T03:49:55.007Z,5.20
2023-05-12T03:52:23.602Z,6.83
2023-05-12T03:54:52.461Z,4.90
2023-05-12T03:57:22.528Z,3.83
2023-05-12T03:59:51.112Z,4.43
2023-05-12T04:02:19.712Z,4.63
2023-05-12T04:04:48.538Z,3.50
2023-05-12T04:07:17.218Z,3.90
2023-05-12T04:09:45.783Z,3.70
2023-05-12T04:12:14.279Z,3.30
2023-05-12T04:14:44.265Z,3.40
2023-05-12T04:17:12.795Z,3.20
2023-05-12T04:19:41.371Z,3.83
2023-05-12T04:22:09.962Z,3.30
2023-05-12T04:24:39.798Z,3.55
2023-05-12T04:27:08.564Z,3.00
2023-05-12T04:29:37.255Z,3.13
2023-05-12T04:32:08.451Z,3.45
2023-05-12T04:34:37.229Z,3.30
2023-05-12T04:37:06.004Z,4.10
2023-05-12T04:39:34.720Z,4.18
2023-05-12T04:42:03.282Z,3.90
2023-05-12T04:44:31.830Z,3.78
2023-05-12T04:47:00.467Z,3.72
2023-05-12T04:49:30.739Z,3.50
2023-05-12T04:51:59.457Z,3.55
2023-05-12T04:54:28.077Z,3.55
2023-05-12T04:56:56.830Z,3.20
2023-05-12T04:59:25.634Z,4.00
2023-05-12T05:01:54.755Z,3.70
2023-05-12T05:04:23.560Z,3.33
2023-05-12T05:06:55.840Z,3.10
2023-05-12T05:09:24.502Z,3.35
2023-05-12T05:11:53.279Z,3.42
2023-05-12T05:14:24.810Z,3.78
2023-05-12T05:16:54.316Z,3.53
2023-05-12T05:19:35.263Z,3.67
2023-05-12T05:22:13.057Z,3.33
2023-05-12T05:24:41.566Z,3.20
2023-05-12T05:27:10.335Z,3.30
2023-05-12T05:29:38.895Z,3.10
2023-05-12T05:32:08.198Z,3.13
2023-05-12T05:34:36.905Z,3.70
2023-05-12T05:37:05.954Z,3.25
2023-05-12T05:39:36.033Z,3.53
2023-05-12T05:42:04.864Z,3.67
2023-05-12T05:44:33.454Z,3.60
2023-05-12T05:47:03.333Z,3.58
2023-05-12T05:49:32.040Z,3.03
2023-05-12T05:52:00.631Z,3.40
2023-05-12T05:54:29.301Z,3.20
2023-05-12T05:57:00.902Z,3.10
2023-05-12T05:59:29.617Z,2.95
2023-05-12T06:01:58.271Z,3.13
2023-05-12T06:04:27.021Z,3.15
2023-05-12T06:06:55.548Z,3.55
2023-05-12T06:09:24.426Z,3.25
2023-05-12T06:11:52.995Z,3.50
2023-05-12T06:14:23.095Z,2.97
2023-05-12T06:16:52.106Z,2.83
2023-05-12T06:19:21.280Z,3.30
2023-05-12T06:21:49.897Z,3.35
2023-05-12T06:24:18.527Z,3.40
2023-05-12T06:26:47.221Z,3.30
2023-05-12T06:29:16.102Z,3.30
2023-05-12T06:31:46.292Z,2.90
2023-05-12T06:34:16.516Z,3.17
2023-05-12T06:36:46.284Z,3.03
2023-05-12T06:39:14.981Z,2.92
2023-05-12T06:41:43.936Z,2.58
2023-05-12T06:44:13.140Z,3.20
2023-05-12T06:46:42.270Z,3.05
2023-05-12T06:49:12.644Z,2.88
2023-05-12T06:51:41.380Z,2.67
2023-05-12T06:54:10.130Z,2.70
2023-05-12T06:56:38.922Z,2.72
2023-05-12T06:59:07.817Z,2.85
2023-05-12T07:01:36.603Z,2.70
2023-05-12T07:04:05.686Z,2.80
2023-05-12T07:06:35.907Z,3.05
2023-05-12T07:09:05.260Z,3.03
2023-05-12T07:11:34.834Z,2.40
2023-05-12T07:14:12.081Z,2.17
2023-05-12T07:16:41.095Z,2.90
2023-05-12T07:19:10.285Z,2.92
2023-05-12T07:21:41.430Z,2.58
2023-05-12T07:24:10.361Z,2.45
2023-05-12T07:26:39.251Z,2.35
2023-05-12T07:29:13.604Z,2.28
2023-05-12T07:31:45.761Z,2.70
2023-05-12T07:34:15.300Z,2.72
2023-05-12T07:36:45.382Z,2.80
2023-05-12T07:39:15.293Z,2.22
2023-05-12T07:41:44.134Z,2.55
2023-05-12T07:44:12.829Z,2.70
2023-05-12T07:46:41.511Z,2.40
2023-05-12T07:49:10.072Z,2.60
2023-05-12T07:51:39.521Z,2.38
2023-05-12T07:54:09.925Z,2.80
2023-05-12T07:56:38.450Z,2.70
2023-05-12T07:59:07.558Z,2.70
2023-05-12T08:01:36.272Z,2.55
2023-05-12T08:04:05.036Z,2.65
2023-05-12T08:06:34.386Z,2.40
2023-05-12T08:09:03.213Z,2.47
2023-05-12T08:11:36.338Z,2.17
2023-05-12T08:14:06.365Z,2.20
2023-05-12T08:16:35.263Z,2.63
2023-05-12T08:19:04.098Z,2.17
2023-05-12T08:21:32.871Z,3.33
2023-05-12T08:24:01.686Z,2.25
2023-05-12T08:26:32.885Z,2.40
2023-05-12T08:29:06.771Z,2.42
2023-05-12T08:31:35.649Z,2.80
2023-05-12T08:34:10.410Z,3.20
2023-05-12T08:36:39.836Z,2.58
2023-05-12T08:39:10.357Z,2.53
2023-05-12T08:41:45.959Z,2.40
2023-05-12T08:44:16.995Z,3.40
2023-05-12T08:46:45.854Z,2.22
2023-05-12T08:49:18.422Z,3.30
2023-05-12T08:51:57.205Z,2.70
2023-05-12T08:54:29.055Z,2.10
2023-05-12T08:59:31.745Z,2.63
2023-05-12T09:02:03.258Z,2.45
2023-05-12T09:04:33.338Z,3.03
2023-05-12T09:07:04.345Z,3.35
2023-05-12T09:09:37.933Z,2.70
2023-05-12T09:12:09.183Z,2.60
2023-05-12T09:14:40.715Z,2.08
2023-05-12T09:17:09.545Z,2.60
2023-05-12T09:19:38.398Z,2.60
2023-05-12T09:22:08.303Z,2.20
2023-05-12T09:24:40.866Z,2.28
2023-05-12T09:27:09.861Z,2.13
2023-05-12T09:29:59.118Z,2.63
2023-05-12T09:32:35.350Z,2.42
2023-05-12T09:35:05.943Z,2.58
2023-05-12T09:37:35.756Z,2.08
2023-05-12T09:40:05.528Z,2.40
2023-05-12T09:42:36.026Z,2.67
2023-05-12T09:45:07.152Z,2.80
2023-05-12T09:47:40.144Z,2.45
2023-05-12T09:50:10.391Z,2.03
2023-05-12T09:52:41.172Z,2.30
2023-05-12T09:55:11.597Z,2.33
2023-05-12T09:57:42.163Z,2.10
2023-05-12T10:00:34.596Z,2.08
2023-05-12T10:03:11.314Z,2.50
2023-05-12T10:05:47.697Z,2.40
2023-05-12T10:08:22.144Z,2.40
2023-05-12T10:10:53.055Z,2.42
2023-05-12T10:13:22.671Z,2.20
2023-05-12T10:15:56.697Z,2.20
2023-05-12T10:18:26.551Z,2.30
2023-05-12T10:20:55.926Z,2.50
2023-05-12T10:23:27.511Z,2.60
2023-05-12T10:26:03.766Z,2.67
2023-05-12T10:28:53.208Z,2.60
2023-05-12T10:31:25.110Z,2.20
2023-05-12T10:34:00.931Z,2.13
2023-05-12T10:36:29.991Z,2.63
2023-05-12T10:39:07.184Z,2.28
2023-05-12T10:41:36.818Z,2.38
2023-05-12T10:44:06.305Z,2.33
2023-05-12T10:46:38.813Z,2.00
2023-05-12T10:49:15.784Z,2.17
2023-05-12T10:51:51.204Z,2.08
2023-05-12T10:54:27.266Z,2.13
2023-05-12T10:57:08.002Z,2.13
2023-05-12T10:59:38.114Z,2.30
2023-05-12T11:02:18.741Z,2.40
2023-05-12T11:04:54.237Z,2.33
2023-05-12T11:07:24.682Z,2.15
2023-05-12T11:09:58.571Z,2.00
2023-05-12T11:12:30.262Z,2.30
2023-05-12T11:15:01.998Z,2.40
2023-05-12T11:17:32.280Z,2.38
2023-05-12T11:20:04.114Z,2.33
2023-05-12T11:22:33.437Z,2.20
2023-05-12T11:25:11.685Z,2.80
2023-05-12T11:27:53.052Z,2.50
2023-05-12T11:30:21.946Z,2.50
2023-05-12T11:33:02.454Z,2.65
2023-05-12T11:35:33.057Z,2.40
2023-05-12T11:38:03.114Z,2.17
2023-05-12T11:40:32.031Z,2.45
2023-05-12T11:43:14.885Z,2.38
2023-05-12T11:45:47.476Z,2.33
2023-05-12T11:48:17.661Z,2.38
2023-05-12T11:50:48.379Z,2.30
2023-05-12T11:53:18.801Z,2.45
2023-05-12T11:55:51.961Z,2.45
2023-05-12T11:58:22.974Z,2.80
2023-05-12T12:00:52.364Z,1.95
2023-05-12T12:03:24.323Z,2.50
2023-05-12T12:06:01.330Z,2.35
2023-05-12T12:08:30.499Z,2.20
2023-05-12T12:11:01.332Z,2.47
2023-05-12T12:13:34.393Z,2.10
2023-05-12T12:16:02.996Z,2.30
2023-05-12T12:18:33.842Z,2.08
2023-05-12T12:21:02.623Z,2.30
2023-05-12T12:23:47.661Z,2.33
2023-05-12T12:26:21.089Z,2.53
2023-05-12T12:28:53.020Z,2.80
2023-05-12T12:31:25.112Z,2.13
2023-05-12T12:33:55.626Z,2.13
2023-05-12T12:36:24.404Z,2.30
2023-05-12T12:38:53.053Z,2.22
2023-05-12T12:41:22.122Z,2.90
2023-05-12T12:43:54.203Z,2.55
2023-05-12T12:46:23.077Z,2.25
2023-05-12T12:48:51.811Z,2.40
2023-05-12T12:51:21.858Z,1.98
2023-05-12T12:53:50.677Z,2.60
2023-05-12T12:56:19.815Z,2.80
2023-05-12T12:58:48.578Z,2.30
2023-05-12T13:01:17.400Z,2.10
2023-05-12T13:03:46.367Z,2.40
2023-05-12T13:06:15.543Z,2.55
2023-05-12T13:08:45.953Z,2.83
2023-05-12T13:11:16.734Z,2.33
2023-05-12T13:13:45.529Z,2.25
2023-05-12T13:16:14.572Z,2.67
2023-05-12T13:18:43.719Z,2.45
2023-05-12T13:21:12.917Z,2.30
2023-05-12T13:23:46.704Z,2.72
2023-05-12T13:26:16.179Z,3.22
2023-05-12T13:28:45.213Z,2.53
2023-05-12T13:31:14.473Z,2.50
2023-05-12T13:33:43.449Z,2.60
2023-05-12T13:36:12.656Z,2.60
2023-05-12T13:38:41.456Z,2.67
2023-05-12T13:41:12.055Z,2.58
2023-05-12T13:43:40.811Z,2.03
2023-05-12T13:46:10.195Z,2.50
2023-05-12T13:48:39.155Z,2.53
2023-05-12T13:51:08.208Z,2.53
2023-05-12T13:53:40.002Z,2.53
2023-05-12T13:56:10.898Z,2.63
2023-05-12T13:58:39.556Z,2.40
2023-05-12T14:01:08.786Z,2.03
2023-05-12T14:03:39.556Z,2.33
2023-05-12T14:06:08.313Z,2.55
2023-05-12T14:08:40.329Z,2.40
2023-05-12T14:11:11.619Z,2.30
2023-05-12T14:13:40.314Z,2.42
2023-05-12T14:16:10.030Z,2.10
2023-05-12T14:18:39.951Z,3.13
2023-05-12T14:21:10.461Z,3.10
2023-05-12T14:23:39.026Z,2.67
2023-05-12T14:26:07.724Z,2.42
2023-05-12T14:28:38.996Z,2.50
2023-05-12T14:31:08.044Z,2.42
2023-05-12T14:33:36.739Z,2.45
2023-05-12T14:36:07.887Z,4.22
2023-05-12T14:38:40.544Z,7.70
2023-05-12T14:41:09.870Z,2.50
2023-05-12T14:43:40.202Z,2.63
2023-05-12T14:46:09.313Z,2.70
2023-05-12T14:48:38.185Z,2.20
2023-05-12T14:51:07.188Z,3.17
2023-05-12T14:53:35.816Z,3.03
2023-05-12T14:56:04.484Z,2.75
2023-05-12T14:58:33.370Z,3.25
2023-05-12T15:01:06.340Z,6.30
2023-05-12T15:03:36.947Z,2.97
2023-05-12T15:06:08.220Z,2.92
2023-05-12T15:08:37.187Z,4.47
2023-05-12T15:11:06.336Z,2.67
2023-05-12T15:13:35.119Z,3.25
2023-05-12T15:16:10.773Z,3.40
2023-05-12T15:18:39.486Z,2.78
2023-05-12T15:21:08.167Z,2.60
2023-05-12T15:23:36.925Z,2.70
2023-05-12T15:26:27.040Z,2.80
2023-05-12T15:28:57.119Z,4.40
2023-05-12T15:31:30.062Z,3.58
2023-05-12T15:33:59.043Z,2.53
2023-05-12T15:36:27.836Z,2.67
2023-05-12T15:38:56.860Z,2.55
2023-05-12T15:41:26.131Z,3.47
2023-05-12T15:43:54.980Z,2.90
2023-05-12T15:46:24.460Z,2.60
2023-05-12T15:48:54.597Z,2.20
2023-05-12T15:51:23.321Z,2.20
2023-05-12T15:53:52.335Z,2.35
2023-05-12T15:56:21.591Z,2.42
2023-05-12T15:58:50.190Z,2.28
2023-05-12T16:01:18.855Z,2.17
2023-05-12T16:03:47.680Z,2.40
2023-05-12T16:06:18.100Z,2.47
2023-05-12T16:08:46.883Z,2.65
2023-05-12T16:11:15.623Z,2.47
2023-05-12T16:13:44.664Z,2.20
2023-05-12T16:16:17.912Z,2.35
2023-05-12T16:18:46.706Z,2.50
2023-05-12T16:21:16.744Z,2.25
2023-05-12T16:23:48.435Z,2.88
2023-05-12T16:26:17.343Z,2.67
2023-05-12T16:28:45.970Z,2.42
2023-05-12T16:31:18.194Z,2.20
2023-05-12T16:33:47.276Z,2.33
2023-05-12T16:36:17.879Z,2.33
2023-05-12T16:38:54.834Z,2.22
2023-05-12T16:41:23.770Z,2.42
2023-05-12T16:43:53.607Z,2.17
2023-05-12T16:46:22.368Z,2.33
2023-05-12T16:48:50.976Z,2.00
2023-05-12T16:51:21.419Z,2.20
2023-05-12T16:53:50.064Z,2.20
2023-05-12T16:56:18.606Z,2.40
2023-05-12T16:58:47.185Z,2.20
2023-05-12T17:01:15.825Z,2.13
2023-05-12T17:06:13.334Z,3.90
2023-05-12T17:08:43.454Z,2.60
2023-05-12T17:11:12.045Z,2.17
2023-05-12T17:13:40.672Z,2.30
2023-05-12T17:16:09.339Z,2.30
2023-05-12T17:21:11.898Z,2.60
2023-05-12T17:23:41.357Z,2.50
2023-05-12T17:26:11.328Z,2.17
2023-05-12T17:28:40.132Z,4.43
2023-05-12T17:31:08.840Z,2.50
2023-05-12T17:33:37.631Z,2.70
2023-05-12T17:36:12.267Z,3.05
2023-05-12T17:38:42.396Z,2.80
2023-05-12T17:41:12.521Z,2.90
2023-05-12T17:43:41.628Z,3.30
2023-05-12T17:46:10.431Z,2.67
2023-05-12T17:48:39.330Z,3.13
2023-05-12T17:51:08.449Z,2.70
2023-05-12T17:53:37.202Z,3.10
2023-05-12T17:56:06.063Z,2.60
2023-05-12T17:58:36.442Z,2.97
2023-05-12T18:01:05.120Z,2.92
2023-05-12T18:03:33.971Z,3.20
2023-05-12T18:06:05.130Z,3.20
2023-05-12T18:08:33.935Z,3.58
2023-05-12T18:11:02.984Z,3.30
2023-05-12T18:13:31.810Z,3.15
2023-05-12T18:16:02.176Z,3.42
2023-05-12T18:18:31.157Z,3.60
2023-05-12T18:20:59.875Z,4.15
2023-05-12T18:23:28.511Z,3.75
2023-05-12T18:25:57.698Z,3.45
2023-05-12T18:28:26.377Z,3.90
2023-05-12T18:30:58.007Z,4.00
2023-05-12T18:33:30.880Z,3.42
2023-05-12T18:36:01.197Z,3.67
2023-05-12T18:38:29.936Z,4.07
2023-05-12T18:40:58.487Z,3.65
2023-05-12T18:43:30.903Z,4.25
2023-05-12T18:45:59.960Z,4.23
2023-05-12T18:48:30.150Z,4.25
2023-05-12T18:50:59.112Z,4.53
2023-05-12T18:53:28.053Z,4.97
2023-05-12T18:55:56.623Z,6.88
2023-05-12T18:58:25.491Z,7.88
2023-05-12T19:00:54.947Z,8.52
2023-05-12T19:03:23.525Z,9.77
2023-05-12T19:05:53.942Z,13.70
2023-05-12T19:08:22.705Z,14.00
2023-05-12T19:10:51.402Z,53.53
2023-05-12T19:13:20.255Z,48.95
2023-05-12T19:15:49.185Z,37.30
2023-05-12T19:18:18.532Z,87.85
2023-05-12T19:20:47.216Z,113.72
2023-05-12T19:23:17.448Z,154.83
2023-05-12T19:25:46.308Z,188.90
2023-05-12T19:28:15.418Z,154.15
2023-05-12T19:30:44.125Z,110.28
2023-05-12T19:33:14.176Z,90.32
2023-05-12T19:35:43.993Z,105.82
2023-05-12T19:38:12.577Z,148.80
2023-05-12T19:40:42.596Z,153.98
2023-05-12T19:43:12.802Z,132.80
2023-05-12T19:45:42.354Z,119.65
2023-05-12T19:48:11.464Z,91.95
2023-05-12T19:50:40.153Z,72.07
2023-05-12T19:53:11.304Z,53.83
2023-05-12T19:55:41.611Z,49.15
2023-05-12T19:58:10.698Z,53.47
2023-05-12T20:00:39.691Z,126.75
2023-05-12T20:03:08.763Z,104.47
2023-05-12T20:05:39.347Z,75.38
2023-05-12T20:08:08.074Z,69.78
2023-05-12T20:10:36.691Z,60.47
2023-05-12T20:13:06.782Z,49.17
2023-05-12T20:15:35.350Z,44.35
2023-05-12T20:18:03.983Z,43.28
2023-05-12T20:20:32.610Z,41.90
2023-05-12T20:23:01.228Z,38.78
2023-05-12T20:25:31.686Z,29.27
2023-05-12T20:28:00.298Z,38.92
2023-05-12T20:30:30.285Z,37.95
2023-05-12T20:32:58.850Z,40.70
2023-05-12T20:35:27.440Z,31.95
2023-05-12T20:37:56.082Z,34.95
2023-05-12T20:40:24.900Z,35.28
2023-05-12T20:42:53.371Z,28.48
2023-05-12T20:45:22.400Z,27.40
2023-05-12T20:47:52.582Z,26.10
2023-05-12T20:50:21.456Z,28.05
2023-05-12T20:52:50.463Z,27.63
2023-05-12T20:55:19.129Z,25.00
2023-05-12T20:57:47.722Z,23.08
2023-05-12T21:00:17.538Z,21.23
2023-05-12T21:02:49.308Z,18.50
2023-05-12T21:05:19.658Z,16.52
2023-05-12T21:07:48.441Z,18.70
2023-05-12T21:10:17.041Z,16.13
2023-05-12T21:12:45.642Z,17.73
2023-05-12T21:15:14.536Z,21.20
2023-05-12T21:17:43.554Z,11.00
2023-05-12T21:20:13.573Z,11.90
2023-05-12T21:22:43.516Z,12.60
2023-05-12T21:25:12.086Z,13.98
2023-05-12T21:27:41.703Z,16.38
2023-05-12T21:30:11.861Z,9.73
2023-05-12T21:32:41.034Z,8.73
2023-05-12T21:35:09.940Z,7.85
2023-05-12T21:37:38.712Z,7.07
2023-05-12T21:40:10.263Z,7.80
2023-05-12T21:42:38.894Z,8.35
2023-05-12T21:45:08.624Z,8.63
2023-05-12T21:47:37.316Z,9.03
2023-05-12T21:50:06.501Z,9.50
2023-05-12T21:52:35.226Z,8.93
2023-05-12T21:55:04.908Z,8.80
2023-05-12T21:57:34.846Z,9.07
2023-05-12T22:00:04.345Z,8.37
2023-05-12T22:02:32.946Z,9.00
2023-05-12T22:05:01.554Z,8.63
2023-05-12T22:07:30.068Z,8.80
2023-05-12T22:09:58.675Z,9.57
2023-05-12T22:12:27.244Z,9.00
2023-05-12T22:14:57.278Z,9.57
2023-05-12T22:17:25.891Z,9.77
2023-05-12T22:19:54.683Z,9.90
2023-05-12T22:22:23.407Z,9.67
2023-05-12T22:24:52.054Z,8.57
2023-05-12T22:27:22.387Z,8.80
2023-05-12T22:29:51.031Z,8.83
2023-05-12T22:32:21.213Z,9.17
2023-05-12T22:34:49.824Z,9.43
2023-05-12T22:37:18.841Z,8.77
2023-05-12T22:39:47.608Z,9.97
2023-05-12T22:42:16.164Z,9.57
2023-05-12T22:44:44.890Z,9.90
2023-05-12T22:47:13.830Z,9.90
2023-05-12T22:49:43.821Z,9.93
2023-05-12T22:52:12.374Z,10.17
2023-05-12T22:54:40.972Z,9.60
2023-05-12T22:57:09.595Z,9.77
2023-05-12T22:59:38.220Z,9.23
2023-05-12T23:02:07.266Z,10.33
2023-05-12T23:04:35.778Z,10.30
2023-05-12T23:07:07.747Z,9.57
2023-05-12T23:09:37.902Z,10.25
2023-05-12T23:12:07.272Z,10.10
2023-05-12T23:14:35.942Z,10.77
2023-05-12T23:17:04.508Z,10.30
2023-05-12T23:19:33.053Z,11.57
2023-05-12T23:22:01.608Z,10.97
2023-05-12T23:24:31.518Z,11.70
2023-05-12T23:27:00.055Z,12.20
2023-05-12T23:29:29.418Z,11.67
2023-05-12T23:31:58.980Z,12.37
2023-05-12T23:34:27.715Z,13.13
2023-05-12T23:36:56.389Z,12.97
2023-05-12T23:39:25.032Z,13.00
2023-05-12T23:41:54.986Z,12.63
2023-05-12T23:44:23.508Z,13.17
2023-05-12T23:46:52.268Z,12.07
2023-05-12T23:49:20.949Z,11.70
2023-05-12T23:51:49.681Z,11.23
2023-05-12T23:54:18.209Z,11.10
2023-05-12T23:56:47.058Z,10.90
2023-05-12T23:59:17.214Z,11.10
