createdAt,value
2022-11-02T00:02:02.152Z,12.52
2022-11-02T00:04:30.265Z,12.62
2022-11-02T00:06:59.645Z,12.60
2022-11-02T00:09:27.752Z,12.56
2022-11-02T00:11:55.708Z,12.56
2022-11-02T00:14:23.578Z,12.54
2022-11-02T00:16:52.686Z,12.53
2022-11-02T00:19:21.202Z,12.54
2022-11-02T00:21:52.697Z,12.54
2022-11-02T00:24:22.377Z,12.54
2022-11-02T00:26:50.419Z,12.45
2022-11-02T00:29:18.366Z,12.51
2022-11-02T00:31:49.157Z,12.50
2022-11-02T00:34:21.299Z,12.49
2022-11-02T00:36:55.344Z,12.47
2022-11-02T00:39:25.202Z,12.46
2022-11-02T00:41:54.670Z,12.33
2022-11-02T00:44:28.466Z,12.42
2022-11-02T00:46:56.901Z,12.42
2022-11-02T00:49:26.092Z,12.40
2022-11-02T00:51:54.052Z,12.35
2022-11-02T00:54:25.918Z,12.32
2022-11-02T00:56:58.175Z,12.31
2022-11-02T00:59:26.397Z,12.28
2022-11-02T01:01:57.185Z,12.26
2022-11-02T01:04:25.281Z,12.20
2022-11-02T01:06:53.213Z,12.18
2022-11-02T01:09:21.688Z,12.16
2022-11-02T01:11:49.767Z,12.14
2022-11-02T01:14:21.689Z,12.09
2022-11-02T01:16:49.926Z,12.02
2022-11-02T01:19:19.759Z,11.98
2022-11-02T01:21:47.625Z,11.96
2022-11-02T01:24:15.339Z,11.97
2022-11-02T01:26:43.385Z,12.04
2022-11-02T01:29:12.867Z,12.10
2022-11-02T01:31:42.251Z,12.15
2022-11-02T01:34:11.671Z,12.16
2022-11-02T01:36:39.506Z,12.08
2022-11-02T01:39:07.960Z,12.18
2022-11-02T01:41:36.137Z,12.20
2022-11-02T01:44:05.361Z,12.19
2022-11-02T01:46:39.924Z,11.95
2022-11-02T01:49:13.548Z,12.17
2022-11-02T01:51:46.504Z,12.16
2022-11-02T01:54:17.794Z,12.11
2022-11-02T01:56:50.416Z,12.07
2022-11-02T01:59:22.199Z,12.06
2022-11-02T02:01:50.433Z,12.09
2022-11-02T02:04:20.297Z,12.07
2022-11-02T02:06:50.527Z,12.10
2022-11-02T02:09:21.936Z,12.13
2022-11-02T02:11:53.017Z,12.20
2022-11-02T02:14:22.862Z,12.31
2022-11-02T02:17:03.835Z,12.38
2022-11-02T02:19:49.451Z,12.42
2022-11-02T02:22:37.407Z,12.44
2022-11-02T02:25:24.958Z,12.47
2022-11-02T02:28:08.650Z,12.51
2022-11-02T02:30:44.661Z,12.55
2022-11-02T02:33:18.683Z,12.60
2022-11-02T02:35:55.104Z,12.61
2022-11-02T02:38:30.849Z,12.57
2022-11-02T02:41:04.435Z,12.64
2022-11-02T02:43:41.424Z,12.62
2022-11-02T02:46:11.629Z,12.55
2022-11-02T02:48:42.590Z,12.67
2022-11-02T02:51:13.527Z,12.70
2022-11-02T02:53:44.608Z,12.72
2022-11-02T02:56:17.677Z,12.78
2022-11-02T02:58:57.113Z,12.78
2022-11-02T03:01:27.157Z,12.77
2022-11-02T03:03:55.922Z,12.79
2022-11-02T03:06:27.567Z,12.83
2022-11-02T03:09:04.660Z,12.85
2022-11-02T03:11:34.664Z,12.83
2022-11-02T03:14:13.765Z,12.75
2022-11-02T03:17:00.961Z,12.69
2022-11-02T03:19:41.529Z,12.59
2022-11-02T03:22:16.443Z,12.55
2022-11-02T03:24:52.534Z,12.55
2022-11-02T03:27:24.470Z,12.60
2022-11-02T03:30:05.407Z,12.66
2022-11-02T03:32:38.307Z,12.74
2022-11-02T03:35:13.080Z,12.77
2022-11-02T03:37:46.391Z,12.75
2022-11-02T03:40:19.200Z,12.77
2022-11-02T03:42:50.097Z,12.77
2022-11-02T03:45:23.849Z,12.81
2022-11-02T03:47:55.455Z,12.79
2022-11-02T03:50:28.075Z,12.76
2022-11-02T03:53:00.070Z,12.71
2022-11-02T03:55:32.711Z,12.63
2022-11-02T03:58:00.958Z,12.59
2022-11-02T04:00:36.038Z,12.57
2022-11-02T04:03:09.036Z,12.45
2022-11-02T04:05:41.955Z,12.53
2022-11-02T04:08:41.606Z,12.31
2022-11-02T04:11:28.800Z,12.55
2022-11-02T04:14:20.183Z,12.56
2022-11-02T04:16:49.530Z,12.54
2022-11-02T04:19:29.402Z,12.51
2022-11-02T04:22:21.065Z,12.48
2022-11-02T04:25:11.190Z,12.41
2022-11-02T04:27:40.298Z,12.40
2022-11-02T04:30:11.037Z,12.39
2022-11-02T04:32:58.422Z,12.36
2022-11-02T04:35:29.228Z,12.34
2022-11-02T04:38:15.727Z,12.32
2022-11-02T04:40:45.025Z,12.31
2022-11-02T04:43:13.214Z,12.31
2022-11-02T04:45:41.332Z,12.29
2022-11-02T04:48:11.297Z,12.27
2022-11-02T04:50:39.712Z,12.24
2022-11-02T04:53:08.784Z,12.22
2022-11-02T04:55:39.032Z,12.18
2022-11-02T04:58:08.223Z,12.15
2022-11-02T05:00:40.927Z,12.13
2022-11-02T05:03:12.966Z,12.10
2022-11-02T05:05:43.676Z,12.08
2022-11-02T05:08:13.106Z,11.99
2022-11-02T05:10:41.345Z,12.07
2022-11-02T05:13:12.758Z,12.04
2022-11-02T05:15:41.681Z,12.00
2022-11-02T05:18:14.875Z,11.97
2022-11-02T05:20:51.464Z,11.92
2022-11-02T05:23:22.681Z,11.91
2022-11-02T05:25:57.603Z,11.88
2022-11-02T05:28:27.151Z,11.85
2022-11-02T05:30:56.314Z,11.81
2022-11-02T05:33:32.661Z,11.64
2022-11-02T05:36:06.621Z,11.71
2022-11-02T05:38:37.010Z,11.81
2022-11-02T05:41:05.963Z,11.80
2022-11-02T05:43:37.226Z,11.79
2022-11-02T05:46:07.329Z,11.62
2022-11-02T05:48:37.578Z,11.72
2022-11-02T05:51:06.120Z,11.77
2022-11-02T05:53:38.269Z,11.82
2022-11-02T05:56:08.436Z,11.94
2022-11-02T05:58:36.572Z,11.99
2022-11-02T06:01:09.769Z,11.97
2022-11-02T06:03:40.308Z,11.87
2022-11-02T06:06:12.288Z,11.82
2022-11-02T06:08:40.909Z,11.77
2022-11-02T06:11:11.252Z,11.72
2022-11-02T06:13:39.548Z,11.60
2022-11-02T06:16:10.300Z,11.68
2022-11-02T06:18:54.413Z,11.66
2022-11-02T06:21:22.253Z,11.63
2022-11-02T06:23:50.738Z,11.63
2022-11-02T06:26:21.919Z,11.62
2022-11-02T06:28:50.089Z,11.63
2022-11-02T06:31:20.545Z,11.61
2022-11-02T06:34:02.636Z,11.59
2022-11-02T06:36:30.478Z,11.59
2022-11-02T06:38:58.263Z,11.59
2022-11-02T06:41:26.120Z,11.60
2022-11-02T06:43:54.238Z,11.59
2022-11-02T06:46:22.234Z,11.61
2022-11-02T06:48:51.363Z,11.60
2022-11-02T06:51:23.719Z,11.60
2022-11-02T06:53:52.256Z,11.60
2022-11-02T06:56:21.387Z,11.62
2022-11-02T06:58:49.697Z,11.66
2022-11-02T07:01:18.118Z,11.78
2022-11-02T07:03:46.314Z,11.89
2022-11-02T07:06:16.716Z,11.90
2022-11-02T07:08:45.960Z,11.84
2022-11-02T07:11:17.289Z,11.77
2022-11-02T07:13:46.177Z,11.73
2022-11-02T07:16:14.698Z,11.72
2022-11-02T07:18:42.736Z,11.70
2022-11-02T07:21:11.969Z,11.82
2022-11-02T07:23:40.233Z,12.10
2022-11-02T07:26:09.756Z,12.30
2022-11-02T07:28:40.457Z,12.44
2022-11-02T07:31:08.395Z,12.41
2022-11-02T07:36:18.185Z,12.60
2022-11-02T07:38:46.622Z,12.67
2022-11-02T07:41:19.045Z,12.78
2022-11-02T07:43:46.899Z,12.80
2022-11-02T07:46:33.592Z,12.79
2022-11-02T07:49:05.409Z,12.86
2022-11-02T07:51:33.301Z,12.98
2022-11-02T07:54:02.898Z,13.10
2022-11-02T07:56:32.238Z,12.96
2022-11-02T07:59:00.033Z,13.27
2022-11-02T08:01:41.360Z,13.38
2022-11-02T08:04:13.323Z,13.48
2022-11-02T08:06:41.667Z,13.56
2022-11-02T08:09:17.320Z,13.65
2022-11-02T08:11:49.658Z,13.73
2022-11-02T08:14:18.344Z,13.68
2022-11-02T08:16:48.147Z,13.72
2022-11-02T08:19:23.711Z,13.81
2022-11-02T08:22:00.818Z,13.85
2022-11-02T08:24:28.668Z,13.86
2022-11-02T08:27:04.113Z,13.86
2022-11-02T08:29:37.697Z,13.84
2022-11-02T08:32:09.389Z,13.81
2022-11-02T08:34:49.411Z,13.80
2022-11-02T08:37:17.388Z,13.83
2022-11-02T08:39:45.249Z,13.91
2022-11-02T08:42:14.686Z,13.92
2022-11-02T08:44:42.935Z,13.82
2022-11-02T08:47:19.885Z,13.73
2022-11-02T08:49:56.809Z,13.66
2022-11-02T08:52:24.845Z,13.65
2022-11-02T08:54:58.621Z,13.74
2022-11-02T08:57:32.486Z,13.92
2022-11-02T09:00:02.406Z,14.07
2022-11-02T09:02:30.350Z,14.15
2022-11-02T09:04:58.267Z,14.19
2022-11-02T09:07:26.010Z,14.19
2022-11-02T09:09:53.995Z,14.15
2022-11-02T09:12:25.114Z,14.16
2022-11-02T09:14:59.518Z,14.17
2022-11-02T09:17:30.587Z,14.18
2022-11-02T09:20:08.952Z,14.19
2022-11-02T09:22:39.899Z,14.19
2022-11-02T09:25:12.529Z,14.20
2022-11-02T09:27:49.392Z,14.22
2022-11-02T09:30:21.913Z,14.33
2022-11-02T09:32:59.758Z,14.44
2022-11-02T09:35:29.097Z,14.52
2022-11-02T09:37:57.565Z,14.63
2022-11-02T09:40:37.159Z,14.63
2022-11-02T09:43:15.427Z,14.60
2022-11-02T09:48:40.818Z,14.62
2022-11-02T09:51:11.813Z,14.60
2022-11-02T09:53:53.423Z,14.60
2022-11-02T09:56:21.654Z,14.54
2022-11-02T09:58:56.745Z,14.61
2022-11-02T10:01:45.023Z,14.72
2022-11-02T10:04:51.003Z,14.68
2022-11-02T10:07:35.426Z,14.79
2022-11-02T10:10:13.130Z,15.05
2022-11-02T10:12:49.510Z,15.18
2022-11-02T10:15:21.977Z,15.19
2022-11-02T10:17:58.091Z,15.15
2022-11-02T10:20:28.895Z,15.09
2022-11-02T10:23:03.747Z,15.12
2022-11-02T10:25:34.288Z,14.99
2022-11-02T10:28:10.960Z,14.98
2022-11-02T10:30:45.960Z,14.88
2022-11-02T10:33:20.670Z,14.81
2022-11-02T10:36:17.347Z,14.90
2022-11-02T10:38:59.635Z,14.98
2022-11-02T10:41:54.459Z,15.01
2022-11-02T10:44:37.495Z,15.07
2022-11-02T10:47:17.278Z,15.28
2022-11-02T10:50:14.097Z,15.36
2022-11-02T10:52:47.446Z,15.31
2022-11-02T10:55:23.914Z,15.20
2022-11-02T10:57:55.718Z,15.02
2022-11-02T11:00:32.364Z,14.95
2022-11-02T11:03:09.029Z,14.86
2022-11-02T11:06:00.337Z,14.81
2022-11-02T11:08:31.566Z,14.74
2022-11-02T11:11:29.225Z,14.97
2022-11-02T11:16:52.415Z,15.04
2022-11-02T11:22:33.730Z,15.02
2022-11-02T11:25:27.818Z,15.08
2022-11-02T11:27:57.553Z,15.08
2022-11-02T11:33:23.116Z,15.06
2022-11-02T11:36:00.267Z,14.94
2022-11-02T11:38:29.479Z,15.02
2022-11-02T11:41:00.570Z,14.94
2022-11-02T11:43:30.705Z,14.88
2022-11-02T11:46:06.532Z,14.87
2022-11-02T11:48:40.408Z,14.80
2022-11-02T11:51:41.510Z,14.82
2022-11-02T11:54:28.081Z,14.88
2022-11-02T11:56:57.855Z,14.91
2022-11-02T11:59:30.176Z,14.80
2022-11-02T12:02:03.750Z,14.71
2022-11-02T12:04:35.197Z,14.67
2022-11-02T12:07:37.284Z,14.72
2022-11-02T12:10:15.930Z,14.81
2022-11-02T12:13:15.799Z,14.75
2022-11-02T12:16:07.369Z,14.80
2022-11-02T12:22:02.209Z,14.99
2022-11-02T12:25:04.141Z,14.98
2022-11-02T12:27:48.247Z,15.02
2022-11-02T12:30:19.974Z,15.05
2022-11-02T12:33:03.609Z,15.14
2022-11-02T12:36:06.834Z,15.20
2022-11-02T12:38:57.549Z,15.16
2022-11-02T12:41:41.998Z,15.10
2022-11-02T12:44:36.175Z,15.06
2022-11-02T12:47:14.316Z,15.02
2022-11-02T12:49:55.579Z,14.94
2022-11-02T12:52:44.019Z,14.87
2022-11-02T12:55:21.416Z,14.76
2022-11-02T12:57:50.534Z,14.67
2022-11-02T13:00:24.215Z,14.57
2022-11-02T13:02:59.849Z,14.75
2022-11-02T13:05:42.659Z,14.73
2022-11-02T13:08:15.567Z,14.72
2022-11-02T13:10:50.773Z,14.63
2022-11-02T13:13:31.208Z,14.60
2022-11-02T13:16:05.851Z,14.61
2022-11-02T13:18:39.899Z,14.70
2022-11-02T13:21:09.116Z,14.81
2022-11-02T13:23:44.722Z,14.84
2022-11-02T13:26:30.589Z,14.80
2022-11-02T13:29:07.420Z,14.77
2022-11-02T13:31:47.349Z,14.69
2022-11-02T13:34:20.289Z,14.52
2022-11-02T13:36:48.211Z,14.43
2022-11-02T13:39:21.586Z,14.40
2022-11-02T13:42:25.630Z,14.39
2022-11-02T13:45:26.775Z,14.40
2022-11-02T13:48:32.905Z,14.38
2022-11-02T13:51:06.261Z,14.37
2022-11-02T13:53:41.943Z,14.39
2022-11-02T13:56:25.737Z,14.39
2022-11-02T13:59:01.458Z,14.39
2022-11-02T14:01:39.715Z,14.38
2022-11-02T14:04:11.973Z,14.35
2022-11-02T14:06:51.321Z,14.29
2022-11-02T14:09:27.889Z,14.25
2022-11-02T14:12:29.332Z,14.25
2022-11-02T14:15:44.739Z,14.27
2022-11-02T14:18:15.089Z,14.26
2022-11-02T14:20:48.417Z,14.27
2022-11-02T14:23:39.084Z,14.29
2022-11-02T14:26:56.831Z,14.28
2022-11-02T14:29:39.954Z,14.27
2022-11-02T14:32:16.561Z,14.25
2022-11-02T14:35:00.591Z,14.22
2022-11-02T14:37:47.357Z,14.15
2022-11-02T14:40:28.962Z,14.16
2022-11-02T14:43:37.256Z,14.11
2022-11-02T14:49:19.591Z,14.14
2022-11-02T14:52:03.923Z,14.23
2022-11-02T14:54:39.486Z,14.32
2022-11-02T14:57:17.228Z,14.40
2022-11-02T14:59:51.612Z,14.30
2022-11-02T15:02:24.975Z,14.15
2022-11-02T15:04:59.138Z,14.00
2022-11-02T15:10:39.442Z,13.80
2022-11-02T15:13:49.253Z,13.71
2022-11-02T15:16:24.568Z,13.63
2022-11-02T15:18:53.618Z,13.57
2022-11-02T15:21:28.472Z,13.53
2022-11-02T15:24:21.248Z,13.46
2022-11-02T15:26:53.394Z,13.40
2022-11-02T15:29:42.299Z,13.40
2022-11-02T15:32:22.280Z,13.34
2022-11-02T15:34:52.602Z,13.29
2022-11-02T15:37:23.665Z,13.22
2022-11-02T15:39:53.177Z,13.18
2022-11-02T15:42:40.429Z,13.13
2022-11-02T15:46:00.352Z,13.07
2022-11-02T15:48:40.267Z,12.97
2022-11-02T15:51:17.109Z,12.83
2022-11-02T15:54:03.419Z,12.93
2022-11-02T15:56:52.138Z,12.90
2022-11-02T16:00:01.971Z,12.87
2022-11-02T16:02:41.061Z,12.83
2022-11-02T16:05:20.657Z,12.79
2022-11-02T16:08:20.755Z,12.74
2022-11-02T16:10:48.595Z,12.72
2022-11-02T16:13:22.928Z,12.68
2022-11-02T16:15:58.653Z,12.62
2022-11-02T16:18:29.893Z,12.48
2022-11-02T16:21:02.153Z,12.52
2022-11-02T16:23:43.552Z,12.46
2022-11-02T16:26:19.723Z,12.43
2022-11-02T16:28:50.925Z,12.44
2022-11-02T16:31:21.481Z,12.39
2022-11-02T16:33:52.963Z,12.33
2022-11-02T16:36:25.804Z,12.33
2022-11-02T16:38:59.515Z,12.31
2022-11-02T16:41:29.603Z,12.24
2022-11-02T16:43:59.883Z,12.25
2022-11-02T16:46:45.277Z,12.23
2022-11-02T16:49:18.474Z,12.17
2022-11-02T16:51:54.062Z,12.06
2022-11-02T16:54:40.698Z,12.09
2022-11-02T16:57:16.530Z,12.06
2022-11-02T16:59:56.694Z,12.04
2022-11-02T17:02:35.282Z,12.05
2022-11-02T17:05:07.246Z,12.02
2022-11-02T17:07:39.841Z,12.01
2022-11-02T17:10:09.113Z,11.97
2022-11-02T17:12:41.313Z,11.94
2022-11-02T17:15:17.329Z,11.89
2022-11-02T17:17:45.244Z,11.87
2022-11-02T17:20:21.730Z,11.83
2022-11-02T17:22:52.462Z,11.57
2022-11-02T17:25:22.671Z,11.79
2022-11-02T17:27:51.754Z,11.76
2022-11-02T17:30:42.765Z,11.78
2022-11-02T17:33:18.261Z,11.84
2022-11-02T17:35:49.413Z,11.86
2022-11-02T17:38:19.551Z,11.81
2022-11-02T17:40:52.034Z,11.77
2022-11-02T17:43:27.010Z,11.80
2022-11-02T17:45:57.069Z,11.79
2022-11-02T17:48:28.488Z,11.77
2022-11-02T17:50:59.774Z,11.59
2022-11-02T17:53:32.588Z,11.68
2022-11-02T17:56:00.401Z,11.65
2022-11-02T17:58:29.881Z,11.63
2022-11-02T18:01:02.354Z,11.60
2022-11-02T18:03:31.500Z,11.58
2022-11-02T18:06:02.214Z,11.54
2022-11-02T18:08:52.031Z,11.50
2022-11-02T18:11:26.484Z,11.43
2022-11-02T18:13:57.187Z,11.40
2022-11-02T18:16:32.100Z,11.36
2022-11-02T18:18:59.882Z,11.36
2022-11-02T18:21:29.125Z,11.32
2022-11-02T18:23:57.065Z,11.29
2022-11-02T18:26:24.893Z,11.25
2022-11-02T18:28:52.641Z,11.24
2022-11-02T18:31:23.524Z,11.22
2022-11-02T18:33:52.819Z,11.17
2022-11-02T18:36:20.688Z,11.21
2022-11-02T18:38:49.806Z,11.21
2022-11-02T18:41:30.953Z,11.19
2022-11-02T18:44:05.542Z,11.16
2022-11-02T18:46:35.321Z,11.15
2022-11-02T18:49:05.866Z,11.16
2022-11-02T18:51:34.023Z,11.01
2022-11-02T18:54:06.092Z,11.11
2022-11-02T18:56:33.923Z,11.03
2022-11-02T18:59:04.261Z,10.99
2022-11-02T19:01:35.078Z,10.98
2022-11-02T19:04:03.158Z,10.95
2022-11-02T19:06:50.458Z,10.94
2022-11-02T19:09:23.136Z,10.94
2022-11-02T19:11:54.645Z,10.92
2022-11-02T19:14:26.792Z,10.90
2022-11-02T19:16:54.701Z,10.90
2022-11-02T19:19:22.785Z,10.90
2022-11-02T19:21:50.694Z,10.81
2022-11-02T19:24:20.989Z,10.60
2022-11-02T19:26:51.647Z,10.70
2022-11-02T19:29:19.611Z,10.65
2022-11-02T19:31:47.572Z,10.62
2022-11-02T19:34:15.569Z,10.60
2022-11-02T19:36:45.942Z,10.55
2022-11-02T19:39:13.705Z,10.52
2022-11-02T19:41:42.810Z,10.49
2022-11-02T19:44:13.398Z,10.48
2022-11-02T19:46:47.433Z,10.47
2022-11-02T19:49:19.539Z,10.46
2022-11-02T19:51:47.479Z,10.46
2022-11-02T19:54:15.641Z,10.46
2022-11-02T19:56:47.707Z,10.47
2022-11-02T19:59:15.505Z,10.48
2022-11-02T20:01:43.705Z,10.52
2022-11-02T20:04:11.966Z,10.55
2022-11-02T20:06:41.980Z,10.54
2022-11-02T20:09:15.529Z,10.51
2022-11-02T20:11:44.844Z,10.47
2022-11-02T20:14:16.858Z,10.46
2022-11-02T20:16:58.705Z,10.44
2022-11-02T20:19:32.287Z,10.40
2022-11-02T20:22:09.418Z,10.44
2022-11-02T20:24:38.030Z,10.42
2022-11-02T20:27:07.036Z,10.41
2022-11-02T20:29:46.299Z,10.41
2022-11-02T20:32:21.447Z,10.39
2022-11-02T20:34:49.203Z,10.36
2022-11-02T20:37:16.905Z,10.32
2022-11-02T20:39:44.592Z,10.29
2022-11-02T20:42:12.503Z,10.23
2022-11-02T20:44:49.108Z,10.16
2022-11-02T20:47:16.931Z,10.15
2022-11-02T20:49:50.672Z,10.12
2022-11-02T20:52:21.816Z,10.10
2022-11-02T20:54:49.705Z,10.17
2022-11-02T20:57:17.407Z,10.20
2022-11-02T20:59:46.645Z,10.23
2022-11-02T21:02:14.503Z,10.29
2022-11-02T21:04:42.470Z,10.33
2022-11-02T21:07:10.330Z,10.36
2022-11-02T21:09:38.075Z,10.36
2022-11-02T21:12:23.726Z,10.40
2022-11-02T21:14:53.252Z,10.44
2022-11-02T21:17:21.688Z,10.46
2022-11-02T21:19:58.372Z,10.51
2022-11-02T21:22:35.860Z,10.55
2022-11-02T21:25:03.900Z,10.58
2022-11-02T21:27:31.739Z,10.59
2022-11-02T21:30:04.108Z,10.58
2022-11-02T21:32:38.189Z,10.62
2022-11-02T21:35:07.499Z,10.63
2022-11-02T21:37:35.630Z,10.60
2022-11-02T21:40:05.100Z,10.63
2022-11-02T21:42:33.895Z,10.61
2022-11-02T21:45:03.571Z,10.58
2022-11-02T21:47:34.320Z,10.58
2022-11-02T21:50:03.233Z,10.50
2022-11-02T21:52:44.093Z,10.52
2022-11-02T21:55:13.241Z,10.49
2022-11-02T21:57:47.523Z,10.42
2022-11-02T22:00:43.990Z,10.40
2022-11-02T22:03:11.942Z,10.18
2022-11-02T22:06:01.831Z,10.33
2022-11-02T22:08:41.817Z,10.26
2022-11-02T22:11:11.910Z,10.18
2022-11-02T22:13:41.558Z,10.08
2022-11-02T22:16:14.748Z,9.97
2022-11-02T22:18:47.810Z,9.93
2022-11-02T22:21:19.240Z,9.83
2022-11-02T22:23:48.529Z,9.83
2022-11-02T22:26:19.899Z,9.82
2022-11-02T22:28:48.847Z,9.77
2022-11-02T22:31:20.671Z,9.69
2022-11-02T22:33:50.856Z,9.69
2022-11-02T22:36:23.857Z,9.68
2022-11-02T22:38:56.082Z,9.66
2022-11-02T22:41:29.334Z,9.69
2022-11-02T22:44:01.328Z,9.70
2022-11-02T22:46:36.274Z,9.71
2022-11-02T22:49:06.953Z,9.64
2022-11-02T22:51:37.272Z,9.74
2022-11-02T22:54:07.570Z,9.74
2022-11-02T22:56:36.508Z,9.70
2022-11-02T22:59:06.635Z,9.73
2022-11-02T23:01:36.985Z,9.72
2022-11-02T23:04:06.259Z,9.67
2022-11-02T23:06:34.892Z,9.59
2022-11-02T23:09:03.415Z,9.62
2022-11-02T23:11:35.089Z,9.62
2022-11-02T23:14:05.684Z,9.61
2022-11-02T23:16:36.549Z,9.62
2022-11-02T23:19:30.502Z,9.66
2022-11-02T23:22:18.419Z,9.67
2022-11-02T23:25:06.299Z,9.69
2022-11-02T23:27:56.270Z,9.71
2022-11-02T23:30:42.496Z,9.63
2022-11-02T23:33:12.043Z,9.69
2022-11-02T23:36:06.755Z,9.75
2022-11-02T23:38:48.717Z,9.73
2022-11-02T23:41:22.771Z,9.70
2022-11-02T23:43:50.701Z,9.68
2022-11-02T23:46:18.991Z,9.65
2022-11-02T23:48:51.141Z,9.65
2022-11-02T23:51:39.547Z,9.63
2022-11-02T23:54:25.282Z,9.62
2022-11-02T23:56:53.126Z,9.59
2022-11-02T23:59:22.960Z,9.58
