createdAt,value
2023-05-25T00:00:29.099Z,99.90
2023-05-25T00:02:56.317Z,99.90
2023-05-25T00:05:28.041Z,99.90
2023-05-25T00:07:55.418Z,99.90
2023-05-25T00:10:24.096Z,99.90
2023-05-25T00:12:51.744Z,99.90
2023-05-25T00:15:18.779Z,99.90
2023-05-25T00:17:49.012Z,99.90
2023-05-25T00:20:16.372Z,99.90
2023-05-25T00:22:47.275Z,99.90
2023-05-25T00:25:14.094Z,99.90
2023-05-25T00:27:40.903Z,99.90
2023-05-25T00:30:08.313Z,99.90
2023-05-25T00:32:35.504Z,99.90
2023-05-25T00:35:02.423Z,99.90
2023-05-25T00:37:29.361Z,99.90
2023-05-25T00:39:56.281Z,99.90
2023-05-25T00:42:23.994Z,99.90
2023-05-25T00:44:50.920Z,99.90
2023-05-25T00:47:17.878Z,99.90
2023-05-25T00:49:44.901Z,99.90
2023-05-25T00:52:15.595Z,99.90
2023-05-25T00:54:43.206Z,99.90
2023-05-25T00:57:13.022Z,99.90
2023-05-25T00:59:46.767Z,99.90
2023-05-25T01:02:17.069Z,99.90
2023-05-25T01:04:47.626Z,99.90
2023-05-25T01:07:25.416Z,99.90
2023-05-25T01:09:58.158Z,99.90
2023-05-25T01:12:28.940Z,99.90
2023-05-25T01:14:57.043Z,99.90
2023-05-25T01:17:24.009Z,99.90
2023-05-25T01:20:09.014Z,99.90
2023-05-25T01:22:51.488Z,99.90
2023-05-25T01:25:23.595Z,99.90
2023-05-25T01:28:15.485Z,99.90
2023-05-25T01:30:44.905Z,99.90
2023-05-25T01:33:12.239Z,99.90
2023-05-25T01:35:41.915Z,99.90
2023-05-25T01:38:09.988Z,99.90
2023-05-25T01:40:36.900Z,99.90
2023-05-25T01:43:03.739Z,99.90
2023-05-25T01:45:33.029Z,99.90
2023-05-25T01:48:14.920Z,99.90
2023-05-25T01:50:52.350Z,99.90
2023-05-25T01:53:35.937Z,99.90
2023-05-25T01:56:08.785Z,99.90
2023-05-25T01:58:44.434Z,99.90
2023-05-25T02:01:14.049Z,99.90
2023-05-25T02:03:42.237Z,99.90
2023-05-25T02:06:09.143Z,99.90
2023-05-25T02:08:36.121Z,99.90
2023-05-25T02:11:03.540Z,99.90
2023-05-25T02:13:30.802Z,99.90
2023-05-25T02:15:57.846Z,99.90
2023-05-25T02:18:24.720Z,99.90
2023-05-25T02:20:51.844Z,99.90
2023-05-25T02:23:19.086Z,99.90
2023-05-25T02:25:46.502Z,99.90
2023-05-25T02:28:14.408Z,99.90
2023-05-25T02:30:41.344Z,99.90
2023-05-25T02:33:08.227Z,99.90
2023-05-25T02:35:35.868Z,99.90
2023-05-25T02:38:02.711Z,99.90
2023-05-25T02:40:29.639Z,99.90
2023-05-25T02:42:56.474Z,99.90
2023-05-25T02:45:23.310Z,99.90
2023-05-25T02:47:50.160Z,99.90
2023-05-25T02:50:17.046Z,99.90
2023-05-25T02:52:43.863Z,99.90
2023-05-25T02:55:13.247Z,99.90
2023-05-25T02:57:40.170Z,99.20
2023-05-25T03:00:08.727Z,98.10
2023-05-25T03:02:35.539Z,97.40
2023-05-25T03:05:04.416Z,96.90
2023-05-25T03:07:31.727Z,96.50
2023-05-25T03:09:59.574Z,95.90
2023-05-25T03:12:26.485Z,95.70
2023-05-25T03:14:53.303Z,95.40
2023-05-25T03:17:20.273Z,95.00
2023-05-25T03:19:47.189Z,94.30
2023-05-25T03:22:14.039Z,93.90
2023-05-25T03:24:41.890Z,93.20
2023-05-25T03:27:09.110Z,92.60
2023-05-25T03:29:36.003Z,92.40
2023-05-25T03:32:03.126Z,91.70
2023-05-25T03:34:30.277Z,91.30
2023-05-25T03:36:57.228Z,91.10
2023-05-25T03:39:24.172Z,91.10
2023-05-25T03:41:51.411Z,90.80
2023-05-25T03:44:18.424Z,90.50
2023-05-25T03:46:45.512Z,91.30
2023-05-25T03:49:14.225Z,90.70
2023-05-25T03:51:41.952Z,90.80
2023-05-25T03:54:08.893Z,91.50
2023-05-25T03:56:35.911Z,92.50
2023-05-25T03:59:02.810Z,92.60
2023-05-25T04:01:30.262Z,92.50
2023-05-25T04:03:57.488Z,91.70
2023-05-25T04:06:25.679Z,91.30
2023-05-25T04:08:53.058Z,90.80
2023-05-25T04:11:21.176Z,90.30
2023-05-25T04:13:48.115Z,90.00
2023-05-25T04:16:15.151Z,89.60
2023-05-25T04:18:42.149Z,89.20
2023-05-25T04:21:09.048Z,90.00
2023-05-25T04:23:36.113Z,90.40
2023-05-25T04:26:03.924Z,90.40
2023-05-25T04:28:30.868Z,90.20
2023-05-25T04:30:57.869Z,89.30
2023-05-25T04:33:25.001Z,88.50
2023-05-25T04:35:51.907Z,88.70
2023-05-25T04:38:18.791Z,88.80
2023-05-25T04:40:48.876Z,87.50
2023-05-25T04:43:18.361Z,88.90
2023-05-25T04:45:46.017Z,88.10
2023-05-25T04:48:13.586Z,87.80
2023-05-25T04:50:40.429Z,87.20
2023-05-25T04:53:07.455Z,87.50
2023-05-25T04:55:34.427Z,87.70
2023-05-25T04:58:01.326Z,86.20
2023-05-25T05:00:28.228Z,86.80
2023-05-25T05:03:01.562Z,86.10
2023-05-25T05:05:28.548Z,84.50
2023-05-25T05:07:55.784Z,84.10
2023-05-25T05:10:22.652Z,83.40
2023-05-25T05:12:49.496Z,82.00
2023-05-25T05:15:16.482Z,82.50
2023-05-25T05:17:43.383Z,82.20
2023-05-25T05:20:10.672Z,82.40
2023-05-25T05:22:38.483Z,81.70
2023-05-25T05:25:05.712Z,81.90
2023-05-25T05:27:32.817Z,81.80
2023-05-25T05:29:59.799Z,81.80
2023-05-25T05:32:26.867Z,80.30
2023-05-25T05:34:53.774Z,79.90
2023-05-25T05:37:20.882Z,79.30
2023-05-25T05:39:47.793Z,78.00
2023-05-25T05:42:14.636Z,76.60
2023-05-25T05:44:41.481Z,76.00
2023-05-25T05:47:08.344Z,75.50
2023-05-25T05:49:35.169Z,74.80
2023-05-25T05:52:03.967Z,75.20
2023-05-25T05:54:30.812Z,75.30
2023-05-25T05:56:57.674Z,75.10
2023-05-25T05:59:24.495Z,75.30
2023-05-25T06:01:51.388Z,74.90
2023-05-25T06:04:19.551Z,74.30
2023-05-25T06:06:46.441Z,74.40
2023-05-25T06:09:13.898Z,74.30
2023-05-25T06:11:40.871Z,73.90
2023-05-25T06:14:07.738Z,73.50
2023-05-25T06:16:34.679Z,73.30
2023-05-25T06:19:01.620Z,73.00
2023-05-25T06:21:28.682Z,72.60
2023-05-25T06:23:57.802Z,71.70
2023-05-25T06:26:25.040Z,71.60
2023-05-25T06:28:52.442Z,71.40
2023-05-25T06:31:19.338Z,72.30
2023-05-25T06:33:46.204Z,71.50
2023-05-25T06:36:15.680Z,71.40
2023-05-25T06:38:42.828Z,71.00
2023-05-25T06:41:12.857Z,70.30
2023-05-25T06:43:39.794Z,69.90
2023-05-25T06:46:06.805Z,69.40
2023-05-25T06:48:33.712Z,69.00
2023-05-25T06:51:00.711Z,68.80
2023-05-25T06:53:27.642Z,68.80
2023-05-25T06:55:54.482Z,68.90
2023-05-25T06:58:21.343Z,68.20
2023-05-25T07:00:48.231Z,68.20
2023-05-25T07:03:15.171Z,67.70
2023-05-25T07:05:42.467Z,67.30
2023-05-25T07:08:09.591Z,66.90
2023-05-25T07:10:36.432Z,66.20
2023-05-25T07:13:03.331Z,66.10
2023-05-25T07:15:30.383Z,65.70
2023-05-25T07:17:57.473Z,66.00
2023-05-25T07:20:24.613Z,66.40
2023-05-25T07:22:53.367Z,65.70
2023-05-25T07:25:20.423Z,65.70
2023-05-25T07:27:50.510Z,65.30
2023-05-25T07:30:17.453Z,65.30
2023-05-25T07:32:44.440Z,65.00
2023-05-25T07:35:11.289Z,64.30
2023-05-25T07:37:38.146Z,65.00
2023-05-25T07:40:06.226Z,64.40
2023-05-25T07:42:34.538Z,63.70
2023-05-25T07:45:02.340Z,64.60
2023-05-25T07:47:29.536Z,65.50
2023-05-25T07:49:56.358Z,64.80
2023-05-25T07:52:23.209Z,65.60
2023-05-25T07:54:50.146Z,65.30
2023-05-25T07:57:16.989Z,65.10
2023-05-25T07:59:45.011Z,64.40
2023-05-25T08:02:11.942Z,64.50
2023-05-25T08:04:38.876Z,64.00
2023-05-25T08:07:05.803Z,64.00
2023-05-25T08:09:32.674Z,64.40
2023-05-25T08:12:18.498Z,62.60
2023-05-25T08:14:47.097Z,63.00
2023-05-25T08:17:14.038Z,62.70
2023-05-25T08:19:40.993Z,62.30
2023-05-25T08:22:07.835Z,60.90
2023-05-25T08:24:34.711Z,61.20
2023-05-25T08:27:02.070Z,61.20
2023-05-25T08:29:28.920Z,61.30
2023-05-25T08:31:55.728Z,61.10
2023-05-25T08:34:22.929Z,61.30
2023-05-25T08:36:49.882Z,61.20
2023-05-25T08:39:16.854Z,60.40
2023-05-25T08:41:45.072Z,60.00
2023-05-25T08:44:14.312Z,59.00
2023-05-25T08:46:41.743Z,58.20
2023-05-25T08:49:14.025Z,57.80
2023-05-25T08:51:50.850Z,58.10
2023-05-25T08:54:24.763Z,59.20
2023-05-25T08:56:55.363Z,57.70
2023-05-25T08:59:50.684Z,57.90
2023-05-25T09:03:01.248Z,57.00
2023-05-25T09:05:28.314Z,57.50
2023-05-25T09:07:56.478Z,56.90
2023-05-25T09:10:24.816Z,56.90
2023-05-25T09:12:52.449Z,57.40
2023-05-25T09:15:19.307Z,56.60
2023-05-25T09:17:46.263Z,55.90
2023-05-25T09:20:16.660Z,55.40
2023-05-25T09:22:44.481Z,55.80
2023-05-25T09:25:12.989Z,55.70
2023-05-25T09:27:39.946Z,56.50
2023-05-25T09:30:07.792Z,56.10
2023-05-25T09:32:35.527Z,55.70
2023-05-25T09:35:13.318Z,54.60
2023-05-25T09:37:44.172Z,54.90
2023-05-25T09:40:11.549Z,53.90
2023-05-25T09:42:39.748Z,54.30
2023-05-25T09:45:07.217Z,54.00
2023-05-25T09:47:37.156Z,52.90
2023-05-25T09:50:04.376Z,53.50
2023-05-25T09:52:31.694Z,53.80
2023-05-25T09:54:58.676Z,53.80
2023-05-25T09:57:28.092Z,53.90
2023-05-25T09:59:54.944Z,54.10
2023-05-25T10:02:22.278Z,54.20
2023-05-25T10:04:49.239Z,54.10
2023-05-25T10:07:16.438Z,53.40
2023-05-25T10:09:46.471Z,53.30
2023-05-25T10:12:18.951Z,53.60
2023-05-25T10:14:47.216Z,54.00
2023-05-25T10:17:17.014Z,54.50
2023-05-25T10:20:01.221Z,52.70
2023-05-25T10:22:41.004Z,52.10
2023-05-25T10:25:14.529Z,51.00
2023-05-25T10:27:44.640Z,51.10
2023-05-25T10:30:13.986Z,51.00
2023-05-25T10:32:42.672Z,51.60
2023-05-25T10:35:10.398Z,51.40
2023-05-25T10:37:38.655Z,50.50
2023-05-25T10:40:08.611Z,49.50
2023-05-25T10:42:37.463Z,49.00
2023-05-25T10:45:09.191Z,49.60
2023-05-25T10:47:44.063Z,49.40
2023-05-25T10:50:37.439Z,49.10
2023-05-25T10:53:07.769Z,48.70
2023-05-25T10:55:44.887Z,49.10
2023-05-25T10:58:14.438Z,49.20
2023-05-25T11:00:42.115Z,49.00
2023-05-25T11:03:10.157Z,49.70
2023-05-25T11:05:40.942Z,51.10
2023-05-25T11:08:10.110Z,52.00
2023-05-25T11:10:43.515Z,51.80
2023-05-25T11:13:41.193Z,51.10
2023-05-25T11:16:27.497Z,50.90
2023-05-25T11:18:57.960Z,50.00
2023-05-25T11:21:27.621Z,50.80
2023-05-25T11:23:54.745Z,51.20
2023-05-25T11:26:22.941Z,50.80
2023-05-25T11:28:51.906Z,49.40
2023-05-25T11:31:40.617Z,49.70
2023-05-25T11:34:12.279Z,50.50
2023-05-25T11:36:39.671Z,51.40
2023-05-25T11:39:16.977Z,50.70
2023-05-25T11:41:51.429Z,51.30
2023-05-25T11:44:28.289Z,57.00
2023-05-25T11:47:01.720Z,60.00
2023-05-25T11:49:29.019Z,61.80
2023-05-25T11:51:57.587Z,63.40
2023-05-25T11:54:26.504Z,64.40
2023-05-25T11:56:59.331Z,64.90
2023-05-25T11:59:29.768Z,65.70
2023-05-25T12:02:00.261Z,66.40
2023-05-25T12:04:27.854Z,66.80
2023-05-25T12:07:05.932Z,67.60
2023-05-25T12:09:32.950Z,68.10
2023-05-25T12:12:00.778Z,68.40
2023-05-25T12:14:27.764Z,68.60
2023-05-25T12:16:56.007Z,69.80
2023-05-25T12:19:23.144Z,71.00
2023-05-25T12:21:51.995Z,70.70
2023-05-25T12:24:19.347Z,71.00
2023-05-25T12:26:59.723Z,70.40
2023-05-25T12:29:26.702Z,69.20
2023-05-25T12:31:53.672Z,69.50
2023-05-25T12:34:21.543Z,69.50
2023-05-25T12:36:51.673Z,71.60
2023-05-25T12:39:24.660Z,71.60
2023-05-25T12:41:54.831Z,71.40
2023-05-25T12:44:35.810Z,70.60
2023-05-25T12:47:16.857Z,68.60
2023-05-25T12:49:45.414Z,68.30
2023-05-25T12:52:35.664Z,68.00
2023-05-25T12:55:21.011Z,68.30
2023-05-25T12:57:52.477Z,67.80
2023-05-25T13:00:21.256Z,67.10
2023-05-25T13:02:50.570Z,66.50
2023-05-25T13:05:22.506Z,66.70
2023-05-25T13:07:49.931Z,66.10
2023-05-25T13:10:17.804Z,66.40
2023-05-25T13:12:46.358Z,66.30
2023-05-25T13:15:15.679Z,66.30
2023-05-25T13:17:43.738Z,65.70
2023-05-25T13:20:18.580Z,65.80
2023-05-25T13:22:46.647Z,66.10
2023-05-25T13:25:17.354Z,66.10
2023-05-25T13:27:49.495Z,66.00
2023-05-25T13:30:17.318Z,65.40
2023-05-25T13:32:44.469Z,65.00
2023-05-25T13:35:18.609Z,65.10
2023-05-25T13:37:48.427Z,64.70
2023-05-25T13:40:15.389Z,64.50
2023-05-25T13:42:42.188Z,64.30
2023-05-25T13:45:09.757Z,64.30
2023-05-25T13:47:37.012Z,63.60
2023-05-25T13:50:04.643Z,64.20
2023-05-25T13:52:31.725Z,63.60
2023-05-25T13:54:58.577Z,63.30
2023-05-25T13:57:25.411Z,63.40
2023-05-25T13:59:52.206Z,63.40
2023-05-25T14:02:19.183Z,63.70
2023-05-25T14:04:46.140Z,63.50
2023-05-25T14:07:13.140Z,63.20
2023-05-25T14:09:39.978Z,63.30
2023-05-25T14:12:07.024Z,63.40
2023-05-25T14:14:33.951Z,63.10
2023-05-25T14:17:01.406Z,63.00
2023-05-25T14:19:28.688Z,62.80
2023-05-25T14:22:11.790Z,62.70
2023-05-25T14:24:40.624Z,63.00
2023-05-25T14:27:07.548Z,63.20
2023-05-25T14:29:34.683Z,65.50
2023-05-25T14:32:01.862Z,68.50
2023-05-25T14:34:29.573Z,69.70
2023-05-25T14:36:56.513Z,70.60
2023-05-25T14:39:23.418Z,71.50
2023-05-25T14:41:50.341Z,71.70
2023-05-25T14:44:17.190Z,72.20
2023-05-25T14:46:44.040Z,73.20
2023-05-25T14:49:10.945Z,74.00
2023-05-25T14:51:38.124Z,74.40
2023-05-25T14:54:07.149Z,74.10
2023-05-25T14:56:34.441Z,73.90
2023-05-25T14:59:01.341Z,72.70
2023-05-25T15:01:29.519Z,73.40
2023-05-25T15:03:57.046Z,73.90
2023-05-25T15:06:24.310Z,74.30
2023-05-25T15:08:51.448Z,74.80
2023-05-25T15:11:18.604Z,75.20
2023-05-25T15:13:46.017Z,75.30
2023-05-25T15:16:13.891Z,75.20
2023-05-25T15:18:40.791Z,75.20
2023-05-25T15:21:07.729Z,76.30
2023-05-25T15:23:34.730Z,76.50
2023-05-25T15:26:07.616Z,77.60
2023-05-25T15:28:34.784Z,77.50
2023-05-25T15:31:03.143Z,76.30
2023-05-25T15:33:49.559Z,76.50
2023-05-25T15:36:20.482Z,76.90
2023-05-25T15:38:49.300Z,76.50
2023-05-25T15:41:17.289Z,75.60
2023-05-25T15:43:52.692Z,75.40
2023-05-25T15:46:19.809Z,75.70
2023-05-25T15:48:46.795Z,75.90
2023-05-25T15:51:13.642Z,75.90
2023-05-25T15:53:40.499Z,75.80
2023-05-25T15:56:07.965Z,76.00
2023-05-25T15:58:34.834Z,76.10
2023-05-25T16:01:01.891Z,76.20
2023-05-25T16:03:29.488Z,76.40
2023-05-25T16:05:57.035Z,75.80
2023-05-25T16:08:23.981Z,76.10
2023-05-25T16:10:51.001Z,76.10
2023-05-25T16:13:17.836Z,75.90
2023-05-25T16:15:45.033Z,76.30
2023-05-25T16:18:12.134Z,76.00
2023-05-25T16:20:38.985Z,76.40
2023-05-25T16:23:06.468Z,76.10
2023-05-25T16:25:33.419Z,76.20
2023-05-25T16:28:00.286Z,76.00
2023-05-25T16:30:27.157Z,75.50
2023-05-25T16:32:54.118Z,74.90
2023-05-25T16:35:21.654Z,75.50
2023-05-25T16:37:48.542Z,75.60
2023-05-25T16:40:15.704Z,76.10
2023-05-25T16:42:42.833Z,75.80
2023-05-25T16:45:10.036Z,75.50
2023-05-25T16:47:36.866Z,75.50
2023-05-25T16:50:03.943Z,75.70
2023-05-25T16:52:30.814Z,75.40
2023-05-25T16:54:59.234Z,75.90
2023-05-25T16:57:26.205Z,75.80
2023-05-25T16:59:53.807Z,76.00
2023-05-25T17:02:20.852Z,76.10
2023-05-25T17:04:47.732Z,76.30
2023-05-25T17:07:14.614Z,76.30
2023-05-25T17:09:41.399Z,77.00
2023-05-25T17:12:08.525Z,76.40
2023-05-25T17:14:35.371Z,76.50
2023-05-25T17:17:02.200Z,77.30
2023-05-25T17:19:29.144Z,77.00
2023-05-25T17:21:56.417Z,76.20
2023-05-25T17:24:23.256Z,76.50
2023-05-25T17:26:51.542Z,76.80
2023-05-25T17:29:18.403Z,76.90
2023-05-25T17:31:47.040Z,77.50
2023-05-25T17:34:15.601Z,78.20
2023-05-25T17:36:43.003Z,78.90
2023-05-25T17:39:09.902Z,79.00
2023-05-25T17:41:36.719Z,78.00
2023-05-25T17:44:03.568Z,78.00
2023-05-25T17:46:30.540Z,78.40
2023-05-25T17:48:57.523Z,78.30
2023-05-25T17:51:24.333Z,77.70
2023-05-25T17:53:51.150Z,78.20
2023-05-25T17:56:17.958Z,78.50
2023-05-25T17:58:47.887Z,78.90
2023-05-25T18:01:15.442Z,79.60
2023-05-25T18:03:42.667Z,80.40
2023-05-25T18:06:10.203Z,80.60
2023-05-25T18:08:37.125Z,80.40
2023-05-25T18:11:04.150Z,80.20
2023-05-25T18:13:31.009Z,80.30
2023-05-25T18:15:57.823Z,80.70
2023-05-25T18:18:25.005Z,81.40
2023-05-25T18:20:51.881Z,81.60
2023-05-25T18:23:18.791Z,81.60
2023-05-25T18:25:46.125Z,81.50
2023-05-25T18:28:15.084Z,81.80
2023-05-25T18:30:45.606Z,82.50
2023-05-25T18:33:12.770Z,83.10
2023-05-25T18:35:40.069Z,83.40
2023-05-25T18:38:07.025Z,83.60
2023-05-25T18:40:33.934Z,84.10
2023-05-25T18:43:00.940Z,84.70
2023-05-25T18:45:27.871Z,85.00
2023-05-25T18:47:54.783Z,85.30
2023-05-25T18:50:21.744Z,85.60
2023-05-25T18:52:51.194Z,85.40
2023-05-25T18:55:18.903Z,85.70
2023-05-25T18:57:45.840Z,86.10
2023-05-25T19:00:13.363Z,86.30
2023-05-25T19:02:40.828Z,86.40
2023-05-25T19:05:08.524Z,86.50
2023-05-25T19:07:44.191Z,86.50
2023-05-25T19:10:18.077Z,86.00
2023-05-25T19:12:44.909Z,86.10
2023-05-25T19:15:11.857Z,86.00
2023-05-25T19:17:38.710Z,85.70
2023-05-25T19:20:06.323Z,85.90
2023-05-25T19:22:33.312Z,86.00
2023-05-25T19:25:01.314Z,86.50
2023-05-25T19:27:28.329Z,87.10
2023-05-25T19:29:55.177Z,87.50
2023-05-25T19:32:22.065Z,87.80
2023-05-25T19:34:48.924Z,87.90
2023-05-25T19:37:16.018Z,88.10
2023-05-25T19:39:42.915Z,88.40
2023-05-25T19:42:09.770Z,88.30
2023-05-25T19:44:36.669Z,88.30
2023-05-25T19:47:03.519Z,88.60
2023-05-25T19:49:30.799Z,88.60
2023-05-25T19:51:57.711Z,88.40
2023-05-25T19:54:24.538Z,88.30
2023-05-25T19:56:52.452Z,88.20
2023-05-25T19:59:21.214Z,88.00
2023-05-25T20:01:48.235Z,88.80
2023-05-25T20:04:15.215Z,89.50
2023-05-25T20:06:42.142Z,90.00
2023-05-25T20:09:12.486Z,90.00
2023-05-25T20:11:39.510Z,90.20
2023-05-25T20:14:07.992Z,90.40
2023-05-25T20:16:35.007Z,90.50
2023-05-25T20:19:02.368Z,90.80
2023-05-25T20:21:30.592Z,91.10
2023-05-25T20:23:57.821Z,91.30
2023-05-25T20:26:24.713Z,91.50
2023-05-25T20:28:51.506Z,91.70
2023-05-25T20:31:18.608Z,91.70
2023-05-25T20:33:45.626Z,91.60
2023-05-25T20:36:13.251Z,91.60
2023-05-25T20:38:45.400Z,91.60
2023-05-25T20:41:12.386Z,91.90
2023-05-25T20:43:39.555Z,91.90
2023-05-25T20:46:09.562Z,92.10
2023-05-25T20:48:38.603Z,92.40
2023-05-25T20:51:05.939Z,92.60
2023-05-25T20:53:32.754Z,92.60
2023-05-25T20:56:01.505Z,92.40
2023-05-25T20:58:28.373Z,92.60
2023-05-25T21:00:55.479Z,92.80
2023-05-25T21:03:22.425Z,93.00
2023-05-25T21:05:49.353Z,93.20
2023-05-25T21:08:16.349Z,93.40
2023-05-25T21:10:43.265Z,93.80
2023-05-25T21:13:10.111Z,93.70
2023-05-25T21:15:36.928Z,93.70
2023-05-25T21:18:05.591Z,94.00
2023-05-25T21:20:33.171Z,94.20
2023-05-25T21:23:00.706Z,94.50
2023-05-25T21:25:27.527Z,94.80
2023-05-25T21:27:56.830Z,94.90
2023-05-25T21:30:24.507Z,95.10
2023-05-25T21:32:51.730Z,95.30
2023-05-25T21:35:18.734Z,95.40
2023-05-25T21:37:45.996Z,95.50
2023-05-25T21:40:13.060Z,95.70
2023-05-25T21:42:39.894Z,95.90
2023-05-25T21:45:07.309Z,95.90
2023-05-25T21:47:34.137Z,96.10
2023-05-25T21:50:01.016Z,96.30
2023-05-25T21:52:27.840Z,96.30
2023-05-25T21:54:54.724Z,96.50
2023-05-25T21:57:21.698Z,96.70
2023-05-25T21:59:48.520Z,96.80
2023-05-25T22:02:15.476Z,96.70
2023-05-25T22:04:42.376Z,96.80
2023-05-25T22:07:09.175Z,97.10
2023-05-25T22:09:36.069Z,97.10
2023-05-25T22:12:03.024Z,97.20
2023-05-25T22:14:29.984Z,97.30
2023-05-25T22:16:56.892Z,97.30
2023-05-25T22:19:23.718Z,97.60
2023-05-25T22:21:50.537Z,97.50
2023-05-25T22:24:17.438Z,97.60
2023-05-25T22:26:44.421Z,97.30
2023-05-25T22:29:12.006Z,97.40
2023-05-25T22:31:38.919Z,97.50
2023-05-25T22:34:05.866Z,97.60
2023-05-25T22:36:32.738Z,97.70
2023-05-25T22:38:59.628Z,97.80
2023-05-25T22:41:26.600Z,97.70
2023-05-25T22:43:53.457Z,97.80
2023-05-25T22:46:21.009Z,97.80
2023-05-25T22:48:47.914Z,98.00
2023-05-25T22:51:14.844Z,98.10
2023-05-25T22:53:41.707Z,98.00
2023-05-25T22:56:08.647Z,98.10
2023-05-25T22:58:35.470Z,98.40
2023-05-25T23:01:02.278Z,98.40
2023-05-25T23:03:29.981Z,98.20
2023-05-25T23:05:57.039Z,98.20
2023-05-25T23:08:23.936Z,98.10
2023-05-25T23:10:50.872Z,98.30
2023-05-25T23:13:19.197Z,98.40
2023-05-25T23:15:47.641Z,98.10
2023-05-25T23:18:14.582Z,98.10
2023-05-25T23:20:41.860Z,98.30
2023-05-25T23:23:08.908Z,98.40
2023-05-25T23:25:36.525Z,98.40
2023-05-25T23:28:03.376Z,98.50
2023-05-25T23:30:30.247Z,98.10
2023-05-25T23:32:57.148Z,97.90
2023-05-25T23:35:24.150Z,97.80
2023-05-25T23:37:52.064Z,98.10
2023-05-25T23:40:19.110Z,98.10
2023-05-25T23:42:46.096Z,97.80
2023-05-25T23:45:13.705Z,97.90
2023-05-25T23:47:40.838Z,97.50
2023-05-25T23:50:08.189Z,97.70
2023-05-25T23:52:35.212Z,97.80
2023-05-25T23:55:02.429Z,97.90
2023-05-25T23:57:29.419Z,97.40
2023-05-25T23:59:56.278Z,97.70
