createdAt,value
2023-01-21T00:00:09.843Z,52.34
2023-01-21T00:02:36.409Z,52.58
2023-01-21T00:05:02.982Z,52.38
2023-01-21T00:07:29.918Z,52.47
2023-01-21T00:09:56.377Z,52.64
2023-01-21T00:12:22.912Z,52.35
2023-01-21T00:14:49.392Z,52.43
2023-01-21T00:17:15.880Z,52.53
2023-01-21T00:19:42.441Z,52.63
2023-01-21T00:22:09.024Z,52.59
2023-01-21T00:24:35.570Z,52.93
2023-01-21T00:27:02.065Z,52.62
2023-01-21T00:29:28.820Z,52.91
2023-01-21T00:31:55.340Z,52.70
2023-01-21T00:34:21.878Z,52.74
2023-01-21T00:36:48.367Z,52.64
2023-01-21T00:39:14.852Z,52.89
2023-01-21T00:41:41.300Z,52.91
2023-01-21T00:44:07.854Z,52.80
2023-01-21T00:46:34.318Z,52.88
2023-01-21T00:49:00.882Z,52.97
2023-01-21T00:51:27.664Z,53.23
2023-01-21T00:53:54.109Z,52.05
2023-01-21T00:56:20.719Z,52.99
2023-01-21T00:58:47.512Z,52.94
2023-01-21T01:01:16.446Z,52.00
2023-01-21T01:03:43.691Z,53.13
2023-01-21T01:06:14.186Z,52.74
2023-01-21T01:08:40.800Z,53.06
2023-01-21T01:11:07.385Z,52.57
2023-01-21T01:13:35.400Z,52.94
2023-01-21T01:16:02.676Z,52.74
2023-01-21T01:18:32.706Z,52.67
2023-01-21T01:20:59.409Z,52.70
2023-01-21T01:23:26.173Z,52.95
2023-01-21T01:26:00.772Z,52.58
2023-01-21T01:28:28.570Z,52.63
2023-01-21T01:30:55.281Z,52.59
2023-01-21T01:33:22.094Z,51.87
2023-01-21T01:35:48.954Z,52.59
2023-01-21T01:38:16.009Z,51.87
2023-01-21T01:40:43.245Z,52.63
2023-01-21T01:43:18.872Z,52.96
2023-01-21T01:45:47.751Z,53.09
2023-01-21T01:48:18.905Z,53.33
2023-01-21T01:50:47.411Z,53.60
2023-01-21T01:53:16.038Z,53.83
2023-01-21T01:55:42.946Z,54.01
2023-01-21T01:58:13.995Z,54.38
2023-01-21T02:00:40.638Z,54.30
2023-01-21T02:03:26.067Z,54.35
2023-01-21T02:05:54.140Z,54.58
2023-01-21T02:08:22.064Z,54.66
2023-01-21T02:10:49.171Z,54.73
2023-01-21T02:13:16.853Z,55.37
2023-01-21T02:15:59.291Z,54.79
2023-01-21T02:19:08.035Z,54.59
2023-01-21T02:21:52.529Z,55.09
2023-01-21T02:24:43.218Z,54.95
2023-01-21T02:27:09.635Z,55.48
2023-01-21T02:29:52.441Z,55.50
2023-01-21T02:32:39.713Z,55.75
2023-01-21T02:35:23.891Z,55.33
2023-01-21T02:38:07.008Z,56.00
2023-01-21T02:41:07.449Z,55.53
2023-01-21T02:43:55.688Z,55.39
2023-01-21T02:46:30.826Z,56.25
2023-01-21T02:49:02.960Z,56.47
2023-01-21T02:51:29.429Z,56.34
2023-01-21T02:53:55.923Z,56.21
2023-01-21T02:56:25.599Z,56.38
2023-01-21T02:59:03.503Z,56.52
2023-01-21T03:02:24.115Z,55.88
2023-01-21T03:05:18.575Z,56.20
2023-01-21T03:08:04.076Z,56.74
2023-01-21T03:10:40.421Z,57.44
2023-01-21T03:13:48.915Z,57.57
2023-01-21T03:16:38.651Z,57.73
2023-01-21T03:19:11.669Z,57.83
2023-01-21T03:21:38.805Z,58.00
2023-01-21T03:24:06.653Z,58.17
2023-01-21T03:26:41.607Z,57.98
2023-01-21T03:29:13.763Z,58.42
2023-01-21T03:31:43.431Z,58.32
2023-01-21T03:34:13.981Z,58.62
2023-01-21T03:36:51.599Z,58.16
2023-01-21T03:39:33.277Z,58.35
2023-01-21T03:42:00.881Z,58.41
2023-01-21T03:44:27.607Z,58.53
2023-01-21T03:47:07.524Z,58.18
2023-01-21T03:49:55.905Z,58.45
2023-01-21T03:52:25.279Z,58.50
2023-01-21T03:54:51.975Z,58.34
2023-01-21T03:57:18.616Z,58.40
2023-01-21T03:59:45.239Z,58.63
2023-01-21T04:02:12.126Z,58.19
2023-01-21T04:04:38.759Z,58.36
2023-01-21T04:07:05.293Z,58.48
2023-01-21T04:09:31.829Z,58.15
2023-01-21T04:12:00.401Z,58.43
2023-01-21T04:14:27.377Z,58.64
2023-01-21T04:16:53.868Z,58.62
2023-01-21T04:19:20.445Z,58.25
2023-01-21T04:21:46.953Z,58.23
2023-01-21T04:24:13.432Z,58.36
2023-01-21T04:26:39.891Z,58.36
2023-01-21T04:29:06.452Z,58.01
2023-01-21T04:31:33.003Z,58.36
2023-01-21T04:33:59.490Z,58.26
2023-01-21T04:36:26.087Z,57.91
2023-01-21T04:38:52.534Z,58.13
2023-01-21T04:41:19.138Z,58.07
2023-01-21T04:43:45.563Z,57.87
2023-01-21T04:46:12.205Z,57.74
2023-01-21T04:48:38.739Z,57.80
2023-01-21T04:51:06.558Z,57.83
2023-01-21T04:53:33.126Z,57.81
2023-01-21T04:55:59.587Z,57.75
2023-01-21T04:58:27.442Z,57.39
2023-01-21T05:00:55.388Z,57.38
2023-01-21T05:03:21.924Z,57.21
2023-01-21T05:05:48.655Z,57.39
2023-01-21T05:08:15.080Z,57.17
2023-01-21T05:10:41.534Z,57.00
2023-01-21T05:13:07.981Z,57.12
2023-01-21T05:15:34.510Z,56.97
2023-01-21T05:18:01.018Z,57.06
2023-01-21T05:20:27.531Z,56.78
2023-01-21T05:22:53.993Z,56.87
2023-01-21T05:25:20.448Z,57.00
2023-01-21T05:27:54.842Z,56.67
2023-01-21T05:30:21.557Z,56.59
2023-01-21T05:32:54.869Z,56.65
2023-01-21T05:35:22.478Z,56.78
2023-01-21T05:37:49.035Z,56.76
2023-01-21T05:40:17.176Z,56.61
2023-01-21T05:42:44.377Z,56.66
2023-01-21T05:45:11.709Z,56.85
2023-01-21T05:47:38.329Z,56.34
2023-01-21T05:50:05.996Z,56.28
2023-01-21T05:52:32.481Z,56.29
2023-01-21T05:55:02.277Z,56.69
2023-01-21T05:57:29.957Z,56.60
2023-01-21T05:59:56.519Z,56.65
2023-01-21T06:02:23.506Z,56.44
2023-01-21T06:04:50.051Z,56.38
2023-01-21T06:07:16.569Z,56.43
2023-01-21T06:09:43.020Z,56.38
2023-01-21T06:12:09.562Z,56.20
2023-01-21T06:14:36.011Z,56.23
2023-01-21T06:17:02.521Z,55.94
2023-01-21T06:19:29.019Z,56.29
2023-01-21T06:21:55.512Z,56.19
2023-01-21T06:24:21.956Z,56.21
2023-01-21T06:26:48.416Z,55.97
2023-01-21T06:29:14.877Z,55.93
2023-01-21T06:31:41.513Z,56.14
2023-01-21T06:34:09.093Z,56.10
2023-01-21T06:36:36.419Z,56.32
2023-01-21T06:39:02.924Z,56.06
2023-01-21T06:41:29.384Z,56.25
2023-01-21T06:43:55.849Z,56.29
2023-01-21T06:46:22.333Z,56.26
2023-01-21T06:48:48.861Z,55.88
2023-01-21T06:51:15.401Z,55.94
2023-01-21T06:53:41.891Z,55.76
2023-01-21T06:56:08.317Z,55.44
2023-01-21T06:58:34.804Z,55.37
2023-01-21T07:01:01.561Z,55.23
2023-01-21T07:03:29.180Z,54.33
2023-01-21T07:05:55.817Z,55.33
2023-01-21T07:08:22.723Z,55.49
2023-01-21T07:10:49.136Z,54.31
2023-01-21T07:13:15.597Z,54.84
2023-01-21T07:15:42.165Z,54.89
2023-01-21T07:18:08.663Z,54.85
2023-01-21T07:20:35.264Z,54.80
2023-01-21T07:23:01.806Z,54.67
2023-01-21T07:25:28.281Z,54.37
2023-01-21T07:27:54.750Z,54.60
2023-01-21T07:30:21.472Z,54.78
2023-01-21T07:32:48.232Z,54.79
2023-01-21T07:35:15.222Z,54.72
2023-01-21T07:37:42.031Z,54.66
2023-01-21T07:40:09.021Z,54.59
2023-01-21T07:42:38.546Z,54.99
2023-01-21T07:45:05.550Z,54.72
2023-01-21T07:47:32.010Z,54.49
2023-01-21T07:49:58.504Z,54.56
2023-01-21T07:52:25.029Z,54.79
2023-01-21T07:54:51.522Z,54.78
2023-01-21T07:57:17.996Z,54.81
2023-01-21T07:59:44.491Z,54.81
2023-01-21T08:02:12.350Z,54.69
2023-01-21T08:04:38.872Z,54.97
2023-01-21T08:07:11.929Z,54.90
2023-01-21T08:09:39.733Z,54.65
2023-01-21T08:12:07.617Z,54.82
2023-01-21T08:14:34.211Z,54.81
2023-01-21T08:17:01.379Z,54.65
2023-01-21T08:19:27.925Z,55.03
2023-01-21T08:21:54.396Z,54.90
2023-01-21T08:24:20.989Z,54.97
2023-01-21T08:26:48.611Z,55.21
2023-01-21T08:29:15.328Z,58.70
2023-01-21T08:31:41.872Z,61.49
2023-01-21T08:34:08.380Z,63.10
2023-01-21T08:36:34.918Z,64.39
2023-01-21T08:39:06.323Z,65.96
2023-01-21T08:41:33.493Z,67.77
2023-01-21T08:44:00.031Z,68.17
2023-01-21T08:46:26.542Z,68.88
2023-01-21T08:48:53.025Z,66.33
2023-01-21T08:51:19.620Z,60.11
2023-01-21T08:53:48.916Z,56.39
2023-01-21T08:56:15.574Z,54.79
2023-01-21T08:58:42.852Z,53.07
2023-01-21T09:01:12.001Z,52.41
2023-01-21T09:03:38.749Z,51.97
2023-01-21T09:06:05.815Z,53.66
2023-01-21T09:08:32.544Z,52.32
2023-01-21T09:11:03.805Z,52.49
2023-01-21T09:13:33.245Z,52.43
2023-01-21T09:16:00.769Z,52.57
2023-01-21T09:18:27.422Z,52.56
2023-01-21T09:20:53.968Z,52.86
2023-01-21T09:23:26.755Z,52.86
2023-01-21T09:26:00.999Z,53.07
2023-01-21T09:28:27.764Z,53.28
2023-01-21T09:30:58.498Z,53.00
2023-01-21T09:33:26.048Z,53.44
2023-01-21T09:35:54.456Z,53.32
2023-01-21T09:38:20.936Z,53.83
2023-01-21T09:40:47.507Z,53.58
2023-01-21T09:43:21.612Z,53.70
2023-01-21T09:45:49.493Z,53.85
2023-01-21T09:48:27.702Z,53.91
2023-01-21T09:50:56.095Z,54.14
2023-01-21T09:53:32.452Z,54.19
2023-01-21T09:56:02.680Z,54.32
2023-01-21T09:58:42.200Z,54.42
2023-01-21T10:01:32.463Z,54.42
2023-01-21T10:04:44.379Z,54.17
2023-01-21T10:07:32.852Z,54.34
2023-01-21T10:10:35.916Z,54.27
2023-01-21T10:13:32.590Z,54.07
2023-01-21T10:16:17.336Z,54.48
2023-01-21T10:18:47.780Z,54.53
2023-01-21T10:21:17.127Z,54.64
2023-01-21T10:23:52.466Z,54.51
2023-01-21T10:26:18.948Z,54.45
2023-01-21T10:28:53.263Z,54.61
2023-01-21T10:31:26.319Z,54.74
2023-01-21T10:33:53.339Z,54.67
2023-01-21T10:36:50.809Z,54.45
2023-01-21T10:39:39.298Z,54.30
2023-01-21T10:42:24.287Z,54.95
2023-01-21T10:44:59.775Z,54.97
2023-01-21T10:47:36.734Z,55.02
2023-01-21T10:50:21.230Z,55.25
2023-01-21T10:52:55.643Z,55.17
2023-01-21T10:55:30.979Z,55.00
2023-01-21T10:58:05.028Z,55.24
2023-01-21T11:00:43.038Z,54.83
2023-01-21T11:03:38.897Z,54.95
2023-01-21T11:06:08.531Z,54.78
2023-01-21T11:08:35.450Z,55.00
2023-01-21T11:11:05.399Z,54.73
2023-01-21T11:13:31.967Z,55.23
2023-01-21T11:15:59.804Z,55.24
2023-01-21T11:18:26.399Z,54.96
2023-01-21T11:20:57.594Z,54.78
2023-01-21T11:23:32.883Z,54.94
2023-01-21T11:26:04.843Z,54.68
2023-01-21T11:28:31.606Z,54.95
2023-01-21T11:31:04.014Z,54.33
2023-01-21T11:33:30.632Z,54.54
2023-01-21T11:35:58.434Z,54.68
2023-01-21T11:38:26.178Z,54.15
2023-01-21T11:41:20.177Z,53.98
2023-01-21T11:43:55.403Z,54.14
2023-01-21T11:46:39.707Z,54.05
2023-01-21T11:49:09.207Z,53.99
2023-01-21T11:51:36.742Z,54.13
2023-01-21T11:54:15.292Z,54.01
2023-01-21T11:56:56.212Z,54.19
2023-01-21T11:59:35.786Z,54.38
2023-01-21T12:02:27.282Z,54.29
2023-01-21T12:05:12.141Z,54.31
2023-01-21T12:07:42.080Z,53.99
2023-01-21T12:10:24.305Z,54.09
2023-01-21T12:13:21.955Z,54.15
2023-01-21T12:15:54.662Z,54.32
2023-01-21T12:18:46.067Z,54.13
2023-01-21T12:21:21.660Z,54.08
2023-01-21T12:23:54.530Z,53.61
2023-01-21T12:26:36.957Z,53.76
2023-01-21T12:29:31.556Z,53.77
2023-01-21T12:32:06.189Z,53.81
2023-01-21T12:34:43.569Z,53.86
2023-01-21T12:37:16.260Z,53.36
2023-01-21T12:39:44.359Z,53.37
2023-01-21T12:42:27.329Z,53.24
2023-01-21T12:45:04.838Z,53.45
2023-01-21T12:47:54.650Z,53.11
2023-01-21T12:50:32.018Z,53.32
2023-01-21T12:53:16.406Z,53.10
2023-01-21T12:56:09.195Z,53.07
2023-01-21T12:58:44.265Z,53.22
2023-01-21T13:01:15.924Z,53.02
2023-01-21T13:04:18.557Z,53.34
2023-01-21T13:06:55.903Z,53.19
2023-01-21T13:09:29.335Z,53.08
2023-01-21T13:12:04.532Z,53.26
2023-01-21T13:14:38.869Z,52.91
2023-01-21T13:17:29.345Z,52.87
2023-01-21T13:19:55.808Z,53.49
2023-01-21T13:22:45.288Z,53.29
2023-01-21T13:25:52.596Z,53.45
2023-01-21T13:28:37.246Z,53.42
2023-01-21T13:31:16.328Z,53.36
2023-01-21T13:33:58.491Z,53.39
2023-01-21T13:37:17.563Z,53.30
2023-01-21T13:39:50.024Z,53.20
2023-01-21T13:42:29.798Z,53.15
2023-01-21T13:45:14.809Z,53.29
2023-01-21T13:48:04.641Z,53.05
2023-01-21T13:50:58.451Z,53.33
2023-01-21T13:53:41.769Z,53.37
2023-01-21T13:56:40.544Z,53.15
2023-01-21T13:59:16.434Z,53.49
2023-01-21T14:01:49.680Z,53.18
2023-01-21T14:04:37.248Z,53.07
2023-01-21T14:07:15.908Z,53.07
2023-01-21T14:09:52.134Z,53.06
2023-01-21T14:12:18.582Z,53.31
2023-01-21T14:15:03.897Z,53.35
2023-01-21T14:17:50.713Z,52.95
2023-01-21T14:20:23.538Z,53.27
2023-01-21T14:22:55.867Z,53.28
2023-01-21T14:25:22.335Z,53.10
2023-01-21T14:28:27.138Z,53.22
2023-01-21T14:31:10.961Z,53.30
2023-01-21T14:33:49.366Z,53.30
2023-01-21T14:36:29.444Z,52.81
2023-01-21T14:39:13.348Z,53.18
2023-01-21T14:42:06.706Z,53.25
2023-01-21T14:44:51.285Z,52.87
2023-01-21T14:47:42.000Z,53.09
2023-01-21T14:50:09.095Z,52.87
2023-01-21T14:52:46.652Z,53.14
2023-01-21T14:55:31.318Z,52.95
2023-01-21T14:58:00.774Z,52.73
2023-01-21T15:00:37.756Z,52.85
2023-01-21T15:03:58.687Z,52.84
2023-01-21T15:06:28.634Z,52.72
2023-01-21T15:09:00.279Z,52.82
2023-01-21T15:11:31.904Z,52.55
2023-01-21T15:14:01.433Z,52.46
2023-01-21T15:16:27.936Z,52.23
2023-01-21T15:19:12.743Z,52.61
2023-01-21T15:21:45.111Z,52.27
2023-01-21T15:24:24.446Z,52.51
2023-01-21T15:27:14.264Z,52.66
2023-01-21T15:29:56.940Z,52.45
2023-01-21T15:32:46.229Z,52.40
2023-01-21T15:35:34.406Z,52.51
2023-01-21T15:38:10.836Z,52.74
2023-01-21T15:40:44.330Z,52.58
2023-01-21T15:43:35.450Z,52.69
2023-01-21T15:46:32.498Z,53.02
2023-01-21T15:49:25.112Z,52.90
2023-01-21T15:52:42.171Z,52.74
2023-01-21T15:55:39.397Z,52.75
2023-01-21T15:58:14.727Z,52.88
2023-01-21T16:01:02.992Z,53.13
2023-01-21T16:03:41.700Z,53.45
2023-01-21T16:06:08.121Z,53.52
2023-01-21T16:08:46.244Z,53.11
2023-01-21T16:11:40.652Z,53.39
2023-01-21T16:14:22.931Z,53.35
2023-01-21T16:17:08.207Z,53.52
2023-01-21T16:19:40.094Z,53.29
2023-01-21T16:22:11.290Z,53.34
2023-01-21T16:24:43.626Z,53.64
2023-01-21T16:27:18.204Z,53.69
2023-01-21T16:29:45.039Z,53.77
2023-01-21T16:32:18.386Z,52.91
2023-01-21T16:34:45.494Z,53.64
2023-01-21T16:37:14.918Z,53.78
2023-01-21T16:39:42.805Z,53.56
2023-01-21T16:42:24.024Z,53.82
2023-01-21T16:44:51.362Z,54.03
2023-01-21T16:47:23.218Z,54.02
2023-01-21T16:49:49.759Z,53.68
2023-01-21T16:52:20.124Z,53.82
2023-01-21T16:54:56.383Z,54.13
2023-01-21T16:57:31.653Z,54.13
2023-01-21T16:59:59.133Z,54.38
2023-01-21T17:02:32.259Z,54.09
2023-01-21T17:05:02.486Z,54.25
2023-01-21T17:07:37.744Z,54.59
2023-01-21T17:10:07.747Z,54.65
2023-01-21T17:12:36.488Z,54.54
2023-01-21T17:15:38.571Z,54.10
2023-01-21T17:18:20.516Z,54.76
2023-01-21T17:20:51.363Z,54.69
2023-01-21T17:23:21.907Z,54.83
2023-01-21T17:25:57.356Z,54.88
2023-01-21T17:28:37.933Z,54.68
2023-01-21T17:31:15.037Z,54.54
2023-01-21T17:33:44.833Z,54.89
2023-01-21T17:36:16.057Z,55.11
2023-01-21T17:38:44.969Z,55.10
2023-01-21T17:41:28.356Z,54.75
2023-01-21T17:43:56.851Z,55.00
2023-01-21T17:46:24.501Z,55.24
2023-01-21T17:48:55.206Z,55.37
2023-01-21T17:51:27.873Z,55.37
2023-01-21T17:53:59.058Z,55.53
2023-01-21T17:56:41.334Z,55.20
2023-01-21T17:59:31.555Z,55.33
2023-01-21T18:01:58.280Z,55.42
2023-01-21T18:04:24.797Z,54.19
2023-01-21T18:06:53.169Z,55.62
2023-01-21T18:09:22.552Z,55.70
2023-01-21T18:11:51.009Z,55.67
2023-01-21T18:14:23.217Z,55.72
2023-01-21T18:16:50.241Z,55.80
2023-01-21T18:19:33.253Z,55.29
2023-01-21T18:22:01.546Z,55.61
2023-01-21T18:24:28.762Z,55.95
2023-01-21T18:26:57.447Z,55.82
2023-01-21T18:29:28.602Z,55.53
2023-01-21T18:31:55.289Z,55.62
2023-01-21T18:34:21.948Z,55.67
2023-01-21T18:36:48.979Z,55.74
2023-01-21T18:39:20.078Z,55.97
2023-01-21T18:41:47.309Z,55.94
2023-01-21T18:44:15.052Z,55.91
2023-01-21T18:46:43.320Z,56.04
2023-01-21T18:49:20.752Z,55.65
2023-01-21T18:51:47.506Z,54.35
2023-01-21T18:54:15.410Z,55.33
2023-01-21T18:56:43.187Z,55.90
2023-01-21T18:59:19.241Z,55.45
2023-01-21T19:01:46.176Z,55.53
2023-01-21T19:04:15.915Z,55.83
2023-01-21T19:06:43.033Z,55.55
2023-01-21T19:09:24.804Z,55.55
2023-01-21T19:11:52.137Z,55.63
2023-01-21T19:14:18.894Z,55.77
2023-01-21T19:16:45.906Z,54.72
2023-01-21T19:19:19.043Z,55.59
2023-01-21T19:21:46.432Z,55.71
