createdAt,value
2022-07-29T00:02:02.144Z,18.1
2022-07-29T00:04:49.594Z,18
2022-07-29T00:07:41.208Z,17.9
2022-07-29T00:10:29.082Z,17.9
2022-07-29T00:13:16.703Z,17.8
2022-07-29T00:16:05.249Z,17.8
2022-07-29T00:18:52.956Z,17.7
2022-07-29T00:21:40.384Z,17.7
2022-07-29T00:24:28.329Z,17.6
2022-07-29T00:27:15.792Z,17.6
2022-07-29T00:30:04.127Z,17.5
2022-07-29T00:32:53.490Z,17.5
2022-07-29T00:35:41.056Z,17.5
2022-07-29T00:38:29.528Z,17.4
2022-07-29T00:41:16.922Z,17.4
2022-07-29T00:44:04.957Z,17.3
2022-07-29T00:46:52.498Z,17.3
2022-07-29T00:49:40.734Z,17.3
2022-07-29T00:52:28.511Z,17.2
2022-07-29T00:55:15.876Z,17.2
2022-07-29T00:58:03.488Z,17.2
2022-07-29T01:00:52.465Z,17.1
2022-07-29T01:03:40.418Z,17
2022-07-29T01:06:27.840Z,17
2022-07-29T01:09:16.058Z,16.9
2022-07-29T01:12:24.191Z,16.9
2022-07-29T01:15:14.903Z,16.9
2022-07-29T01:18:02.466Z,16.8
2022-07-29T01:20:57.768Z,16.8
2022-07-29T01:24:07.705Z,16.8
2022-07-29T01:27:16.307Z,16.7
2022-07-29T01:30:24.799Z,16.7
2022-07-29T01:33:15.716Z,16.7
2022-07-29T01:36:34.092Z,16.7
2022-07-29T01:39:29.195Z,16.6
2022-07-29T01:42:24.694Z,18.2
2022-07-29T01:45:18.252Z,20
2022-07-29T01:48:11.700Z,19.6
2022-07-29T01:51:04.400Z,19
2022-07-29T01:53:58.204Z,18.4
2022-07-29T01:56:50.812Z,18
2022-07-29T01:59:41.967Z,17.7
2022-07-29T02:02:32.890Z,17.4
2022-07-29T02:05:24.287Z,17.2
2022-07-29T02:08:14.985Z,18.4
2022-07-29T02:11:05.348Z,19.9
2022-07-29T02:13:54.724Z,19.5
2022-07-29T02:16:43.776Z,18.9
2022-07-29T02:19:33.049Z,18.4
2022-07-29T02:22:23.468Z,18
2022-07-29T02:25:13.903Z,17.6
2022-07-29T02:28:03.511Z,18
2022-07-29T02:30:53.072Z,20.1
2022-07-29T02:33:43.336Z,20.1
2022-07-29T02:36:33.171Z,19.5
2022-07-29T02:39:21.591Z,18.8
2022-07-29T02:42:13.143Z,18.3
2022-07-29T02:45:03.297Z,17.9
2022-07-29T02:47:52.084Z,17.5
2022-07-29T02:50:43.638Z,18.7
2022-07-29T02:53:36.210Z,20.1
2022-07-29T02:56:27.878Z,19.7
2022-07-29T02:59:20.611Z,18.9
2022-07-29T03:02:13.497Z,18.3
2022-07-29T03:05:02.781Z,17.9
2022-07-29T03:07:53.938Z,17.6
2022-07-29T03:10:44.742Z,19.4
2022-07-29T03:13:32.833Z,20
2022-07-29T03:16:22.520Z,19.4
2022-07-29T03:19:11.807Z,18.7
2022-07-29T03:21:59.971Z,18.2
2022-07-29T03:24:47.763Z,17.7
2022-07-29T03:27:35.159Z,18.5
2022-07-29T03:30:23.128Z,20.3
2022-07-29T03:33:13.413Z,20
2022-07-29T03:36:01.772Z,19.3
2022-07-29T03:38:49.336Z,18.6
2022-07-29T03:41:36.969Z,18.1
2022-07-29T03:44:27.268Z,17.8
2022-07-29T03:47:16.816Z,19.7
2022-07-29T03:50:10.699Z,20.1
2022-07-29T03:53:00.649Z,19.4
2022-07-29T03:55:49.036Z,18.7
2022-07-29T03:58:44.905Z,18.1
2022-07-29T04:01:32.814Z,18
2022-07-29T04:04:21.169Z,20
2022-07-29T04:07:08.861Z,20.3
2022-07-29T04:09:58.623Z,19.6
2022-07-29T04:12:46.856Z,18.8
2022-07-29T04:15:34.555Z,18.3
2022-07-29T04:18:22.411Z,18.1
2022-07-29T04:21:11.194Z,19.8
2022-07-29T04:23:58.613Z,20.2
2022-07-29T04:26:46.168Z,19.5
2022-07-29T04:29:33.995Z,18.9
2022-07-29T04:32:21.512Z,18.3
2022-07-29T04:35:09.513Z,18
2022-07-29T04:37:56.828Z,17.7
2022-07-29T04:40:44.300Z,18.7
2022-07-29T04:43:36.731Z,20.5
2022-07-29T04:46:24.813Z,20.3
2022-07-29T04:49:13.084Z,19.6
2022-07-29T04:52:00.649Z,18.9
2022-07-29T04:54:48.431Z,18.5
2022-07-29T04:57:36.112Z,18.2
2022-07-29T05:00:23.838Z,17.9
2022-07-29T05:03:19.712Z,18.8
2022-07-29T05:06:07.178Z,20.5
2022-07-29T05:08:54.656Z,20.4
2022-07-29T05:11:42.064Z,19.8
2022-07-29T05:14:29.498Z,19.2
2022-07-29T05:17:17.483Z,18.8
2022-07-29T05:20:05.428Z,18.5
2022-07-29T05:22:54.114Z,18.3
2022-07-29T05:25:44.106Z,18.1
2022-07-29T05:28:32.633Z,18
2022-07-29T05:31:20.502Z,18.8
2022-07-29T05:34:07.863Z,20.4
2022-07-29T05:36:55.505Z,20.4
2022-07-29T05:39:47.167Z,19.9
2022-07-29T05:42:36.720Z,19.5
2022-07-29T05:45:24.482Z,19.2
2022-07-29T05:48:13.155Z,18.9
2022-07-29T05:51:00.633Z,18.7
2022-07-29T05:53:48.834Z,18.6
2022-07-29T05:56:36.294Z,18.5
2022-07-29T05:59:28.299Z,18.5
2022-07-29T06:02:17.729Z,18.5
2022-07-29T06:05:05.483Z,18.5
2022-07-29T06:07:58.011Z,18.5
2022-07-29T06:10:45.494Z,18.5
2022-07-29T06:13:32.934Z,18.6
2022-07-29T06:16:29.976Z,18.6
2022-07-29T06:19:18.220Z,18.7
2022-07-29T06:22:06.395Z,18.7
2022-07-29T06:24:54.052Z,18.8
2022-07-29T06:27:41.549Z,18.9
2022-07-29T06:30:29.082Z,19
2022-07-29T06:33:16.604Z,19.1
2022-07-29T06:36:05.191Z,19.2
2022-07-29T06:38:53.571Z,19.3
2022-07-29T06:41:41.291Z,19.5
2022-07-29T06:44:32.145Z,19.6
2022-07-29T06:47:19.616Z,19.7
2022-07-29T06:50:07.799Z,19.8
2022-07-29T06:52:57.976Z,20
2022-07-29T06:55:45.597Z,20.1
2022-07-29T06:58:33.051Z,20.3
2022-07-29T07:01:21.611Z,20.4
2022-07-29T07:04:09.947Z,20.6
2022-07-29T07:06:58.733Z,20.8
2022-07-29T07:09:46.617Z,21
2022-07-29T07:12:34.082Z,21.2
2022-07-29T07:15:21.622Z,21.4
2022-07-29T07:18:09.229Z,21.5
2022-07-29T07:20:57.040Z,21.7
2022-07-29T07:23:45.089Z,21.8
2022-07-29T07:26:32.531Z,21.9
2022-07-29T07:29:20.034Z,22
2022-07-29T07:32:07.473Z,22.1
2022-07-29T07:34:55.014Z,22.2
2022-07-29T07:37:43.275Z,22.3
2022-07-29T07:40:30.837Z,22.3
2022-07-29T07:43:18.606Z,22.4
2022-07-29T07:46:06.294Z,22.5
2022-07-29T07:48:54.272Z,22.5
2022-07-29T07:51:42.014Z,22.6
2022-07-29T07:54:38.515Z,22.7
2022-07-29T07:57:26.327Z,22.8
2022-07-29T08:00:14.130Z,22.8
2022-07-29T08:03:03.205Z,22.9
2022-07-29T08:06:04.335Z,22.9
2022-07-29T08:08:56.254Z,23
2022-07-29T08:11:52.239Z,23
2022-07-29T08:14:40.282Z,23.1
2022-07-29T08:17:27.737Z,23.1
2022-07-29T08:20:15.301Z,23.2
2022-07-29T08:23:02.927Z,23.2
2022-07-29T08:25:52.544Z,23.3
2022-07-29T08:28:42.403Z,23.3
2022-07-29T08:31:31.449Z,23.3
2022-07-29T08:34:18.908Z,23.4
2022-07-29T08:37:14.376Z,23.5
2022-07-29T08:40:01.849Z,23.5
2022-07-29T08:42:52.029Z,23.6
2022-07-29T08:45:39.855Z,23.6
2022-07-29T08:48:37.011Z,23.7
2022-07-29T08:51:30.888Z,23.8
2022-07-29T08:54:21.487Z,23.9
2022-07-29T08:57:10.957Z,23.9
2022-07-29T09:00:06.432Z,24
2022-07-29T09:02:56.736Z,24
2022-07-29T09:05:48.144Z,24
2022-07-29T09:08:37.687Z,24.1
2022-07-29T09:11:25.534Z,24.1
2022-07-29T09:14:14.505Z,24.2
2022-07-29T09:17:02.690Z,24.4
2022-07-29T09:19:50.408Z,24.4
2022-07-29T09:22:41.827Z,24.5
2022-07-29T09:25:34.631Z,24.5
2022-07-29T09:28:24.636Z,24.6
2022-07-29T09:31:13.270Z,24.7
2022-07-29T09:34:00.797Z,24.7
2022-07-29T09:36:49.745Z,24.8
2022-07-29T09:39:39.494Z,24.9
2022-07-29T09:42:31.238Z,24.9
2022-07-29T09:45:19.430Z,25
2022-07-29T09:48:16.965Z,25
2022-07-29T09:51:07.404Z,24.9
2022-07-29T09:54:04.051Z,24.9
2022-07-29T09:57:08.804Z,24.8
2022-07-29T10:00:08.451Z,24.8
2022-07-29T10:02:58.453Z,24.7
2022-07-29T10:05:48.086Z,24.8
2022-07-29T10:08:51.731Z,24.7
2022-07-29T10:11:49.618Z,24.7
2022-07-29T10:14:56.791Z,24.8
2022-07-29T10:17:44.530Z,24.9
2022-07-29T10:20:33.895Z,25.2
2022-07-29T10:23:22.126Z,25.6
2022-07-29T10:26:12.063Z,25.9
2022-07-29T10:29:00.286Z,26.2
2022-07-29T10:31:48.122Z,26.6
2022-07-29T10:34:48.596Z,27
2022-07-29T10:37:53.067Z,27.5
2022-07-29T10:41:01.511Z,27.8
2022-07-29T10:44:22.840Z,28.3
2022-07-29T10:47:12.996Z,28.6
2022-07-29T10:50:16.956Z,29
2022-07-29T10:53:04.957Z,29.2
2022-07-29T10:55:56.684Z,29.2
2022-07-29T10:58:44.556Z,29
2022-07-29T11:02:36.564Z,28.8
2022-07-29T11:05:39.899Z,28.5
2022-07-29T11:08:44.003Z,28.4
2022-07-29T11:12:03.131Z,28.5
2022-07-29T11:15:33.083Z,28.9
2022-07-29T11:18:39.623Z,29.4
2022-07-29T11:22:08.462Z,29.7
2022-07-29T11:25:17.163Z,30
2022-07-29T11:28:05.559Z,29.9
2022-07-29T11:31:01.003Z,29.7
2022-07-29T11:33:55.956Z,29.6
2022-07-29T11:37:03.411Z,29.4
2022-07-29T11:40:24.098Z,29.3
2022-07-29T11:43:13.101Z,29.2
2022-07-29T11:46:32.173Z,29.2
2022-07-29T11:49:34.357Z,29.3
2022-07-29T11:52:21.914Z,29.2
2022-07-29T11:55:19.484Z,29.1
2022-07-29T11:58:10.219Z,28.9
2022-07-29T12:00:58.171Z,28.9
2022-07-29T12:03:46.636Z,29
2022-07-29T12:06:49.730Z,29.2
2022-07-29T12:09:40.281Z,29.2
2022-07-29T12:12:36.715Z,29.3
2022-07-29T12:15:25.080Z,29.4
2022-07-29T12:18:43.987Z,30.1
2022-07-29T12:21:41.577Z,30.7
2022-07-29T12:24:42.117Z,31
2022-07-29T12:27:32.695Z,31.1
2022-07-29T12:30:29.162Z,31.3
2022-07-29T12:33:27.638Z,31.8
2022-07-29T12:36:17.917Z,32.3
2022-07-29T12:39:06.136Z,32.9
2022-07-29T12:42:04.009Z,33.4
2022-07-29T12:44:58.023Z,33.7
2022-07-29T12:47:46.130Z,34.1
2022-07-29T12:50:38.305Z,34.3
2022-07-29T12:53:44.444Z,34.6
2022-07-29T12:56:51.002Z,34.9
2022-07-29T12:59:45.514Z,35.2
2022-07-29T13:02:46.945Z,35.6
2022-07-29T13:05:45.675Z,36.8
2022-07-29T13:08:36.108Z,38.4
2022-07-29T13:11:23.715Z,39.7
2022-07-29T13:14:15.280Z,40.4
2022-07-29T13:17:17.718Z,41.4
2022-07-29T13:20:08.634Z,41.6
2022-07-29T13:22:58.934Z,41.6
2022-07-29T13:25:47.088Z,41.4
2022-07-29T13:28:35.053Z,41.2
2022-07-29T13:31:22.465Z,41.4
2022-07-29T13:34:11.065Z,41.7
2022-07-29T13:36:58.913Z,41.9
2022-07-29T13:39:51.580Z,42.3
2022-07-29T13:42:41.482Z,42.9
2022-07-29T13:45:29.317Z,42.6
2022-07-29T13:48:16.974Z,42.2
2022-07-29T13:51:04.847Z,42.1
2022-07-29T13:53:52.477Z,42.2
2022-07-29T13:56:39.923Z,42.4
2022-07-29T13:59:27.336Z,42.9
2022-07-29T14:02:15.628Z,43.5
2022-07-29T14:05:08.053Z,43.8
2022-07-29T14:07:56.622Z,44.2
2022-07-29T14:10:44.123Z,44.4
2022-07-29T14:13:31.544Z,44.7
2022-07-29T14:16:19.756Z,45
2022-07-29T14:19:07.144Z,45.4
2022-07-29T14:21:56.036Z,45.1
2022-07-29T14:24:45.581Z,44.7
2022-07-29T14:27:37.710Z,44.2
2022-07-29T14:30:26.566Z,44
2022-07-29T14:33:14.489Z,44.3
2022-07-29T14:36:01.973Z,45
2022-07-29T14:38:50.192Z,45.4
2022-07-29T14:41:37.627Z,45.9
2022-07-29T14:44:25.409Z,46.4
2022-07-29T14:47:16.562Z,46.3
2022-07-29T14:50:05.328Z,46.1
2022-07-29T14:52:54.602Z,46.2
2022-07-29T14:55:42.092Z,45.8
2022-07-29T14:58:30.197Z,45
2022-07-29T15:01:17.660Z,44.2
2022-07-29T15:04:05.084Z,43.4
2022-07-29T15:06:52.503Z,42.7
2022-07-29T15:09:47.534Z,41.9
2022-07-29T15:12:37.457Z,41.5
2022-07-29T15:15:26.384Z,41.5
2022-07-29T15:18:14.296Z,41.4
2022-07-29T15:21:03.934Z,41.4
2022-07-29T15:23:52.448Z,41.5
2022-07-29T15:26:39.917Z,41.9
2022-07-29T15:29:27.930Z,41.8
2022-07-29T15:32:15.504Z,41.8
2022-07-29T15:35:03.092Z,41.8
2022-07-29T15:37:51.554Z,42.2
2022-07-29T15:40:39.308Z,42.8
2022-07-29T15:43:28.404Z,43.2
2022-07-29T15:46:15.956Z,43.7
2022-07-29T15:49:46.507Z,44.4
2022-07-29T15:52:35.127Z,44.4
2022-07-29T15:55:22.580Z,44.5
2022-07-29T15:58:10.440Z,44.7
2022-07-29T16:00:58.158Z,45
2022-07-29T16:03:46.361Z,44.7
2022-07-29T16:06:34.041Z,44.5
2022-07-29T16:09:24.697Z,44.7
2022-07-29T16:12:15.463Z,45.2
2022-07-29T16:15:09.079Z,45.6
2022-07-29T16:17:57.315Z,46.2
2022-07-29T16:20:45.872Z,46.5
2022-07-29T16:23:33.601Z,46.6
2022-07-29T16:26:21.016Z,46.2
2022-07-29T16:29:08.410Z,45.5
2022-07-29T16:31:56.128Z,44.7
2022-07-29T16:34:43.553Z,44.1
2022-07-29T16:37:31.272Z,44
2022-07-29T16:40:21.046Z,44.2
2022-07-29T16:43:08.922Z,44.5
2022-07-29T16:45:56.406Z,45
2022-07-29T16:48:43.967Z,45
2022-07-29T16:51:33.630Z,45.1
2022-07-29T16:54:21.115Z,45.4
2022-07-29T16:57:08.829Z,45.7
2022-07-29T16:59:56.748Z,45.6
2022-07-29T17:02:44.127Z,45.5
2022-07-29T17:05:53.769Z,45.5
2022-07-29T17:08:42.036Z,45.4
2022-07-29T17:11:53.687Z,45.2
2022-07-29T17:14:42.147Z,44.9
2022-07-29T17:17:38.570Z,44.6
2022-07-29T17:20:26.843Z,44.3
2022-07-29T17:23:14.721Z,43.9
2022-07-29T17:26:02.589Z,43.4
2022-07-29T17:28:50.116Z,43.1
2022-07-29T17:31:37.540Z,42.9
2022-07-29T17:34:25.496Z,42.8
2022-07-29T17:37:14.112Z,42.7
2022-07-29T17:40:02.048Z,42.3
2022-07-29T17:42:51.832Z,41.8
2022-07-29T17:45:50.287Z,41
2022-07-29T17:48:38.373Z,40.3
2022-07-29T17:51:26.084Z,39.6
2022-07-29T17:54:14.425Z,39
2022-07-29T17:57:02.131Z,38.6
2022-07-29T17:59:49.697Z,38.3
2022-07-29T18:02:37.175Z,37.9
2022-07-29T18:05:25.360Z,37.6
2022-07-29T18:08:13.897Z,37.5
2022-07-29T18:11:02.054Z,37.3
2022-07-29T18:13:50.330Z,37.1
2022-07-29T18:16:37.906Z,37
2022-07-29T18:19:25.763Z,36.7
2022-07-29T18:22:14.340Z,36.5
2022-07-29T18:25:02.075Z,36.5
2022-07-29T18:27:50.763Z,36.3
2022-07-29T18:30:38.800Z,36.2
2022-07-29T18:33:27.256Z,36.1
2022-07-29T18:36:17.110Z,36
2022-07-29T18:39:04.856Z,35.9
2022-07-29T18:41:52.448Z,34.8
2022-07-29T18:44:43.818Z,33.2
2022-07-29T18:47:37.060Z,31.8
2022-07-29T18:50:29.632Z,30.7
2022-07-29T18:53:17.809Z,29.8
2022-07-29T18:56:05.406Z,29.1
2022-07-29T18:58:52.946Z,28.4
2022-07-29T19:01:40.539Z,27.9
2022-07-29T19:04:28.301Z,27.4
2022-07-29T19:07:16.339Z,27.1
2022-07-29T19:10:06.487Z,26.7
2022-07-29T19:12:54.747Z,26.4
2022-07-29T19:15:42.597Z,26.1
2022-07-29T19:18:30.905Z,25.8
2022-07-29T19:21:18.484Z,25.6
2022-07-29T19:24:08.512Z,25.4
2022-07-29T19:26:59.313Z,25.2
2022-07-29T19:29:47.068Z,25.1
2022-07-29T19:32:34.680Z,25
2022-07-29T19:35:22.480Z,24.9
2022-07-29T19:38:12.673Z,24.7
2022-07-29T19:41:00.132Z,24.6
2022-07-29T19:43:50.994Z,24.5
2022-07-29T19:46:39.937Z,24.4
2022-07-29T19:49:29.982Z,24.3
2022-07-29T19:52:22.275Z,24.2
2022-07-29T19:55:09.934Z,24.1
2022-07-29T19:57:57.797Z,24
2022-07-29T20:00:47.124Z,24
2022-07-29T20:03:34.577Z,23.9
2022-07-29T20:06:22.340Z,23.8
2022-07-29T20:09:20.345Z,23.7
2022-07-29T20:12:07.985Z,23.6
2022-07-29T20:14:57.010Z,23.6
2022-07-29T20:17:44.634Z,23.5
2022-07-29T20:20:32.066Z,23.4
2022-07-29T20:23:19.629Z,23.3
2022-07-29T20:26:09.784Z,23.2
2022-07-29T20:28:58.497Z,23.2
2022-07-29T20:31:46.302Z,23.1
2022-07-29T20:34:41.152Z,23
2022-07-29T20:37:28.915Z,22.9
2022-07-29T20:40:17.240Z,22.9
2022-07-29T20:43:04.719Z,22.8
2022-07-29T20:45:53.884Z,22.8
2022-07-29T20:48:41.471Z,22.8
2022-07-29T20:51:29.591Z,22.7
2022-07-29T20:54:17.249Z,22.6
2022-07-29T20:57:04.993Z,22.6
2022-07-29T20:59:52.421Z,22.5
2022-07-29T21:02:39.973Z,22.5
2022-07-29T21:05:28.955Z,22.4
2022-07-29T21:08:17.498Z,22.4
2022-07-29T21:11:04.978Z,22.2
2022-07-29T21:13:52.661Z,22.2
2022-07-29T21:16:40.183Z,22.1
2022-07-29T21:19:27.701Z,22
2022-07-29T21:22:15.127Z,21.9
2022-07-29T21:25:03.486Z,21.8
2022-07-29T21:27:51.733Z,21.8
2022-07-29T21:31:11.013Z,21.7
2022-07-29T21:34:00.901Z,21.6
2022-07-29T21:36:49.001Z,21.6
2022-07-29T21:39:36.960Z,21.5
2022-07-29T21:42:24.726Z,21.5
2022-07-29T21:45:13.020Z,21.4
2022-07-29T21:48:00.824Z,21.3
2022-07-29T21:50:48.520Z,21.3
2022-07-29T21:53:36.753Z,21.2
2022-07-29T21:56:27.823Z,21.2
2022-07-29T21:59:15.673Z,21.1
2022-07-29T22:02:03.147Z,21
2022-07-29T22:04:50.798Z,21
2022-07-29T22:07:55.817Z,21
2022-07-29T22:10:44.356Z,20.9
2022-07-29T22:13:32.146Z,20.8
2022-07-29T22:16:19.684Z,20.8
2022-07-29T22:19:07.229Z,20.7
2022-07-29T22:21:54.972Z,20.7
2022-07-29T22:24:43.031Z,20.6
2022-07-29T22:27:30.531Z,20.6
2022-07-29T22:30:19.251Z,20.5
2022-07-29T22:33:06.694Z,20.5
2022-07-29T22:35:54.220Z,20.5
2022-07-29T22:38:41.721Z,20.4
2022-07-29T22:41:29.520Z,20.4
2022-07-29T22:44:17.690Z,20.4
2022-07-29T22:47:05.043Z,20.4
2022-07-29T22:49:52.844Z,20.3
2022-07-29T22:52:40.898Z,20.3
2022-07-29T22:55:28.304Z,20.2
2022-07-29T22:58:15.725Z,20.2
2022-07-29T23:01:03.216Z,20.1
2022-07-29T23:03:51.559Z,20.1
2022-07-29T23:06:39.567Z,20.1
2022-07-29T23:09:27.256Z,20
2022-07-29T23:12:15.409Z,20.1
2022-07-29T23:15:04.481Z,20.1
2022-07-29T23:17:52.767Z,20.1
2022-07-29T23:20:40.256Z,20.1
2022-07-29T23:23:32.250Z,20
2022-07-29T23:26:20.120Z,20
2022-07-29T23:29:07.552Z,20
2022-07-29T23:31:55.028Z,20
2022-07-29T23:34:47.624Z,19.9
2022-07-29T23:37:35.131Z,19.9
2022-07-29T23:40:22.616Z,19.9
2022-07-29T23:43:11.475Z,19.8
2022-07-29T23:45:58.991Z,19.8
2022-07-29T23:48:46.484Z,19.8
2022-07-29T23:51:33.948Z,19.7
2022-07-29T23:54:21.476Z,19.7
2022-07-29T23:57:08.895Z,19.7
2022-07-29T23:59:56.488Z,19.6
