createdAt,value
2018-07-27T00:02:29.581Z,5.13
2018-07-27T00:05:03.130Z,4.90
2018-07-27T00:10:59.082Z,4.90
2018-07-27T00:20:01.641Z,5.17
2018-07-27T00:22:31.765Z,5.20
2018-07-27T00:25:01.932Z,5.20
2018-07-27T00:27:33.518Z,4.90
2018-07-27T00:30:28.258Z,5.30
2018-07-27T00:33:00.644Z,5.27
2018-07-27T00:38:38.395Z,5.20
2018-07-27T00:44:33.346Z,5.60
2018-07-27T00:50:35.570Z,5.50
2018-07-27T00:59:45.322Z,6.13
2018-07-27T01:05:24.211Z,6.70
2018-07-27T01:09:34.470Z,7.10
2018-07-27T01:15:12.257Z,6.77
2018-07-27T01:17:42.392Z,6.57
2018-07-27T01:20:12.548Z,6.43
2018-07-27T01:22:43.496Z,6.70
2018-07-27T01:25:29.098Z,6.87
2018-07-27T01:34:14.867Z,6.73
2018-07-27T01:36:46.499Z,6.63
2018-07-27T01:42:24.240Z,7.00
2018-07-27T01:44:57.950Z,7.33
2018-07-27T01:49:08.471Z,7.37
2018-07-27T01:51:39.157Z,6.60
2018-07-27T01:54:17.118Z,7.20
2018-07-27T02:00:07.823Z,6.43
2018-07-27T02:02:38.663Z,7.20
2018-07-27T02:05:08.881Z,6.97
2018-07-27T02:07:39.072Z,6.87
2018-07-27T02:10:09.252Z,6.67
2018-07-27T02:12:39.745Z,6.40
2018-07-27T02:15:15.920Z,6.90
2018-07-27T02:17:46.044Z,7.00
2018-07-27T02:20:16.163Z,6.83
2018-07-27T02:22:46.381Z,6.90
2018-07-27T02:25:24.985Z,7.20
2018-07-27T02:31:28.005Z,6.97
2018-07-27T02:44:01.740Z,6.97
2018-07-27T02:56:07.876Z,7.30
2018-07-27T02:58:38.949Z,7.33
2018-07-27T03:01:10.216Z,7.30
2018-07-27T03:03:41.028Z,7.63
2018-07-27T03:07:32.248Z,7.83
2018-07-27T03:19:27.758Z,7.70
2018-07-27T03:21:57.876Z,7.77
2018-07-27T03:27:46.664Z,7.73
2018-07-27T03:30:17.148Z,7.40
2018-07-27T03:32:48.095Z,7.70
2018-07-27T03:38:36.845Z,7.30
2018-07-27T03:41:06.976Z,7.97
2018-07-27T03:44:02.594Z,7.33
2018-07-27T03:46:32.840Z,7.40
2018-07-27T03:49:02.936Z,7.80
2018-07-27T03:51:33.076Z,7.57
2018-07-27T03:54:03.233Z,7.43
2018-07-27T03:56:33.348Z,7.53
2018-07-27T03:59:03.570Z,7.33
2018-07-27T04:01:33.672Z,7.27
2018-07-27T04:04:03.834Z,7.30
2018-07-27T04:06:33.941Z,7.17
2018-07-27T04:09:06.112Z,7.77
2018-07-27T04:11:36.230Z,7.40
2018-07-27T04:14:06.413Z,7.50
2018-07-27T04:16:36.535Z,7.33
2018-07-27T04:19:06.796Z,7.17
2018-07-27T04:21:36.912Z,7.33
2018-07-27T04:24:07.094Z,7.17
2018-07-27T04:26:37.192Z,7.07
2018-07-27T04:29:07.288Z,7.43
2018-07-27T04:31:37.397Z,7.53
2018-07-27T04:34:07.547Z,7.27
2018-07-27T04:36:37.722Z,7.43
2018-07-27T04:39:10.244Z,7.53
2018-07-27T04:41:40.397Z,7.77
2018-07-27T04:44:10.516Z,7.97
2018-07-27T04:46:40.675Z,7.73
2018-07-27T04:49:10.821Z,7.27
2018-07-27T04:51:41.024Z,7.13
2018-07-27T04:54:11.162Z,7.10
2018-07-27T04:56:41.368Z,7.43
2018-07-27T04:59:11.437Z,8.57
2018-07-27T05:01:41.540Z,7.10
2018-07-27T05:04:11.645Z,7.00
2018-07-27T05:06:41.751Z,6.80
2018-07-27T05:09:16.976Z,6.70
2018-07-27T05:11:47.118Z,6.87
2018-07-27T05:14:17.168Z,6.90
2018-07-27T05:16:47.350Z,7.17
2018-07-27T05:19:17.537Z,6.00
2018-07-27T05:21:47.643Z,6.10
2018-07-27T05:24:18.771Z,6.00
2018-07-27T05:26:48.936Z,6.00
2018-07-27T05:29:19.026Z,5.10
2018-07-27T05:31:49.272Z,5.60
2018-07-27T05:34:19.404Z,5.20
2018-07-27T05:36:49.492Z,5.17
2018-07-27T05:39:19.605Z,5.63
2018-07-27T05:41:49.749Z,5.40
2018-07-27T05:44:19.844Z,5.47
2018-07-27T05:46:49.988Z,4.87
2018-07-27T05:49:20.056Z,5.17
2018-07-27T05:51:50.212Z,5.20
2018-07-27T05:54:20.316Z,5.20
2018-07-27T05:56:50.471Z,5.20
2018-07-27T05:59:20.645Z,5.00
2018-07-27T06:04:27.872Z,5.53
2018-07-27T06:06:57.989Z,4.97
2018-07-27T06:09:28.080Z,5.10
2018-07-27T06:11:58.328Z,5.00
2018-07-27T06:14:28.430Z,5.33
2018-07-27T06:16:58.637Z,5.03
2018-07-27T06:19:28.742Z,5.10
2018-07-27T06:21:58.836Z,5.10
2018-07-27T06:24:45.777Z,5.03
2018-07-27T06:27:16.573Z,5.10
2018-07-27T06:29:47.408Z,5.33
2018-07-27T06:32:18.140Z,5.60
2018-07-27T06:34:48.267Z,5.83
2018-07-27T06:37:18.545Z,6.20
2018-07-27T06:39:48.646Z,5.53
2018-07-27T06:42:18.785Z,5.03
2018-07-27T06:44:48.871Z,5.17
2018-07-27T06:47:18.996Z,5.40
2018-07-27T06:49:49.085Z,5.30
2018-07-27T06:52:19.212Z,5.07
2018-07-27T06:54:49.268Z,4.87
2018-07-27T06:57:19.378Z,4.63
2018-07-27T06:59:49.504Z,4.63
2018-07-27T07:02:19.613Z,4.73
2018-07-27T07:04:49.760Z,4.90
2018-07-27T07:07:19.897Z,4.97
2018-07-27T07:09:49.992Z,5.00
2018-07-27T07:12:20.300Z,4.80
2018-07-27T07:14:50.422Z,4.70
2018-07-27T07:17:20.504Z,5.03
2018-07-27T07:19:50.741Z,5.27
2018-07-27T07:22:20.936Z,4.77
2018-07-27T07:24:51.373Z,5.03
2018-07-27T07:27:21.594Z,4.90
2018-07-27T07:29:51.514Z,4.80
2018-07-27T07:32:21.541Z,5.20
2018-07-27T07:34:51.695Z,4.50
2018-07-27T07:37:22.029Z,4.95
2018-07-27T07:39:52.363Z,4.83
2018-07-27T07:42:22.512Z,5.05
2018-07-27T07:44:52.609Z,5.00
2018-07-27T07:47:22.943Z,4.75
2018-07-27T07:49:53.084Z,5.20
2018-07-27T07:52:23.278Z,5.20
2018-07-27T07:54:53.452Z,4.67
2018-07-27T07:57:23.691Z,4.62
2018-07-27T07:59:53.760Z,4.67
2018-07-27T08:02:23.992Z,4.62
2018-07-27T08:04:54.112Z,4.55
2018-07-27T08:07:24.228Z,4.80
2018-07-27T08:09:54.628Z,5.05
2018-07-27T08:12:25.006Z,5.22
2018-07-27T08:14:55.164Z,4.60
2018-07-27T08:17:25.386Z,4.45
2018-07-27T08:19:55.472Z,4.50
2018-07-27T08:22:25.592Z,4.58
2018-07-27T08:24:56.052Z,4.58
2018-07-27T08:27:26.176Z,4.45
2018-07-27T08:29:56.449Z,4.53
2018-07-27T08:32:26.546Z,6.62
2018-07-27T08:34:56.708Z,8.00
2018-07-27T08:37:26.920Z,19.67
2018-07-27T08:39:57.134Z,17.15
2018-07-27T08:42:27.561Z,7.20
2018-07-27T08:44:57.384Z,6.53
2018-07-27T08:47:27.448Z,5.67
2018-07-27T08:49:57.779Z,7.40
2018-07-27T08:52:27.958Z,6.05
2018-07-27T08:54:58.060Z,7.97
2018-07-27T08:57:28.182Z,5.97
2018-07-27T08:59:58.259Z,6.78
2018-07-27T09:02:28.416Z,5.75
2018-07-27T09:04:58.588Z,5.53
2018-07-27T09:07:28.668Z,5.83
2018-07-27T09:09:58.884Z,5.67
2018-07-27T09:12:28.963Z,5.42
2018-07-27T09:14:59.252Z,5.70
2018-07-27T09:17:29.618Z,5.35
2018-07-27T09:20:00.636Z,4.87
2018-07-27T09:22:30.964Z,5.30
2018-07-27T09:25:01.460Z,5.30
2018-07-27T09:27:31.394Z,5.20
2018-07-27T09:30:01.503Z,5.95
2018-07-27T09:32:31.604Z,5.80
2018-07-27T09:35:01.767Z,5.50
2018-07-27T09:37:31.876Z,5.65
2018-07-27T09:40:02.013Z,5.20
2018-07-27T09:42:32.104Z,5.87
2018-07-27T09:45:02.399Z,5.60
2018-07-27T09:47:32.546Z,6.03
2018-07-27T09:50:02.688Z,5.67
2018-07-27T09:52:32.763Z,31.50
2018-07-27T09:55:02.987Z,19.37
2018-07-27T09:57:33.334Z,11.12
2018-07-27T10:00:05.054Z,7.87
2018-07-27T10:02:35.158Z,17.48
2018-07-27T10:05:05.725Z,20.00
2018-07-27T10:07:36.172Z,15.85
2018-07-27T10:10:06.848Z,8.40
2018-07-27T10:12:37.344Z,12.13
2018-07-27T10:15:08.441Z,23.12
2018-07-27T10:17:38.611Z,11.93
2018-07-27T10:20:09.457Z,11.00
2018-07-27T10:22:39.958Z,7.83
2018-07-27T10:25:10.418Z,7.75
2018-07-27T10:27:40.550Z,7.17
2018-07-27T10:30:10.640Z,17.62
2018-07-27T10:32:40.852Z,18.15
2018-07-27T10:35:11.088Z,10.70
2018-07-27T10:37:41.400Z,11.60
2018-07-27T10:40:11.816Z,9.38
2018-07-27T10:42:41.916Z,8.83
2018-07-27T10:45:12.045Z,7.60
2018-07-27T10:47:42.286Z,5.35
2018-07-27T10:50:12.452Z,4.50
2018-07-27T10:52:42.588Z,4.72
2018-07-27T10:55:12.705Z,5.40
2018-07-27T10:57:42.820Z,5.37
2018-07-27T11:00:14.787Z,5.87
2018-07-27T11:02:44.898Z,5.35
2018-07-27T11:05:14.984Z,5.50
2018-07-27T11:07:45.140Z,4.92
2018-07-27T11:10:15.244Z,4.90
2018-07-27T11:12:45.351Z,5.15
2018-07-27T11:15:15.578Z,4.55
2018-07-27T11:17:45.723Z,4.85
2018-07-27T11:20:15.841Z,4.47
2018-07-27T11:22:45.923Z,4.45
2018-07-27T11:25:16.021Z,4.70
2018-07-27T11:27:46.096Z,4.90
2018-07-27T11:30:16.176Z,3.98
2018-07-27T11:32:46.393Z,3.85
2018-07-27T11:35:16.476Z,4.05
2018-07-27T11:37:46.588Z,4.42
2018-07-27T11:40:16.744Z,4.78
2018-07-27T11:42:46.860Z,4.37
2018-07-27T11:45:16.978Z,4.80
2018-07-27T11:47:47.178Z,4.95
2018-07-27T11:50:17.444Z,4.62
2018-07-27T11:52:47.808Z,5.05
2018-07-27T11:55:18.293Z,4.83
2018-07-27T11:57:48.776Z,5.15
2018-07-27T12:00:18.608Z,4.08
2018-07-27T12:02:48.580Z,3.50
2018-07-27T12:05:18.648Z,3.50
2018-07-27T12:07:48.737Z,3.70
2018-07-27T12:10:18.880Z,3.85
2018-07-27T12:12:48.952Z,3.73
2018-07-27T12:15:19.253Z,3.90
2018-07-27T12:17:49.108Z,4.10
2018-07-27T12:20:19.209Z,3.60
2018-07-27T12:22:49.280Z,4.00
2018-07-27T12:25:19.408Z,4.33
2018-07-27T12:27:49.468Z,4.70
2018-07-27T12:30:19.550Z,4.07
2018-07-27T12:32:49.620Z,4.30
2018-07-27T12:35:19.820Z,4.40
2018-07-27T12:37:49.924Z,3.77
2018-07-27T12:40:20.435Z,3.87
2018-07-27T12:42:50.590Z,3.90
2018-07-27T12:45:21.008Z,3.90
2018-07-27T12:47:52.124Z,3.80
2018-07-27T12:50:22.812Z,4.40
2018-07-27T12:52:53.287Z,4.10
2018-07-27T12:55:23.895Z,4.50
2018-07-27T12:57:54.526Z,4.63
2018-07-27T13:00:24.960Z,8.43
2018-07-27T13:02:55.320Z,6.50
2018-07-27T13:05:25.436Z,7.40
2018-07-27T13:07:56.321Z,5.93
2018-07-27T13:10:27.063Z,5.80
2018-07-27T13:12:57.132Z,4.80
2018-07-27T13:15:27.845Z,4.60
2018-07-27T13:17:57.996Z,4.20
2018-07-27T13:20:54.101Z,5.00
2018-07-27T13:23:25.412Z,4.17
2018-07-27T13:28:46.224Z,4.00
2018-07-27T13:31:16.327Z,3.63
2018-07-27T13:34:51.108Z,4.00
2018-07-27T13:37:22.648Z,3.77
2018-07-27T13:39:56.115Z,3.60
2018-07-27T13:42:27.821Z,3.60
2018-07-27T13:44:59.520Z,3.60
2018-07-27T13:47:29.827Z,3.77
2018-07-27T13:50:00.655Z,3.80
2018-07-27T13:52:31.113Z,3.67
2018-07-27T13:55:01.193Z,3.50
2018-07-27T13:57:31.981Z,3.50
2018-07-27T14:00:02.071Z,3.40
2018-07-27T14:02:32.253Z,3.60
2018-07-27T14:05:02.358Z,3.70
2018-07-27T14:07:33.281Z,3.50
2018-07-27T14:10:03.419Z,3.50
2018-07-27T14:12:33.587Z,3.60
2018-07-27T14:15:03.713Z,8.70
2018-07-27T14:17:33.913Z,28.07
2018-07-27T14:20:04.068Z,8.03
2018-07-27T14:22:34.182Z,4.20
2018-07-27T14:25:04.379Z,4.00
2018-07-27T14:27:34.492Z,3.60
2018-07-27T14:30:05.048Z,3.63
2018-07-27T14:32:35.183Z,3.70
2018-07-27T14:35:05.354Z,3.50
2018-07-27T14:37:35.445Z,3.50
2018-07-27T14:40:05.986Z,3.60
2018-07-27T14:42:36.564Z,3.80
2018-07-27T14:45:06.902Z,3.73
2018-07-27T14:47:36.988Z,3.60
2018-07-27T14:50:07.505Z,3.53
2018-07-27T14:52:37.464Z,4.10
2018-07-27T14:55:07.612Z,4.20
2018-07-27T14:57:38.125Z,4.10
2018-07-27T15:00:08.792Z,3.90
2018-07-27T15:02:39.170Z,4.37
2018-07-27T15:05:09.650Z,4.13
2018-07-27T15:07:39.930Z,4.03
2018-07-27T15:10:10.582Z,4.03
2018-07-27T15:12:40.800Z,4.50
2018-07-27T15:15:11.085Z,4.83
2018-07-27T15:17:41.512Z,4.53
2018-07-27T15:20:11.745Z,4.77
2018-07-27T15:22:41.976Z,4.47
2018-07-27T15:25:12.343Z,4.60
2018-07-27T15:27:42.564Z,4.17
2018-07-27T15:30:12.732Z,4.30
2018-07-27T15:32:42.887Z,4.83
2018-07-27T15:35:13.152Z,4.43
2018-07-27T15:37:43.494Z,4.40
2018-07-27T15:40:13.622Z,4.40
2018-07-27T15:42:43.867Z,4.27
2018-07-27T15:45:14.040Z,4.70
2018-07-27T15:47:44.300Z,4.60
2018-07-27T15:50:14.480Z,4.77
2018-07-27T15:52:44.606Z,4.40
2018-07-27T15:55:14.792Z,4.93
2018-07-27T15:57:45.383Z,5.07
2018-07-27T16:00:15.447Z,4.50
2018-07-27T16:02:46.200Z,4.80
2018-07-27T16:05:16.396Z,5.00
2018-07-27T16:07:46.508Z,4.80
2018-07-27T16:10:16.741Z,4.90
2018-07-27T16:12:46.812Z,4.80
2018-07-27T16:15:16.884Z,4.97
2018-07-27T16:17:46.956Z,5.80
2018-07-27T16:20:17.045Z,5.60
2018-07-27T16:22:46.838Z,5.63
2018-07-27T16:25:16.864Z,5.47
2018-07-27T16:27:47.496Z,6.30
2018-07-27T16:30:17.687Z,6.10
2018-07-27T16:32:47.868Z,6.83
2018-07-27T16:35:18.054Z,14.60
2018-07-27T16:37:48.316Z,6.47
2018-07-27T16:40:18.539Z,6.73
2018-07-27T16:42:48.653Z,5.80
2018-07-27T16:45:18.758Z,6.10
2018-07-27T16:47:48.934Z,5.90
2018-07-27T16:50:19.165Z,5.50
2018-07-27T16:52:49.401Z,5.70
2018-07-27T16:55:19.548Z,5.83
2018-07-27T16:57:49.620Z,5.70
2018-07-27T17:00:19.765Z,5.60
2018-07-27T17:02:49.832Z,5.80
2018-07-27T17:05:19.999Z,5.10
2018-07-27T17:07:49.819Z,5.47
2018-07-27T17:10:19.824Z,4.97
2018-07-27T17:12:50.040Z,4.50
2018-07-27T17:15:20.348Z,4.43
2018-07-27T17:17:50.494Z,4.80
2018-07-27T17:20:20.560Z,4.57
2018-07-27T17:22:50.651Z,4.33
2018-07-27T17:25:20.833Z,4.20
2018-07-27T17:27:50.812Z,6.50
2018-07-27T17:30:21.085Z,8.23
2018-07-27T17:32:50.957Z,4.83
2018-07-27T17:35:20.988Z,5.67
2018-07-27T17:37:51.070Z,4.70
2018-07-27T17:40:21.248Z,5.23
2018-07-27T17:42:51.456Z,4.90
2018-07-27T17:45:21.504Z,5.27
2018-07-27T17:47:51.643Z,5.00
2018-07-27T17:50:21.731Z,5.30
2018-07-27T17:52:52.180Z,5.47
2018-07-27T17:55:22.555Z,5.53
2018-07-27T17:57:52.980Z,5.33
2018-07-27T18:00:23.179Z,5.53
2018-07-27T18:02:53.332Z,5.70
2018-07-27T18:05:23.772Z,10.77
2018-07-27T18:07:54.030Z,12.33
2018-07-27T18:10:23.952Z,6.93
2018-07-27T18:12:54.044Z,5.50
2018-07-27T18:15:24.256Z,5.57
2018-07-27T18:17:54.445Z,10.10
2018-07-27T18:20:24.648Z,7.27
2018-07-27T18:22:54.868Z,10.77
2018-07-27T18:25:24.965Z,17.87
2018-07-27T18:27:55.034Z,10.10
2018-07-27T18:30:25.196Z,14.93
2018-07-27T18:32:55.272Z,6.80
2018-07-27T18:35:25.521Z,5.87
2018-07-27T18:37:55.703Z,5.80
2018-07-27T18:40:25.824Z,6.50
2018-07-27T18:42:55.889Z,6.93
2018-07-27T18:45:25.992Z,7.73
2018-07-27T18:47:56.076Z,6.30
2018-07-27T18:50:26.176Z,6.60
2018-07-27T18:52:56.303Z,6.43
2018-07-27T18:55:26.424Z,6.43
2018-07-27T18:57:56.544Z,6.13
2018-07-27T19:00:26.623Z,6.70
2018-07-27T19:02:56.720Z,7.17
2018-07-27T19:05:26.832Z,6.87
2018-07-27T19:07:56.909Z,6.27
2018-07-27T19:10:27.004Z,6.90
2018-07-27T19:12:57.127Z,6.43
2018-07-27T19:15:27.251Z,6.23
2018-07-27T19:17:57.024Z,6.67
2018-07-27T19:20:27.047Z,6.23
2018-07-27T19:22:57.132Z,6.27
2018-07-27T19:25:27.259Z,6.20
2018-07-27T19:27:57.316Z,6.33
2018-07-27T19:30:27.418Z,6.07
2018-07-27T19:32:57.578Z,6.03
2018-07-27T19:35:27.646Z,6.83
2018-07-27T19:37:57.844Z,5.93
2018-07-27T19:40:27.928Z,6.17
2018-07-27T19:42:58.052Z,6.53
2018-07-27T19:45:28.160Z,6.20
2018-07-27T19:47:58.323Z,6.10
2018-07-27T19:50:28.464Z,6.50
2018-07-27T19:52:58.556Z,6.13
2018-07-27T19:55:28.660Z,6.40
2018-07-27T19:57:58.740Z,5.90
2018-07-27T20:00:28.903Z,6.17
2018-07-27T20:02:59.020Z,5.93
2018-07-27T20:05:29.100Z,6.27
2018-07-27T20:07:59.285Z,6.30
2018-07-27T20:10:29.375Z,6.47
2018-07-27T20:12:59.466Z,6.30
2018-07-27T20:15:29.557Z,6.23
2018-07-27T20:17:59.644Z,6.00
2018-07-27T20:20:29.713Z,6.20
2018-07-27T20:22:59.920Z,5.97
2018-07-27T20:25:30.095Z,5.93
2018-07-27T20:28:00.200Z,6.27
2018-07-27T20:30:30.288Z,6.60
2018-07-27T20:33:00.376Z,6.50
2018-07-27T20:35:30.448Z,6.70
2018-07-27T20:38:00.632Z,6.30
2018-07-27T20:40:30.832Z,6.50
2018-07-27T20:43:00.960Z,6.37
2018-07-27T20:45:31.048Z,6.23
2018-07-27T20:48:01.200Z,6.17
2018-07-27T20:50:31.288Z,6.77
2018-07-27T20:53:01.388Z,6.40
2018-07-27T20:55:31.470Z,6.37
2018-07-27T20:58:01.542Z,6.73
2018-07-27T21:00:31.636Z,6.17
2018-07-27T21:03:01.792Z,6.20
2018-07-27T21:05:31.879Z,5.93
2018-07-27T21:08:01.985Z,5.80
2018-07-27T21:10:32.152Z,5.97
2018-07-27T21:13:02.268Z,6.10
2018-07-27T21:15:32.561Z,5.90
2018-07-27T21:18:02.805Z,5.80
2018-07-27T21:20:33.072Z,6.03
2018-07-27T21:23:03.517Z,5.83
2018-07-27T21:25:33.611Z,6.10
2018-07-27T21:28:03.994Z,6.30
2018-07-27T21:30:34.627Z,5.97
2018-07-27T21:33:04.733Z,6.47
2018-07-27T21:35:34.820Z,6.30
2018-07-27T21:38:04.935Z,6.73
2018-07-27T21:40:34.996Z,6.70
2018-07-27T21:43:05.216Z,6.87
2018-07-27T21:45:35.701Z,7.03
2018-07-27T21:48:06.033Z,7.20
2018-07-27T21:50:36.084Z,9.50
2018-07-27T21:53:05.942Z,8.53
2018-07-27T21:55:35.937Z,9.23
2018-07-27T21:58:06.165Z,8.60
2018-07-27T22:00:36.275Z,8.27
2018-07-27T22:03:06.489Z,7.77
2018-07-27T22:05:36.564Z,7.50
2018-07-27T22:08:06.680Z,8.50
2018-07-27T22:10:36.792Z,7.93
2018-07-27T22:13:06.945Z,7.93
2018-07-27T22:15:37.019Z,7.73
2018-07-27T22:47:14.517Z,7.70
2018-07-27T22:53:05.477Z,7.93
2018-07-27T22:55:40.728Z,7.27
2018-07-27T23:30:24.018Z,9.60
