createdAt,value
2017-09-20T00:03:54.705Z,1015.5
2017-09-20T00:14:09.888Z,1015.4
2017-09-20T00:24:24.324Z,1015.5
2017-09-20T00:34:47.932Z,1015.5
2017-09-20T00:45:01.835Z,1015.4
2017-09-20T00:55:15.126Z,1015.4
2017-09-20T01:05:29.167Z,1015.3
2017-09-20T01:15:43.232Z,1015.2
2017-09-20T01:25:56.655Z,1015.1
2017-09-20T01:36:10.960Z,1015.1
2017-09-20T01:46:25.036Z,1015.0
2017-09-20T01:56:39.291Z,1014.8
2017-09-20T02:07:58.472Z,1015.1
2017-09-20T02:18:12.853Z,1015.1
2017-09-20T02:28:27.141Z,1015.2
2017-09-20T02:39:12.916Z,1015.1
2017-09-20T02:49:26.338Z,1015.2
2017-09-20T02:59:41.189Z,1015.3
2017-09-20T03:09:55.279Z,1015.3
2017-09-20T03:20:08.687Z,1015.3
2017-09-20T03:30:22.911Z,1015.4
2017-09-20T03:40:37.166Z,1015.3
2017-09-20T03:50:51.329Z,1015.2
2017-09-20T04:01:05.582Z,1015.2
2017-09-20T04:11:23.179Z,1015.3
2017-09-20T04:21:37.015Z,1015.2
2017-09-20T04:31:51.080Z,1015.3
2017-09-20T04:42:05.310Z,1015.4
2017-09-20T04:52:19.703Z,1015.4
2017-09-20T05:02:33.919Z,1015.4
2017-09-20T05:13:18.429Z,1015.4
2017-09-20T05:23:32.896Z,1015.5
2017-09-20T05:33:46.844Z,1015.5
2017-09-20T05:44:07.149Z,1015.4
2017-09-20T05:54:23.798Z,1015.5
2017-09-20T06:25:40.870Z,1015.6
2017-09-20T06:35:55.040Z,1015.6
2017-09-20T06:46:11.204Z,1015.7
2017-09-20T06:56:37.108Z,1015.8
2017-09-20T07:06:54.482Z,1015.9
2017-09-20T07:17:08.491Z,1015.8
2017-09-20T07:27:55.617Z,1015.8
2017-09-20T07:38:10.065Z,1015.9
2017-09-20T07:48:31.598Z,1015.9
2017-09-20T07:58:45.899Z,1015.9
2017-09-20T08:09:14.574Z,1016.0
2017-09-20T08:19:40.697Z,1016.0
2017-09-20T08:29:58.203Z,1016.0
2017-09-20T08:40:42.328Z,1016.1
2017-09-20T08:51:27.426Z,1016.2
2017-09-20T09:02:11.965Z,1016.2
2017-09-20T09:13:03.517Z,1016.2
2017-09-20T09:23:23.645Z,1016.2
2017-09-20T09:33:43.153Z,1016.2
2017-09-20T09:44:11.087Z,1016.2
2017-09-20T09:54:44.788Z,1016.1
2017-09-20T10:05:08.972Z,1016.2
2017-09-20T10:15:24.949Z,1016.2
2017-09-20T10:25:43.638Z,1016.1
2017-09-20T10:36:21.037Z,1016.0
2017-09-20T10:48:13.065Z,1016.0
2017-09-20T10:58:33.922Z,1016.0
2017-09-20T11:08:47.941Z,1016.0
2017-09-20T11:19:36.128Z,1016.1
2017-09-20T11:29:54.018Z,1016.1
2017-09-20T11:40:07.661Z,1015.9
2017-09-20T11:50:22.401Z,1015.9
2017-09-20T12:00:36.206Z,1015.9
2017-09-20T12:11:59.397Z,1015.9
2017-09-20T12:22:12.691Z,1016.0
2017-09-20T12:32:26.374Z,1015.8
2017-09-20T12:43:25.273Z,1015.6
2017-09-20T12:55:22.414Z,1015.6
2017-09-20T13:05:42.132Z,1015.7
2017-09-20T13:16:27.494Z,1015.6
2017-09-20T13:27:11.351Z,1016.2
2017-09-20T13:37:59.109Z,1015.9
2017-09-20T13:48:18.536Z,1015.7
2017-09-20T13:58:34.777Z,1015.8
2017-09-20T14:08:48.800Z,1015.4
2017-09-20T14:19:03.244Z,1015.3
2017-09-20T14:29:17.198Z,1015.3
2017-09-20T14:40:03.239Z,1015.4
2017-09-20T14:50:48.086Z,1015.6
2017-09-20T15:00:59.924Z,1015.9
2017-09-20T15:11:43.907Z,1015.5
2017-09-20T15:21:58.294Z,1015.3
2017-09-20T15:32:42.654Z,1015.3
2017-09-20T15:42:56.249Z,1015.5
2017-09-20T15:53:10.512Z,1015.4
2017-09-20T16:03:24.366Z,1015.2
2017-09-20T16:13:37.714Z,1015.3
2017-09-20T16:23:50.918Z,1015.3
2017-09-20T16:34:05.442Z,1015.4
2017-09-20T16:44:53.161Z,1015.4
2017-09-20T16:55:10.741Z,1015.5
2017-09-20T17:05:26.900Z,1015.6
2017-09-20T17:16:14.368Z,1015.5
2017-09-20T17:26:27.844Z,1015.6
2017-09-20T17:36:41.860Z,1015.7
2017-09-20T17:46:56.306Z,1015.7
2017-09-20T17:57:40.926Z,1015.8
2017-09-20T18:07:58.652Z,1015.9
2017-09-20T18:18:13.757Z,1016.0
2017-09-20T18:28:28.110Z,1016.0
2017-09-20T18:38:43.611Z,1016.1
2017-09-20T18:49:34.785Z,1016.1
2017-09-20T18:59:58.135Z,1016.0
2017-09-20T19:10:12.860Z,1016.1
2017-09-20T19:20:27.804Z,1016.2
2017-09-20T19:30:50.678Z,1016.1
2017-09-20T19:41:40.011Z,1016.1
2017-09-20T19:51:59.817Z,1016.2
2017-09-20T20:02:14.546Z,1016.0
2017-09-20T20:12:31.580Z,1016.0
2017-09-20T20:22:45.890Z,1016.1
2017-09-20T20:33:00.170Z,1016.1
2017-09-20T20:43:46.844Z,1016.2
2017-09-20T20:54:36.334Z,1016.2
2017-09-20T21:05:26.323Z,1016.2
2017-09-20T21:16:14.126Z,1016.2
2017-09-20T21:26:26.574Z,1016.2
2017-09-20T21:37:13.680Z,1016.2
2017-09-20T21:48:06.539Z,1016.1
2017-09-20T21:58:23.366Z,1016.3
2017-09-20T22:08:37.396Z,1016.2
2017-09-20T22:18:51.289Z,1016.2
2017-09-20T22:29:40.289Z,1016.2
2017-09-20T22:39:54.715Z,1016.3
2017-09-20T22:50:08.850Z,1016.3
2017-09-20T23:00:38.389Z,1016.3
2017-09-20T23:10:52.827Z,1016.3
2017-09-20T23:21:06.557Z,1016.4
2017-09-20T23:31:21.004Z,1016.4
2017-09-20T23:41:35.654Z,1016.3
2017-09-20T23:52:22.837Z,1016.4
