createdAt,value
2019-02-18T00:00:42.954Z,71.90
2019-02-18T00:03:14.290Z,72.00
2019-02-18T00:05:45.448Z,72.30
2019-02-18T00:08:16.610Z,72.20
2019-02-18T00:10:47.579Z,72.10
2019-02-18T00:13:18.461Z,72.00
2019-02-18T00:15:49.515Z,72.00
2019-02-18T00:18:20.521Z,71.90
2019-02-18T00:20:51.463Z,71.90
2019-02-18T00:23:22.345Z,71.50
2019-02-18T00:25:53.527Z,71.00
2019-02-18T00:28:24.483Z,70.40
2019-02-18T00:30:55.505Z,70.50
2019-02-18T00:33:26.511Z,70.20
2019-02-18T00:35:57.501Z,70.00
2019-02-18T00:38:28.488Z,69.70
2019-02-18T00:40:59.412Z,69.80
2019-02-18T00:43:30.404Z,69.10
2019-02-18T00:46:01.714Z,69.00
2019-02-18T00:48:32.724Z,69.30
2019-02-18T00:51:03.668Z,69.70
2019-02-18T00:53:34.627Z,69.90
2019-02-18T00:56:05.925Z,69.80
2019-02-18T00:58:36.821Z,69.80
2019-02-18T01:01:07.950Z,69.60
2019-02-18T01:03:38.933Z,69.60
2019-02-18T01:06:09.951Z,69.20
2019-02-18T01:08:40.940Z,69.10
2019-02-18T01:11:11.985Z,68.90
2019-02-18T01:13:42.967Z,69.00
2019-02-18T01:16:14.007Z,69.70
2019-02-18T01:18:45.038Z,69.00
2019-02-18T01:21:16.084Z,69.10
2019-02-18T01:23:46.985Z,69.20
2019-02-18T01:26:20.190Z,69.60
2019-02-18T01:28:52.201Z,69.80
2019-02-18T01:31:23.208Z,70.30
2019-02-18T01:33:54.207Z,70.00
2019-02-18T01:36:25.194Z,69.70
2019-02-18T01:38:56.065Z,69.50
2019-02-18T01:41:27.043Z,69.40
2019-02-18T01:43:58.056Z,69.40
2019-02-18T01:46:28.998Z,69.80
2019-02-18T01:48:59.909Z,69.90
2019-02-18T01:51:30.866Z,70.30
2019-02-18T01:54:04.217Z,70.70
2019-02-18T01:56:35.187Z,71.00
2019-02-18T01:59:06.082Z,71.40
2019-02-18T02:01:37.043Z,71.60
2019-02-18T02:04:07.928Z,71.80
2019-02-18T02:06:38.886Z,71.80
2019-02-18T02:09:13.242Z,71.90
2019-02-18T02:11:45.392Z,72.00
2019-02-18T02:14:16.283Z,72.00
2019-02-18T02:16:48.405Z,72.00
2019-02-18T02:19:19.270Z,71.70
2019-02-18T02:21:50.243Z,71.50
2019-02-18T02:24:22.272Z,71.50
2019-02-18T02:26:53.329Z,71.70
2019-02-18T02:29:24.331Z,71.80
2019-02-18T02:31:55.332Z,71.80
2019-02-18T02:34:26.245Z,71.50
2019-02-18T02:36:57.194Z,72.30
2019-02-18T02:39:28.208Z,71.10
2019-02-18T02:41:59.297Z,70.90
2019-02-18T02:44:30.201Z,70.90
2019-02-18T02:47:01.276Z,70.80
2019-02-18T02:49:32.345Z,71.20
2019-02-18T02:52:03.380Z,71.60
2019-02-18T02:54:34.402Z,71.60
2019-02-18T02:57:05.432Z,71.80
2019-02-18T02:59:36.348Z,72.50
2019-02-18T03:02:07.387Z,72.00
2019-02-18T03:04:38.286Z,72.10
2019-02-18T03:07:09.274Z,72.50
2019-02-18T03:09:40.267Z,73.00
2019-02-18T03:12:11.385Z,73.30
2019-02-18T03:14:42.413Z,73.40
2019-02-18T03:17:13.480Z,73.40
2019-02-18T03:19:44.526Z,72.90
2019-02-18T03:22:15.451Z,73.00
2019-02-18T03:25:23.388Z,72.90
2019-02-18T03:28:06.791Z,72.20
2019-02-18T03:31:00.230Z,71.10
2019-02-18T03:33:35.611Z,71.10
2019-02-18T03:36:06.695Z,70.80
2019-02-18T03:38:37.686Z,70.60
2019-02-18T03:41:08.729Z,70.70
2019-02-18T03:43:39.967Z,70.70
2019-02-18T03:46:10.996Z,70.60
2019-02-18T03:48:42.163Z,70.10
2019-02-18T03:51:13.126Z,69.60
2019-02-18T03:53:44.360Z,69.60
2019-02-18T03:56:15.386Z,69.80
2019-02-18T03:58:46.386Z,70.00
2019-02-18T04:01:17.402Z,69.40
2019-02-18T04:03:48.569Z,69.10
2019-02-18T04:06:22.449Z,68.90
2019-02-18T04:08:53.604Z,68.80
2019-02-18T04:11:24.511Z,69.00
2019-02-18T04:13:55.490Z,69.10
2019-02-18T04:16:26.606Z,69.40
2019-02-18T04:18:57.647Z,69.60
2019-02-18T04:21:28.663Z,69.70
2019-02-18T04:23:59.785Z,69.40
2019-02-18T04:29:30.329Z,69.20
2019-02-18T04:32:01.447Z,69.20
2019-02-18T04:34:32.526Z,69.20
2019-02-18T04:37:03.465Z,69.20
2019-02-18T04:39:34.584Z,69.20
2019-02-18T04:42:05.738Z,69.00
2019-02-18T04:44:36.811Z,68.70
2019-02-18T04:47:07.957Z,68.40
2019-02-18T04:49:39.305Z,68.10
2019-02-18T04:52:10.248Z,68.10
2019-02-18T04:54:41.614Z,68.10
2019-02-18T04:57:12.945Z,68.60
2019-02-18T04:59:45.995Z,69.10
2019-02-18T05:02:17.200Z,69.20
2019-02-18T05:04:48.718Z,69.30
2019-02-18T05:07:19.765Z,68.90
2019-02-18T05:09:50.784Z,68.70
2019-02-18T05:12:21.778Z,68.90
2019-02-18T05:14:53.006Z,68.60
2019-02-18T05:17:24.150Z,69.10
2019-02-18T05:19:55.189Z,69.10
2019-02-18T05:22:26.196Z,69.70
2019-02-18T05:24:57.208Z,69.10
2019-02-18T05:27:33.250Z,69.20
2019-02-18T05:30:01.170Z,69.20
2019-02-18T05:32:32.257Z,69.20
2019-02-18T05:35:04.758Z,69.40
2019-02-18T05:37:35.638Z,69.60
2019-02-18T05:40:06.869Z,69.50
2019-02-18T05:42:39.068Z,69.30
2019-02-18T05:45:10.257Z,69.20
2019-02-18T05:47:41.194Z,69.30
2019-02-18T05:50:12.428Z,69.20
2019-02-18T05:52:43.710Z,68.70
2019-02-18T05:55:14.952Z,68.50
2019-02-18T05:57:46.134Z,68.60
2019-02-18T06:00:18.245Z,68.60
2019-02-18T06:02:49.445Z,68.50
2019-02-18T06:05:20.535Z,68.10
2019-02-18T06:07:51.530Z,68.30
2019-02-18T06:10:22.562Z,68.50
2019-02-18T06:12:54.047Z,68.90
2019-02-18T06:15:25.197Z,69.40
2019-02-18T06:17:56.205Z,69.60
2019-02-18T06:20:27.195Z,69.90
2019-02-18T06:23:01.035Z,70.00
2019-02-18T06:25:32.167Z,70.10
2019-02-18T06:28:04.860Z,69.70
2019-02-18T06:30:36.463Z,69.60
2019-02-18T06:33:07.466Z,69.40
2019-02-18T06:35:38.689Z,69.60
2019-02-18T06:38:10.963Z,70.00
2019-02-18T06:40:43.227Z,70.20
2019-02-18T06:43:14.284Z,70.50
2019-02-18T06:46:07.487Z,70.70
2019-02-18T06:48:43.322Z,70.70
2019-02-18T06:51:14.539Z,70.50
2019-02-18T06:53:58.622Z,70.30
2019-02-18T06:59:40.659Z,70.60
2019-02-18T07:02:16.740Z,70.80
2019-02-18T07:04:54.257Z,70.90
2019-02-18T07:07:49.699Z,70.80
2019-02-18T07:10:55.247Z,71.00
2019-02-18T07:13:26.991Z,70.80
2019-02-18T07:15:59.119Z,70.70
2019-02-18T07:18:30.879Z,70.70
2019-02-18T07:21:02.642Z,70.30
2019-02-18T07:23:34.938Z,70.30
2019-02-18T07:26:06.166Z,70.20
2019-02-18T07:28:37.842Z,69.90
2019-02-18T07:31:08.865Z,69.70
2019-02-18T07:33:40.835Z,69.90
2019-02-18T07:36:12.473Z,70.20
2019-02-18T07:38:44.193Z,70.30
2019-02-18T07:41:16.219Z,70.40
2019-02-18T07:43:47.867Z,70.10
2019-02-18T07:46:19.475Z,70.00
2019-02-18T07:48:51.812Z,69.60
2019-02-18T07:51:22.902Z,68.90
2019-02-18T07:53:54.565Z,68.90
2019-02-18T07:56:26.316Z,69.00
2019-02-18T07:58:58.108Z,69.10
2019-02-18T08:01:29.827Z,69.30
2019-02-18T08:04:01.447Z,69.50
2019-02-18T08:06:36.482Z,69.20
2019-02-18T08:09:08.472Z,68.60
2019-02-18T08:11:40.099Z,68.40
2019-02-18T08:14:14.682Z,68.40
2019-02-18T08:16:48.096Z,67.80
2019-02-18T08:19:20.973Z,67.60
2019-02-18T08:21:55.852Z,67.30
2019-02-18T08:24:27.715Z,67.10
2019-02-18T08:27:00.817Z,67.40
2019-02-18T08:29:32.922Z,67.70
2019-02-18T08:32:04.659Z,67.70
2019-02-18T08:34:36.381Z,67.40
2019-02-18T08:37:08.015Z,67.30
2019-02-18T08:39:40.037Z,67.50
2019-02-18T08:42:11.739Z,67.80
2019-02-18T08:44:48.581Z,67.60
2019-02-18T08:47:20.336Z,67.60
2019-02-18T08:49:53.342Z,67.70
2019-02-18T08:52:24.864Z,67.10
2019-02-18T08:54:57.049Z,67.30
2019-02-18T08:57:47.945Z,67.50
2019-02-18T09:00:25.692Z,67.40
2019-02-18T09:02:59.343Z,67.90
2019-02-18T09:05:30.737Z,68.40
2019-02-18T09:08:01.705Z,68.80
2019-02-18T09:10:34.021Z,69.30
2019-02-18T09:13:05.517Z,69.60
2019-02-18T09:15:36.833Z,69.60
2019-02-18T09:18:07.911Z,69.70
2019-02-18T09:20:39.062Z,69.60
2019-02-18T09:23:27.586Z,69.50
2019-02-18T09:26:01.191Z,69.10
2019-02-18T09:28:32.487Z,68.50
2019-02-18T09:31:03.643Z,68.00
2019-02-18T09:33:34.689Z,67.10
2019-02-18T09:36:06.145Z,66.10
2019-02-18T09:38:37.427Z,65.80
2019-02-18T09:41:08.814Z,64.40
2019-02-18T09:43:39.901Z,62.80
2019-02-18T09:46:11.269Z,62.10
2019-02-18T09:48:42.353Z,61.30
2019-02-18T09:51:13.543Z,60.70
2019-02-18T09:53:44.765Z,59.40
2019-02-18T09:56:15.994Z,57.40
2019-02-18T09:58:47.088Z,56.50
2019-02-18T10:01:18.394Z,55.00
2019-02-18T10:03:49.537Z,54.80
2019-02-18T10:06:21.024Z,55.20
2019-02-18T10:08:53.216Z,54.90
2019-02-18T10:11:24.555Z,53.90
2019-02-18T10:13:55.643Z,51.90
2019-02-18T10:16:26.791Z,52.40
2019-02-18T10:18:58.102Z,52.10
2019-02-18T10:21:29.393Z,51.70
2019-02-18T10:24:00.495Z,51.20
2019-02-18T10:26:31.892Z,49.80
2019-02-18T10:29:03.758Z,48.80
2019-02-18T10:31:35.132Z,49.30
2019-02-18T10:34:06.362Z,49.70
2019-02-18T10:36:37.629Z,48.50
2019-02-18T10:39:09.060Z,47.80
2019-02-18T10:41:40.826Z,47.80
2019-02-18T10:44:12.040Z,46.80
2019-02-18T10:46:43.300Z,45.50
2019-02-18T10:49:19.807Z,45.30
2019-02-18T10:51:47.647Z,44.30
2019-02-18T10:54:18.915Z,45.10
2019-02-18T10:56:50.206Z,44.70
2019-02-18T10:59:21.360Z,43.60
2019-02-18T11:01:52.712Z,44.70
2019-02-18T11:04:23.997Z,44.70
2019-02-18T11:06:55.332Z,42.70
2019-02-18T11:09:26.671Z,43.20
2019-02-18T11:11:57.909Z,42.30
2019-02-18T11:14:29.535Z,43.30
2019-02-18T11:17:01.214Z,43.00
2019-02-18T11:19:32.546Z,41.70
2019-02-18T11:22:04.231Z,41.60
2019-02-18T11:24:36.800Z,42.50
2019-02-18T11:27:08.835Z,41.30
2019-02-18T11:29:40.484Z,40.60
2019-02-18T11:32:12.533Z,41.00
2019-02-18T11:34:44.391Z,41.00
2019-02-18T11:37:16.650Z,41.10
2019-02-18T11:39:49.434Z,41.80
2019-02-18T11:42:21.207Z,41.50
2019-02-18T11:44:52.680Z,41.80
2019-02-18T11:47:24.081Z,41.90
2019-02-18T11:49:56.292Z,41.90
2019-02-18T11:52:28.994Z,42.10
2019-02-18T11:55:00.711Z,41.40
2019-02-18T11:57:32.434Z,40.70
2019-02-18T12:00:04.107Z,40.90
2019-02-18T12:02:37.097Z,40.10
2019-02-18T12:05:10.093Z,39.70
2019-02-18T12:07:41.737Z,40.50
2019-02-18T12:10:14.058Z,40.60
2019-02-18T12:12:46.328Z,39.60
2019-02-18T12:15:18.152Z,40.20
2019-02-18T12:17:50.002Z,40.30
2019-02-18T12:20:22.266Z,39.60
2019-02-18T12:22:54.400Z,38.70
2019-02-18T12:25:26.041Z,38.50
2019-02-18T12:27:58.319Z,39.20
2019-02-18T12:30:32.262Z,39.60
2019-02-18T12:33:03.895Z,39.70
2019-02-18T12:35:35.587Z,39.00
2019-02-18T12:38:07.456Z,38.30
2019-02-18T12:40:38.995Z,38.30
2019-02-18T12:43:10.607Z,39.80
2019-02-18T12:45:42.222Z,41.40
2019-02-18T12:48:14.246Z,41.90
2019-02-18T12:50:45.860Z,44.50
2019-02-18T12:53:20.931Z,46.10
2019-02-18T12:55:52.547Z,46.20
2019-02-18T12:58:24.187Z,44.60
2019-02-18T13:00:56.377Z,41.60
2019-02-18T13:03:28.643Z,41.50
2019-02-18T13:06:01.168Z,42.40
2019-02-18T13:08:33.097Z,42.70
2019-02-18T13:11:07.316Z,43.10
2019-02-18T13:13:38.549Z,43.10
2019-02-18T13:16:10.316Z,42.80
2019-02-18T13:18:42.074Z,42.60
2019-02-18T13:21:13.713Z,43.30
2019-02-18T13:23:45.660Z,43.40
2019-02-18T13:26:17.381Z,43.60
2019-02-18T13:28:49.339Z,44.80
2019-02-18T13:31:21.000Z,45.70
2019-02-18T13:33:52.610Z,45.40
2019-02-18T13:36:24.459Z,44.80
2019-02-18T13:38:55.627Z,44.30
2019-02-18T13:41:27.338Z,43.60
2019-02-18T13:43:59.399Z,43.80
2019-02-18T13:46:31.002Z,44.00
2019-02-18T13:49:02.262Z,43.20
2019-02-18T13:51:33.381Z,42.90
2019-02-18T13:54:05.094Z,43.70
2019-02-18T13:56:36.498Z,44.10
2019-02-18T13:59:08.411Z,44.10
2019-02-18T14:01:40.083Z,44.40
2019-02-18T14:04:12.336Z,44.20
2019-02-18T14:06:44.183Z,44.10
2019-02-18T14:09:16.447Z,43.60
2019-02-18T14:11:48.125Z,43.70
2019-02-18T14:14:19.911Z,43.00
2019-02-18T14:16:51.381Z,42.50
2019-02-18T14:19:23.153Z,42.20
2019-02-18T14:21:54.783Z,41.40
2019-02-18T14:24:27.110Z,41.20
2019-02-18T14:26:59.215Z,40.80
2019-02-18T14:29:30.981Z,40.80
2019-02-18T14:32:03.053Z,40.40
2019-02-18T14:34:34.830Z,40.70
2019-02-18T14:37:06.877Z,40.30
2019-02-18T14:39:39.197Z,40.20
2019-02-18T14:42:11.043Z,40.50
2019-02-18T14:44:42.660Z,40.40
2019-02-18T14:47:13.960Z,40.30
2019-02-18T14:49:45.669Z,40.10
2019-02-18T14:52:17.621Z,39.60
2019-02-18T14:54:49.760Z,39.00
2019-02-18T14:57:21.038Z,38.70
2019-02-18T14:59:52.561Z,38.30
2019-02-18T15:02:24.222Z,38.50
2019-02-18T15:04:55.630Z,38.70
2019-02-18T15:07:28.250Z,38.50
2019-02-18T15:09:59.524Z,38.60
2019-02-18T15:12:33.149Z,39.00
2019-02-18T15:15:04.873Z,39.90
2019-02-18T15:17:36.045Z,40.70
2019-02-18T15:20:08.140Z,41.40
2019-02-18T15:22:40.163Z,42.30
2019-02-18T15:25:11.848Z,42.80
2019-02-18T15:27:44.649Z,43.40
2019-02-18T15:30:17.005Z,44.00
2019-02-18T15:32:48.343Z,44.60
2019-02-18T15:35:21.093Z,45.20
2019-02-18T15:37:52.673Z,45.70
2019-02-18T15:40:24.159Z,46.30
2019-02-18T15:42:55.303Z,46.90
2019-02-18T15:45:26.809Z,47.70
2019-02-18T15:48:01.722Z,48.80
2019-02-18T15:50:32.936Z,49.70
2019-02-18T15:53:04.180Z,50.50
2019-02-18T15:55:35.300Z,51.40
2019-02-18T15:58:06.444Z,52.30
2019-02-18T16:00:37.602Z,52.80
2019-02-18T16:03:09.262Z,53.20
2019-02-18T16:05:40.929Z,53.50
2019-02-18T16:08:13.196Z,54.30
2019-02-18T16:10:44.900Z,54.70
2019-02-18T16:13:16.153Z,54.80
2019-02-18T16:15:47.959Z,55.30
2019-02-18T16:18:19.678Z,55.70
2019-02-18T16:20:51.301Z,55.80
2019-02-18T16:23:23.031Z,55.90
2019-02-18T16:25:58.129Z,56.20
2019-02-18T16:28:29.796Z,56.50
2019-02-18T16:31:01.480Z,56.90
2019-02-18T16:33:32.997Z,57.20
2019-02-18T16:36:04.796Z,57.40
2019-02-18T16:38:36.364Z,57.40
2019-02-18T16:41:08.116Z,57.60
2019-02-18T16:43:40.038Z,57.90
2019-02-18T16:46:11.790Z,58.20
2019-02-18T16:48:43.872Z,58.40
2019-02-18T16:51:15.766Z,58.50
2019-02-18T16:53:47.481Z,58.60
2019-02-18T16:56:19.307Z,58.80
2019-02-18T16:58:50.747Z,59.10
2019-02-18T17:01:22.867Z,59.20
2019-02-18T17:03:53.865Z,59.60
2019-02-18T17:06:25.672Z,60.00
2019-02-18T17:08:58.393Z,59.80
2019-02-18T17:11:29.482Z,60.20
2019-02-18T17:14:01.532Z,60.20
2019-02-18T17:16:32.731Z,60.40
2019-02-18T17:19:05.727Z,60.50
2019-02-18T17:21:37.879Z,60.90
2019-02-18T17:24:09.598Z,61.50
2019-02-18T17:26:42.619Z,61.80
2019-02-18T17:29:14.206Z,62.50
2019-02-18T17:31:48.215Z,62.60
2019-02-18T17:34:47.491Z,62.80
2019-02-18T17:37:23.517Z,63.10
2019-02-18T17:39:55.061Z,63.50
2019-02-18T17:42:26.317Z,63.80
2019-02-18T17:44:57.978Z,64.30
2019-02-18T17:47:29.961Z,64.30
2019-02-18T17:50:01.818Z,64.50
2019-02-18T17:52:35.457Z,64.50
2019-02-18T17:55:07.833Z,64.50
2019-02-18T17:57:39.697Z,64.40
2019-02-18T18:00:16.935Z,64.50
2019-02-18T18:02:48.008Z,64.80
2019-02-18T18:05:19.788Z,65.00
2019-02-18T18:07:51.531Z,65.00
2019-02-18T18:10:24.645Z,65.00
2019-02-18T18:12:56.449Z,65.20
2019-02-18T18:15:28.201Z,65.40
2019-02-18T18:17:59.919Z,65.50
2019-02-18T18:20:31.560Z,65.60
2019-02-18T18:23:02.753Z,66.00
2019-02-18T18:25:34.454Z,66.60
2019-02-18T18:28:05.969Z,67.60
2019-02-18T18:30:38.470Z,66.80
2019-02-18T18:33:10.224Z,67.00
2019-02-18T18:35:41.515Z,67.20
2019-02-18T18:38:12.834Z,67.60
2019-02-18T18:40:44.325Z,68.20
2019-02-18T18:43:15.649Z,68.80
2019-02-18T18:45:47.436Z,69.10
2019-02-18T18:48:19.186Z,69.20
2019-02-18T18:50:50.453Z,69.90
2019-02-18T18:53:22.197Z,70.10
2019-02-18T18:55:54.051Z,70.10
2019-02-18T18:58:25.906Z,71.30
2019-02-18T19:00:57.732Z,71.00
2019-02-18T19:03:29.268Z,71.50
2019-02-18T19:06:00.619Z,71.40
2019-02-18T19:08:32.242Z,71.30
2019-02-18T19:11:05.126Z,71.20
2019-02-18T19:13:42.128Z,70.70
2019-02-18T19:16:10.063Z,70.30
2019-02-18T19:18:42.470Z,69.80
2019-02-18T19:21:14.466Z,69.30
2019-02-18T19:23:46.140Z,69.10
2019-02-18T19:26:17.200Z,69.00
2019-02-18T19:28:48.454Z,68.70
2019-02-18T19:31:20.040Z,68.70
2019-02-18T19:33:51.466Z,68.50
2019-02-18T19:36:23.571Z,68.50
2019-02-18T19:38:54.763Z,68.40
2019-02-18T19:41:25.890Z,68.20
2019-02-18T19:43:56.941Z,68.00
2019-02-18T19:46:27.989Z,68.40
2019-02-18T19:48:59.170Z,67.50
2019-02-18T19:51:33.795Z,67.20
2019-02-18T19:54:05.088Z,67.80
2019-02-18T19:56:36.058Z,67.90
2019-02-18T19:59:07.951Z,68.00
2019-02-18T20:01:39.246Z,67.90
2019-02-18T20:04:10.322Z,67.80
2019-02-18T20:06:41.287Z,67.70
2019-02-18T20:09:14.840Z,67.60
2019-02-18T20:11:47.504Z,67.60
2019-02-18T20:14:21.227Z,68.70
2019-02-18T20:16:53.499Z,68.20
2019-02-18T20:19:25.300Z,67.80
2019-02-18T20:21:57.220Z,67.70
2019-02-18T20:24:28.820Z,67.70
2019-02-18T20:27:03.453Z,68.20
2019-02-18T20:29:34.582Z,68.60
2019-02-18T20:32:06.057Z,68.80
2019-02-18T20:34:37.159Z,69.00
2019-02-18T20:37:08.704Z,68.90
2019-02-18T20:39:40.433Z,69.60
2019-02-18T20:42:12.356Z,69.80
2019-02-18T20:44:44.286Z,70.10
2019-02-18T20:47:16.188Z,70.80
2019-02-18T20:49:47.731Z,70.50
2019-02-18T20:52:19.551Z,70.80
2019-02-18T20:54:51.233Z,71.00
2019-02-18T20:57:22.621Z,70.70
2019-02-18T20:59:54.107Z,70.20
2019-02-18T21:02:25.226Z,70.10
2019-02-18T21:04:56.389Z,70.00
2019-02-18T21:07:28.077Z,70.00
2019-02-18T21:09:59.187Z,69.80
2019-02-18T21:12:32.710Z,69.80
2019-02-18T21:15:04.060Z,70.20
2019-02-18T21:17:35.298Z,70.00
2019-02-18T21:20:06.732Z,69.90
2019-02-18T21:22:38.033Z,69.90
2019-02-18T21:25:10.480Z,70.10
2019-02-18T21:27:41.727Z,69.90
2019-02-18T21:30:13.326Z,69.80
2019-02-18T21:32:44.264Z,69.80
2019-02-18T21:35:15.245Z,70.10
2019-02-18T21:37:46.767Z,70.20
2019-02-18T21:40:17.906Z,70.00
2019-02-18T21:42:52.391Z,70.10
2019-02-18T21:45:23.538Z,70.10
2019-02-18T21:47:54.668Z,69.80
2019-02-18T21:50:25.901Z,69.70
2019-02-18T21:52:57.286Z,70.00
2019-02-18T21:55:28.305Z,70.10
2019-02-18T21:57:59.537Z,70.20
2019-02-18T22:00:30.460Z,70.20
2019-02-18T22:03:08.163Z,70.10
2019-02-18T22:05:39.334Z,70.00
2019-02-18T22:08:10.522Z,69.70
2019-02-18T22:10:41.642Z,69.60
2019-02-18T22:13:13.660Z,69.50
2019-02-18T22:15:45.166Z,69.20
2019-02-18T22:18:16.247Z,69.10
2019-02-18T22:20:47.251Z,69.00
2019-02-18T22:23:18.501Z,69.00
2019-02-18T22:25:51.366Z,68.80
2019-02-18T22:28:22.375Z,69.00
2019-02-18T22:30:54.155Z,68.90
2019-02-18T22:33:25.198Z,68.90
2019-02-18T22:35:56.145Z,68.80
2019-02-18T22:38:27.135Z,68.60
2019-02-18T22:40:58.035Z,68.60
2019-02-18T22:43:29.212Z,68.20
2019-02-18T22:46:00.148Z,68.10
2019-02-18T22:48:31.213Z,68.20
2019-02-18T22:51:02.232Z,68.00
2019-02-18T22:53:33.776Z,67.80
2019-02-18T22:56:05.116Z,67.80
2019-02-18T22:58:36.158Z,67.30
2019-02-18T23:01:08.491Z,69.10
2019-02-18T23:03:39.988Z,69.30
2019-02-18T23:06:11.079Z,69.10
2019-02-18T23:08:42.688Z,68.70
2019-02-18T23:11:13.629Z,68.40
2019-02-18T23:13:45.712Z,68.30
2019-02-18T23:16:16.627Z,67.70
2019-02-18T23:18:47.550Z,67.40
2019-02-18T23:21:18.446Z,67.20
2019-02-18T23:23:49.421Z,67.10
2019-02-18T23:26:20.428Z,67.00
2019-02-18T23:28:51.476Z,67.60
2019-02-18T23:31:22.464Z,67.60
2019-02-18T23:33:53.442Z,67.70
2019-02-18T23:36:24.800Z,67.50
2019-02-18T23:38:55.918Z,67.60
2019-02-18T23:41:26.949Z,67.70
2019-02-18T23:43:57.859Z,67.90
2019-02-18T23:46:28.864Z,67.90
2019-02-18T23:49:00.014Z,68.20
2019-02-18T23:51:31.045Z,68.20
2019-02-18T23:54:02.074Z,68.20
2019-02-18T23:56:33.989Z,68.10
2019-02-18T23:59:05.055Z,68.20
