createdAt,value
2017-09-24T00:00:42.910Z,61.89
2017-09-24T00:03:10.868Z,62.08
2017-09-24T00:05:38.717Z,62.13
2017-09-24T00:08:07.596Z,62.24
2017-09-24T00:10:35.385Z,62.47
2017-09-24T00:13:03.120Z,62.15
2017-09-24T00:15:30.985Z,62.09
2017-09-24T00:18:00.053Z,62.14
2017-09-24T00:20:27.914Z,62.29
2017-09-24T00:22:56.734Z,62.67
2017-09-24T00:25:24.547Z,62.74
2017-09-24T00:27:53.503Z,63.49
2017-09-24T00:30:21.181Z,64.24
2017-09-24T00:32:49.074Z,64.69
2017-09-24T00:35:16.761Z,65.94
2017-09-24T00:37:44.935Z,64.94
2017-09-24T00:40:14.003Z,65.06
2017-09-24T00:42:41.766Z,65.00
2017-09-24T00:45:09.551Z,65.67
2017-09-24T00:47:37.070Z,65.40
2017-09-24T00:50:06.104Z,65.27
2017-09-24T00:52:34.886Z,64.70
2017-09-24T00:55:02.642Z,64.41
2017-09-24T00:57:30.843Z,63.99
2017-09-24T00:59:59.229Z,63.39
2017-09-24T01:02:27.734Z,63.09
2017-09-24T01:04:55.504Z,63.24
2017-09-24T01:07:23.704Z,63.50
2017-09-24T01:09:51.550Z,63.96
2017-09-24T01:12:19.913Z,63.50
2017-09-24T01:14:48.994Z,63.25
2017-09-24T01:17:18.421Z,63.38
2017-09-24T01:19:47.098Z,63.46
2017-09-24T01:22:15.219Z,63.64
2017-09-24T01:24:47.255Z,63.75
2017-09-24T01:27:15.077Z,64.23
2017-09-24T01:29:42.958Z,63.77
2017-09-24T01:32:11.278Z,63.80
2017-09-24T01:34:38.849Z,64.27
2017-09-24T01:37:06.377Z,64.40
2017-09-24T01:39:36.850Z,64.45
2017-09-24T01:42:05.653Z,65.22
2017-09-24T01:44:33.503Z,65.18
2017-09-24T01:47:02.845Z,65.13
2017-09-24T01:49:30.516Z,64.89
2017-09-24T01:51:58.637Z,64.79
2017-09-24T01:54:26.964Z,64.81
2017-09-24T01:56:55.685Z,64.59
2017-09-24T01:59:24.259Z,64.07
2017-09-24T02:01:52.038Z,64.15
2017-09-24T02:04:19.614Z,64.25
2017-09-24T02:06:47.339Z,64.70
2017-09-24T02:09:15.356Z,64.64
2017-09-24T02:11:43.966Z,64.57
2017-09-24T02:14:12.601Z,64.10
2017-09-24T02:16:40.350Z,64.19
2017-09-24T02:19:09.443Z,64.24
2017-09-24T02:21:38.144Z,64.58
2017-09-24T02:24:06.136Z,64.87
2017-09-24T02:26:33.656Z,64.83
2017-09-24T02:29:01.765Z,64.74
2017-09-24T02:31:29.695Z,64.75
2017-09-24T02:33:57.580Z,64.82
2017-09-24T02:36:25.664Z,64.73
2017-09-24T02:38:53.700Z,64.85
2017-09-24T02:41:21.510Z,64.78
2017-09-24T02:43:51.379Z,64.71
2017-09-24T02:46:18.940Z,64.56
2017-09-24T02:48:47.652Z,65.71
2017-09-24T02:51:15.530Z,66.99
2017-09-24T02:53:43.356Z,67.04
2017-09-24T02:56:10.919Z,67.21
2017-09-24T02:58:40.092Z,68.86
2017-09-24T03:01:08.055Z,68.43
2017-09-24T03:03:35.696Z,68.48
2017-09-24T03:06:04.483Z,68.21
2017-09-24T03:08:31.981Z,67.97
2017-09-24T03:10:59.978Z,67.55
2017-09-24T03:13:29.776Z,67.09
2017-09-24T03:15:57.732Z,66.74
2017-09-24T03:18:25.421Z,66.44
2017-09-24T03:20:53.135Z,66.16
2017-09-24T03:23:21.465Z,66.40
2017-09-24T03:25:49.827Z,66.42
2017-09-24T03:28:17.668Z,66.67
2017-09-24T03:30:45.520Z,66.71
2017-09-24T03:33:13.277Z,66.41
2017-09-24T03:35:41.070Z,66.29
2017-09-24T03:38:08.871Z,66.22
2017-09-24T03:40:37.087Z,65.93
2017-09-24T03:43:04.581Z,65.81
2017-09-24T03:45:32.613Z,65.88
2017-09-24T03:48:03.313Z,66.19
2017-09-24T03:50:31.942Z,66.13
2017-09-24T03:53:01.622Z,66.03
2017-09-24T03:55:31.148Z,65.99
2017-09-24T03:58:01.734Z,65.80
2017-09-24T04:00:29.601Z,66.20
2017-09-24T04:02:57.474Z,66.23
2017-09-24T04:05:26.396Z,66.36
2017-09-24T04:07:54.912Z,66.29
2017-09-24T04:10:24.631Z,66.63
2017-09-24T04:12:52.648Z,66.62
2017-09-24T04:15:20.464Z,66.81
2017-09-24T04:17:48.190Z,66.90
2017-09-24T04:20:17.360Z,66.94
2017-09-24T04:22:45.377Z,66.90
2017-09-24T04:25:14.509Z,66.88
2017-09-24T04:27:43.584Z,66.83
2017-09-24T04:30:11.227Z,67.63
2017-09-24T04:32:39.114Z,68.03
2017-09-24T04:35:06.748Z,68.31
2017-09-24T04:37:34.684Z,68.07
2017-09-24T04:40:02.250Z,67.86
2017-09-24T04:42:30.192Z,67.91
2017-09-24T04:44:57.832Z,67.90
2017-09-24T04:47:25.938Z,67.92
2017-09-24T04:49:53.469Z,68.37
2017-09-24T04:52:21.200Z,68.41
2017-09-24T04:54:49.062Z,68.39
2017-09-24T04:57:16.778Z,68.65
2017-09-24T04:59:44.274Z,68.23
2017-09-24T05:02:11.768Z,67.68
2017-09-24T05:04:39.259Z,67.97
2017-09-24T05:07:06.757Z,67.91
2017-09-24T05:09:34.275Z,67.65
2017-09-24T05:12:02.065Z,67.33
2017-09-24T05:14:29.659Z,67.19
2017-09-24T05:16:57.187Z,67.09
2017-09-24T05:19:24.647Z,67.32
2017-09-24T05:21:52.166Z,67.80
2017-09-24T05:24:19.711Z,67.28
2017-09-24T05:26:47.262Z,67.16
2017-09-24T05:29:14.836Z,66.89
2017-09-24T05:31:42.419Z,67.10
2017-09-24T05:34:09.957Z,66.80
2017-09-24T05:36:37.459Z,66.95
2017-09-24T05:39:04.989Z,67.56
2017-09-24T05:41:32.561Z,67.68
2017-09-24T05:44:00.301Z,69.09
2017-09-24T05:46:28.072Z,69.32
2017-09-24T05:48:55.596Z,69.84
2017-09-24T05:51:23.313Z,69.59
2017-09-24T05:53:50.845Z,69.25
2017-09-24T05:56:19.367Z,68.89
2017-09-24T05:58:48.066Z,68.57
2017-09-24T06:01:20.124Z,68.40
2017-09-24T06:03:48.019Z,69.31
2017-09-24T06:06:15.536Z,69.19
2017-09-24T06:08:47.299Z,69.45
2017-09-24T06:11:16.169Z,69.30
2017-09-24T06:13:44.664Z,69.21
2017-09-24T06:16:13.244Z,69.30
2017-09-24T06:18:40.833Z,69.38
2017-09-24T06:21:08.387Z,69.20
2017-09-24T06:23:35.920Z,68.25
2017-09-24T06:26:03.429Z,67.97
2017-09-24T06:28:31.089Z,68.59
2017-09-24T06:30:58.612Z,69.34
2017-09-24T06:33:26.142Z,69.87
2017-09-24T06:35:54.385Z,70.57
2017-09-24T06:38:21.952Z,69.73
2017-09-24T06:40:50.118Z,68.91
2017-09-24T06:43:17.683Z,67.57
2017-09-24T06:45:45.226Z,66.07
2017-09-24T06:48:12.771Z,66.06
2017-09-24T06:50:40.480Z,66.71
2017-09-24T06:53:08.117Z,67.29
2017-09-24T06:55:35.655Z,67.36
2017-09-24T06:58:03.140Z,67.62
2017-09-24T07:00:30.747Z,68.88
2017-09-24T07:02:58.272Z,70.28
2017-09-24T07:05:25.916Z,70.69
2017-09-24T07:07:53.620Z,70.06
2017-09-24T07:10:21.179Z,70.05
2017-09-24T07:12:48.710Z,67.28
2017-09-24T07:15:16.300Z,62.66
2017-09-24T07:17:43.814Z,60.48
2017-09-24T07:20:11.425Z,56.67
2017-09-24T07:22:39.558Z,52.73
2017-09-24T07:25:07.140Z,51.05
2017-09-24T07:27:34.677Z,49.66
2017-09-24T07:30:02.310Z,46.17
2017-09-24T07:32:30.137Z,46.82
2017-09-24T07:34:57.775Z,47.73
2017-09-24T07:37:25.358Z,50.90
2017-09-24T07:39:53.661Z,51.77
2017-09-24T07:42:21.339Z,55.57
2017-09-24T07:44:48.898Z,56.14
2017-09-24T07:47:16.477Z,52.74
2017-09-24T07:49:44.010Z,48.65
2017-09-24T07:54:45.464Z,44.63
2017-09-24T07:57:13.481Z,43.25
2017-09-24T07:59:41.042Z,44.92
2017-09-24T08:02:08.735Z,45.56
2017-09-24T08:04:37.575Z,47.10
2017-09-24T08:07:05.265Z,46.18
2017-09-24T08:09:32.770Z,46.38
2017-09-24T08:12:00.324Z,47.24
2017-09-24T08:14:27.931Z,51.48
2017-09-24T08:16:55.471Z,52.02
2017-09-24T08:19:23.113Z,49.73
2017-09-24T08:21:50.645Z,48.89
2017-09-24T08:24:18.207Z,47.88
2017-09-24T08:26:45.745Z,45.48
2017-09-24T08:29:13.342Z,42.79
2017-09-24T08:31:40.861Z,40.28
2017-09-24T08:34:09.276Z,39.47
2017-09-24T08:36:37.879Z,37.91
2017-09-24T08:39:05.409Z,36.68
2017-09-24T08:41:32.931Z,36.97
2017-09-24T08:44:01.143Z,36.12
2017-09-24T08:46:28.719Z,36.28
2017-09-24T08:48:56.296Z,35.69
2017-09-24T08:51:23.843Z,35.02
2017-09-24T08:53:51.365Z,32.11
2017-09-24T08:56:18.951Z,33.13
2017-09-24T08:58:46.647Z,32.41
2017-09-24T09:01:14.316Z,32.79
2017-09-24T09:03:41.880Z,33.12
2017-09-24T09:06:10.152Z,30.96
2017-09-24T09:08:37.706Z,30.88
2017-09-24T09:11:05.207Z,32.56
2017-09-24T09:13:32.949Z,30.60
2017-09-24T09:16:02.746Z,31.25
2017-09-24T09:18:30.698Z,29.33
2017-09-24T09:20:58.661Z,29.78
2017-09-24T09:23:26.458Z,27.81
2017-09-24T09:25:54.762Z,26.84
2017-09-24T09:28:24.345Z,27.03
2017-09-24T09:30:52.180Z,27.19
2017-09-24T09:33:22.071Z,27.04
2017-09-24T09:35:49.752Z,26.24
2017-09-24T09:38:17.362Z,26.04
2017-09-24T09:40:44.873Z,26.83
2017-09-24T09:43:14.553Z,26.25
2017-09-24T09:45:53.870Z,25.01
2017-09-24T09:48:21.417Z,25.20
2017-09-24T09:50:48.985Z,23.87
2017-09-24T09:53:16.598Z,22.89
2017-09-24T09:55:44.169Z,23.05
2017-09-24T09:58:11.935Z,22.45
2017-09-24T10:00:39.776Z,22.34
2017-09-24T10:03:07.302Z,22.26
2017-09-24T10:05:34.808Z,22.46
2017-09-24T10:08:14.189Z,22.54
2017-09-24T10:10:41.719Z,21.38
2017-09-24T10:13:09.236Z,20.67
2017-09-24T10:15:36.760Z,21.54
2017-09-24T10:18:04.265Z,20.74
2017-09-24T10:20:31.813Z,21.28
2017-09-24T10:22:59.331Z,21.47
2017-09-24T10:25:26.864Z,22.15
2017-09-24T10:27:55.463Z,21.30
2017-09-24T10:30:35.037Z,20.83
2017-09-24T10:33:02.564Z,20.47
2017-09-24T10:35:30.078Z,20.59
2017-09-24T10:37:57.603Z,19.31
2017-09-24T10:40:25.774Z,19.03
2017-09-24T10:42:53.994Z,18.19
2017-09-24T10:45:25.428Z,18.60
2017-09-24T10:47:52.939Z,19.02
2017-09-24T10:50:20.447Z,18.89
2017-09-24T10:52:48.069Z,18.39
2017-09-24T10:55:15.639Z,17.23
2017-09-24T10:57:43.243Z,18.70
2017-09-24T11:00:10.807Z,19.09
2017-09-24T11:02:38.312Z,19.02
2017-09-24T11:05:05.796Z,19.65
2017-09-24T11:07:34.244Z,19.80
2017-09-24T11:10:01.728Z,20.86
2017-09-24T11:12:29.211Z,18.82
2017-09-24T11:14:57.149Z,18.25
2017-09-24T11:17:24.677Z,17.64
2017-09-24T11:19:52.267Z,17.78
2017-09-24T11:22:19.781Z,18.64
2017-09-24T11:24:47.331Z,19.56
2017-09-24T11:27:14.852Z,18.83
2017-09-24T11:29:42.386Z,19.75
2017-09-24T11:32:15.112Z,19.13
2017-09-24T11:34:42.692Z,17.95
2017-09-24T11:37:10.233Z,16.57
2017-09-24T11:39:37.756Z,18.36
2017-09-24T11:42:05.265Z,17.32
2017-09-24T11:44:32.767Z,16.41
2017-09-24T11:47:00.306Z,16.20
2017-09-24T11:49:27.801Z,17.17
2017-09-24T11:51:55.383Z,20.91
2017-09-24T11:54:22.897Z,20.58
2017-09-24T11:56:50.386Z,19.10
2017-09-24T11:59:17.915Z,16.69
2017-09-24T12:01:45.493Z,16.53
2017-09-24T12:04:13.493Z,16.57
2017-09-24T12:06:41.010Z,15.93
2017-09-24T12:09:08.493Z,16.62
2017-09-24T12:11:36.026Z,17.07
2017-09-24T12:14:03.537Z,15.50
2017-09-24T12:16:31.005Z,15.54
2017-09-24T12:18:58.585Z,16.87
2017-09-24T12:21:26.186Z,18.82
2017-09-24T12:23:53.819Z,18.20
2017-09-24T12:26:21.392Z,18.46
2017-09-24T12:28:49.000Z,19.72
2017-09-24T12:31:16.731Z,20.55
2017-09-24T12:33:44.298Z,20.27
2017-09-24T12:36:12.399Z,18.71
2017-09-24T12:38:40.595Z,19.54
2017-09-24T12:41:08.177Z,19.73
2017-09-24T12:43:35.676Z,19.08
2017-09-24T12:46:03.180Z,18.47
2017-09-24T12:48:30.806Z,17.77
2017-09-24T12:50:58.351Z,18.99
2017-09-24T12:53:25.912Z,18.58
2017-09-24T12:55:53.455Z,18.76
2017-09-24T12:58:20.947Z,19.71
2017-09-24T13:00:48.909Z,18.42
2017-09-24T13:03:16.772Z,19.49
2017-09-24T13:05:44.982Z,19.25
2017-09-24T13:08:12.508Z,20.81
2017-09-24T13:10:40.158Z,21.30
2017-09-24T13:13:07.702Z,22.24
2017-09-24T13:15:35.217Z,22.10
2017-09-24T13:18:02.733Z,22.86
2017-09-24T13:20:30.233Z,23.53
2017-09-24T13:22:57.759Z,23.68
2017-09-24T13:25:25.976Z,23.21
2017-09-24T13:27:53.486Z,24.10
2017-09-24T13:30:21.017Z,23.39
2017-09-24T13:32:48.518Z,23.58
2017-09-24T13:35:16.056Z,23.30
2017-09-24T13:37:43.529Z,25.25
2017-09-24T13:40:11.485Z,29.75
2017-09-24T13:42:38.956Z,30.57
2017-09-24T13:45:06.443Z,30.45
2017-09-24T13:47:33.981Z,30.30
2017-09-24T13:50:01.512Z,30.81
2017-09-24T13:52:29.100Z,31.31
2017-09-24T13:54:56.639Z,31.13
2017-09-24T13:57:24.208Z,30.47
2017-09-24T13:59:51.755Z,30.94
2017-09-24T14:02:19.321Z,30.90
2017-09-24T14:04:47.089Z,32.12
2017-09-24T14:07:15.516Z,32.93
2017-09-24T14:09:43.321Z,34.90
2017-09-24T14:12:10.867Z,35.06
2017-09-24T14:14:38.395Z,33.71
2017-09-24T14:17:06.782Z,33.77
2017-09-24T14:19:34.366Z,33.37
2017-09-24T14:22:01.993Z,32.74
2017-09-24T14:24:33.506Z,32.71
2017-09-24T14:27:01.107Z,32.90
2017-09-24T14:29:28.670Z,32.74
2017-09-24T14:31:56.188Z,32.39
2017-09-24T14:34:24.344Z,32.12
2017-09-24T14:36:51.855Z,31.69
2017-09-24T14:39:19.385Z,30.69
2017-09-24T14:41:46.881Z,31.37
2017-09-24T14:44:14.400Z,31.71
2017-09-24T14:46:41.973Z,31.89
2017-09-24T14:49:09.559Z,33.13
2017-09-24T14:51:37.117Z,32.49
2017-09-24T14:54:04.667Z,33.10
2017-09-24T14:56:32.546Z,33.16
2017-09-24T14:59:00.735Z,32.71
2017-09-24T15:01:28.244Z,33.36
2017-09-24T15:03:55.778Z,32.53
2017-09-24T15:06:23.305Z,33.71
2017-09-24T15:08:50.901Z,34.04
2017-09-24T15:11:19.164Z,34.00
2017-09-24T15:13:46.731Z,33.88
2017-09-24T15:16:14.247Z,33.59
2017-09-24T15:18:41.766Z,33.96
2017-09-24T15:21:09.332Z,33.71
2017-09-24T15:23:36.874Z,34.99
2017-09-24T15:26:04.491Z,34.82
2017-09-24T15:28:33.126Z,34.92
2017-09-24T15:31:00.627Z,34.56
2017-09-24T15:33:28.120Z,34.95
2017-09-24T15:35:55.613Z,34.20
2017-09-24T15:38:23.286Z,34.80
2017-09-24T15:40:50.866Z,35.30
2017-09-24T15:43:18.431Z,35.85
2017-09-24T15:45:46.007Z,36.30
2017-09-24T15:48:13.533Z,36.10
2017-09-24T15:50:41.192Z,35.99
2017-09-24T15:53:09.158Z,35.47
2017-09-24T15:55:37.395Z,35.42
2017-09-24T15:58:05.062Z,36.18
2017-09-24T16:00:32.553Z,36.64
2017-09-24T16:03:00.043Z,37.68
2017-09-24T16:05:27.577Z,38.54
2017-09-24T16:07:55.187Z,38.92
2017-09-24T16:10:22.802Z,38.48
2017-09-24T16:12:50.354Z,37.75
2017-09-24T16:15:17.915Z,38.09
2017-09-24T16:17:45.385Z,37.62
2017-09-24T16:20:12.906Z,38.83
2017-09-24T16:22:40.581Z,39.30
2017-09-24T16:25:08.047Z,40.16
2017-09-24T16:27:36.399Z,40.40
2017-09-24T16:30:04.025Z,39.59
2017-09-24T16:32:31.520Z,39.88
2017-09-24T16:34:59.938Z,40.52
2017-09-24T16:37:29.211Z,42.14
2017-09-24T16:39:57.374Z,43.63
2017-09-24T16:42:25.526Z,44.46
2017-09-24T16:44:53.908Z,44.17
2017-09-24T16:47:21.437Z,45.61
2017-09-24T16:49:48.968Z,45.59
2017-09-24T16:52:17.183Z,46.13
2017-09-24T16:54:44.781Z,45.82
2017-09-24T16:57:13.249Z,46.59
2017-09-24T16:59:40.815Z,46.90
2017-09-24T17:02:09.303Z,47.34
2017-09-24T17:04:41.606Z,47.87
2017-09-24T17:07:11.230Z,47.94
2017-09-24T17:09:41.301Z,47.91
2017-09-24T17:12:08.849Z,47.91
2017-09-24T17:14:36.335Z,48.05
2017-09-24T17:17:03.921Z,48.01
2017-09-24T17:19:31.485Z,49.11
2017-09-24T17:21:59.047Z,48.87
2017-09-24T17:24:26.643Z,49.43
2017-09-24T17:26:54.269Z,48.82
2017-09-24T17:29:21.927Z,48.93
2017-09-24T17:31:49.484Z,49.12
2017-09-24T17:34:17.051Z,49.04
2017-09-24T17:36:44.525Z,49.24
2017-09-24T17:39:12.177Z,49.37
2017-09-24T17:41:39.743Z,48.98
2017-09-24T17:44:07.272Z,48.64
2017-09-24T17:46:34.788Z,48.33
2017-09-24T17:49:02.388Z,47.93
2017-09-24T17:51:29.925Z,47.81
2017-09-24T17:53:57.459Z,48.01
2017-09-24T17:56:25.554Z,48.64
2017-09-24T17:58:53.903Z,49.73
2017-09-24T18:01:21.469Z,50.18
2017-09-24T18:03:49.065Z,50.65
2017-09-24T18:06:16.568Z,51.20
2017-09-24T18:08:44.103Z,51.56
2017-09-24T18:11:11.970Z,51.77
2017-09-24T18:13:39.545Z,52.00
2017-09-24T18:16:07.691Z,52.05
2017-09-24T18:18:35.673Z,52.45
2017-09-24T18:21:03.254Z,53.01
2017-09-24T18:23:30.769Z,52.11
2017-09-24T18:25:58.337Z,52.18
2017-09-24T18:28:25.942Z,51.38
2017-09-24T18:30:53.511Z,51.17
2017-09-24T18:33:23.137Z,50.85
2017-09-24T18:35:52.408Z,50.83
2017-09-24T18:38:21.959Z,50.81
2017-09-24T18:40:50.702Z,51.16
2017-09-24T18:43:20.396Z,51.64
2017-09-24T18:45:50.799Z,51.87
2017-09-24T18:48:19.852Z,52.81
2017-09-24T18:50:49.370Z,53.07
2017-09-24T18:53:20.624Z,53.28
2017-09-24T18:55:51.776Z,53.60
2017-09-24T18:58:21.738Z,53.90
2017-09-24T19:00:51.457Z,54.20
2017-09-24T19:03:21.546Z,54.54
2017-09-24T19:05:49.162Z,54.04
2017-09-24T19:08:16.751Z,54.78
2017-09-24T19:10:44.360Z,55.02
2017-09-24T19:13:11.985Z,55.15
2017-09-24T19:15:39.514Z,55.95
2017-09-24T19:18:08.503Z,56.24
2017-09-24T19:20:36.356Z,56.22
2017-09-24T19:23:04.179Z,56.47
2017-09-24T19:25:31.782Z,56.57
2017-09-24T19:27:59.307Z,56.35
2017-09-24T19:30:28.731Z,56.21
2017-09-24T19:32:56.857Z,56.71
2017-09-24T19:35:25.732Z,56.90
2017-09-24T19:37:53.362Z,56.54
2017-09-24T19:40:21.822Z,56.60
2017-09-24T19:42:50.105Z,57.31
2017-09-24T19:45:17.851Z,56.88
2017-09-24T19:47:45.527Z,58.29
2017-09-24T19:50:13.104Z,57.45
2017-09-24T19:52:41.010Z,57.35
2017-09-24T19:55:08.559Z,57.23
2017-09-24T19:57:36.220Z,57.39
2017-09-24T20:00:04.809Z,57.50
2017-09-24T20:02:33.310Z,57.85
2017-09-24T20:05:00.976Z,57.76
2017-09-24T20:07:28.631Z,57.55
2017-09-24T20:09:56.338Z,57.47
2017-09-24T20:12:24.099Z,57.65
2017-09-24T20:14:52.394Z,57.89
2017-09-24T20:17:20.227Z,58.06
2017-09-24T20:19:47.771Z,58.46
2017-09-24T20:22:15.494Z,58.41
2017-09-24T20:24:43.121Z,58.49
2017-09-24T20:27:11.146Z,58.55
2017-09-24T20:29:38.844Z,58.45
2017-09-24T20:32:07.261Z,58.55
2017-09-24T20:34:34.793Z,58.70
2017-09-24T20:37:02.529Z,58.72
2017-09-24T20:39:30.304Z,58.77
2017-09-24T20:41:58.184Z,58.79
2017-09-24T20:44:25.956Z,58.70
2017-09-24T20:46:54.838Z,58.61
2017-09-24T20:49:22.410Z,58.73
2017-09-24T20:51:50.840Z,58.85
2017-09-24T20:54:18.394Z,58.68
2017-09-24T20:56:45.971Z,58.89
2017-09-24T20:59:13.987Z,59.08
2017-09-24T21:01:42.439Z,58.99
2017-09-24T21:04:10.062Z,58.99
2017-09-24T21:06:38.262Z,59.05
2017-09-24T21:09:05.877Z,59.21
2017-09-24T21:11:33.542Z,59.59
2017-09-24T21:14:01.446Z,59.69
2017-09-24T21:16:29.170Z,59.72
2017-09-24T21:18:56.982Z,60.81
2017-09-24T21:21:25.396Z,60.50
2017-09-24T21:23:53.242Z,60.41
2017-09-24T21:26:21.014Z,60.44
2017-09-24T21:28:48.659Z,60.63
2017-09-24T21:31:17.292Z,60.60
2017-09-24T21:33:46.483Z,60.75
2017-09-24T21:36:14.184Z,60.63
2017-09-24T21:38:42.180Z,60.71
2017-09-24T21:41:14.410Z,61.34
2017-09-24T21:43:42.026Z,60.99
2017-09-24T21:46:09.973Z,61.33
2017-09-24T21:48:38.950Z,61.05
2017-09-24T21:51:06.510Z,61.37
2017-09-24T21:53:34.380Z,60.83
2017-09-24T21:56:02.065Z,60.81
2017-09-24T21:58:31.775Z,60.81
2017-09-24T22:00:59.435Z,60.82
2017-09-24T22:03:27.212Z,60.75
2017-09-24T22:05:54.716Z,60.75
2017-09-24T22:08:22.349Z,60.77
2017-09-24T22:10:50.077Z,60.83
2017-09-24T22:13:17.679Z,61.19
2017-09-24T22:15:45.255Z,61.52
2017-09-24T22:18:12.881Z,61.31
2017-09-24T22:20:41.094Z,61.69
2017-09-24T22:23:08.973Z,61.48
2017-09-24T22:25:37.009Z,62.20
2017-09-24T22:28:09.600Z,61.63
2017-09-24T22:30:40.967Z,61.79
2017-09-24T22:33:08.599Z,61.72
2017-09-24T22:35:36.432Z,61.51
2017-09-24T22:38:04.851Z,61.22
2017-09-24T22:40:32.569Z,61.47
2017-09-24T22:43:00.569Z,61.68
2017-09-24T22:45:28.301Z,62.22
2017-09-24T22:47:58.838Z,62.10
2017-09-24T22:50:26.601Z,61.88
2017-09-24T22:52:54.234Z,61.98
2017-09-24T22:55:21.862Z,61.77
2017-09-24T22:57:49.477Z,62.05
2017-09-24T23:00:17.396Z,62.21
2017-09-24T23:02:44.982Z,62.93
2017-09-24T23:05:14.263Z,62.82
2017-09-24T23:07:50.396Z,63.04
2017-09-24T23:10:21.497Z,62.68
2017-09-24T23:12:49.839Z,62.59
2017-09-24T23:15:17.431Z,62.34
2017-09-24T23:17:45.048Z,62.58
2017-09-24T23:20:12.650Z,62.98
2017-09-24T23:22:40.333Z,62.82
2017-09-24T23:25:08.757Z,62.72
2017-09-24T23:27:36.451Z,62.77
2017-09-24T23:30:04.950Z,63.04
2017-09-24T23:32:32.600Z,62.99
2017-09-24T23:35:00.885Z,62.88
2017-09-24T23:37:28.667Z,62.63
2017-09-24T23:39:56.511Z,62.70
2017-09-24T23:42:24.843Z,62.64
2017-09-24T23:44:57.796Z,62.77
2017-09-24T23:47:25.637Z,63.00
2017-09-24T23:52:33.022Z,63.42
2017-09-24T23:55:02.450Z,63.52
2017-09-24T23:57:29.995Z,63.74
2017-09-24T23:59:57.915Z,63.44
