createdAt,value
2018-02-04T00:00:50.569Z,3.29
2018-02-04T00:01:50.509Z,3.32
2018-02-04T00:02:50.466Z,3.32
2018-02-04T00:03:50.427Z,3.29
2018-02-04T00:04:50.396Z,3.32
2018-02-04T00:05:50.390Z,3.31
2018-02-04T00:06:50.306Z,3.34
2018-02-04T00:07:50.265Z,3.34
2018-02-04T00:08:50.256Z,3.31
2018-02-04T00:09:50.189Z,3.23
2018-02-04T00:10:50.142Z,3.28
2018-02-04T00:11:50.101Z,3.34
2018-02-04T00:12:50.065Z,3.23
2018-02-04T00:13:50.021Z,3.37
2018-02-04T00:14:49.982Z,3.32
2018-02-04T00:15:49.939Z,3.31
2018-02-04T00:16:49.923Z,3.32
2018-02-04T00:17:49.859Z,3.40
2018-02-04T00:18:49.816Z,3.47
2018-02-04T00:19:49.777Z,3.41
2018-02-04T00:20:49.738Z,3.51
2018-02-04T00:21:49.699Z,3.51
2018-02-04T00:22:49.658Z,3.48
2018-02-04T00:23:49.618Z,3.55
2018-02-04T00:24:49.580Z,3.44
2018-02-04T00:25:49.535Z,3.44
2018-02-04T00:26:49.494Z,3.44
2018-02-04T00:27:49.455Z,3.45
2018-02-04T00:28:49.440Z,3.50
2018-02-04T00:29:49.374Z,3.45
2018-02-04T00:30:49.333Z,3.47
2018-02-04T00:31:49.291Z,3.48
2018-02-04T00:32:49.252Z,3.50
2018-02-04T00:33:49.216Z,3.51
2018-02-04T00:34:49.171Z,3.53
2018-02-04T00:35:49.132Z,3.48
2018-02-04T00:36:49.090Z,3.56
2018-02-04T00:37:49.049Z,3.53
2018-02-04T00:38:49.014Z,3.50
2018-02-04T00:39:48.971Z,3.56
2018-02-04T00:40:48.927Z,3.55
2018-02-04T00:41:48.888Z,3.56
2018-02-04T00:42:48.848Z,3.53
2018-02-04T00:43:48.806Z,3.55
2018-02-04T00:44:48.769Z,3.50
2018-02-04T00:45:48.724Z,3.60
2018-02-04T00:46:48.691Z,3.56
2018-02-04T00:47:48.644Z,3.53
2018-02-04T00:48:48.606Z,3.55
2018-02-04T00:49:48.568Z,3.59
2018-02-04T00:50:48.528Z,3.58
2018-02-04T00:51:48.506Z,3.56
2018-02-04T00:52:48.454Z,3.55
2018-02-04T00:53:48.403Z,3.68
2018-02-04T00:54:48.368Z,3.66
2018-02-04T00:55:48.337Z,3.53
2018-02-04T00:56:48.288Z,3.58
2018-02-04T00:57:48.253Z,3.51
2018-02-04T00:58:48.200Z,3.55
2018-02-04T00:59:48.163Z,3.53
2018-02-04T01:00:48.122Z,3.58
2018-02-04T01:01:48.083Z,3.53
2018-02-04T01:02:48.039Z,3.50
2018-02-04T01:03:48.015Z,3.51
2018-02-04T01:04:47.958Z,3.44
2018-02-04T01:05:47.921Z,3.41
2018-02-04T01:06:47.886Z,3.36
2018-02-04T01:07:47.841Z,3.31
2018-02-04T01:08:47.797Z,3.31
2018-02-04T01:09:47.760Z,3.22
2018-02-04T01:10:47.716Z,3.25
2018-02-04T01:11:47.675Z,3.23
2018-02-04T01:12:47.635Z,3.10
2018-02-04T01:13:47.595Z,3.11
2018-02-04T01:14:47.566Z,3.04
2018-02-04T01:15:47.516Z,3.08
2018-02-04T01:16:47.472Z,3.05
2018-02-04T01:17:47.432Z,2.89
2018-02-04T01:18:47.390Z,2.93
2018-02-04T01:19:47.379Z,2.80
2018-02-04T01:20:47.335Z,2.77
2018-02-04T01:21:47.271Z,2.71
2018-02-04T01:22:47.228Z,2.67
2018-02-04T01:23:47.191Z,2.62
2018-02-04T01:24:47.147Z,2.60
2018-02-04T01:25:47.105Z,2.60
2018-02-04T01:26:47.068Z,2.56
2018-02-04T01:27:47.046Z,2.56
2018-02-04T01:28:46.999Z,2.46
2018-02-04T01:29:46.942Z,2.53
2018-02-04T01:30:46.902Z,2.46
2018-02-04T01:31:46.866Z,2.44
2018-02-04T01:32:46.823Z,2.47
2018-02-04T01:33:46.779Z,2.31
2018-02-04T01:34:46.743Z,2.32
2018-02-04T01:35:46.695Z,2.18
2018-02-04T01:36:46.675Z,2.20
2018-02-04T01:37:46.617Z,2.18
2018-02-04T01:38:46.577Z,2.33
2018-02-04T01:39:46.531Z,2.22
2018-02-04T01:40:46.494Z,2.25
2018-02-04T01:41:46.450Z,2.20
2018-02-04T01:42:46.413Z,2.28
2018-02-04T01:43:46.372Z,2.25
2018-02-04T01:44:46.326Z,2.28
2018-02-04T01:45:46.338Z,2.15
2018-02-04T01:46:46.241Z,2.15
2018-02-04T01:47:46.200Z,2.07
2018-02-04T01:48:46.161Z,2.08
2018-02-04T01:49:46.118Z,2.04
2018-02-04T01:50:46.080Z,2.06
2018-02-04T01:51:46.037Z,1.95
2018-02-04T01:52:46.000Z,1.95
2018-02-04T01:53:45.953Z,1.91
2018-02-04T01:54:45.911Z,1.92
2018-02-04T01:55:45.874Z,1.89
2018-02-04T01:56:45.832Z,1.94
2018-02-04T01:57:45.794Z,1.97
2018-02-04T01:58:45.793Z,2.02
2018-02-04T01:59:45.709Z,1.89
2018-02-04T02:00:45.669Z,1.99
2018-02-04T02:01:45.631Z,1.91
2018-02-04T02:02:45.586Z,1.97
2018-02-04T02:03:45.539Z,1.89
2018-02-04T02:04:45.498Z,1.97
2018-02-04T02:05:45.461Z,1.80
2018-02-04T02:06:45.419Z,1.87
2018-02-04T02:07:45.377Z,1.85
2018-02-04T02:08:45.339Z,1.78
2018-02-04T02:09:45.293Z,1.74
2018-02-04T02:10:45.256Z,1.70
2018-02-04T02:11:45.217Z,1.67
2018-02-04T02:12:45.173Z,1.68
2018-02-04T02:13:45.128Z,1.62
2018-02-04T02:14:45.085Z,1.70
2018-02-04T02:15:45.054Z,1.59
2018-02-04T02:16:45.017Z,1.59
2018-02-04T02:17:44.963Z,1.59
2018-02-04T02:18:44.919Z,1.53
2018-02-04T02:19:44.891Z,1.56
2018-02-04T02:20:44.841Z,1.44
2018-02-04T02:21:44.820Z,1.45
2018-02-04T02:22:44.756Z,1.52
2018-02-04T02:23:44.719Z,1.50
2018-02-04T02:24:44.680Z,1.55
2018-02-04T02:25:44.632Z,1.50
2018-02-04T02:26:44.588Z,1.52
2018-02-04T02:27:44.548Z,1.56
2018-02-04T02:28:44.507Z,1.49
2018-02-04T02:29:44.466Z,1.44
2018-02-04T02:30:44.421Z,1.55
2018-02-04T02:31:44.380Z,1.42
2018-02-04T02:32:44.340Z,1.40
2018-02-04T02:33:44.298Z,1.48
2018-02-04T02:34:44.272Z,1.55
2018-02-04T02:35:44.216Z,1.50
2018-02-04T02:36:44.183Z,1.42
2018-02-04T02:37:44.136Z,1.35
2018-02-04T02:38:44.118Z,1.38
2018-02-04T02:39:44.054Z,1.40
2018-02-04T02:40:44.006Z,1.37
2018-02-04T02:41:43.994Z,1.40
2018-02-04T02:42:43.956Z,1.44
2018-02-04T02:43:43.882Z,1.40
2018-02-04T02:44:43.843Z,1.34
2018-02-04T02:45:43.798Z,1.37
2018-02-04T02:46:43.786Z,1.38
2018-02-04T02:47:43.752Z,1.38
2018-02-04T02:48:43.682Z,1.41
2018-02-04T02:49:43.635Z,1.35
2018-02-04T02:50:43.590Z,1.40
2018-02-04T02:51:43.550Z,1.31
2018-02-04T02:52:43.516Z,1.38
2018-02-04T02:53:43.472Z,1.41
2018-02-04T02:54:43.425Z,1.40
2018-02-04T02:55:43.384Z,1.40
2018-02-04T02:56:43.346Z,1.37
2018-02-04T02:57:43.299Z,1.40
2018-02-04T02:58:43.261Z,1.34
2018-02-04T02:59:43.229Z,1.37
2018-02-04T03:00:43.174Z,1.31
2018-02-04T03:01:43.161Z,1.35
2018-02-04T03:02:43.095Z,1.32
2018-02-04T03:03:43.071Z,1.32
2018-02-04T03:04:43.009Z,1.28
2018-02-04T03:05:42.995Z,1.31
2018-02-04T03:06:42.929Z,1.26
2018-02-04T03:07:42.886Z,1.26
2018-02-04T03:08:42.841Z,1.30
2018-02-04T03:09:42.835Z,1.23
2018-02-04T03:10:42.763Z,1.30
2018-02-04T03:11:42.716Z,1.26
2018-02-04T03:12:42.679Z,1.20
2018-02-04T03:13:42.638Z,1.19
2018-02-04T03:14:42.603Z,1.23
2018-02-04T03:15:42.551Z,1.26
2018-02-04T03:16:42.555Z,1.20
2018-02-04T03:17:42.468Z,1.19
2018-02-04T03:18:42.428Z,1.12
2018-02-04T03:19:42.384Z,1.20
2018-02-04T03:20:42.342Z,1.10
2018-02-04T03:21:42.305Z,1.13
2018-02-04T03:22:42.266Z,1.10
2018-02-04T03:23:42.218Z,1.16
2018-02-04T03:24:42.178Z,1.16
2018-02-04T03:25:42.134Z,1.10
2018-02-04T03:26:42.090Z,1.17
2018-02-04T03:27:42.059Z,1.12
2018-02-04T03:28:42.007Z,1.17
2018-02-04T03:29:41.978Z,1.13
2018-02-04T03:30:41.965Z,1.16
2018-02-04T03:31:41.881Z,1.19
2018-02-04T03:32:41.846Z,1.17
2018-02-04T03:33:41.803Z,1.16
2018-02-04T03:34:41.756Z,1.10
2018-02-04T03:35:41.712Z,1.19
2018-02-04T03:36:41.692Z,1.20
2018-02-04T03:37:41.631Z,1.13
2018-02-04T03:38:41.586Z,1.14
2018-02-04T03:39:41.547Z,1.16
2018-02-04T03:40:41.503Z,1.16
2018-02-04T03:41:41.470Z,1.10
2018-02-04T03:42:41.421Z,1.13
2018-02-04T03:43:41.383Z,1.12
2018-02-04T03:44:41.348Z,1.12
2018-02-04T03:45:41.302Z,1.17
2018-02-04T03:46:41.253Z,1.10
2018-02-04T03:47:41.211Z,1.12
2018-02-04T03:48:41.176Z,1.14
2018-02-04T03:49:41.131Z,1.14
2018-02-04T03:50:41.088Z,1.20
2018-02-04T03:51:41.043Z,1.08
2018-02-04T03:52:41.011Z,1.13
2018-02-04T03:53:40.971Z,1.13
2018-02-04T03:54:40.930Z,1.08
2018-02-04T03:55:40.888Z,1.05
2018-02-04T03:56:40.839Z,0.99
2018-02-04T03:57:40.797Z,1.10
2018-02-04T03:58:40.764Z,1.06
2018-02-04T03:59:40.709Z,1.13
2018-02-04T04:00:40.672Z,1.08
2018-02-04T04:01:40.632Z,0.99
2018-02-04T04:02:40.585Z,1.06
2018-02-04T04:03:40.546Z,1.14
2018-02-04T04:04:40.503Z,1.06
2018-02-04T04:05:40.462Z,1.12
2018-02-04T04:06:40.428Z,1.02
2018-02-04T04:07:40.379Z,1.05
2018-02-04T04:08:40.347Z,1.04
2018-02-04T04:09:40.296Z,1.02
2018-02-04T04:10:40.250Z,1.10
2018-02-04T04:11:40.208Z,1.02
2018-02-04T04:12:40.172Z,1.06
2018-02-04T04:13:40.126Z,1.02
2018-02-04T04:14:40.085Z,1.04
2018-02-04T04:15:40.043Z,0.99
2018-02-04T04:16:40.028Z,1.04
2018-02-04T04:17:39.959Z,1.08
2018-02-04T04:18:39.916Z,1.02
2018-02-04T04:19:39.874Z,1.14
2018-02-04T04:20:39.832Z,1.12
2018-02-04T04:21:39.792Z,1.08
2018-02-04T04:22:39.757Z,1.02
2018-02-04T04:23:39.708Z,1.06
2018-02-04T04:24:39.667Z,1.05
2018-02-04T04:25:39.630Z,1.04
2018-02-04T04:26:39.583Z,1.08
2018-02-04T04:27:39.539Z,1.05
2018-02-04T04:28:39.510Z,1.04
2018-02-04T04:29:39.460Z,1.04
2018-02-04T04:30:39.417Z,0.96
2018-02-04T04:31:39.373Z,0.95
2018-02-04T04:32:39.336Z,0.94
2018-02-04T04:33:39.288Z,0.84
2018-02-04T04:34:39.257Z,0.94
2018-02-04T04:35:39.211Z,0.88
2018-02-04T04:36:39.164Z,0.83
2018-02-04T04:37:39.124Z,0.88
2018-02-04T04:38:39.081Z,0.88
2018-02-04T04:39:39.038Z,0.91
2018-02-04T04:40:38.999Z,0.84
2018-02-04T04:41:38.957Z,1.01
2018-02-04T04:42:38.912Z,0.83
2018-02-04T04:43:38.871Z,0.83
2018-02-04T04:44:38.829Z,0.73
2018-02-04T04:45:38.790Z,0.77
2018-02-04T04:46:38.755Z,0.76
2018-02-04T04:47:38.704Z,0.77
2018-02-04T04:48:38.663Z,0.68
2018-02-04T04:49:38.620Z,0.74
2018-02-04T04:50:38.580Z,0.60
2018-02-04T04:51:38.534Z,0.65
2018-02-04T04:52:38.495Z,0.65
2018-02-04T04:53:38.451Z,0.69
2018-02-04T04:54:38.408Z,0.73
2018-02-04T04:55:38.366Z,0.58
2018-02-04T04:56:38.328Z,0.63
2018-02-04T04:57:38.283Z,0.62
2018-02-04T04:58:38.240Z,0.65
2018-02-04T04:59:38.198Z,0.62
2018-02-04T05:00:38.156Z,0.66
2018-02-04T05:01:38.115Z,0.59
2018-02-04T05:02:38.074Z,0.56
2018-02-04T05:03:38.033Z,0.63
2018-02-04T05:04:37.988Z,0.62
2018-02-04T05:05:37.947Z,0.59
2018-02-04T05:06:37.912Z,0.55
2018-02-04T05:07:37.868Z,0.55
2018-02-04T05:08:37.820Z,0.59
2018-02-04T05:09:37.799Z,0.47
2018-02-04T05:10:37.734Z,0.55
2018-02-04T05:11:37.695Z,0.59
2018-02-04T05:12:37.652Z,0.59
2018-02-04T05:13:37.611Z,0.55
2018-02-04T05:14:37.574Z,0.46
2018-02-04T05:15:37.526Z,0.52
2018-02-04T05:16:37.484Z,0.56
2018-02-04T05:17:37.442Z,0.47
2018-02-04T05:18:37.402Z,0.52
2018-02-04T05:19:37.360Z,0.49
2018-02-04T05:20:37.346Z,0.41
2018-02-04T05:21:37.272Z,0.50
2018-02-04T05:22:37.234Z,0.49
2018-02-04T05:23:37.189Z,0.46
2018-02-04T05:24:37.147Z,0.44
2018-02-04T05:25:37.109Z,0.41
2018-02-04T05:26:37.064Z,0.41
2018-02-04T05:27:37.023Z,0.39
2018-02-04T05:28:36.981Z,0.46
2018-02-04T05:29:36.940Z,0.41
2018-02-04T05:30:36.893Z,0.44
2018-02-04T05:31:36.855Z,0.41
2018-02-04T05:32:36.809Z,0.49
2018-02-04T05:33:36.772Z,0.39
2018-02-04T05:34:36.723Z,0.36
2018-02-04T05:35:36.701Z,0.40
2018-02-04T05:36:36.643Z,0.49
2018-02-04T05:37:36.599Z,0.44
2018-02-04T05:38:36.587Z,0.49
2018-02-04T05:39:36.514Z,0.36
2018-02-04T05:40:36.474Z,0.47
2018-02-04T05:41:36.430Z,0.47
2018-02-04T05:42:36.390Z,0.46
2018-02-04T05:43:36.355Z,0.44
2018-02-04T05:44:36.302Z,0.43
2018-02-04T05:45:36.265Z,0.40
2018-02-04T05:46:36.218Z,0.43
2018-02-04T05:47:36.177Z,0.31
2018-02-04T05:48:36.136Z,0.31
2018-02-04T05:49:36.095Z,0.34
2018-02-04T05:50:36.050Z,0.39
2018-02-04T05:51:36.007Z,0.32
2018-02-04T05:52:35.966Z,0.31
2018-02-04T05:53:35.925Z,0.34
2018-02-04T05:54:35.883Z,0.23
2018-02-04T05:55:35.839Z,0.31
2018-02-04T05:56:35.806Z,0.28
2018-02-04T05:57:35.755Z,0.28
2018-02-04T05:58:35.717Z,0.31
2018-02-04T05:59:35.680Z,0.31
2018-02-04T06:00:35.630Z,0.29
2018-02-04T06:01:35.590Z,0.36
2018-02-04T06:02:35.548Z,0.29
2018-02-04T06:03:35.503Z,0.32
2018-02-04T06:04:35.459Z,0.31
2018-02-04T06:05:35.433Z,0.31
2018-02-04T06:06:35.374Z,0.28
2018-02-04T06:07:35.335Z,0.29
2018-02-04T06:08:35.290Z,0.31
2018-02-04T06:09:35.250Z,0.29
2018-02-04T06:10:35.203Z,0.34
2018-02-04T06:11:35.163Z,0.32
2018-02-04T06:12:35.122Z,0.32
2018-02-04T06:13:35.082Z,0.34
2018-02-04T06:14:35.063Z,0.22
2018-02-04T06:15:35.010Z,0.36
2018-02-04T06:16:34.955Z,0.32
2018-02-04T06:17:34.909Z,0.28
2018-02-04T06:18:34.868Z,0.37
2018-02-04T06:19:34.831Z,0.22
2018-02-04T06:20:34.784Z,0.22
2018-02-04T06:21:34.741Z,0.21
2018-02-04T06:22:34.698Z,0.22
2018-02-04T06:23:34.657Z,0.25
2018-02-04T06:24:34.614Z,0.22
2018-02-04T06:25:34.576Z,0.26
2018-02-04T06:26:34.528Z,0.21
2018-02-04T06:27:34.487Z,0.29
2018-02-04T06:28:34.453Z,0.22
2018-02-04T06:29:34.402Z,0.21
2018-02-04T06:30:34.358Z,0.19
2018-02-04T06:31:34.327Z,0.15
2018-02-04T06:32:34.276Z,0.22
2018-02-04T06:33:34.234Z,0.21
2018-02-04T06:34:34.191Z,0.21
2018-02-04T06:35:34.149Z,0.16
2018-02-04T06:36:34.107Z,0.16
2018-02-04T06:37:34.065Z,0.18
2018-02-04T06:38:34.021Z,0.10
2018-02-04T06:39:33.978Z,0.07
2018-02-04T06:40:33.936Z,0.16
2018-02-04T06:41:33.894Z,0.19
2018-02-04T06:42:33.887Z,0.12
2018-02-04T06:43:33.815Z,0.19
2018-02-04T06:44:33.767Z,0.22
2018-02-04T06:45:33.727Z,0.16
2018-02-04T06:46:33.686Z,0.18
2018-02-04T06:47:33.639Z,0.07
2018-02-04T06:48:33.599Z,0.11
2018-02-04T06:49:33.558Z,0.10
2018-02-04T06:50:33.513Z,0.15
2018-02-04T06:51:33.481Z,0.18
2018-02-04T06:52:33.428Z,0.10
2018-02-04T06:53:33.410Z,0.21
2018-02-04T06:54:33.344Z,0.25
2018-02-04T06:55:33.304Z,0.10
2018-02-04T06:56:33.259Z,0.21
2018-02-04T06:57:33.215Z,0.16
2018-02-04T06:58:33.174Z,0.08
2018-02-04T06:59:33.132Z,0.19
2018-02-04T07:00:33.091Z,0.21
2018-02-04T07:01:33.049Z,0.18
2018-02-04T07:02:33.043Z,0.22
2018-02-04T07:03:32.961Z,0.21
2018-02-04T07:04:32.919Z,0.25
2018-02-04T07:05:32.877Z,0.19
2018-02-04T07:06:32.836Z,0.25
2018-02-04T07:07:32.795Z,0.19
2018-02-04T07:08:32.763Z,0.18
2018-02-04T07:09:32.710Z,0.25
2018-02-04T07:10:32.665Z,0.16
2018-02-04T07:11:32.628Z,0.21
2018-02-04T07:12:32.583Z,0.29
2018-02-04T07:13:32.539Z,0.25
2018-02-04T07:14:32.497Z,0.18
2018-02-04T07:15:32.467Z,0.23
2018-02-04T07:16:32.415Z,0.26
2018-02-04T07:17:32.372Z,0.34
2018-02-04T07:18:32.326Z,0.28
2018-02-04T07:19:32.290Z,0.39
2018-02-04T07:20:32.245Z,0.31
2018-02-04T07:21:32.244Z,0.25
2018-02-04T07:22:32.158Z,0.32
2018-02-04T07:23:32.141Z,0.32
2018-02-04T07:24:32.076Z,0.32
2018-02-04T07:25:32.033Z,0.36
2018-02-04T07:26:31.989Z,0.34
2018-02-04T07:27:31.946Z,0.39
2018-02-04T07:28:31.905Z,0.39
2018-02-04T07:29:31.864Z,0.37
2018-02-04T07:30:31.824Z,0.37
2018-02-04T07:31:31.778Z,0.41
2018-02-04T07:32:31.737Z,0.29
2018-02-04T07:33:31.695Z,0.36
2018-02-04T07:34:31.670Z,0.34
2018-02-04T07:35:31.612Z,0.37
2018-02-04T07:36:31.568Z,0.32
2018-02-04T07:37:31.524Z,0.34
2018-02-04T07:38:31.493Z,0.34
2018-02-04T07:39:31.441Z,0.36
2018-02-04T07:40:31.398Z,0.34
2018-02-04T07:41:31.353Z,0.41
2018-02-04T07:42:31.315Z,0.44
2018-02-04T07:43:31.269Z,0.40
2018-02-04T07:44:31.237Z,0.47
2018-02-04T07:45:31.186Z,0.34
2018-02-04T07:46:31.147Z,0.43
2018-02-04T07:47:31.101Z,0.39
2018-02-04T07:48:31.061Z,0.52
2018-02-04T07:49:31.017Z,0.40
2018-02-04T07:50:30.976Z,0.44
2018-02-04T07:51:30.943Z,0.50
2018-02-04T07:52:30.892Z,0.50
2018-02-04T07:53:30.853Z,0.41
2018-02-04T07:54:30.805Z,0.47
2018-02-04T07:55:30.766Z,0.39
2018-02-04T07:56:30.722Z,0.37
2018-02-04T07:57:30.691Z,0.40
2018-02-04T07:58:30.638Z,0.41
2018-02-04T07:59:30.596Z,0.47
2018-02-04T08:00:30.554Z,0.37
2018-02-04T08:01:30.513Z,0.47
2018-02-04T08:02:30.468Z,0.40
2018-02-04T08:03:30.426Z,0.46
2018-02-04T08:04:30.384Z,0.46
2018-02-04T08:05:30.341Z,0.36
2018-02-04T08:06:30.299Z,0.46
2018-02-04T08:07:30.259Z,0.43
2018-02-04T08:08:30.217Z,0.46
2018-02-04T08:09:30.173Z,0.41
2018-02-04T08:10:30.143Z,0.58
2018-02-04T08:11:30.088Z,0.52
2018-02-04T08:12:30.047Z,0.44
2018-02-04T08:13:30.007Z,0.47
2018-02-04T08:14:29.961Z,0.40
2018-02-04T08:15:29.919Z,0.37
2018-02-04T08:16:29.879Z,0.40
2018-02-04T08:17:29.847Z,0.41
2018-02-04T08:18:29.797Z,0.41
2018-02-04T08:19:29.755Z,0.31
2018-02-04T08:20:29.711Z,0.34
2018-02-04T08:21:29.709Z,0.40
2018-02-04T08:22:29.622Z,0.44
2018-02-04T08:23:29.582Z,0.41
2018-02-04T08:24:29.542Z,0.46
2018-02-04T08:25:29.498Z,0.43
2018-02-04T08:26:29.460Z,0.44
2018-02-04T08:27:29.413Z,0.47
2018-02-04T08:28:29.372Z,0.52
2018-02-04T08:29:29.333Z,0.50
2018-02-04T08:30:29.290Z,0.58
2018-02-04T08:31:29.247Z,0.50
2018-02-04T08:32:29.237Z,0.52
2018-02-04T08:33:29.162Z,0.52
2018-02-04T08:34:29.119Z,0.60
2018-02-04T08:35:29.077Z,0.58
2018-02-04T08:36:29.037Z,0.62
2018-02-04T08:37:28.993Z,0.56
2018-02-04T08:38:28.953Z,0.68
2018-02-04T08:39:28.911Z,0.60
2018-02-04T08:40:28.871Z,0.63
2018-02-04T08:41:28.828Z,0.68
2018-02-04T08:42:28.789Z,0.62
2018-02-04T08:43:28.741Z,0.70
2018-02-04T08:44:28.698Z,0.65
2018-02-04T08:45:28.657Z,0.63
2018-02-04T08:46:28.617Z,0.74
2018-02-04T08:47:28.573Z,0.63
2018-02-04T08:48:28.532Z,0.66
2018-02-04T08:49:28.491Z,0.68
2018-02-04T08:50:28.448Z,0.74
2018-02-04T08:51:28.406Z,0.74
2018-02-04T08:52:28.376Z,0.78
2018-02-04T08:53:28.324Z,0.78
2018-02-04T08:54:28.279Z,0.86
2018-02-04T08:55:28.242Z,0.83
2018-02-04T08:56:28.195Z,0.78
2018-02-04T08:57:28.161Z,0.94
2018-02-04T08:58:28.110Z,0.88
2018-02-04T08:59:28.071Z,0.98
2018-02-04T09:00:28.038Z,0.92
2018-02-04T09:01:27.990Z,0.96
2018-02-04T09:02:27.946Z,1.05
2018-02-04T09:03:27.901Z,1.04
2018-02-04T09:04:27.859Z,1.14
2018-02-04T09:05:27.819Z,1.12
2018-02-04T09:06:27.782Z,1.14
2018-02-04T09:07:27.742Z,1.24
2018-02-04T09:08:27.694Z,1.32
2018-02-04T09:09:27.651Z,1.38
2018-02-04T09:10:27.611Z,1.59
2018-02-04T09:11:27.570Z,1.92
2018-02-04T09:12:27.529Z,2.42
2018-02-04T09:13:27.489Z,2.82
2018-02-04T09:14:27.448Z,3.34
2018-02-04T09:15:27.408Z,3.94
2018-02-04T09:16:27.376Z,4.40
2018-02-04T09:17:27.336Z,4.86
2018-02-04T09:18:27.294Z,5.35
2018-02-04T09:19:27.291Z,5.80
2018-02-04T09:20:27.229Z,6.24
2018-02-04T09:21:27.190Z,6.78
2018-02-04T09:22:27.156Z,7.10
2018-02-04T09:23:27.124Z,7.20
2018-02-04T09:24:27.094Z,7.58
2018-02-04T09:25:27.064Z,8.18
2018-02-04T09:26:27.027Z,8.45
2018-02-04T09:27:26.995Z,8.88
2018-02-04T09:28:26.975Z,9.25
2018-02-04T09:29:26.936Z,9.46
2018-02-04T09:30:26.911Z,9.94
2018-02-04T09:31:26.877Z,10.35
2018-02-04T09:32:26.848Z,10.81
2018-02-04T09:33:26.825Z,10.71
2018-02-04T09:34:26.794Z,10.87
2018-02-04T09:35:26.767Z,10.46
2018-02-04T09:36:26.793Z,11.15
2018-02-04T09:37:26.711Z,11.19
2018-02-04T09:38:26.685Z,11.48
2018-02-04T09:39:26.661Z,11.44
2018-02-04T09:40:26.634Z,11.36
2018-02-04T09:41:26.608Z,12.03
2018-02-04T09:42:26.578Z,12.27
2018-02-04T09:43:26.551Z,12.18
2018-02-04T09:44:26.533Z,12.39
2018-02-04T09:45:26.503Z,12.22
2018-02-04T09:46:26.481Z,11.44
2018-02-04T09:47:26.449Z,11.11
2018-02-04T09:48:26.423Z,11.02
2018-02-04T09:49:26.401Z,10.94
2018-02-04T09:50:26.376Z,10.16
2018-02-04T09:51:26.346Z,9.56
2018-02-04T09:52:26.334Z,9.25
2018-02-04T09:53:26.291Z,9.02
2018-02-04T09:54:26.265Z,8.70
2018-02-04T09:55:26.233Z,8.33
2018-02-04T09:56:26.212Z,7.79
2018-02-04T09:57:26.180Z,7.24
2018-02-04T09:58:26.147Z,6.77
2018-02-04T09:59:26.115Z,6.72
2018-02-04T10:00:26.086Z,6.42
2018-02-04T10:01:26.054Z,6.22
2018-02-04T10:02:26.021Z,6.12
2018-02-04T10:03:25.991Z,5.93
2018-02-04T10:04:25.959Z,5.84
2018-02-04T10:05:25.921Z,5.75
2018-02-04T10:06:25.895Z,5.61
2018-02-04T10:07:25.857Z,5.73
2018-02-04T10:08:25.825Z,5.61
2018-02-04T10:09:25.789Z,5.53
2018-02-04T10:10:25.753Z,5.48
2018-02-04T10:11:25.720Z,5.44
2018-02-04T10:12:25.681Z,5.47
2018-02-04T10:13:25.648Z,5.32
2018-02-04T10:14:25.611Z,5.35
2018-02-04T10:15:25.584Z,5.28
2018-02-04T10:16:25.542Z,5.23
2018-02-04T10:17:25.505Z,5.14
2018-02-04T10:18:25.476Z,4.90
2018-02-04T10:19:25.433Z,4.90
2018-02-04T10:20:25.395Z,4.82
2018-02-04T10:21:25.360Z,4.87
2018-02-04T10:22:25.341Z,4.63
2018-02-04T10:23:25.286Z,4.63
2018-02-04T10:24:25.252Z,4.63
2018-02-04T10:25:25.240Z,4.66
2018-02-04T10:26:25.174Z,4.38
2018-02-04T10:27:25.136Z,4.34
2018-02-04T10:28:25.099Z,4.14
2018-02-04T10:29:25.060Z,3.99
2018-02-04T10:30:25.034Z,4.02
2018-02-04T10:31:25.150Z,3.91
2018-02-04T10:32:24.949Z,3.81
2018-02-04T10:33:24.908Z,3.76
2018-02-04T10:34:24.880Z,3.73
2018-02-04T10:35:24.840Z,3.76
2018-02-04T10:36:24.794Z,3.83
2018-02-04T10:37:24.755Z,3.84
2018-02-04T10:38:24.736Z,3.68
2018-02-04T10:39:24.678Z,3.73
2018-02-04T10:40:24.638Z,3.74
2018-02-04T10:41:24.599Z,3.70
2018-02-04T10:42:24.568Z,3.63
2018-02-04T10:43:24.521Z,3.68
2018-02-04T10:44:24.487Z,3.55
2018-02-04T10:45:24.442Z,3.58
2018-02-04T10:46:24.405Z,3.56
2018-02-04T10:47:24.366Z,3.28
2018-02-04T10:48:24.332Z,3.48
2018-02-04T10:49:24.289Z,3.50
2018-02-04T10:50:24.248Z,3.31
2018-02-04T10:51:24.208Z,3.32
2018-02-04T10:52:24.202Z,3.48
2018-02-04T10:53:24.935Z,3.48
2018-02-04T10:54:24.088Z,3.34
2018-02-04T10:55:24.050Z,3.29
2018-02-04T10:56:24.013Z,3.53
2018-02-04T10:57:23.975Z,3.45
2018-02-04T10:58:23.931Z,3.48
2018-02-04T10:59:24.953Z,3.51
2018-02-04T11:00:24.198Z,3.31
2018-02-04T11:01:23.813Z,3.37
2018-02-04T11:02:23.802Z,3.32
2018-02-04T11:03:23.734Z,3.25
2018-02-04T11:04:23.697Z,3.34
2018-02-04T11:05:23.656Z,3.18
2018-02-04T11:06:23.626Z,3.34
2018-02-04T11:07:23.592Z,3.25
2018-02-04T11:08:23.536Z,3.32
2018-02-04T11:09:23.496Z,3.23
2018-02-04T11:10:23.460Z,3.21
2018-02-04T11:11:23.416Z,3.11
2018-02-04T11:12:23.386Z,3.14
2018-02-04T11:13:23.339Z,3.11
2018-02-04T11:14:23.297Z,3.11
2018-02-04T11:15:23.258Z,3.08
2018-02-04T11:16:23.220Z,3.11
2018-02-04T11:17:23.202Z,3.03
2018-02-04T11:18:23.137Z,2.95
2018-02-04T11:19:23.133Z,3.05
2018-02-04T11:20:23.059Z,3.03
2018-02-04T11:21:23.021Z,3.04
2018-02-04T11:22:22.978Z,3.10
2018-02-04T11:23:22.939Z,3.25
2018-02-04T11:24:22.903Z,3.22
2018-02-04T11:25:22.860Z,3.32
2018-02-04T11:26:22.833Z,3.40
2018-02-04T11:27:22.781Z,3.32
2018-02-04T11:28:22.742Z,3.31
2018-02-04T11:29:22.703Z,3.36
2018-02-04T11:30:22.664Z,3.37
2018-02-04T11:31:22.624Z,3.42
2018-02-04T11:32:22.583Z,3.45
2018-02-04T11:33:22.547Z,3.58
2018-02-04T11:34:22.505Z,3.58
2018-02-04T11:35:22.465Z,3.60
2018-02-04T11:36:22.433Z,3.56
2018-02-04T11:37:22.387Z,3.51
2018-02-04T11:38:22.348Z,3.31
2018-02-04T11:39:22.306Z,3.36
2018-02-04T11:40:22.268Z,3.36
2018-02-04T11:41:22.232Z,3.36
2018-02-04T11:42:22.188Z,3.31
2018-02-04T11:43:22.151Z,3.32
2018-02-04T11:44:22.122Z,3.25
2018-02-04T11:45:22.071Z,3.41
2018-02-04T11:46:22.044Z,3.48
2018-02-04T11:47:21.994Z,3.53
2018-02-04T11:48:21.953Z,3.60
2018-02-04T11:49:21.914Z,3.50
2018-02-04T11:50:21.874Z,3.62
2018-02-04T11:51:21.838Z,3.69
2018-02-04T11:52:21.798Z,3.68
2018-02-04T11:53:21.757Z,3.53
2018-02-04T11:54:21.719Z,3.41
2018-02-04T11:55:21.681Z,3.28
2018-02-04T11:56:21.640Z,3.42
2018-02-04T11:57:21.603Z,3.25
2018-02-04T11:58:21.567Z,3.34
2018-02-04T11:59:21.522Z,3.44
2018-02-04T12:00:21.484Z,3.29
2018-02-04T12:01:21.444Z,3.21
2018-02-04T12:02:21.404Z,3.10
2018-02-04T12:03:21.365Z,3.04
2018-02-04T12:04:21.333Z,3.03
2018-02-04T12:05:21.286Z,3.07
2018-02-04T12:06:21.285Z,2.97
2018-02-04T12:07:21.207Z,2.86
2018-02-04T12:08:21.170Z,2.83
2018-02-04T12:09:21.198Z,2.80
2018-02-04T12:10:21.092Z,2.77
2018-02-04T12:11:21.048Z,2.62
2018-02-04T12:12:21.008Z,2.72
2018-02-04T12:13:20.966Z,2.56
2018-02-04T12:14:20.927Z,2.44
2018-02-04T12:15:20.888Z,2.57
2018-02-04T12:16:20.846Z,2.44
2018-02-04T12:17:20.805Z,2.49
2018-02-04T12:18:20.772Z,2.50
2018-02-04T12:19:20.727Z,2.49
2018-02-04T12:20:20.757Z,2.46
2018-02-04T12:21:20.647Z,2.44
2018-02-04T12:22:20.605Z,2.54
2018-02-04T12:23:20.566Z,2.46
2018-02-04T12:24:20.532Z,2.46
2018-02-04T12:25:20.487Z,2.44
2018-02-04T12:26:20.443Z,2.33
2018-02-04T12:27:20.428Z,2.36
2018-02-04T12:28:20.428Z,2.44
2018-02-04T12:29:20.435Z,2.47
2018-02-04T12:30:20.283Z,2.35
2018-02-04T12:31:20.245Z,2.50
2018-02-04T12:32:20.209Z,2.43
2018-02-04T12:33:20.162Z,2.46
2018-02-04T12:34:20.120Z,2.36
2018-02-04T12:35:20.202Z,2.39
2018-02-04T12:36:20.039Z,2.51
2018-02-04T12:37:19.999Z,2.33
2018-02-04T12:38:19.960Z,2.32
2018-02-04T12:39:19.919Z,2.39
2018-02-04T12:40:19.948Z,2.32
2018-02-04T12:41:19.838Z,2.44
2018-02-04T12:42:19.809Z,2.28
2018-02-04T12:43:19.757Z,2.29
2018-02-04T12:44:19.743Z,2.26
2018-02-04T12:45:19.678Z,2.28
2018-02-04T12:46:19.637Z,2.32
2018-02-04T12:47:19.600Z,2.22
2018-02-04T12:48:19.821Z,2.20
2018-02-04T12:49:19.622Z,2.22
2018-02-04T12:50:19.472Z,2.26
2018-02-04T12:51:19.431Z,2.15
2018-02-04T12:52:19.392Z,2.15
2018-02-04T12:53:19.350Z,2.25
2018-02-04T12:54:19.312Z,2.06
2018-02-04T12:55:19.269Z,2.00
2018-02-04T12:56:19.229Z,2.00
2018-02-04T12:57:19.188Z,1.94
2018-02-04T12:58:19.146Z,1.89
2018-02-04T12:59:19.118Z,1.99
2018-02-04T13:00:19.067Z,1.91
2018-02-04T13:01:19.024Z,1.92
2018-02-04T13:02:18.984Z,1.92
2018-02-04T13:03:18.946Z,1.84
2018-02-04T13:04:18.904Z,1.94
2018-02-04T13:05:18.863Z,1.81
2018-02-04T13:06:18.822Z,1.91
2018-02-04T13:07:18.790Z,1.95
2018-02-04T13:08:18.741Z,1.97
2018-02-04T13:09:18.724Z,1.97
2018-02-04T13:10:18.659Z,1.97
2018-02-04T13:11:18.617Z,2.07
2018-02-04T13:12:18.577Z,2.06
2018-02-04T13:13:18.537Z,2.04
2018-02-04T13:14:18.496Z,2.13
2018-02-04T13:15:18.461Z,2.08
2018-02-04T13:16:18.420Z,2.10
2018-02-04T13:17:18.373Z,2.14