createdAt,value
2018-12-06T00:00:29.518Z,92.40
2018-12-06T00:02:58.408Z,92.40
2018-12-06T00:05:27.525Z,92.30
2018-12-06T00:08:07.066Z,92.40
2018-12-06T00:10:35.749Z,92.40
2018-12-06T00:13:05.036Z,92.30
2018-12-06T00:15:33.627Z,92.20
2018-12-06T00:18:02.466Z,92.00
2018-12-06T00:20:31.456Z,91.90
2018-12-06T00:23:00.107Z,92.10
2018-12-06T00:25:29.361Z,92.10
2018-12-06T00:27:58.620Z,92.10
2018-12-06T00:30:41.681Z,91.90
2018-12-06T00:33:10.905Z,91.80
2018-12-06T00:35:39.823Z,92.00
2018-12-06T00:38:09.297Z,92.20
2018-12-06T00:40:38.566Z,92.30
2018-12-06T00:43:07.462Z,92.40
2018-12-06T00:45:36.830Z,92.20
2018-12-06T00:48:06.500Z,92.20
2018-12-06T00:50:35.640Z,92.10
2018-12-06T00:53:05.037Z,92.10
2018-12-06T00:55:33.848Z,91.90
2018-12-06T00:58:02.512Z,92.20
2018-12-06T01:00:31.594Z,92.50
2018-12-06T01:03:00.677Z,92.40
2018-12-06T01:05:30.077Z,92.40
2018-12-06T01:07:59.203Z,92.30
2018-12-06T01:10:28.112Z,92.30
2018-12-06T01:12:57.899Z,91.80
2018-12-06T01:15:27.306Z,91.90
2018-12-06T01:17:55.942Z,91.80
2018-12-06T01:20:25.487Z,91.80
2018-12-06T01:22:55.097Z,91.80
2018-12-06T01:25:24.543Z,92.00
2018-12-06T01:27:53.352Z,92.10
2018-12-06T01:30:22.814Z,92.40
2018-12-06T01:32:51.712Z,92.60
2018-12-06T01:35:20.984Z,92.50
2018-12-06T01:37:49.707Z,92.60
2018-12-06T01:40:18.582Z,92.60
2018-12-06T01:42:47.255Z,92.50
2018-12-06T01:45:15.930Z,92.50
2018-12-06T01:47:44.639Z,92.60
2018-12-06T01:50:13.647Z,92.40
2018-12-06T01:52:42.641Z,92.30
2018-12-06T01:55:11.695Z,92.30
2018-12-06T01:57:40.770Z,92.40
2018-12-06T02:00:09.906Z,92.50
2018-12-06T02:02:38.799Z,92.50
2018-12-06T02:05:08.367Z,92.80
2018-12-06T02:07:37.270Z,92.90
2018-12-06T02:10:07.482Z,92.70
2018-12-06T02:12:36.713Z,92.80
2018-12-06T02:15:06.124Z,93.10
2018-12-06T02:17:35.117Z,92.70
2018-12-06T02:20:05.125Z,92.80
2018-12-06T02:22:34.419Z,92.50
2018-12-06T02:25:03.808Z,92.60
2018-12-06T02:27:32.584Z,92.80
2018-12-06T02:30:01.513Z,92.90
2018-12-06T02:32:30.410Z,92.80
2018-12-06T02:34:59.311Z,92.70
2018-12-06T02:37:27.943Z,92.50
2018-12-06T02:39:56.749Z,92.50
2018-12-06T02:42:25.679Z,92.40
2018-12-06T02:44:54.330Z,92.50
2018-12-06T02:47:23.118Z,92.80
2018-12-06T02:49:52.600Z,92.40
2018-12-06T02:52:22.192Z,92.20
2018-12-06T02:54:50.809Z,92.30
2018-12-06T02:57:19.692Z,92.40
2018-12-06T02:59:48.553Z,92.50
2018-12-06T03:02:17.323Z,92.60
2018-12-06T03:04:46.874Z,92.90
2018-12-06T03:07:16.320Z,92.50
2018-12-06T03:09:46.320Z,92.50
2018-12-06T03:12:15.400Z,92.50
2018-12-06T03:14:43.957Z,92.40
2018-12-06T03:17:12.590Z,92.50
2018-12-06T03:19:42.036Z,92.70
2018-12-06T03:22:10.772Z,92.70
2018-12-06T03:24:40.282Z,92.70
2018-12-06T03:27:09.976Z,92.80
2018-12-06T03:29:38.850Z,92.90
2018-12-06T03:32:07.786Z,93.20
2018-12-06T03:34:36.596Z,93.70
2018-12-06T03:37:05.404Z,94.30
2018-12-06T03:39:34.322Z,94.60
2018-12-06T03:42:03.988Z,94.50
2018-12-06T03:44:36.184Z,94.40
2018-12-06T03:47:06.271Z,94.60
2018-12-06T03:49:35.476Z,94.90
2018-12-06T03:52:04.153Z,95.20
2018-12-06T03:54:32.842Z,95.50
2018-12-06T03:57:01.480Z,95.80
2018-12-06T03:59:31.053Z,96.20
2018-12-06T04:01:59.728Z,95.90
2018-12-06T04:04:29.009Z,96.00
2018-12-06T04:06:58.465Z,95.70
2018-12-06T04:09:27.186Z,95.40
2018-12-06T04:11:55.900Z,95.70
2018-12-06T04:14:25.230Z,95.60
2018-12-06T04:16:54.168Z,96.40
2018-12-06T04:19:23.264Z,96.40
2018-12-06T04:21:52.071Z,96.40
2018-12-06T04:24:21.150Z,96.50
2018-12-06T04:26:50.531Z,96.50
2018-12-06T04:29:19.660Z,96.50
2018-12-06T04:31:49.071Z,96.40
2018-12-06T04:34:17.913Z,96.20
2018-12-06T04:36:46.603Z,96.30
2018-12-06T04:39:15.532Z,96.20
2018-12-06T04:41:44.182Z,96.20
2018-12-06T04:44:12.830Z,96.00
2018-12-06T04:46:41.980Z,95.90
2018-12-06T04:49:10.863Z,95.80
2018-12-06T04:51:39.462Z,95.60
2018-12-06T04:54:08.221Z,95.90
2018-12-06T04:56:36.961Z,95.60
2018-12-06T04:59:05.808Z,95.80
2018-12-06T05:01:34.730Z,95.60
2018-12-06T05:04:03.292Z,95.80
2018-12-06T05:06:32.347Z,95.70
2018-12-06T05:09:01.434Z,95.40
2018-12-06T05:11:31.074Z,95.50
2018-12-06T05:14:00.057Z,95.50
2018-12-06T05:16:28.885Z,95.50
2018-12-06T05:18:57.452Z,95.40
2018-12-06T05:21:26.152Z,95.60
2018-12-06T05:23:55.738Z,95.60
2018-12-06T05:26:24.308Z,95.60
2018-12-06T05:28:53.411Z,95.70
2018-12-06T05:31:22.447Z,95.30
2018-12-06T05:33:51.368Z,95.60
2018-12-06T05:36:21.588Z,95.70
2018-12-06T05:38:51.380Z,95.50
2018-12-06T05:41:20.505Z,95.60
2018-12-06T05:43:49.400Z,95.60
2018-12-06T05:46:18.712Z,95.40
2018-12-06T05:48:48.284Z,95.40
2018-12-06T05:51:17.033Z,95.60
2018-12-06T05:53:46.391Z,95.60
2018-12-06T05:56:16.013Z,95.50
2018-12-06T05:58:45.488Z,95.30
2018-12-06T06:01:15.259Z,95.40
2018-12-06T06:03:44.000Z,95.30
2018-12-06T06:06:12.977Z,95.10
2018-12-06T06:08:41.738Z,95.20
2018-12-06T06:11:10.336Z,95.30
2018-12-06T06:13:39.711Z,95.20
2018-12-06T06:16:08.735Z,95.30
2018-12-06T06:18:38.004Z,95.20
2018-12-06T06:21:07.376Z,95.30
2018-12-06T06:23:35.946Z,95.30
2018-12-06T06:26:04.664Z,95.10
2018-12-06T06:28:33.462Z,94.90
2018-12-06T06:31:02.071Z,94.80
2018-12-06T06:33:31.168Z,94.90
2018-12-06T06:35:59.823Z,95.00
2018-12-06T06:38:29.285Z,95.10
2018-12-06T06:40:58.163Z,95.00
2018-12-06T06:43:27.037Z,95.00
2018-12-06T06:45:55.985Z,95.00
2018-12-06T06:48:25.150Z,95.10
2018-12-06T06:50:54.134Z,95.00
2018-12-06T06:53:22.923Z,94.90
2018-12-06T06:55:52.225Z,94.80
2018-12-06T06:58:20.990Z,94.80
2018-12-06T07:00:50.466Z,94.70
2018-12-06T07:03:19.992Z,94.30
2018-12-06T07:05:49.047Z,94.30
2018-12-06T07:08:17.694Z,94.10
2018-12-06T07:10:47.305Z,94.00
2018-12-06T07:13:16.154Z,93.90
2018-12-06T07:15:45.632Z,94.10
2018-12-06T07:18:15.220Z,94.10
2018-12-06T07:20:44.018Z,93.80
2018-12-06T07:23:12.867Z,93.50
2018-12-06T07:25:46.315Z,93.60
2018-12-06T07:28:13.386Z,93.60
2018-12-06T07:30:42.966Z,93.50
2018-12-06T07:33:11.870Z,93.40
2018-12-06T07:35:40.434Z,93.50
2018-12-06T07:38:09.420Z,93.40
2018-12-06T07:40:38.179Z,93.40
2018-12-06T07:43:07.690Z,93.20
2018-12-06T07:45:36.405Z,93.30
2018-12-06T07:48:04.980Z,93.30
2018-12-06T07:50:33.743Z,93.40
2018-12-06T07:53:02.357Z,93.20
2018-12-06T07:55:31.325Z,93.10
2018-12-06T07:58:00.026Z,93.30
2018-12-06T08:00:28.751Z,93.20
2018-12-06T08:02:57.343Z,93.30
2018-12-06T08:05:26.799Z,93.90
2018-12-06T08:07:55.497Z,93.90
2018-12-06T08:10:24.060Z,93.40
2018-12-06T08:13:25.711Z,93.20
2018-12-06T08:15:54.593Z,92.80
2018-12-06T08:18:24.051Z,92.80
2018-12-06T08:20:53.280Z,92.70
2018-12-06T08:23:22.128Z,92.70
2018-12-06T08:25:51.232Z,92.70
2018-12-06T08:28:19.870Z,92.70
2018-12-06T08:30:49.409Z,92.80
2018-12-06T08:33:19.106Z,92.60
2018-12-06T08:35:48.053Z,92.40
2018-12-06T08:38:17.102Z,92.60
2018-12-06T08:40:45.829Z,92.60
2018-12-06T08:43:15.340Z,92.80
2018-12-06T08:45:44.163Z,92.90
2018-12-06T08:48:13.011Z,93.10
2018-12-06T08:50:41.811Z,93.10
2018-12-06T08:53:10.453Z,93.20
2018-12-06T08:55:39.434Z,93.30
2018-12-06T08:58:08.620Z,93.30
2018-12-06T09:00:38.160Z,93.30
2018-12-06T09:03:07.715Z,93.50
2018-12-06T09:05:36.928Z,93.10
2018-12-06T09:08:05.800Z,92.80
2018-12-06T09:10:34.585Z,92.60
2018-12-06T09:13:03.209Z,92.50
2018-12-06T09:15:32.106Z,92.30
2018-12-06T09:18:01.026Z,92.70
2018-12-06T09:20:29.605Z,92.10
2018-12-06T09:22:58.423Z,91.80
2018-12-06T09:25:27.525Z,92.00
2018-12-06T09:27:56.439Z,92.10
2018-12-06T09:30:25.806Z,91.90
2018-12-06T09:32:54.520Z,92.00
2018-12-06T09:35:23.228Z,92.00
2018-12-06T09:37:52.141Z,91.90
2018-12-06T09:40:20.945Z,92.20
2018-12-06T09:42:49.729Z,91.90
2018-12-06T09:45:19.137Z,91.90
2018-12-06T09:47:48.541Z,91.80
2018-12-06T09:50:17.190Z,91.70
2018-12-06T09:52:46.032Z,91.70
2018-12-06T09:55:15.081Z,91.60
2018-12-06T09:57:44.108Z,91.60
2018-12-06T10:00:15.596Z,91.30
2018-12-06T10:02:45.087Z,91.50
2018-12-06T10:05:13.913Z,91.50
2018-12-06T10:07:43.207Z,91.40
2018-12-06T10:10:12.199Z,91.30
2018-12-06T10:12:41.268Z,91.40
2018-12-06T10:15:10.197Z,91.30
2018-12-06T10:17:39.295Z,91.40
2018-12-06T10:20:09.815Z,91.70
2018-12-06T10:22:38.422Z,91.90
2018-12-06T10:25:07.980Z,91.50
2018-12-06T10:27:36.640Z,91.50
2018-12-06T10:30:06.908Z,91.70
2018-12-06T10:32:35.536Z,91.90
2018-12-06T10:35:05.152Z,91.90
2018-12-06T10:37:34.732Z,92.10
2018-12-06T10:40:04.246Z,92.00
2018-12-06T10:42:33.381Z,92.20
2018-12-06T10:45:02.352Z,92.20
2018-12-06T10:47:31.076Z,92.20
2018-12-06T10:50:00.769Z,92.20
2018-12-06T10:52:30.010Z,92.00
2018-12-06T10:54:59.239Z,91.90
2018-12-06T10:57:28.119Z,92.20
2018-12-06T10:59:56.756Z,92.00
2018-12-06T11:02:32.332Z,92.00
2018-12-06T11:05:01.421Z,91.90
2018-12-06T11:07:30.802Z,91.70
2018-12-06T11:09:59.708Z,91.60
2018-12-06T11:12:28.401Z,91.50
2018-12-06T11:14:57.797Z,91.70
2018-12-06T11:17:26.378Z,91.50
2018-12-06T11:19:55.387Z,91.50
2018-12-06T11:22:24.586Z,91.30
2018-12-06T11:24:54.017Z,91.40
2018-12-06T11:27:23.623Z,90.90
2018-12-06T11:29:52.587Z,89.70
2018-12-06T11:32:22.048Z,89.50
2018-12-06T11:34:51.246Z,89.20
2018-12-06T11:37:19.893Z,89.00
2018-12-06T11:39:48.831Z,88.00
2018-12-06T11:42:19.009Z,84.60
2018-12-06T11:44:48.512Z,85.60
2018-12-06T11:47:17.477Z,84.30
2018-12-06T11:49:46.652Z,83.70
2018-12-06T11:52:16.184Z,84.30
2018-12-06T11:54:45.671Z,84.70
2018-12-06T11:57:15.190Z,84.60
2018-12-06T11:59:43.808Z,84.90
2018-12-06T12:02:13.819Z,84.90
2018-12-06T12:04:42.526Z,84.80
2018-12-06T12:07:11.579Z,85.10
2018-12-06T12:09:40.527Z,85.90
2018-12-06T12:12:09.328Z,86.60
2018-12-06T12:14:38.105Z,86.70
2018-12-06T12:17:07.693Z,86.80
2018-12-06T12:19:36.865Z,87.00
2018-12-06T12:22:05.699Z,87.80
2018-12-06T12:24:34.519Z,87.80
2018-12-06T12:27:03.329Z,87.90
2018-12-06T12:29:32.241Z,87.90
2018-12-06T12:32:00.999Z,88.30
2018-12-06T12:34:29.846Z,88.60
2018-12-06T12:37:00.205Z,88.90
2018-12-06T12:39:29.110Z,88.80
2018-12-06T12:41:57.773Z,89.10
2018-12-06T12:44:27.914Z,89.70
2018-12-06T12:46:56.616Z,89.30
2018-12-06T12:49:25.326Z,88.90
2018-12-06T12:51:54.779Z,89.30
2018-12-06T12:54:24.239Z,89.10
2018-12-06T12:56:53.754Z,89.70
2018-12-06T12:59:23.296Z,89.90
2018-12-06T13:01:52.932Z,90.00
2018-12-06T13:04:22.479Z,90.10
2018-12-06T13:06:52.005Z,90.10
2018-12-06T13:09:21.350Z,90.30
2018-12-06T13:11:51.077Z,90.30
2018-12-06T13:14:20.520Z,90.10
2018-12-06T13:16:49.161Z,89.60
2018-12-06T13:19:18.513Z,90.00
2018-12-06T13:21:47.320Z,90.00
2018-12-06T13:24:16.190Z,89.90
2018-12-06T13:26:44.902Z,90.00
2018-12-06T13:29:13.893Z,90.10
2018-12-06T13:31:43.383Z,90.50
2018-12-06T13:34:13.020Z,90.60
2018-12-06T13:36:41.800Z,90.60
2018-12-06T13:39:11.144Z,90.50
2018-12-06T13:41:40.909Z,90.40
2018-12-06T13:44:09.717Z,90.20
2018-12-06T13:46:38.687Z,90.10
2018-12-06T13:49:07.938Z,90.10
2018-12-06T13:51:36.754Z,90.20
2018-12-06T13:54:06.303Z,90.30
2018-12-06T13:56:35.899Z,90.20
2018-12-06T13:59:04.684Z,90.20
2018-12-06T14:01:33.781Z,90.20
2018-12-06T14:04:03.259Z,90.10
2018-12-06T14:06:33.102Z,90.00
2018-12-06T14:09:02.836Z,90.00
2018-12-06T14:11:32.044Z,89.90
2018-12-06T14:14:01.828Z,90.00
2018-12-06T14:16:30.815Z,90.00
2018-12-06T14:18:59.765Z,89.10
2018-12-06T14:21:28.376Z,89.90
2018-12-06T14:23:57.043Z,90.10
2018-12-06T14:26:26.148Z,90.20
2018-12-06T14:28:54.923Z,90.30
2018-12-06T14:31:23.645Z,90.30
2018-12-06T14:33:52.750Z,90.30
2018-12-06T14:36:21.740Z,90.60
2018-12-06T14:38:51.128Z,90.60
2018-12-06T14:41:19.913Z,90.20
2018-12-06T14:43:49.409Z,90.00
2018-12-06T14:46:18.769Z,90.10
2018-12-06T14:48:48.477Z,90.10
2018-12-06T14:51:17.454Z,90.10
2018-12-06T14:53:46.616Z,90.20
2018-12-06T14:56:15.522Z,90.20
2018-12-06T14:58:44.585Z,90.00
2018-12-06T15:01:13.189Z,90.00
2018-12-06T15:03:42.840Z,90.00
2018-12-06T15:06:12.403Z,90.00
2018-12-06T15:08:41.172Z,89.70
2018-12-06T15:11:09.805Z,89.20
2018-12-06T15:13:39.036Z,90.20
2018-12-06T15:16:07.972Z,89.70
2018-12-06T15:18:37.292Z,89.80
2018-12-06T15:21:06.401Z,89.80
2018-12-06T15:23:35.227Z,89.70
2018-12-06T15:26:04.261Z,89.70
2018-12-06T15:28:33.087Z,89.50
2018-12-06T15:31:02.051Z,89.10
2018-12-06T15:33:31.275Z,89.00
2018-12-06T15:36:00.056Z,89.00
2018-12-06T15:38:29.801Z,89.20
2018-12-06T15:40:59.536Z,89.00
2018-12-06T15:43:29.044Z,88.90
2018-12-06T15:45:58.418Z,89.00
2018-12-06T15:48:27.647Z,88.90
2018-12-06T15:50:57.510Z,89.00
2018-12-06T15:53:27.168Z,89.00
2018-12-06T15:55:56.096Z,88.80
2018-12-06T15:58:25.036Z,88.70
2018-12-06T16:00:53.620Z,88.50
2018-12-06T16:03:23.236Z,88.70
2018-12-06T16:05:52.718Z,88.60
2018-12-06T16:08:22.192Z,88.40
2018-12-06T16:10:51.118Z,88.30
2018-12-06T16:13:20.482Z,88.20
2018-12-06T16:15:50.872Z,88.40
2018-12-06T16:18:19.736Z,88.20
2018-12-06T16:20:48.852Z,88.30
2018-12-06T16:23:17.690Z,88.60
2018-12-06T16:25:47.561Z,88.40
2018-12-06T16:28:16.788Z,88.30
2018-12-06T16:30:46.232Z,88.00
2018-12-06T16:33:15.772Z,87.90
2018-12-06T16:35:46.513Z,87.90
2018-12-06T16:38:15.728Z,87.80
2018-12-06T16:40:44.316Z,87.90
2018-12-06T16:43:14.028Z,87.90
2018-12-06T16:45:43.029Z,88.00
2018-12-06T16:48:12.150Z,87.90
2018-12-06T16:50:42.823Z,88.90
2018-12-06T16:53:14.187Z,88.50
2018-12-06T16:55:43.250Z,88.60
2018-12-06T16:58:12.442Z,88.80
2018-12-06T17:00:41.934Z,88.60
2018-12-06T17:03:11.355Z,88.40
2018-12-06T17:05:40.954Z,88.90
2018-12-06T17:08:09.686Z,90.00
2018-12-06T17:10:39.465Z,89.10
2018-12-06T17:13:08.463Z,89.10
2018-12-06T17:15:37.325Z,89.10
2018-12-06T17:18:06.526Z,89.40
2018-12-06T17:20:35.954Z,89.60
2018-12-06T17:23:05.151Z,89.60
2018-12-06T17:25:34.172Z,89.50
2018-12-06T17:28:03.691Z,89.40
2018-12-06T17:30:33.310Z,89.50
2018-12-06T17:33:02.207Z,89.40
2018-12-06T17:35:32.551Z,89.40
2018-12-06T17:38:01.775Z,89.50
2018-12-06T17:40:30.610Z,89.50
2018-12-06T17:43:00.061Z,89.80
2018-12-06T17:45:29.472Z,89.70
2018-12-06T17:47:58.500Z,89.80
2018-12-06T17:50:27.860Z,89.80
2018-12-06T17:52:57.230Z,89.70
2018-12-06T17:55:26.909Z,89.80
2018-12-06T17:57:57.585Z,90.10
2018-12-06T18:00:26.828Z,89.90
2018-12-06T18:02:56.723Z,89.70
2018-12-06T18:05:27.520Z,90.00
2018-12-06T18:07:56.649Z,90.30
2018-12-06T18:10:27.148Z,89.80
2018-12-06T18:12:56.560Z,89.60
2018-12-06T18:15:26.555Z,89.70
2018-12-06T18:17:55.541Z,89.90
2018-12-06T18:20:24.323Z,90.10
2018-12-06T18:22:53.789Z,89.80
2018-12-06T18:25:23.075Z,89.90
2018-12-06T18:27:52.138Z,90.00
2018-12-06T18:30:21.247Z,90.00
2018-12-06T18:32:50.128Z,90.10
2018-12-06T18:35:19.086Z,90.30
2018-12-06T18:37:48.073Z,90.30
2018-12-06T18:40:17.110Z,90.30
2018-12-06T18:42:46.360Z,90.30
2018-12-06T18:45:15.321Z,90.40
2018-12-06T18:47:44.433Z,90.40
2018-12-06T18:50:14.088Z,90.70
2018-12-06T18:52:43.451Z,90.80
2018-12-06T18:55:13.427Z,90.60
2018-12-06T18:57:42.102Z,90.30
2018-12-06T19:00:12.379Z,90.30
2018-12-06T19:02:41.568Z,90.10
2018-12-06T19:05:11.193Z,90.20
2018-12-06T19:07:40.545Z,90.20
2018-12-06T19:10:10.232Z,90.20
2018-12-06T19:12:39.518Z,90.10
2018-12-06T19:15:09.576Z,90.20
2018-12-06T19:17:38.384Z,89.90
2018-12-06T19:20:07.479Z,89.70
2018-12-06T19:22:36.337Z,89.10
2018-12-06T19:25:05.785Z,90.20
2018-12-06T19:27:34.872Z,89.50
2018-12-06T19:30:04.393Z,89.60
2018-12-06T19:32:33.483Z,89.00
2018-12-06T19:35:02.427Z,88.60
2018-12-06T19:37:32.313Z,88.70
2018-12-06T19:40:01.495Z,88.80
2018-12-06T19:42:30.583Z,88.80
2018-12-06T19:44:59.745Z,88.50
2018-12-06T19:47:28.555Z,89.10
2018-12-06T19:49:58.485Z,88.90
2018-12-06T19:52:27.776Z,89.00
2018-12-06T19:54:57.394Z,88.90
2018-12-06T19:57:26.604Z,88.40
2018-12-06T19:59:55.408Z,88.40
2018-12-06T20:02:24.337Z,88.10
2018-12-06T20:04:55.211Z,88.40
2018-12-06T20:07:24.788Z,88.60
2018-12-06T20:09:54.559Z,88.90
2018-12-06T20:12:24.034Z,89.30
2018-12-06T20:14:53.266Z,89.70
2018-12-06T20:17:23.143Z,89.90
2018-12-06T20:19:52.346Z,89.90
2018-12-06T20:22:22.306Z,89.20
2018-12-06T20:24:51.494Z,89.00
2018-12-06T20:27:21.478Z,89.10
2018-12-06T20:29:50.439Z,88.90
2018-12-06T20:32:19.985Z,88.90
2018-12-06T20:34:49.819Z,89.20
2018-12-06T20:37:18.721Z,89.00
2018-12-06T20:39:47.511Z,88.90
2018-12-06T20:42:16.307Z,89.00
2018-12-06T20:44:45.470Z,89.30
2018-12-06T20:47:20.350Z,89.20
2018-12-06T20:49:49.792Z,89.00
2018-12-06T20:52:19.300Z,89.10
2018-12-06T20:54:47.929Z,89.00
2018-12-06T20:57:17.668Z,89.20
2018-12-06T20:59:47.106Z,89.20
2018-12-06T21:02:15.784Z,89.00
2018-12-06T21:04:44.821Z,88.90
2018-12-06T21:07:14.553Z,88.80
2018-12-06T21:09:43.435Z,88.70
2018-12-06T21:12:12.825Z,88.90
2018-12-06T21:14:42.332Z,88.80
2018-12-06T21:17:11.833Z,89.30
2018-12-06T21:19:40.998Z,89.30
2018-12-06T21:22:09.889Z,89.40
2018-12-06T21:24:38.946Z,89.30
2018-12-06T21:27:08.379Z,89.20
2018-12-06T21:29:37.417Z,89.10
2018-12-06T21:32:06.204Z,89.10
2018-12-06T21:34:34.901Z,89.10
2018-12-06T21:37:03.685Z,89.40
2018-12-06T21:39:32.952Z,89.20
2018-12-06T21:42:02.404Z,89.20
2018-12-06T21:44:32.094Z,89.10
2018-12-06T21:47:01.783Z,89.30
2018-12-06T21:49:30.714Z,89.20
2018-12-06T21:51:59.725Z,89.00
2018-12-06T21:54:28.818Z,88.80
2018-12-06T21:56:57.752Z,88.90
2018-12-06T21:59:27.239Z,89.60
2018-12-06T22:02:28.119Z,88.70
2018-12-06T22:04:56.949Z,88.70
2018-12-06T22:07:26.273Z,88.50
2018-12-06T22:09:55.226Z,88.40
2018-12-06T22:12:23.980Z,88.30
2018-12-06T22:14:52.896Z,89.00
2018-12-06T22:17:21.981Z,88.30
2018-12-06T22:19:51.008Z,88.40
2018-12-06T22:22:20.496Z,88.30
2018-12-06T22:24:49.776Z,88.20
2018-12-06T22:27:18.733Z,88.50
2018-12-06T22:29:47.818Z,88.50
2018-12-06T22:32:16.625Z,88.80
2018-12-06T22:34:45.310Z,88.70
2018-12-06T22:37:14.131Z,88.50
2018-12-06T22:39:43.135Z,88.80
2018-12-06T22:42:11.964Z,88.70
2018-12-06T22:44:40.684Z,88.50
2018-12-06T22:47:09.706Z,88.60
2018-12-06T22:49:39.202Z,88.60
2018-12-06T22:52:08.198Z,88.60
2018-12-06T22:54:36.781Z,88.60
2018-12-06T22:57:05.950Z,88.80
2018-12-06T22:59:34.981Z,89.00
2018-12-06T23:02:04.551Z,88.70
2018-12-06T23:04:34.186Z,88.60
2018-12-06T23:07:06.575Z,88.60
2018-12-06T23:09:35.959Z,88.50
2018-12-06T23:12:05.608Z,88.60
2018-12-06T23:14:34.472Z,88.70
2018-12-06T23:17:03.461Z,88.70
2018-12-06T23:19:32.786Z,88.80
2018-12-06T23:22:01.797Z,88.80
2018-12-06T23:24:30.600Z,88.70
2018-12-06T23:27:00.111Z,88.90
2018-12-06T23:29:29.044Z,89.10
2018-12-06T23:31:58.062Z,89.10
2018-12-06T23:34:27.620Z,89.10
2018-12-06T23:36:57.110Z,88.80
2018-12-06T23:39:25.801Z,88.80
2018-12-06T23:41:55.331Z,88.80
2018-12-06T23:44:24.827Z,88.60
2018-12-06T23:46:53.549Z,88.60
2018-12-06T23:49:22.624Z,88.70
2018-12-06T23:51:52.018Z,88.50
2018-12-06T23:54:21.901Z,88.50
2018-12-06T23:56:51.230Z,88.50
2018-12-06T23:59:20.041Z,88.40
