createdAt,value
2023-02-24T00:01:51.871Z,101022.00
2023-02-24T00:04:21.186Z,101022.84
2023-02-24T00:06:49.762Z,101026.50
2023-02-24T00:09:19.868Z,101014.09
2023-02-24T00:11:50.503Z,101006.03
2023-02-24T00:14:19.184Z,101012.25
2023-02-24T00:16:48.406Z,101009.81
2023-02-24T00:19:17.721Z,101005.19
2023-02-24T00:21:46.548Z,101004.19
2023-02-24T00:24:14.913Z,100999.97
2023-02-24T00:26:43.532Z,100998.13
2023-02-24T00:29:13.856Z,101006.16
2023-02-24T00:31:43.299Z,101006.16
2023-02-24T00:34:13.767Z,101000.94
2023-02-24T00:36:42.182Z,101003.72
2023-02-24T00:39:12.523Z,101000.06
2023-02-24T00:41:42.380Z,100992.25
2023-02-24T00:44:13.999Z,100986.78
2023-02-24T00:46:43.292Z,100991.16
2023-02-24T00:49:17.327Z,100986.66
2023-02-24T00:51:47.668Z,100992.00
2023-02-24T00:54:16.521Z,100992.00
2023-02-24T00:56:45.926Z,101003.59
2023-02-24T00:59:17.238Z,100997.28
2023-02-24T01:01:46.276Z,100991.78
2023-02-24T01:04:15.186Z,100989.00
2023-02-24T01:06:47.137Z,100982.63
2023-02-24T01:09:16.479Z,100982.53
2023-02-24T01:12:17.586Z,100973.50
2023-02-24T01:14:48.328Z,100966.22
2023-02-24T01:17:17.018Z,100971.56
2023-02-24T01:19:45.851Z,100973.25
2023-02-24T01:22:16.605Z,100974.97
2023-02-24T01:24:45.900Z,100972.28
2023-02-24T01:27:17.573Z,100960.59
2023-02-24T01:29:47.638Z,100958.63
2023-02-24T01:32:19.171Z,100959.50
2023-02-24T01:34:48.137Z,100961.06
2023-02-24T01:37:17.200Z,100969.03
2023-02-24T01:39:46.488Z,100967.19
2023-02-24T01:42:19.379Z,100959.84
2023-02-24T01:45:12.822Z,100964.13
2023-02-24T01:47:42.345Z,100956.06
2023-02-24T01:50:15.018Z,100965.84
2023-02-24T01:52:45.398Z,100961.19
2023-02-24T01:55:16.777Z,100960.34
2023-02-24T01:57:46.313Z,100955.56
2023-02-24T02:00:32.758Z,100957.41
2023-02-24T02:03:04.307Z,100953.03
2023-02-24T02:05:32.593Z,100953.28
2023-02-24T02:08:01.246Z,100953.66
2023-02-24T02:10:29.502Z,100951.59
2023-02-24T02:12:57.679Z,100945.88
2023-02-24T02:15:30.143Z,100940.38
2023-02-24T02:18:01.433Z,100939.16
2023-02-24T02:20:53.923Z,100926.72
2023-02-24T02:23:29.849Z,100916.50
2023-02-24T02:26:06.440Z,100916.75
2023-02-24T02:28:57.098Z,100909.09
2023-02-24T02:31:40.431Z,100905.91
2023-02-24T02:34:23.547Z,100905.91
2023-02-24T02:36:57.411Z,100906.75
2023-02-24T02:39:33.006Z,100903.34
2023-02-24T02:42:06.954Z,100890.69
2023-02-24T02:44:39.836Z,100900.44
2023-02-24T02:47:13.352Z,100894.09
2023-02-24T02:49:44.165Z,100896.66
2023-02-24T02:52:18.036Z,100894.81
2023-02-24T02:54:49.834Z,100898.38
2023-02-24T02:57:21.718Z,100895.78
2023-02-24T02:59:54.276Z,100892.38
2023-02-24T03:02:28.634Z,100884.59
2023-02-24T03:05:00.008Z,100883.63
2023-02-24T03:07:32.056Z,100887.03
2023-02-24T03:10:02.752Z,100878.03
2023-02-24T03:12:33.057Z,100881.44
2023-02-24T03:15:04.837Z,100880.94
2023-02-24T03:17:35.045Z,100882.63
2023-02-24T03:20:16.383Z,100875.94
2023-02-24T03:22:49.945Z,100870.13
2023-02-24T03:25:24.361Z,100867.06
2023-02-24T03:27:57.150Z,100865.72
2023-02-24T03:30:28.672Z,100881.53
2023-02-24T03:32:59.414Z,100878.59
2023-02-24T03:35:32.349Z,100878.22
2023-02-24T03:38:04.099Z,100861.88
2023-02-24T03:40:35.579Z,100858.97
2023-02-24T03:43:06.814Z,100855.28
2023-02-24T03:45:38.133Z,100848.84
2023-02-24T03:48:07.297Z,100849.59
2023-02-24T03:50:35.591Z,100849.59
2023-02-24T03:53:18.629Z,100855.53
2023-02-24T03:55:58.877Z,100854.56
2023-02-24T03:58:32.629Z,100846.53
2023-02-24T04:01:06.426Z,100833.81
2023-02-24T04:03:40.761Z,100838.09
2023-02-24T04:06:41.956Z,100840.63
2023-02-24T04:09:16.533Z,100833.34
2023-02-24T04:12:05.650Z,100832.19
2023-02-24T04:14:48.672Z,100829.16
2023-02-24T04:17:21.171Z,100817.19
2023-02-24T04:19:52.835Z,100816.19
2023-02-24T04:22:24.696Z,100822.44
2023-02-24T04:24:56.277Z,100811.94
2023-02-24T04:27:25.366Z,100816.19
2023-02-24T04:30:00.291Z,100812.81
2023-02-24T04:32:30.620Z,100821.56
2023-02-24T04:35:02.932Z,100808.91
2023-02-24T04:37:34.057Z,100816.69
2023-02-24T04:40:10.724Z,100812.03
2023-02-24T04:42:46.681Z,100819.09
2023-02-24T04:45:16.564Z,100806.41
2023-02-24T04:47:46.338Z,100803.72
2023-02-24T04:50:23.248Z,100809.56
2023-02-24T04:52:52.458Z,100802.22
2023-02-24T04:55:22.788Z,100801.25
2023-02-24T04:57:50.858Z,100793.78
2023-02-24T05:00:22.664Z,100790.97
2023-02-24T05:02:51.289Z,100792.69
2023-02-24T05:05:25.565Z,100794.38
2023-02-24T05:07:54.752Z,100787.06
2023-02-24T05:10:28.221Z,100789.47
2023-02-24T05:12:58.394Z,100792.72
2023-02-24T05:15:31.342Z,100786.25
2023-02-24T05:18:01.305Z,100784.03
2023-02-24T05:20:47.518Z,100778.53
2023-02-24T05:23:17.223Z,100776.69
2023-02-24T05:25:47.151Z,100773.88
2023-02-24T05:28:15.649Z,100774.59
2023-02-24T05:30:43.996Z,100771.66
2023-02-24T05:33:13.776Z,100773.38
2023-02-24T05:35:41.913Z,100764.44
2023-02-24T05:38:10.896Z,100762.88
2023-02-24T05:40:46.205Z,100756.19
2023-02-24T05:43:18.862Z,100758.25
2023-02-24T05:45:47.629Z,100756.31
2023-02-24T05:48:16.158Z,100744.41
2023-02-24T05:50:46.980Z,100741.50
2023-02-24T05:53:15.314Z,100741.19
2023-02-24T05:55:43.998Z,100742.53
2023-02-24T05:58:12.303Z,100742.69
2023-02-24T06:00:46.269Z,100745.50
2023-02-24T06:03:17.713Z,100737.72
2023-02-24T06:05:53.854Z,100726.38
2023-02-24T06:08:24.475Z,100737.09
2023-02-24T06:10:54.028Z,100728.50
2023-02-24T06:13:22.256Z,100727.25
2023-02-24T06:15:57.401Z,100729.94
2023-02-24T06:18:25.698Z,100735.16
2023-02-24T06:20:54.189Z,100728.09
2023-02-24T06:23:22.526Z,100735.75
2023-02-24T06:25:51.129Z,100731.13
2023-02-24T06:28:20.138Z,100724.75
2023-02-24T06:30:48.525Z,100723.63
2023-02-24T06:33:18.659Z,100726.91
2023-02-24T06:35:47.470Z,100733.97
2023-02-24T06:38:16.079Z,100729.88
2023-02-24T06:40:44.438Z,100728.38
2023-02-24T06:43:12.605Z,100723.72
2023-02-24T06:45:41.131Z,100734.16
2023-02-24T06:48:09.535Z,100729.41
2023-02-24T06:50:42.134Z,100727.69
2023-02-24T06:53:17.055Z,100725.34
2023-02-24T06:55:46.616Z,100726.78
2023-02-24T06:58:17.492Z,100723.97
2023-02-24T07:00:57.051Z,100727.22
2023-02-24T07:03:39.243Z,100728.66
2023-02-24T07:06:20.553Z,100719.63
2023-02-24T07:08:49.273Z,100729.81
2023-02-24T07:11:19.393Z,100733.66
2023-02-24T07:13:48.733Z,100731.72
2023-02-24T07:16:17.506Z,100728.75
2023-02-24T07:18:48.459Z,100726.78
2023-02-24T07:21:23.599Z,100721.41
2023-02-24T07:23:58.856Z,100731.44
2023-02-24T07:26:30.743Z,100727.31
2023-02-24T07:28:59.030Z,100722.50
2023-02-24T07:31:27.178Z,100725.19
2023-02-24T07:33:56.929Z,100725.03
2023-02-24T07:36:30.352Z,100719.69
2023-02-24T07:38:59.669Z,100714.03
2023-02-24T07:41:29.936Z,100722.50
2023-02-24T07:44:03.351Z,100710.09
2023-02-24T07:46:35.047Z,100714.09
2023-02-24T07:49:04.291Z,100712.66
2023-02-24T07:51:33.948Z,100701.91
2023-02-24T07:54:03.589Z,100702.28
2023-02-24T07:56:33.056Z,100706.13
2023-02-24T07:59:02.190Z,100699.03
2023-02-24T08:01:32.460Z,100690.53
2023-02-24T08:04:01.600Z,100693.50
2023-02-24T08:06:38.069Z,100698.44
2023-02-24T08:09:16.870Z,100693.91
2023-02-24T08:11:46.181Z,100699.81
2023-02-24T08:14:15.278Z,100695.97
2023-02-24T08:16:43.982Z,100700.78
2023-02-24T08:19:13.744Z,100702.88
2023-02-24T08:21:47.776Z,100705.56
2023-02-24T08:24:19.858Z,100697.06
2023-02-24T08:27:03.940Z,100700.19
2023-02-24T08:29:40.228Z,100699.22
2023-02-24T08:32:09.747Z,100699.22
2023-02-24T08:34:38.183Z,100702.03
2023-02-24T08:37:07.927Z,100693.84
2023-02-24T08:39:36.611Z,100695.81
2023-02-24T08:42:04.966Z,100683.94
2023-02-24T08:44:35.367Z,100686.53
2023-02-24T08:47:05.560Z,100691.63
2023-02-24T08:49:33.946Z,100695.00
2023-02-24T08:52:02.933Z,100687.94
2023-02-24T08:54:32.612Z,100687.56
2023-02-24T08:57:08.384Z,100692.50
2023-02-24T08:59:48.631Z,100689.16
2023-02-24T09:02:24.480Z,100698.50
2023-02-24T09:04:53.845Z,100697.50
2023-02-24T09:07:23.136Z,100697.97
2023-02-24T09:09:56.634Z,100691.09
2023-02-24T09:12:26.707Z,100683.47
2023-02-24T09:14:57.288Z,100687.31
2023-02-24T09:20:49.231Z,100675.47
2023-02-24T09:23:21.143Z,100670.13
2023-02-24T09:25:55.016Z,100666.19
2023-02-24T09:28:25.274Z,100663.63
2023-02-24T09:30:55.200Z,100659.13
2023-02-24T09:33:25.808Z,100655.13
2023-02-24T09:36:14.882Z,100657.53
2023-02-24T09:39:03.298Z,100656.69
2023-02-24T09:41:55.012Z,100651.13
2023-02-24T09:44:28.690Z,100650.72
2023-02-24T09:47:01.063Z,100646.50
2023-02-24T09:49:41.009Z,100650.16
2023-02-24T09:52:19.042Z,100643.75
2023-02-24T09:55:07.261Z,100634.13
2023-02-24T09:57:55.275Z,100621.84
2023-02-24T10:00:33.764Z,100623.97
2023-02-24T10:03:20.221Z,100617.91
2023-02-24T10:05:59.693Z,100618.75
2023-02-24T10:08:35.106Z,100619.00
2023-02-24T10:11:08.446Z,100616.56
2023-02-24T10:13:39.270Z,100619.41
2023-02-24T10:16:12.490Z,100611.34
2023-02-24T10:18:42.422Z,100605.94
2023-02-24T10:21:20.802Z,100601.19
2023-02-24T10:23:59.694Z,100607.28
2023-02-24T10:26:51.306Z,100598.94
2023-02-24T10:29:34.970Z,100593.56
2023-02-24T10:32:09.339Z,100615.38
2023-02-24T10:34:38.075Z,100612.06
2023-02-24T10:37:26.212Z,100607.66
2023-02-24T10:39:59.537Z,100602.75
2023-02-24T10:42:31.858Z,100605.19
2023-02-24T10:45:17.359Z,100607.16
2023-02-24T10:47:46.489Z,100602.81
2023-02-24T10:50:22.623Z,100598.38
2023-02-24T10:53:11.171Z,100599.75
2023-02-24T10:56:02.294Z,100600.91
2023-02-24T10:58:44.928Z,100604.19
2023-02-24T11:01:22.217Z,100600.13
2023-02-24T11:04:02.304Z,100598.38
2023-02-24T11:06:52.763Z,100589.81
2023-02-24T11:09:32.380Z,100595.09
2023-02-24T11:12:23.311Z,100581.13
2023-02-24T11:15:10.613Z,100589.69
2023-02-24T11:17:46.389Z,100592.03
2023-02-24T11:20:42.525Z,100593.00
2023-02-24T11:23:17.233Z,100591.28
2023-02-24T11:25:48.328Z,100589.28
2023-02-24T11:28:28.813Z,100585.13
2023-02-24T11:31:01.179Z,100580.28
2023-02-24T11:33:35.123Z,100574.50
2023-02-24T11:36:06.778Z,100580.28
2023-02-24T11:38:40.219Z,100580.97
2023-02-24T11:41:13.864Z,100565.34
2023-02-24T11:43:44.659Z,100569.94
2023-02-24T11:46:16.095Z,100574.03
2023-02-24T11:48:47.385Z,100572.84
2023-02-24T11:51:18.300Z,100574.34
2023-02-24T11:53:49.077Z,100569.59
2023-02-24T11:56:20.701Z,100571.97
2023-02-24T11:58:53.890Z,100558.91
2023-02-24T12:01:26.670Z,100559.66
2023-02-24T12:03:58.090Z,100558.00
2023-02-24T12:06:33.224Z,100558.06
2023-02-24T12:09:07.878Z,100550.84
2023-02-24T12:11:40.795Z,100548.88
2023-02-24T12:14:21.297Z,100543.09
2023-02-24T12:16:53.414Z,100547.13
2023-02-24T12:19:25.644Z,100546.81
2023-02-24T12:21:58.064Z,100536.53
2023-02-24T12:24:26.255Z,100531.81
2023-02-24T12:27:01.405Z,100528.97
2023-02-24T12:29:42.695Z,100536.03
2023-02-24T12:32:16.052Z,100529.78
2023-02-24T12:34:49.010Z,100531.81
2023-02-24T12:37:23.990Z,100517.25
2023-02-24T12:39:59.595Z,100517.25
2023-02-24T12:42:31.082Z,100520.81
2023-02-24T12:45:05.060Z,100531.34
2023-02-24T12:47:40.478Z,100524.75
2023-02-24T12:50:16.777Z,100511.53
2023-02-24T12:52:52.926Z,100511.25
2023-02-24T12:55:23.772Z,100515.78
2023-02-24T12:57:56.846Z,100516.47
2023-02-24T13:00:31.866Z,100526.25
2023-02-24T13:03:06.530Z,100520.69
2023-02-24T13:05:38.808Z,100515.44
2023-02-24T13:08:12.456Z,100515.75
2023-02-24T13:10:45.955Z,100516.59
2023-02-24T13:13:16.872Z,100521.84
2023-02-24T13:15:53.881Z,100509.69
2023-02-24T13:18:26.191Z,100510.19
2023-02-24T13:21:04.045Z,100515.94
2023-02-24T13:23:32.922Z,100514.06
2023-02-24T13:26:01.216Z,100514.47
2023-02-24T13:28:31.279Z,100504.50
2023-02-24T13:31:02.346Z,100507.34
2023-02-24T13:33:33.382Z,100501.25
2023-02-24T13:36:09.891Z,100496.50
2023-02-24T13:38:38.965Z,100488.75
2023-02-24T13:41:08.470Z,100488.41
2023-02-24T13:43:36.650Z,100486.03
2023-02-24T13:46:18.720Z,100494.50
2023-02-24T13:48:51.289Z,100487.69
2023-02-24T13:51:35.485Z,100484.31
2023-02-24T13:54:12.292Z,100472.50
2023-02-24T13:56:43.803Z,100473.97
2023-02-24T13:59:30.546Z,100478.19
2023-02-24T14:02:01.273Z,100469.38
2023-02-24T14:04:31.657Z,100464.19
2023-02-24T14:07:01.977Z,100459.25
2023-02-24T14:09:32.274Z,100451.44
2023-02-24T14:12:01.729Z,100435.97
2023-02-24T14:14:30.680Z,100446.63
2023-02-24T14:17:00.391Z,100434.31
2023-02-24T14:19:29.018Z,100440.94
2023-02-24T14:21:58.388Z,100426.94
2023-02-24T14:24:28.169Z,100426.63
2023-02-24T14:26:58.108Z,100432.22
2023-02-24T14:29:29.829Z,100425.81
2023-02-24T14:31:59.483Z,100424.19
2023-02-24T14:34:33.288Z,100420.13
2023-02-24T14:37:03.700Z,100417.44
2023-02-24T14:39:32.642Z,100420.81
2023-02-24T14:42:15.948Z,100409.13
2023-02-24T14:44:45.758Z,100407.66
2023-02-24T14:47:15.783Z,100407.97
2023-02-24T14:49:53.131Z,100414.72
2023-02-24T14:52:26.678Z,100411.72
2023-02-24T14:54:57.016Z,100410.31
2023-02-24T14:57:26.699Z,100408.66
2023-02-24T14:59:57.257Z,100409.13
2023-02-24T15:02:28.888Z,100417.59
2023-02-24T15:04:58.876Z,100412.03
2023-02-24T15:07:27.867Z,100410.31
2023-02-24T15:09:56.354Z,100414.25
2023-02-24T15:12:28.974Z,100414.41
2023-02-24T15:14:59.084Z,100420.63
2023-02-24T15:17:27.689Z,100414.56
2023-02-24T15:19:56.091Z,100406.13
2023-02-24T15:22:28.020Z,100411.03
2023-02-24T15:24:57.683Z,100400.56
2023-02-24T15:27:33.159Z,100405.31
2023-02-24T15:30:07.075Z,100402.06
2023-02-24T15:32:36.075Z,100396.16
2023-02-24T15:35:05.675Z,100391.13
2023-02-24T15:37:42.703Z,100392.97
2023-02-24T15:40:31.922Z,100386.53
2023-02-24T15:43:02.334Z,100392.47
2023-02-24T15:45:35.108Z,100406.28
2023-02-24T15:48:20.629Z,100409.69
2023-02-24T15:50:50.170Z,100404.94
2023-02-24T15:53:23.479Z,100403.91
2023-02-24T15:55:52.584Z,100410.00
2023-02-24T15:58:23.293Z,100404.25
2023-02-24T16:00:52.564Z,100417.59
2023-02-24T16:03:21.827Z,100404.25
2023-02-24T16:05:54.006Z,100422.16
2023-02-24T16:08:24.334Z,100414.38
2023-02-24T16:10:54.052Z,100408.66
2023-02-24T16:13:24.045Z,100418.28
2023-02-24T16:15:53.694Z,100417.94
2023-02-24T16:18:27.991Z,100412.53
2023-02-24T16:21:00.260Z,100400.03
2023-02-24T16:23:39.651Z,100391.44
2023-02-24T16:26:16.298Z,100398.03
2023-02-24T16:28:46.634Z,100403.25
2023-02-24T16:31:15.882Z,100404.59
2023-02-24T16:33:54.117Z,100409.16
2023-02-24T16:36:25.935Z,100393.78
2023-02-24T16:39:02.495Z,100395.13
2023-02-24T16:41:32.106Z,100393.13
2023-02-24T16:44:04.002Z,100387.72
2023-02-24T16:46:36.376Z,100401.22
2023-02-24T16:49:10.357Z,100409.16
2023-02-24T16:51:43.029Z,100413.03
2023-02-24T16:54:29.687Z,100392.25
2023-02-24T16:57:00.957Z,100398.84
2023-02-24T16:59:29.751Z,100399.69
2023-02-24T17:01:59.713Z,100399.50
2023-02-24T17:04:30.208Z,100413.00
2023-02-24T17:07:02.721Z,100400.47
2023-02-24T17:09:39.340Z,100400.13
2023-02-24T17:12:08.924Z,100396.38
2023-02-24T17:14:46.614Z,100402.09
2023-02-24T17:17:15.845Z,100400.09
2023-02-24T17:19:44.882Z,100392.78
2023-02-24T17:22:13.806Z,100392.63
2023-02-24T17:24:44.224Z,100399.72
2023-02-24T17:27:13.681Z,100405.09
2023-02-24T17:29:41.923Z,100411.94
2023-02-24T17:32:10.661Z,100413.47
2023-02-24T17:34:39.081Z,100408.25
2023-02-24T17:37:07.136Z,100397.47
2023-02-24T17:39:35.354Z,100385.94
2023-02-24T17:42:05.514Z,100396.38
2023-02-24T17:44:33.839Z,100400.41
2023-02-24T17:47:03.085Z,100410.63
2023-02-24T17:49:31.158Z,100414.91
2023-02-24T17:51:59.752Z,100417.00
2023-02-24T17:54:28.385Z,100422.72
2023-02-24T17:56:57.963Z,100428.69
2023-02-24T17:59:28.209Z,100419.94
2023-02-24T18:01:57.082Z,100416.53
2023-02-24T18:04:25.118Z,100422.78
2023-02-24T18:06:53.422Z,100422.25
2023-02-24T18:09:24.792Z,100425.25
2023-02-24T18:11:53.014Z,100434.81
2023-02-24T18:14:21.770Z,100433.00
2023-02-24T18:16:52.441Z,100443.78
2023-02-24T18:19:21.720Z,100439.38
2023-02-24T18:21:50.049Z,100441.06
2023-02-24T18:24:18.283Z,100442.53
2023-02-24T18:26:46.439Z,100445.38
2023-02-24T18:29:15.645Z,100443.38
2023-02-24T18:31:43.961Z,100448.75
2023-02-24T18:34:13.704Z,100450.75
2023-02-24T18:36:41.992Z,100459.00
2023-02-24T18:39:10.281Z,100461.25
2023-02-24T18:41:38.640Z,100466.63
2023-02-24T18:44:07.237Z,100461.84
2023-02-24T18:46:35.484Z,100461.84
2023-02-24T18:49:05.335Z,100463.94
2023-02-24T18:51:35.033Z,100469.56
2023-02-24T18:54:03.567Z,100474.16
2023-02-24T18:56:32.526Z,100476.19
2023-02-24T18:59:01.238Z,100486.72
2023-02-24T19:01:30.611Z,100488.50
2023-02-24T19:03:59.307Z,100484.88
2023-02-24T19:06:29.069Z,100488.34
2023-02-24T19:09:00.099Z,100491.09
2023-02-24T19:11:32.900Z,100489.13
2023-02-24T19:14:02.083Z,100500.66
2023-02-24T19:16:30.693Z,100497.88
2023-02-24T19:19:00.168Z,100499.31
2023-02-24T19:21:29.840Z,100496.22
2023-02-24T19:24:00.319Z,100503.88
2023-02-24T19:26:29.104Z,100505.19
2023-02-24T19:28:59.567Z,100513.84
2023-02-24T19:31:29.363Z,100524.75
2023-02-24T19:34:00.414Z,100526.56
2023-02-24T19:36:28.896Z,100535.53
2023-02-24T19:38:57.038Z,100526.06
2023-02-24T19:41:26.911Z,100515.31
2023-02-24T19:43:56.298Z,100513.75
2023-02-24T19:46:25.442Z,100517.72
2023-02-24T19:48:54.285Z,100526.38
2023-02-24T19:51:23.726Z,100528.09
2023-02-24T19:53:53.387Z,100529.25
2023-02-24T19:56:23.643Z,100528.41
2023-02-24T19:58:55.578Z,100530.13
2023-02-24T20:01:24.546Z,100525.75
2023-02-24T20:03:55.055Z,100536.63
2023-02-24T20:06:25.143Z,100539.19
2023-02-24T20:08:54.177Z,100552.19
2023-02-24T20:11:22.386Z,100552.13
2023-02-24T20:13:52.355Z,100544.19
2023-02-24T20:16:25.262Z,100546.75
2023-02-24T20:18:55.229Z,100543.59
2023-02-24T20:21:23.633Z,100545.56
2023-02-24T20:23:52.221Z,100550.63
2023-02-24T20:26:21.791Z,100560.75
2023-02-24T20:28:50.643Z,100565.44
2023-02-24T20:31:19.628Z,100564.41
2023-02-24T20:33:50.271Z,100569.47
2023-02-24T20:36:19.210Z,100560.78
2023-02-24T20:38:47.377Z,100563.28
2023-02-24T20:41:16.015Z,100573.81
2023-02-24T20:43:44.706Z,100584.81
2023-02-24T20:46:13.361Z,100576.28
2023-02-24T20:48:45.440Z,100588.38
2023-02-24T20:51:21.909Z,100584.78
2023-02-24T20:53:58.486Z,100587.44
2023-02-24T20:56:37.913Z,100605.72
2023-02-24T20:59:12.350Z,100600.44
2023-02-24T21:01:45.829Z,100601.66
2023-02-24T21:04:18.940Z,100596.56
2023-02-24T21:06:55.489Z,100596.81
2023-02-24T21:09:29.837Z,100609.25
2023-02-24T21:11:59.447Z,100621.63
2023-02-24T21:14:29.772Z,100621.19
2023-02-24T21:17:01.578Z,100632.03
2023-02-24T21:19:31.958Z,100635.81
2023-02-24T21:22:03.901Z,100635.31
2023-02-24T21:24:36.779Z,100630.72
2023-02-24T21:27:06.572Z,100632.94
2023-02-24T21:29:35.137Z,100626.16
2023-02-24T21:32:04.008Z,100618.41
2023-02-24T21:34:32.993Z,100621.69
2023-02-24T21:37:04.922Z,100619.38
2023-02-24T21:39:35.595Z,100621.31
2023-02-24T21:45:50.778Z,100649.03
2023-02-24T21:48:24.859Z,100649.16
2023-02-24T21:51:05.880Z,100642.25
2023-02-24T21:53:39.412Z,100643.19
2023-02-24T21:56:19.091Z,100654.59
2023-02-24T21:58:49.019Z,100655.34
2023-02-24T22:01:18.720Z,100658.28
2023-02-24T22:03:47.111Z,100655.47
2023-02-24T22:06:16.964Z,100636.84
2023-02-24T22:08:48.452Z,100641.94
2023-02-24T22:11:20.705Z,100644.34
2023-02-24T22:13:50.792Z,100644.63
2023-02-24T22:16:21.188Z,100649.97
2023-02-24T22:18:53.707Z,100646.56
2023-02-24T22:21:24.514Z,100649.25
2023-02-24T22:23:55.546Z,100653.84
2023-02-24T22:26:24.839Z,100655.78
2023-02-24T22:28:57.181Z,100662.81
2023-02-24T22:31:29.317Z,100663.06
2023-02-24T22:33:58.779Z,100662.31
2023-02-24T22:36:28.708Z,100662.50
2023-02-24T22:39:01.439Z,100666.09
2023-02-24T22:41:31.290Z,100673.66
2023-02-24T22:44:00.770Z,100670.81
2023-02-24T22:46:32.175Z,100663.81
2023-02-24T22:49:00.692Z,100658.91
2023-02-24T22:51:29.414Z,100657.00
2023-02-24T22:54:00.019Z,100674.38
2023-02-24T22:56:30.864Z,100679.91
2023-02-24T22:59:00.690Z,100691.19
2023-02-24T23:01:29.937Z,100696.66
2023-02-24T23:04:00.859Z,100695.16
2023-02-24T23:06:30.179Z,100694.31
2023-02-24T23:09:00.524Z,100696.88
2023-02-24T23:11:33.410Z,100697.47
2023-02-24T23:14:05.543Z,100696.31
2023-02-24T23:16:38.364Z,100687.03
2023-02-24T23:19:11.326Z,100691.41
2023-02-24T23:21:41.558Z,100697.28
2023-02-24T23:24:12.463Z,100704.22
2023-02-24T23:26:42.063Z,100711.03
2023-02-24T23:29:10.655Z,100717.34
2023-02-24T23:31:39.288Z,100717.22
2023-02-24T23:34:08.129Z,100726.31
2023-02-24T23:36:36.529Z,100720.56
2023-02-24T23:39:05.125Z,100723.03
2023-02-24T23:41:36.281Z,100712.34
2023-02-24T23:44:06.047Z,100723.75
2023-02-24T23:46:34.856Z,100729.81
2023-02-24T23:49:03.434Z,100735.16
2023-02-24T23:51:47.151Z,100737.09
2023-02-24T23:54:16.525Z,100734.94
2023-02-24T23:56:46.861Z,100736.63
2023-02-24T23:59:15.232Z,100741.88
