createdAt,value
2019-03-20T00:01:03.430Z,95604.08
2019-03-20T00:03:34.840Z,95611.12
2019-03-20T00:06:06.372Z,95611.48
2019-03-20T00:08:37.808Z,95606.38
2019-03-20T00:11:09.544Z,95610.07
2019-03-20T00:13:41.813Z,95609.94
2019-03-20T00:16:13.546Z,95606.20
2019-03-20T00:18:45.002Z,95618.80
2019-03-20T00:21:16.599Z,95617.23
2019-03-20T00:23:48.208Z,95612.61
2019-03-20T00:26:19.828Z,95611.55
2019-03-20T00:28:51.341Z,95618.59
2019-03-20T00:31:23.059Z,95617.73
2019-03-20T00:33:54.580Z,95616.37
2019-03-20T00:36:26.272Z,95624.34
2019-03-20T00:38:57.790Z,95619.08
2019-03-20T00:41:29.365Z,95620.54
2019-03-20T00:44:00.822Z,95626.14
2019-03-20T00:46:32.194Z,95627.44
2019-03-20T00:49:03.406Z,95623.12
2019-03-20T00:51:34.842Z,95625.05
2019-03-20T00:54:06.276Z,95620.92
2019-03-20T00:56:38.602Z,95622.64
2019-03-20T00:59:10.065Z,95622.80
2019-03-20T01:01:41.546Z,95623.98
2019-03-20T01:04:12.856Z,95618.18
2019-03-20T01:06:44.368Z,95621.87
2019-03-20T01:09:16.689Z,95621.02
2019-03-20T01:11:47.963Z,95620.55
2019-03-20T01:14:19.288Z,95622.94
2019-03-20T01:16:50.716Z,95621.84
2019-03-20T01:19:22.101Z,95623.84
2019-03-20T01:21:53.756Z,95626.93
2019-03-20T01:24:25.467Z,95625.59
2019-03-20T01:26:56.803Z,95626.89
2019-03-20T01:29:28.196Z,95620.98
2019-03-20T01:31:59.613Z,95624.18
2019-03-20T01:34:31.008Z,95623.84
2019-03-20T01:37:02.733Z,95624.63
2019-03-20T01:39:34.143Z,95627.97
2019-03-20T01:42:05.537Z,95630.22
2019-03-20T01:44:36.735Z,95626.80
2019-03-20T01:47:07.984Z,95631.50
2019-03-20T01:49:39.283Z,95639.45
2019-03-20T01:52:10.830Z,95642.76
2019-03-20T01:54:42.118Z,95640.98
2019-03-20T01:57:13.373Z,95646.06
2019-03-20T01:59:44.899Z,95651.48
2019-03-20T02:02:16.310Z,95643.84
2019-03-20T02:04:47.480Z,95649.61
2019-03-20T02:07:18.934Z,95649.96
2019-03-20T02:09:50.311Z,95664.13
2019-03-20T02:12:22.209Z,95664.16
2019-03-20T02:14:53.512Z,95662.48
2019-03-20T02:17:25.168Z,95665.21
2019-03-20T02:19:57.493Z,95668.16
2019-03-20T02:22:28.743Z,95667.33
2019-03-20T02:25:00.403Z,95670.66
2019-03-20T02:27:31.976Z,95665.69
2019-03-20T02:30:03.453Z,95665.46
2019-03-20T02:32:35.284Z,95668.88
2019-03-20T02:35:07.348Z,95663.22
2019-03-20T02:37:38.704Z,95659.79
2019-03-20T02:40:10.604Z,95665.08
2019-03-20T02:42:42.011Z,95664.97
2019-03-20T02:45:13.750Z,95664.23
2019-03-20T02:47:45.248Z,95664.70
2019-03-20T02:50:16.770Z,95664.58
2019-03-20T02:52:48.154Z,95663.05
2019-03-20T02:55:19.466Z,95665.97
2019-03-20T02:57:50.977Z,95669.16
2019-03-20T03:00:22.601Z,95671.36
2019-03-20T03:02:54.415Z,95668.05
2019-03-20T03:05:25.835Z,95666.30
2019-03-20T03:07:57.382Z,95669.21
2019-03-20T03:10:28.747Z,95681.80
2019-03-20T03:13:00.318Z,95677.06
2019-03-20T03:15:31.730Z,95682.00
2019-03-20T03:18:03.017Z,95672.46
2019-03-20T03:20:34.230Z,95686.52
2019-03-20T03:23:05.593Z,95692.75
2019-03-20T03:25:37.063Z,95688.16
2019-03-20T03:28:08.289Z,95687.76
2019-03-20T03:30:39.654Z,95688.76
2019-03-20T03:33:10.991Z,95689.29
2019-03-20T03:35:42.307Z,95690.20
2019-03-20T03:38:13.879Z,95696.47
2019-03-20T03:40:45.735Z,95696.38
2019-03-20T03:43:17.281Z,95695.32
2019-03-20T03:45:48.845Z,95691.84
2019-03-20T03:48:20.365Z,95698.44
2019-03-20T03:50:51.927Z,95701.47
2019-03-20T03:53:23.500Z,95710.80
2019-03-20T03:55:54.850Z,95717.48
2019-03-20T03:58:26.188Z,95717.95
2019-03-20T04:00:57.568Z,95719.77
2019-03-20T04:03:28.874Z,95715.88
2019-03-20T04:06:00.207Z,95713.13
2019-03-20T04:08:31.643Z,95714.03
2019-03-20T04:11:03.375Z,95721.36
2019-03-20T04:13:34.957Z,95728.50
2019-03-20T04:16:06.372Z,95726.73
2019-03-20T04:18:37.712Z,95731.33
2019-03-20T04:21:09.094Z,95727.09
2019-03-20T04:23:40.353Z,95732.81
2019-03-20T04:26:11.946Z,95739.30
2019-03-20T04:28:43.246Z,95746.91
2019-03-20T04:31:14.538Z,95748.44
2019-03-20T04:33:45.975Z,95747.92
2019-03-20T04:36:17.309Z,95748.59
2019-03-20T04:38:48.543Z,95753.25
2019-03-20T04:41:19.838Z,95752.55
2019-03-20T04:43:51.109Z,95751.80
2019-03-20T04:46:22.427Z,95758.47
2019-03-20T04:48:53.687Z,95766.36
2019-03-20T04:51:25.019Z,95768.44
2019-03-20T04:53:56.367Z,95771.03
2019-03-20T04:56:27.708Z,95774.32
2019-03-20T04:58:58.937Z,95776.29
2019-03-20T05:01:30.277Z,95782.91
2019-03-20T05:04:01.803Z,95787.55
2019-03-20T05:06:33.193Z,95795.50
2019-03-20T05:09:05.603Z,95795.25
2019-03-20T05:11:36.866Z,95801.36
2019-03-20T05:14:08.428Z,95803.34
2019-03-20T05:16:39.773Z,95811.63
2019-03-20T05:19:11.133Z,95812.50
2019-03-20T05:21:42.429Z,95817.83
2019-03-20T05:24:13.667Z,95824.02
2019-03-20T05:26:44.970Z,95830.11
2019-03-20T05:29:16.218Z,95822.98
2019-03-20T05:31:48.558Z,95830.55
2019-03-20T05:34:19.836Z,95828.08
2019-03-20T05:36:51.243Z,95834.61
2019-03-20T05:39:22.538Z,95842.42
2019-03-20T05:41:53.888Z,95842.49
2019-03-20T05:44:25.162Z,95843.06
2019-03-20T05:46:56.794Z,95844.52
2019-03-20T05:49:28.029Z,95849.16
2019-03-20T05:51:59.261Z,95853.14
2019-03-20T05:54:30.893Z,95854.35
2019-03-20T05:57:02.229Z,95861.42
2019-03-20T05:59:33.698Z,95868.63
2019-03-20T06:02:05.170Z,95867.39
2019-03-20T06:04:36.702Z,95873.30
2019-03-20T06:07:08.081Z,95877.23
2019-03-20T06:09:39.385Z,95870.66
2019-03-20T06:12:11.124Z,95879.89
2019-03-20T06:14:42.521Z,95880.11
2019-03-20T06:17:14.119Z,95879.86
2019-03-20T06:19:45.970Z,95880.84
2019-03-20T06:22:17.630Z,95880.23
2019-03-20T06:24:49.048Z,95882.56
2019-03-20T06:27:20.661Z,95881.12
2019-03-20T06:29:53.734Z,95886.54
2019-03-20T06:32:25.293Z,95888.46
2019-03-20T06:34:56.922Z,95893.66
2019-03-20T06:37:32.461Z,95899.38
2019-03-20T06:40:01.791Z,95891.65
2019-03-20T06:42:33.550Z,95893.11
2019-03-20T06:45:05.657Z,95892.81
2019-03-20T06:47:37.361Z,95893.74
2019-03-20T06:50:11.884Z,95895.08
2019-03-20T06:52:43.326Z,95896.19
2019-03-20T06:55:14.970Z,95898.52
2019-03-20T06:57:46.633Z,95896.63
2019-03-20T07:01:01.591Z,95900.53
2019-03-20T07:03:53.122Z,95896.73
2019-03-20T07:06:47.635Z,95898.93
2019-03-20T07:09:55.843Z,95896.12
2019-03-20T07:12:27.057Z,95896.05
2019-03-20T07:14:58.625Z,95895.49
2019-03-20T07:17:30.620Z,95894.45
2019-03-20T07:20:01.844Z,95884.22
2019-03-20T07:22:33.389Z,95900.97
2019-03-20T07:25:04.711Z,95895.09
2019-03-20T07:27:35.760Z,95892.97
2019-03-20T07:30:07.695Z,95896.30
2019-03-20T07:32:39.013Z,95896.66
2019-03-20T07:35:11.134Z,95901.77
2019-03-20T07:37:42.254Z,95897.36
2019-03-20T07:40:13.397Z,95897.84
2019-03-20T07:42:44.611Z,95896.17
2019-03-20T07:45:16.037Z,95894.95
2019-03-20T07:47:47.115Z,95897.55
2019-03-20T07:50:18.410Z,95898.73
2019-03-20T07:52:49.727Z,95899.34
2019-03-20T07:55:20.686Z,95892.48
2019-03-20T07:57:52.214Z,95903.50
2019-03-20T08:00:23.168Z,95898.39
2019-03-20T08:02:54.486Z,95904.75
2019-03-20T08:05:29.386Z,95901.72
2019-03-20T08:08:07.335Z,95901.75
2019-03-20T08:10:32.375Z,95901.97
2019-03-20T08:13:03.408Z,95899.89
2019-03-20T08:15:34.554Z,95884.30
2019-03-20T08:18:05.993Z,95888.23
2019-03-20T08:20:37.185Z,95879.92
2019-03-20T08:23:08.246Z,95891.17
2019-03-20T08:25:39.332Z,95879.14
2019-03-20T08:28:10.375Z,95886.17
2019-03-20T08:30:41.659Z,95882.38
2019-03-20T08:33:12.731Z,95887.61
2019-03-20T08:35:43.950Z,95888.45
2019-03-20T08:38:18.473Z,95891.14
2019-03-20T08:40:47.703Z,95888.91
2019-03-20T08:43:18.686Z,95879.66
2019-03-20T08:45:49.923Z,95879.57
2019-03-20T08:48:21.023Z,95876.30
2019-03-20T08:50:52.409Z,95864.81
2019-03-20T08:53:23.662Z,95877.61
2019-03-20T08:55:55.142Z,95874.81
2019-03-20T08:58:26.493Z,95870.47
2019-03-20T09:00:57.924Z,95872.91
2019-03-20T09:03:29.256Z,95871.05
2019-03-20T09:06:00.546Z,95867.52
2019-03-20T09:08:31.883Z,95867.52
2019-03-20T09:11:03.018Z,95866.55
2019-03-20T09:13:34.150Z,95865.44
2019-03-20T09:16:05.513Z,95857.55
2019-03-20T09:18:36.839Z,95853.45
2019-03-20T09:21:08.334Z,95853.45
2019-03-20T09:23:40.820Z,95866.27
2019-03-20T09:26:12.134Z,95864.94
2019-03-20T09:28:43.249Z,95860.34
2019-03-20T09:31:14.399Z,95865.93
2019-03-20T09:33:45.426Z,95856.69
2019-03-20T09:36:16.399Z,95860.59
2019-03-20T09:38:47.338Z,95862.23
2019-03-20T09:41:18.606Z,95853.74
2019-03-20T09:43:49.719Z,95850.47
2019-03-20T09:46:21.701Z,95853.06
2019-03-20T09:48:52.899Z,95853.57
2019-03-20T09:51:24.219Z,95851.23
2019-03-20T09:53:55.519Z,95854.37
2019-03-20T09:56:27.942Z,95852.09
2019-03-20T09:58:58.953Z,95856.45
2019-03-20T10:01:30.220Z,95840.99
2019-03-20T10:04:01.275Z,95840.99
2019-03-20T10:06:32.734Z,95848.63
2019-03-20T10:09:04.066Z,95844.34
2019-03-20T10:11:35.236Z,95839.58
2019-03-20T10:14:06.482Z,95837.41
2019-03-20T10:16:37.880Z,95837.41
2019-03-20T10:19:09.175Z,95829.28
2019-03-20T10:21:40.721Z,95833.14
2019-03-20T10:24:12.047Z,95834.11
2019-03-20T10:26:43.473Z,95832.45
2019-03-20T10:29:14.536Z,95830.49
2019-03-20T10:31:45.788Z,95839.55
2019-03-20T10:34:17.193Z,95829.05
2019-03-20T10:36:48.167Z,95829.17
2019-03-20T10:39:19.211Z,95822.58
2019-03-20T10:41:50.369Z,95817.13
2019-03-20T10:44:21.534Z,95825.48
2019-03-20T10:46:53.850Z,95824.78
2019-03-20T10:49:25.983Z,95811.14
2019-03-20T10:51:57.286Z,95808.50
2019-03-20T10:54:28.526Z,95806.28
2019-03-20T10:56:59.881Z,95804.56
2019-03-20T10:59:31.351Z,95807.91
2019-03-20T11:02:02.926Z,95803.63
2019-03-20T11:04:35.048Z,95794.66
2019-03-20T11:07:06.509Z,95800.11
2019-03-20T11:09:37.692Z,95795.63
2019-03-20T11:12:08.989Z,95792.37
2019-03-20T11:14:40.501Z,95794.80
2019-03-20T11:17:11.798Z,95789.38
2019-03-20T11:19:42.827Z,95785.52
2019-03-20T11:22:18.675Z,95789.52
2019-03-20T11:24:47.224Z,95785.37
2019-03-20T11:27:18.395Z,95784.44
2019-03-20T11:29:49.824Z,95784.94
2019-03-20T11:32:21.412Z,95784.48
2019-03-20T11:34:52.863Z,95781.73
2019-03-20T11:37:24.246Z,95780.21
2019-03-20T11:39:55.373Z,95775.17
2019-03-20T11:42:26.395Z,95775.88
2019-03-20T11:44:57.498Z,95780.91
2019-03-20T11:47:28.774Z,95782.57
2019-03-20T11:50:01.064Z,95783.81
2019-03-20T11:52:32.371Z,95770.70
2019-03-20T11:55:03.780Z,95768.70
2019-03-20T11:57:35.305Z,95764.48
2019-03-20T12:00:07.536Z,95772.20
2019-03-20T12:02:39.003Z,95763.70
2019-03-20T12:05:10.172Z,95769.89
2019-03-20T12:07:41.423Z,95766.66
2019-03-20T12:10:15.379Z,95768.09
2019-03-20T12:12:46.372Z,95764.23
2019-03-20T12:15:17.914Z,95769.56
2019-03-20T12:17:49.249Z,95766.16
2019-03-20T12:20:20.675Z,95769.76
2019-03-20T12:22:51.987Z,95760.44
2019-03-20T12:25:28.076Z,95757.45
2019-03-20T12:27:59.254Z,95765.80
2019-03-20T12:30:31.033Z,95762.07
2019-03-20T12:33:02.292Z,95757.60
2019-03-20T12:35:33.789Z,95759.85
2019-03-20T12:38:13.801Z,95757.19
2019-03-20T12:40:37.983Z,95759.08
2019-03-20T12:43:09.240Z,95755.69
2019-03-20T12:45:40.727Z,95757.13
2019-03-20T12:48:11.815Z,95753.61
2019-03-20T12:50:42.947Z,95752.16
2019-03-20T12:53:14.028Z,95752.16
2019-03-20T12:55:45.250Z,95756.63
2019-03-20T12:58:16.251Z,95754.11
2019-03-20T13:03:17.321Z,95754.39
2019-03-20T13:05:48.387Z,95758.45
2019-03-20T13:08:19.335Z,95764.59
2019-03-20T13:10:50.376Z,95766.11
2019-03-20T13:13:21.432Z,95766.31
2019-03-20T13:15:52.843Z,95764.09
2019-03-20T13:18:23.817Z,95764.81
2019-03-20T13:20:54.876Z,95767.22
2019-03-20T13:23:28.237Z,95772.75
2019-03-20T13:26:00.887Z,95759.41
2019-03-20T13:28:32.364Z,95767.78
2019-03-20T13:31:07.267Z,95771.86
2019-03-20T13:33:38.377Z,95772.05
2019-03-20T13:36:09.800Z,95769.06
2019-03-20T13:38:40.957Z,95771.37
2019-03-20T13:41:12.163Z,95776.34
2019-03-20T13:43:43.219Z,95766.88
2019-03-20T13:46:14.489Z,95765.88
2019-03-20T13:48:45.871Z,95767.86
2019-03-20T13:51:16.796Z,95777.09
2019-03-20T13:53:47.908Z,95775.45
2019-03-20T13:56:19.168Z,95781.44
2019-03-20T13:58:52.328Z,95774.19
2019-03-20T14:01:23.511Z,95774.19
2019-03-20T14:03:54.873Z,95776.17
2019-03-20T14:06:25.829Z,95779.63
2019-03-20T14:08:56.911Z,95781.11
2019-03-20T14:11:27.948Z,95782.77
2019-03-20T14:13:59.283Z,95778.32
2019-03-20T14:16:30.535Z,95778.80
2019-03-20T14:19:01.565Z,95778.80
2019-03-20T14:21:32.745Z,95781.29
2019-03-20T14:24:03.988Z,95782.27
2019-03-20T14:26:35.182Z,95783.28
2019-03-20T14:29:06.531Z,95784.75
2019-03-20T14:31:37.617Z,95793.97
2019-03-20T14:34:09.040Z,95793.97
2019-03-20T14:36:40.204Z,95787.23
2019-03-20T14:39:11.438Z,95791.34
2019-03-20T14:41:42.575Z,95797.58
2019-03-20T14:44:14.599Z,95795.44
2019-03-20T14:46:45.785Z,95805.92
2019-03-20T14:49:16.828Z,95807.73
2019-03-20T14:51:47.974Z,95814.30
2019-03-20T14:54:18.966Z,95810.14
2019-03-20T14:56:49.929Z,95810.81
2019-03-20T14:59:20.874Z,95816.23
2019-03-20T15:01:52.127Z,95811.29
2019-03-20T15:04:23.362Z,95815.87
2019-03-20T15:06:54.474Z,95817.80
2019-03-20T15:09:25.777Z,95815.16
2019-03-20T15:11:57.045Z,95818.56
2019-03-20T15:14:28.248Z,95828.88
2019-03-20T15:16:59.498Z,95789.98
2019-03-20T15:19:30.767Z,95831.53
2019-03-20T15:22:02.103Z,95838.58
2019-03-20T15:24:33.271Z,95837.09
2019-03-20T15:27:04.810Z,95844.55
2019-03-20T15:29:37.277Z,95841.58
2019-03-20T15:32:08.397Z,95850.53
2019-03-20T15:34:39.371Z,95856.41
2019-03-20T15:37:10.534Z,95856.27
2019-03-20T15:39:41.781Z,95859.39
2019-03-20T15:42:12.957Z,95864.91
2019-03-20T15:44:44.611Z,95868.25
2019-03-20T15:47:15.855Z,95876.94
2019-03-20T15:49:46.826Z,95882.64
2019-03-20T15:52:18.127Z,95884.76
2019-03-20T15:54:49.586Z,95886.21
2019-03-20T15:57:20.933Z,95890.93
2019-03-20T15:59:52.182Z,95892.63
2019-03-20T16:02:23.759Z,95893.94
2019-03-20T16:04:54.729Z,95901.60
2019-03-20T16:07:26.049Z,95905.11
2019-03-20T16:09:57.389Z,95900.92
2019-03-20T16:12:28.701Z,95917.66
2019-03-20T16:15:00.324Z,95928.14
2019-03-20T16:17:31.240Z,95923.23
2019-03-20T16:20:02.344Z,95928.69
2019-03-20T16:22:34.560Z,95936.09
2019-03-20T16:25:06.344Z,95937.56
2019-03-20T16:27:37.288Z,95947.17
2019-03-20T16:30:11.213Z,95949.19
2019-03-20T16:32:42.456Z,95950.80
2019-03-20T16:35:13.622Z,95953.58
2019-03-20T16:37:44.613Z,95961.70
2019-03-20T16:40:20.111Z,95957.23
2019-03-20T16:42:51.451Z,95970.22
2019-03-20T16:45:24.687Z,95971.41
2019-03-20T16:47:55.755Z,95973.65
2019-03-20T16:50:27.075Z,95980.77
2019-03-20T16:52:58.619Z,95984.37
2019-03-20T16:55:29.884Z,95983.59
2019-03-20T16:58:00.909Z,95993.17
2019-03-20T17:00:32.174Z,95989.90
2019-03-20T17:03:03.328Z,96000.97
2019-03-20T17:05:34.311Z,95993.08
2019-03-20T17:08:05.955Z,96015.91
2019-03-20T17:10:38.612Z,96004.56
2019-03-20T17:13:09.672Z,96018.90
2019-03-20T17:15:40.677Z,96024.25
2019-03-20T17:18:11.943Z,96032.52
2019-03-20T17:20:43.468Z,96036.22
2019-03-20T17:23:14.505Z,96041.25
2019-03-20T17:25:45.911Z,96046.41
2019-03-20T17:28:17.141Z,96050.82
2019-03-20T17:30:48.646Z,96058.58
2019-03-20T17:33:19.762Z,96060.52
2019-03-20T17:35:51.285Z,96064.92
2019-03-20T17:38:22.253Z,96066.66
2019-03-20T17:40:53.674Z,96073.93
2019-03-20T17:43:24.886Z,96080.06
2019-03-20T17:45:56.615Z,96086.77
2019-03-20T17:48:27.882Z,96081.29
2019-03-20T17:50:59.414Z,96094.73
2019-03-20T17:53:30.664Z,96098.31
2019-03-20T17:56:02.062Z,96100.10
2019-03-20T17:58:33.359Z,96104.36
2019-03-20T18:01:05.017Z,96111.34
2019-03-20T18:03:36.311Z,96112.45
2019-03-20T18:06:07.677Z,96119.04
2019-03-20T18:08:39.456Z,96125.23
2019-03-20T18:11:10.952Z,96122.81
2019-03-20T18:13:42.241Z,96138.34
2019-03-20T18:16:13.998Z,96132.73
2019-03-20T18:18:44.929Z,96137.28
2019-03-20T18:21:16.468Z,96135.35
2019-03-20T18:23:47.989Z,96145.56
2019-03-20T18:26:19.376Z,96144.83
2019-03-20T18:28:50.773Z,96151.56
2019-03-20T18:31:22.114Z,96152.36
2019-03-20T18:33:53.463Z,96154.27
2019-03-20T18:36:25.732Z,96160.94
2019-03-20T18:38:57.467Z,96170.17
2019-03-20T18:41:29.039Z,96163.50
2019-03-20T18:44:01.435Z,96169.83
2019-03-20T18:46:32.677Z,96169.69
2019-03-20T18:49:04.499Z,96169.48
2019-03-20T18:51:35.863Z,96175.59
2019-03-20T18:54:07.450Z,96180.04
2019-03-20T18:56:38.897Z,96172.09
2019-03-20T18:59:10.606Z,96179.80
2019-03-20T19:01:41.868Z,96176.84
2019-03-20T19:04:12.944Z,96179.04
2019-03-20T19:06:44.350Z,96176.08
2019-03-20T19:09:15.859Z,96180.28
2019-03-20T19:11:47.582Z,96181.45
2019-03-20T19:14:20.363Z,96184.20
2019-03-20T19:16:52.042Z,96176.56
2019-03-20T19:19:23.627Z,96191.89
2019-03-20T19:21:55.165Z,96192.23
2019-03-20T19:24:26.438Z,96191.75
2019-03-20T19:26:58.584Z,96196.67
2019-03-20T19:29:29.828Z,96199.42
2019-03-20T19:32:01.154Z,96200.87
2019-03-20T19:34:32.575Z,96199.77
2019-03-20T19:37:03.788Z,96199.22
2019-03-20T19:39:35.213Z,96208.28
2019-03-20T19:42:34.636Z,96209.08
2019-03-20T19:45:30.458Z,96212.27
2019-03-20T19:48:48.929Z,96210.97
2019-03-20T19:52:11.556Z,96208.70
2019-03-20T19:54:48.627Z,96213.58
2019-03-20T19:57:31.262Z,96212.27
2019-03-20T20:00:05.143Z,96209.11
2019-03-20T20:03:21.694Z,96215.98
2019-03-20T20:05:53.091Z,96214.71
2019-03-20T20:08:25.486Z,96212.89
2019-03-20T20:10:56.735Z,96214.92
2019-03-20T20:13:28.012Z,96214.84
2019-03-20T20:15:59.267Z,96212.55
2019-03-20T20:18:30.631Z,96215.27
2019-03-20T20:21:02.018Z,96218.11
2019-03-20T20:23:34.487Z,96220.80
2019-03-20T20:26:06.031Z,96222.69
2019-03-20T20:28:37.424Z,96223.20
2019-03-20T20:31:08.775Z,96230.55
2019-03-20T20:33:40.047Z,96220.31
2019-03-20T20:36:11.630Z,96230.17
2019-03-20T20:38:42.875Z,96236.57
2019-03-20T20:41:14.464Z,96240.59
2019-03-20T20:43:45.877Z,96238.29
2019-03-20T20:46:17.494Z,96239.80
2019-03-20T20:48:48.772Z,96238.87
2019-03-20T20:51:19.964Z,96241.34
2019-03-20T20:53:51.251Z,96241.45
2019-03-20T20:56:22.839Z,96242.09
2019-03-20T20:58:54.707Z,96240.92
2019-03-20T21:01:26.979Z,96238.77
2019-03-20T21:03:58.039Z,96235.56
2019-03-20T21:06:29.630Z,96236.47
2019-03-20T21:09:01.323Z,96232.12
2019-03-20T21:11:34.579Z,96236.73
2019-03-20T21:14:05.775Z,96239.28
2019-03-20T21:16:38.607Z,96238.42
2019-03-20T21:19:34.205Z,96240.91
2019-03-20T21:22:43.473Z,96239.04
2019-03-20T21:25:16.781Z,96249.56
2019-03-20T21:28:32.865Z,96246.39
2019-03-20T21:31:23.679Z,96253.58
2019-03-20T21:34:34.013Z,96250.45
2019-03-20T21:37:28.446Z,96254.61
2019-03-20T21:40:00.754Z,96256.63
2019-03-20T21:43:08.530Z,96244.23
2019-03-20T21:46:28.055Z,96264.84
2019-03-20T21:48:59.940Z,96258.66
2019-03-20T21:51:32.108Z,96263.56
2019-03-20T21:54:41.797Z,96266.92
2019-03-20T21:57:52.992Z,96272.60
2019-03-20T22:01:18.458Z,96270.66
2019-03-20T22:03:50.369Z,96272.39
2019-03-20T22:06:56.750Z,96275.16
2019-03-20T22:10:03.410Z,96270.92
2019-03-20T22:12:50.161Z,96267.48
2019-03-20T22:15:54.975Z,96269.67
2019-03-20T22:19:01.345Z,96272.91
2019-03-20T22:22:09.081Z,96276.14
2019-03-20T22:25:30.460Z,96278.67
2019-03-20T22:29:03.515Z,96278.67
2019-03-20T22:31:36.769Z,96278.33
2019-03-20T22:34:38.050Z,96283.26
2019-03-20T22:37:10.178Z,96290.49
2019-03-20T22:40:29.992Z,96286.47
2019-03-20T22:43:39.110Z,96281.30
2019-03-20T22:46:44.059Z,96286.55
2019-03-20T22:50:04.150Z,96288.05
2019-03-20T22:53:10.847Z,96286.66
2019-03-20T22:56:00.075Z,96285.00
2019-03-20T22:58:50.471Z,96289.17
2019-03-20T23:01:36.969Z,96298.54
2019-03-20T23:04:13.355Z,96299.36
2019-03-20T23:06:45.335Z,96301.96
2019-03-20T23:09:17.116Z,96302.45
2019-03-20T23:11:49.006Z,96302.10
2019-03-20T23:14:21.025Z,96298.33
2019-03-20T23:16:52.950Z,96300.95
2019-03-20T23:19:25.127Z,96297.63
2019-03-20T23:21:56.964Z,96305.91
2019-03-20T23:24:28.815Z,96304.14
2019-03-20T23:27:02.138Z,96302.48
2019-03-20T23:29:34.103Z,96300.70
2019-03-20T23:32:06.294Z,96296.44
2019-03-20T23:34:38.139Z,96306.17
2019-03-20T23:37:10.468Z,96301.66
2019-03-20T23:39:42.427Z,96302.83
2019-03-20T23:42:14.228Z,96307.22
2019-03-20T23:44:47.800Z,96309.48
2019-03-20T23:47:25.619Z,96306.86
2019-03-20T23:49:58.012Z,96313.38
2019-03-20T23:52:30.003Z,96312.67
2019-03-20T23:55:02.177Z,96305.56
2019-03-20T23:57:34.080Z,96310.65
