createdAt,value
2023-06-18T00:02:56.838Z,19.81
2023-06-18T00:08:06.554Z,19.56
2023-06-18T00:13:16.295Z,19.62
2023-06-18T00:18:24.770Z,19.5
2023-06-18T00:23:34.524Z,19.38
2023-06-18T00:28:44.284Z,19.25
2023-06-18T00:33:52.853Z,19.12
2023-06-18T00:39:01.252Z,19.31
2023-06-18T00:44:10.380Z,19.06
2023-06-18T00:49:19.500Z,18.75
2023-06-18T00:54:29.288Z,18.5
2023-06-18T00:59:39.004Z,18.69
2023-06-18T01:04:48.779Z,18.88
2023-06-18T01:56:21.253Z,18.5
2023-06-18T02:01:29.837Z,18.44
2023-06-18T02:06:38.200Z,18.44
2023-06-18T02:11:47.322Z,18.25
2023-06-18T02:16:56.447Z,18.25
2023-06-18T02:22:06.198Z,18.12
2023-06-18T02:27:14.699Z,18
2023-06-18T02:32:23.860Z,18.06
2023-06-18T02:37:33.569Z,18
2023-06-18T02:42:42.052Z,18.06
2023-06-18T02:47:49.981Z,17.75
2023-06-18T02:52:59.709Z,17.81
2023-06-18T02:58:08.142Z,17.69
2023-06-18T03:03:17.884Z,17.94
2023-06-18T03:08:26.399Z,17.94
2023-06-18T03:13:36.121Z,17.81
2023-06-18T03:18:44.609Z,17.94
2023-06-18T03:23:53.107Z,17.94
2023-06-18T03:29:01.585Z,17.88
2023-06-18T03:34:10.055Z,18
2023-06-18T03:39:19.803Z,18
2023-06-18T03:44:29.565Z,17.88
2023-06-18T03:49:38.040Z,17.94
2023-06-18T03:54:47.147Z,18.25
2023-06-18T03:59:56.299Z,18.12
2023-06-18T04:05:05.536Z,18.12
2023-06-18T04:10:14.536Z,18.12
2023-06-18T04:15:24.294Z,18.25
2023-06-18T04:20:32.756Z,18.31
2023-06-18T04:25:41.257Z,18.31
2023-06-18T04:30:49.742Z,18.38
2023-06-18T04:35:58.208Z,18.38
2023-06-18T04:41:07.977Z,18.44
2023-06-18T04:46:16.436Z,18.25
2023-06-18T04:51:24.917Z,18.62
2023-06-18T04:56:34.700Z,18.5
2023-06-18T05:01:43.172Z,18.75
2023-06-18T05:06:51.754Z,19
2023-06-18T05:12:01.437Z,19.19
2023-06-18T05:17:10.001Z,19.12
2023-06-18T06:03:31.428Z,20.44
2023-06-18T06:08:39.972Z,20.56
2023-06-18T06:13:48.297Z,20.81
2023-06-18T06:18:57.434Z,20.88
2023-06-18T06:24:07.241Z,21.12
2023-06-18T06:29:16.906Z,21.38
2023-06-18T06:34:25.431Z,21.62
2023-06-18T06:39:34.571Z,22.06
2023-06-18T06:44:43.005Z,22.38
2023-06-18T06:49:51.512Z,22.5
2023-06-18T06:54:59.965Z,22.56
2023-06-18T07:00:09.734Z,22.56
2023-06-18T07:05:19.489Z,22.75
2023-06-18T07:10:28.636Z,23.06
2023-06-18T07:15:36.453Z,23.44
2023-06-18T07:20:45.579Z,23.56
2023-06-18T07:25:54.042Z,23.5
2023-06-18T07:31:02.548Z,23.88
2023-06-18T07:36:12.292Z,24.12
2023-06-18T07:41:20.762Z,24.38
2023-06-18T07:46:29.976Z,24.44
2023-06-18T07:51:39.028Z,24.62
2023-06-18T07:56:47.560Z,24.56
2023-06-18T08:01:56.681Z,24.62
2023-06-18T08:07:06.362Z,24.94
2023-06-18T08:12:14.862Z,24.94
2023-06-18T08:17:24.645Z,25
2023-06-18T08:22:33.743Z,25.31
2023-06-18T08:27:42.864Z,25.62
2023-06-18T08:32:52.688Z,25.69
2023-06-18T08:38:01.755Z,25.88
2023-06-18T08:43:10.206Z,26.06
2023-06-18T08:48:31.677Z,26.38
2023-06-18T08:53:27.831Z,26.69
2023-06-18T08:58:36.282Z,26.88
2023-06-18T09:03:46.054Z,27
2023-06-18T09:08:54.534Z,27.12
2023-06-18T09:14:03.645Z,27.25
2023-06-18T09:19:13.420Z,27.25
2023-06-18T09:24:21.961Z,26.94
2023-06-18T09:29:31.001Z,27
2023-06-18T09:34:40.163Z,27.19
2023-06-18T09:39:49.250Z,27.38
2023-06-18T09:44:57.755Z,27.31
2023-06-18T09:50:07.541Z,27.69
2023-06-18T09:55:16.681Z,27.38
2023-06-18T10:46:49.082Z,28.38
2023-06-18T10:51:58.291Z,28.94
2023-06-18T10:57:06.708Z,29
2023-06-18T11:02:16.510Z,28.81
2023-06-18T11:07:26.226Z,29.06
2023-06-18T11:12:35.333Z,29
2023-06-18T11:17:43.286Z,29.19
2023-06-18T11:22:51.646Z,28.88
2023-06-18T11:28:00.173Z,28.75
2023-06-18T11:33:09.293Z,28.5
2023-06-18T11:38:18.372Z,28.56
2023-06-18T11:43:26.872Z,28.69
2023-06-18T11:48:36.601Z,29.12
2023-06-18T11:53:47.316Z,28.62
2023-06-18T11:58:57.388Z,28.56
2023-06-18T12:04:03.456Z,28.06
2023-06-18T12:09:11.686Z,28.62
2023-06-18T12:14:20.940Z,28.62
2023-06-18T12:19:29.415Z,28.56
2023-06-18T12:24:37.382Z,28.25
2023-06-18T12:29:46.365Z,28.56
2023-06-18T12:42:31.809Z,28.88
2023-06-18T12:47:41.159Z,29.19
2023-06-18T12:52:50.686Z,28.81
2023-06-18T12:58:00.440Z,28.62
2023-06-18T13:03:09.741Z,28.62
2023-06-18T13:08:18.687Z,28.81
2023-06-18T13:13:27.172Z,28.81
2023-06-18T13:18:36.299Z,28.69
2023-06-18T13:23:45.403Z,28.75
2023-06-18T13:28:55.176Z,28.5
2023-06-18T13:34:03.644Z,28.31
2023-06-18T13:39:12.762Z,28.56
2023-06-18T13:44:21.237Z,28.81
2023-06-18T13:49:30.366Z,28.62
2023-06-18T13:54:38.840Z,28.81
2023-06-18T13:59:47.328Z,28.62
2023-06-18T14:04:56.574Z,28.81
2023-06-18T14:10:06.272Z,28.5
2023-06-18T14:15:14.043Z,28.31
2023-06-18T14:20:23.799Z,28.38
2023-06-18T14:25:32.278Z,28.69
2023-06-18T14:30:42.696Z,28.56
2023-06-18T14:35:51.802Z,28.62
2023-06-18T14:41:00.281Z,28.75
2023-06-18T14:46:08.891Z,28.81
2023-06-18T14:51:18.548Z,28.5
2023-06-18T14:56:27.652Z,28.44
2023-06-18T15:01:38.085Z,28.56
2023-06-18T15:06:47.569Z,28.62
2023-06-18T15:11:53.096Z,28.44
2023-06-18T15:17:01.602Z,28.44
2023-06-18T15:22:11.321Z,28.06
2023-06-18T15:27:20.444Z,28
2023-06-18T15:32:29.032Z,27.88
2023-06-18T15:37:44.456Z,28.12
2023-06-18T15:42:52.926Z,28.06
2023-06-18T15:48:02.150Z,27.81
2023-06-18T15:53:10.528Z,27.88
2023-06-18T15:58:19.016Z,27.56
2023-06-18T16:03:27.504Z,27.75
2023-06-18T16:08:37.244Z,27.56
2023-06-18T16:54:56.141Z,26.75
2023-06-18T17:00:04.700Z,26.56
2023-06-18T17:05:13.078Z,26.62
2023-06-18T17:10:21.587Z,26.5
2023-06-18T17:15:30.035Z,26.69
2023-06-18T17:20:39.799Z,26.62
2023-06-18T17:25:50.851Z,26.44
2023-06-18T17:31:00.621Z,26.5
2023-06-18T17:36:09.731Z,26.38
2023-06-18T17:41:19.494Z,26.38
2023-06-18T17:46:28.732Z,26.44
2023-06-18T17:51:37.724Z,26.31
2023-06-18T17:56:46.224Z,26.25
2023-06-18T18:01:54.169Z,26.12
2023-06-18T18:07:02.522Z,26.38
2023-06-18T18:12:11.641Z,26.19
2023-06-18T18:17:20.811Z,26.12
2023-06-18T18:22:30.529Z,26.25
2023-06-18T18:27:43.497Z,26.12
2023-06-18T18:32:52.031Z,26
2023-06-18T18:38:00.456Z,25.94
2023-06-18T18:43:09.562Z,25.75
2023-06-18T18:48:18.057Z,25.69
2023-06-18T18:53:26.538Z,25.69
2023-06-18T18:58:36.285Z,25.62
2023-06-18T19:03:46.090Z,25.44
2023-06-18T19:08:55.171Z,25.44
2023-06-18T19:14:04.927Z,25.38
2023-06-18T19:19:13.435Z,25.44
2023-06-18T19:24:21.924Z,25.31
2023-06-18T19:29:30.357Z,25.31
2023-06-18T19:34:38.834Z,25.44
2023-06-18T19:39:47.347Z,25.44
2023-06-18T19:44:55.829Z,25.25
2023-06-18T19:50:04.285Z,25.12
2023-06-18T19:55:12.774Z,25
2023-06-18T20:00:22.350Z,24.88
2023-06-18T20:05:31.647Z,24.81
2023-06-18T20:10:41.406Z,24.94
2023-06-18T20:57:06.072Z,24.56
2023-06-18T21:02:15.319Z,24.31
2023-06-18T21:07:24.390Z,24.31
2023-06-18T21:12:34.041Z,24.5
2023-06-18T21:17:42.589Z,24.38
2023-06-18T21:22:51.655Z,24.25
2023-06-18T21:28:00.765Z,24.25
2023-06-18T21:33:09.387Z,24.31
2023-06-18T21:38:19.042Z,24.19
2023-06-18T21:43:28.131Z,24.12
2023-06-18T21:48:37.902Z,24.06
2023-06-18T21:53:47.007Z,24.06
2023-06-18T21:58:56.129Z,24.06
2023-06-18T22:04:05.956Z,24
2023-06-18T22:09:14.378Z,23.94
2023-06-18T22:14:23.481Z,23.75
2023-06-18T22:19:33.244Z,24.06
2023-06-18T22:24:42.453Z,24
2023-06-18T22:29:53.671Z,24
2023-06-18T22:34:59.332Z,24
2023-06-18T22:40:07.802Z,24.12
2023-06-18T22:45:15.661Z,24.38
2023-06-18T22:50:25.277Z,24.38
2023-06-18T22:55:32.624Z,24.44
2023-06-18T23:00:42.366Z,24.5
2023-06-18T23:05:51.562Z,24.44
2023-06-18T23:11:00.624Z,24.44
2023-06-18T23:16:10.422Z,24.5
2023-06-18T23:21:20.129Z,24.38
2023-06-18T23:26:30.539Z,24.25
2023-06-18T23:31:40.330Z,24.25
2023-06-18T23:36:48.777Z,24.19
2023-06-18T23:41:57.272Z,24.19
2023-06-18T23:47:05.733Z,24.12
2023-06-18T23:52:14.844Z,24
2023-06-18T23:57:23.319Z,23.94
