createdAt,value
2022-10-29T00:00:23.155Z,17.10
2022-10-29T00:01:23.218Z,14.90
2022-10-29T00:02:23.194Z,15.80
2022-10-29T00:03:23.216Z,14.10
2022-10-29T00:04:23.140Z,16.80
2022-10-29T00:05:23.135Z,15.40
2022-10-29T00:06:23.124Z,15.00
2022-10-29T00:07:23.119Z,15.30
2022-10-29T00:08:23.111Z,15.40
2022-10-29T00:09:23.119Z,16.90
2022-10-29T00:10:23.105Z,16.60
2022-10-29T00:11:23.110Z,17.80
2022-10-29T00:12:23.097Z,15.70
2022-10-29T00:13:23.097Z,14.80
2022-10-29T00:14:23.096Z,17.00
2022-10-29T00:15:23.088Z,15.60
2022-10-29T00:16:23.078Z,15.10
2022-10-29T00:17:23.077Z,14.20
2022-10-29T00:18:23.080Z,15.20
2022-10-29T00:19:23.069Z,14.30
2022-10-29T00:20:23.065Z,15.60
2022-10-29T00:21:23.064Z,17.30
2022-10-29T00:22:23.055Z,17.70
2022-10-29T00:23:23.059Z,16.80
2022-10-29T00:24:23.044Z,16.10
2022-10-29T00:25:23.044Z,16.30
2022-10-29T00:26:23.039Z,14.10
2022-10-29T00:27:23.036Z,16.90
2022-10-29T00:28:23.031Z,16.40
2022-10-29T00:29:23.028Z,17.10
2022-10-29T00:30:23.021Z,16.30
2022-10-29T00:31:23.080Z,16.10
2022-10-29T00:32:23.024Z,16.70
2022-10-29T00:33:23.007Z,17.60
2022-10-29T00:34:23.006Z,17.90
2022-10-29T00:35:23.001Z,18.00
2022-10-29T00:36:22.998Z,16.90
2022-10-29T00:37:22.990Z,16.30
2022-10-29T00:38:22.988Z,19.10
2022-10-29T00:39:22.984Z,15.60
2022-10-29T00:40:22.977Z,19.10
2022-10-29T00:41:22.979Z,16.80
2022-10-29T00:42:22.964Z,21.20
2022-10-29T00:43:22.964Z,16.10
2022-10-29T00:44:22.960Z,15.50
2022-10-29T00:45:22.961Z,16.80
2022-10-29T00:46:23.045Z,18.90
2022-10-29T00:47:22.948Z,17.50
2022-10-29T00:48:22.944Z,22.90
2022-10-29T00:49:22.939Z,16.80
2022-10-29T00:50:22.941Z,18.90
2022-10-29T00:51:22.926Z,17.40
2022-10-29T00:52:22.924Z,17.70
2022-10-29T00:53:22.923Z,22.50
2022-10-29T00:54:22.921Z,12.50
2022-10-29T00:55:22.913Z,18.50
2022-10-29T00:56:22.923Z,17.60
2022-10-29T00:57:22.903Z,16.40
2022-10-29T00:58:22.896Z,17.50
2022-10-29T00:59:22.899Z,16.80
2022-10-29T01:00:22.885Z,16.70
2022-10-29T01:01:22.936Z,15.60
2022-10-29T01:02:23.001Z,17.60
2022-10-29T01:03:22.882Z,14.80
2022-10-29T01:04:22.874Z,16.30
2022-10-29T01:05:22.873Z,17.30
2022-10-29T01:06:22.862Z,13.50
2022-10-29T01:07:22.862Z,20.50
2022-10-29T01:08:22.861Z,18.80
2022-10-29T01:09:22.850Z,20.20
2022-10-29T01:10:22.848Z,16.50
2022-10-29T01:11:22.838Z,21.10
2022-10-29T01:12:22.843Z,19.50
2022-10-29T01:13:22.834Z,20.40
2022-10-29T01:14:22.829Z,20.30
2022-10-29T01:15:22.826Z,17.50
2022-10-29T01:16:22.819Z,19.20
2022-10-29T01:17:22.826Z,15.70
2022-10-29T01:18:22.805Z,14.30
2022-10-29T01:19:22.890Z,18.70
2022-10-29T01:20:22.797Z,19.10
2022-10-29T01:21:22.812Z,18.00
2022-10-29T01:22:22.791Z,17.00
2022-10-29T01:23:22.794Z,18.40
2022-10-29T01:24:22.782Z,18.60
2022-10-29T01:25:22.778Z,18.30
2022-10-29T01:26:22.768Z,20.70
2022-10-29T01:27:22.789Z,19.20
2022-10-29T01:28:22.790Z,17.60
2022-10-29T01:29:22.768Z,18.30
2022-10-29T01:30:22.777Z,17.40
2022-10-29T01:31:22.758Z,18.40
2022-10-29T01:32:22.752Z,18.40
2022-10-29T01:33:22.743Z,17.80
2022-10-29T01:34:22.740Z,19.40
2022-10-29T01:35:22.730Z,19.80
2022-10-29T01:36:22.730Z,17.10
2022-10-29T01:37:22.724Z,15.60
2022-10-29T01:38:22.718Z,18.50
2022-10-29T01:39:22.726Z,19.10
2022-10-29T01:40:22.710Z,18.80
2022-10-29T01:41:22.712Z,18.10
2022-10-29T01:42:22.699Z,16.40
2022-10-29T01:43:22.699Z,21.50
2022-10-29T01:44:22.691Z,17.60
2022-10-29T01:45:22.687Z,20.90
2022-10-29T01:46:22.683Z,17.90
2022-10-29T01:47:22.676Z,18.10
2022-10-29T01:48:22.675Z,18.50
2022-10-29T01:49:22.672Z,20.50
2022-10-29T01:50:22.663Z,19.90
2022-10-29T01:51:22.659Z,21.20
2022-10-29T01:52:22.658Z,17.50
2022-10-29T01:53:22.656Z,20.50
2022-10-29T01:54:22.645Z,17.50
2022-10-29T01:55:22.642Z,17.80
2022-10-29T01:56:22.639Z,18.40
2022-10-29T01:57:22.632Z,18.00
2022-10-29T01:58:22.634Z,19.70
2022-10-29T01:59:35.462Z,20.70
2022-10-29T02:00:22.618Z,18.00
2022-10-29T02:01:22.801Z,17.10
2022-10-29T02:02:22.604Z,20.90
2022-10-29T02:03:22.604Z,15.30
2022-10-29T02:04:22.595Z,22.90
2022-10-29T02:05:22.601Z,15.80
2022-10-29T02:06:22.589Z,16.20
2022-10-29T02:07:22.589Z,16.80
2022-10-29T02:08:22.580Z,17.90
2022-10-29T02:09:22.577Z,16.30
2022-10-29T02:10:22.569Z,20.90
2022-10-29T02:11:22.564Z,18.60
2022-10-29T02:12:22.562Z,19.90
2022-10-29T02:14:22.559Z,22.80
2022-10-29T02:15:22.590Z,15.60
2022-10-29T02:16:22.547Z,24.40
2022-10-29T02:17:22.536Z,18.30
2022-10-29T02:18:22.531Z,20.30
2022-10-29T02:19:22.527Z,23.90
2022-10-29T02:20:22.524Z,20.50
2022-10-29T02:21:22.526Z,17.90
2022-10-29T02:22:22.514Z,20.80
2022-10-29T02:23:22.514Z,17.50
2022-10-29T02:24:22.509Z,21.80
2022-10-29T02:25:22.546Z,22.90
2022-10-29T02:26:22.498Z,20.70
2022-10-29T02:27:22.496Z,18.70
2022-10-29T02:28:22.489Z,22.00
2022-10-29T02:29:22.481Z,20.10
2022-10-29T02:30:22.475Z,19.00
2022-10-29T02:31:22.486Z,19.80
2022-10-29T02:32:22.465Z,21.20
2022-10-29T02:33:22.461Z,21.90
2022-10-29T02:34:22.453Z,20.50
2022-10-29T02:35:22.451Z,17.30
2022-10-29T02:36:22.452Z,19.20
2022-10-29T02:37:22.455Z,21.20
2022-10-29T02:38:22.432Z,23.10
2022-10-29T02:39:22.428Z,19.60
2022-10-29T02:40:22.434Z,23.00
2022-10-29T02:41:22.420Z,18.90
2022-10-29T02:42:22.415Z,21.70
2022-10-29T02:43:22.421Z,22.10
2022-10-29T02:44:22.409Z,23.90
2022-10-29T02:45:22.395Z,20.70
2022-10-29T02:46:22.396Z,18.30
2022-10-29T02:47:22.393Z,21.00
2022-10-29T02:48:22.393Z,20.40
2022-10-29T02:49:22.381Z,21.60
2022-10-29T02:50:22.379Z,17.20
2022-10-29T02:51:22.369Z,22.50
2022-10-29T02:52:22.366Z,20.60
2022-10-29T02:53:22.370Z,19.30
2022-10-29T02:54:22.353Z,20.40
2022-10-29T02:55:22.349Z,20.30
2022-10-29T02:56:22.343Z,22.20
2022-10-29T02:57:22.340Z,21.40
2022-10-29T02:59:22.379Z,22.50
2022-10-29T03:00:22.327Z,22.00
2022-10-29T03:01:29.567Z,19.80
2022-10-29T03:03:15.940Z,23.00
2022-10-29T03:04:15.925Z,22.40
2022-10-29T03:05:15.915Z,21.30
2022-10-29T03:06:15.908Z,17.50
2022-10-29T03:07:15.910Z,22.40
2022-10-29T03:08:15.899Z,23.20
2022-10-29T03:09:15.895Z,19.10
2022-10-29T03:10:15.893Z,21.40
2022-10-29T03:11:15.891Z,22.50
2022-10-29T03:12:15.880Z,18.00
2022-10-29T03:13:15.872Z,21.90
2022-10-29T03:14:15.870Z,22.20
2022-10-29T03:15:15.864Z,21.60
2022-10-29T03:16:15.865Z,22.00
2022-10-29T03:17:15.853Z,21.00
2022-10-29T03:18:15.850Z,21.40
2022-10-29T03:19:15.848Z,21.20
2022-10-29T03:20:15.855Z,25.30
2022-10-29T03:21:15.833Z,23.60
2022-10-29T03:22:15.828Z,20.60
2022-10-29T03:23:15.823Z,21.30
2022-10-29T03:24:15.828Z,20.70
2022-10-29T03:25:15.815Z,21.90
2022-10-29T03:26:15.808Z,20.60
2022-10-29T03:27:15.800Z,23.70
2022-10-29T03:28:15.911Z,26.40
2022-10-29T03:29:15.790Z,21.80
2022-10-29T03:30:15.791Z,23.90
2022-10-29T03:31:15.788Z,23.80
2022-10-29T03:32:15.784Z,23.20
2022-10-29T03:33:15.774Z,20.80
2022-10-29T03:34:15.771Z,20.30
2022-10-29T03:35:15.771Z,23.00
2022-10-29T03:36:15.824Z,22.70
2022-10-29T03:37:15.753Z,23.00
2022-10-29T03:38:15.749Z,22.10
2022-10-29T03:39:15.743Z,24.60
2022-10-29T03:40:15.738Z,23.30
2022-10-29T03:41:15.732Z,18.60
2022-10-29T03:42:15.728Z,19.70
2022-10-29T03:43:15.726Z,21.40
2022-10-29T03:44:15.718Z,24.70
2022-10-29T03:45:15.717Z,23.00
2022-10-29T03:46:15.705Z,21.90
2022-10-29T03:47:15.708Z,22.00
2022-10-29T03:48:15.694Z,22.40
2022-10-29T03:49:15.692Z,20.90
2022-10-29T03:50:15.688Z,22.40
2022-10-29T03:51:15.685Z,27.50
2022-10-29T03:52:15.679Z,23.30
2022-10-29T03:53:15.670Z,25.90
2022-10-29T03:54:15.712Z,23.30
2022-10-29T03:55:15.663Z,19.60
2022-10-29T03:56:15.656Z,23.10
2022-10-29T03:57:15.651Z,22.90
2022-10-29T03:58:15.648Z,22.10
2022-10-29T03:59:15.649Z,20.70
2022-10-29T04:00:15.643Z,23.90
2022-10-29T04:01:15.675Z,23.10
2022-10-29T04:02:15.765Z,27.20
2022-10-29T04:03:15.617Z,21.80
2022-10-29T04:04:15.677Z,20.90
2022-10-29T04:05:15.616Z,27.90
2022-10-29T04:06:15.611Z,26.00
2022-10-29T04:07:15.601Z,26.30
2022-10-29T04:08:15.604Z,22.30
2022-10-29T04:09:15.588Z,21.40
2022-10-29T04:10:15.586Z,24.20
2022-10-29T04:11:15.579Z,26.10
2022-10-29T04:12:15.574Z,24.60
2022-10-29T04:13:15.567Z,25.80
2022-10-29T04:14:15.567Z,25.80
2022-10-29T04:15:15.559Z,22.30
2022-10-29T04:16:15.555Z,23.40
2022-10-29T04:17:15.552Z,24.50
2022-10-29T04:18:15.543Z,26.40
2022-10-29T04:19:15.551Z,23.40
2022-10-29T04:20:33.488Z,22.80
2022-10-29T04:27:08.053Z,23.10
2022-10-29T04:28:42.697Z,23.10
2022-10-29T04:29:15.487Z,24.20
2022-10-29T04:30:15.572Z,27.30
2022-10-29T04:31:15.477Z,28.20
2022-10-29T04:32:15.474Z,21.50
2022-10-29T04:33:15.470Z,27.00
2022-10-29T04:34:15.460Z,18.00
2022-10-29T04:35:15.456Z,21.10
2022-10-29T04:36:15.447Z,22.10
2022-10-29T04:37:15.447Z,21.60
2022-10-29T04:38:15.440Z,27.20
2022-10-29T04:39:18.310Z,26.10
2022-10-29T04:40:15.427Z,20.70
2022-10-29T04:41:15.423Z,22.50
2022-10-29T04:42:15.444Z,25.20
2022-10-29T04:43:15.412Z,24.60
2022-10-29T04:44:15.416Z,26.90
2022-10-29T04:45:15.400Z,26.60
2022-10-29T04:46:15.398Z,26.10
2022-10-29T04:47:15.397Z,26.80
2022-10-29T04:48:15.392Z,30.10
2022-10-29T04:49:15.458Z,26.20
2022-10-29T04:50:15.376Z,19.60
2022-10-29T04:51:15.373Z,21.90
2022-10-29T04:52:15.368Z,20.80
2022-10-29T04:53:15.361Z,20.40
2022-10-29T04:54:15.357Z,22.50
2022-10-29T04:55:15.355Z,23.00
2022-10-29T04:56:15.350Z,25.00
2022-10-29T04:57:15.342Z,26.70
2022-10-29T04:58:15.338Z,23.10
2022-10-29T04:59:15.331Z,23.50
2022-10-29T05:00:18.001Z,28.70
2022-10-29T05:01:15.483Z,27.20
2022-10-29T05:02:15.311Z,24.80
2022-10-29T05:03:15.321Z,24.70
2022-10-29T05:04:15.303Z,24.30
2022-10-29T05:05:15.299Z,23.80
2022-10-29T05:06:15.292Z,26.00
2022-10-29T05:07:15.286Z,25.70
2022-10-29T05:08:15.286Z,27.80
2022-10-29T05:09:15.282Z,24.90
2022-10-29T05:10:15.267Z,21.60
2022-10-29T05:11:15.263Z,25.70
2022-10-29T05:12:15.264Z,27.70
2022-10-29T05:13:15.260Z,25.50
2022-10-29T05:14:15.249Z,26.60
2022-10-29T05:15:15.244Z,26.60
2022-10-29T05:16:15.249Z,27.10
2022-10-29T05:17:15.239Z,23.70
2022-10-29T05:18:15.224Z,31.00
2022-10-29T05:19:15.227Z,26.80
2022-10-29T05:20:15.214Z,27.10
2022-10-29T05:21:15.216Z,31.20
2022-10-29T05:22:15.205Z,25.30
2022-10-29T05:23:15.203Z,26.50
2022-10-29T05:24:15.192Z,26.50
2022-10-29T05:25:15.193Z,22.30
2022-10-29T05:26:15.180Z,25.30
2022-10-29T05:27:15.178Z,22.10
2022-10-29T05:28:15.175Z,23.90
2022-10-29T05:29:15.176Z,22.10
2022-10-29T05:30:15.163Z,28.30
2022-10-29T05:31:15.159Z,27.10
2022-10-29T05:32:15.152Z,25.70
2022-10-29T05:33:15.144Z,27.30
2022-10-29T05:34:15.141Z,31.00
2022-10-29T05:35:15.134Z,28.30
2022-10-29T05:36:15.130Z,27.00
2022-10-29T05:37:15.125Z,26.20
2022-10-29T05:38:15.119Z,29.70
2022-10-29T05:39:15.114Z,31.10
2022-10-29T05:40:15.111Z,28.40
2022-10-29T05:41:15.103Z,26.90
2022-10-29T05:42:15.103Z,27.30
2022-10-29T05:43:15.087Z,27.30
2022-10-29T05:44:15.082Z,29.20
2022-10-29T05:45:15.081Z,30.10
2022-10-29T05:46:15.085Z,31.70
2022-10-29T05:47:15.072Z,26.20
2022-10-29T05:48:15.068Z,30.90
2022-10-29T05:49:15.056Z,28.50
2022-10-29T05:50:15.055Z,29.20
2022-10-29T05:51:15.050Z,27.60
2022-10-29T05:52:15.041Z,30.50
2022-10-29T05:53:15.039Z,30.00
2022-10-29T05:54:15.031Z,28.00
2022-10-29T05:55:15.024Z,28.40
2022-10-29T05:56:15.020Z,30.80
2022-10-29T05:57:15.012Z,28.10
2022-10-29T05:58:15.009Z,32.10
2022-10-29T05:59:15.003Z,30.70
2022-10-29T06:00:14.996Z,29.40
2022-10-29T06:01:15.044Z,31.50
2022-10-29T06:02:15.054Z,32.10
2022-10-29T06:03:15.075Z,33.90
2022-10-29T06:04:14.975Z,33.70
2022-10-29T06:05:14.967Z,32.00
2022-10-29T06:06:15.000Z,33.90
2022-10-29T06:07:14.970Z,33.80
2022-10-29T06:08:14.953Z,26.20
2022-10-29T06:09:14.950Z,28.10
2022-10-29T06:10:14.943Z,31.60
2022-10-29T06:11:14.936Z,28.20
2022-10-29T06:12:14.931Z,28.50
2022-10-29T06:13:14.925Z,29.50
2022-10-29T06:14:14.920Z,32.70
2022-10-29T06:15:14.957Z,30.90
2022-10-29T06:16:14.911Z,34.30
2022-10-29T06:17:14.901Z,35.40
2022-10-29T06:18:14.899Z,28.40
2022-10-29T06:19:14.902Z,30.70
2022-10-29T06:20:14.888Z,31.90
2022-10-29T06:21:14.885Z,31.00
2022-10-29T06:22:14.876Z,30.10
2022-10-29T06:23:14.868Z,28.80
2022-10-29T06:24:14.864Z,29.40
2022-10-29T06:25:14.860Z,29.20
2022-10-29T06:26:14.852Z,27.90
2022-10-29T06:27:14.857Z,29.90
2022-10-29T06:28:14.842Z,32.70
2022-10-29T06:29:14.835Z,30.80
2022-10-29T06:30:14.834Z,31.30
2022-10-29T06:31:14.831Z,28.70
2022-10-29T06:32:14.818Z,29.20
2022-10-29T06:33:14.818Z,28.60
2022-10-29T06:34:14.995Z,33.20
2022-10-29T06:35:14.830Z,33.20
2022-10-29T06:36:14.807Z,32.40
2022-10-29T06:37:14.790Z,28.80
2022-10-29T06:38:14.788Z,31.30
2022-10-29T06:39:14.790Z,27.20
2022-10-29T06:40:14.777Z,28.80
2022-10-29T06:41:14.767Z,29.20
2022-10-29T06:42:14.766Z,27.50
2022-10-29T06:43:14.756Z,31.50
2022-10-29T06:44:14.755Z,32.50
2022-10-29T06:45:14.746Z,27.00
2022-10-29T06:46:14.744Z,33.60
2022-10-29T06:47:14.734Z,26.70
2022-10-29T06:48:20.665Z,31.90
2022-10-29T06:49:14.729Z,30.60
2022-10-29T06:50:14.723Z,29.10
2022-10-29T06:51:14.794Z,26.20
2022-10-29T06:52:14.746Z,27.40
2022-10-29T06:53:14.705Z,26.50
2022-10-29T06:54:14.704Z,27.80
2022-10-29T06:55:14.694Z,23.40
2022-10-29T06:56:14.688Z,31.20
2022-10-29T06:57:14.691Z,29.00
2022-10-29T06:58:14.680Z,29.30
2022-10-29T06:59:14.673Z,29.40
2022-10-29T07:00:14.666Z,27.80
2022-10-29T07:01:14.697Z,23.40
2022-10-29T07:02:14.654Z,28.30
2022-10-29T07:03:14.656Z,27.80
2022-10-29T07:04:14.651Z,26.10
2022-10-29T07:05:14.645Z,24.80
2022-10-29T07:06:14.640Z,22.60
2022-10-29T07:07:14.686Z,23.50
2022-10-29T07:08:14.632Z,25.50
2022-10-29T07:09:14.621Z,26.10
2022-10-29T07:10:14.619Z,24.60
2022-10-29T07:11:14.612Z,24.70
2022-10-29T07:12:14.606Z,28.30
2022-10-29T07:13:14.601Z,22.30
2022-10-29T07:14:14.595Z,25.70
2022-10-29T07:15:14.593Z,28.70
2022-10-29T07:16:14.586Z,25.90
2022-10-29T07:17:14.579Z,24.90
2022-10-29T07:18:14.574Z,29.40
2022-10-29T07:19:14.571Z,26.60
2022-10-29T07:20:14.573Z,25.10
2022-10-29T07:21:14.560Z,25.70
2022-10-29T07:22:14.559Z,28.50
2022-10-29T07:23:14.555Z,27.60
2022-10-29T07:24:14.547Z,26.30
2022-10-29T07:25:14.540Z,21.80
2022-10-29T07:26:14.538Z,25.80
2022-10-29T07:27:14.574Z,25.90
2022-10-29T07:28:14.526Z,24.80
2022-10-29T07:29:14.520Z,22.40
2022-10-29T07:30:14.516Z,24.50
2022-10-29T07:31:14.514Z,20.90
2022-10-29T07:32:14.509Z,19.80
2022-10-29T07:33:14.501Z,23.70
2022-10-29T07:34:14.496Z,26.20
2022-10-29T07:35:14.493Z,23.10
2022-10-29T07:36:14.488Z,20.30
2022-10-29T07:37:14.481Z,27.90
2022-10-29T07:38:14.479Z,26.50
2022-10-29T07:39:14.473Z,23.40
2022-10-29T07:40:14.493Z,21.90
2022-10-29T07:41:14.477Z,22.70
2022-10-29T07:42:14.460Z,22.30
2022-10-29T07:43:14.475Z,17.60
2022-10-29T07:44:14.468Z,23.20
2022-10-29T07:45:14.454Z,23.00
2022-10-29T07:46:14.454Z,22.10
2022-10-29T07:47:14.434Z,24.20
2022-10-29T07:48:14.452Z,22.50
2022-10-29T07:49:14.425Z,22.90
2022-10-29T07:50:14.420Z,23.30
2022-10-29T07:51:14.423Z,20.70
2022-10-29T07:52:14.417Z,25.30
2022-10-29T07:53:14.420Z,20.60
2022-10-29T07:54:14.945Z,23.00
2022-10-29T07:55:14.399Z,26.00
2022-10-29T07:56:14.392Z,26.20
2022-10-29T07:57:14.388Z,23.10
2022-10-29T07:58:14.385Z,22.70
2022-10-29T07:59:14.384Z,24.50
2022-10-29T08:00:14.381Z,21.90
2022-10-29T08:01:14.517Z,20.60
2022-10-29T08:02:14.412Z,20.60
2022-10-29T08:03:14.361Z,19.90
2022-10-29T08:04:14.366Z,22.60
2022-10-29T08:05:14.361Z,21.50
2022-10-29T08:06:14.353Z,21.00
2022-10-29T08:07:14.348Z,21.80
2022-10-29T08:08:14.338Z,21.50
2022-10-29T08:09:14.337Z,20.70
2022-10-29T08:10:14.340Z,20.70
2022-10-29T08:11:14.328Z,20.00
2022-10-29T08:12:14.326Z,20.50
2022-10-29T08:13:14.321Z,22.10
2022-10-29T08:14:15.775Z,23.40
2022-10-29T08:15:14.313Z,19.50
2022-10-29T08:16:14.308Z,23.70
2022-10-29T08:17:14.301Z,19.90
2022-10-29T08:18:14.300Z,20.10
2022-10-29T08:19:14.295Z,19.50
2022-10-29T08:20:14.289Z,22.80
2022-10-29T08:21:14.287Z,21.60
2022-10-29T08:22:14.284Z,22.50
2022-10-29T08:23:14.280Z,21.90
2022-10-29T08:24:14.280Z,17.60
2022-10-29T08:25:14.273Z,22.00
2022-10-29T08:26:14.266Z,19.50
2022-10-29T08:27:14.260Z,23.60
2022-10-29T08:28:14.259Z,21.70
2022-10-29T08:29:14.251Z,21.60
2022-10-29T08:30:14.253Z,24.70
2022-10-29T08:31:14.254Z,18.70
2022-10-29T08:32:14.263Z,23.30
2022-10-29T08:33:14.238Z,19.30
2022-10-29T08:34:14.234Z,22.20
2022-10-29T08:35:14.231Z,21.30
2022-10-29T08:36:14.227Z,22.60
2022-10-29T08:37:14.229Z,20.10
2022-10-29T08:38:14.219Z,21.30
2022-10-29T08:39:14.332Z,22.00
2022-10-29T08:40:14.211Z,20.80
2022-10-29T08:41:14.205Z,20.60
2022-10-29T08:42:14.204Z,24.00
2022-10-29T08:43:14.212Z,21.30
2022-10-29T08:44:14.197Z,20.60
2022-10-29T08:45:14.193Z,21.60
2022-10-29T08:46:14.186Z,20.40
2022-10-29T08:47:14.187Z,20.70
2022-10-29T08:48:14.180Z,21.20
2022-10-29T08:49:14.175Z,19.50
2022-10-29T08:50:14.179Z,22.50
2022-10-29T08:51:14.168Z,25.70
2022-10-29T08:52:14.200Z,22.00
2022-10-29T08:53:22.903Z,22.20
2022-10-29T08:55:14.186Z,25.70
2022-10-29T08:56:14.150Z,19.70
2022-10-29T08:57:14.148Z,18.60
2022-10-29T08:58:14.279Z,20.70
2022-10-29T08:59:14.138Z,23.00
2022-10-29T09:00:14.143Z,30.10
2022-10-29T09:01:21.440Z,28.30
2022-10-29T09:03:07.239Z,24.70
2022-10-29T09:04:07.225Z,22.10
2022-10-29T09:06:11.211Z,19.50
2022-10-29T09:07:11.206Z,20.60
2022-10-29T09:09:15.219Z,20.70
2022-10-29T09:10:15.206Z,20.90
2022-10-29T09:12:08.118Z,21.90
2022-10-29T09:13:08.121Z,20.30
2022-10-29T09:15:12.120Z,18.80
2022-10-29T09:16:12.103Z,18.90
2022-10-29T09:17:14.671Z,21.50
2022-10-29T09:18:12.095Z,20.20
2022-10-29T09:19:12.092Z,19.80
2022-10-29T09:20:12.089Z,23.00
2022-10-29T09:21:12.087Z,22.60
2022-10-29T09:22:12.084Z,21.80
2022-10-29T09:23:12.083Z,21.70
2022-10-29T09:24:12.075Z,21.50
2022-10-29T09:25:12.106Z,23.70
2022-10-29T09:26:12.073Z,22.70
2022-10-29T09:27:12.064Z,18.50
2022-10-29T09:28:12.064Z,22.30
2022-10-29T09:29:12.058Z,21.40
2022-10-29T09:30:12.051Z,21.40
2022-10-29T09:31:12.049Z,19.20
2022-10-29T09:32:12.166Z,22.20
2022-10-29T09:33:12.043Z,23.50
2022-10-29T09:34:12.066Z,22.40
2022-10-29T09:35:12.037Z,22.30
2022-10-29T09:36:12.029Z,22.80
2022-10-29T09:37:12.027Z,22.20
2022-10-29T09:38:12.055Z,20.90
2022-10-29T09:39:12.018Z,20.80
2022-10-29T09:40:12.012Z,23.70
2022-10-29T09:41:12.010Z,18.80
2022-10-29T09:42:12.010Z,22.20
2022-10-29T09:43:12.002Z,20.10
2022-10-29T09:44:11.998Z,21.00
2022-10-29T09:45:11.995Z,21.00
2022-10-29T09:46:11.990Z,24.00
2022-10-29T09:47:11.987Z,21.40
2022-10-29T09:48:11.983Z,20.70
2022-10-29T09:49:11.982Z,21.00
2022-10-29T09:50:11.978Z,23.60
2022-10-29T09:51:11.975Z,26.40
2022-10-29T09:52:11.983Z,23.00
2022-10-29T09:53:11.966Z,25.40
2022-10-29T09:54:11.964Z,21.70
2022-10-29T09:55:11.959Z,22.20
2022-10-29T09:56:11.954Z,21.30
2022-10-29T09:57:11.952Z,22.10
2022-10-29T09:58:11.946Z,19.70
2022-10-29T09:59:11.952Z,18.80
2022-10-29T10:00:11.942Z,19.60
2022-10-29T10:01:11.964Z,20.00
2022-10-29T10:02:11.960Z,22.80
2022-10-29T10:03:12.012Z,22.80
2022-10-29T10:04:11.926Z,23.90
2022-10-29T10:05:11.922Z,21.20
2022-10-29T10:06:11.921Z,20.70
2022-10-29T10:07:11.920Z,21.80
2022-10-29T10:08:11.918Z,21.40
2022-10-29T10:09:11.910Z,18.70
2022-10-29T10:10:11.912Z,17.70
2022-10-29T10:11:11.907Z,23.50
2022-10-29T10:12:11.902Z,20.70
2022-10-29T10:13:16.757Z,18.70
2022-10-29T10:14:11.896Z,20.90
2022-10-29T10:15:11.889Z,22.50
2022-10-29T10:16:11.890Z,18.90
2022-10-29T10:17:11.885Z,20.90
2022-10-29T10:18:11.880Z,18.20
2022-10-29T10:19:11.914Z,22.10
2022-10-29T10:20:11.881Z,21.60
2022-10-29T10:21:11.875Z,20.30
2022-10-29T10:22:13.955Z,21.10
2022-10-29T10:23:11.869Z,20.80
2022-10-29T10:24:11.871Z,20.50
2022-10-29T10:25:11.900Z,19.70
2022-10-29T10:26:11.861Z,19.90
2022-10-29T10:27:11.855Z,19.50
2022-10-29T10:28:11.862Z,19.80
2022-10-29T10:29:11.863Z,20.00
2022-10-29T10:30:11.853Z,18.10
2022-10-29T10:31:11.872Z,19.40
2022-10-29T10:32:11.842Z,18.20
2022-10-29T10:33:11.902Z,19.50
2022-10-29T10:34:11.838Z,16.60
2022-10-29T10:35:11.833Z,20.00
2022-10-29T10:36:11.829Z,19.50
2022-10-29T10:37:11.825Z,17.80
2022-10-29T10:38:11.828Z,18.60
2022-10-29T10:39:11.821Z,20.10
2022-10-29T10:40:11.818Z,20.00
2022-10-29T10:41:11.816Z,18.70
2022-10-29T10:42:11.815Z,22.10
2022-10-29T10:43:11.814Z,21.10
2022-10-29T10:44:11.813Z,20.50
2022-10-29T10:45:11.811Z,18.50
2022-10-29T10:46:11.807Z,19.90
2022-10-29T10:47:11.797Z,19.90
2022-10-29T10:48:11.907Z,20.70
2022-10-29T10:49:11.793Z,20.50
2022-10-29T10:50:11.795Z,23.30
2022-10-29T10:51:11.792Z,19.60
2022-10-29T10:52:11.785Z,20.90
2022-10-29T10:53:11.784Z,22.60
2022-10-29T10:54:11.855Z,21.70
2022-10-29T10:55:11.779Z,18.60
2022-10-29T10:56:11.775Z,20.90
2022-10-29T10:57:11.772Z,19.60
2022-10-29T10:58:11.770Z,18.20
2022-10-29T10:59:11.769Z,19.00
2022-10-29T11:00:11.764Z,21.60
2022-10-29T11:01:11.833Z,26.30
2022-10-29T11:02:11.836Z,18.00
2022-10-29T11:03:11.832Z,20.00
2022-10-29T11:04:11.756Z,20.60
2022-10-29T11:05:11.749Z,22.10
2022-10-29T11:06:11.746Z,21.80
2022-10-29T11:07:11.750Z,21.60
2022-10-29T11:08:11.742Z,19.70
2022-10-29T11:09:11.734Z,18.40
2022-10-29T11:10:11.735Z,21.10
2022-10-29T11:11:11.745Z,18.80
2022-10-29T11:12:11.733Z,18.90
2022-10-29T11:13:11.735Z,18.10
2022-10-29T11:14:11.723Z,20.90
2022-10-29T11:15:11.720Z,19.80
2022-10-29T11:16:11.717Z,19.50
2022-10-29T11:17:11.713Z,20.70
2022-10-29T11:18:11.753Z,19.00
2022-10-29T11:19:11.710Z,19.10
2022-10-29T11:20:11.705Z,17.80
2022-10-29T11:21:11.703Z,17.10
2022-10-29T11:22:11.700Z,20.10
2022-10-29T11:23:11.698Z,18.80
2022-10-29T11:24:11.700Z,20.90
2022-10-29T11:25:11.692Z,19.70
2022-10-29T11:26:11.689Z,18.00
2022-10-29T11:27:11.686Z,19.30
2022-10-29T11:28:11.682Z,21.40
2022-10-29T11:29:11.681Z,19.30
2022-10-29T11:30:11.676Z,18.20
2022-10-29T11:31:11.675Z,20.60
2022-10-29T11:32:11.672Z,18.70
2022-10-29T11:33:11.708Z,18.00
2022-10-29T11:34:11.667Z,17.70
2022-10-29T11:35:11.663Z,18.00
2022-10-29T11:36:11.660Z,19.10
2022-10-29T11:37:11.658Z,18.20
2022-10-29T11:38:11.657Z,20.80
2022-10-29T11:39:11.655Z,17.60
2022-10-29T11:40:11.653Z,19.30
2022-10-29T11:41:11.648Z,20.10
2022-10-29T11:42:11.649Z,16.70
2022-10-29T11:43:11.643Z,19.40
2022-10-29T11:44:11.641Z,17.80
2022-10-29T11:45:11.638Z,21.90
2022-10-29T11:46:11.636Z,19.20
2022-10-29T11:47:11.633Z,17.50
2022-10-29T11:48:11.671Z,16.00
2022-10-29T11:49:11.629Z,16.80
2022-10-29T11:50:11.623Z,17.70
2022-10-29T11:51:11.622Z,18.70
2022-10-29T11:52:11.619Z,17.80
2022-10-29T11:53:11.619Z,18.00
2022-10-29T11:54:11.615Z,21.50
2022-10-29T11:55:11.614Z,18.30
2022-10-29T11:56:11.610Z,19.60
2022-10-29T11:57:11.606Z,20.40
2022-10-29T11:58:11.605Z,18.10
2022-10-29T11:59:11.601Z,16.70
2022-10-29T12:00:11.612Z,20.50
2022-10-29T12:01:11.642Z,17.60
2022-10-29T12:02:11.596Z,18.80
2022-10-29T12:03:11.592Z,19.10
2022-10-29T12:04:11.596Z,18.20
2022-10-29T12:05:11.595Z,19.90
2022-10-29T12:06:11.586Z,17.10
2022-10-29T12:07:11.584Z,17.50
2022-10-29T12:08:11.717Z,17.40
2022-10-29T12:09:11.578Z,17.90
2022-10-29T12:10:11.674Z,16.80
2022-10-29T12:11:11.572Z,19.90
2022-10-29T12:12:11.570Z,17.20
2022-10-29T12:13:11.569Z,19.30
2022-10-29T12:14:11.568Z,15.90
2022-10-29T12:15:11.564Z,17.00
2022-10-29T12:16:11.563Z,15.50
2022-10-29T12:17:11.588Z,19.60
2022-10-29T12:18:11.598Z,19.20
2022-10-29T12:19:11.552Z,17.00
2022-10-29T12:20:11.597Z,13.70
2022-10-29T12:21:11.550Z,18.10
2022-10-29T12:22:11.546Z,14.90
2022-10-29T12:23:14.985Z,17.30
2022-10-29T12:24:11.541Z,15.10
2022-10-29T12:25:11.540Z,17.00
2022-10-29T12:26:11.559Z,19.10
2022-10-29T12:27:11.538Z,18.20
2022-10-29T12:28:11.537Z,19.20
2022-10-29T12:29:11.532Z,18.90
2022-10-29T12:30:11.561Z,19.10
2022-10-29T12:31:11.528Z,17.60
2022-10-29T12:32:11.523Z,19.30
2022-10-29T12:33:11.522Z,20.80
2022-10-29T12:34:11.521Z,16.00
2022-10-29T12:35:11.520Z,18.10
2022-10-29T12:36:11.518Z,17.90
2022-10-29T12:37:11.513Z,16.90
2022-10-29T12:38:11.509Z,15.70
2022-10-29T12:39:11.511Z,20.90
2022-10-29T12:40:11.514Z,16.40
2022-10-29T12:41:11.505Z,17.50
2022-10-29T12:42:11.506Z,24.70
2022-10-29T12:43:11.499Z,16.60
2022-10-29T12:44:11.499Z,19.00
2022-10-29T12:45:11.495Z,19.60
2022-10-29T12:46:20.174Z,15.90
2022-10-29T12:47:11.493Z,20.40
2022-10-29T12:48:11.490Z,16.30
2022-10-29T12:49:11.499Z,17.20
2022-10-29T12:50:11.483Z,18.10
2022-10-29T12:51:11.483Z,13.90
2022-10-29T12:52:11.482Z,16.80
2022-10-29T12:53:11.478Z,17.30
2022-10-29T12:54:11.473Z,16.50
2022-10-29T12:55:11.475Z,17.10
2022-10-29T12:56:11.485Z,17.60
2022-10-29T12:57:11.468Z,17.50
2022-10-29T12:58:11.467Z,18.10
2022-10-29T12:59:11.464Z,16.80
2022-10-29T13:00:11.465Z,15.60
2022-10-29T13:01:11.553Z,17.00
2022-10-29T13:02:12.522Z,16.50
2022-10-29T13:03:11.520Z,13.50
2022-10-29T13:04:11.456Z,17.00
2022-10-29T13:05:11.534Z,18.60
2022-10-29T13:06:11.452Z,19.10
2022-10-29T13:07:11.483Z,16.00