createdAt,value
2022-11-22T00:02:29.792Z,75.78
2022-11-22T00:04:59.737Z,76.85
2022-11-22T00:07:29.221Z,75.67
2022-11-22T00:09:59.211Z,76.40
2022-11-22T00:12:29.451Z,77.62
2022-11-22T00:14:59.733Z,77.83
2022-11-22T00:17:29.951Z,78.17
2022-11-22T00:20:00.286Z,75.55
2022-11-22T00:22:30.555Z,76.42
2022-11-22T00:25:00.869Z,76.69
2022-11-22T00:27:31.216Z,77.74
2022-11-22T00:30:01.817Z,77.78
2022-11-22T00:32:32.104Z,78.54
2022-11-22T00:35:02.546Z,78.47
2022-11-22T00:37:33.170Z,78.02
2022-11-22T00:40:03.813Z,78.90
2022-11-22T00:42:33.816Z,79.07
2022-11-22T00:45:03.971Z,78.41
2022-11-22T00:47:34.204Z,78.17
2022-11-22T00:50:04.992Z,78.25
2022-11-22T00:52:35.687Z,78.05
2022-11-22T00:55:06.095Z,77.49
2022-11-22T00:57:36.317Z,77.00
2022-11-22T01:00:07.720Z,77.04
2022-11-22T01:02:38.074Z,77.63
2022-11-22T01:05:09.158Z,77.01
2022-11-22T01:07:39.392Z,78.02
2022-11-22T01:10:10.071Z,78.76
2022-11-22T01:12:40.287Z,79.22
2022-11-22T01:15:11.192Z,79.29
2022-11-22T01:17:41.531Z,79.33
2022-11-22T01:20:12.296Z,79.39
2022-11-22T01:22:42.664Z,79.98
2022-11-22T01:25:13.037Z,79.68
2022-11-22T01:27:43.361Z,78.28
2022-11-22T01:30:14.190Z,79.76
2022-11-22T01:32:44.945Z,80.20
2022-11-22T01:35:15.259Z,80.52
2022-11-22T01:37:45.684Z,78.76
2022-11-22T01:40:16.307Z,79.23
2022-11-22T01:42:58.737Z,79.82
2022-11-22T01:45:31.469Z,79.51
2022-11-22T01:48:07.968Z,79.35
2022-11-22T01:50:41.986Z,79.60
2022-11-22T01:53:17.473Z,80.29
2022-11-22T01:55:48.583Z,80.54
2022-11-22T01:58:20.828Z,80.61
2022-11-22T02:00:53.799Z,80.88
2022-11-22T02:03:25.219Z,80.40
2022-11-22T02:05:56.256Z,80.04
2022-11-22T02:08:39.537Z,80.62
2022-11-22T02:11:11.487Z,81.33
2022-11-22T02:13:45.451Z,80.93
2022-11-22T02:16:16.238Z,81.33
2022-11-22T02:18:46.579Z,81.08
2022-11-22T02:21:17.029Z,81.98
2022-11-22T02:23:58.195Z,82.15
2022-11-22T02:26:30.968Z,82.16
2022-11-22T02:29:07.026Z,82.12
2022-11-22T02:31:39.257Z,81.86
2022-11-22T02:34:10.178Z,82.66
2022-11-22T02:36:50.364Z,82.25
2022-11-22T02:39:26.954Z,83.06
2022-11-22T02:41:58.554Z,82.85
2022-11-22T02:44:29.367Z,82.97
2022-11-22T02:46:59.751Z,83.36
2022-11-22T02:49:30.267Z,82.71
2022-11-22T02:52:00.742Z,83.21
2022-11-22T02:54:31.056Z,83.34
2022-11-22T02:57:01.319Z,83.79
2022-11-22T02:59:31.163Z,83.05
2022-11-22T03:02:03.361Z,83.44
2022-11-22T03:04:34.133Z,83.84
2022-11-22T03:07:05.974Z,84.41
2022-11-22T03:09:36.234Z,84.58
2022-11-22T03:12:06.748Z,84.59
2022-11-22T03:14:37.076Z,86.12
2022-11-22T03:17:07.507Z,88.06
2022-11-22T03:19:37.700Z,88.74
2022-11-22T03:22:07.917Z,89.21
2022-11-22T03:24:38.125Z,88.29
2022-11-22T03:27:49.926Z,88.59
2022-11-22T03:30:20.333Z,88.72
2022-11-22T03:32:50.438Z,89.24
2022-11-22T03:35:20.581Z,90.27
2022-11-22T03:37:50.833Z,93.13
2022-11-22T03:40:22.271Z,93.83
2022-11-22T03:42:52.474Z,94.78
2022-11-22T03:45:22.597Z,95.80
2022-11-22T03:47:52.286Z,95.21
2022-11-22T03:50:22.073Z,96.98
2022-11-22T03:52:51.777Z,95.56
2022-11-22T03:55:21.792Z,95.73
2022-11-22T03:57:51.293Z,95.72
2022-11-22T04:00:21.328Z,97.23
2022-11-22T04:02:53.443Z,97.04
2022-11-22T04:05:23.162Z,96.99
2022-11-22T04:08:02.380Z,97.26
2022-11-22T04:10:32.695Z,97.90
2022-11-22T04:13:03.806Z,97.90
2022-11-22T04:15:34.051Z,97.46
2022-11-22T04:18:04.283Z,96.83
2022-11-22T04:20:52.179Z,96.31
2022-11-22T04:23:23.682Z,97.67
2022-11-22T04:25:55.951Z,97.59
2022-11-22T04:28:46.725Z,98.03
2022-11-22T04:31:35.841Z,98.26
2022-11-22T04:34:05.936Z,98.08
2022-11-22T04:36:36.246Z,98.20
2022-11-22T04:39:05.938Z,96.20
2022-11-22T04:41:35.998Z,97.33
2022-11-22T04:44:24.404Z,97.10
2022-11-22T04:46:54.536Z,97.50
2022-11-22T04:49:24.901Z,97.88
2022-11-22T04:52:13.461Z,97.41
2022-11-22T04:54:43.771Z,98.35
2022-11-22T04:57:13.941Z,97.33
2022-11-22T04:59:43.626Z,96.11
2022-11-22T05:02:13.420Z,96.56
2022-11-22T05:04:49.158Z,97.63
2022-11-22T05:07:20.788Z,97.74
2022-11-22T05:09:50.485Z,96.39
2022-11-22T05:12:20.309Z,97.30
2022-11-22T05:14:50.000Z,96.19
2022-11-22T05:17:20.333Z,96.91
2022-11-22T05:19:50.448Z,97.54
2022-11-22T05:22:40.358Z,97.48
2022-11-22T05:25:11.063Z,97.32
2022-11-22T05:27:41.359Z,97.54
2022-11-22T05:30:11.078Z,96.59
2022-11-22T05:32:41.111Z,97.37
2022-11-22T05:35:11.372Z,97.59
2022-11-22T05:37:40.954Z,96.26
2022-11-22T05:40:11.873Z,96.78
2022-11-22T05:42:41.982Z,97.16
2022-11-22T05:45:12.230Z,97.05
2022-11-22T05:47:42.405Z,97.09
2022-11-22T05:50:12.647Z,96.65
2022-11-22T05:52:42.277Z,96.30
2022-11-22T05:55:12.168Z,97.22
2022-11-22T05:57:41.893Z,96.33
2022-11-22T06:00:12.400Z,97.30
2022-11-22T06:02:43.574Z,97.23
2022-11-22T06:05:13.735Z,97.35
2022-11-22T06:07:43.717Z,98.14
2022-11-22T06:10:13.466Z,96.83
2022-11-22T06:12:43.370Z,98.39
2022-11-22T06:15:13.089Z,97.63
2022-11-22T06:17:44.049Z,98.61
2022-11-22T06:20:14.452Z,98.39
2022-11-22T06:22:44.656Z,98.39
2022-11-22T06:25:14.979Z,98.53
2022-11-22T06:27:45.180Z,98.07
2022-11-22T06:30:15.185Z,98.86
2022-11-22T06:32:44.845Z,98.35
2022-11-22T06:35:14.621Z,98.66
2022-11-22T06:37:44.510Z,98.87
2022-11-22T06:40:14.613Z,98.49
2022-11-22T06:42:44.712Z,98.58
2022-11-22T06:45:14.624Z,98.06
2022-11-22T06:47:44.290Z,97.70
2022-11-22T06:50:17.455Z,98.50
2022-11-22T06:52:55.009Z,99.01
2022-11-22T06:55:49.201Z,98.67
2022-11-22T06:58:15.341Z,98.20
2022-11-22T07:00:45.023Z,97.76
2022-11-22T07:03:15.314Z,98.66
2022-11-22T07:05:53.881Z,98.25
2022-11-22T07:08:24.876Z,99.06
2022-11-22T07:10:55.327Z,98.60
2022-11-22T07:13:25.690Z,98.51
2022-11-22T07:15:57.371Z,98.64
2022-11-22T07:18:28.765Z,98.54
2022-11-22T07:21:32.052Z,98.85
2022-11-22T07:24:02.314Z,98.58
2022-11-22T07:26:32.007Z,97.54
2022-11-22T07:29:02.219Z,97.79
2022-11-22T07:31:32.513Z,98.47
2022-11-22T07:34:02.756Z,99.34
2022-11-22T07:36:33.398Z,98.32
2022-11-22T07:39:05.115Z,98.96
2022-11-22T07:41:35.250Z,98.97
2022-11-22T07:44:05.614Z,98.48
2022-11-22T07:46:36.049Z,98.57
2022-11-22T07:49:05.721Z,97.83
2022-11-22T07:51:35.582Z,98.13
2022-11-22T07:54:05.246Z,97.72
2022-11-22T07:56:36.313Z,98.66
2022-11-22T07:59:06.754Z,98.71
2022-11-22T08:01:36.664Z,99.24
2022-11-22T08:04:06.389Z,98.11
2022-11-22T08:06:36.364Z,98.92
2022-11-22T08:09:06.503Z,99.17
2022-11-22T08:11:37.455Z,99.67
2022-11-22T08:14:07.653Z,99.85
2022-11-22T08:16:37.301Z,99.08
2022-11-22T08:19:07.447Z,98.89
2022-11-22T08:21:38.235Z,99.17
2022-11-22T08:24:08.979Z,99.49
2022-11-22T08:26:39.315Z,99.97
2022-11-22T08:29:14.066Z,99.34
2022-11-22T08:31:44.723Z,99.32
2022-11-22T08:34:14.668Z,99.01
2022-11-22T08:36:44.364Z,98.40
2022-11-22T08:39:14.320Z,98.92
2022-11-22T08:41:43.914Z,98.29
2022-11-22T08:44:13.978Z,98.81
2022-11-22T08:46:44.149Z,99.21
2022-11-22T08:49:14.469Z,99.58
2022-11-22T08:51:46.264Z,99.99
2022-11-22T08:54:17.306Z,99.99
2022-11-22T08:56:47.573Z,99.99
2022-11-22T08:59:17.843Z,99.99
2022-11-22T09:01:48.119Z,99.99
2022-11-22T09:04:17.772Z,99.53
2022-11-22T09:09:38.323Z,99.99
2022-11-22T09:12:09.008Z,99.75
2022-11-22T09:14:39.286Z,99.81
2022-11-22T09:17:14.619Z,99.92
2022-11-22T09:19:47.652Z,99.33
2022-11-22T09:22:17.912Z,99.99
2022-11-22T09:24:48.307Z,99.99
2022-11-22T09:27:18.483Z,99.71
2022-11-22T09:29:48.626Z,99.99
2022-11-22T09:32:18.568Z,99.70
2022-11-22T09:34:48.235Z,99.50
2022-11-22T09:37:20.816Z,99.16
2022-11-22T09:39:51.549Z,99.12
2022-11-22T09:42:27.798Z,99.50
2022-11-22T09:45:34.695Z,99.83
2022-11-22T09:48:23.319Z,99.74
2022-11-22T09:51:15.124Z,98.91
2022-11-22T09:53:51.155Z,99.19
2022-11-22T09:56:25.631Z,99.21
2022-11-22T09:59:20.831Z,98.98
2022-11-22T10:01:54.315Z,98.92
2022-11-22T10:04:45.836Z,98.83
2022-11-22T10:07:24.540Z,98.84
2022-11-22T10:10:19.568Z,99.33
2022-11-22T10:13:05.416Z,99.66
2022-11-22T10:15:48.597Z,99.44
2022-11-22T10:18:27.895Z,99.74
2022-11-22T10:20:58.044Z,98.84
2022-11-22T10:23:29.103Z,99.24
2022-11-22T10:26:18.827Z,99.11
2022-11-22T10:29:11.213Z,99.28
2022-11-22T10:32:04.937Z,99.60
2022-11-22T10:34:52.647Z,98.70
2022-11-22T10:37:30.558Z,98.43
2022-11-22T10:40:10.114Z,98.86
2022-11-22T10:43:03.508Z,99.11
2022-11-22T10:45:45.588Z,99.09
2022-11-22T10:48:27.103Z,99.21
2022-11-22T10:51:24.586Z,99.13
2022-11-22T10:54:09.768Z,99.08
2022-11-22T10:56:56.030Z,98.85
2022-11-22T10:59:51.839Z,99.53
2022-11-22T11:02:48.702Z,99.54
2022-11-22T11:05:34.742Z,99.08
2022-11-22T11:08:36.847Z,98.73
2022-11-22T11:10:55.452Z,98.45
2022-11-22T11:13:27.490Z,98.13
2022-11-22T11:16:00.465Z,98.99
2022-11-22T11:18:39.923Z,98.96
2022-11-22T11:21:13.337Z,99.12
2022-11-22T11:23:44.587Z,98.95
2022-11-22T11:26:25.705Z,99.50
2022-11-22T11:29:20.371Z,98.90
2022-11-22T11:32:07.244Z,98.64
2022-11-22T11:34:38.969Z,97.72
2022-11-22T11:37:20.504Z,98.28
2022-11-22T11:39:51.099Z,98.87
2022-11-22T11:42:36.387Z,98.64
2022-11-22T11:45:32.458Z,98.94
2022-11-22T11:48:02.828Z,98.35
2022-11-22T11:50:33.196Z,99.09
2022-11-22T11:53:08.766Z,99.99
2022-11-22T11:55:39.488Z,99.54
2022-11-22T11:58:22.721Z,99.30
2022-11-22T12:00:53.115Z,99.11
2022-11-22T12:03:26.554Z,99.57
2022-11-22T12:06:14.947Z,98.93
2022-11-22T12:08:45.324Z,98.80
2022-11-22T12:11:24.719Z,98.90
2022-11-22T12:16:59.977Z,98.95
2022-11-22T12:20:01.732Z,99.47
2022-11-22T12:22:50.858Z,99.08
2022-11-22T12:25:46.816Z,98.33
2022-11-22T12:28:25.905Z,98.44
2022-11-22T12:31:16.600Z,97.38
2022-11-22T12:33:52.824Z,98.52
2022-11-22T12:36:40.510Z,98.42
2022-11-22T12:39:16.052Z,98.72
2022-11-22T12:41:49.166Z,99.77
2022-11-22T12:44:22.167Z,99.99
2022-11-22T12:46:58.076Z,99.99
2022-11-22T12:49:41.524Z,99.38
2022-11-22T12:52:33.325Z,99.99
2022-11-22T12:55:18.628Z,99.99
2022-11-22T12:58:17.958Z,99.99
2022-11-22T13:01:17.438Z,99.99
2022-11-22T13:04:19.345Z,99.99
2022-11-22T13:07:03.363Z,99.99
2022-11-22T13:09:42.900Z,99.70
2022-11-22T13:12:22.458Z,99.99
2022-11-22T13:14:57.898Z,99.99
2022-11-22T13:17:32.816Z,99.99
2022-11-22T13:20:16.758Z,99.43
2022-11-22T13:22:47.264Z,99.87
2022-11-22T13:25:17.013Z,99.09
2022-11-22T13:27:51.475Z,99.63
2022-11-22T13:30:24.941Z,99.82
2022-11-22T13:32:58.150Z,99.73
2022-11-22T13:35:37.903Z,98.32
2022-11-22T13:38:19.457Z,99.31
2022-11-22T13:40:55.227Z,98.77
2022-11-22T13:43:34.604Z,99.41
2022-11-22T13:46:06.334Z,99.66
2022-11-22T13:48:42.750Z,99.66
2022-11-22T13:51:21.412Z,98.79
2022-11-22T13:53:52.132Z,99.09
2022-11-22T13:56:22.486Z,99.44
2022-11-22T13:59:05.155Z,99.08
2022-11-22T14:01:38.247Z,98.67
2022-11-22T14:04:28.703Z,98.62
2022-11-22T14:07:14.328Z,98.50
2022-11-22T14:09:57.400Z,98.73
2022-11-22T14:12:49.572Z,98.59
2022-11-22T14:15:26.073Z,98.55
2022-11-22T14:18:23.855Z,98.75
2022-11-22T14:21:08.962Z,98.77
2022-11-22T14:23:58.420Z,98.89
2022-11-22T14:27:01.927Z,99.16
2022-11-22T14:30:09.322Z,99.01
2022-11-22T14:32:41.957Z,98.78
2022-11-22T14:35:26.326Z,99.00
2022-11-22T14:38:11.786Z,99.07
2022-11-22T14:40:43.786Z,98.57
2022-11-22T14:43:14.030Z,98.98
2022-11-22T14:45:54.455Z,99.12
2022-11-22T14:48:29.179Z,98.56
2022-11-22T14:51:05.300Z,98.22
2022-11-22T14:53:35.766Z,98.65
2022-11-22T14:56:10.236Z,97.98
2022-11-22T14:58:46.254Z,97.77
2022-11-22T15:02:01.894Z,97.73
2022-11-22T15:09:10.290Z,96.77
2022-11-22T15:09:20.093Z,96.65
2022-11-22T15:10:51.545Z,96.78
2022-11-22T15:13:48.773Z,96.12
2022-11-22T15:57:56.079Z,92.44
2022-11-22T16:00:30.900Z,92.52
2022-11-22T16:03:04.248Z,93.98
2022-11-22T16:06:05.905Z,93.42
2022-11-22T16:08:32.296Z,92.32
2022-11-22T16:11:04.690Z,93.30
2022-11-22T16:13:37.545Z,94.37
2022-11-22T16:16:09.749Z,92.32
2022-11-22T16:18:41.759Z,93.70
2022-11-22T16:21:18.025Z,93.54
2022-11-22T16:23:48.140Z,91.65
2022-11-22T16:26:21.276Z,92.11
2022-11-22T16:28:53.152Z,94.49
2022-11-22T16:31:32.627Z,94.64
2022-11-22T16:34:02.993Z,94.70
2022-11-22T16:36:34.423Z,94.34
2022-11-22T16:39:04.714Z,94.67
2022-11-22T16:41:36.686Z,95.27
2022-11-22T16:44:13.936Z,94.97
2022-11-22T16:46:44.957Z,96.11
2022-11-22T16:49:24.653Z,96.35
2022-11-22T16:51:54.965Z,96.78
2022-11-22T16:54:25.173Z,96.54
2022-11-22T16:56:55.414Z,97.29
2022-11-22T16:59:25.639Z,96.92
2022-11-22T17:01:56.012Z,97.41
2022-11-22T17:04:28.892Z,98.37
2022-11-22T17:06:59.264Z,98.86
2022-11-22T17:09:29.935Z,98.46
2022-11-22T17:12:00.519Z,99.23
2022-11-22T17:14:31.201Z,98.81
2022-11-22T17:17:02.925Z,98.31
2022-11-22T17:22:23.672Z,98.79
2022-11-22T17:24:54.016Z,98.61
2022-11-22T17:27:24.280Z,99.33
2022-11-22T17:29:54.158Z,98.28
2022-11-22T17:32:24.557Z,99.64
2022-11-22T17:34:54.816Z,98.96
2022-11-22T17:37:25.033Z,99.35
2022-11-22T17:39:55.287Z,99.83
2022-11-22T17:42:25.730Z,99.49
2022-11-22T17:44:55.846Z,99.99
2022-11-22T17:47:26.173Z,99.99
2022-11-22T17:49:56.259Z,99.85
2022-11-22T17:52:26.101Z,99.67
2022-11-22T17:54:58.317Z,99.19
2022-11-22T17:57:31.018Z,98.17
2022-11-22T18:00:01.340Z,97.87
2022-11-22T18:02:34.996Z,97.73
2022-11-22T18:05:09.511Z,98.83
2022-11-22T18:07:43.111Z,97.05
2022-11-22T18:10:13.554Z,97.70
2022-11-22T18:12:58.558Z,96.55
2022-11-22T18:15:34.133Z,96.23
2022-11-22T18:18:04.409Z,95.85
2022-11-22T18:20:34.124Z,94.79
2022-11-22T18:23:04.285Z,96.55
2022-11-22T18:25:34.028Z,95.68
2022-11-22T18:28:04.139Z,95.49
2022-11-22T18:30:34.654Z,95.43
2022-11-22T18:33:06.279Z,94.96
2022-11-22T18:35:36.752Z,96.51
2022-11-22T18:38:07.585Z,94.81
2022-11-22T18:40:38.067Z,96.10
2022-11-22T18:43:08.324Z,96.43
2022-11-22T18:45:40.489Z,96.33
2022-11-22T18:48:10.825Z,97.61
2022-11-22T18:50:41.207Z,97.75
2022-11-22T18:53:11.468Z,96.87
2022-11-22T18:55:41.173Z,96.45
2022-11-22T18:58:11.127Z,95.13
2022-11-22T19:00:41.496Z,95.52
2022-11-22T19:03:12.657Z,94.72
2022-11-22T19:05:43.028Z,94.41
2022-11-22T19:08:13.337Z,94.92
2022-11-22T19:10:45.204Z,94.34
2022-11-22T19:13:15.540Z,93.92
2022-11-22T19:15:46.018Z,92.84
2022-11-22T19:18:18.176Z,95.31
2022-11-22T19:20:55.081Z,95.01
2022-11-22T19:23:25.895Z,96.26
2022-11-22T19:25:55.865Z,95.65
2022-11-22T19:28:32.142Z,97.56
2022-11-22T19:31:02.840Z,96.87
2022-11-22T19:33:33.710Z,96.89
2022-11-22T19:36:06.919Z,96.51
2022-11-22T19:38:37.115Z,97.44
2022-11-22T19:41:25.874Z,96.95
2022-11-22T19:43:58.601Z,97.17
2022-11-22T19:46:29.357Z,98.26
2022-11-22T19:49:00.953Z,96.60
2022-11-22T19:51:33.064Z,97.82
2022-11-22T19:54:04.923Z,97.14
2022-11-22T19:56:37.456Z,97.80
2022-11-22T19:59:11.847Z,98.06
2022-11-22T20:01:42.323Z,99.03
2022-11-22T20:04:15.653Z,98.45
2022-11-22T20:06:50.139Z,98.89
2022-11-22T20:09:20.877Z,98.96
2022-11-22T20:11:51.235Z,99.22
2022-11-22T20:14:21.555Z,99.38
2022-11-22T20:16:51.228Z,98.88
2022-11-22T20:19:21.477Z,99.35
2022-11-22T20:21:51.837Z,99.28
2022-11-22T20:24:22.487Z,99.33
2022-11-22T20:26:52.782Z,98.85
2022-11-22T20:29:24.405Z,98.86
2022-11-22T20:31:54.802Z,98.47
2022-11-22T20:34:25.148Z,99.11
2022-11-22T20:36:55.462Z,98.79
2022-11-22T20:39:27.717Z,98.17
2022-11-22T20:42:32.042Z,98.55
2022-11-22T20:44:48.367Z,98.41
2022-11-22T20:47:18.782Z,98.42
2022-11-22T20:49:49.034Z,98.20
2022-11-22T20:52:19.656Z,96.89
2022-11-22T20:54:49.755Z,98.20
2022-11-22T20:57:19.815Z,99.04
2022-11-22T20:59:49.861Z,98.40
2022-11-22T21:02:20.003Z,97.73
2022-11-22T21:04:50.298Z,98.58
2022-11-22T21:07:20.124Z,97.86
2022-11-22T21:09:50.267Z,98.32
2022-11-22T21:12:20.498Z,96.82
2022-11-22T21:14:53.717Z,98.51
2022-11-22T21:17:55.602Z,98.49
2022-11-22T21:20:15.995Z,97.86
2022-11-22T21:22:46.254Z,98.62
2022-11-22T21:25:16.488Z,99.53
2022-11-22T21:27:46.319Z,98.40
2022-11-22T21:30:17.728Z,97.91
2022-11-22T21:32:47.932Z,97.51
2022-11-22T21:35:18.168Z,98.36
2022-11-22T21:37:48.442Z,97.92
2022-11-22T21:40:18.154Z,98.09
2022-11-22T21:42:48.220Z,98.78
2022-11-22T21:45:18.631Z,98.53
2022-11-22T21:47:50.947Z,98.54
2022-11-22T21:50:21.280Z,98.03
2022-11-22T21:52:51.666Z,98.27
2022-11-22T21:55:22.595Z,98.94
2022-11-22T21:57:52.837Z,99.23
2022-11-22T22:00:22.678Z,98.16
2022-11-22T22:02:52.556Z,99.75
2022-11-22T22:05:22.846Z,99.99
2022-11-22T22:07:53.312Z,98.89
2022-11-22T22:10:23.585Z,99.99
2022-11-22T22:12:53.685Z,99.10
2022-11-22T22:15:27.199Z,98.78
2022-11-22T22:17:57.726Z,98.86
2022-11-22T22:20:27.504Z,99.25
2022-11-22T22:22:57.440Z,99.34
2022-11-22T22:25:27.723Z,99.95
2022-11-22T22:27:59.534Z,99.71
2022-11-22T22:30:30.065Z,99.78
2022-11-22T22:33:00.640Z,99.22
2022-11-22T22:35:30.893Z,98.77
2022-11-22T22:38:02.595Z,98.66
2022-11-22T22:40:32.644Z,98.99
2022-11-22T22:43:02.675Z,99.14
2022-11-22T22:45:32.512Z,98.72
2022-11-22T22:48:02.730Z,98.78
2022-11-22T22:50:32.889Z,99.97
2022-11-22T22:53:03.483Z,99.60
2022-11-22T22:55:33.749Z,99.45
2022-11-22T22:58:04.046Z,99.25
2022-11-22T23:00:34.375Z,99.99
2022-11-22T23:03:04.481Z,99.87
2022-11-22T23:05:34.219Z,99.66
2022-11-22T23:08:04.470Z,99.87
2022-11-22T23:10:35.219Z,99.53
2022-11-22T23:13:05.532Z,99.82
2022-11-22T23:15:56.934Z,99.58
2022-11-22T23:18:25.434Z,99.99
2022-11-22T23:20:59.969Z,99.68
2022-11-22T23:23:31.174Z,98.97
2022-11-22T23:26:26.612Z,99.16
2022-11-22T23:28:57.008Z,99.34
2022-11-22T23:31:28.179Z,99.51
2022-11-22T23:33:58.481Z,99.53
2022-11-22T23:36:28.334Z,99.27
2022-11-22T23:38:58.663Z,99.34
2022-11-22T23:41:28.900Z,99.58
2022-11-22T23:43:59.034Z,99.19
2022-11-22T23:46:30.332Z,99.47
2022-11-22T23:49:02.175Z,99.56
2022-11-22T23:51:34.168Z,99.85
2022-11-22T23:54:07.036Z,99.63
2022-11-22T23:56:38.329Z,99.99
2022-11-22T23:59:08.586Z,99.96
