createdAt,value
2022-09-28T00:01:53.178Z,96.80
2022-09-28T00:04:22.431Z,96.80
2022-09-28T00:06:50.172Z,96.80
2022-09-28T00:09:18.392Z,96.80
2022-09-28T00:11:46.845Z,96.80
2022-09-28T00:14:15.354Z,96.80
2022-09-28T00:16:45.134Z,96.80
2022-09-28T00:19:14.343Z,96.80
2022-09-28T00:21:43.731Z,96.80
2022-09-28T00:24:15.014Z,96.80
2022-09-28T00:26:45.990Z,96.80
2022-09-28T00:29:18.543Z,96.80
2022-09-28T00:31:50.323Z,96.80
2022-09-28T00:34:18.145Z,96.80
2022-09-28T00:36:48.049Z,96.80
2022-09-28T00:39:17.361Z,96.80
2022-09-28T00:41:46.086Z,96.80
2022-09-28T00:44:32.809Z,96.80
2022-09-28T00:47:04.553Z,96.80
2022-09-28T00:49:36.735Z,96.80
2022-09-28T00:52:08.275Z,96.80
2022-09-28T00:54:36.705Z,96.80
2022-09-28T00:57:05.973Z,96.80
2022-09-28T00:59:34.249Z,96.80
2022-09-28T01:02:02.377Z,96.80
2022-09-28T01:04:31.720Z,96.80
2022-09-28T01:07:01.057Z,96.80
2022-09-28T01:09:31.031Z,96.80
2022-09-28T01:11:58.817Z,96.80
2022-09-28T01:14:26.884Z,96.80
2022-09-28T01:17:05.406Z,96.80
2022-09-28T01:20:06.246Z,96.80
2022-09-28T01:22:57.806Z,96.80
2022-09-28T01:25:40.635Z,96.80
2022-09-28T01:28:13.822Z,96.80
2022-09-28T01:30:47.006Z,96.80
2022-09-28T01:33:21.756Z,96.80
2022-09-28T01:35:56.808Z,96.80
2022-09-28T01:38:29.427Z,96.80
2022-09-28T01:41:41.738Z,96.80
2022-09-28T01:44:33.828Z,96.80
2022-09-28T01:47:04.297Z,96.80
2022-09-28T01:49:36.658Z,96.80
2022-09-28T01:52:12.019Z,96.80
2022-09-28T01:54:44.382Z,96.80
2022-09-28T01:57:16.960Z,96.80
2022-09-28T01:59:53.390Z,96.80
2022-09-28T02:02:26.859Z,96.80
2022-09-28T02:04:59.460Z,96.80
2022-09-28T02:07:33.264Z,96.80
2022-09-28T02:10:07.225Z,96.80
2022-09-28T02:12:40.008Z,96.80
2022-09-28T02:15:20.215Z,96.80
2022-09-28T02:17:48.532Z,96.80
2022-09-28T02:20:17.584Z,96.80
2022-09-28T02:22:49.684Z,96.80
2022-09-28T02:25:25.431Z,96.80
2022-09-28T02:28:00.212Z,96.80
2022-09-28T02:30:33.179Z,96.80
2022-09-28T02:33:04.922Z,96.80
2022-09-28T02:39:14.962Z,96.80
2022-09-28T02:41:55.774Z,96.80
2022-09-28T02:44:42.439Z,96.80
2022-09-28T02:47:19.291Z,96.80
2022-09-28T02:49:52.123Z,96.80
2022-09-28T02:52:49.723Z,96.80
2022-09-28T02:55:24.461Z,96.80
2022-09-28T02:58:08.431Z,96.80
2022-09-28T03:00:45.618Z,96.80
2022-09-28T03:03:21.814Z,96.80
2022-09-28T03:05:58.733Z,96.80
2022-09-28T03:08:31.905Z,96.80
2022-09-28T03:11:05.016Z,96.80
2022-09-28T03:13:34.447Z,96.80
2022-09-28T03:16:11.135Z,96.80
2022-09-28T03:18:41.299Z,96.80
2022-09-28T03:21:10.180Z,96.80
2022-09-28T03:23:38.424Z,96.80
2022-09-28T03:26:06.442Z,96.80
2022-09-28T03:28:34.497Z,96.80
2022-09-28T03:31:02.652Z,96.80
2022-09-28T03:33:30.586Z,96.80
2022-09-28T03:35:59.691Z,96.80
2022-09-28T03:38:27.578Z,96.80
2022-09-28T03:41:07.865Z,96.80
2022-09-28T03:43:37.885Z,96.80
2022-09-28T03:46:06.170Z,96.80
2022-09-28T03:48:40.902Z,96.80
2022-09-28T03:51:13.156Z,96.80
2022-09-28T03:53:41.302Z,96.80
2022-09-28T03:56:13.217Z,96.80
2022-09-28T03:58:42.393Z,96.80
2022-09-28T04:01:16.836Z,96.80
2022-09-28T04:03:47.393Z,96.80
2022-09-28T04:06:16.429Z,96.80
2022-09-28T04:08:44.262Z,96.80
2022-09-28T04:11:12.378Z,96.80
2022-09-28T04:13:40.816Z,96.80
2022-09-28T04:16:12.288Z,96.80
2022-09-28T04:18:44.685Z,96.80
2022-09-28T04:21:19.961Z,96.80
2022-09-28T04:23:57.973Z,96.80
2022-09-28T04:26:27.334Z,96.80
2022-09-28T04:29:09.053Z,96.80
2022-09-28T04:31:39.774Z,96.80
2022-09-28T04:34:07.605Z,96.80
2022-09-28T04:36:37.077Z,96.80
2022-09-28T04:39:05.338Z,96.80
2022-09-28T04:41:33.765Z,96.80
2022-09-28T04:44:02.314Z,96.80
2022-09-28T04:46:30.156Z,96.80
2022-09-28T04:49:18.219Z,96.80
2022-09-28T04:52:08.081Z,96.80
2022-09-28T04:54:36.482Z,96.80
2022-09-28T04:57:06.118Z,96.80
2022-09-28T04:59:34.343Z,96.80
2022-09-28T05:02:02.284Z,96.80
2022-09-28T05:04:49.958Z,96.80
2022-09-28T05:07:32.136Z,96.80
2022-09-28T05:10:03.464Z,96.80
2022-09-28T05:12:33.664Z,96.80
2022-09-28T05:15:05.632Z,96.80
2022-09-28T05:17:33.966Z,96.80
2022-09-28T05:20:21.724Z,96.80
2022-09-28T05:22:54.147Z,96.80
2022-09-28T05:25:22.692Z,96.80
2022-09-28T05:28:10.555Z,96.80
2022-09-28T05:30:49.995Z,96.80
2022-09-28T05:33:34.263Z,96.80
2022-09-28T05:36:11.574Z,96.80
2022-09-28T05:38:40.781Z,96.80
2022-09-28T05:41:11.333Z,96.80
2022-09-28T05:43:40.504Z,96.80
2022-09-28T05:46:08.853Z,96.80
2022-09-28T05:48:42.040Z,96.80
2022-09-28T05:51:10.084Z,96.80
2022-09-28T05:53:37.813Z,96.80
2022-09-28T05:56:08.192Z,96.80
2022-09-28T05:58:38.221Z,96.80
2022-09-28T06:01:08.876Z,96.80
2022-09-28T06:03:38.397Z,96.80
2022-09-28T06:06:06.541Z,96.80
2022-09-28T06:08:34.930Z,96.80
2022-09-28T06:11:26.892Z,96.80
2022-09-28T06:13:56.047Z,96.80
2022-09-28T06:16:25.561Z,96.80
2022-09-28T06:18:57.146Z,96.80
2022-09-28T06:21:45.170Z,96.80
2022-09-28T06:24:12.914Z,96.80
2022-09-28T06:26:43.299Z,96.80
2022-09-28T06:29:19.218Z,96.80
2022-09-28T06:31:51.366Z,96.80
2022-09-28T06:34:25.275Z,96.80
2022-09-28T06:36:53.819Z,96.80
2022-09-28T06:39:21.635Z,96.80
2022-09-28T06:41:50.796Z,96.80
2022-09-28T06:44:21.271Z,96.80
2022-09-28T06:47:12.182Z,96.80
2022-09-28T06:49:59.955Z,96.80
2022-09-28T06:52:56.568Z,96.80
2022-09-28T06:55:41.668Z,96.80
2022-09-28T06:58:18.849Z,96.80
2022-09-28T07:00:48.516Z,96.80
2022-09-28T07:03:18.526Z,96.80
2022-09-28T07:06:13.757Z,96.80
2022-09-28T07:09:19.587Z,96.80
2022-09-28T07:12:13.088Z,96.80
2022-09-28T07:15:04.870Z,96.80
2022-09-28T07:17:47.934Z,96.80
2022-09-28T07:20:22.183Z,96.80
2022-09-28T07:22:54.223Z,96.80
2022-09-28T07:25:24.070Z,96.80
2022-09-28T07:28:12.098Z,96.80
2022-09-28T07:31:03.421Z,96.80
2022-09-28T07:33:47.351Z,96.80
2022-09-28T07:36:22.848Z,96.80
2022-09-28T07:38:51.998Z,96.80
2022-09-28T07:41:32.174Z,96.80
2022-09-28T07:44:05.353Z,96.80
2022-09-28T07:46:37.156Z,96.70
2022-09-28T07:49:12.388Z,96.60
2022-09-28T07:52:00.543Z,95.50
2022-09-28T07:54:41.179Z,95.90
2022-09-28T07:57:36.537Z,96.20
2022-09-28T08:00:24.305Z,96.30
2022-09-28T08:02:55.846Z,96.60
2022-09-28T08:05:25.344Z,96.80
2022-09-28T08:07:57.669Z,96.70
2022-09-28T08:10:26.720Z,96.60
2022-09-28T08:13:14.915Z,96.00
2022-09-28T08:15:56.148Z,96.30
2022-09-28T08:18:34.680Z,95.80
2022-09-28T08:21:18.250Z,95.60
2022-09-28T08:23:50.104Z,95.60
2022-09-28T08:26:23.955Z,94.90
2022-09-28T08:28:53.235Z,95.10
2022-09-28T08:31:42.196Z,94.70
2022-09-28T08:34:20.991Z,95.10
2022-09-28T08:37:06.429Z,94.60
2022-09-28T08:39:56.742Z,94.30
2022-09-28T08:42:42.856Z,94.50
2022-09-28T08:45:30.684Z,93.40
2022-09-28T08:48:27.525Z,93.20
2022-09-28T08:51:21.104Z,93.30
2022-09-28T08:54:10.969Z,93.00
2022-09-28T08:56:56.049Z,92.90
2022-09-28T08:59:30.168Z,91.20
2022-09-28T09:02:17.151Z,92.40
2022-09-28T09:04:48.536Z,89.90
2022-09-28T09:07:49.136Z,91.10
2022-09-28T09:10:38.461Z,90.50
2022-09-28T09:13:25.741Z,92.00
2022-09-28T09:16:01.210Z,92.00
2022-09-28T09:18:53.781Z,91.90
2022-09-28T09:21:42.445Z,90.60
2022-09-28T09:24:26.920Z,90.60
2022-09-28T09:27:09.245Z,88.60
2022-09-28T09:29:52.532Z,90.20
2022-09-28T09:32:37.834Z,89.40
2022-09-28T09:35:30.758Z,87.90
2022-09-28T09:38:46.013Z,88.80
2022-09-28T09:41:46.448Z,88.10
2022-09-28T09:44:51.914Z,87.30
2022-09-28T09:47:45.889Z,88.50
2022-09-28T09:50:30.040Z,88.20
2022-09-28T09:53:06.156Z,88.80
2022-09-28T09:55:43.400Z,89.00
2022-09-28T09:58:39.753Z,89.10
2022-09-28T10:01:20.793Z,86.70
2022-09-28T10:04:18.246Z,88.10
2022-09-28T10:06:47.224Z,87.70
2022-09-28T10:09:21.179Z,84.90
2022-09-28T10:11:51.900Z,86.30
2022-09-28T10:14:22.478Z,84.70
2022-09-28T10:17:03.740Z,83.20
2022-09-28T10:19:51.550Z,81.90
2022-09-28T10:22:40.245Z,84.10
2022-09-28T10:25:14.872Z,83.80
2022-09-28T10:27:46.327Z,83.50
2022-09-28T10:30:19.328Z,83.20
2022-09-28T10:32:49.371Z,85.20
2022-09-28T10:35:27.331Z,83.00
2022-09-28T10:38:05.362Z,84.70
2022-09-28T10:40:46.132Z,82.30
2022-09-28T10:43:23.623Z,82.50
2022-09-28T10:46:02.677Z,81.00
2022-09-28T10:48:34.003Z,80.00
2022-09-28T10:51:07.402Z,80.40
2022-09-28T10:53:37.946Z,77.40
2022-09-28T10:56:21.688Z,76.70
2022-09-28T10:58:55.897Z,76.20
2022-09-28T11:01:34.353Z,75.30
2022-09-28T11:04:09.154Z,74.60
2022-09-28T11:06:39.886Z,71.50
2022-09-28T11:09:29.858Z,68.90
2022-09-28T11:12:05.860Z,67.00
2022-09-28T11:14:42.186Z,71.50
2022-09-28T11:17:19.111Z,69.90
2022-09-28T11:19:48.265Z,66.90
2022-09-28T11:22:26.197Z,64.30
2022-09-28T11:25:17.451Z,60.80
2022-09-28T11:27:57.664Z,59.20
2022-09-28T11:30:32.123Z,60.40
2022-09-28T11:33:21.142Z,60.50
2022-09-28T11:36:20.473Z,60.90
2022-09-28T11:38:56.662Z,61.40
2022-09-28T11:42:05.728Z,57.50
2022-09-28T11:44:44.578Z,55.60
2022-09-28T11:47:31.821Z,59.70
2022-09-28T11:50:06.462Z,61.10
2022-09-28T11:52:44.250Z,60.10
2022-09-28T11:55:22.158Z,62.30
2022-09-28T11:58:01.458Z,65.20
2022-09-28T12:00:33.727Z,63.80
2022-09-28T12:03:12.161Z,67.20
2022-09-28T12:05:47.422Z,68.00
2022-09-28T12:08:25.388Z,67.90
2022-09-28T12:11:18.583Z,65.80
2022-09-28T12:14:11.665Z,66.60
2022-09-28T12:17:04.978Z,70.90
2022-09-28T12:19:39.705Z,71.10
2022-09-28T12:22:16.993Z,71.00
2022-09-28T12:24:48.362Z,72.50
2022-09-28T12:27:22.351Z,69.60
2022-09-28T12:29:57.971Z,70.80
2022-09-28T12:32:31.951Z,71.10
2022-09-28T12:35:00.975Z,71.50
2022-09-28T12:37:40.027Z,71.90
2022-09-28T12:40:33.163Z,72.60
2022-09-28T12:43:15.647Z,70.20
2022-09-28T12:46:11.451Z,71.00
2022-09-28T12:49:33.101Z,73.80
2022-09-28T12:51:50.399Z,72.10
2022-09-28T12:54:44.058Z,72.50
2022-09-28T12:57:28.154Z,72.60
2022-09-28T13:00:04.287Z,73.60
2022-09-28T13:02:52.815Z,74.60
2022-09-28T13:05:34.355Z,73.70
2022-09-28T13:08:10.872Z,73.20
2022-09-28T13:10:42.908Z,72.50
2022-09-28T13:13:23.914Z,74.60
2022-09-28T13:15:57.855Z,73.40
2022-09-28T13:18:32.664Z,74.40
2022-09-28T13:21:17.087Z,74.00
2022-09-28T13:23:47.535Z,72.40
2022-09-28T13:26:23.552Z,72.60
2022-09-28T13:28:57.925Z,74.10
2022-09-28T13:31:33.146Z,73.10
2022-09-28T13:34:04.353Z,73.90
2022-09-28T13:36:37.777Z,73.00
2022-09-28T13:39:38.927Z,75.40
2022-09-28T13:42:09.182Z,72.60
2022-09-28T13:44:54.016Z,72.60
2022-09-28T13:47:35.761Z,71.70
2022-09-28T13:50:19.175Z,72.70
2022-09-28T13:52:53.348Z,71.60
2022-09-28T13:55:31.974Z,72.30
2022-09-28T13:58:04.356Z,73.40
2022-09-28T14:00:39.045Z,75.30
2022-09-28T14:03:24.063Z,74.30
2022-09-28T14:06:09.128Z,73.90
2022-09-28T14:08:39.996Z,73.30
2022-09-28T14:11:41.899Z,74.60
2022-09-28T14:14:28.239Z,75.60
2022-09-28T14:17:16.635Z,74.70
2022-09-28T14:19:44.546Z,72.70
2022-09-28T14:22:22.509Z,73.20
2022-09-28T14:25:03.139Z,75.30
2022-09-28T14:27:43.849Z,74.70
2022-09-28T14:30:21.787Z,73.30
2022-09-28T14:32:55.695Z,72.50
2022-09-28T14:35:31.206Z,73.70
2022-09-28T14:38:17.554Z,74.20
2022-09-28T14:41:14.067Z,73.90
2022-09-28T14:44:00.496Z,73.90
2022-09-28T14:46:33.065Z,72.20
2022-09-28T14:49:03.147Z,73.70
2022-09-28T14:52:02.465Z,73.90
2022-09-28T14:54:39.979Z,74.10
2022-09-28T14:57:16.521Z,74.50
2022-09-28T14:59:47.775Z,75.90
2022-09-28T15:02:20.943Z,76.70
2022-09-28T15:04:51.733Z,75.90
2022-09-28T15:07:22.511Z,76.30
2022-09-28T15:09:52.090Z,76.00
2022-09-28T15:12:22.473Z,77.40
2022-09-28T15:14:55.127Z,76.40
2022-09-28T15:17:25.847Z,76.60
2022-09-28T15:20:08.594Z,76.60
2022-09-28T15:22:37.854Z,77.80
2022-09-28T15:25:14.681Z,76.10
2022-09-28T15:27:42.710Z,77.80
2022-09-28T15:30:24.046Z,78.80
2022-09-28T15:32:56.523Z,78.80
2022-09-28T15:35:26.205Z,78.00
2022-09-28T15:37:55.739Z,78.40
2022-09-28T15:40:32.528Z,78.40
2022-09-28T15:43:02.669Z,78.60
2022-09-28T15:45:36.131Z,78.20
2022-09-28T15:48:27.191Z,78.40
2022-09-28T15:51:02.136Z,78.80
2022-09-28T15:53:31.224Z,78.00
2022-09-28T15:56:09.568Z,77.80
2022-09-28T15:58:38.303Z,77.10
2022-09-28T16:01:26.841Z,78.10
2022-09-28T16:03:55.102Z,76.40
2022-09-28T16:06:22.990Z,76.80
2022-09-28T16:08:50.692Z,76.70
2022-09-28T16:11:23.798Z,76.90
2022-09-28T16:14:05.889Z,77.10
2022-09-28T16:16:47.353Z,79.00
2022-09-28T16:19:24.602Z,78.60
2022-09-28T16:21:55.526Z,77.90
2022-09-28T16:24:25.308Z,77.80
2022-09-28T16:26:59.290Z,78.50
2022-09-28T16:29:34.922Z,80.60
2022-09-28T16:32:33.528Z,81.40
2022-09-28T16:35:20.342Z,80.40
2022-09-28T16:37:50.067Z,79.50
2022-09-28T16:40:17.790Z,80.50
2022-09-28T16:42:49.354Z,80.20
2022-09-28T16:45:20.666Z,81.90
2022-09-28T16:47:54.948Z,81.00
2022-09-28T16:50:28.536Z,81.40
2022-09-28T16:53:16.321Z,81.10
2022-09-28T16:55:44.606Z,81.90
2022-09-28T16:58:12.974Z,82.10
2022-09-28T17:00:43.407Z,85.60
2022-09-28T17:03:14.223Z,85.90
2022-09-28T17:05:44.098Z,86.50
2022-09-28T17:08:17.274Z,87.40
2022-09-28T17:13:45.772Z,88.10
2022-09-28T17:16:17.585Z,88.90
2022-09-28T17:18:46.259Z,89.40
2022-09-28T17:21:18.373Z,89.70
2022-09-28T17:23:47.732Z,89.80
2022-09-28T17:26:22.426Z,90.30
2022-09-28T17:28:50.222Z,90.70
2022-09-28T17:31:18.069Z,90.90
2022-09-28T17:33:45.878Z,91.10
2022-09-28T17:36:18.090Z,91.20
2022-09-28T17:38:47.526Z,90.90
2022-09-28T17:41:20.378Z,91.00
2022-09-28T17:43:48.838Z,91.30
2022-09-28T17:46:26.902Z,91.40
2022-09-28T17:48:57.405Z,92.10
2022-09-28T17:51:27.131Z,92.30
2022-09-28T17:53:56.755Z,92.30
2022-09-28T17:56:27.572Z,92.10
2022-09-28T17:59:01.746Z,92.20
2022-09-28T18:01:33.713Z,92.10
2022-09-28T18:04:02.504Z,92.30
2022-09-28T18:06:33.354Z,91.90
2022-09-28T18:09:34.530Z,92.40
2022-09-28T18:13:05.920Z,92.10
2022-09-28T18:16:37.388Z,91.90
2022-09-28T18:20:09.228Z,92.20
2022-09-28T18:23:40.727Z,91.50
2022-09-28T18:27:12.142Z,92.10
2022-09-28T18:30:43.578Z,91.90
2022-09-28T18:34:15.017Z,92.00
2022-09-28T18:37:46.462Z,92.10
2022-09-28T18:41:17.861Z,91.80
2022-09-28T18:44:49.312Z,92.00
2022-09-28T18:48:20.701Z,92.00
2022-09-28T18:51:52.994Z,91.50
2022-09-28T18:55:25.570Z,92.00
2022-09-28T18:59:00.666Z,92.40
2022-09-28T19:01:50.384Z,92.50
2022-09-28T19:04:20.066Z,92.60
2022-09-28T19:06:52.297Z,92.60
2022-09-28T19:09:22.302Z,92.60
2022-09-28T19:11:51.076Z,92.80
2022-09-28T19:14:19.103Z,93.20
2022-09-28T19:16:49.489Z,93.40
2022-09-28T19:19:19.181Z,93.10
2022-09-28T19:21:48.725Z,93.40
2022-09-28T19:24:20.533Z,93.30
2022-09-28T19:26:57.929Z,93.40
2022-09-28T19:29:26.072Z,93.40
2022-09-28T19:31:56.775Z,93.40
2022-09-28T19:34:26.974Z,93.50
2022-09-28T19:36:55.382Z,93.80
2022-09-28T19:39:23.470Z,93.50
2022-09-28T19:41:52.350Z,93.70
2022-09-28T19:44:25.855Z,93.40
2022-09-28T19:46:56.561Z,93.50
2022-09-28T19:49:26.238Z,93.30
2022-09-28T19:52:12.225Z,93.20
2022-09-28T19:54:43.563Z,93.20
2022-09-28T19:57:11.630Z,93.40
2022-09-28T19:59:39.813Z,93.30
2022-09-28T20:02:11.044Z,93.10
2022-09-28T20:04:38.930Z,93.50
2022-09-28T20:07:06.651Z,93.70
2022-09-28T20:09:34.498Z,94.10
2022-09-28T20:12:02.474Z,94.00
2022-09-28T20:14:33.078Z,94.20
2022-09-28T20:17:05.608Z,94.20
2022-09-28T20:19:34.813Z,94.00
2022-09-28T20:22:02.685Z,94.10
2022-09-28T20:24:31.172Z,94.00
2022-09-28T20:26:59.270Z,93.50
2022-09-28T20:29:30.155Z,93.50
2022-09-28T20:31:58.103Z,93.70
2022-09-28T20:34:25.794Z,93.70
2022-09-28T20:36:54.949Z,93.80
2022-09-28T20:39:25.985Z,93.70
2022-09-28T20:41:56.154Z,93.50
2022-09-28T20:44:23.890Z,93.60
2022-09-28T20:46:56.567Z,93.50
2022-09-28T20:49:24.311Z,93.40
2022-09-28T20:51:52.076Z,93.50
2022-09-28T20:54:21.634Z,93.40
2022-09-28T20:56:49.455Z,93.40
2022-09-28T20:59:17.099Z,93.40
2022-09-28T21:01:44.965Z,93.40
2022-09-28T21:04:12.990Z,93.30
2022-09-28T21:06:42.551Z,93.30
2022-09-28T21:09:12.337Z,93.30
2022-09-28T21:11:41.436Z,93.60
2022-09-28T21:14:10.569Z,94.00
2022-09-28T21:16:38.607Z,94.00
2022-09-28T21:19:06.344Z,94.00
2022-09-28T21:21:34.329Z,94.00
2022-09-28T21:24:02.434Z,94.10
2022-09-28T21:26:31.385Z,94.10
2022-09-28T21:29:01.439Z,93.90
2022-09-28T21:31:32.490Z,94.50
2022-09-28T21:34:00.954Z,94.70
2022-09-28T21:36:28.769Z,94.80
2022-09-28T21:38:56.487Z,94.60
2022-09-28T21:41:24.384Z,94.70
2022-09-28T21:43:52.132Z,94.80
2022-09-28T21:46:21.220Z,94.80
2022-09-28T21:48:53.304Z,94.30
2022-09-28T21:51:21.394Z,94.10
2022-09-28T21:53:49.572Z,94.50
2022-09-28T21:56:18.565Z,94.40
2022-09-28T21:58:46.279Z,94.40
2022-09-28T22:01:16.456Z,93.90
2022-09-28T22:03:47.778Z,94.20
2022-09-28T22:06:16.970Z,94.50
2022-09-28T22:08:44.756Z,94.30
2022-09-28T22:11:14.016Z,94.40
2022-09-28T22:13:43.197Z,94.40
2022-09-28T22:16:11.700Z,94.60
2022-09-28T22:18:39.738Z,95.00
2022-09-28T22:21:10.846Z,94.90
2022-09-28T22:23:40.043Z,94.80
2022-09-28T22:26:10.727Z,94.90
2022-09-28T22:28:39.791Z,94.70
2022-09-28T22:31:07.745Z,94.70
2022-09-28T22:33:35.455Z,94.40
2022-09-28T22:36:03.334Z,94.30
2022-09-28T22:38:33.262Z,94.50
2022-09-28T22:41:02.449Z,94.40
2022-09-28T22:43:30.802Z,94.30
2022-09-28T22:46:03.265Z,94.30
2022-09-28T22:48:31.327Z,94.20
2022-09-28T22:50:59.076Z,94.20
2022-09-28T22:53:27.467Z,94.50
2022-09-28T22:55:56.794Z,94.70
2022-09-28T22:58:24.689Z,94.80
2022-09-28T23:00:52.363Z,94.80
2022-09-28T23:03:21.439Z,94.70
2022-09-28T23:05:56.967Z,94.90
2022-09-28T23:08:25.143Z,95.20
2022-09-28T23:10:53.151Z,95.20
2022-09-28T23:13:23.041Z,95.30
2022-09-28T23:15:59.209Z,95.60
2022-09-28T23:18:29.748Z,95.70
2022-09-28T23:20:59.066Z,95.60
2022-09-28T23:23:27.023Z,95.70
2022-09-28T23:25:55.550Z,96.20
2022-09-28T23:28:26.405Z,96.40
2022-09-28T23:30:54.759Z,96.20
2022-09-28T23:33:22.940Z,96.20
2022-09-28T23:35:51.010Z,96.10
2022-09-28T23:38:19.371Z,95.50
2022-09-28T23:40:47.809Z,96.00
2022-09-28T23:43:15.762Z,96.00
2022-09-28T23:45:45.393Z,95.80
2022-09-28T23:48:15.078Z,95.50
2022-09-28T23:50:43.002Z,95.20
2022-09-28T23:53:10.911Z,95.10
2022-09-28T23:55:38.713Z,95.20
2022-09-28T23:58:06.426Z,94.80
