createdAt,value
2018-09-05T00:02:17.532Z,7.67
2018-09-05T00:04:46.003Z,8.67
2018-09-05T00:07:14.484Z,7.83
2018-09-05T00:09:42.962Z,7.50
2018-09-05T00:12:11.473Z,7.97
2018-09-05T00:14:39.947Z,8.00
2018-09-05T00:17:08.411Z,8.77
2018-09-05T00:19:36.888Z,8.97
2018-09-05T00:22:05.397Z,8.73
2018-09-05T00:24:33.852Z,8.43
2018-09-05T00:27:02.328Z,9.20
2018-09-05T00:29:30.786Z,8.93
2018-09-05T00:31:59.284Z,10.07
2018-09-05T00:34:27.732Z,11.10
2018-09-05T00:36:56.252Z,10.10
2018-09-05T00:39:24.744Z,9.43
2018-09-05T00:41:53.261Z,8.63
2018-09-05T00:44:21.776Z,8.53
2018-09-05T00:46:50.284Z,7.53
2018-09-05T00:49:18.835Z,8.83
2018-09-05T00:51:47.300Z,12.53
2018-09-05T00:54:15.779Z,9.77
2018-09-05T00:56:44.288Z,11.63
2018-09-05T00:59:12.762Z,11.73
2018-09-05T01:01:41.225Z,10.33
2018-09-05T01:04:09.846Z,10.40
2018-09-05T01:06:38.319Z,10.13
2018-09-05T01:09:08.104Z,11.37
2018-09-05T01:11:36.731Z,13.17
2018-09-05T01:14:05.192Z,12.00
2018-09-05T01:16:33.663Z,11.67
2018-09-05T01:19:02.204Z,12.03
2018-09-05T01:21:30.808Z,11.03
2018-09-05T01:23:59.293Z,13.07
2018-09-05T01:26:27.772Z,13.93
2018-09-05T01:28:56.344Z,13.63
2018-09-05T01:31:24.927Z,14.00
2018-09-05T01:33:53.438Z,11.37
2018-09-05T01:36:21.936Z,11.53
2018-09-05T01:38:50.809Z,11.57
2018-09-05T01:41:19.312Z,12.33
2018-09-05T01:43:47.787Z,13.37
2018-09-05T01:46:16.284Z,11.50
2018-09-05T01:48:44.744Z,11.13
2018-09-05T01:51:13.214Z,11.90
2018-09-05T01:53:41.691Z,12.43
2018-09-05T01:56:10.226Z,10.27
2018-09-05T01:58:38.688Z,10.27
2018-09-05T02:01:07.220Z,10.13
2018-09-05T02:03:35.675Z,11.53
2018-09-05T02:06:04.231Z,10.47
2018-09-05T02:08:32.731Z,10.70
2018-09-05T02:11:01.290Z,11.77
2018-09-05T02:13:29.715Z,10.40
2018-09-05T02:15:58.250Z,11.00
2018-09-05T02:18:26.729Z,11.60
2018-09-05T02:20:55.200Z,12.03
2018-09-05T02:23:23.718Z,11.60
2018-09-05T02:25:52.185Z,12.00
2018-09-05T02:28:20.665Z,15.77
2018-09-05T02:30:49.142Z,11.33
2018-09-05T02:33:17.972Z,11.43
2018-09-05T02:35:46.459Z,15.10
2018-09-05T02:38:14.945Z,13.33
2018-09-05T02:40:43.596Z,11.70
2018-09-05T02:43:12.724Z,12.50
2018-09-05T02:48:32.084Z,11.73
2018-09-05T02:51:00.566Z,14.27
2018-09-05T02:53:29.020Z,12.73
2018-09-05T02:56:03.155Z,11.60
2018-09-05T02:58:33.456Z,12.37
2018-09-05T03:01:02.400Z,11.43
2018-09-05T03:03:30.883Z,13.73
2018-09-05T03:05:59.404Z,13.37
2018-09-05T03:08:27.892Z,14.43
2018-09-05T03:10:56.423Z,16.37
2018-09-05T03:13:25.287Z,15.57
2018-09-05T03:15:53.740Z,15.87
2018-09-05T03:18:22.212Z,14.03
2018-09-05T03:20:50.795Z,13.20
2018-09-05T03:23:19.382Z,15.33
2018-09-05T03:25:47.802Z,12.80
2018-09-05T03:28:16.308Z,14.20
2018-09-05T03:30:44.784Z,12.13
2018-09-05T03:33:13.319Z,13.63
2018-09-05T03:35:41.796Z,13.53
2018-09-05T03:38:10.283Z,13.07
2018-09-05T03:40:38.781Z,12.17
2018-09-05T03:43:07.343Z,12.93
2018-09-05T03:45:35.829Z,14.90
2018-09-05T03:48:04.352Z,15.17
2018-09-05T03:50:32.883Z,15.50
2018-09-05T03:53:01.364Z,14.27
2018-09-05T03:55:29.924Z,12.77
2018-09-05T03:57:58.437Z,12.03
2018-09-05T04:00:31.032Z,13.23
2018-09-05T04:02:59.828Z,13.53
2018-09-05T04:05:28.468Z,15.07
2018-09-05T04:07:56.964Z,14.40
2018-09-05T04:10:25.429Z,16.57
2018-09-05T04:12:53.925Z,18.07
2018-09-05T04:15:22.449Z,17.43
2018-09-05T04:17:50.977Z,17.50
2018-09-05T04:20:19.576Z,18.43
2018-09-05T04:22:48.147Z,16.90
2018-09-05T04:25:16.619Z,17.67
2018-09-05T04:27:45.069Z,18.27
2018-09-05T04:30:13.564Z,18.50
2018-09-05T04:32:42.066Z,19.53
2018-09-05T04:35:10.572Z,19.00
2018-09-05T04:37:39.079Z,18.30
2018-09-05T04:40:07.616Z,17.30
2018-09-05T04:42:36.174Z,15.00
2018-09-05T04:45:04.720Z,13.23
2018-09-05T04:47:33.216Z,14.23
2018-09-05T04:50:01.674Z,16.13
2018-09-05T04:52:30.196Z,15.60
2018-09-05T04:54:58.808Z,17.40
2018-09-05T04:57:27.319Z,18.33
2018-09-05T04:59:55.872Z,21.37
2018-09-05T05:02:24.424Z,19.53
2018-09-05T05:04:53.007Z,17.57
2018-09-05T05:07:21.515Z,21.40
2018-09-05T05:09:50.021Z,19.57
2018-09-05T05:12:18.497Z,23.27
2018-09-05T05:14:47.052Z,22.07
2018-09-05T05:17:15.547Z,19.93
2018-09-05T05:19:44.028Z,23.23
2018-09-05T05:22:14.348Z,18.93
2018-09-05T05:24:42.822Z,20.33
2018-09-05T05:27:11.316Z,20.67
2018-09-05T05:29:39.797Z,19.77
2018-09-05T05:32:08.328Z,22.43
2018-09-05T05:34:36.875Z,20.47
2018-09-05T05:37:05.408Z,19.60
2018-09-05T05:39:33.892Z,21.00
2018-09-05T05:42:02.381Z,17.27
2018-09-05T05:44:30.887Z,22.20
2018-09-05T05:46:59.333Z,21.53
2018-09-05T05:49:27.806Z,21.47
2018-09-05T05:51:56.331Z,24.57
2018-09-05T05:54:24.854Z,22.47
2018-09-05T05:56:53.396Z,28.40
2018-09-05T05:59:21.887Z,25.93
2018-09-05T06:01:50.414Z,27.57
2018-09-05T06:04:18.952Z,30.60
2018-09-05T06:06:47.785Z,29.53
2018-09-05T06:09:16.257Z,32.53
2018-09-05T06:11:44.789Z,28.13
2018-09-05T06:14:13.271Z,32.10
2018-09-05T06:16:41.767Z,33.47
2018-09-05T06:19:10.612Z,30.43
2018-09-05T06:21:39.456Z,32.83
2018-09-05T06:24:08.014Z,30.73
