createdAt,value
2018-03-01T00:02:18.904Z,23.65
2018-03-01T00:04:46.360Z,19.73
2018-03-01T00:07:14.250Z,20.83
2018-03-01T00:09:41.840Z,18.70
2018-03-01T00:12:09.284Z,12.07
2018-03-01T00:14:36.839Z,19.83
2018-03-01T00:17:07.118Z,16.12
2018-03-01T00:19:34.578Z,17.12
2018-03-01T00:22:02.381Z,22.35
2018-03-01T00:24:29.842Z,14.32
2018-03-01T00:26:58.169Z,18.62
2018-03-01T00:29:25.936Z,18.10
2018-03-01T00:31:53.408Z,19.98
2018-03-01T00:34:21.665Z,19.60
2018-03-01T00:36:49.267Z,17.70
2018-03-01T00:39:16.747Z,16.83
2018-03-01T00:41:50.616Z,15.75
2018-03-01T00:44:18.140Z,15.07
2018-03-01T00:46:45.663Z,18.27
2018-03-01T00:49:18.301Z,14.55
2018-03-01T00:51:45.916Z,22.70
2018-03-01T00:54:13.398Z,21.65
2018-03-01T00:56:40.983Z,15.88
2018-03-01T00:59:08.610Z,20.77
2018-03-01T01:01:36.052Z,16.42
2018-03-01T01:04:07.667Z,13.93
2018-03-01T01:09:09.238Z,14.50
2018-03-01T01:11:36.756Z,19.65
2018-03-01T01:14:04.218Z,22.75
2018-03-01T01:16:31.708Z,17.40
2018-03-01T01:18:59.180Z,25.42
2018-03-01T01:21:28.109Z,21.58
2018-03-01T01:23:55.567Z,14.10
2018-03-01T01:26:23.022Z,17.70
2018-03-01T01:28:50.480Z,19.30
2018-03-01T01:31:17.953Z,15.40
2018-03-01T01:33:45.442Z,14.13
2018-03-01T01:36:13.641Z,19.02
2018-03-01T01:38:41.129Z,17.35
2018-03-01T01:41:08.703Z,20.48
2018-03-01T01:43:36.148Z,16.62
2018-03-01T01:46:03.642Z,17.37
2018-03-01T01:48:31.092Z,20.40
2018-03-01T01:51:03.976Z,16.70
2018-03-01T01:53:32.968Z,16.52
2018-03-01T01:56:01.203Z,18.60
2018-03-01T01:58:32.819Z,10.75
2018-03-01T02:01:00.587Z,19.33
2018-03-01T02:03:28.052Z,18.12
2018-03-01T02:05:55.517Z,14.50
2018-03-01T02:08:22.974Z,22.83
2018-03-01T02:10:50.442Z,20.15
2018-03-01T02:13:17.984Z,19.30
2018-03-01T02:15:45.477Z,20.40
2018-03-01T02:18:12.932Z,18.77
2018-03-01T02:20:40.467Z,16.40
2018-03-01T02:23:08.718Z,18.12
2018-03-01T02:25:36.918Z,19.92
2018-03-01T02:28:04.396Z,17.73
2018-03-01T02:30:31.870Z,15.45
2018-03-01T02:32:59.328Z,16.80
2018-03-01T02:35:26.824Z,19.40
2018-03-01T02:37:54.303Z,17.62
2018-03-01T02:40:21.855Z,22.23
2018-03-01T02:45:23.197Z,17.55
2018-03-01T02:47:50.670Z,14.32
2018-03-01T02:50:18.112Z,20.73
2018-03-01T02:52:45.596Z,20.95
2018-03-01T02:55:13.055Z,19.77
2018-03-01T02:57:40.556Z,19.23
2018-03-01T03:00:08.792Z,18.90
2018-03-01T03:02:36.328Z,19.05
2018-03-01T03:05:03.787Z,14.27
2018-03-01T03:07:31.445Z,20.15
2018-03-01T03:09:58.927Z,14.60
2018-03-01T03:12:26.387Z,20.83
2018-03-01T03:14:53.861Z,21.35
2018-03-01T03:17:21.307Z,23.48
2018-03-01T03:19:48.847Z,18.33
2018-03-01T03:22:16.308Z,15.43
2018-03-01T03:24:43.791Z,16.85
2018-03-01T03:27:11.225Z,19.45
2018-03-01T03:29:38.706Z,17.65
2018-03-01T03:32:06.151Z,19.05
2018-03-01T03:34:33.624Z,16.80
2018-03-01T03:37:01.851Z,18.10
2018-03-01T03:39:29.291Z,25.17
2018-03-01T03:41:56.763Z,15.82
2018-03-01T03:44:24.220Z,16.77
2018-03-01T03:46:51.793Z,16.40
2018-03-01T03:49:19.235Z,22.98
2018-03-01T03:51:46.856Z,16.60
2018-03-01T03:54:14.353Z,16.10
2018-03-01T03:56:41.925Z,17.45
2018-03-01T03:59:09.360Z,16.95
2018-03-01T04:01:36.816Z,15.52
2018-03-01T04:04:04.308Z,15.75
2018-03-01T04:06:31.771Z,15.80
2018-03-01T04:09:00.000Z,16.73
2018-03-01T04:11:27.498Z,19.45
2018-03-01T04:13:54.933Z,16.50
2018-03-01T04:16:22.402Z,16.10
2018-03-01T04:18:49.931Z,13.98
2018-03-01T04:21:17.395Z,19.62
2018-03-01T04:23:44.867Z,17.15
2018-03-01T04:26:12.331Z,16.67
2018-03-01T04:28:40.559Z,15.25
2018-03-01T04:31:08.019Z,25.25
2018-03-01T04:33:35.527Z,20.37
2018-03-01T04:36:03.006Z,15.57
2018-03-01T04:38:30.440Z,17.45
2018-03-01T04:40:57.879Z,14.27
2018-03-01T04:43:25.350Z,20.35
2018-03-01T04:45:52.888Z,15.18
2018-03-01T04:48:20.360Z,20.02
2018-03-01T04:50:47.817Z,17.50
2018-03-01T04:53:15.283Z,19.20
2018-03-01T04:55:43.526Z,13.48
2018-03-01T04:58:10.980Z,15.85
2018-03-01T05:00:38.426Z,12.90
2018-03-01T05:03:06.001Z,22.60
2018-03-01T05:05:33.433Z,15.60
2018-03-01T05:08:00.914Z,13.65
2018-03-01T05:10:28.386Z,14.07
2018-03-01T05:12:55.830Z,17.27
2018-03-01T05:15:23.355Z,16.17
2018-03-01T05:17:50.804Z,15.75
2018-03-01T05:20:18.277Z,18.48
2018-03-01T05:22:49.760Z,21.37
2018-03-01T05:25:17.226Z,7.53
2018-03-01T05:27:45.544Z,15.02
2018-03-01T05:30:13.007Z,17.20
2018-03-01T05:32:40.670Z,13.93
2018-03-01T05:35:08.115Z,23.67
2018-03-01T05:37:35.572Z,18.08
2018-03-01T05:40:03.136Z,16.35
2018-03-01T05:42:30.674Z,24.08
2018-03-01T05:44:58.132Z,13.77
2018-03-01T05:47:25.605Z,14.87
2018-03-01T05:49:53.088Z,19.42
2018-03-01T05:52:20.549Z,17.33
2018-03-01T05:54:47.991Z,14.02
2018-03-01T05:57:15.453Z,14.77
2018-03-01T05:59:42.917Z,17.73
2018-03-01T06:02:10.388Z,14.82
2018-03-01T06:04:37.852Z,15.77
2018-03-01T06:07:06.072Z,20.60
2018-03-01T06:09:33.523Z,12.80
2018-03-01T06:12:00.986Z,17.58
2018-03-01T06:14:28.455Z,17.00
2018-03-01T06:16:55.931Z,13.82
2018-03-01T06:19:23.398Z,19.65
2018-03-01T06:21:50.880Z,16.65
2018-03-01T06:24:18.360Z,12.93
2018-03-01T06:26:45.972Z,14.15
2018-03-01T06:29:13.430Z,18.02
2018-03-01T06:31:40.862Z,14.60
2018-03-01T06:34:08.394Z,13.95
2018-03-01T06:36:35.984Z,18.05
2018-03-01T06:39:03.455Z,20.88
2018-03-01T06:41:30.912Z,17.05
2018-03-01T06:43:59.199Z,20.80
2018-03-01T06:46:26.616Z,18.12
2018-03-01T06:48:54.102Z,12.98
2018-03-01T06:51:22.353Z,9.82
2018-03-01T06:53:49.818Z,15.38
2018-03-01T06:56:17.252Z,15.27
2018-03-01T06:58:44.724Z,15.82
2018-03-01T07:01:12.202Z,15.20
2018-03-01T07:03:39.760Z,10.93
2018-03-01T07:06:07.214Z,13.73
2018-03-01T07:08:40.176Z,15.18
2018-03-01T07:20:53.901Z,11.77
2018-03-01T07:23:22.168Z,12.05
2018-03-01T07:25:49.630Z,21.70
2018-03-01T07:28:17.846Z,18.35
2018-03-01T07:30:46.040Z,17.83
2018-03-01T07:33:14.036Z,19.12
2018-03-01T07:35:42.275Z,13.48
2018-03-01T07:38:09.799Z,13.10
2018-03-01T07:40:37.275Z,9.00
2018-03-01T07:43:04.740Z,17.10
2018-03-01T07:45:32.258Z,15.60
2018-03-01T07:47:59.671Z,13.05
2018-03-01T07:50:27.147Z,10.68
2018-03-01T07:52:54.616Z,14.98
2018-03-01T07:55:22.835Z,14.27
2018-03-01T07:57:50.314Z,10.85
2018-03-01T08:00:17.774Z,18.02
2018-03-01T08:02:45.255Z,13.05
2018-03-01T08:05:12.696Z,10.23
2018-03-01T08:07:40.164Z,13.02
2018-03-01T08:10:08.390Z,8.75
2018-03-01T08:12:35.860Z,14.57
2018-03-01T08:15:03.355Z,12.32
2018-03-01T08:17:30.811Z,13.62
2018-03-01T08:19:58.399Z,13.02
2018-03-01T08:22:26.593Z,14.27
2018-03-01T08:24:54.340Z,12.23
2018-03-01T08:27:21.807Z,16.48
2018-03-01T08:29:50.116Z,14.98
2018-03-01T08:32:22.580Z,13.73
2018-03-01T08:34:50.047Z,15.75
2018-03-01T08:37:17.491Z,17.92
2018-03-01T08:39:44.958Z,13.98
2018-03-01T08:42:12.403Z,13.48
2018-03-01T08:44:39.878Z,15.77
2018-03-01T08:47:07.375Z,15.98
2018-03-01T08:49:34.867Z,11.18
2018-03-01T08:52:02.327Z,11.82
2018-03-01T08:57:19.054Z,16.20
2018-03-01T08:59:46.513Z,14.27
2018-03-01T09:02:17.812Z,16.52
2018-03-01T09:05:02.762Z,19.05
2018-03-01T09:07:30.667Z,10.70
2018-03-01T09:10:14.639Z,9.82
2018-03-01T09:12:43.234Z,10.25
2018-03-01T09:15:10.838Z,14.07
2018-03-01T09:17:42.929Z,14.73
2018-03-01T09:20:14.429Z,13.45
2018-03-01T09:22:42.690Z,12.00
2018-03-01T09:25:14.302Z,12.37
2018-03-01T09:28:09.723Z,11.35
2018-03-01T09:30:39.819Z,18.08
2018-03-01T09:33:09.142Z,10.90
2018-03-01T09:35:40.668Z,15.57
2018-03-01T09:38:08.157Z,13.13
2018-03-01T09:40:36.461Z,13.95
2018-03-01T09:43:05.830Z,16.65
2018-03-01T09:45:33.290Z,10.68
2018-03-01T09:48:00.754Z,12.65
2018-03-01T09:50:28.194Z,15.73
2018-03-01T09:52:56.226Z,16.00
2018-03-01T09:55:23.702Z,17.20
2018-03-01T09:57:51.144Z,15.73
2018-03-01T10:00:18.643Z,11.80
2018-03-01T10:05:54.909Z,16.02
2018-03-01T10:08:22.376Z,14.35
2018-03-01T10:10:50.672Z,12.98
2018-03-01T10:13:18.247Z,17.00
2018-03-01T10:15:50.470Z,15.30
2018-03-01T10:18:18.504Z,14.52
2018-03-01T10:20:46.004Z,15.63
2018-03-01T10:23:13.458Z,17.10
2018-03-01T10:25:40.919Z,12.10
2018-03-01T10:28:09.260Z,14.48
2018-03-01T10:30:36.938Z,14.90
2018-03-01T10:33:04.396Z,12.00
2018-03-01T10:35:31.956Z,13.40
2018-03-01T10:37:59.444Z,15.93
2018-03-01T10:40:26.944Z,18.08
2018-03-01T10:42:54.399Z,17.00
2018-03-01T10:45:22.023Z,16.15
2018-03-01T10:47:53.639Z,14.25
2018-03-01T10:50:21.129Z,12.27
2018-03-01T10:52:48.651Z,17.83
2018-03-01T10:55:16.120Z,14.43
2018-03-01T10:57:43.555Z,13.15
2018-03-01T11:00:11.035Z,15.63
2018-03-01T11:02:38.497Z,15.10
2018-03-01T11:05:06.024Z,15.63
2018-03-01T11:07:33.511Z,18.17
2018-03-01T11:10:01.059Z,14.80
2018-03-01T11:12:28.519Z,18.80
2018-03-01T11:14:56.827Z,17.80
2018-03-01T11:17:24.475Z,16.62
2018-03-01T11:19:51.899Z,13.80
2018-03-01T11:22:24.080Z,15.88
2018-03-01T11:24:51.524Z,11.18
2018-03-01T11:27:23.871Z,18.37
2018-03-01T11:29:51.354Z,14.25
2018-03-01T11:32:18.817Z,15.48
2018-03-01T11:34:50.399Z,14.18
2018-03-01T11:37:17.847Z,18.80
2018-03-01T11:39:47.731Z,11.77
2018-03-01T11:45:08.160Z,19.67
2018-03-01T11:47:36.538Z,12.90
2018-03-01T11:53:06.361Z,15.98
2018-03-01T11:55:33.819Z,16.23
2018-03-01T11:58:01.293Z,13.38
2018-03-01T12:00:29.544Z,17.45
2018-03-01T12:02:56.996Z,11.90
2018-03-01T12:05:24.485Z,13.13
2018-03-01T12:08:00.813Z,13.27
2018-03-01T12:10:28.312Z,15.35
2018-03-01T12:12:55.727Z,15.10
2018-03-01T12:15:23.201Z,14.07
2018-03-01T12:17:50.664Z,12.43
2018-03-01T12:20:18.120Z,16.02
2018-03-01T12:22:45.564Z,13.55
2018-03-01T12:25:13.021Z,11.55
2018-03-01T12:27:40.516Z,14.13
2018-03-01T12:30:12.246Z,16.10
2018-03-01T12:32:39.695Z,15.23
2018-03-01T12:35:07.375Z,15.00
2018-03-01T12:37:35.582Z,11.05
2018-03-01T12:40:03.037Z,16.48
2018-03-01T12:42:30.495Z,11.85
2018-03-01T12:44:58.027Z,13.68
2018-03-01T12:47:25.588Z,15.10
2018-03-01T12:49:53.036Z,16.67
2018-03-01T12:52:20.495Z,12.98
2018-03-01T12:54:48.921Z,13.30
2018-03-01T12:57:17.367Z,18.60
2018-03-01T12:59:44.933Z,12.65
2018-03-01T13:02:12.428Z,14.05
2018-03-01T13:04:40.688Z,12.37
2018-03-01T13:07:08.202Z,17.62
2018-03-01T13:09:35.700Z,15.07
2018-03-01T13:12:03.190Z,16.98
2018-03-01T13:14:30.632Z,16.67
2018-03-01T13:16:58.760Z,16.60
2018-03-01T13:19:26.258Z,16.30
2018-03-01T13:21:53.728Z,14.23
2018-03-01T13:24:21.235Z,14.75
2018-03-01T13:26:49.279Z,13.38
2018-03-01T13:29:17.690Z,16.50
2018-03-01T13:31:47.656Z,12.95
2018-03-01T13:34:20.788Z,19.25
2018-03-01T13:36:48.379Z,12.50
2018-03-01T13:39:15.869Z,14.70
2018-03-01T13:41:43.306Z,13.05
2018-03-01T13:44:10.795Z,16.02
2018-03-01T13:46:39.074Z,18.40
2018-03-01T13:49:06.558Z,14.10
2018-03-01T13:51:34.116Z,16.98
2018-03-01T13:54:01.610Z,16.08
2018-03-01T13:56:29.132Z,12.25
2018-03-01T13:58:56.600Z,15.48
2018-03-01T14:01:24.238Z,15.93
2018-03-01T14:03:52.584Z,17.20
2018-03-01T14:09:10.335Z,13.95
2018-03-01T14:11:38.535Z,16.05
2018-03-01T14:14:06.908Z,18.70
2018-03-01T14:16:34.348Z,13.43
2018-03-01T14:19:18.428Z,18.92
2018-03-01T14:21:50.326Z,14.52
2018-03-01T14:27:39.213Z,11.45
2018-03-01T14:30:10.166Z,19.10
2018-03-01T14:32:37.701Z,16.92
2018-03-01T14:35:05.164Z,17.17
2018-03-01T14:37:33.448Z,14.20
2018-03-01T14:40:00.893Z,16.98
2018-03-01T14:42:28.379Z,13.45
2018-03-01T14:44:56.571Z,17.08
2018-03-01T14:47:24.080Z,14.65
2018-03-01T14:49:51.570Z,12.80
2018-03-01T14:52:19.764Z,17.00
2018-03-01T14:54:47.202Z,19.92
2018-03-01T14:57:14.662Z,18.10
2018-03-01T14:59:42.128Z,15.48
2018-03-01T15:02:09.600Z,14.57
2018-03-01T15:04:37.047Z,18.60
2018-03-01T15:07:04.499Z,12.63
2018-03-01T15:09:31.937Z,18.37
2018-03-01T15:11:59.443Z,18.48
2018-03-01T15:14:27.608Z,13.38
2018-03-01T15:16:55.058Z,16.73
2018-03-01T15:19:23.307Z,15.40
2018-03-01T15:21:50.768Z,18.75
2018-03-01T15:24:18.314Z,16.83
2018-03-01T15:26:45.760Z,16.62
2018-03-01T15:29:13.245Z,16.85
2018-03-01T15:31:40.704Z,17.33
2018-03-01T15:34:09.056Z,16.05
2018-03-01T15:36:36.494Z,16.23
2018-03-01T15:39:04.755Z,15.85
2018-03-01T15:41:32.193Z,19.45
2018-03-01T15:43:59.715Z,16.55
2018-03-01T15:46:27.199Z,22.05
2018-03-01T15:48:58.628Z,20.27
2018-03-01T15:51:31.445Z,17.20
2018-03-01T15:53:59.708Z,17.23
2018-03-01T15:56:27.235Z,15.20
2018-03-01T15:58:54.694Z,15.73
2018-03-01T16:01:22.181Z,23.50
2018-03-01T16:03:49.634Z,14.60
2018-03-01T16:06:20.165Z,17.75
2018-03-01T16:08:47.687Z,16.23
2018-03-01T16:11:15.155Z,19.33
2018-03-01T16:13:42.600Z,14.65
2018-03-01T16:16:10.609Z,13.77
2018-03-01T16:18:38.046Z,15.95
2018-03-01T16:21:05.810Z,17.65
2018-03-01T16:23:33.296Z,21.83
2018-03-01T16:26:01.584Z,18.10
2018-03-01T16:28:29.032Z,15.57
2018-03-01T16:30:56.499Z,22.73
2018-03-01T16:33:24.012Z,17.83
2018-03-01T16:35:51.517Z,13.70
2018-03-01T16:38:19.041Z,17.12
2018-03-01T16:40:46.505Z,18.60
2018-03-01T16:43:14.000Z,15.48
2018-03-01T16:45:41.608Z,19.08
2018-03-01T16:48:09.089Z,13.52
2018-03-01T16:50:37.324Z,17.58
2018-03-01T16:53:04.814Z,18.42
2018-03-01T16:55:33.044Z,19.40
2018-03-01T16:58:00.527Z,18.87
2018-03-01T17:00:28.091Z,15.90
2018-03-01T17:02:55.548Z,16.92
2018-03-01T17:05:23.051Z,17.10
2018-03-01T17:07:50.530Z,18.65
2018-03-01T17:10:18.013Z,16.42
2018-03-01T17:12:45.473Z,19.25
2018-03-01T17:15:12.930Z,13.50
2018-03-01T17:17:40.367Z,15.27
2018-03-01T17:20:08.313Z,16.02
2018-03-01T17:22:35.749Z,15.43
2018-03-01T17:25:11.844Z,15.02
2018-03-01T17:27:39.348Z,16.00
2018-03-01T17:30:08.366Z,17.40
2018-03-01T17:32:35.871Z,17.27
2018-03-01T17:35:03.328Z,16.70
2018-03-01T17:37:31.116Z,14.15
2018-03-01T17:39:58.540Z,20.75
2018-03-01T17:42:26.055Z,17.55
2018-03-01T17:44:53.607Z,15.65
2018-03-01T17:47:21.112Z,23.98
2018-03-01T17:49:48.534Z,14.25
2018-03-01T17:52:16.023Z,18.50
2018-03-01T17:54:43.483Z,18.80
2018-03-01T17:57:10.960Z,14.93
2018-03-01T17:59:39.205Z,16.35
2018-03-01T18:02:06.674Z,16.48
2018-03-01T18:04:34.150Z,16.83
2018-03-01T18:07:02.294Z,17.73
2018-03-01T18:09:29.768Z,20.27
2018-03-01T18:12:04.559Z,17.73
2018-03-01T18:14:32.073Z,20.23
2018-03-01T18:16:59.515Z,15.50
2018-03-01T18:19:31.149Z,18.15
2018-03-01T18:21:58.594Z,22.37
2018-03-01T18:24:26.097Z,18.90
2018-03-01T18:26:53.592Z,16.80
2018-03-01T18:29:27.226Z,17.12
2018-03-01T18:31:54.713Z,17.37
2018-03-01T18:34:22.230Z,23.50
2018-03-01T18:36:49.700Z,19.27
2018-03-01T18:39:34.104Z,21.77
2018-03-01T18:42:01.574Z,19.92
2018-03-01T18:44:29.058Z,17.75
2018-03-01T18:46:56.571Z,18.75
2018-03-01T18:49:27.901Z,18.52
2018-03-01T18:51:56.134Z,22.02
2018-03-01T18:54:23.599Z,19.10
2018-03-01T18:56:51.458Z,19.58
2018-03-01T18:59:18.952Z,22.42
2018-03-01T19:01:46.420Z,20.02
2018-03-01T19:04:13.898Z,23.17
2018-03-01T19:06:41.468Z,20.70
2018-03-01T19:09:08.924Z,23.58
2018-03-01T19:11:36.387Z,20.25
2018-03-01T19:14:03.917Z,23.35
2018-03-01T19:16:32.203Z,22.17
2018-03-01T19:19:15.571Z,19.92
2018-03-01T19:21:56.436Z,25.67
2018-03-01T19:24:23.898Z,25.85
2018-03-01T19:26:52.139Z,20.12
2018-03-01T19:29:19.665Z,33.40
2018-03-01T19:31:47.124Z,19.95
2018-03-01T19:34:14.584Z,23.17
2018-03-01T19:36:42.071Z,26.42
2018-03-01T19:39:09.543Z,24.25
2018-03-01T19:41:37.003Z,21.70
2018-03-01T19:44:04.507Z,22.52
2018-03-01T19:46:31.983Z,25.37
2018-03-01T19:48:59.491Z,23.40
2018-03-01T19:51:27.038Z,27.90
2018-03-01T19:53:54.487Z,27.52
2018-03-01T19:56:21.994Z,20.45
2018-03-01T19:58:49.457Z,24.10
2018-03-01T20:01:17.073Z,28.27
2018-03-01T20:03:44.496Z,23.85
2018-03-01T20:06:12.212Z,21.17
2018-03-01T20:08:39.680Z,27.37
2018-03-01T20:11:07.169Z,26.62
2018-03-01T20:13:34.731Z,28.50
2018-03-01T20:16:06.783Z,21.52
2018-03-01T20:18:34.260Z,26.50
2018-03-01T20:21:01.736Z,28.33
2018-03-01T20:23:30.042Z,26.27
2018-03-01T20:25:58.281Z,30.08
2018-03-01T20:28:25.879Z,27.92
2018-03-01T20:30:53.332Z,25.27
2018-03-01T20:33:20.819Z,27.10
2018-03-01T20:35:48.319Z,29.77
2018-03-01T20:38:15.775Z,28.02
2018-03-01T20:40:43.345Z,25.02
2018-03-01T20:43:11.564Z,23.85
2018-03-01T20:45:39.064Z,22.27
2018-03-01T20:48:06.535Z,26.27
2018-03-01T20:50:34.013Z,32.13
2018-03-01T20:53:01.547Z,31.50
2018-03-01T20:55:29.852Z,25.80
2018-03-01T20:57:57.297Z,28.50
2018-03-01T21:00:24.747Z,27.75
2018-03-01T21:02:52.206Z,31.33
2018-03-01T21:05:19.702Z,22.33
2018-03-01T21:07:47.132Z,26.45
2018-03-01T21:10:14.623Z,27.15
2018-03-01T21:12:42.059Z,30.30
2018-03-01T21:15:09.572Z,31.30
2018-03-01T21:17:37.036Z,28.95
2018-03-01T21:20:04.510Z,36.30
2018-03-01T21:22:32.055Z,26.05
2018-03-01T21:25:10.581Z,22.58
2018-03-01T21:27:38.128Z,29.80
2018-03-01T21:30:05.611Z,32.65
2018-03-01T21:32:33.079Z,29.50
2018-03-01T21:35:00.613Z,27.45
2018-03-01T21:37:28.081Z,30.23
2018-03-01T21:39:55.579Z,33.10
2018-03-01T21:42:33.833Z,32.35
2018-03-01T21:45:01.511Z,30.73
2018-03-01T21:47:28.980Z,27.02
2018-03-01T21:49:56.436Z,24.30
2018-03-01T21:52:24.677Z,32.22
2018-03-01T21:54:52.147Z,28.52
2018-03-01T21:57:19.632Z,26.67
2018-03-01T21:59:47.120Z,33.63
2018-03-01T22:02:15.380Z,33.30
2018-03-01T22:04:42.824Z,25.95
2018-03-01T22:07:10.354Z,30.60
2018-03-01T22:09:37.862Z,32.55
2018-03-01T22:12:06.755Z,32.97
2018-03-01T22:14:35.028Z,27.67
2018-03-01T22:17:03.252Z,32.75
2018-03-01T22:19:30.759Z,29.98
2018-03-01T22:22:02.627Z,30.65
2018-03-01T22:24:30.154Z,30.10
2018-03-01T22:26:57.606Z,30.60
2018-03-01T22:29:29.022Z,27.33
2018-03-01T22:32:01.247Z,33.58
2018-03-01T22:34:29.360Z,26.08
2018-03-01T22:37:11.576Z,29.20
2018-03-01T22:42:24.771Z,27.17
2018-03-01T22:44:52.996Z,28.45
2018-03-01T22:47:21.673Z,32.15
2018-03-01T22:49:50.505Z,27.73
2018-03-01T22:52:24.209Z,28.58
2018-03-01T22:54:51.708Z,30.88
2018-03-01T22:57:23.152Z,29.52
2018-03-01T22:59:50.768Z,34.08
2018-03-01T23:02:18.869Z,29.30
2018-03-01T23:04:47.128Z,40.17
2018-03-01T23:07:14.688Z,30.27
2018-03-01T23:09:49.350Z,35.40
2018-03-01T23:12:22.655Z,31.67
2018-03-01T23:14:52.705Z,32.35
2018-03-01T23:17:24.448Z,39.78
2018-03-01T23:19:55.869Z,26.77
2018-03-01T23:22:23.342Z,28.65
2018-03-01T23:24:52.453Z,35.15
2018-03-01T23:27:21.632Z,19.25
2018-03-01T23:29:55.757Z,36.25
2018-03-01T23:32:23.220Z,32.75
2018-03-01T23:34:54.735Z,36.30
2018-03-01T23:37:22.230Z,29.15
2018-03-01T23:39:50.127Z,31.30
2018-03-01T23:42:18.407Z,28.12
2018-03-01T23:44:46.021Z,33.30
2018-03-01T23:47:13.498Z,30.90
2018-03-01T23:49:41.075Z,29.48
2018-03-01T23:52:08.600Z,25.85
2018-03-01T23:54:36.626Z,29.25
2018-03-01T23:57:04.253Z,34.65
2018-03-01T23:59:35.711Z,29.37
