createdAt,value
2018-05-12T00:01:32.823Z,0.00
2018-05-12T00:02:32.694Z,0.00
2018-05-12T00:04:25.606Z,0.00
2018-05-12T00:05:25.439Z,0.00
2018-05-12T00:07:18.318Z,0.00
2018-05-12T00:08:18.199Z,0.00
2018-05-12T00:10:11.062Z,0.00
2018-05-12T00:11:10.970Z,0.00
2018-05-12T00:13:03.778Z,0.00
2018-05-12T00:14:03.615Z,0.00
2018-05-12T00:15:56.468Z,0.00
2018-05-12T00:16:56.343Z,0.00
2018-05-12T00:18:49.207Z,0.00
2018-05-12T00:19:49.115Z,0.00
2018-05-12T00:21:41.943Z,0.00
2018-05-12T00:22:41.834Z,0.00
2018-05-12T00:24:34.604Z,0.00
2018-05-12T00:25:34.622Z,0.00
2018-05-12T00:27:27.348Z,0.00
2018-05-12T00:28:27.253Z,0.00
2018-05-12T00:30:20.099Z,0.00
2018-05-12T00:31:19.997Z,0.00
2018-05-12T00:33:12.740Z,0.00
2018-05-12T00:34:12.638Z,0.00
2018-05-12T00:36:05.607Z,0.00
2018-05-12T00:37:05.292Z,0.00
2018-05-12T00:38:58.132Z,0.00
2018-05-12T00:39:58.049Z,0.00
2018-05-12T00:41:50.792Z,0.00
2018-05-12T00:42:50.744Z,0.00
2018-05-12T00:44:43.435Z,0.00
2018-05-12T00:45:43.329Z,0.00
2018-05-12T00:47:36.087Z,0.00
2018-05-12T00:48:36.004Z,0.00
2018-05-12T00:50:28.760Z,0.00
2018-05-12T00:51:28.638Z,0.00
2018-05-12T00:53:21.474Z,0.00
2018-05-12T00:54:21.373Z,0.00
2018-05-12T00:56:14.232Z,0.00
2018-05-12T00:57:14.116Z,0.00
2018-05-12T00:59:06.862Z,0.00
2018-05-12T01:00:06.772Z,0.00
2018-05-12T01:01:59.635Z,0.00
2018-05-12T01:02:59.523Z,0.00
2018-05-12T01:04:52.267Z,0.00
2018-05-12T01:05:52.165Z,0.00
2018-05-12T01:07:44.923Z,0.00
2018-05-12T01:08:44.808Z,0.00
2018-05-12T01:10:37.669Z,0.00
2018-05-12T01:11:37.581Z,0.00
2018-05-12T01:13:30.922Z,0.00
2018-05-12T01:14:30.722Z,0.00
2018-05-12T01:16:23.774Z,0.00
2018-05-12T01:17:23.467Z,0.00
2018-05-12T01:19:16.858Z,0.00
2018-05-12T01:20:16.125Z,0.00
2018-05-12T01:22:08.860Z,0.00
2018-05-12T01:23:08.821Z,0.00
2018-05-12T01:25:01.594Z,0.00
2018-05-12T01:26:01.413Z,0.00
2018-05-12T01:27:54.148Z,0.00
2018-05-12T01:28:54.069Z,0.00
2018-05-12T01:30:46.921Z,0.00
2018-05-12T01:31:46.822Z,0.00
2018-05-12T01:33:39.572Z,0.00
2018-05-12T01:34:39.460Z,0.00
2018-05-12T01:36:32.212Z,0.00
2018-05-12T01:37:32.105Z,0.00
2018-05-12T01:39:24.946Z,0.00
2018-05-12T01:40:24.856Z,0.00
2018-05-12T01:42:17.609Z,0.00
2018-05-12T01:43:17.498Z,0.00
2018-05-12T01:45:10.245Z,0.00
2018-05-12T01:46:10.161Z,0.00
2018-05-12T01:48:03.005Z,0.00
2018-05-12T01:49:02.900Z,0.00
2018-05-12T01:50:55.653Z,0.00
2018-05-12T01:51:55.554Z,0.00
2018-05-12T01:53:48.333Z,0.00
2018-05-12T01:54:48.187Z,0.00
2018-05-12T01:56:41.106Z,0.00
2018-05-12T01:57:40.949Z,0.00
2018-05-12T01:59:33.801Z,0.00
2018-05-12T02:00:33.700Z,0.00
2018-05-12T02:02:26.471Z,0.00
2018-05-12T02:03:26.348Z,0.00
2018-05-12T02:05:19.278Z,0.00
2018-05-12T02:06:18.999Z,0.00
2018-05-12T02:08:11.851Z,0.00
2018-05-12T02:09:11.766Z,0.00
2018-05-12T02:11:04.572Z,0.00
2018-05-12T02:12:04.478Z,0.00
2018-05-12T02:13:58.238Z,0.00
2018-05-12T02:14:57.133Z,0.00
2018-05-12T02:16:49.979Z,0.00
2018-05-12T02:17:49.886Z,0.00
2018-05-12T02:19:42.738Z,0.00
2018-05-12T02:20:42.549Z,0.00
2018-05-12T02:22:35.398Z,0.00
2018-05-12T02:23:35.200Z,0.00
2018-05-12T02:25:27.929Z,0.00
2018-05-12T02:26:27.860Z,0.00
2018-05-12T02:28:20.696Z,0.00
2018-05-12T02:29:20.492Z,0.00
2018-05-12T02:31:13.320Z,0.00
2018-05-12T02:32:13.118Z,0.00
2018-05-12T02:34:05.992Z,0.00
2018-05-12T02:35:05.872Z,0.00
2018-05-12T02:36:58.630Z,0.00
2018-05-12T02:37:58.519Z,0.00
2018-05-12T02:39:51.272Z,0.00
2018-05-12T02:40:51.160Z,0.00
2018-05-12T02:42:44.107Z,0.00
2018-05-12T02:43:44.012Z,0.00
2018-05-12T02:45:36.767Z,0.00
2018-05-12T02:46:36.663Z,0.00
2018-05-12T02:48:29.590Z,0.00
2018-05-12T02:49:29.414Z,0.00
2018-05-12T02:51:22.192Z,0.00
2018-05-12T02:52:22.106Z,0.00
2018-05-12T02:54:14.983Z,0.00
2018-05-12T02:55:14.876Z,0.00
2018-05-12T02:57:07.627Z,0.00
2018-05-12T02:58:07.455Z,0.00
2018-05-12T03:00:00.431Z,0.00
2018-05-12T03:01:00.206Z,0.00
2018-05-12T03:02:52.967Z,0.00
2018-05-12T03:03:52.887Z,4.00
2018-05-12T03:05:45.734Z,0.00
2018-05-12T03:06:45.623Z,0.00
2018-05-12T03:08:39.388Z,4.00
2018-05-12T03:09:39.285Z,4.00
2018-05-12T03:11:32.557Z,4.00
2018-05-12T03:12:32.454Z,4.00
2018-05-12T03:14:25.276Z,4.00
2018-05-12T03:15:25.195Z,4.00
2018-05-12T03:17:17.966Z,8.00
2018-05-12T03:18:17.825Z,8.00
2018-05-12T03:20:10.592Z,8.00
2018-05-12T03:21:10.716Z,8.00
2018-05-12T03:23:03.441Z,12.00
2018-05-12T03:24:03.316Z,16.00
2018-05-12T03:25:56.189Z,20.00
2018-05-12T03:26:56.099Z,20.00
2018-05-12T03:28:48.860Z,24.00
2018-05-12T03:29:48.719Z,24.00
2018-05-12T03:31:41.463Z,28.00
2018-05-12T03:32:41.371Z,28.00
2018-05-12T03:34:34.232Z,32.00
2018-05-12T03:35:34.043Z,36.00
2018-05-12T03:37:26.889Z,36.00
2018-05-12T03:38:26.758Z,40.00
2018-05-12T03:40:19.511Z,44.00
2018-05-12T03:41:19.415Z,44.00
2018-05-12T03:43:12.273Z,52.00
2018-05-12T03:44:12.172Z,56.00
2018-05-12T03:46:04.924Z,64.00
2018-05-12T03:47:04.805Z,72.00
2018-05-12T03:48:57.600Z,76.00
2018-05-12T03:49:57.521Z,84.00
2018-05-12T03:51:50.311Z,92.00
2018-05-12T03:52:50.247Z,92.00
2018-05-12T03:54:43.081Z,96.00
2018-05-12T03:55:43.011Z,100.00
2018-05-12T03:57:35.828Z,104.00
2018-05-12T03:58:35.705Z,108.00
2018-05-12T04:00:28.577Z,116.00
2018-05-12T04:01:28.477Z,120.00
2018-05-12T04:03:21.225Z,128.00
2018-05-12T04:04:21.130Z,132.00
2018-05-12T04:06:13.973Z,148.00
2018-05-12T04:07:13.878Z,152.00
2018-05-12T04:09:06.710Z,164.00
2018-05-12T04:10:06.504Z,168.00
2018-05-12T04:11:59.267Z,176.00
2018-05-12T04:12:59.145Z,180.00
2018-05-12T04:14:51.922Z,184.00
2018-05-12T04:15:51.788Z,188.00
2018-05-12T04:17:44.630Z,196.00
2018-05-12T04:18:44.541Z,204.00
2018-05-12T04:20:37.408Z,220.00
2018-05-12T04:21:37.285Z,228.00
2018-05-12T04:23:30.033Z,244.00
2018-05-12T04:24:29.947Z,244.00
2018-05-12T04:26:22.815Z,252.00
2018-05-12T04:27:22.678Z,252.00
2018-05-12T04:29:15.428Z,264.00
2018-05-12T04:30:15.343Z,264.00
2018-05-12T04:32:08.204Z,276.00
2018-05-12T04:33:08.101Z,288.00
2018-05-12T04:35:00.828Z,308.00
2018-05-12T04:36:00.729Z,316.00
2018-05-12T04:37:53.490Z,336.00
2018-05-12T04:38:53.382Z,336.00
2018-05-12T04:40:46.256Z,348.00
2018-05-12T04:41:46.129Z,348.00
2018-05-12T04:43:38.868Z,352.00
2018-05-12T04:44:38.801Z,352.00
2018-05-12T04:46:31.650Z,360.00
2018-05-12T04:47:31.417Z,368.00
2018-05-12T04:49:24.171Z,384.00
2018-05-12T04:50:24.100Z,396.00
2018-05-12T04:52:16.967Z,416.00
2018-05-12T04:53:16.815Z,432.00
2018-05-12T04:55:09.695Z,460.00
2018-05-12T04:56:09.484Z,476.00
2018-05-12T04:58:02.744Z,516.00
2018-05-12T04:59:02.671Z,544.00
2018-05-12T05:00:55.383Z,604.00
2018-05-12T05:01:55.281Z,636.00
2018-05-12T05:03:48.256Z,676.00
2018-05-12T05:04:48.167Z,672.00
2018-05-12T05:06:40.993Z,632.00
2018-05-12T05:07:40.881Z,600.00
2018-05-12T05:09:33.636Z,572.00
2018-05-12T05:10:33.523Z,564.00
2018-05-12T05:12:26.266Z,536.00
2018-05-12T05:13:26.172Z,528.00
2018-05-12T05:15:19.093Z,520.00
2018-05-12T05:16:18.932Z,520.00
2018-05-12T05:18:11.817Z,528.00
2018-05-12T05:19:11.688Z,540.00
2018-05-12T05:21:04.539Z,556.00
2018-05-12T05:22:04.419Z,560.00
2018-05-12T05:23:57.176Z,568.00
2018-05-12T05:24:57.073Z,580.00
2018-05-12T05:26:49.808Z,612.00
2018-05-12T05:27:49.715Z,636.00
2018-05-12T05:29:42.478Z,692.00
2018-05-12T05:30:42.359Z,724.00
2018-05-12T05:32:35.109Z,796.00
2018-05-12T05:33:35.004Z,836.00
2018-05-12T05:35:27.762Z,932.00
2018-05-12T05:36:27.671Z,976.00
2018-05-12T05:38:20.632Z,1056.00
2018-05-12T05:39:20.580Z,1088.00
2018-05-12T05:41:13.477Z,1132.00
2018-05-12T05:42:13.370Z,1152.00
2018-05-12T05:44:06.219Z,1220.00
2018-05-12T05:45:06.010Z,1244.00
2018-05-12T05:46:58.763Z,1284.00
2018-05-12T05:47:58.655Z,1292.00
2018-05-12T05:49:51.616Z,1296.00
2018-05-12T05:50:51.445Z,1308.00
2018-05-12T05:52:44.260Z,1348.00
2018-05-12T05:53:44.224Z,1356.00
2018-05-12T05:55:36.904Z,1328.00
2018-05-12T05:56:36.812Z,1296.00
2018-05-12T05:58:29.708Z,1252.00
2018-05-12T05:59:29.678Z,1248.00
2018-05-12T06:01:22.417Z,1268.00
2018-05-12T06:02:22.430Z,1284.00
2018-05-12T06:04:15.314Z,1344.00
2018-05-12T06:05:15.067Z,1380.00
2018-05-12T06:07:07.851Z,1648.00
2018-05-12T06:08:07.724Z,1636.00
2018-05-12T06:10:00.554Z,1604.00
2018-05-12T06:11:00.457Z,1812.00
2018-05-12T06:12:53.307Z,1836.00
2018-05-12T06:13:53.216Z,1864.00
2018-05-12T06:15:46.075Z,1948.00
2018-05-12T06:16:45.963Z,1960.00
2018-05-12T06:18:38.706Z,1948.00
2018-05-12T06:19:38.836Z,2012.00
2018-05-12T06:21:31.431Z,1840.00
2018-05-12T06:22:31.335Z,1852.00
2018-05-12T06:24:24.216Z,1760.00
2018-05-12T06:25:23.996Z,1724.00
2018-05-12T06:27:16.826Z,1672.00
2018-05-12T06:28:16.746Z,1628.00
2018-05-12T06:30:09.593Z,1548.00
2018-05-12T06:31:09.388Z,1536.00
2018-05-12T06:33:02.233Z,1512.00
2018-05-12T06:34:02.143Z,1480.00
2018-05-12T06:35:54.996Z,1424.00
2018-05-12T06:36:54.882Z,1412.00
2018-05-12T06:38:47.732Z,1436.00
2018-05-12T06:39:47.633Z,1460.00
2018-05-12T06:41:40.498Z,1520.00
2018-05-12T06:42:40.398Z,1560.00
2018-05-12T06:44:33.257Z,1616.00
2018-05-12T06:45:33.142Z,1660.00
2018-05-12T06:47:25.992Z,1724.00
2018-05-12T06:48:25.886Z,1724.00
2018-05-12T06:50:19.591Z,1692.00
2018-05-12T06:51:19.463Z,1684.00
2018-05-12T06:53:12.816Z,1688.00
2018-05-12T06:54:12.748Z,1716.00
2018-05-12T06:56:05.599Z,1772.00
2018-05-12T06:57:05.465Z,1808.00
2018-05-12T06:58:59.716Z,1860.00
2018-05-12T06:59:58.211Z,1860.00
2018-05-12T07:01:50.967Z,1864.00
2018-05-12T07:02:50.887Z,1868.00
2018-05-12T07:04:43.695Z,1932.00
2018-05-12T07:05:43.616Z,1924.00
2018-05-12T07:07:36.499Z,1868.00
2018-05-12T07:08:36.353Z,1864.00
2018-05-12T07:10:29.214Z,1808.00
2018-05-12T07:11:29.107Z,1788.00
2018-05-12T07:13:21.975Z,1760.00
2018-05-12T07:14:21.887Z,1752.00
2018-05-12T07:16:14.702Z,1828.00
2018-05-12T07:17:14.524Z,1904.00
2018-05-12T07:19:07.375Z,1856.00
2018-05-12T07:20:07.298Z,1800.00
2018-05-12T07:21:59.998Z,1792.00
2018-05-12T07:22:59.899Z,1896.00
2018-05-12T07:24:52.764Z,2160.00
2018-05-12T07:25:52.680Z,2224.00
2018-05-12T07:27:45.421Z,2556.00
2018-05-12T07:28:45.311Z,2716.00
2018-05-12T07:30:38.144Z,2848.00
2018-05-12T07:31:38.053Z,2900.00
2018-05-12T07:33:30.803Z,2728.00
2018-05-12T07:34:30.697Z,2772.00
2018-05-12T07:36:23.553Z,2664.00
2018-05-12T07:37:23.459Z,2260.00
2018-05-12T07:39:16.306Z,2344.00
2018-05-12T07:40:16.207Z,2584.00
2018-05-12T07:42:09.028Z,2748.00
2018-05-12T07:43:08.954Z,3052.00
2018-05-12T07:45:02.398Z,2628.00
2018-05-12T07:46:01.708Z,2560.00
2018-05-12T07:47:54.533Z,2524.00
2018-05-12T07:48:54.445Z,2484.00
2018-05-12T07:50:47.348Z,2400.00
2018-05-12T07:51:47.199Z,2336.00
2018-05-12T07:53:40.039Z,2324.00
2018-05-12T07:54:39.956Z,2436.00
2018-05-12T07:56:32.787Z,2884.00
2018-05-12T07:57:32.687Z,3036.00
2018-05-12T07:59:25.588Z,3020.00
2018-05-12T08:00:25.445Z,2864.00
2018-05-12T08:02:18.328Z,2380.00
2018-05-12T08:03:18.276Z,2256.00
2018-05-12T08:05:11.074Z,2196.00
2018-05-12T08:06:10.936Z,2148.00
2018-05-12T08:08:03.792Z,2184.00
2018-05-12T08:09:03.684Z,2160.00
2018-05-12T08:10:56.570Z,2064.00
2018-05-12T08:11:56.471Z,2032.00
2018-05-12T08:13:49.297Z,2372.00
2018-05-12T08:14:49.201Z,2416.00
2018-05-12T08:16:42.061Z,2108.00
2018-05-12T08:17:41.935Z,2120.00
2018-05-12T08:19:34.803Z,2524.00
2018-05-12T08:20:34.657Z,2552.00
2018-05-12T08:22:27.461Z,3240.00
2018-05-12T08:23:27.361Z,2984.00
2018-05-12T08:25:20.194Z,3004.00
2018-05-12T08:26:20.075Z,2424.00
2018-05-12T08:28:13.360Z,2884.00
2018-05-12T08:29:13.249Z,3040.00
2018-05-12T08:31:06.094Z,3024.00
2018-05-12T08:32:05.997Z,3228.00
2018-05-12T08:33:58.855Z,3136.00
2018-05-12T08:34:58.797Z,3128.00
2018-05-12T08:36:52.102Z,3032.00
2018-05-12T08:37:51.589Z,2948.00
2018-05-12T08:39:44.448Z,3276.00
2018-05-12T08:40:44.349Z,3372.00
2018-05-12T08:42:37.299Z,3124.00
2018-05-12T08:43:37.198Z,2520.00
2018-05-12T08:45:30.068Z,2064.00
2018-05-12T08:46:29.951Z,2072.00
2018-05-12T08:48:23.391Z,3016.00
2018-05-12T08:49:23.212Z,2772.00
2018-05-12T08:51:16.052Z,3396.00
2018-05-12T08:52:15.995Z,3456.00
2018-05-12T08:54:08.831Z,3576.00
2018-05-12T08:55:08.717Z,3664.00
2018-05-12T08:57:01.542Z,3772.00
2018-05-12T08:58:01.457Z,3744.00
2018-05-12T08:59:54.321Z,3964.00
2018-05-12T09:00:54.217Z,3984.00
2018-05-12T09:02:47.047Z,3708.00
2018-05-12T09:03:47.010Z,3972.00
2018-05-12T09:05:39.820Z,4080.00
2018-05-12T09:06:39.699Z,4048.00
2018-05-12T09:08:32.553Z,3848.00
2018-05-12T09:09:32.469Z,3936.00
2018-05-12T09:11:25.317Z,4024.00
2018-05-12T09:12:25.195Z,4080.00
2018-05-12T09:14:18.051Z,3900.00
2018-05-12T09:15:17.952Z,3956.00
2018-05-12T09:17:11.652Z,3952.00
2018-05-12T09:18:11.517Z,4020.00
2018-05-12T09:20:04.375Z,3976.00
2018-05-12T09:21:04.265Z,4032.00
2018-05-12T09:22:57.130Z,4128.00
2018-05-12T09:23:57.022Z,4164.00
2018-05-12T09:25:49.877Z,4116.00
2018-05-12T09:26:49.765Z,4144.00
2018-05-12T09:28:42.634Z,4192.00
2018-05-12T09:29:42.520Z,4204.00
2018-05-12T09:31:35.892Z,4296.00
2018-05-12T09:32:35.777Z,4252.00
2018-05-12T09:34:28.640Z,4236.00
2018-05-12T09:35:28.550Z,4264.00
2018-05-12T09:37:21.471Z,4428.00
2018-05-12T09:38:21.304Z,3148.00
2018-05-12T09:40:14.129Z,4348.00
2018-05-12T09:41:14.042Z,4384.00
2018-05-12T09:43:06.899Z,4452.00
2018-05-12T09:44:06.793Z,4448.00
2018-05-12T09:45:59.626Z,4472.00
2018-05-12T09:46:59.558Z,4432.00
2018-05-12T09:48:52.405Z,4532.00
2018-05-12T09:49:52.284Z,4532.00
2018-05-12T09:51:45.196Z,4432.00
2018-05-12T09:52:45.051Z,4528.00
2018-05-12T09:54:37.916Z,4452.00
2018-05-12T09:55:37.807Z,4232.00
2018-05-12T09:57:30.741Z,4452.00
2018-05-12T09:58:30.940Z,4424.00
2018-05-12T10:00:23.500Z,4440.00
2018-05-12T10:01:23.421Z,4416.00
2018-05-12T10:03:17.261Z,4444.00
2018-05-12T10:04:17.165Z,4596.00
2018-05-12T10:06:10.030Z,4480.00
2018-05-12T10:07:09.920Z,4588.00
2018-05-12T10:09:03.313Z,4592.00
2018-05-12T10:10:03.167Z,4168.00
2018-05-12T10:11:56.021Z,2684.00
2018-05-12T10:12:56.083Z,3616.00
2018-05-12T10:14:48.788Z,2476.00
2018-05-12T10:15:48.678Z,4256.00
2018-05-12T10:17:41.553Z,4420.00
2018-05-12T10:18:41.413Z,4420.00
2018-05-12T10:20:34.691Z,4308.00
2018-05-12T10:21:34.656Z,4384.00
2018-05-12T10:23:27.555Z,3280.00
2018-05-12T10:24:27.319Z,4448.00
2018-05-12T10:26:20.788Z,4304.00
2018-05-12T10:27:20.715Z,4324.00
2018-05-12T10:29:13.943Z,4088.00
2018-05-12T10:30:13.382Z,3996.00
2018-05-12T10:32:06.200Z,4392.00
2018-05-12T10:33:06.083Z,4348.00
2018-05-12T10:34:58.969Z,4360.00
2018-05-12T10:35:58.843Z,4356.00
2018-05-12T10:37:51.670Z,4352.00
2018-05-12T10:38:51.593Z,4288.00
2018-05-12T10:40:44.445Z,4420.00
2018-05-12T10:41:44.345Z,4396.00
2018-05-12T10:43:37.586Z,4432.00
2018-05-12T10:44:37.504Z,4380.00
2018-05-12T10:46:30.355Z,4388.00
2018-05-12T10:47:30.244Z,4456.00
2018-05-12T10:49:23.080Z,3996.00
2018-05-12T10:50:23.005Z,3360.00
2018-05-12T10:52:16.378Z,4472.00
2018-05-12T10:53:16.347Z,4488.00
2018-05-12T10:55:09.123Z,4480.00
2018-05-12T10:56:09.013Z,4500.00
2018-05-12T10:58:01.905Z,4424.00
2018-05-12T10:59:01.761Z,4396.00
2018-05-12T11:00:54.594Z,4308.00
2018-05-12T11:01:54.581Z,4288.00
2018-05-12T11:03:47.438Z,4252.00
2018-05-12T11:04:47.260Z,4276.00
2018-05-12T11:06:40.121Z,4280.00
2018-05-12T11:07:40.005Z,4264.00
2018-05-12T11:09:32.987Z,4244.00
2018-05-12T11:10:32.751Z,4240.00
2018-05-12T11:12:25.588Z,4276.00
2018-05-12T11:13:25.524Z,4244.00
2018-05-12T11:15:18.358Z,4208.00
2018-05-12T11:16:18.257Z,4208.00
2018-05-12T11:18:11.105Z,4180.00
2018-05-12T11:19:11.006Z,4184.00
2018-05-12T11:21:03.857Z,4204.00
2018-05-12T11:22:03.777Z,4232.00
2018-05-12T11:23:56.629Z,4216.00
2018-05-12T11:24:56.540Z,4240.00
2018-05-12T11:26:49.367Z,4220.00
2018-05-12T11:27:49.250Z,4216.00
2018-05-12T11:29:42.129Z,4216.00
2018-05-12T11:30:42.006Z,4224.00
2018-05-12T11:32:34.854Z,4240.00
2018-05-12T11:33:34.763Z,4228.00
2018-05-12T11:35:27.602Z,4280.00
2018-05-12T11:36:27.520Z,4276.00
2018-05-12T11:38:20.339Z,4172.00
2018-05-12T11:39:20.283Z,2692.00
2018-05-12T11:41:13.103Z,4204.00
2018-05-12T11:42:13.003Z,4196.00
2018-05-12T11:44:05.860Z,4084.00
2018-05-12T11:45:05.755Z,3116.00
2018-05-12T11:46:59.452Z,4172.00
2018-05-12T11:47:59.152Z,4156.00
2018-05-12T11:49:51.913Z,4288.00
2018-05-12T11:50:51.766Z,4320.00
2018-05-12T11:52:48.371Z,4280.00
2018-05-12T11:53:48.334Z,4156.00
2018-05-12T11:55:42.190Z,4084.00
2018-05-12T11:56:42.085Z,2924.00
2018-05-12T11:58:34.922Z,3432.00
2018-05-12T11:59:34.841Z,4076.00
2018-05-12T12:01:27.681Z,3740.00
2018-05-12T12:02:27.660Z,4100.00
2018-05-12T12:04:20.928Z,3780.00
2018-05-12T12:05:20.829Z,2852.00
2018-05-12T12:07:13.704Z,4276.00
2018-05-12T12:08:13.599Z,4292.00
2018-05-12T12:10:06.438Z,4296.00
2018-05-12T12:11:06.339Z,4212.00
2018-05-12T12:12:59.230Z,3820.00
2018-05-12T12:13:59.089Z,3032.00
2018-05-12T12:15:51.920Z,3752.00
2018-05-12T12:16:51.852Z,4248.00
2018-05-12T12:18:45.291Z,2984.00
2018-05-12T12:19:44.589Z,4248.00
2018-05-12T12:21:37.439Z,4124.00
2018-05-12T12:22:37.350Z,4236.00
2018-05-12T12:24:30.239Z,4292.00
2018-05-12T12:25:30.094Z,4364.00
2018-05-12T12:27:22.955Z,4252.00
2018-05-12T12:28:22.843Z,3040.00
2018-05-12T12:30:16.182Z,4144.00
2018-05-12T12:31:16.121Z,4344.00
2018-05-12T12:33:08.949Z,4280.00
2018-05-12T12:34:08.859Z,4224.00
2018-05-12T12:36:01.686Z,4268.00
2018-05-12T12:37:01.593Z,3200.00
2018-05-12T12:38:54.457Z,3012.00
2018-05-12T12:39:54.358Z,3044.00
2018-05-12T12:41:47.205Z,4384.00
2018-05-12T12:42:47.141Z,4380.00
2018-05-12T12:44:39.995Z,2868.00
2018-05-12T12:45:39.845Z,3008.00
2018-05-12T12:47:32.707Z,4436.00
2018-05-12T12:48:32.705Z,3108.00
2018-05-12T12:50:25.506Z,3144.00
2018-05-12T12:51:25.371Z,2812.00
2018-05-12T12:53:18.702Z,4084.00
2018-05-12T12:54:18.605Z,3360.00
2018-05-12T12:56:11.491Z,4052.00
2018-05-12T12:57:11.360Z,4092.00
2018-05-12T12:59:05.057Z,2372.00
2018-05-12T13:00:04.643Z,2164.00
2018-05-12T13:01:57.475Z,2084.00
2018-05-12T13:02:57.428Z,2112.00
2018-05-12T13:04:50.283Z,2260.00
2018-05-12T13:05:50.133Z,2212.00
2018-05-12T13:07:43.022Z,2584.00
2018-05-12T13:08:42.867Z,4020.00
2018-05-12T13:10:35.695Z,4164.00
2018-05-12T13:11:35.635Z,4388.00
2018-05-12T13:14:30.737Z,4472.00
2018-05-12T13:16:23.547Z,4392.00
2018-05-12T13:17:23.368Z,4104.00
2018-05-12T13:19:16.225Z,3880.00
2018-05-12T13:20:16.122Z,4100.00
2018-05-12T13:22:09.562Z,3532.00
2018-05-12T13:23:08.875Z,3556.00
2018-05-12T13:25:01.804Z,4624.00
2018-05-12T13:26:01.614Z,3720.00
2018-05-12T13:27:54.529Z,4516.00
2018-05-12T13:28:54.391Z,4008.00
2018-05-12T13:30:47.239Z,5164.00
2018-05-12T13:31:47.130Z,4996.00
2018-05-12T13:33:40.033Z,4948.00
2018-05-12T13:34:39.877Z,3820.00
2018-05-12T13:36:32.720Z,3784.00
2018-05-12T13:37:32.629Z,4780.00
2018-05-12T13:39:25.469Z,4960.00
2018-05-12T13:40:25.439Z,4952.00
2018-05-12T13:42:18.216Z,4796.00
2018-05-12T13:43:18.107Z,4708.00
2018-05-12T13:45:11.355Z,4660.00
2018-05-12T13:46:11.284Z,4560.00
2018-05-12T13:48:04.141Z,4552.00
2018-05-12T13:49:04.018Z,3624.00
2018-05-12T13:50:57.285Z,2796.00
2018-05-12T13:51:57.188Z,2816.00
2018-05-12T13:53:50.053Z,4136.00
2018-05-12T13:54:49.939Z,3484.00
2018-05-12T13:56:42.835Z,3248.00
2018-05-12T13:57:42.708Z,3180.00
2018-05-12T13:59:35.560Z,3464.00
2018-05-12T14:00:35.448Z,3388.00
2018-05-12T14:02:28.812Z,3364.00
2018-05-12T14:03:28.848Z,3284.00
2018-05-12T14:05:21.670Z,3148.00
2018-05-12T14:06:21.549Z,3112.00
2018-05-12T14:08:14.401Z,3044.00
2018-05-12T14:09:14.302Z,2964.00
2018-05-12T14:11:07.154Z,2868.00
2018-05-12T14:12:07.042Z,2888.00
2018-05-12T14:14:00.428Z,2876.00
2018-05-12T14:15:00.318Z,3152.00
2018-05-12T14:16:53.144Z,4504.00
2018-05-12T14:17:53.054Z,4720.00
2018-05-12T14:19:46.019Z,4480.00
2018-05-12T14:20:45.797Z,4288.00
2018-05-12T14:22:38.833Z,4280.00
2018-05-12T14:23:38.653Z,3848.00
2018-05-12T14:25:31.517Z,3884.00
2018-05-12T14:26:31.425Z,4436.00
2018-05-12T14:28:24.271Z,4424.00
2018-05-12T14:29:24.164Z,5116.00
2018-05-12T14:31:16.993Z,5112.00
2018-05-12T14:32:16.901Z,5052.00
2018-05-12T14:34:10.166Z,5292.00
2018-05-12T14:35:10.069Z,5084.00
2018-05-12T14:37:03.407Z,5632.00
2018-05-12T14:38:03.376Z,5644.00
2018-05-12T14:39:56.164Z,5504.00
2018-05-12T14:40:56.083Z,5016.00
2018-05-12T14:42:48.984Z,4712.00
2018-05-12T14:43:48.836Z,5484.00
2018-05-12T14:45:41.703Z,5928.00
2018-05-12T14:46:41.566Z,5928.00
2018-05-12T14:48:34.445Z,5336.00
2018-05-12T14:49:34.335Z,5624.00
2018-05-12T14:51:27.165Z,4572.00
2018-05-12T14:52:27.094Z,4316.00
2018-05-12T14:54:19.964Z,4032.00
2018-05-12T14:55:19.821Z,4992.00
2018-05-12T14:57:12.653Z,4904.00
2018-05-12T14:58:12.573Z,4324.00
2018-05-12T15:00:05.958Z,4192.00
2018-05-12T15:01:05.835Z,4408.00
2018-05-12T15:02:58.681Z,4880.00
2018-05-12T15:03:58.868Z,4972.00
2018-05-12T15:05:51.985Z,5512.00
2018-05-12T15:06:51.329Z,5656.00
2018-05-12T15:08:44.162Z,5920.00
2018-05-12T15:09:44.148Z,5940.00
2018-05-12T15:11:36.929Z,6292.00
2018-05-12T15:12:36.854Z,6236.00
2018-05-12T15:14:30.173Z,5120.00
2018-05-12T15:15:30.154Z,5108.00
2018-05-12T15:17:22.942Z,6028.00
2018-05-12T15:18:22.851Z,5324.00
2018-05-12T15:20:15.734Z,5816.00
2018-05-12T15:21:15.597Z,6548.00
2018-05-12T15:23:08.540Z,6816.00
2018-05-12T15:24:08.486Z,6780.00
2018-05-12T15:26:01.332Z,6728.00
2018-05-12T15:27:01.232Z,6660.00
2018-05-12T15:28:54.081Z,6340.00
2018-05-12T15:29:53.973Z,5500.00
2018-05-12T15:31:46.818Z,6000.00
2018-05-12T15:32:46.729Z,6104.00
2018-05-12T15:34:39.587Z,6420.00
2018-05-12T15:35:40.396Z,6456.00
2018-05-12T15:37:32.308Z,6556.00
2018-05-12T15:38:32.200Z,6700.00
2018-05-12T15:40:25.559Z,6876.00
2018-05-12T15:41:24.940Z,6836.00
2018-05-12T15:43:17.814Z,6644.00
2018-05-12T15:44:17.708Z,6764.00
2018-05-12T15:46:10.555Z,6136.00
2018-05-12T15:47:10.440Z,6940.00
2018-05-12T15:49:03.318Z,6888.00
2018-05-12T15:50:03.282Z,6796.00
2018-05-12T15:51:56.041Z,6860.00
2018-05-12T15:52:55.938Z,6080.00
2018-05-12T15:54:48.837Z,6056.00
2018-05-12T15:55:48.704Z,6476.00
2018-05-12T15:57:41.564Z,5368.00
2018-05-12T15:58:41.444Z,5164.00
2018-05-12T16:00:34.280Z,5216.00
2018-05-12T16:01:34.206Z,4992.00
2018-05-12T16:03:27.035Z,5860.00
2018-05-12T16:04:26.939Z,6384.00
2018-05-12T16:06:19.768Z,6524.00
2018-05-12T16:07:19.690Z,6692.00
2018-05-12T16:09:12.532Z,6620.00
2018-05-12T16:10:12.436Z,5832.00
2018-05-12T16:12:06.324Z,5796.00
2018-05-12T16:13:06.223Z,6036.00
2018-05-12T16:14:59.056Z,6948.00
2018-05-12T16:15:59.115Z,6400.00
2018-05-12T16:17:51.817Z,5792.00
2018-05-12T16:18:51.722Z,5656.00
2018-05-12T16:20:45.110Z,5832.00
2018-05-12T16:21:44.995Z,5580.00
2018-05-12T16:23:38.731Z,6544.00
2018-05-12T16:24:38.645Z,7124.00
2018-05-12T16:26:31.491Z,5568.00
2018-05-12T16:27:31.393Z,6848.00
2018-05-12T16:29:24.285Z,7256.00
2018-05-12T16:30:24.161Z,7472.00
2018-05-12T16:32:16.994Z,7648.00
2018-05-12T16:33:16.895Z,7664.00
2018-05-12T16:35:09.773Z,7636.00
2018-05-12T16:36:09.643Z,7564.00
2018-05-12T16:38:02.494Z,7436.00
2018-05-12T16:39:02.401Z,7304.00
2018-05-12T16:40:55.239Z,7060.00
2018-05-12T16:41:55.149Z,7008.00
2018-05-12T16:43:48.508Z,7152.00
2018-05-12T16:44:48.417Z,7184.00
2018-05-12T16:46:41.296Z,7168.00
2018-05-12T16:47:41.155Z,7000.00
2018-05-12T16:49:34.082Z,7024.00
2018-05-12T16:50:34.099Z,7048.00
2018-05-12T16:52:26.859Z,6872.00
2018-05-12T16:53:26.755Z,6912.00
2018-05-12T16:55:19.603Z,6452.00
2018-05-12T16:56:19.521Z,6668.00
2018-05-12T16:58:12.457Z,6608.00
2018-05-12T16:59:12.452Z,5852.00
2018-05-12T17:01:05.202Z,6936.00
2018-05-12T17:02:05.112Z,6960.00
2018-05-12T17:03:57.976Z,9848.00
2018-05-12T17:04:57.865Z,15200.00
2018-05-12T17:06:50.737Z,23712.00
2018-05-12T17:07:50.620Z,26496.00
2018-05-12T17:09:43.999Z,27936.00
2018-05-12T17:10:43.355Z,28736.00
2018-05-12T17:12:36.207Z,24256.00
2018-05-12T17:13:36.135Z,22592.00
2018-05-12T17:15:28.984Z,21376.00
2018-05-12T17:16:28.858Z,21568.00
2018-05-12T17:18:21.781Z,20832.00
2018-05-12T17:19:21.653Z,19904.00
2018-05-12T17:21:14.540Z,17344.00
2018-05-12T17:22:14.457Z,15872.00
2018-05-12T17:24:07.320Z,17696.00
2018-05-12T17:25:07.206Z,7056.00
2018-05-12T17:27:00.065Z,16160.00
2018-05-12T17:27:59.976Z,17632.00
2018-05-12T17:29:52.938Z,17088.00
2018-05-12T17:30:52.811Z,16704.00
2018-05-12T17:32:45.741Z,17216.00
2018-05-12T17:33:45.572Z,17216.00
2018-05-12T17:35:38.411Z,15360.00
2018-05-12T17:36:38.318Z,14752.00
2018-05-12T17:38:31.133Z,12928.00
2018-05-12T17:39:31.060Z,14240.00
2018-05-12T17:41:23.905Z,12960.00
2018-05-12T17:42:23.810Z,12832.00
2018-05-12T17:44:16.700Z,7568.00
2018-05-12T17:45:16.558Z,6012.00
2018-05-12T17:47:09.391Z,9600.00
2018-05-12T17:48:09.320Z,8244.00
2018-05-12T17:50:02.285Z,5876.00