createdAt,value
2023-05-01T00:02:25.181Z,9.60
2023-05-01T00:04:57.520Z,9.60
2023-05-01T00:07:32.327Z,9.60
2023-05-01T00:10:04.221Z,9.60
2023-05-01T00:12:35.941Z,9.50
2023-05-01T00:15:08.361Z,9.50
2023-05-01T00:17:40.107Z,9.40
2023-05-01T00:20:12.019Z,9.40
2023-05-01T00:22:43.716Z,9.40
2023-05-01T00:25:15.766Z,9.40
2023-05-01T00:27:48.397Z,9.40
2023-05-01T00:30:20.113Z,9.30
2023-05-01T00:32:51.865Z,9.30
2023-05-01T00:35:23.622Z,9.30
2023-05-01T00:37:55.370Z,9.30
2023-05-01T00:40:27.915Z,9.20
2023-05-01T00:42:59.663Z,9.20
2023-05-01T00:45:31.398Z,9.20
2023-05-01T00:48:03.307Z,9.20
2023-05-01T00:50:35.121Z,9.30
2023-05-01T00:53:06.862Z,9.20
2023-05-01T00:55:41.368Z,9.20
2023-05-01T00:58:13.956Z,9.10
2023-05-01T01:00:46.190Z,9.00
2023-05-01T01:03:18.059Z,9.00
2023-05-01T01:06:14.203Z,9.00
2023-05-01T01:09:00.093Z,8.90
2023-05-01T01:12:01.797Z,8.80
2023-05-01T01:14:40.554Z,8.80
2023-05-01T01:17:21.149Z,8.80
2023-05-01T01:20:06.524Z,8.80
2023-05-01T01:22:43.558Z,7.80
2023-05-01T01:25:30.261Z,8.70
2023-05-01T01:28:23.499Z,8.70
2023-05-01T01:31:16.768Z,8.70
2023-05-01T01:33:57.520Z,8.70
2023-05-01T01:36:47.794Z,8.70
2023-05-01T01:39:58.843Z,8.60
2023-05-01T01:42:53.562Z,8.60
2023-05-01T01:45:33.151Z,8.60
2023-05-01T01:48:08.958Z,8.60
2023-05-01T01:50:42.282Z,8.50
2023-05-01T01:53:18.376Z,8.50
2023-05-01T01:55:52.016Z,8.50
2023-05-01T01:58:26.330Z,8.50
2023-05-01T02:00:59.174Z,8.50
2023-05-01T02:03:32.973Z,8.40
2023-05-01T02:06:06.674Z,8.40
2023-05-01T02:08:39.585Z,8.40
2023-05-01T02:11:14.502Z,8.30
2023-05-01T02:13:47.607Z,8.30
2023-05-01T02:16:22.951Z,8.30
2023-05-01T02:18:56.691Z,8.30
2023-05-01T02:21:31.095Z,8.30
2023-05-01T02:24:05.259Z,8.30
2023-05-01T02:26:42.638Z,8.30
2023-05-01T02:29:14.874Z,8.30
2023-05-01T02:31:46.663Z,8.30
2023-05-01T02:34:18.428Z,8.30
2023-05-01T02:36:50.902Z,8.20
2023-05-01T02:39:22.887Z,8.20
2023-05-01T02:41:58.844Z,8.20
2023-05-01T02:44:41.900Z,8.20
2023-05-01T02:47:19.316Z,8.10
2023-05-01T02:49:52.972Z,8.10
2023-05-01T02:52:25.083Z,8.00
2023-05-01T02:55:08.404Z,8.00
2023-05-01T02:57:41.294Z,8.00
2023-05-01T03:00:13.954Z,7.90
2023-05-01T03:02:46.528Z,7.90
2023-05-01T03:05:19.998Z,7.90
2023-05-01T03:07:51.709Z,7.90
2023-05-01T03:10:23.809Z,8.40
2023-05-01T03:12:55.617Z,7.80
2023-05-01T03:15:27.560Z,7.80
2023-05-01T03:17:59.305Z,7.80
2023-05-01T03:20:31.582Z,7.80
2023-05-01T03:23:03.376Z,7.80
2023-05-01T03:25:35.327Z,7.70
2023-05-01T03:28:07.021Z,7.80
2023-05-01T03:30:39.249Z,7.70
2023-05-01T03:33:11.210Z,7.70
2023-05-01T03:35:43.391Z,7.70
2023-05-01T03:38:15.870Z,7.70
2023-05-01T03:41:06.410Z,7.80
2023-05-01T03:43:56.966Z,7.70
2023-05-01T03:46:54.943Z,7.70
2023-05-01T03:49:30.817Z,7.70
2023-05-01T03:52:02.585Z,7.60
2023-05-01T03:54:34.800Z,7.60
2023-05-01T03:57:17.786Z,6.40
2023-05-01T03:59:50.337Z,7.50
2023-05-01T04:02:23.957Z,7.50
2023-05-01T04:04:56.177Z,7.50
2023-05-01T04:07:28.192Z,7.50
2023-05-01T04:09:59.945Z,7.50
2023-05-01T04:12:31.734Z,7.40
2023-05-01T04:15:03.788Z,7.40
2023-05-01T04:17:38.950Z,7.50
2023-05-01T04:20:11.243Z,7.50
2023-05-01T04:22:43.561Z,7.50
2023-05-01T04:25:15.424Z,7.50
2023-05-01T04:27:48.418Z,7.60
2023-05-01T04:30:20.478Z,7.60
2023-05-01T04:32:52.299Z,7.70
2023-05-01T04:35:25.891Z,7.70
2023-05-01T04:37:57.726Z,7.80
2023-05-01T04:40:29.472Z,7.80
2023-05-01T04:43:01.324Z,7.80
2023-05-01T04:45:33.246Z,7.80
2023-05-01T04:48:05.314Z,7.90
2023-05-01T04:50:37.656Z,8.10
2023-05-01T04:53:09.686Z,8.30
2023-05-01T04:55:42.064Z,8.60
2023-05-01T04:58:18.578Z,8.70
2023-05-01T05:00:53.421Z,8.90
2023-05-01T05:03:27.378Z,8.80
2023-05-01T05:05:59.659Z,8.80
2023-05-01T05:08:31.418Z,8.80
2023-05-01T05:11:13.067Z,8.80
2023-05-01T05:13:52.381Z,8.80
2023-05-01T05:16:24.695Z,8.90
2023-05-01T05:18:57.674Z,8.90
2023-05-01T05:21:31.750Z,8.90
2023-05-01T05:24:04.620Z,8.80
2023-05-01T05:26:38.102Z,8.70
2023-05-01T05:29:10.557Z,8.70
2023-05-01T05:31:42.515Z,8.70
2023-05-01T05:34:14.505Z,8.70
2023-05-01T05:36:46.393Z,8.80
2023-05-01T05:39:21.093Z,8.90
2023-05-01T05:41:53.909Z,8.90
2023-05-01T05:44:26.023Z,8.90
2023-05-01T05:46:57.727Z,8.90
2023-05-01T05:49:34.883Z,9.00
2023-05-01T05:52:06.637Z,9.00
2023-05-01T05:54:38.471Z,9.90
2023-05-01T05:57:10.195Z,9.50
2023-05-01T05:59:47.167Z,9.70
2023-05-01T06:02:20.271Z,10.00
2023-05-01T06:04:52.020Z,10.20
2023-05-01T06:07:26.013Z,10.40
2023-05-01T06:10:04.262Z,10.80
2023-05-01T06:12:37.547Z,11.10
2023-05-01T06:15:16.857Z,11.20
2023-05-01T06:17:54.164Z,11.30
2023-05-01T06:20:25.967Z,11.30
2023-05-01T06:22:58.264Z,11.30
2023-05-01T06:25:42.810Z,11.40
2023-05-01T06:28:15.132Z,11.60
2023-05-01T06:30:47.719Z,11.60
2023-05-01T06:33:21.750Z,11.70
2023-05-01T06:36:04.296Z,11.70
2023-05-01T06:38:35.994Z,11.80
2023-05-01T06:41:07.929Z,12.00
2023-05-01T06:43:39.680Z,12.20
2023-05-01T06:46:12.462Z,12.30
2023-05-01T06:48:44.388Z,12.40
2023-05-01T06:51:18.796Z,12.70
2023-05-01T06:53:50.821Z,12.90
2023-05-01T06:56:22.674Z,13.00
2023-05-01T06:58:54.390Z,13.00
2023-05-01T07:01:26.395Z,13.00
2023-05-01T07:03:58.201Z,13.10
2023-05-01T07:06:29.936Z,13.20
2023-05-01T07:09:01.874Z,13.30
2023-05-01T07:11:33.761Z,13.40
2023-05-01T07:14:05.462Z,13.50
2023-05-01T07:16:37.328Z,13.60
2023-05-01T07:19:09.083Z,13.70
2023-05-01T07:21:41.449Z,13.90
2023-05-01T07:24:13.212Z,13.90
2023-05-01T07:26:44.943Z,14.00
2023-05-01T07:29:16.788Z,14.00
2023-05-01T07:31:48.596Z,14.00
2023-05-01T07:34:20.446Z,14.20
2023-05-01T07:36:52.237Z,14.30
2023-05-01T07:39:23.945Z,14.50
2023-05-01T07:41:57.824Z,14.60
2023-05-01T07:44:29.583Z,14.80
2023-05-01T07:47:04.754Z,15.30
2023-05-01T07:49:40.541Z,15.70
2023-05-01T07:52:12.305Z,15.90
2023-05-01T07:54:48.661Z,15.90
2023-05-01T07:57:20.394Z,15.80
2023-05-01T07:59:56.773Z,15.70
2023-05-01T08:02:28.844Z,15.60
2023-05-01T08:05:00.963Z,15.60
2023-05-01T08:07:33.069Z,15.70
2023-05-01T08:10:05.507Z,15.90
2023-05-01T08:12:37.471Z,16.10
2023-05-01T08:15:09.608Z,16.10
2023-05-01T08:17:41.334Z,15.80
2023-05-01T08:20:13.333Z,15.60
2023-05-01T08:22:45.038Z,15.50
2023-05-01T08:25:16.850Z,15.60
2023-05-01T08:27:49.308Z,15.50
2023-05-01T08:30:21.192Z,15.50
2023-05-01T08:32:53.165Z,15.50
2023-05-01T08:35:24.945Z,15.40
2023-05-01T08:37:56.839Z,15.30
2023-05-01T08:40:33.617Z,15.20
2023-05-01T08:43:05.415Z,15.50
2023-05-01T08:45:38.260Z,15.60
2023-05-01T08:48:12.973Z,15.60
2023-05-01T08:50:47.729Z,15.60
2023-05-01T08:53:21.777Z,15.60
2023-05-01T08:55:56.583Z,15.60
2023-05-01T08:58:30.016Z,15.70
2023-05-01T09:01:03.094Z,15.70
2023-05-01T09:03:36.857Z,15.70
2023-05-01T09:06:10.159Z,15.60
2023-05-01T09:08:41.907Z,15.70
2023-05-01T09:11:13.708Z,15.90
2023-05-01T09:13:46.156Z,15.90
2023-05-01T09:16:18.256Z,16.00
2023-05-01T09:18:50.440Z,16.20
2023-05-01T09:21:22.461Z,16.40
2023-05-01T09:23:54.184Z,16.50
2023-05-01T09:26:26.787Z,16.50
2023-05-01T09:28:59.644Z,16.50
2023-05-01T09:31:32.839Z,16.50
2023-05-01T09:34:05.908Z,16.70
2023-05-01T09:36:40.066Z,16.80
2023-05-01T09:39:23.251Z,16.80
2023-05-01T09:41:55.717Z,16.70
2023-05-01T09:44:27.679Z,16.70
2023-05-01T09:46:59.427Z,16.60
2023-05-01T09:49:45.557Z,16.50
2023-05-01T09:52:17.367Z,16.60
2023-05-01T09:54:49.104Z,16.70
2023-05-01T09:57:35.813Z,16.70
2023-05-01T10:00:11.160Z,16.80
2023-05-01T10:02:47.339Z,16.80
2023-05-01T10:05:19.827Z,17.00
2023-05-01T10:08:02.040Z,17.00
2023-05-01T10:10:33.787Z,17.20
2023-05-01T10:13:16.454Z,17.40
2023-05-01T10:15:50.124Z,17.60
2023-05-01T10:18:23.011Z,17.50
2023-05-01T10:20:54.921Z,17.40
2023-05-01T10:23:26.739Z,17.40
2023-05-01T10:26:02.523Z,17.40
2023-05-01T10:28:36.036Z,17.40
2023-05-01T10:31:08.967Z,17.40
2023-05-01T10:33:41.070Z,17.30
2023-05-01T10:36:18.727Z,17.20
2023-05-01T10:38:50.570Z,17.30
2023-05-01T10:41:59.367Z,17.50
2023-05-01T10:47:42.975Z,17.60
2023-05-01T10:50:16.778Z,17.70
2023-05-01T10:53:14.502Z,17.80
2023-05-01T10:55:48.371Z,17.70
2023-05-01T10:58:40.920Z,17.70
2023-05-01T11:01:36.162Z,17.90
2023-05-01T11:04:27.102Z,17.90
2023-05-01T11:07:02.052Z,17.90
2023-05-01T11:09:44.870Z,18.00
2023-05-01T11:12:48.527Z,18.10
2023-05-01T11:15:33.703Z,18.20
2023-05-01T11:18:07.119Z,18.10
2023-05-01T11:20:49.449Z,18.20
2023-05-01T11:23:22.248Z,18.30
2023-05-01T11:26:03.586Z,18.30
2023-05-01T11:28:37.663Z,18.40
2023-05-01T11:31:10.669Z,18.50
2023-05-01T11:33:42.547Z,18.70
2023-05-01T11:36:14.441Z,18.70
2023-05-01T11:38:59.728Z,18.70
2023-05-01T11:41:31.705Z,18.70
2023-05-01T11:44:03.480Z,19.20
2023-05-01T11:46:35.211Z,18.60
2023-05-01T11:49:07.195Z,18.40
2023-05-01T11:51:39.047Z,18.40
2023-05-01T11:54:15.150Z,18.50
2023-05-01T11:56:47.434Z,18.60
2023-05-01T11:59:19.229Z,18.50
2023-05-01T12:01:51.122Z,18.40
2023-05-01T12:04:28.818Z,18.40
2023-05-01T12:07:03.440Z,18.20
2023-05-01T12:09:35.257Z,18.10
2023-05-01T12:12:07.109Z,18.30
2023-05-01T12:14:40.157Z,18.40
2023-05-01T12:17:12.235Z,18.50
2023-05-01T12:19:51.202Z,18.60
2023-05-01T12:22:22.991Z,18.50
2023-05-01T12:24:54.959Z,18.40
2023-05-01T12:27:26.843Z,18.30
2023-05-01T12:29:58.616Z,18.30
2023-05-01T12:32:32.251Z,18.40
2023-05-01T12:35:15.548Z,17.40
2023-05-01T12:37:47.452Z,18.40
2023-05-01T12:40:19.360Z,18.30
2023-05-01T12:43:00.447Z,18.30
2023-05-01T12:45:39.353Z,18.50
2023-05-01T12:48:14.976Z,18.50
2023-05-01T12:50:48.183Z,18.40
2023-05-01T12:53:28.739Z,18.50
2023-05-01T12:56:03.026Z,18.40
2023-05-01T12:58:38.453Z,18.50
2023-05-01T13:01:10.633Z,18.40
2023-05-01T13:03:44.238Z,18.30
2023-05-01T13:06:16.697Z,18.10
2023-05-01T13:08:49.672Z,18.10
2023-05-01T13:11:21.748Z,18.00
2023-05-01T13:13:53.551Z,18.00
2023-05-01T13:16:26.261Z,18.10
2023-05-01T13:18:58.249Z,18.10
2023-05-01T13:21:29.975Z,18.10
2023-05-01T13:24:02.268Z,18.20
2023-05-01T13:26:36.003Z,18.30
2023-05-01T13:29:14.474Z,18.10
2023-05-01T13:31:46.294Z,18.10
2023-05-01T13:34:27.661Z,18.00
2023-05-01T13:37:01.190Z,17.80
2023-05-01T13:39:33.141Z,17.60
2023-05-01T13:42:06.395Z,17.40
2023-05-01T13:44:53.706Z,17.30
2023-05-01T13:47:26.823Z,17.10
2023-05-01T13:49:59.219Z,16.90
2023-05-01T13:52:31.238Z,16.80
2023-05-01T13:55:06.783Z,16.80
2023-05-01T13:57:41.528Z,16.60
2023-05-01T14:00:19.531Z,16.60
2023-05-01T14:02:53.417Z,16.60
2023-05-01T14:05:30.638Z,16.50
2023-05-01T14:08:02.479Z,16.50
2023-05-01T14:10:34.390Z,16.40
2023-05-01T14:13:06.770Z,16.40
2023-05-01T14:15:43.779Z,16.30
2023-05-01T14:18:17.604Z,16.40
2023-05-01T14:20:49.936Z,16.40
2023-05-01T14:23:23.103Z,16.40
2023-05-01T14:25:54.820Z,16.30
2023-05-01T14:28:26.658Z,16.20
2023-05-01T14:30:58.406Z,16.30
2023-05-01T14:33:30.226Z,16.20
2023-05-01T14:36:01.952Z,16.30
2023-05-01T14:38:39.078Z,16.10
2023-05-01T14:41:13.021Z,16.00
2023-05-01T14:43:45.301Z,15.90
2023-05-01T14:46:27.052Z,15.80
2023-05-01T14:49:00.257Z,15.60
2023-05-01T14:51:33.308Z,15.30
2023-05-01T14:54:05.040Z,15.10
2023-05-01T14:56:36.987Z,14.90
2023-05-01T14:59:08.725Z,14.80
2023-05-01T15:01:40.789Z,14.90
2023-05-01T15:04:13.043Z,14.80
2023-05-01T15:06:44.979Z,14.70
2023-05-01T15:09:16.755Z,14.60
2023-05-01T15:11:48.486Z,14.50
2023-05-01T15:14:20.287Z,14.40
2023-05-01T15:16:52.996Z,14.40
2023-05-01T15:19:25.044Z,14.30
2023-05-01T15:21:57.276Z,14.30
2023-05-01T15:24:28.988Z,14.40
2023-05-01T15:27:01.482Z,14.30
2023-05-01T15:29:33.602Z,14.30
2023-05-01T15:32:12.398Z,14.40
2023-05-01T15:34:44.679Z,14.40
2023-05-01T15:37:17.004Z,14.40
2023-05-01T15:39:50.303Z,14.40
2023-05-01T15:42:22.825Z,14.40
2023-05-01T15:44:54.548Z,12.90
2023-05-01T15:47:26.407Z,14.40
2023-05-01T15:49:58.367Z,14.20
2023-05-01T15:52:30.217Z,14.20
2023-05-01T15:55:01.934Z,14.10
2023-05-01T15:57:34.519Z,14.00
2023-05-01T16:00:08.448Z,14.10
2023-05-01T16:02:44.571Z,14.20
2023-05-01T16:05:19.354Z,14.20
2023-05-01T16:07:55.305Z,14.30
2023-05-01T16:10:27.654Z,14.20
2023-05-01T16:12:59.366Z,14.20
2023-05-01T16:15:31.096Z,14.10
2023-05-01T16:18:06.272Z,14.10
2023-05-01T16:20:43.007Z,14.10
2023-05-01T16:23:15.520Z,14.20
2023-05-01T16:25:47.304Z,14.20
2023-05-01T16:28:19.133Z,14.30
2023-05-01T16:30:50.998Z,14.30
2023-05-01T16:33:23.488Z,14.30
2023-05-01T16:35:55.454Z,14.40
2023-05-01T16:38:27.792Z,14.40
2023-05-01T16:40:59.488Z,14.40
2023-05-01T16:43:31.203Z,14.40
2023-05-01T16:46:03.876Z,14.50
2023-05-01T16:48:35.693Z,14.50
2023-05-01T16:51:08.548Z,14.50
2023-05-01T16:53:40.386Z,14.50
2023-05-01T16:56:12.914Z,14.60
2023-05-01T16:58:44.630Z,14.60
2023-05-01T17:01:17.170Z,14.60
2023-05-01T17:03:49.027Z,14.60
2023-05-01T17:06:20.841Z,14.50
2023-05-01T17:08:53.594Z,14.50
2023-05-01T17:11:25.468Z,14.50
2023-05-01T17:13:57.164Z,14.50
2023-05-01T17:16:30.076Z,14.40
2023-05-01T17:19:04.337Z,14.30
2023-05-01T17:21:36.175Z,14.40
2023-05-01T17:24:07.906Z,14.40
2023-05-01T17:26:39.626Z,14.40
2023-05-01T17:29:11.346Z,14.50
2023-05-01T17:31:43.783Z,14.50
2023-05-01T17:34:15.528Z,14.40
2023-05-01T17:36:47.574Z,14.30
2023-05-01T17:39:21.645Z,14.20
2023-05-01T17:41:53.445Z,14.20
2023-05-01T17:44:25.222Z,14.10
2023-05-01T17:46:56.931Z,14.10
2023-05-01T17:49:28.661Z,14.10
2023-05-01T17:52:00.359Z,14.10
2023-05-01T17:54:32.169Z,14.00
2023-05-01T17:57:04.077Z,14.00
2023-05-01T17:59:36.381Z,14.00
2023-05-01T18:02:08.373Z,13.90
2023-05-01T18:04:40.286Z,13.90
2023-05-01T18:07:12.004Z,13.90
2023-05-01T18:09:43.736Z,13.80
2023-05-01T18:12:15.475Z,13.90
2023-05-01T18:14:47.247Z,13.80
2023-05-01T18:17:22.572Z,13.80
2023-05-01T18:19:54.295Z,13.80
2023-05-01T18:22:26.013Z,13.70
2023-05-01T18:24:57.925Z,13.70
2023-05-01T18:27:29.645Z,13.60
2023-05-01T18:30:02.055Z,13.50
2023-05-01T18:32:46.744Z,13.50
2023-05-01T18:35:20.499Z,13.50
2023-05-01T18:37:53.847Z,13.40
2023-05-01T18:40:27.023Z,13.40
2023-05-01T18:42:59.027Z,13.30
2023-05-01T18:45:31.045Z,13.30
2023-05-01T18:48:03.389Z,13.30
2023-05-01T18:50:35.223Z,13.20
2023-05-01T18:53:06.926Z,13.10
2023-05-01T18:55:38.642Z,13.10
2023-05-01T18:58:10.358Z,13.10
2023-05-01T19:00:42.064Z,13.00
2023-05-01T19:03:13.906Z,12.90
2023-05-01T19:05:45.961Z,12.80
2023-05-01T19:08:17.745Z,12.80
2023-05-01T19:10:49.471Z,12.80
2023-05-01T19:13:21.281Z,12.70
2023-05-01T19:15:53.551Z,12.70
2023-05-01T19:18:25.843Z,12.60
2023-05-01T19:20:57.617Z,12.60
2023-05-01T19:23:34.697Z,12.60
2023-05-01T19:26:07.901Z,12.50
2023-05-01T19:28:42.014Z,12.60
2023-05-01T19:31:14.704Z,12.60
2023-05-01T19:33:48.181Z,12.50
2023-05-01T19:36:20.753Z,12.40
2023-05-01T19:38:52.454Z,12.40
2023-05-01T19:41:24.257Z,12.40
2023-05-01T19:43:56.017Z,11.60
2023-05-01T19:46:27.877Z,12.40
2023-05-01T19:48:59.653Z,12.30
2023-05-01T19:51:31.537Z,12.30
2023-05-01T19:54:04.690Z,12.30
2023-05-01T19:56:38.421Z,12.30
2023-05-01T19:59:10.181Z,12.30
2023-05-01T20:01:42.266Z,12.30
2023-05-01T20:04:14.160Z,12.20
2023-05-01T20:06:46.764Z,12.20
2023-05-01T20:09:18.661Z,12.10
2023-05-01T20:11:51.038Z,12.10
2023-05-01T20:14:22.800Z,12.10
2023-05-01T20:16:54.673Z,12.10
2023-05-01T20:19:27.772Z,12.10
2023-05-01T20:21:59.475Z,12.10
2023-05-01T20:24:31.522Z,12.00
2023-05-01T20:27:04.102Z,12.00
2023-05-01T20:29:35.830Z,12.00
2023-05-01T20:32:07.538Z,12.00
2023-05-01T20:34:39.338Z,12.00
2023-05-01T20:37:11.340Z,12.00
2023-05-01T20:39:43.035Z,11.90
2023-05-01T20:42:14.741Z,11.90
2023-05-01T20:44:46.614Z,11.90
2023-05-01T20:47:18.386Z,11.80
2023-05-01T20:49:50.082Z,11.80
2023-05-01T20:52:22.077Z,11.70
2023-05-01T20:54:54.092Z,11.70
2023-05-01T20:57:27.684Z,11.70
2023-05-01T21:00:00.960Z,11.70
2023-05-01T21:02:33.602Z,11.60
2023-05-01T21:05:06.903Z,11.60
2023-05-01T21:07:39.781Z,11.60
2023-05-01T21:10:14.172Z,11.60
2023-05-01T21:12:46.006Z,11.60
2023-05-01T21:15:17.755Z,11.60
2023-05-01T21:17:49.736Z,11.60
2023-05-01T21:20:33.780Z,11.60
2023-05-01T21:23:06.053Z,11.50
2023-05-01T21:25:38.129Z,11.50
2023-05-01T21:28:14.479Z,11.50
2023-05-01T21:30:49.319Z,11.50
2023-05-01T21:33:21.304Z,11.40
2023-05-01T21:35:53.170Z,11.50
2023-05-01T21:38:24.954Z,11.40
2023-05-01T21:40:57.036Z,11.40
2023-05-01T21:43:32.612Z,11.40
2023-05-01T21:46:04.583Z,11.40
2023-05-01T21:48:36.396Z,11.30
2023-05-01T21:51:08.156Z,11.30
2023-05-01T21:53:42.825Z,11.30
2023-05-01T21:56:14.609Z,11.20
2023-05-01T21:58:46.308Z,11.20
2023-05-01T22:01:22.285Z,11.10
2023-05-01T22:03:54.586Z,11.20
2023-05-01T22:06:27.028Z,11.10
2023-05-01T22:08:58.823Z,11.10
2023-05-01T22:11:30.580Z,11.10
2023-05-01T22:14:02.298Z,11.10
2023-05-01T22:16:34.498Z,11.10
2023-05-01T22:19:06.263Z,11.10
2023-05-01T22:21:38.523Z,11.10
2023-05-01T22:24:10.301Z,11.10
2023-05-01T22:26:42.029Z,11.00
2023-05-01T22:29:14.330Z,11.00
2023-05-01T22:31:46.373Z,11.00
2023-05-01T22:34:18.133Z,10.90
2023-05-01T22:36:49.867Z,10.90
2023-05-01T22:39:22.162Z,10.90
2023-05-01T22:41:53.873Z,10.80
2023-05-01T22:44:26.291Z,10.80
2023-05-01T22:46:59.437Z,10.70
2023-05-01T22:49:31.995Z,10.70
2023-05-01T22:52:04.190Z,10.70
2023-05-01T22:54:35.896Z,10.60
2023-05-01T22:57:07.663Z,10.60
2023-05-01T22:59:40.502Z,10.50
2023-05-01T23:02:17.365Z,10.50
2023-05-01T23:04:49.106Z,10.40
2023-05-01T23:07:21.326Z,10.30
2023-05-01T23:09:53.215Z,10.30
2023-05-01T23:12:25.882Z,10.20
2023-05-01T23:14:57.653Z,10.20
2023-05-01T23:17:34.552Z,10.20
2023-05-01T23:20:09.191Z,10.10
2023-05-01T23:22:41.473Z,10.10
2023-05-01T23:25:14.192Z,10.00
2023-05-01T23:27:50.227Z,10.00
2023-05-01T23:30:22.636Z,9.90
2023-05-01T23:32:57.952Z,9.90
2023-05-01T23:35:30.205Z,9.90
2023-05-01T23:38:01.933Z,9.90
2023-05-01T23:40:36.887Z,9.80
2023-05-01T23:43:09.393Z,9.80
2023-05-01T23:45:41.236Z,9.70
2023-05-01T23:48:14.007Z,9.60
2023-05-01T23:50:45.892Z,9.60
2023-05-01T23:53:17.652Z,9.60
2023-05-01T23:55:49.415Z,9.50
2023-05-01T23:58:21.153Z,9.50
