createdAt,value
2017-05-20T00:01:52.374Z,4.52
2017-05-20T00:04:20.352Z,4.82
2017-05-20T00:06:48.321Z,4.08
2017-05-20T00:09:15.889Z,4.92
2017-05-20T00:11:43.892Z,3.90
2017-05-20T00:14:11.452Z,5.04
2017-05-20T00:16:39.013Z,5.50
2017-05-20T00:19:06.981Z,5.02
2017-05-20T00:21:34.932Z,5.46
2017-05-20T00:24:02.894Z,4.20
2017-05-20T00:26:30.865Z,5.40
2017-05-20T00:28:58.818Z,4.94
2017-05-20T00:31:26.773Z,4.02
2017-05-20T00:33:54.753Z,4.28
2017-05-20T00:36:22.704Z,4.54
2017-05-20T00:38:50.644Z,4.96
2017-05-20T00:41:18.224Z,4.74
2017-05-20T00:43:46.173Z,4.82
2017-05-20T00:46:14.157Z,5.38
2017-05-20T00:48:42.133Z,4.72
2017-05-20T00:51:10.103Z,6.02
2017-05-20T00:53:38.383Z,5.50
2017-05-20T00:56:06.357Z,5.20
2017-05-20T00:58:34.325Z,5.52
2017-05-20T01:01:02.678Z,5.18
2017-05-20T01:03:30.664Z,5.42
2017-05-20T01:05:58.625Z,5.90
2017-05-20T01:08:26.576Z,5.44
2017-05-20T01:10:54.554Z,5.82
2017-05-20T01:13:22.104Z,5.42
2017-05-20T01:15:50.053Z,5.90
2017-05-20T01:18:18.032Z,5.62
2017-05-20T01:20:46.005Z,6.08
2017-05-20T01:23:13.957Z,6.32
2017-05-20T01:25:41.936Z,5.64
2017-05-20T01:28:09.891Z,5.88
2017-05-20T01:30:37.841Z,5.90
2017-05-20T01:33:05.816Z,6.32
2017-05-20T01:35:33.756Z,5.88
2017-05-20T01:38:01.325Z,6.93
2017-05-20T01:40:29.292Z,6.14
2017-05-20T01:42:57.244Z,6.88
2017-05-20T01:45:25.196Z,7.00
2017-05-20T01:47:53.333Z,6.58
2017-05-20T01:50:20.889Z,5.82
2017-05-20T01:52:48.840Z,6.00
2017-05-20T01:55:16.817Z,7.10
2017-05-20T01:57:44.733Z,6.60
2017-05-20T02:00:12.322Z,8.18
2017-05-20T02:02:39.895Z,8.34
2017-05-20T02:05:07.847Z,7.66
2017-05-20T02:07:35.800Z,7.00
2017-05-20T02:10:03.796Z,7.03
2017-05-20T02:12:31.767Z,7.92
2017-05-20T02:14:59.734Z,7.20
2017-05-20T02:17:27.716Z,6.96
2017-05-20T02:19:55.676Z,7.58
2017-05-20T02:22:23.636Z,7.97
2017-05-20T02:24:51.616Z,6.72
2017-05-20T02:27:19.556Z,7.88
2017-05-20T02:29:47.504Z,6.60
2017-05-20T02:32:15.091Z,7.40
2017-05-20T02:34:43.057Z,7.00
2017-05-20T02:37:11.020Z,7.08
2017-05-20T02:39:39.009Z,7.84
2017-05-20T02:42:06.968Z,7.18
2017-05-20T02:44:34.529Z,7.58
2017-05-20T02:47:02.117Z,7.18
2017-05-20T02:49:30.076Z,7.60
2017-05-20T02:51:58.050Z,7.37
2017-05-20T02:54:26.149Z,7.77
2017-05-20T02:56:54.109Z,7.04
2017-05-20T02:59:22.037Z,7.70
2017-05-20T03:01:50.068Z,6.98
2017-05-20T03:04:18.037Z,7.34
2017-05-20T03:06:45.607Z,7.52
2017-05-20T03:09:13.601Z,7.63
2017-05-20T03:11:41.569Z,7.47
2017-05-20T03:14:09.529Z,7.34
2017-05-20T03:16:37.511Z,8.28
2017-05-20T03:19:05.469Z,6.62
2017-05-20T03:21:33.421Z,6.34
2017-05-20T03:24:01.413Z,6.63
2017-05-20T03:26:29.373Z,7.00
2017-05-20T03:28:57.341Z,6.65
2017-05-20T03:31:25.329Z,7.12
2017-05-20T03:33:53.277Z,6.36
2017-05-20T03:36:20.845Z,8.16
2017-05-20T03:38:48.429Z,6.90
2017-05-20T03:41:16.401Z,8.05
2017-05-20T03:43:43.962Z,8.34
2017-05-20T03:46:11.970Z,7.75
2017-05-20T03:48:39.528Z,8.72
2017-05-20T03:51:07.093Z,7.82
2017-05-20T03:53:34.698Z,7.40
2017-05-20T03:56:02.644Z,7.38
2017-05-20T03:58:30.596Z,7.88
2017-05-20T04:00:58.597Z,7.28
2017-05-20T04:03:26.556Z,7.42
2017-05-20T04:05:54.755Z,7.76
2017-05-20T04:08:22.333Z,7.76
2017-05-20T04:10:50.286Z,8.32
2017-05-20T04:13:18.227Z,6.92
2017-05-20T04:15:46.200Z,7.90
2017-05-20T04:18:14.340Z,6.56
2017-05-20T04:20:42.293Z,7.58
2017-05-20T04:23:10.269Z,7.08
2017-05-20T04:25:37.832Z,7.82
2017-05-20T04:28:05.392Z,7.50
2017-05-20T04:30:33.364Z,8.28
2017-05-20T04:33:01.326Z,7.62
2017-05-20T04:35:29.282Z,8.46
2017-05-20T04:37:57.269Z,7.98
2017-05-20T04:40:25.225Z,8.26
2017-05-20T04:42:53.181Z,7.72
2017-05-20T04:45:20.765Z,7.66
2017-05-20T04:47:48.329Z,8.26
2017-05-20T04:50:15.984Z,7.72
2017-05-20T04:52:43.965Z,7.74
2017-05-20T04:55:11.932Z,7.98
2017-05-20T04:57:39.485Z,7.94
2017-05-20T05:00:07.073Z,7.34
2017-05-20T05:02:35.486Z,7.30
2017-05-20T05:05:03.045Z,8.06
2017-05-20T05:07:31.016Z,7.20
2017-05-20T05:09:59.254Z,7.02
2017-05-20T05:12:27.213Z,7.94
2017-05-20T05:14:55.185Z,7.96
2017-05-20T05:17:22.753Z,8.10
2017-05-20T05:19:50.302Z,7.36
2017-05-20T05:22:18.297Z,6.94
2017-05-20T05:24:46.265Z,7.50
2017-05-20T05:27:14.213Z,8.10
2017-05-20T05:29:41.784Z,7.56
2017-05-20T05:32:09.736Z,7.62
2017-05-20T05:34:37.695Z,7.50
2017-05-20T05:37:05.272Z,7.18
2017-05-20T05:39:33.232Z,7.20
2017-05-20T05:42:01.185Z,7.72
2017-05-20T05:44:29.177Z,8.34
2017-05-20T05:46:56.749Z,7.62
2017-05-20T05:49:24.337Z,6.96
2017-05-20T05:51:51.944Z,6.82
2017-05-20T05:54:19.900Z,7.38
2017-05-20T05:56:48.252Z,7.18
2017-05-20T05:59:16.279Z,8.62
2017-05-20T06:01:44.077Z,7.30
2017-05-20T06:04:12.025Z,8.00
2017-05-20T06:06:40.013Z,7.70
2017-05-20T06:09:07.976Z,7.98
2017-05-20T06:11:35.945Z,7.34
2017-05-20T06:14:04.173Z,8.02
2017-05-20T06:16:32.137Z,8.00
2017-05-20T06:19:00.097Z,7.86
2017-05-20T06:21:28.189Z,7.68
2017-05-20T06:23:56.141Z,7.32
2017-05-20T06:26:24.148Z,7.68
2017-05-20T06:28:51.751Z,6.34
2017-05-20T06:31:19.712Z,7.36
2017-05-20T06:33:47.296Z,7.00
2017-05-20T06:36:15.318Z,6.76
2017-05-20T06:38:43.269Z,7.32
2017-05-20T06:41:11.582Z,5.84
2017-05-20T06:43:39.801Z,6.28
2017-05-20T06:46:07.774Z,6.32
2017-05-20T06:48:35.754Z,5.90
2017-05-20T06:51:03.737Z,6.02
2017-05-20T06:56:03.526Z,5.72
2017-05-20T06:58:31.638Z,4.84
2017-05-20T07:00:59.606Z,5.48
2017-05-20T07:03:27.608Z,4.98
2017-05-20T07:08:29.708Z,5.66
2017-05-20T07:13:29.730Z,5.10
2017-05-20T07:15:57.530Z,5.88
2017-05-20T07:18:25.169Z,4.96
2017-05-20T07:20:53.121Z,5.34
2017-05-20T07:23:21.576Z,5.26
2017-05-20T07:25:49.537Z,5.06
2017-05-20T07:28:18.369Z,5.78
2017-05-20T07:30:46.439Z,5.46
2017-05-20T07:33:14.006Z,4.40
2017-05-20T07:35:43.186Z,5.02
2017-05-20T07:38:11.209Z,4.52
2017-05-20T07:40:39.715Z,5.08
2017-05-20T07:43:07.709Z,5.12
2017-05-20T07:45:35.666Z,4.24
2017-05-20T07:48:03.633Z,4.20
2017-05-20T07:50:31.616Z,4.02
2017-05-20T07:52:59.989Z,4.00
2017-05-20T07:55:27.941Z,3.78
2017-05-20T07:57:56.153Z,3.66
2017-05-20T08:00:24.139Z,3.92
2017-05-20T08:02:52.097Z,3.98
2017-05-20T08:05:20.041Z,3.80
2017-05-20T08:07:48.029Z,4.18
2017-05-20T08:10:16.008Z,3.46
2017-05-20T08:12:44.002Z,3.58
2017-05-20T08:15:11.561Z,4.00
2017-05-20T08:17:39.585Z,12.32
2017-05-20T08:20:07.818Z,6.18
2017-05-20T08:22:35.767Z,5.60
2017-05-20T08:25:03.743Z,4.08
2017-05-20T08:27:31.670Z,4.10
2017-05-20T08:29:59.620Z,3.94
2017-05-20T08:32:28.476Z,3.32
2017-05-20T08:34:56.445Z,3.78
2017-05-20T08:37:24.405Z,3.90
2017-05-20T08:39:51.965Z,3.46
2017-05-20T08:42:19.541Z,3.32
2017-05-20T08:44:47.497Z,4.28
2017-05-20T08:47:15.461Z,3.86
2017-05-20T08:49:43.433Z,3.72
2017-05-20T08:52:11.385Z,4.08
2017-05-20T08:54:39.360Z,3.56
2017-05-20T08:57:07.344Z,3.22
2017-05-20T08:59:35.293Z,4.10
2017-05-20T09:02:04.096Z,3.52
2017-05-20T09:04:32.395Z,3.30
2017-05-20T09:07:00.749Z,3.60
2017-05-20T09:09:28.301Z,3.40
2017-05-20T09:11:56.298Z,4.36
2017-05-20T09:14:25.023Z,3.66
2017-05-20T09:16:53.445Z,3.40
2017-05-20T09:19:21.834Z,3.54
2017-05-20T09:21:49.793Z,3.88
2017-05-20T09:24:17.336Z,3.58
2017-05-20T09:26:44.912Z,3.22
2017-05-20T09:29:12.888Z,3.20
2017-05-20T09:31:40.849Z,3.46
2017-05-20T09:34:08.829Z,3.98
2017-05-20T09:36:36.813Z,4.28
2017-05-20T09:39:04.381Z,4.12
2017-05-20T09:41:32.405Z,3.66
2017-05-20T09:44:00.361Z,4.54
2017-05-20T09:49:01.110Z,4.62
2017-05-20T09:54:01.385Z,4.08
2017-05-20T09:56:29.341Z,4.80
2017-05-20T09:58:56.917Z,4.54
2017-05-20T10:01:25.265Z,4.26
2017-05-20T10:03:52.849Z,4.00
2017-05-20T10:06:20.838Z,3.88
2017-05-20T10:08:48.840Z,4.40
2017-05-20T10:11:16.390Z,4.42
2017-05-20T10:13:47.143Z,4.74
2017-05-20T10:18:46.941Z,3.42
2017-05-20T10:21:16.380Z,4.12
2017-05-20T10:23:44.197Z,3.80
2017-05-20T10:26:12.163Z,3.62
2017-05-20T10:28:40.370Z,3.84
2017-05-20T10:36:19.050Z,3.64
2017-05-20T10:38:47.722Z,3.40
2017-05-20T10:41:15.285Z,3.62
2017-05-20T10:43:43.202Z,3.70
2017-05-20T10:46:10.775Z,3.78
2017-05-20T10:48:38.747Z,4.00
2017-05-20T10:53:47.305Z,3.90
2017-05-20T10:56:15.693Z,3.64
2017-05-20T11:01:36.314Z,3.50
2017-05-20T11:06:36.937Z,3.30
2017-05-20T11:09:05.517Z,3.28
2017-05-20T11:11:33.473Z,5.00
2017-05-20T11:16:34.505Z,4.20
2017-05-20T11:19:02.452Z,3.42
2017-05-20T11:21:30.413Z,3.84
2017-05-20T11:24:03.681Z,4.60
2017-05-20T11:26:31.236Z,3.60
2017-05-20T11:28:59.201Z,4.40
2017-05-20T11:31:27.181Z,3.50
2017-05-20T11:33:55.138Z,3.36
2017-05-20T11:36:23.080Z,4.00
2017-05-20T11:38:51.056Z,4.10
2017-05-20T11:41:18.610Z,3.40
2017-05-20T11:43:46.552Z,3.40
2017-05-20T11:46:14.525Z,5.02
2017-05-20T11:48:42.480Z,3.82
2017-05-20T11:53:43.380Z,3.80
2017-05-20T11:56:11.325Z,3.50
2017-05-20T11:58:39.293Z,3.74
2017-05-20T12:03:41.862Z,3.90
2017-05-20T12:06:09.470Z,3.58
2017-05-20T12:11:09.625Z,4.30
2017-05-20T12:13:39.684Z,3.70
2017-05-20T12:16:09.157Z,3.82
2017-05-20T12:18:39.855Z,3.68
2017-05-20T12:23:39.769Z,3.30
2017-05-20T12:26:07.733Z,3.90
2017-05-20T12:28:36.545Z,4.08
2017-05-20T12:31:04.526Z,3.58
2017-05-20T12:33:32.103Z,3.60
2017-05-20T12:36:01.746Z,3.40
2017-05-20T12:38:29.768Z,3.80
2017-05-20T12:40:57.721Z,4.08
2017-05-20T12:43:27.128Z,3.46
2017-05-20T12:45:56.737Z,3.22
2017-05-20T12:48:25.476Z,3.60
2017-05-20T12:50:53.029Z,3.50
2017-05-20T12:53:20.608Z,3.00
2017-05-20T12:55:48.158Z,3.50
2017-05-20T13:00:48.176Z,3.28
2017-05-20T13:03:16.129Z,3.00
2017-05-20T13:08:16.000Z,4.64
2017-05-20T13:13:15.967Z,3.50
2017-05-20T13:15:44.004Z,4.18
2017-05-20T13:20:43.804Z,3.20
2017-05-20T13:23:11.994Z,3.38
2017-05-20T13:25:41.329Z,3.20
2017-05-20T13:28:10.153Z,3.52
2017-05-20T13:30:38.125Z,3.00
2017-05-20T13:33:06.073Z,3.68
2017-05-20T13:35:34.493Z,3.70
2017-05-20T13:38:02.455Z,3.56
2017-05-20T13:40:30.424Z,3.38
2017-05-20T13:42:58.401Z,3.34
2017-05-20T13:45:26.629Z,3.90
2017-05-20T13:47:54.599Z,3.50
2017-05-20T13:50:22.949Z,3.42
2017-05-20T13:52:52.749Z,3.94
2017-05-20T13:55:21.417Z,3.50
2017-05-20T13:57:49.386Z,3.50
2017-05-20T14:00:17.340Z,3.74
2017-05-20T14:02:45.293Z,3.26
2017-05-20T14:05:13.281Z,3.60
2017-05-20T14:07:41.254Z,3.46
2017-05-20T14:10:09.210Z,3.52
2017-05-20T14:12:37.185Z,3.32
2017-05-20T14:15:05.566Z,3.70
2017-05-20T14:17:33.133Z,4.24
2017-05-20T14:20:01.108Z,4.00
2017-05-20T14:22:29.069Z,3.60
2017-05-20T14:24:57.065Z,3.74
2017-05-20T14:27:25.024Z,3.94
2017-05-20T14:29:52.577Z,3.78
2017-05-20T14:32:20.973Z,4.14
2017-05-20T14:34:49.180Z,3.38
2017-05-20T14:37:17.116Z,4.10
2017-05-20T14:39:45.072Z,4.00
2017-05-20T14:42:13.053Z,4.58
2017-05-20T14:44:41.364Z,4.04
2017-05-20T14:47:09.721Z,4.22
2017-05-20T14:49:39.433Z,4.10
2017-05-20T14:52:07.810Z,3.92
2017-05-20T14:54:35.812Z,4.60
2017-05-20T14:57:04.047Z,4.30
2017-05-20T14:59:35.580Z,4.44
2017-05-20T15:02:03.956Z,4.42
2017-05-20T15:04:31.914Z,4.60
2017-05-20T15:07:00.793Z,4.16
2017-05-20T15:09:29.500Z,4.20
2017-05-20T15:11:57.917Z,3.62
2017-05-20T15:14:25.884Z,4.28
2017-05-20T15:16:55.821Z,3.88
2017-05-20T15:19:24.010Z,3.82
2017-05-20T15:21:55.957Z,4.50
2017-05-20T15:26:56.121Z,4.54
2017-05-20T15:29:27.281Z,4.24
2017-05-20T15:36:59.341Z,4.74
2017-05-20T15:42:00.008Z,4.14
2017-05-20T15:44:29.689Z,4.40
2017-05-20T15:47:01.350Z,3.84
2017-05-20T15:49:29.563Z,3.78
2017-05-20T15:51:57.909Z,4.28
2017-05-20T15:54:25.877Z,3.66
2017-05-20T15:56:53.852Z,3.16
2017-05-20T15:59:22.146Z,4.26
2017-05-20T16:01:50.474Z,3.94
2017-05-20T16:04:18.457Z,4.04
2017-05-20T16:09:22.378Z,4.34
2017-05-20T16:14:22.318Z,4.00
2017-05-20T16:16:51.697Z,4.06
2017-05-20T16:19:19.668Z,3.82
2017-05-20T16:21:47.972Z,4.52
2017-05-20T16:24:15.948Z,3.96
2017-05-20T16:26:44.127Z,4.26
2017-05-20T16:29:12.450Z,6.12
2017-05-20T16:31:40.797Z,4.08
2017-05-20T16:34:10.287Z,3.78
2017-05-20T16:36:38.773Z,4.40
2017-05-20T16:39:06.741Z,4.28
2017-05-20T16:44:06.528Z,4.42
2017-05-20T16:46:34.493Z,4.48
2017-05-20T16:49:02.448Z,4.52
2017-05-20T16:51:30.442Z,4.80
2017-05-20T16:53:58.776Z,4.32
2017-05-20T16:56:26.332Z,4.10
2017-05-20T16:58:54.365Z,4.10
2017-05-20T17:01:22.681Z,3.66
2017-05-20T17:03:50.657Z,3.70
2017-05-20T17:06:18.641Z,4.12
2017-05-20T17:08:46.201Z,4.68
2017-05-20T17:11:14.214Z,4.00
2017-05-20T17:13:42.593Z,4.18
2017-05-20T17:21:15.928Z,4.88
2017-05-20T17:23:43.492Z,4.12
2017-05-20T17:26:11.466Z,4.26
2017-05-20T17:28:39.412Z,5.04
2017-05-20T17:31:07.370Z,5.74
2017-05-20T17:33:35.353Z,5.20
2017-05-20T17:36:04.759Z,4.52
2017-05-20T17:38:34.134Z,5.84
2017-05-20T17:41:02.150Z,4.92
2017-05-20T17:43:30.053Z,5.00
2017-05-20T17:45:58.324Z,9.44
2017-05-20T17:48:27.133Z,4.54
2017-05-20T17:50:55.089Z,4.56
2017-05-20T17:56:00.018Z,4.46
2017-05-20T17:58:28.881Z,4.14
2017-05-20T18:06:07.101Z,4.20
2017-05-20T18:08:35.535Z,4.10
2017-05-20T18:11:03.832Z,4.90
2017-05-20T18:16:03.986Z,5.00
2017-05-20T18:18:32.701Z,5.02
2017-05-20T18:23:34.182Z,5.12
2017-05-20T18:26:02.156Z,4.92
2017-05-20T18:28:29.725Z,4.40
2017-05-20T18:30:57.778Z,4.38
2017-05-20T18:33:25.737Z,4.70
2017-05-20T18:35:54.108Z,4.60
2017-05-20T18:38:21.818Z,4.70
2017-05-20T18:40:50.287Z,4.74
2017-05-20T18:43:20.702Z,5.34
2017-05-20T18:45:48.931Z,5.02
2017-05-20T18:48:19.386Z,4.36
2017-05-20T18:53:20.987Z,4.72
2017-05-20T18:55:53.495Z,5.10
2017-05-20T18:58:21.958Z,4.50
2017-05-20T19:00:50.257Z,4.82
2017-05-20T19:03:18.587Z,4.88
2017-05-20T19:05:46.754Z,4.38
2017-05-20T19:08:15.181Z,4.72
2017-05-20T19:10:43.715Z,5.04
2017-05-20T19:13:12.336Z,5.30
2017-05-20T19:15:40.958Z,4.44
2017-05-20T19:18:09.280Z,5.64
2017-05-20T19:20:38.107Z,4.60
2017-05-20T19:23:06.773Z,5.22
2017-05-20T19:25:34.972Z,5.32
2017-05-20T19:28:04.020Z,5.70
2017-05-20T19:30:32.958Z,5.00
2017-05-20T19:33:01.865Z,6.42
2017-05-20T19:35:30.918Z,5.42
2017-05-20T19:37:59.905Z,6.02
2017-05-20T19:40:28.875Z,5.62
2017-05-20T19:42:57.524Z,5.90
2017-05-20T19:45:26.500Z,5.30
2017-05-20T19:47:55.464Z,5.54
2017-05-20T19:50:24.500Z,5.26
2017-05-20T19:52:53.483Z,5.06
2017-05-20T19:55:22.065Z,5.48
2017-05-20T19:57:50.781Z,5.80
2017-05-20T20:00:19.767Z,5.64
2017-05-20T20:02:48.346Z,5.70
2017-05-20T20:05:17.030Z,5.62
2017-05-20T20:07:45.640Z,5.66
2017-05-20T20:10:14.601Z,6.42
2017-05-20T20:12:43.776Z,5.76
2017-05-20T20:15:12.351Z,6.38
2017-05-20T20:17:41.051Z,6.78
2017-05-20T20:20:10.295Z,6.94
2017-05-20T20:22:39.563Z,6.50
2017-05-20T20:25:08.511Z,7.42
2017-05-20T20:27:37.067Z,7.24
2017-05-20T20:30:06.269Z,6.40
2017-05-20T20:32:35.201Z,6.68
2017-05-20T20:35:04.365Z,6.02
2017-05-20T20:37:33.402Z,7.56
2017-05-20T20:40:02.313Z,7.62
2017-05-20T20:42:31.409Z,7.26
2017-05-20T20:45:00.348Z,7.88
2017-05-20T20:47:28.890Z,6.94
2017-05-20T20:49:58.290Z,6.82
2017-05-20T20:52:27.243Z,7.74
2017-05-20T20:54:56.032Z,7.88
2017-05-20T20:57:24.581Z,7.06
2017-05-20T20:59:53.318Z,9.28
2017-05-20T21:02:21.645Z,8.42
2017-05-20T21:04:50.211Z,9.24
2017-05-20T21:07:18.578Z,8.28
2017-05-20T21:09:47.073Z,8.40
2017-05-20T21:12:14.824Z,8.30
2017-05-20T21:14:42.996Z,7.96
2017-05-20T21:17:11.186Z,8.02
2017-05-20T21:19:39.443Z,7.98
2017-05-20T21:22:07.526Z,8.00
2017-05-20T21:24:35.150Z,8.64
2017-05-20T21:27:03.423Z,8.12
2017-05-20T21:29:31.191Z,7.32
2017-05-20T21:31:59.247Z,7.80
2017-05-20T21:34:27.310Z,7.72
2017-05-20T21:36:54.869Z,7.38
2017-05-20T21:39:22.954Z,7.58
2017-05-20T21:41:50.945Z,6.48
2017-05-20T21:44:18.530Z,7.04
2017-05-20T21:46:46.554Z,7.56
2017-05-20T21:49:14.545Z,6.76
2017-05-20T21:51:42.502Z,6.78
2017-05-20T21:54:10.481Z,6.58
2017-05-20T21:56:38.079Z,7.10
2017-05-20T21:59:05.660Z,6.46
2017-05-20T22:01:33.632Z,6.96
2017-05-20T22:04:01.634Z,6.56
2017-05-20T22:06:29.197Z,6.60
2017-05-20T22:08:57.157Z,7.28
2017-05-20T22:11:24.812Z,7.12
2017-05-20T22:13:52.369Z,6.80
2017-05-20T22:16:20.316Z,6.50
2017-05-20T22:18:48.297Z,6.84
2017-05-20T22:21:15.859Z,6.90
2017-05-20T22:23:43.811Z,7.22
2017-05-20T22:26:11.807Z,8.30
2017-05-20T22:28:39.766Z,10.08
2017-05-20T22:31:07.725Z,9.00
2017-05-20T22:33:35.709Z,11.08
2017-05-20T22:36:03.673Z,10.70
2017-05-20T22:38:31.638Z,15.38
2017-05-20T22:40:59.611Z,12.08
2017-05-20T22:43:27.591Z,10.32
2017-05-20T22:45:55.569Z,11.90
2017-05-20T22:48:23.661Z,10.66
2017-05-20T22:50:51.223Z,10.68
2017-05-20T22:53:19.187Z,8.32
2017-05-20T22:55:47.160Z,8.78
2017-05-20T22:58:15.112Z,8.94
2017-05-20T23:00:43.076Z,11.32
2017-05-20T23:03:11.061Z,10.70
2017-05-20T23:05:39.021Z,9.70
2017-05-20T23:08:06.596Z,8.78
2017-05-20T23:10:34.569Z,9.08
2017-05-20T23:13:02.140Z,10.46
2017-05-20T23:15:29.698Z,11.32
2017-05-20T23:17:57.684Z,9.68
2017-05-20T23:20:25.648Z,10.58
2017-05-20T23:22:53.607Z,10.48
2017-05-20T23:25:21.597Z,10.70
2017-05-20T23:27:49.556Z,9.20
2017-05-20T23:30:17.133Z,11.12
2017-05-20T23:32:44.731Z,11.50
2017-05-20T23:35:12.697Z,10.64
2017-05-20T23:37:40.641Z,9.80
2017-05-20T23:40:08.237Z,10.68
2017-05-20T23:42:36.187Z,9.32
2017-05-20T23:45:04.140Z,10.48
2017-05-20T23:47:32.109Z,10.30
2017-05-20T23:49:59.674Z,10.60
2017-05-20T23:52:27.624Z,9.60
2017-05-20T23:54:55.212Z,9.60
2017-05-20T23:57:23.172Z,10.22
2017-05-20T23:59:50.753Z,10.70
