createdAt,value
2018-11-12T07:27:11.505Z,25.02
2018-11-12T07:29:39.459Z,19.77
2018-11-12T07:32:07.424Z,20.33
2018-11-12T07:34:35.507Z,19.00
2018-11-12T07:37:03.792Z,18.77
2018-11-12T07:39:31.750Z,19.80
2018-11-12T07:41:59.790Z,16.93
2018-11-12T07:44:27.805Z,20.13
2018-11-12T07:46:55.757Z,16.77
2018-11-12T07:49:23.707Z,18.03
2018-11-12T07:51:51.712Z,16.70
2018-11-12T07:54:19.722Z,15.73
2018-11-12T07:56:47.748Z,18.00
2018-11-12T07:59:15.773Z,17.57
2018-11-12T08:01:43.808Z,19.73
2018-11-12T08:04:11.948Z,23.90
2018-11-12T08:06:40.161Z,21.03
2018-11-12T08:09:09.053Z,24.83
2018-11-12T08:11:37.015Z,19.93
2018-11-12T08:14:05.495Z,20.80
2018-11-12T08:16:33.474Z,18.83
2018-11-12T08:19:01.433Z,16.87
2018-11-12T08:21:29.611Z,19.03
2018-11-12T08:23:57.607Z,20.97
2018-11-12T08:26:25.536Z,19.00
2018-11-12T08:28:53.611Z,21.07
2018-11-12T08:31:21.606Z,19.57
2018-11-12T08:33:49.655Z,28.60
2018-11-12T08:36:17.939Z,22.00
2018-11-12T08:38:45.910Z,22.70
2018-11-12T08:41:14.090Z,23.60
2018-11-12T08:43:45.176Z,27.70
2018-11-12T08:46:13.308Z,22.10
2018-11-12T08:48:41.342Z,26.73
2018-11-12T08:51:09.637Z,20.90
2018-11-12T08:53:37.708Z,21.37
2018-11-12T08:56:06.081Z,21.57
2018-11-12T08:58:34.192Z,27.70
2018-11-12T09:01:02.156Z,28.83
2018-11-12T09:03:30.277Z,23.43
2018-11-12T09:05:58.300Z,20.87
2018-11-12T09:08:26.354Z,23.17
2018-11-12T09:10:54.295Z,16.33
2018-11-12T09:13:22.262Z,24.63
2018-11-12T09:15:50.262Z,22.00
2018-11-12T09:18:18.377Z,26.87
2018-11-12T09:20:46.500Z,27.83
2018-11-12T09:23:14.581Z,18.27
2018-11-12T09:25:42.648Z,24.47
2018-11-12T09:28:10.694Z,21.13
2018-11-12T09:30:38.609Z,17.87
2018-11-12T09:33:06.555Z,19.53
2018-11-12T09:35:34.627Z,19.77
2018-11-12T09:38:03.611Z,26.30
2018-11-12T09:40:33.529Z,24.27
2018-11-12T09:43:01.568Z,23.47
2018-11-12T09:45:29.541Z,18.20
2018-11-12T09:47:57.712Z,22.83
2018-11-12T09:50:26.556Z,16.47
2018-11-12T09:52:55.655Z,21.23
2018-11-12T09:55:24.819Z,19.97
2018-11-12T09:57:56.486Z,22.43
2018-11-12T10:00:27.635Z,22.47
2018-11-12T10:02:56.207Z,18.87
2018-11-12T10:05:24.403Z,20.17
2018-11-12T10:07:55.909Z,20.33
2018-11-12T10:10:59.196Z,17.97
2018-11-12T10:13:31.790Z,20.57
2018-11-12T10:16:05.356Z,19.17
2018-11-12T10:18:29.521Z,20.67
2018-11-12T10:20:57.543Z,24.07
2018-11-12T10:23:25.662Z,19.67
2018-11-12T10:25:53.668Z,24.37
2018-11-12T10:28:22.703Z,22.33
2018-11-12T10:30:54.599Z,22.47
2018-11-12T10:33:22.669Z,26.03
2018-11-12T10:35:50.637Z,47.87
2018-11-12T10:38:18.650Z,44.13
2018-11-12T10:40:46.630Z,43.30
2018-11-12T10:43:14.856Z,23.70
2018-11-12T10:45:46.604Z,35.23
2018-11-12T10:48:14.627Z,29.00
2018-11-12T10:50:42.672Z,37.13
2018-11-12T10:53:10.622Z,23.77
2018-11-12T10:55:38.662Z,21.00
2018-11-12T10:58:06.581Z,32.43
2018-11-12T11:00:40.219Z,24.80
2018-11-12T11:03:17.125Z,26.23
2018-11-12T11:05:46.523Z,23.60
2018-11-12T11:08:14.644Z,22.37
2018-11-12T11:10:42.649Z,24.37
2018-11-12T11:13:10.695Z,23.63
2018-11-12T11:15:39.090Z,14.93
2018-11-12T11:18:07.263Z,19.60
2018-11-12T11:20:35.395Z,16.30
2018-11-12T11:23:03.651Z,20.10
2018-11-12T11:25:31.771Z,15.07
2018-11-12T11:27:59.791Z,15.00
2018-11-12T11:30:27.774Z,17.43
2018-11-12T11:32:55.864Z,17.77
2018-11-12T11:35:23.870Z,16.87
2018-11-12T11:37:52.061Z,18.20
2018-11-12T11:40:21.441Z,20.83
2018-11-12T11:42:49.333Z,15.30
2018-11-12T11:45:18.163Z,14.93
2018-11-12T11:47:47.140Z,16.53
2018-11-12T11:50:16.451Z,19.83
2018-11-12T11:52:44.391Z,18.53
2018-11-12T11:55:13.726Z,15.60
2018-11-12T11:57:42.085Z,16.17
2018-11-12T12:00:11.929Z,17.20
2018-11-12T12:02:40.312Z,17.47
2018-11-12T12:05:09.475Z,17.50
2018-11-12T12:07:37.664Z,18.03
2018-11-12T12:10:06.448Z,17.17
2018-11-12T12:12:34.417Z,17.60
2018-11-12T12:15:02.935Z,19.00
2018-11-12T12:17:34.547Z,21.20
2018-11-12T12:20:02.705Z,21.93
2018-11-12T12:22:30.725Z,18.43
2018-11-12T12:24:58.856Z,14.70
2018-11-12T12:27:27.620Z,16.10
2018-11-12T12:29:55.724Z,20.97
2018-11-12T12:32:26.855Z,20.60
2018-11-12T12:34:54.961Z,19.40
2018-11-12T12:37:22.983Z,18.37
2018-11-12T12:39:51.205Z,24.47
2018-11-12T12:42:19.171Z,21.33
2018-11-12T12:44:47.225Z,30.80
2018-11-12T12:47:15.265Z,22.23
2018-11-12T12:49:43.381Z,18.00
2018-11-12T12:52:11.426Z,25.57
2018-11-12T12:54:39.815Z,16.57
2018-11-12T12:57:08.016Z,15.77
2018-11-12T12:59:35.998Z,17.93
2018-11-12T13:02:03.983Z,18.47
2018-11-12T13:04:31.950Z,19.50
2018-11-12T13:06:59.987Z,18.37
2018-11-12T13:09:28.090Z,14.97
2018-11-12T13:11:56.077Z,22.63
2018-11-12T13:14:24.232Z,18.13
2018-11-12T13:16:52.244Z,18.00
2018-11-12T13:19:20.662Z,16.47
2018-11-12T13:21:48.855Z,14.17
2018-11-12T13:24:16.854Z,19.40
2018-11-12T13:26:44.871Z,20.70
2018-11-12T13:29:12.953Z,18.50
2018-11-12T13:31:41.018Z,21.13
2018-11-12T13:34:08.985Z,22.17
2018-11-12T13:36:37.079Z,25.23
2018-11-12T13:39:08.812Z,16.07
2018-11-12T13:41:36.934Z,20.57
2018-11-12T13:44:05.180Z,15.37
2018-11-12T13:46:38.906Z,19.33
2018-11-12T13:49:07.444Z,15.23
2018-11-12T13:51:35.686Z,21.37
2018-11-12T13:54:03.713Z,17.63
2018-11-12T13:56:31.795Z,15.43
2018-11-12T13:58:59.752Z,23.53
2018-11-12T14:01:27.740Z,21.07
2018-11-12T14:04:05.481Z,13.93
2018-11-12T14:06:33.498Z,18.53
2018-11-12T14:09:01.653Z,20.77
2018-11-12T14:11:29.651Z,18.27
2018-11-12T14:13:57.741Z,25.10
2018-11-12T14:16:26.075Z,21.23
2018-11-12T14:18:54.203Z,20.70
2018-11-12T14:21:22.395Z,23.63
2018-11-12T14:23:50.242Z,19.53
2018-11-12T14:26:18.389Z,21.63
2018-11-12T14:28:46.543Z,20.93
2018-11-12T14:31:14.517Z,27.70
2018-11-12T14:33:42.539Z,20.30
2018-11-12T14:36:10.609Z,20.10
2018-11-12T14:38:38.579Z,17.33
2018-11-12T14:41:06.719Z,21.77
2018-11-12T14:43:34.869Z,24.87
2018-11-12T14:46:03.122Z,20.70
2018-11-12T14:48:31.310Z,18.50
2018-11-12T14:50:59.619Z,20.30
2018-11-12T14:53:27.601Z,17.23
2018-11-12T14:55:55.667Z,18.67
2018-11-12T14:58:23.693Z,14.60
2018-11-12T15:00:51.720Z,16.93
2018-11-12T15:03:20.111Z,19.93
2018-11-12T15:05:48.187Z,21.90
2018-11-12T15:08:16.287Z,18.80
2018-11-12T15:10:44.315Z,18.00
2018-11-12T15:13:12.383Z,19.33
2018-11-12T15:15:40.431Z,18.53
2018-11-12T15:18:08.512Z,19.13
2018-11-12T15:20:36.532Z,17.93
2018-11-12T15:23:04.779Z,20.67
2018-11-12T15:25:32.895Z,23.47
2018-11-12T15:28:01.118Z,19.50
2018-11-12T15:30:29.263Z,17.33
2018-11-12T15:32:57.400Z,19.20
2018-11-12T15:35:28.928Z,20.20
2018-11-12T15:37:57.111Z,18.90
2018-11-12T15:40:25.272Z,18.23
2018-11-12T15:42:53.475Z,16.23
2018-11-12T15:45:23.846Z,15.83
2018-11-12T15:47:51.934Z,17.97
2018-11-12T15:50:26.833Z,19.27
2018-11-12T15:52:54.992Z,16.50
2018-11-12T15:55:23.000Z,16.97
2018-11-12T15:57:51.413Z,16.77
2018-11-12T16:00:19.588Z,15.33
2018-11-12T16:02:47.698Z,19.80
2018-11-12T16:05:15.688Z,13.27
2018-11-12T16:07:43.842Z,15.67
2018-11-12T16:10:16.021Z,17.27
2018-11-12T16:12:44.611Z,22.07
2018-11-12T16:15:13.620Z,17.47
2018-11-12T16:17:41.693Z,15.67
2018-11-12T16:20:12.146Z,18.03
2018-11-12T16:22:40.098Z,17.00
2018-11-12T16:25:08.536Z,18.37
2018-11-12T16:27:36.704Z,19.60
2018-11-12T16:30:06.050Z,16.83
2018-11-12T16:32:34.443Z,20.17
2018-11-12T16:35:02.440Z,22.10
2018-11-12T16:37:30.460Z,21.70
2018-11-12T16:39:58.540Z,17.60
2018-11-12T16:42:26.591Z,22.13
2018-11-12T16:44:54.787Z,19.77
2018-11-12T16:47:23.016Z,31.23
2018-11-12T16:49:51.114Z,20.50
2018-11-12T16:52:19.235Z,24.00
2018-11-12T16:54:47.687Z,20.50
2018-11-12T16:57:15.731Z,19.70
2018-11-12T16:59:43.780Z,18.80
2018-11-12T17:02:11.864Z,18.00
2018-11-12T17:04:39.901Z,18.47
2018-11-12T17:07:07.844Z,16.20
2018-11-12T17:09:35.787Z,18.17
2018-11-12T17:12:03.859Z,14.97
2018-11-12T17:14:32.323Z,15.77
2018-11-12T17:17:00.370Z,16.63
2018-11-12T17:19:28.449Z,18.87
2018-11-12T17:21:56.593Z,17.03
2018-11-12T17:24:24.629Z,22.67
2018-11-12T17:26:52.734Z,16.10
2018-11-12T17:29:22.058Z,14.93
2018-11-12T17:31:50.043Z,13.23
2018-11-12T17:34:18.152Z,15.70
2018-11-12T17:36:46.183Z,15.93
2018-11-12T17:39:14.369Z,17.43
2018-11-12T17:41:42.381Z,16.67
2018-11-12T17:44:10.538Z,21.47
2018-11-12T17:46:38.694Z,14.53
2018-11-12T17:49:06.711Z,18.33
2018-11-12T17:51:34.779Z,15.10
2018-11-12T17:54:02.797Z,15.90
2018-11-12T17:56:30.891Z,15.77
2018-11-12T17:58:58.886Z,14.57
2018-11-12T18:01:26.950Z,15.37
2018-11-12T18:03:54.847Z,18.30
2018-11-12T18:06:22.996Z,16.13
2018-11-12T18:08:50.948Z,17.37
2018-11-12T18:11:18.885Z,15.00
2018-11-12T18:13:47.052Z,14.90
2018-11-12T18:16:15.259Z,14.67
2018-11-12T18:18:43.407Z,16.60
2018-11-12T18:21:11.549Z,14.70
2018-11-12T18:23:43.041Z,18.73
2018-11-12T18:26:11.106Z,17.10
2018-11-12T18:28:39.119Z,13.33
2018-11-12T18:31:07.322Z,14.17
2018-11-12T18:33:35.098Z,15.70
2018-11-12T18:36:03.163Z,14.47
2018-11-12T18:38:33.055Z,16.77
2018-11-12T18:41:01.007Z,14.13
2018-11-12T18:43:29.015Z,13.63
2018-11-12T18:45:57.190Z,14.50
2018-11-12T18:48:25.456Z,14.77
2018-11-12T18:50:53.729Z,14.87
2018-11-12T18:53:21.946Z,13.67
2018-11-12T18:55:50.096Z,13.97
2018-11-12T18:58:18.214Z,15.30
2018-11-12T19:00:46.144Z,16.07
2018-11-12T19:03:14.269Z,12.87
2018-11-12T19:05:42.412Z,15.17
2018-11-12T19:08:10.457Z,13.17
2018-11-12T19:10:38.574Z,14.90
2018-11-12T19:13:06.487Z,14.23
2018-11-12T19:15:35.894Z,16.23
2018-11-12T19:18:06.418Z,13.53
2018-11-12T19:20:34.783Z,14.60
2018-11-12T19:23:02.838Z,15.97
2018-11-12T19:25:30.992Z,16.43
2018-11-12T19:27:59.015Z,17.60
2018-11-12T19:30:27.866Z,14.43
2018-11-12T19:32:56.099Z,14.07
2018-11-12T19:35:26.360Z,14.47
2018-11-12T19:37:54.510Z,13.40
2018-11-12T19:40:24.282Z,17.13
2018-11-12T19:42:53.259Z,17.23
2018-11-12T19:45:21.388Z,15.57
2018-11-12T19:47:50.559Z,17.10
2018-11-12T19:50:19.756Z,15.83
2018-11-12T19:52:49.049Z,18.33
2018-11-12T19:55:17.538Z,15.27
2018-11-12T19:57:46.010Z,16.60
2018-11-12T20:00:15.671Z,18.00
2018-11-12T20:02:44.932Z,15.63
2018-11-12T20:05:13.023Z,20.00
2018-11-12T20:07:41.446Z,15.57
2018-11-12T20:10:12.677Z,19.00
2018-11-12T20:12:40.856Z,16.73
2018-11-12T20:15:09.995Z,15.60
2018-11-12T20:17:38.045Z,17.60
2018-11-12T20:20:09.910Z,17.43
2018-11-12T20:22:38.124Z,16.90
2018-11-12T20:25:06.925Z,18.63
2018-11-12T20:27:34.963Z,16.70
2018-11-12T20:30:02.962Z,16.50
2018-11-12T20:32:31.068Z,16.60
2018-11-12T20:34:59.185Z,16.03
2018-11-12T20:37:27.259Z,16.60
2018-11-12T20:39:55.203Z,18.13
2018-11-12T20:42:23.212Z,14.23
2018-11-12T20:44:51.185Z,16.53
2018-11-12T20:47:19.196Z,17.60
2018-11-12T20:49:48.202Z,17.87
2018-11-12T20:52:16.302Z,15.27
2018-11-12T20:54:44.386Z,17.27
2018-11-12T20:57:12.381Z,13.87
2018-11-12T20:59:40.512Z,15.73
2018-11-12T21:02:08.486Z,16.87
2018-11-12T21:04:36.558Z,20.13
2018-11-12T21:07:04.735Z,17.00
2018-11-12T21:09:33.473Z,15.33
2018-11-12T21:12:01.480Z,15.43
2018-11-12T21:14:29.782Z,14.23
2018-11-12T21:16:57.800Z,15.90
2018-11-12T21:19:25.940Z,16.73
2018-11-12T21:21:54.190Z,16.10
2018-11-12T21:24:22.366Z,15.07
2018-11-12T21:26:50.331Z,17.77
2018-11-12T21:29:18.432Z,15.43
2018-11-12T21:31:46.375Z,16.53
2018-11-12T21:34:14.403Z,15.90
2018-11-12T21:36:42.404Z,14.60
2018-11-12T21:39:12.666Z,13.30
2018-11-12T21:41:40.808Z,14.77
2018-11-12T21:44:09.066Z,14.87
2018-11-12T21:46:37.160Z,15.00
2018-11-12T21:49:05.748Z,13.10
2018-11-12T21:51:33.692Z,15.97
2018-11-12T21:54:02.000Z,15.53
2018-11-12T21:56:29.995Z,15.27
2018-11-12T21:58:58.083Z,14.03
2018-11-12T22:01:26.018Z,16.30
2018-11-12T22:03:54.020Z,15.20
2018-11-12T22:06:21.974Z,12.57
2018-11-12T22:08:49.999Z,14.20
2018-11-12T22:11:18.042Z,13.57
2018-11-12T22:13:45.998Z,13.53
2018-11-12T22:16:14.029Z,13.83
2018-11-12T22:18:42.038Z,15.27
2018-11-12T22:21:10.041Z,16.73
2018-11-12T22:23:38.011Z,13.67
2018-11-12T22:26:05.975Z,16.03
2018-11-12T22:28:34.040Z,11.23
2018-11-12T22:31:02.067Z,10.53
2018-11-12T22:33:30.025Z,12.20
2018-11-12T22:35:57.995Z,10.43
2018-11-12T22:38:25.982Z,13.80
2018-11-12T22:40:53.957Z,9.87
2018-11-12T22:43:21.946Z,9.43
2018-11-12T22:45:50.007Z,10.80
2018-11-12T22:48:18.057Z,11.20
2018-11-12T22:50:46.031Z,11.50
2018-11-12T22:53:14.068Z,10.83
2018-11-12T22:55:41.984Z,9.20
2018-11-12T22:58:09.964Z,13.67
2018-11-12T23:00:37.973Z,9.40
2018-11-12T23:03:06.906Z,10.97
2018-11-12T23:05:34.996Z,10.43
2018-11-12T23:08:03.112Z,11.87
2018-11-12T23:10:31.081Z,12.10
2018-11-12T23:12:59.126Z,10.30
2018-11-12T23:15:27.091Z,9.60
2018-11-12T23:17:55.121Z,11.73
2018-11-12T23:20:26.676Z,12.73
2018-11-12T23:22:54.633Z,11.63
2018-11-12T23:25:22.847Z,14.23
2018-11-12T23:27:51.408Z,11.63
2018-11-12T23:30:20.484Z,11.60
2018-11-12T23:32:48.511Z,12.13
2018-11-12T23:35:17.771Z,9.50
2018-11-12T23:37:46.381Z,10.17
2018-11-12T23:40:14.731Z,10.27
2018-11-12T23:42:43.419Z,10.87
2018-11-12T23:45:11.383Z,11.13
2018-11-12T23:47:39.567Z,10.73
2018-11-12T23:50:12.241Z,11.53
2018-11-12T23:52:40.263Z,12.97
2018-11-12T23:55:08.239Z,10.33
2018-11-12T23:57:36.263Z,12.27
