createdAt,value
2019-03-23T00:01:54.117Z,961.57
2019-03-23T00:03:59.807Z,1084.57
2019-03-23T00:06:04.546Z,867.53
2019-03-23T00:08:09.645Z,702.63
2019-03-23T00:10:14.786Z,662.20
2019-03-23T00:12:19.712Z,675.73
2019-03-23T00:14:25.338Z,684.70
2019-03-23T00:16:30.454Z,687.93
2019-03-23T00:18:35.588Z,679.73
2019-03-23T00:20:44.018Z,675.80
2019-03-23T00:22:49.077Z,667.33
2019-03-23T00:24:54.834Z,673.03
2019-03-23T00:27:00.074Z,661.07
2019-03-23T00:29:04.890Z,652.27
2019-03-23T00:31:09.635Z,649.53
2019-03-23T00:33:17.485Z,646.73
2019-03-23T00:35:22.322Z,642.87
2019-03-23T00:37:27.105Z,637.77
2019-03-23T00:39:32.003Z,624.57
2019-03-23T00:41:36.921Z,624.73
2019-03-23T00:43:41.972Z,622.70
2019-03-23T00:45:46.749Z,620.40
2019-03-23T00:47:52.033Z,615.20
2019-03-23T00:49:56.930Z,614.87
2019-03-23T00:52:02.202Z,608.23
2019-03-23T00:54:07.449Z,605.57
2019-03-23T00:56:12.430Z,609.00
2019-03-23T00:58:18.669Z,602.40
2019-03-23T01:00:24.178Z,586.87
2019-03-23T01:02:29.169Z,593.00
2019-03-23T01:04:34.402Z,586.20
2019-03-23T01:06:39.530Z,582.27
2019-03-23T01:08:45.300Z,573.67
2019-03-23T01:10:50.343Z,574.50
2019-03-23T01:12:55.645Z,572.20
2019-03-23T01:15:00.850Z,569.70
2019-03-23T01:17:05.863Z,567.90
2019-03-23T01:19:10.669Z,560.90
2019-03-23T01:21:15.677Z,552.70
2019-03-23T01:23:20.897Z,553.47
2019-03-23T01:25:25.853Z,548.73
2019-03-23T01:27:30.972Z,544.53
2019-03-23T01:29:36.284Z,540.57
2019-03-23T01:31:43.978Z,539.73
2019-03-23T01:33:50.710Z,522.50
2019-03-23T01:36:00.545Z,527.03
2019-03-23T01:38:05.530Z,528.93
2019-03-23T01:40:10.471Z,528.03
2019-03-23T01:42:17.085Z,518.77
2019-03-23T01:44:23.234Z,516.97
2019-03-23T01:46:28.093Z,516.67
2019-03-23T01:48:32.894Z,507.13
2019-03-23T01:50:38.207Z,506.30
2019-03-23T01:52:44.280Z,502.57
2019-03-23T01:54:49.303Z,504.57
2019-03-23T01:56:54.510Z,498.80
2019-03-23T01:58:59.726Z,489.67
2019-03-23T02:01:04.971Z,489.07
2019-03-23T02:03:10.155Z,488.40
2019-03-23T02:05:15.070Z,495.83
2019-03-23T02:07:20.212Z,488.77
2019-03-23T02:09:24.947Z,481.00
2019-03-23T02:11:30.417Z,478.13
2019-03-23T02:13:35.687Z,478.93
2019-03-23T02:15:41.374Z,476.47
2019-03-23T02:17:46.226Z,473.73
2019-03-23T02:19:51.228Z,472.13
2019-03-23T02:21:56.348Z,472.37
2019-03-23T02:24:01.606Z,463.80
2019-03-23T02:26:06.594Z,459.77
2019-03-23T02:28:11.700Z,461.30
2019-03-23T02:32:28.802Z,451.87
2019-03-23T02:34:33.731Z,453.90
2019-03-23T02:36:38.495Z,452.00
2019-03-23T02:38:43.671Z,446.03
2019-03-23T02:40:48.625Z,450.30
2019-03-23T02:42:53.515Z,446.10
2019-03-23T02:44:58.428Z,443.53
2019-03-23T02:47:03.424Z,444.70
2019-03-23T02:49:10.280Z,437.33
2019-03-23T02:51:15.547Z,437.43
2019-03-23T02:53:20.568Z,433.00
2019-03-23T02:55:25.334Z,435.03
2019-03-23T02:57:31.498Z,430.57
2019-03-23T02:59:36.860Z,431.13
2019-03-23T03:01:41.919Z,419.80
2019-03-23T03:03:47.588Z,428.50
2019-03-23T03:05:52.621Z,421.30
2019-03-23T03:07:58.302Z,413.93
2019-03-23T03:10:03.392Z,418.07
2019-03-23T03:12:08.661Z,411.03
2019-03-23T03:14:14.618Z,416.00
2019-03-23T03:16:19.331Z,409.60
2019-03-23T03:18:24.558Z,407.60
2019-03-23T03:20:29.644Z,390.17
2019-03-23T03:22:35.261Z,395.80
2019-03-23T03:24:40.066Z,386.90
2019-03-23T03:26:45.227Z,395.17
2019-03-23T03:28:50.454Z,383.77
2019-03-23T03:30:55.537Z,382.37
2019-03-23T03:33:00.472Z,376.83
2019-03-23T03:35:05.638Z,374.40
2019-03-23T03:37:10.573Z,370.97
2019-03-23T03:39:15.612Z,369.43
2019-03-23T03:41:24.781Z,365.13
2019-03-23T03:43:30.393Z,358.30
2019-03-23T03:45:35.810Z,360.97
2019-03-23T03:47:41.535Z,357.97
2019-03-23T03:49:47.370Z,352.07
2019-03-23T03:51:52.079Z,356.27
2019-03-23T03:53:56.949Z,345.50
2019-03-23T03:56:02.277Z,354.60
2019-03-23T03:58:07.056Z,335.67
2019-03-23T04:00:11.946Z,337.27
2019-03-23T04:02:17.034Z,335.10
2019-03-23T04:04:22.098Z,339.47
2019-03-23T04:06:27.154Z,330.97
2019-03-23T04:08:32.197Z,335.97
2019-03-23T04:10:37.175Z,332.77
2019-03-23T04:12:42.287Z,322.53
2019-03-23T04:14:47.159Z,327.43
2019-03-23T04:16:52.099Z,320.47
2019-03-23T04:18:57.269Z,315.33
2019-03-23T04:21:02.521Z,321.60
2019-03-23T04:23:07.472Z,309.23
2019-03-23T04:25:12.451Z,309.53
2019-03-23T04:27:17.347Z,305.40
2019-03-23T04:29:22.457Z,298.90
2019-03-23T04:31:27.668Z,297.63
2019-03-23T04:33:32.585Z,297.27
2019-03-23T04:35:37.514Z,289.77
2019-03-23T04:37:42.542Z,296.47
2019-03-23T04:39:47.659Z,285.70
2019-03-23T04:41:53.018Z,290.27
2019-03-23T04:43:57.990Z,280.00
2019-03-23T04:46:04.243Z,279.07
2019-03-23T04:48:09.138Z,269.90
2019-03-23T04:50:14.287Z,281.30
2019-03-23T04:52:19.632Z,275.57
2019-03-23T04:54:24.678Z,280.63
2019-03-23T04:56:29.620Z,264.23
2019-03-23T04:58:34.398Z,262.30
2019-03-23T05:00:39.206Z,263.27
2019-03-23T05:02:44.406Z,269.67
2019-03-23T05:04:49.336Z,265.17
2019-03-23T05:06:54.249Z,256.73
2019-03-23T05:08:59.560Z,256.80
2019-03-23T05:11:06.811Z,249.20
2019-03-23T05:13:13.447Z,252.80
2019-03-23T05:15:18.387Z,247.17
2019-03-23T05:17:23.567Z,246.40
2019-03-23T05:19:28.891Z,244.70
2019-03-23T05:21:34.029Z,248.33
2019-03-23T05:23:38.864Z,241.10
2019-03-23T05:25:44.064Z,236.97
2019-03-23T05:27:49.430Z,233.53
2019-03-23T05:29:54.599Z,227.63
2019-03-23T05:32:00.558Z,235.27
2019-03-23T05:34:05.406Z,231.73
2019-03-23T05:36:10.561Z,229.00
2019-03-23T05:38:15.919Z,234.60
2019-03-23T05:40:21.315Z,224.03
2019-03-23T05:42:26.024Z,219.80
2019-03-23T05:44:30.901Z,221.77
2019-03-23T05:46:36.902Z,219.50
2019-03-23T05:48:41.930Z,220.40
2019-03-23T05:50:46.750Z,218.70
2019-03-23T05:52:51.534Z,209.57
2019-03-23T05:54:56.532Z,208.47
2019-03-23T05:57:01.501Z,204.90
2019-03-23T05:59:06.638Z,207.20
2019-03-23T06:01:11.505Z,203.23
2019-03-23T06:03:16.308Z,210.17
2019-03-23T06:05:21.029Z,202.30
2019-03-23T06:07:25.837Z,202.90
2019-03-23T06:09:30.553Z,205.37
2019-03-23T06:11:35.385Z,204.17
2019-03-23T06:13:52.283Z,201.70
2019-03-23T06:15:53.375Z,201.83
2019-03-23T06:17:58.311Z,194.80
2019-03-23T06:20:04.745Z,195.13
2019-03-23T06:22:09.670Z,188.63
2019-03-23T06:24:14.875Z,190.30
2019-03-23T06:26:19.722Z,188.07
2019-03-23T06:28:24.718Z,184.60
2019-03-23T06:30:29.597Z,183.40
2019-03-23T06:32:34.571Z,177.70
2019-03-23T06:34:39.332Z,182.83
2019-03-23T06:36:44.080Z,176.70
2019-03-23T06:38:48.837Z,446.23
2019-03-23T06:40:53.574Z,595.17
2019-03-23T06:42:59.826Z,649.63
2019-03-23T06:45:05.857Z,594.83
2019-03-23T06:47:10.663Z,503.63
2019-03-23T06:49:16.103Z,478.93
2019-03-23T06:51:21.167Z,459.53
2019-03-23T06:53:26.144Z,457.27
2019-03-23T06:55:31.253Z,448.70
2019-03-23T06:57:36.234Z,444.87
2019-03-23T06:59:41.299Z,438.80
2019-03-23T07:01:46.007Z,671.87
2019-03-23T07:03:50.782Z,742.53
2019-03-23T07:05:55.552Z,677.57
2019-03-23T07:08:00.239Z,1005.00
2019-03-23T07:10:07.809Z,1389.03
2019-03-23T07:12:14.947Z,1186.93
2019-03-23T07:14:19.938Z,803.77
2019-03-23T07:16:24.965Z,662.90
2019-03-23T07:18:29.975Z,578.07
2019-03-23T07:20:34.697Z,554.17
2019-03-23T07:22:39.644Z,535.20
2019-03-23T07:24:46.512Z,523.67
2019-03-23T07:26:51.223Z,521.27
2019-03-23T07:28:56.072Z,515.23
2019-03-23T07:31:00.857Z,500.03
2019-03-23T07:33:05.921Z,498.00
2019-03-23T07:35:10.797Z,489.30
2019-03-23T07:37:17.243Z,487.10
2019-03-23T07:39:27.208Z,539.07
2019-03-23T07:41:29.343Z,1980.57
2019-03-23T07:43:34.150Z,1242.60
2019-03-23T07:45:39.658Z,1396.53
2019-03-23T07:47:44.532Z,1999.90
2019-03-23T07:49:49.487Z,1755.90
2019-03-23T07:51:54.330Z,1903.97
2019-03-23T07:53:59.406Z,1443.63
2019-03-23T07:56:04.769Z,1339.90
2019-03-23T07:58:09.833Z,1999.90
2019-03-23T08:00:16.804Z,1059.70
2019-03-23T08:02:22.186Z,1327.63
2019-03-23T08:04:27.040Z,1112.73
2019-03-23T08:06:32.140Z,738.77
2019-03-23T08:08:37.628Z,644.87
2019-03-23T08:10:42.935Z,523.67
2019-03-23T08:12:47.685Z,495.60
2019-03-23T08:14:52.393Z,446.47
2019-03-23T08:16:57.142Z,427.97
2019-03-23T08:19:01.923Z,404.70
2019-03-23T08:21:06.794Z,390.70
2019-03-23T08:23:11.737Z,377.20
2019-03-23T08:25:16.588Z,370.93
2019-03-23T08:27:21.629Z,359.97
2019-03-23T08:29:26.591Z,344.60
2019-03-23T08:31:31.400Z,348.97
2019-03-23T08:33:37.114Z,336.90
2019-03-23T08:35:42.126Z,320.73
2019-03-23T08:37:47.352Z,318.33
2019-03-23T08:39:52.211Z,301.50
2019-03-23T08:42:01.418Z,304.37
2019-03-23T08:44:09.624Z,293.83
2019-03-23T08:46:15.155Z,292.80
2019-03-23T08:48:20.317Z,286.93
2019-03-23T08:50:25.190Z,277.80
2019-03-23T08:52:38.851Z,279.70
2019-03-23T08:54:43.859Z,273.07
2019-03-23T08:56:49.171Z,264.50
2019-03-23T08:58:51.821Z,261.37
2019-03-23T09:00:57.789Z,264.27
2019-03-23T09:03:03.806Z,249.90
2019-03-23T09:05:09.229Z,257.93
2019-03-23T09:07:13.945Z,242.20
2019-03-23T09:09:18.677Z,244.00
2019-03-23T09:11:23.545Z,237.27
2019-03-23T09:13:28.396Z,236.43
2019-03-23T09:15:33.311Z,237.03
2019-03-23T09:17:38.104Z,221.60
2019-03-23T09:19:42.922Z,226.57
2019-03-23T09:21:48.145Z,220.37
2019-03-23T09:23:52.811Z,216.20
2019-03-23T09:25:57.612Z,207.97
2019-03-23T09:28:02.434Z,210.73
2019-03-23T09:30:08.344Z,203.17
2019-03-23T09:32:13.646Z,205.17
2019-03-23T09:34:18.379Z,202.33
2019-03-23T09:36:23.232Z,202.43
2019-03-23T09:38:28.331Z,192.03
2019-03-23T09:40:33.479Z,190.17
2019-03-23T09:42:38.362Z,181.50
2019-03-23T09:44:46.814Z,183.40
2019-03-23T09:46:52.218Z,181.13
2019-03-23T09:48:57.174Z,175.53
2019-03-23T09:51:06.196Z,176.00
2019-03-23T09:53:11.287Z,174.60
2019-03-23T09:55:16.308Z,170.83
2019-03-23T09:57:21.146Z,162.60
2019-03-23T09:59:27.780Z,163.67
2019-03-23T10:01:35.518Z,312.70
2019-03-23T10:03:46.775Z,361.13
2019-03-23T10:05:51.982Z,454.10
2019-03-23T10:07:56.939Z,307.27
2019-03-23T10:10:02.283Z,328.47
2019-03-23T10:12:07.636Z,363.60
2019-03-23T10:14:12.471Z,380.67
2019-03-23T10:16:17.197Z,369.90
2019-03-23T10:18:22.526Z,352.17
2019-03-23T10:20:27.419Z,648.17
2019-03-23T10:22:32.222Z,662.37
2019-03-23T10:24:37.588Z,667.27
2019-03-23T10:26:42.681Z,508.37
2019-03-23T10:28:48.446Z,478.83
2019-03-23T10:30:53.729Z,499.33
2019-03-23T10:32:58.784Z,507.37
2019-03-23T10:35:04.063Z,501.10
2019-03-23T10:37:10.262Z,492.63
2019-03-23T10:39:15.447Z,478.93
2019-03-23T10:41:20.787Z,476.50
2019-03-23T10:43:26.258Z,471.13
2019-03-23T10:45:31.321Z,466.57
2019-03-23T10:47:36.240Z,458.00
2019-03-23T10:49:41.077Z,456.57
2019-03-23T10:51:45.852Z,454.20
2019-03-23T10:53:50.765Z,443.83
2019-03-23T10:55:56.837Z,440.80
2019-03-23T10:58:01.651Z,436.93
2019-03-23T11:00:07.322Z,431.87
2019-03-23T11:02:12.581Z,419.47
2019-03-23T11:04:20.573Z,421.43
2019-03-23T11:06:25.341Z,408.10
2019-03-23T11:08:30.420Z,392.33
2019-03-23T11:10:41.711Z,388.90
2019-03-23T11:12:41.870Z,390.00
2019-03-23T11:14:50.185Z,380.37
2019-03-23T11:16:55.295Z,389.00
2019-03-23T11:18:59.982Z,376.77
2019-03-23T11:21:07.675Z,369.40
2019-03-23T11:23:12.499Z,366.13
2019-03-23T11:25:18.889Z,351.07
2019-03-23T11:27:23.581Z,343.00
2019-03-23T11:29:28.566Z,341.67
2019-03-23T11:31:33.449Z,337.30
2019-03-23T11:33:38.409Z,337.03
2019-03-23T11:35:43.778Z,323.27
2019-03-23T11:37:48.757Z,327.57
2019-03-23T11:39:53.757Z,321.93
2019-03-23T11:41:59.461Z,317.00
2019-03-23T11:44:04.505Z,303.13
2019-03-23T11:46:09.325Z,302.00
2019-03-23T11:48:14.467Z,303.50
2019-03-23T11:50:19.558Z,292.50
2019-03-23T11:52:24.252Z,293.63
2019-03-23T11:54:29.042Z,398.37
2019-03-23T11:56:34.115Z,412.93
2019-03-23T11:58:39.256Z,439.87
2019-03-23T12:00:44.195Z,443.23
2019-03-23T12:02:49.416Z,427.60
2019-03-23T12:04:54.297Z,603.03
2019-03-23T12:06:59.943Z,566.47
2019-03-23T12:09:05.878Z,562.80
2019-03-23T12:11:11.648Z,571.40
2019-03-23T12:13:16.687Z,574.97
2019-03-23T12:15:22.581Z,1540.03
2019-03-23T12:17:27.370Z,1255.30
2019-03-23T12:19:32.298Z,756.33
2019-03-23T12:21:38.680Z,602.70
2019-03-23T12:23:43.416Z,589.00
2019-03-23T12:25:48.227Z,576.37
2019-03-23T12:27:52.992Z,616.47
2019-03-23T12:30:06.795Z,875.60
2019-03-23T12:32:07.139Z,688.67
2019-03-23T12:34:12.500Z,604.50
2019-03-23T12:36:17.636Z,1999.90
2019-03-23T12:38:24.089Z,1997.00
2019-03-23T12:40:28.871Z,882.77
2019-03-23T12:42:33.800Z,732.10
2019-03-23T12:44:39.031Z,724.93
2019-03-23T12:46:48.416Z,657.87
2019-03-23T12:48:51.706Z,662.37
2019-03-23T12:50:57.274Z,656.97
2019-03-23T12:53:01.953Z,681.73
2019-03-23T12:55:07.067Z,666.40
2019-03-23T12:57:12.080Z,716.33
2019-03-23T12:59:17.681Z,794.03
2019-03-23T13:01:23.419Z,769.90
2019-03-23T13:03:31.214Z,781.63
2019-03-23T13:05:40.054Z,711.80
2019-03-23T13:07:44.922Z,720.63
2019-03-23T13:09:49.940Z,715.57
2019-03-23T13:11:55.072Z,699.13
2019-03-23T13:14:01.117Z,696.53
2019-03-23T13:16:06.369Z,695.17
2019-03-23T13:18:13.446Z,670.63
2019-03-23T13:20:18.246Z,672.40
2019-03-23T13:22:23.033Z,647.17
2019-03-23T13:24:28.259Z,646.97
2019-03-23T13:26:33.381Z,652.23
2019-03-23T13:28:38.077Z,623.17
2019-03-23T13:30:43.740Z,620.40
2019-03-23T13:32:52.020Z,626.27
2019-03-23T13:34:59.673Z,619.20
2019-03-23T13:37:06.783Z,605.03
2019-03-23T13:39:13.127Z,572.40
2019-03-23T13:41:24.726Z,592.27
2019-03-23T13:43:31.590Z,571.30
2019-03-23T13:45:42.630Z,582.00
2019-03-23T13:47:52.430Z,567.73
2019-03-23T13:50:02.743Z,554.40
2019-03-23T13:52:13.104Z,558.10
2019-03-23T13:54:18.966Z,546.07
2019-03-23T13:56:37.215Z,532.73
2019-03-23T13:58:47.842Z,529.30
2019-03-23T14:00:53.473Z,518.40
2019-03-23T14:02:59.148Z,516.00
2019-03-23T14:05:16.158Z,510.83
2019-03-23T14:07:19.621Z,509.20
2019-03-23T14:09:26.474Z,489.67
2019-03-23T14:11:31.705Z,494.03
2019-03-23T14:13:37.306Z,480.00
2019-03-23T14:15:42.253Z,475.47
2019-03-23T14:17:47.630Z,470.37
2019-03-23T14:19:52.822Z,458.50
2019-03-23T14:22:10.034Z,459.53
2019-03-23T14:24:15.320Z,449.07
2019-03-23T14:26:20.085Z,453.83
2019-03-23T14:28:24.800Z,445.47
2019-03-23T14:30:29.626Z,440.53
2019-03-23T14:32:34.564Z,439.00
2019-03-23T14:34:40.386Z,424.63
2019-03-23T14:36:45.632Z,434.17
2019-03-23T14:38:51.020Z,428.17
2019-03-23T14:40:56.485Z,418.40
2019-03-23T14:43:01.323Z,417.13
2019-03-23T14:45:09.225Z,413.70
2019-03-23T14:47:14.519Z,403.27
2019-03-23T14:49:22.643Z,398.93
2019-03-23T14:51:27.938Z,392.27
2019-03-23T14:53:35.618Z,382.10
2019-03-23T14:55:40.344Z,380.13
2019-03-23T14:57:45.373Z,369.27
2019-03-23T14:59:50.286Z,360.87
2019-03-23T15:01:55.475Z,356.50
2019-03-23T15:04:00.646Z,348.80
2019-03-23T15:06:05.596Z,349.07
2019-03-23T15:08:10.345Z,342.67
2019-03-23T15:10:15.065Z,341.63
2019-03-23T15:12:20.148Z,333.87
2019-03-23T15:14:24.928Z,324.60
2019-03-23T15:16:29.961Z,320.60
2019-03-23T15:18:35.773Z,325.30
2019-03-23T15:20:40.835Z,314.63
2019-03-23T15:22:46.026Z,316.47
2019-03-23T15:24:51.470Z,302.63
2019-03-23T15:26:56.427Z,292.17
2019-03-23T15:29:01.483Z,291.10
2019-03-23T15:31:06.178Z,289.00
2019-03-23T15:33:11.774Z,292.17
2019-03-23T15:35:17.833Z,276.77
2019-03-23T15:37:22.937Z,275.10
2019-03-23T15:39:28.439Z,276.17
2019-03-23T15:41:33.636Z,274.77
2019-03-23T15:43:38.772Z,271.30
2019-03-23T15:45:47.729Z,261.10
2019-03-23T15:47:52.515Z,266.83
2019-03-23T15:49:57.237Z,258.87
2019-03-23T15:52:02.031Z,250.47
2019-03-23T15:54:07.322Z,253.30
2019-03-23T15:56:13.143Z,249.40
2019-03-23T15:58:18.234Z,256.10
2019-03-23T16:00:23.837Z,251.80
2019-03-23T16:02:28.851Z,242.23
2019-03-23T16:04:33.893Z,239.27
2019-03-23T16:06:38.562Z,234.30
2019-03-23T16:08:43.871Z,233.17
2019-03-23T16:10:48.750Z,229.00
2019-03-23T16:12:53.725Z,220.70
2019-03-23T16:14:58.736Z,222.93
2019-03-23T16:17:04.694Z,219.50
2019-03-23T16:19:09.533Z,221.97
2019-03-23T16:21:14.301Z,209.20
2019-03-23T16:23:19.076Z,214.33
2019-03-23T16:25:24.213Z,206.00
2019-03-23T16:27:28.985Z,207.57
2019-03-23T16:29:34.023Z,197.73
2019-03-23T16:31:40.044Z,205.70
2019-03-23T16:33:45.013Z,188.87
2019-03-23T16:35:50.128Z,189.87
2019-03-23T16:37:55.281Z,193.43
2019-03-23T16:40:00.201Z,180.03
2019-03-23T16:42:05.832Z,182.97
2019-03-23T16:44:12.595Z,188.87
2019-03-23T16:46:18.330Z,167.03
2019-03-23T16:48:23.074Z,174.97
2019-03-23T16:50:27.770Z,166.27
2019-03-23T16:52:32.949Z,172.33
2019-03-23T16:54:37.697Z,175.80
2019-03-23T16:56:42.684Z,164.37
2019-03-23T16:58:47.931Z,170.37
2019-03-23T17:00:54.184Z,163.50
2019-03-23T17:02:59.067Z,160.03
2019-03-23T17:05:05.044Z,159.60
2019-03-23T17:07:10.697Z,157.53
2019-03-23T17:09:15.505Z,161.43
2019-03-23T17:11:21.214Z,156.50
2019-03-23T17:13:27.279Z,152.60
2019-03-23T17:15:33.129Z,149.97
2019-03-23T17:17:38.421Z,152.70
2019-03-23T17:19:43.439Z,148.33
2019-03-23T17:21:48.161Z,147.53
2019-03-23T17:23:52.978Z,146.10
2019-03-23T17:25:57.714Z,141.80
2019-03-23T17:28:03.063Z,140.90
2019-03-23T17:30:08.188Z,135.57
2019-03-23T17:32:13.022Z,140.03
2019-03-23T17:34:18.390Z,135.37
2019-03-23T17:36:23.146Z,132.43
2019-03-23T17:38:27.903Z,125.07
2019-03-23T17:40:32.642Z,126.97
2019-03-23T17:42:37.481Z,126.70
2019-03-23T17:44:42.833Z,127.17
2019-03-23T17:46:47.573Z,118.27
2019-03-23T17:48:52.405Z,121.07
2019-03-23T17:50:57.325Z,118.97
2019-03-23T17:53:02.060Z,115.87
2019-03-23T17:55:07.145Z,115.03
2019-03-23T17:57:12.981Z,107.17
2019-03-23T17:59:18.044Z,107.20
2019-03-23T18:01:23.219Z,108.67
2019-03-23T18:03:27.968Z,105.53
2019-03-23T18:05:33.101Z,104.00
2019-03-23T18:07:38.013Z,106.87
2019-03-23T18:09:43.126Z,103.50
2019-03-23T18:11:49.922Z,104.00
2019-03-23T18:13:54.888Z,99.60
2019-03-23T18:16:01.122Z,104.37
2019-03-23T18:18:06.595Z,99.17
2019-03-23T18:20:12.357Z,96.43
2019-03-23T18:22:17.264Z,90.57
2019-03-23T18:24:25.400Z,92.80
2019-03-23T18:26:30.667Z,93.30
2019-03-23T18:28:39.572Z,92.00
2019-03-23T18:30:48.725Z,85.47
2019-03-23T18:32:53.869Z,87.43
2019-03-23T18:34:59.413Z,84.50
2019-03-23T18:37:04.688Z,80.00
2019-03-23T18:39:11.871Z,86.20
2019-03-23T18:41:16.832Z,81.27
2019-03-23T18:43:27.840Z,80.07
2019-03-23T18:45:31.687Z,78.80
2019-03-23T18:47:36.990Z,79.60
2019-03-23T18:49:42.270Z,76.40
2019-03-23T18:51:47.608Z,74.80
2019-03-23T18:53:53.593Z,78.17
2019-03-23T18:55:59.129Z,77.03
2019-03-23T18:58:06.238Z,75.87
2019-03-23T19:00:12.476Z,72.00
2019-03-23T19:02:17.847Z,73.73
2019-03-23T19:04:22.692Z,71.37
2019-03-23T19:06:27.872Z,68.07
2019-03-23T19:08:34.115Z,70.33
2019-03-23T19:10:51.598Z,67.93
2019-03-23T19:13:08.182Z,67.53
2019-03-23T19:15:16.193Z,64.87
2019-03-23T19:17:21.692Z,66.83
2019-03-23T19:19:29.572Z,65.73
2019-03-23T19:21:36.072Z,63.17
2019-03-23T19:23:42.354Z,60.50
2019-03-23T19:25:47.466Z,63.47
2019-03-23T19:27:52.578Z,62.13
2019-03-23T19:30:00.510Z,61.37
2019-03-23T19:32:07.697Z,56.50
2019-03-23T19:34:18.540Z,58.57
2019-03-23T19:36:29.791Z,57.47
2019-03-23T19:38:49.568Z,57.33
2019-03-23T19:40:58.952Z,54.40
2019-03-23T19:43:07.110Z,56.23
2019-03-23T19:45:12.384Z,56.20
2019-03-23T19:47:17.232Z,55.97
2019-03-23T19:49:26.614Z,53.63
2019-03-23T19:51:31.826Z,52.27
2019-03-23T19:53:36.681Z,52.00
2019-03-23T19:55:44.087Z,51.60
2019-03-23T19:57:52.742Z,51.20
2019-03-23T19:59:58.859Z,50.40
2019-03-23T20:02:04.059Z,51.47
2019-03-23T20:04:09.464Z,47.10
2019-03-23T20:06:14.292Z,48.40
2019-03-23T20:08:19.287Z,49.70
2019-03-23T20:10:24.606Z,44.60
2019-03-23T20:12:29.524Z,44.90
2019-03-23T20:14:41.782Z,47.43
2019-03-23T20:16:47.800Z,45.80
2019-03-23T20:18:55.701Z,42.50
2019-03-23T20:21:00.534Z,44.73
2019-03-23T20:23:06.402Z,40.60
2019-03-23T20:25:11.685Z,44.87
2019-03-23T20:27:16.947Z,45.40
2019-03-23T20:29:21.993Z,44.97
2019-03-23T20:31:27.124Z,42.17
2019-03-23T20:33:31.892Z,44.83
2019-03-23T20:35:37.954Z,45.20
2019-03-23T20:37:42.722Z,39.53
2019-03-23T20:39:47.492Z,39.13
2019-03-23T20:41:52.254Z,38.60
2019-03-23T20:44:09.075Z,40.00
2019-03-23T20:46:06.762Z,42.40
2019-03-23T20:48:11.578Z,39.30
2019-03-23T20:50:16.481Z,37.70
2019-03-23T20:52:21.231Z,38.10
2019-03-23T20:54:26.049Z,37.63
2019-03-23T20:56:30.833Z,37.53
2019-03-23T20:58:35.603Z,39.07
2019-03-23T21:00:40.383Z,34.13
2019-03-23T21:02:45.052Z,35.40
2019-03-23T21:04:49.839Z,35.40
2019-03-23T21:06:54.699Z,34.23
2019-03-23T21:08:59.906Z,34.97
2019-03-23T21:11:04.930Z,35.40
2019-03-23T21:13:10.852Z,34.37
2019-03-23T21:15:15.889Z,33.23
2019-03-23T21:17:21.743Z,34.57
2019-03-23T21:19:27.165Z,34.17
2019-03-23T21:21:33.242Z,36.60
2019-03-23T21:23:38.494Z,32.93
2019-03-23T21:25:45.045Z,31.23
2019-03-23T21:27:50.170Z,30.07
2019-03-23T21:29:54.897Z,32.23
2019-03-23T21:32:02.562Z,32.47
2019-03-23T21:34:07.367Z,32.70
2019-03-23T21:36:12.201Z,30.00
2019-03-23T21:38:16.950Z,31.77
2019-03-23T21:40:21.750Z,30.87
2019-03-23T21:42:26.626Z,29.67
2019-03-23T21:44:31.634Z,32.23
2019-03-23T21:46:36.629Z,30.43
2019-03-23T21:48:41.367Z,28.40
2019-03-23T21:50:47.636Z,27.27
2019-03-23T21:52:52.721Z,27.73
2019-03-23T21:54:58.105Z,28.97
2019-03-23T21:57:02.833Z,30.47
2019-03-23T21:59:07.873Z,28.10
2019-03-23T22:01:12.730Z,29.83
2019-03-23T22:03:17.564Z,32.37
2019-03-23T22:05:22.357Z,28.50
2019-03-23T22:07:27.148Z,27.30
2019-03-23T22:09:32.040Z,30.47
2019-03-23T22:11:36.781Z,30.07
2019-03-23T22:13:41.698Z,28.63
2019-03-23T22:15:46.534Z,27.37
2019-03-23T22:17:51.487Z,27.70
2019-03-23T22:19:56.206Z,27.27
2019-03-23T22:22:00.943Z,26.70
2019-03-23T22:24:07.223Z,29.47
2019-03-23T22:26:11.945Z,30.20
2019-03-23T22:28:16.669Z,28.00
2019-03-23T22:30:21.637Z,27.53
2019-03-23T22:32:28.505Z,30.00
2019-03-23T22:34:34.663Z,28.80
2019-03-23T22:36:39.436Z,27.13
2019-03-23T22:38:44.845Z,28.80
2019-03-23T22:40:50.011Z,30.13
2019-03-23T22:42:54.747Z,28.33
2019-03-23T22:44:59.628Z,31.90
2019-03-23T22:47:04.978Z,29.20
2019-03-23T22:49:10.058Z,28.60
2019-03-23T22:51:14.990Z,31.47
2019-03-23T22:53:20.281Z,27.40
2019-03-23T22:55:25.131Z,30.37
2019-03-23T22:57:30.426Z,30.90
2019-03-23T22:59:35.302Z,31.30
2019-03-23T23:01:40.833Z,30.17
2019-03-23T23:03:46.718Z,27.70
2019-03-23T23:05:52.986Z,31.00
2019-03-23T23:07:58.000Z,31.27
2019-03-23T23:10:03.068Z,30.13
2019-03-23T23:12:07.872Z,31.47
2019-03-23T23:14:12.959Z,32.50
2019-03-23T23:16:18.007Z,29.17
2019-03-23T23:18:23.364Z,32.43
2019-03-23T23:20:28.568Z,32.23
2019-03-23T23:22:33.416Z,33.67
2019-03-23T23:24:38.545Z,31.13
2019-03-23T23:26:43.494Z,29.63
2019-03-23T23:28:48.402Z,35.10
2019-03-23T23:30:54.151Z,32.50
2019-03-23T23:32:59.237Z,32.63
2019-03-23T23:35:04.723Z,32.87
2019-03-23T23:37:09.515Z,34.13
2019-03-23T23:39:14.535Z,31.90
2019-03-23T23:41:21.226Z,31.67
2019-03-23T23:43:26.387Z,31.67
2019-03-23T23:45:31.520Z,34.53
2019-03-23T23:47:36.573Z,32.50
2019-03-23T23:49:41.362Z,34.93
2019-03-23T23:51:50.204Z,34.03
2019-03-23T23:53:52.893Z,30.50
2019-03-23T23:55:57.971Z,33.90
2019-03-23T23:58:03.041Z,37.83
