createdAt,value
2017-03-31T00:00:30.850Z,0
2017-03-31T00:01:11.309Z,0
2017-03-31T00:01:51.709Z,0
2017-03-31T00:02:32.087Z,0
2017-03-31T00:03:12.536Z,0
2017-03-31T00:03:54.139Z,0
2017-03-31T00:04:34.527Z,0
2017-03-31T00:05:15.423Z,0
2017-03-31T00:05:55.827Z,0
2017-03-31T00:06:39.230Z,0
2017-03-31T00:07:19.686Z,0
2017-03-31T00:08:00.811Z,0
2017-03-31T00:08:41.212Z,0
2017-03-31T00:09:21.661Z,0
2017-03-31T00:10:02.041Z,0
2017-03-31T00:10:42.414Z,0
2017-03-31T00:11:22.832Z,0
2017-03-31T00:12:03.275Z,0
2017-03-31T00:12:43.704Z,0
2017-03-31T00:13:24.094Z,0
2017-03-31T00:14:04.467Z,0
2017-03-31T00:14:44.890Z,0
2017-03-31T00:15:25.294Z,0
2017-03-31T00:16:05.713Z,0
2017-03-31T00:16:46.116Z,0
2017-03-31T00:17:26.533Z,0
2017-03-31T00:18:06.950Z,0
2017-03-31T00:18:47.377Z,0
2017-03-31T00:19:27.841Z,0
2017-03-31T00:20:08.246Z,0
2017-03-31T00:20:48.652Z,0
2017-03-31T00:21:29.038Z,0
2017-03-31T00:22:09.460Z,0
2017-03-31T00:22:49.894Z,0
2017-03-31T00:23:30.334Z,0
2017-03-31T00:24:10.726Z,0
2017-03-31T00:24:51.174Z,0
2017-03-31T00:25:31.592Z,0
2017-03-31T00:26:11.975Z,0
2017-03-31T00:26:52.423Z,0
2017-03-31T00:27:32.763Z,0
2017-03-31T00:28:13.270Z,0
2017-03-31T00:28:53.643Z,0
2017-03-31T00:29:34.030Z,0
2017-03-31T00:30:14.447Z,0
2017-03-31T00:30:54.904Z,0
2017-03-31T00:31:35.299Z,0
2017-03-31T00:32:15.736Z,0
2017-03-31T00:32:56.126Z,0
2017-03-31T00:33:36.508Z,0
2017-03-31T00:34:16.897Z,0
2017-03-31T00:34:57.343Z,0
2017-03-31T00:35:37.759Z,0
2017-03-31T00:36:18.161Z,0
2017-03-31T00:36:58.575Z,0
2017-03-31T00:37:39.028Z,0
2017-03-31T00:38:19.368Z,0
2017-03-31T00:38:59.760Z,0
2017-03-31T00:39:40.131Z,0
2017-03-31T00:40:20.608Z,0
2017-03-31T00:41:01.002Z,0
2017-03-31T00:41:41.363Z,0
2017-03-31T00:42:21.861Z,0
2017-03-31T00:43:02.223Z,0
2017-03-31T00:43:42.608Z,0
2017-03-31T00:44:23.037Z,0
2017-03-31T00:45:03.391Z,0
2017-03-31T00:45:43.803Z,0
2017-03-31T00:46:24.235Z,0
2017-03-31T00:47:04.639Z,0
2017-03-31T00:47:44.993Z,0
2017-03-31T00:48:25.450Z,0
2017-03-31T00:49:05.877Z,0
2017-03-31T00:49:46.265Z,0
2017-03-31T00:50:26.674Z,0
2017-03-31T00:51:07.104Z,0
2017-03-31T00:51:47.517Z,0
2017-03-31T00:52:27.913Z,0
2017-03-31T00:53:08.374Z,0
2017-03-31T00:53:48.760Z,0
2017-03-31T00:54:29.139Z,0
2017-03-31T00:55:09.585Z,0
2017-03-31T00:55:50.038Z,0
2017-03-31T00:56:30.440Z,0
2017-03-31T00:57:10.840Z,0
2017-03-31T00:57:51.256Z,0
2017-03-31T00:58:31.723Z,0
2017-03-31T00:59:12.090Z,0
2017-03-31T00:59:52.515Z,0
2017-03-31T01:00:32.899Z,0
2017-03-31T01:01:13.285Z,0
2017-03-31T01:01:53.681Z,0
2017-03-31T01:02:34.076Z,0
2017-03-31T01:03:14.531Z,0
2017-03-31T01:03:54.905Z,0
2017-03-31T01:04:35.274Z,0
2017-03-31T01:05:15.688Z,0
2017-03-31T01:05:56.110Z,0
2017-03-31T01:06:36.570Z,0
2017-03-31T01:07:16.973Z,0
2017-03-31T01:07:57.368Z,0
2017-03-31T01:08:37.753Z,0
2017-03-31T01:09:18.178Z,0
2017-03-31T01:09:58.544Z,0
2017-03-31T01:10:38.958Z,0
2017-03-31T01:11:19.418Z,0
2017-03-31T01:11:59.784Z,0
2017-03-31T01:12:40.237Z,0
2017-03-31T01:13:20.629Z,0
2017-03-31T01:14:01.029Z,0
2017-03-31T01:14:41.472Z,0
2017-03-31T01:15:21.888Z,0
2017-03-31T01:16:02.261Z,0
2017-03-31T01:16:42.674Z,0
2017-03-31T01:17:23.071Z,0
2017-03-31T01:18:03.465Z,0
2017-03-31T01:18:43.906Z,0
2017-03-31T01:19:24.321Z,0
2017-03-31T01:20:04.705Z,0
2017-03-31T01:20:45.103Z,0
2017-03-31T01:21:25.516Z,0
2017-03-31T01:22:05.899Z,0
2017-03-31T01:22:46.430Z,0
2017-03-31T01:23:26.826Z,0
2017-03-31T01:24:07.235Z,0
2017-03-31T01:24:47.636Z,0
2017-03-31T01:25:28.049Z,0
2017-03-31T01:26:08.446Z,0
2017-03-31T01:26:48.889Z,0
2017-03-31T01:27:29.301Z,0
2017-03-31T01:28:09.672Z,0
2017-03-31T01:28:50.096Z,0
2017-03-31T01:29:30.466Z,0
2017-03-31T01:30:10.896Z,0
2017-03-31T01:30:51.336Z,0
2017-03-31T01:31:31.719Z,0
2017-03-31T01:32:12.137Z,0
2017-03-31T01:32:52.553Z,0
2017-03-31T01:33:32.973Z,0
2017-03-31T01:34:13.401Z,0
2017-03-31T01:34:53.851Z,0
2017-03-31T01:35:34.241Z,0
2017-03-31T01:36:14.624Z,0
2017-03-31T01:36:55.030Z,0
2017-03-31T01:37:35.461Z,0
2017-03-31T01:38:15.883Z,0
2017-03-31T01:38:56.339Z,0
2017-03-31T01:39:36.726Z,0
2017-03-31T01:40:17.130Z,0
2017-03-31T01:40:57.507Z,0
2017-03-31T01:41:37.915Z,0
2017-03-31T01:42:18.352Z,0
2017-03-31T01:42:58.754Z,0
2017-03-31T01:43:39.151Z,0
2017-03-31T01:44:19.572Z,0
2017-03-31T01:44:59.977Z,0
2017-03-31T01:45:40.403Z,0
2017-03-31T01:46:20.809Z,0
2017-03-31T01:47:01.224Z,0
2017-03-31T01:47:41.643Z,0
2017-03-31T01:48:22.056Z,0
2017-03-31T01:49:02.467Z,0
2017-03-31T01:49:42.902Z,0
2017-03-31T01:50:23.311Z,0
2017-03-31T01:51:03.760Z,0
2017-03-31T01:51:44.177Z,0
2017-03-31T01:52:24.590Z,0
2017-03-31T01:53:05.534Z,0
2017-03-31T01:53:45.969Z,0
2017-03-31T01:54:26.373Z,0
2017-03-31T01:55:06.822Z,0
2017-03-31T01:55:47.218Z,0
2017-03-31T01:56:27.558Z,0
2017-03-31T01:57:07.974Z,0
2017-03-31T01:57:48.484Z,0
2017-03-31T01:58:28.897Z,0
2017-03-31T01:59:09.268Z,0
2017-03-31T01:59:49.699Z,0
2017-03-31T02:00:30.081Z,0
2017-03-31T02:01:10.555Z,0
2017-03-31T02:01:50.944Z,0
2017-03-31T02:02:31.379Z,0
2017-03-31T02:03:11.801Z,0
2017-03-31T02:03:52.184Z,0
2017-03-31T02:04:32.596Z,0
2017-03-31T02:05:12.993Z,0
2017-03-31T02:05:53.429Z,0
2017-03-31T02:06:33.866Z,0
2017-03-31T02:07:14.251Z,0
2017-03-31T02:07:54.701Z,0
2017-03-31T02:08:35.124Z,0
2017-03-31T02:09:15.632Z,0
2017-03-31T02:09:56.061Z,0
2017-03-31T02:10:36.449Z,0
2017-03-31T02:11:16.856Z,0
2017-03-31T02:11:57.281Z,0
2017-03-31T02:12:37.659Z,0
2017-03-31T02:13:18.109Z,0
2017-03-31T02:13:58.535Z,0
2017-03-31T02:14:38.907Z,0
2017-03-31T02:15:19.338Z,0
2017-03-31T02:15:59.771Z,0
2017-03-31T02:16:40.216Z,0
2017-03-31T02:17:20.680Z,0
2017-03-31T02:18:01.048Z,0
2017-03-31T02:18:41.475Z,0
2017-03-31T02:19:21.829Z,0
2017-03-31T02:20:02.267Z,0
2017-03-31T02:20:42.678Z,0
2017-03-31T02:21:23.066Z,0
2017-03-31T02:22:03.511Z,0
2017-03-31T02:22:43.878Z,0
2017-03-31T02:23:24.401Z,0
2017-03-31T02:24:04.848Z,0
2017-03-31T02:24:45.258Z,0
2017-03-31T02:25:25.642Z,0
2017-03-31T02:26:06.095Z,0
2017-03-31T02:26:46.479Z,0
2017-03-31T02:27:26.829Z,0
2017-03-31T02:28:07.225Z,0
2017-03-31T02:28:47.648Z,0
2017-03-31T02:29:28.097Z,0
2017-03-31T02:30:08.475Z,0
2017-03-31T02:30:48.880Z,0
2017-03-31T02:31:29.310Z,0
2017-03-31T02:32:09.686Z,0
2017-03-31T02:32:50.038Z,0
2017-03-31T02:33:30.511Z,0
2017-03-31T02:34:10.943Z,0
2017-03-31T02:34:51.351Z,0
2017-03-31T02:35:31.719Z,0
2017-03-31T02:36:12.118Z,0
2017-03-31T02:36:52.546Z,0
2017-03-31T02:37:33.049Z,0
2017-03-31T02:38:13.450Z,0
2017-03-31T02:38:53.812Z,0
2017-03-31T02:39:34.231Z,0
2017-03-31T02:40:14.676Z,0
2017-03-31T02:40:55.084Z,0
2017-03-31T02:41:35.498Z,0
2017-03-31T02:42:15.937Z,0
2017-03-31T02:42:56.357Z,0
2017-03-31T02:43:36.814Z,0
2017-03-31T02:44:17.138Z,0
2017-03-31T02:44:57.532Z,0
2017-03-31T02:45:37.987Z,0
2017-03-31T02:46:18.391Z,0
2017-03-31T02:46:58.828Z,0
2017-03-31T02:47:39.223Z,0
2017-03-31T02:48:19.656Z,0
2017-03-31T02:49:00.065Z,0
2017-03-31T02:49:40.462Z,0
2017-03-31T02:50:20.852Z,0
2017-03-31T02:51:01.293Z,0
2017-03-31T02:51:41.656Z,0
2017-03-31T02:52:22.128Z,0
2017-03-31T02:53:02.509Z,0
2017-03-31T02:53:42.956Z,0
2017-03-31T02:54:23.330Z,0
2017-03-31T02:55:03.761Z,0
2017-03-31T02:55:44.229Z,0
2017-03-31T02:56:24.698Z,0
2017-03-31T02:57:05.117Z,0
2017-03-31T02:57:45.536Z,0
2017-03-31T02:58:25.949Z,0
2017-03-31T02:59:06.412Z,0
2017-03-31T02:59:46.810Z,0
2017-03-31T03:00:27.258Z,0
2017-03-31T03:01:07.662Z,0
2017-03-31T03:01:48.073Z,0
2017-03-31T03:02:28.499Z,0
2017-03-31T03:03:08.938Z,0
2017-03-31T03:03:49.320Z,0
2017-03-31T03:04:29.787Z,0
2017-03-31T03:05:10.168Z,0
2017-03-31T03:05:50.552Z,0
2017-03-31T03:06:31.018Z,0
2017-03-31T03:07:11.395Z,0
2017-03-31T03:07:51.787Z,0
2017-03-31T03:08:32.216Z,0
2017-03-31T03:09:12.674Z,0
2017-03-31T03:09:53.048Z,0
2017-03-31T03:10:33.477Z,0
2017-03-31T03:11:13.871Z,0
2017-03-31T03:11:54.278Z,0
2017-03-31T03:12:34.686Z,0
2017-03-31T03:13:15.134Z,0
2017-03-31T03:13:57.171Z,0
2017-03-31T03:14:37.616Z,0
2017-03-31T03:15:18.087Z,0
2017-03-31T03:15:58.433Z,0
2017-03-31T03:16:38.846Z,0
2017-03-31T03:17:19.251Z,0
2017-03-31T03:17:59.654Z,0
2017-03-31T03:18:40.082Z,0
2017-03-31T03:19:20.520Z,0
2017-03-31T03:20:00.890Z,0
2017-03-31T03:20:41.350Z,0
2017-03-31T03:21:21.760Z,0
2017-03-31T03:22:02.140Z,0
2017-03-31T03:22:42.578Z,0
2017-03-31T03:23:23.001Z,0
2017-03-31T03:24:03.422Z,0
2017-03-31T03:24:43.795Z,0
2017-03-31T03:25:24.250Z,0
2017-03-31T03:26:04.646Z,0
2017-03-31T03:26:45.019Z,0
2017-03-31T03:27:25.478Z,0
2017-03-31T03:28:06.051Z,0
2017-03-31T03:28:46.438Z,0
2017-03-31T03:29:26.966Z,0
2017-03-31T03:30:07.373Z,0
2017-03-31T03:30:47.717Z,0
2017-03-31T03:31:29.743Z,0
2017-03-31T03:32:10.191Z,0
2017-03-31T03:32:52.697Z,0
2017-03-31T03:33:33.055Z,0
2017-03-31T03:34:18.069Z,0
2017-03-31T03:34:59.053Z,0
2017-03-31T03:35:41.445Z,0
2017-03-31T03:36:21.915Z,0
2017-03-31T03:37:02.986Z,0
2017-03-31T03:37:46.108Z,0
2017-03-31T03:38:26.728Z,0
2017-03-31T03:39:11.399Z,0
2017-03-31T03:39:51.749Z,0
2017-03-31T03:40:32.191Z,0
2017-03-31T03:41:12.608Z,0
2017-03-31T03:41:53.029Z,0
2017-03-31T03:42:33.464Z,0
2017-03-31T03:43:13.890Z,0
2017-03-31T03:43:54.289Z,0
2017-03-31T03:44:34.738Z,0
2017-03-31T03:45:15.124Z,0
2017-03-31T03:45:55.543Z,0
2017-03-31T03:46:36.033Z,0
2017-03-31T03:47:16.468Z,0
2017-03-31T03:47:56.921Z,0
2017-03-31T03:48:37.267Z,0
2017-03-31T03:49:17.673Z,0
2017-03-31T03:49:58.092Z,0
2017-03-31T03:50:38.469Z,0
2017-03-31T03:51:18.927Z,0
2017-03-31T03:51:59.321Z,0
2017-03-31T03:52:39.717Z,0
2017-03-31T03:53:20.142Z,0
2017-03-31T03:54:01.294Z,0
2017-03-31T03:54:41.699Z,0
2017-03-31T03:55:22.134Z,0
2017-03-31T03:56:02.526Z,0
2017-03-31T03:56:42.936Z,0
2017-03-31T03:57:23.345Z,0
2017-03-31T03:58:03.808Z,0
2017-03-31T03:58:44.167Z,0
2017-03-31T03:59:24.606Z,0
2017-03-31T04:00:05.019Z,0
2017-03-31T04:00:45.401Z,0
2017-03-31T04:01:25.811Z,0
2017-03-31T04:02:06.251Z,0
2017-03-31T04:02:46.664Z,0
2017-03-31T04:03:27.165Z,0
2017-03-31T04:04:07.580Z,0
2017-03-31T04:04:47.967Z,0
2017-03-31T04:05:28.433Z,0
2017-03-31T04:06:08.848Z,0
2017-03-31T04:06:49.218Z,0
2017-03-31T04:07:29.664Z,0
2017-03-31T04:08:10.082Z,0
2017-03-31T04:08:51.272Z,0
2017-03-31T04:09:31.647Z,0
2017-03-31T04:10:12.021Z,0
2017-03-31T04:10:52.444Z,0
2017-03-31T04:11:32.892Z,0
2017-03-31T04:12:13.297Z,0
2017-03-31T04:12:53.728Z,0
2017-03-31T04:13:34.144Z,0
2017-03-31T04:14:14.548Z,0
2017-03-31T04:14:54.979Z,0
2017-03-31T04:15:35.350Z,0
2017-03-31T04:16:15.777Z,0
2017-03-31T04:16:56.157Z,0
2017-03-31T04:17:36.609Z,0
2017-03-31T04:18:17.024Z,0
2017-03-31T04:18:57.422Z,0
2017-03-31T04:19:37.819Z,0
2017-03-31T04:20:18.231Z,0
2017-03-31T04:20:58.610Z,0
2017-03-31T04:21:39.063Z,0
2017-03-31T04:22:19.514Z,0
2017-03-31T04:22:59.876Z,0
2017-03-31T04:23:40.290Z,0
2017-03-31T04:24:20.727Z,0
2017-03-31T04:25:01.127Z,0
2017-03-31T04:25:41.534Z,0
2017-03-31T04:26:21.938Z,0
2017-03-31T04:27:02.326Z,0
2017-03-31T04:27:42.733Z,0
2017-03-31T04:28:23.181Z,0
2017-03-31T04:29:03.627Z,0
2017-03-31T04:29:44.024Z,0
2017-03-31T04:30:24.475Z,0
2017-03-31T04:31:04.848Z,0
2017-03-31T04:31:46.226Z,0
2017-03-31T04:32:26.696Z,0
2017-03-31T04:33:07.729Z,0
2017-03-31T04:33:48.618Z,0
2017-03-31T04:34:29.400Z,0
2017-03-31T04:35:11.004Z,0
2017-03-31T04:35:52.898Z,0
2017-03-31T04:36:33.299Z,0
2017-03-31T04:37:14.630Z,0
2017-03-31T04:37:55.049Z,0
2017-03-31T04:38:35.460Z,0
2017-03-31T04:39:15.928Z,0
2017-03-31T04:39:56.304Z,0
2017-03-31T04:40:36.715Z,0
2017-03-31T04:41:17.126Z,0
2017-03-31T04:41:57.541Z,0
2017-03-31T04:42:37.956Z,0
2017-03-31T04:43:18.329Z,0
2017-03-31T04:43:58.821Z,0
2017-03-31T04:44:39.220Z,0
2017-03-31T04:45:19.654Z,0
2017-03-31T04:46:00.084Z,0
2017-03-31T04:46:40.538Z,0
2017-03-31T04:47:21.441Z,0
2017-03-31T04:48:01.863Z,0
2017-03-31T04:48:42.308Z,0
2017-03-31T04:49:22.680Z,0
2017-03-31T04:50:03.073Z,0
2017-03-31T04:50:43.504Z,0
2017-03-31T04:51:23.920Z,0
2017-03-31T04:52:04.271Z,0
2017-03-31T04:52:44.711Z,0
2017-03-31T04:53:25.153Z,0
2017-03-31T04:54:05.584Z,0
2017-03-31T04:54:45.980Z,0
2017-03-31T04:55:26.382Z,0
2017-03-31T04:56:06.838Z,5
2017-03-31T04:56:47.203Z,5
2017-03-31T04:57:27.609Z,5
2017-03-31T04:58:08.065Z,5
2017-03-31T04:58:49.520Z,5
2017-03-31T04:59:30.822Z,5
2017-03-31T05:00:14.528Z,5
2017-03-31T05:00:56.505Z,5
2017-03-31T05:06:55.664Z,15
2017-03-31T05:07:44.179Z,15
2017-03-31T05:08:32.690Z,15
2017-03-31T05:09:19.131Z,20
2017-03-31T05:10:08.087Z,20
2017-03-31T05:10:56.809Z,20
2017-03-31T05:11:45.508Z,20
2017-03-31T05:12:33.801Z,25
2017-03-31T05:13:22.223Z,25
2017-03-31T05:14:03.783Z,25
2017-03-31T05:14:44.183Z,25
2017-03-31T05:17:20.745Z,30
2017-03-31T05:18:09.290Z,30
2017-03-31T05:18:57.783Z,35
2017-03-31T05:19:46.282Z,35
2017-03-31T05:20:35.025Z,35
2017-03-31T05:21:21.072Z,35
2017-03-31T05:22:09.667Z,40
2017-03-31T05:22:58.184Z,40
2017-03-31T05:23:46.681Z,40
2017-03-31T05:24:35.126Z,40
2017-03-31T05:25:23.634Z,45
2017-03-31T05:26:03.449Z,45
2017-03-31T05:26:43.904Z,45
2017-03-31T05:27:24.264Z,50
2017-03-31T05:28:04.673Z,50
2017-03-31T05:28:45.096Z,50
2017-03-31T05:29:25.485Z,55
2017-03-31T05:30:05.978Z,55
2017-03-31T05:30:46.380Z,55
2017-03-31T05:31:26.752Z,60
2017-03-31T05:32:07.201Z,60
2017-03-31T05:32:47.636Z,60
2017-03-31T05:33:28.234Z,60
2017-03-31T05:34:08.578Z,65
2017-03-31T05:34:49.091Z,65
2017-03-31T05:35:29.813Z,65
2017-03-31T05:36:10.232Z,65
2017-03-31T05:36:50.645Z,70
2017-03-31T05:37:31.182Z,70
2017-03-31T05:38:11.723Z,70
2017-03-31T05:38:52.325Z,70
2017-03-31T05:39:34.546Z,70
2017-03-31T05:40:14.999Z,75
2017-03-31T05:40:55.412Z,75
2017-03-31T05:41:35.915Z,75
2017-03-31T05:42:16.757Z,75
2017-03-31T05:42:57.144Z,80
2017-03-31T05:43:37.951Z,80
2017-03-31T05:44:18.223Z,80
2017-03-31T05:44:58.654Z,80
2017-03-31T05:45:39.105Z,85
2017-03-31T05:46:19.618Z,85
2017-03-31T05:47:00.138Z,85
2017-03-31T05:47:40.608Z,85
2017-03-31T05:48:21.040Z,90
2017-03-31T05:49:01.492Z,90
2017-03-31T05:49:41.883Z,90
2017-03-31T05:50:22.563Z,95
2017-03-31T05:51:03.356Z,95
2017-03-31T05:51:43.805Z,100
2017-03-31T05:52:24.415Z,100
2017-03-31T05:53:04.758Z,105
2017-03-31T05:53:45.261Z,105
2017-03-31T05:54:25.791Z,110
2017-03-31T05:55:06.208Z,115
2017-03-31T05:55:46.624Z,120
2017-03-31T05:56:27.150Z,125
2017-03-31T05:57:08.021Z,125
2017-03-31T05:57:48.495Z,125
2017-03-31T05:58:28.942Z,125
2017-03-31T05:59:09.662Z,130
2017-03-31T05:59:50.402Z,130
2017-03-31T06:00:31.156Z,135
2017-03-31T06:01:11.647Z,135
2017-03-31T06:01:52.277Z,135
2017-03-31T06:02:32.842Z,140
2017-03-31T06:03:13.718Z,140
2017-03-31T06:03:55.279Z,145
2017-03-31T06:04:37.404Z,145
2017-03-31T06:05:18.562Z,150
2017-03-31T06:05:58.671Z,155
2017-03-31T06:06:39.157Z,160
2017-03-31T06:07:19.612Z,170
2017-03-31T06:08:00.055Z,175
2017-03-31T06:08:40.671Z,190
2017-03-31T06:09:21.045Z,195
2017-03-31T06:10:01.556Z,210
2017-03-31T06:10:41.999Z,215
2017-03-31T06:11:22.399Z,220
2017-03-31T06:12:02.824Z,225
2017-03-31T06:12:43.300Z,225
2017-03-31T06:13:23.699Z,230
2017-03-31T06:14:04.009Z,235
2017-03-31T06:14:44.437Z,235
2017-03-31T06:15:24.905Z,240
2017-03-31T06:16:05.464Z,240
2017-03-31T06:16:46.075Z,245
2017-03-31T06:17:26.719Z,250
2017-03-31T06:18:07.013Z,250
2017-03-31T06:18:49.182Z,245
2017-03-31T06:19:29.722Z,250
2017-03-31T06:20:10.201Z,260
2017-03-31T06:20:50.615Z,260
2017-03-31T06:21:31.018Z,260
2017-03-31T06:22:11.673Z,260
2017-03-31T06:22:52.194Z,265
2017-03-31T06:23:32.672Z,270
2017-03-31T06:24:13.098Z,270
2017-03-31T06:24:53.587Z,270
2017-03-31T06:25:34.003Z,280
2017-03-31T06:26:14.498Z,280
2017-03-31T06:26:54.967Z,280
2017-03-31T06:27:35.389Z,285
2017-03-31T06:28:16.036Z,290
2017-03-31T06:28:56.559Z,290
2017-03-31T06:29:37.070Z,295
2017-03-31T06:30:17.387Z,295
2017-03-31T06:30:58.100Z,305
2017-03-31T06:31:38.473Z,300
2017-03-31T06:32:18.901Z,305
2017-03-31T06:32:59.310Z,305
2017-03-31T06:33:39.952Z,305
2017-03-31T06:34:20.238Z,310
2017-03-31T06:35:00.642Z,310
2017-03-31T06:35:41.096Z,315
2017-03-31T06:36:21.479Z,315
2017-03-31T06:37:01.886Z,320
2017-03-31T06:37:42.316Z,325
2017-03-31T06:38:22.688Z,330
2017-03-31T06:39:03.137Z,330
2017-03-31T06:39:43.519Z,335
2017-03-31T06:40:23.953Z,335
2017-03-31T06:41:04.337Z,335
2017-03-31T06:41:44.688Z,335
2017-03-31T06:42:25.161Z,340
2017-03-31T06:43:05.583Z,335
2017-03-31T06:43:45.987Z,335
2017-03-31T06:44:26.417Z,345
2017-03-31T06:45:06.844Z,350
2017-03-31T06:45:47.238Z,355
2017-03-31T06:46:27.648Z,350
2017-03-31T06:47:08.031Z,355
2017-03-31T06:47:48.473Z,360
2017-03-31T06:48:28.942Z,360
2017-03-31T06:49:09.305Z,360
2017-03-31T06:49:49.674Z,365
2017-03-31T06:50:30.117Z,365
2017-03-31T06:51:10.536Z,365
2017-03-31T06:51:50.962Z,370
2017-03-31T06:52:31.473Z,370
2017-03-31T06:53:11.848Z,375
2017-03-31T06:53:52.968Z,375
2017-03-31T06:54:33.370Z,375
2017-03-31T06:55:13.866Z,375
2017-03-31T06:55:54.233Z,375
2017-03-31T06:56:34.606Z,375
2017-03-31T06:57:15.021Z,375
2017-03-31T06:57:55.461Z,380
2017-03-31T06:58:35.875Z,385
2017-03-31T06:59:16.275Z,390
2017-03-31T06:59:56.696Z,390
2017-03-31T07:00:37.082Z,390
2017-03-31T07:01:17.529Z,395
2017-03-31T07:01:57.951Z,390
2017-03-31T07:02:38.353Z,395
2017-03-31T07:03:19.684Z,395
2017-03-31T07:04:00.140Z,400
2017-03-31T07:04:40.569Z,405
2017-03-31T07:05:20.968Z,410
2017-03-31T07:06:01.391Z,410
2017-03-31T07:06:41.809Z,415
2017-03-31T07:07:22.244Z,415
2017-03-31T07:08:02.647Z,420
2017-03-31T07:08:43.074Z,420
2017-03-31T07:09:23.497Z,425
2017-03-31T07:10:03.943Z,425
2017-03-31T07:10:44.331Z,425
2017-03-31T07:11:24.737Z,425
2017-03-31T07:12:05.105Z,430
2017-03-31T07:12:45.523Z,435
2017-03-31T07:13:25.972Z,435
2017-03-31T07:14:06.423Z,440
2017-03-31T07:14:46.816Z,440
2017-03-31T07:15:27.273Z,445
2017-03-31T07:16:07.625Z,450
2017-03-31T07:16:48.042Z,455
2017-03-31T07:17:28.474Z,455
2017-03-31T07:18:08.890Z,460
2017-03-31T07:18:49.290Z,460
2017-03-31T07:19:29.744Z,460
2017-03-31T07:20:10.143Z,460
2017-03-31T07:20:51.180Z,460
2017-03-31T07:21:32.151Z,465
2017-03-31T07:22:12.544Z,465
2017-03-31T07:22:53.031Z,470
2017-03-31T07:23:33.410Z,470
2017-03-31T07:24:13.853Z,470
2017-03-31T07:24:54.271Z,470
2017-03-31T07:25:34.698Z,475
2017-03-31T07:26:15.141Z,475
2017-03-31T07:26:55.581Z,475
2017-03-31T07:27:35.942Z,475
2017-03-31T07:28:16.328Z,475
2017-03-31T07:28:56.793Z,480
2017-03-31T07:29:37.965Z,480
2017-03-31T07:30:18.406Z,480
2017-03-31T07:30:58.799Z,485
2017-03-31T07:33:32.946Z,485
2017-03-31T07:34:13.849Z,490
2017-03-31T07:34:54.255Z,490
2017-03-31T07:35:34.703Z,495
2017-03-31T07:36:15.089Z,490
2017-03-31T07:36:55.552Z,500
2017-03-31T07:37:35.932Z,505
2017-03-31T07:38:16.354Z,510
2017-03-31T07:38:56.745Z,510
2017-03-31T07:39:37.194Z,510
2017-03-31T07:40:18.503Z,515
2017-03-31T07:40:58.874Z,515
2017-03-31T07:41:39.302Z,520
2017-03-31T07:42:19.678Z,520
2017-03-31T07:43:00.672Z,525
2017-03-31T07:43:41.114Z,525
2017-03-31T07:44:21.515Z,535
2017-03-31T07:45:01.928Z,535
2017-03-31T07:45:42.323Z,540
2017-03-31T07:46:22.772Z,540
2017-03-31T07:47:03.150Z,540
2017-03-31T07:47:43.573Z,540
2017-03-31T07:48:24.022Z,540
2017-03-31T07:49:04.516Z,545
2017-03-31T07:49:44.851Z,550
2017-03-31T07:50:25.329Z,555
2017-03-31T07:51:05.720Z,560
2017-03-31T07:51:47.904Z,560
2017-03-31T07:52:28.252Z,560
2017-03-31T07:53:08.748Z,565
2017-03-31T07:53:49.745Z,575
2017-03-31T07:54:31.016Z,590
2017-03-31T07:55:13.222Z,610
2017-03-31T07:55:53.618Z,630
2017-03-31T07:56:34.300Z,655
2017-03-31T07:57:14.713Z,685
2017-03-31T07:57:56.139Z,730
2017-03-31T07:58:37.045Z,715
2017-03-31T08:00:51.634Z,2415
2017-03-31T08:01:33.979Z,2785
2017-03-31T08:02:15.106Z,3075
2017-03-31T08:02:55.342Z,3225
2017-03-31T08:03:35.716Z,3270
2017-03-31T08:04:16.125Z,3300
2017-03-31T08:04:57.327Z,3300
2017-03-31T08:05:38.678Z,3220
2017-03-31T08:06:21.767Z,3270
2017-03-31T08:07:02.221Z,3105
2017-03-31T08:07:42.668Z,3255
2017-03-31T08:08:24.049Z,3185
2017-03-31T08:09:04.451Z,3350
2017-03-31T08:09:45.471Z,3445
2017-03-31T08:10:26.833Z,3405
2017-03-31T08:11:07.363Z,3415
2017-03-31T08:11:48.616Z,3275
2017-03-31T08:12:29.036Z,3265
2017-03-31T08:13:09.545Z,3135
2017-03-31T08:13:49.965Z,3165
2017-03-31T08:14:31.045Z,3155
2017-03-31T08:15:11.463Z,3210
2017-03-31T08:15:51.885Z,3055
2017-03-31T08:16:32.310Z,3050
2017-03-31T08:17:13.697Z,2190
2017-03-31T08:17:54.684Z,2455
2017-03-31T08:18:35.134Z,2800
2017-03-31T08:19:15.533Z,3150
2017-03-31T08:19:55.985Z,3235
2017-03-31T08:20:45.295Z,3435
2017-03-31T08:21:25.693Z,3320
2017-03-31T08:22:06.924Z,3430
2017-03-31T08:22:48.904Z,3555
2017-03-31T08:23:30.200Z,3645
2017-03-31T08:24:10.635Z,3355
2017-03-31T08:24:51.049Z,3170
2017-03-31T08:25:32.221Z,3150
2017-03-31T08:26:13.379Z,3455
2017-03-31T08:26:53.778Z,3570
2017-03-31T08:27:34.279Z,3650
2017-03-31T08:28:14.700Z,3655
2017-03-31T08:28:55.107Z,3700
2017-03-31T08:29:35.507Z,3595
2017-03-31T08:30:16.811Z,3705
2017-03-31T08:30:57.913Z,3635
2017-03-31T08:31:38.724Z,3800
2017-03-31T08:32:19.154Z,3710
2017-03-31T08:33:00.235Z,3690
2017-03-31T08:33:41.368Z,3670
2017-03-31T08:34:21.829Z,3680
2017-03-31T08:35:03.009Z,3640
2017-03-31T08:35:43.401Z,3700
2017-03-31T08:36:23.881Z,3820
2017-03-31T08:37:04.303Z,3790
2017-03-31T08:37:44.719Z,3870
2017-03-31T08:40:25.661Z,3890
2017-03-31T08:41:08.313Z,3715
2017-03-31T08:41:50.330Z,3720
2017-03-31T08:42:31.512Z,3665
2017-03-31T08:43:12.867Z,3730
2017-03-31T08:43:53.344Z,3905
2017-03-31T08:44:35.337Z,4195
2017-03-31T08:45:18.514Z,4230
2017-03-31T08:45:58.927Z,4335
2017-03-31T08:46:39.994Z,4180
2017-03-31T08:49:07.869Z,4355
2017-03-31T08:49:49.086Z,4000
2017-03-31T08:50:30.298Z,4415
2017-03-31T08:51:11.421Z,4380
2017-03-31T08:51:51.844Z,4460
2017-03-31T08:52:32.305Z,4195
2017-03-31T08:54:51.178Z,4385
2017-03-31T08:55:33.162Z,4335
2017-03-31T08:56:16.104Z,4185
2017-03-31T08:56:57.126Z,4290
2017-03-31T08:57:37.515Z,4430
2017-03-31T08:58:18.547Z,4340
2017-03-31T08:58:58.995Z,4320
2017-03-31T08:59:41.110Z,4165
2017-03-31T09:00:21.606Z,4120
2017-03-31T09:01:01.989Z,4295
2017-03-31T09:03:14.810Z,4105
2017-03-31T09:03:56.625Z,4425
2017-03-31T09:04:37.103Z,4525
2017-03-31T09:05:18.338Z,4500
2017-03-31T09:05:58.762Z,4310
2017-03-31T09:06:39.198Z,4575
2017-03-31T09:07:20.279Z,4455
2017-03-31T09:08:00.706Z,4255
2017-03-31T09:08:42.178Z,4050
2017-03-31T09:09:22.601Z,4455
2017-03-31T09:10:03.064Z,4365
2017-03-31T09:10:44.245Z,4390
2017-03-31T09:11:27.298Z,4375
2017-03-31T09:12:07.689Z,4360
2017-03-31T09:12:49.730Z,4385
2017-03-31T09:13:30.998Z,4295
2017-03-31T09:14:13.866Z,4500
2017-03-31T09:14:55.148Z,4260
2017-03-31T09:15:35.596Z,4280
2017-03-31T09:16:16.031Z,4440
2017-03-31T09:16:57.155Z,4695
2017-03-31T09:17:38.306Z,4690
2017-03-31T09:18:20.644Z,4570
2017-03-31T09:19:01.077Z,4645
2017-03-31T09:19:41.519Z,4640
2017-03-31T09:21:59.677Z,4930
2017-03-31T09:22:41.016Z,4825
2017-03-31T09:23:22.398Z,4805
2017-03-31T09:24:02.833Z,4810
2017-03-31T09:26:41.459Z,4690
2017-03-31T09:27:21.987Z,4810
2017-03-31T09:28:03.302Z,5255
2017-03-31T09:28:43.756Z,4285
2017-03-31T09:29:25.829Z,5130
2017-03-31T09:30:08.002Z,4805
2017-03-31T09:30:48.382Z,4910
2017-03-31T09:31:29.811Z,4970
2017-03-31T09:32:10.288Z,4600
2017-03-31T09:32:51.461Z,4760
2017-03-31T09:33:31.905Z,4930
2017-03-31T09:36:10.548Z,4580
2017-03-31T09:36:51.924Z,4520
2017-03-31T09:37:33.027Z,4450
2017-03-31T09:38:13.457Z,4780
2017-03-31T09:38:53.874Z,4920
2017-03-31T09:39:34.310Z,4735
2017-03-31T09:40:14.751Z,4625
2017-03-31T09:40:55.187Z,4580
2017-03-31T09:41:35.617Z,5045
2017-03-31T09:42:18.452Z,5110
2017-03-31T09:42:58.959Z,5220
2017-03-31T09:43:40.089Z,5080
2017-03-31T09:44:20.636Z,4960
2017-03-31T09:45:01.262Z,5330
2017-03-31T09:45:41.640Z,5220
2017-03-31T09:46:22.279Z,5135
2017-03-31T09:47:03.534Z,5050
2017-03-31T09:47:43.939Z,5290
2017-03-31T09:48:24.356Z,5260
2017-03-31T09:49:05.070Z,5335
2017-03-31T09:49:45.460Z,5045
2017-03-31T09:50:26.118Z,4710
2017-03-31T09:51:06.543Z,5000
2017-03-31T09:51:47.028Z,5015
2017-03-31T09:52:27.443Z,4950
2017-03-31T09:53:07.937Z,5115
2017-03-31T09:53:48.456Z,4975
2017-03-31T09:54:28.898Z,5100
2017-03-31T09:55:09.399Z,5115
2017-03-31T09:55:49.798Z,4945
2017-03-31T09:56:30.190Z,5080
2017-03-31T09:57:10.663Z,5175
2017-03-31T09:57:51.115Z,5030
2017-03-31T09:58:31.533Z,4995
2017-03-31T09:59:11.938Z,5200
2017-03-31T09:59:52.373Z,4755
2017-03-31T10:00:32.895Z,4485
2017-03-31T10:01:13.308Z,4660
2017-03-31T10:01:53.719Z,4860
2017-03-31T10:02:34.156Z,4525
2017-03-31T10:03:14.628Z,4930