createdAt,value
2023-03-06T00:00:33.231Z,9.87
2023-03-06T00:03:00.978Z,10.37
2023-03-06T00:05:28.846Z,11.20
2023-03-06T00:07:56.424Z,11.57
2023-03-06T00:10:29.792Z,11.73
2023-03-06T00:13:17.019Z,10.57
2023-03-06T00:15:45.623Z,15.37
2023-03-06T00:18:13.181Z,14.23
2023-03-06T00:20:42.343Z,13.90
2023-03-06T00:23:10.629Z,11.33
2023-03-06T00:25:38.999Z,13.13
2023-03-06T00:28:06.532Z,12.87
2023-03-06T00:30:34.432Z,14.87
2023-03-06T00:33:02.009Z,16.73
2023-03-06T00:35:30.228Z,50.17
2023-03-06T00:37:59.949Z,35.50
2023-03-06T00:42:54.847Z,19.07
2023-03-06T00:45:22.529Z,20.87
2023-03-06T00:47:50.086Z,21.07
2023-03-06T00:50:17.454Z,22.90
2023-03-06T00:52:45.107Z,21.93
2023-03-06T00:55:12.794Z,17.90
2023-03-06T00:57:41.196Z,31.85
2023-03-06T01:00:11.037Z,26.37
2023-03-06T01:02:38.796Z,23.60
2023-03-06T01:05:07.122Z,26.60
2023-03-06T01:07:36.696Z,25.62
2023-03-06T01:10:06.257Z,24.73
2023-03-06T01:12:33.558Z,25.33
2023-03-06T01:15:01.178Z,26.43
2023-03-06T01:17:29.206Z,28.53
2023-03-06T01:19:57.681Z,25.17
2023-03-06T01:22:25.330Z,24.90
2023-03-06T01:24:53.472Z,24.30
2023-03-06T01:27:21.895Z,22.02
2023-03-06T01:29:49.797Z,24.80
2023-03-06T01:32:17.280Z,22.33
2023-03-06T01:34:44.568Z,22.27
2023-03-06T01:37:12.211Z,17.63
2023-03-06T01:39:39.546Z,20.97
2023-03-06T01:42:07.326Z,20.50
2023-03-06T01:44:34.984Z,26.17
2023-03-06T01:47:04.957Z,20.97
2023-03-06T01:49:36.992Z,16.63
2023-03-06T01:52:12.062Z,14.37
2023-03-06T01:54:44.992Z,16.13
2023-03-06T01:57:20.872Z,15.47
2023-03-06T01:59:56.173Z,17.03
2023-03-06T02:02:24.912Z,16.93
2023-03-06T02:04:52.881Z,14.37
2023-03-06T02:07:21.788Z,13.43
2023-03-06T02:09:49.142Z,13.43
2023-03-06T02:12:19.226Z,13.07
2023-03-06T02:14:47.860Z,11.60
2023-03-06T02:17:18.770Z,13.13
2023-03-06T02:19:58.280Z,15.40
2023-03-06T02:22:33.538Z,16.47
2023-03-06T02:25:15.530Z,15.87
2023-03-06T02:27:43.378Z,15.33
2023-03-06T02:30:15.353Z,14.60
2023-03-06T02:32:43.152Z,14.00
2023-03-06T02:35:19.989Z,13.80
2023-03-06T02:37:47.997Z,17.10
2023-03-06T02:40:18.957Z,18.87
2023-03-06T02:42:49.700Z,17.00
2023-03-06T02:45:38.066Z,22.73
2023-03-06T02:48:06.248Z,20.33
2023-03-06T02:50:34.107Z,20.48
2023-03-06T02:53:01.824Z,19.50
2023-03-06T02:55:30.675Z,18.15
2023-03-06T02:57:58.596Z,16.60
2023-03-06T03:00:26.686Z,15.57
2023-03-06T03:02:54.609Z,15.77
2023-03-06T03:05:22.394Z,15.00
2023-03-06T03:07:50.325Z,19.57
2023-03-06T03:10:17.974Z,28.17
2023-03-06T03:12:46.212Z,28.30
2023-03-06T03:15:14.041Z,35.73
2023-03-06T03:17:41.850Z,26.77
2023-03-06T03:20:13.993Z,39.10
2023-03-06T03:22:41.512Z,27.73
2023-03-06T03:25:09.339Z,21.57
2023-03-06T03:27:37.197Z,19.03
2023-03-06T03:30:05.100Z,18.37
2023-03-06T03:32:32.425Z,18.33
2023-03-06T03:35:00.324Z,19.47
2023-03-06T03:37:28.010Z,17.93
2023-03-06T03:39:56.625Z,18.77
2023-03-06T03:42:24.664Z,25.30
2023-03-06T03:44:51.952Z,20.90
2023-03-06T03:47:20.430Z,17.60
2023-03-06T03:49:48.382Z,16.50
2023-03-06T03:52:15.903Z,22.77
2023-03-06T03:54:43.217Z,22.33
2023-03-06T03:57:10.928Z,20.83
2023-03-06T03:59:38.841Z,21.27
2023-03-06T04:02:06.416Z,22.67
2023-03-06T04:04:35.194Z,22.95
2023-03-06T04:07:04.521Z,19.47
2023-03-06T04:09:32.064Z,20.10
2023-03-06T04:11:59.693Z,17.50
2023-03-06T04:14:27.078Z,18.67
2023-03-06T04:16:54.573Z,17.70
2023-03-06T04:19:22.731Z,17.43
2023-03-06T04:21:50.425Z,17.10
2023-03-06T04:24:17.744Z,16.17
2023-03-06T04:26:46.105Z,16.37
2023-03-06T04:29:13.906Z,17.10
2023-03-06T04:31:41.282Z,17.50
2023-03-06T04:34:09.173Z,16.90
2023-03-06T04:36:36.995Z,15.50
2023-03-06T04:39:04.807Z,17.08
2023-03-06T04:41:32.733Z,18.33
2023-03-06T04:44:00.146Z,15.87
2023-03-06T04:46:27.468Z,21.58
2023-03-06T04:48:55.197Z,28.50
2023-03-06T04:51:22.615Z,31.27
2023-03-06T04:53:50.258Z,25.98
2023-03-06T04:56:18.110Z,28.48
2023-03-06T04:58:45.569Z,24.00
2023-03-06T05:01:13.046Z,27.35
2023-03-06T05:03:41.000Z,69.07
2023-03-06T05:06:08.634Z,128.25
2023-03-06T05:08:35.986Z,76.53
2023-03-06T05:11:04.041Z,51.53
2023-03-06T05:13:31.370Z,26.20
2023-03-06T05:16:03.858Z,21.43
2023-03-06T05:18:32.799Z,22.95
2023-03-06T05:21:00.766Z,21.48
2023-03-06T05:23:30.192Z,19.93
2023-03-06T05:25:58.355Z,18.00
2023-03-06T05:28:26.551Z,13.87
2023-03-06T05:30:53.872Z,16.83
2023-03-06T05:33:21.570Z,16.13
2023-03-06T05:35:49.679Z,19.60
2023-03-06T05:38:18.577Z,23.30
2023-03-06T05:40:46.701Z,18.27
2023-03-06T05:43:14.068Z,17.97
2023-03-06T05:45:41.776Z,15.57
2023-03-06T05:48:12.205Z,14.00
2023-03-06T05:50:40.004Z,15.23
2023-03-06T05:53:07.349Z,19.50
2023-03-06T05:55:35.106Z,18.67
2023-03-06T05:58:02.401Z,19.10
2023-03-06T06:00:29.782Z,17.97
2023-03-06T06:03:00.727Z,15.97
2023-03-06T06:05:28.187Z,14.33
2023-03-06T06:07:55.509Z,11.53
2023-03-06T06:10:23.181Z,16.93
2023-03-06T06:12:50.470Z,35.27
2023-03-06T06:15:18.048Z,13.70
2023-03-06T06:17:45.875Z,14.17
2023-03-06T06:20:13.960Z,22.60
2023-03-06T06:22:41.497Z,22.07
2023-03-06T06:25:09.498Z,25.33
2023-03-06T06:27:36.848Z,22.57
2023-03-06T06:30:05.551Z,24.77
2023-03-06T06:32:33.368Z,21.65
2023-03-06T06:35:00.753Z,20.10
2023-03-06T06:37:28.237Z,23.37
2023-03-06T06:39:55.905Z,20.60
2023-03-06T06:42:33.332Z,20.50
2023-03-06T06:45:05.397Z,17.23
2023-03-06T06:47:34.443Z,25.30
2023-03-06T06:50:02.045Z,17.70
2023-03-06T06:52:29.746Z,16.60
2023-03-06T06:54:57.018Z,16.37
2023-03-06T06:57:24.366Z,15.07
2023-03-06T06:59:53.969Z,15.23
2023-03-06T07:02:22.784Z,18.17
2023-03-06T07:05:03.196Z,16.33
2023-03-06T07:07:35.244Z,22.27
2023-03-06T07:10:08.925Z,16.70
2023-03-06T07:12:37.226Z,13.47
2023-03-06T07:15:06.312Z,13.60
2023-03-06T07:17:33.835Z,12.68
2023-03-06T07:20:01.603Z,12.33
2023-03-06T07:22:31.960Z,13.87
2023-03-06T07:25:06.333Z,13.23
2023-03-06T07:27:33.652Z,14.83
2023-03-06T07:30:01.046Z,16.97
2023-03-06T07:32:28.919Z,16.30
2023-03-06T07:35:12.925Z,14.67
2023-03-06T07:37:44.615Z,16.17
2023-03-06T07:40:12.600Z,14.30
2023-03-06T07:42:39.930Z,15.33
2023-03-06T07:45:12.502Z,11.90
2023-03-06T07:50:08.036Z,10.93
2023-03-06T07:52:35.799Z,11.45
2023-03-06T07:55:03.226Z,11.60
2023-03-06T07:57:30.788Z,9.37
2023-03-06T07:59:58.374Z,10.67
2023-03-06T08:02:25.842Z,11.30
2023-03-06T08:04:54.934Z,10.33
2023-03-06T08:07:23.141Z,9.73
2023-03-06T08:09:50.784Z,9.75
2023-03-06T08:12:18.396Z,9.67
2023-03-06T08:14:45.722Z,11.03
2023-03-06T08:17:13.077Z,9.30
2023-03-06T08:19:40.752Z,9.93
2023-03-06T08:22:08.245Z,9.73
2023-03-06T08:24:35.549Z,9.97
2023-03-06T08:27:03.779Z,11.27
2023-03-06T08:29:32.295Z,8.97
2023-03-06T08:31:59.811Z,8.57
2023-03-06T08:34:27.507Z,9.47
2023-03-06T08:36:54.918Z,8.90
2023-03-06T08:39:23.861Z,8.10
2023-03-06T08:41:51.526Z,8.13
2023-03-06T08:44:18.781Z,8.93
2023-03-06T08:46:46.154Z,8.07
2023-03-06T08:49:14.101Z,7.40
2023-03-06T08:51:42.646Z,7.97
2023-03-06T08:54:13.099Z,6.95
2023-03-06T08:56:40.915Z,9.07
2023-03-06T08:59:09.573Z,8.37
2023-03-06T09:01:38.723Z,8.27
2023-03-06T09:04:12.014Z,7.30
2023-03-06T09:06:42.568Z,10.50
2023-03-06T09:09:10.623Z,7.17
2023-03-06T09:11:38.340Z,7.43
2023-03-06T09:14:06.011Z,7.17
2023-03-06T09:16:33.897Z,8.13
2023-03-06T09:19:01.277Z,7.90
2023-03-06T09:21:28.890Z,7.27
2023-03-06T09:23:57.151Z,6.80
2023-03-06T09:26:32.762Z,6.90
2023-03-06T09:29:03.857Z,6.73
2023-03-06T09:31:32.258Z,6.57
2023-03-06T09:33:59.557Z,7.85
2023-03-06T09:36:27.254Z,6.20
2023-03-06T09:38:54.609Z,6.57
2023-03-06T09:41:30.434Z,6.50
2023-03-06T09:44:14.804Z,6.03
2023-03-06T09:47:00.666Z,7.27
2023-03-06T09:50:09.950Z,6.63
2023-03-06T09:53:06.905Z,6.73
2023-03-06T09:55:39.852Z,6.67
2023-03-06T09:58:22.311Z,6.60
2023-03-06T10:00:59.238Z,7.60
2023-03-06T10:03:39.632Z,6.77
2023-03-06T10:06:13.245Z,7.43
2023-03-06T10:08:52.749Z,6.43
2023-03-06T10:14:07.936Z,6.50
2023-03-06T10:16:35.346Z,6.00
2023-03-06T10:19:10.516Z,7.17
2023-03-06T10:22:03.372Z,7.03
2023-03-06T10:24:57.740Z,6.33
2023-03-06T10:27:43.994Z,5.80
2023-03-06T10:30:14.672Z,5.43
2023-03-06T10:32:58.691Z,6.07
2023-03-06T10:35:34.892Z,5.70
2023-03-06T10:38:24.240Z,5.57
2023-03-06T10:40:59.741Z,5.77
2023-03-06T10:43:27.755Z,5.20
2023-03-06T10:45:55.830Z,6.70
2023-03-06T10:48:26.464Z,6.07
2023-03-06T10:51:28.306Z,6.73
2023-03-06T10:54:01.809Z,6.00
2023-03-06T10:56:43.694Z,5.57
2023-03-06T10:59:21.675Z,7.97
2023-03-06T11:01:51.222Z,6.17
2023-03-06T11:04:33.905Z,5.87
2023-03-06T11:07:28.659Z,5.53
2023-03-06T11:09:59.360Z,5.87
2023-03-06T11:12:40.986Z,8.63
2023-03-06T11:15:14.816Z,5.73
2023-03-06T11:17:53.917Z,6.33
2023-03-06T11:20:41.232Z,6.37
2023-03-06T11:23:22.074Z,6.83
2023-03-06T11:25:56.518Z,5.27
2023-03-06T11:28:46.313Z,5.47
2023-03-06T11:31:21.208Z,5.93
2023-03-06T11:33:59.134Z,6.47
2023-03-06T11:36:33.930Z,6.78
2023-03-06T11:39:04.886Z,6.93
2023-03-06T11:41:58.330Z,5.60
2023-03-06T11:44:43.827Z,6.23
2023-03-06T11:47:16.800Z,6.50
2023-03-06T11:49:49.956Z,6.40
2023-03-06T11:52:56.315Z,5.33
2023-03-06T11:55:50.988Z,6.53
2023-03-06T11:59:00.985Z,6.23
2023-03-06T12:01:50.345Z,5.97
2023-03-06T12:04:48.836Z,7.00
2023-03-06T12:07:22.056Z,6.53
2023-03-06T12:09:55.400Z,5.77
2023-03-06T12:12:31.230Z,5.10
2023-03-06T12:15:15.503Z,6.00
2023-03-06T12:18:06.155Z,5.80
2023-03-06T12:21:17.340Z,5.50
2023-03-06T12:24:05.086Z,5.87
2023-03-06T12:26:57.045Z,5.73
2023-03-06T12:29:33.801Z,5.63
2023-03-06T12:32:23.158Z,5.23
2023-03-06T12:35:08.925Z,5.63
2023-03-06T12:38:08.890Z,5.87
2023-03-06T12:41:00.617Z,5.20
2023-03-06T12:43:40.617Z,5.43
2023-03-06T12:46:17.780Z,5.10
2023-03-06T12:49:08.351Z,5.10
2023-03-06T12:51:36.842Z,6.47
2023-03-06T12:54:04.641Z,6.28
2023-03-06T12:56:33.593Z,5.10
2023-03-06T12:59:02.745Z,6.20
2023-03-06T13:01:55.744Z,5.37
2023-03-06T13:04:47.993Z,4.90
2023-03-06T13:07:43.894Z,5.50
2023-03-06T13:10:28.006Z,5.07
2023-03-06T13:13:01.318Z,6.30
2023-03-06T13:15:40.890Z,6.03
2023-03-06T13:18:24.192Z,5.10
2023-03-06T13:20:56.202Z,5.60
2023-03-06T13:23:30.238Z,5.13
2023-03-06T13:26:00.035Z,4.50
2023-03-06T13:28:50.372Z,6.03
2023-03-06T13:31:36.579Z,5.77
2023-03-06T13:34:05.485Z,5.27
2023-03-06T13:36:39.559Z,5.93
2023-03-06T13:39:09.747Z,5.80
2023-03-06T13:41:58.531Z,4.67
2023-03-06T13:47:02.453Z,8.30
2023-03-06T13:49:30.707Z,7.63
2023-03-06T13:52:11.002Z,6.10
2023-03-06T13:54:44.596Z,6.30
2023-03-06T13:57:15.022Z,5.00
2023-03-06T14:00:08.957Z,4.30
2023-03-06T14:02:43.431Z,5.17
2023-03-06T14:05:14.026Z,4.87
2023-03-06T14:07:48.087Z,4.97
2023-03-06T14:10:21.416Z,4.20
2023-03-06T14:12:49.094Z,4.57
2023-03-06T14:15:46.147Z,4.27
2023-03-06T14:18:16.918Z,4.53
2023-03-06T14:20:50.603Z,5.63
2023-03-06T14:23:21.387Z,5.30
2023-03-06T14:25:55.538Z,5.43
2023-03-06T14:28:31.646Z,4.77
2023-03-06T14:31:01.352Z,4.67
2023-03-06T14:33:37.477Z,5.60
2023-03-06T14:36:09.578Z,5.13
2023-03-06T14:38:45.417Z,4.43
2023-03-06T14:41:14.145Z,9.20
2023-03-06T14:43:41.930Z,5.87
2023-03-06T14:46:20.222Z,5.57
2023-03-06T14:48:49.356Z,4.78
2023-03-06T14:51:18.687Z,5.20
2023-03-06T14:53:49.135Z,4.07
2023-03-06T14:56:20.391Z,4.63
2023-03-06T14:59:03.267Z,4.67
2023-03-06T15:01:51.204Z,10.40
2023-03-06T15:05:04.352Z,6.60
2023-03-06T15:07:33.594Z,5.87
2023-03-06T15:10:01.275Z,4.32
2023-03-06T15:12:31.330Z,4.83
2023-03-06T15:15:10.659Z,4.50
2023-03-06T15:17:48.456Z,4.20
2023-03-06T15:21:05.322Z,4.43
2023-03-06T15:23:38.645Z,5.43
2023-03-06T15:26:29.368Z,4.30
2023-03-06T15:29:09.429Z,4.00
2023-03-06T15:31:42.762Z,4.33
2023-03-06T15:34:10.044Z,3.57
2023-03-06T15:36:49.214Z,3.73
2023-03-06T15:39:36.463Z,6.72
2023-03-06T15:42:18.327Z,13.27
2023-03-06T15:44:51.308Z,7.13
2023-03-06T15:47:19.676Z,5.43
2023-03-06T15:49:52.088Z,4.40
2023-03-06T15:52:21.644Z,5.10
2023-03-06T15:54:49.456Z,3.80
2023-03-06T15:57:25.382Z,4.40
2023-03-06T15:59:54.055Z,4.77
2023-03-06T16:02:23.719Z,5.28
2023-03-06T16:04:53.623Z,5.90
2023-03-06T16:07:21.032Z,8.70
2023-03-06T16:09:48.855Z,6.63
2023-03-06T16:12:21.650Z,4.63
2023-03-06T16:14:49.646Z,4.57
2023-03-06T16:17:17.656Z,4.30
2023-03-06T16:19:44.886Z,5.27
2023-03-06T16:22:12.329Z,5.13
2023-03-06T16:24:40.002Z,5.13
2023-03-06T16:27:15.392Z,8.10
2023-03-06T16:29:43.041Z,5.80
2023-03-06T16:32:11.366Z,7.90
2023-03-06T16:34:38.745Z,6.62
2023-03-06T16:37:06.595Z,13.13
2023-03-06T16:39:34.072Z,17.53
2023-03-06T16:42:01.409Z,27.70
2023-03-06T16:44:29.062Z,20.13
2023-03-06T16:46:56.370Z,12.47
2023-03-06T16:49:25.523Z,7.43
2023-03-06T16:51:53.726Z,6.50
2023-03-06T16:54:21.997Z,6.93
2023-03-06T16:56:49.341Z,6.30
2023-03-06T16:59:17.275Z,6.40
2023-03-06T17:01:44.834Z,7.33
2023-03-06T17:04:12.697Z,12.60
2023-03-06T17:06:41.707Z,9.73
2023-03-06T17:09:11.091Z,11.35
2023-03-06T17:11:43.572Z,9.27
2023-03-06T17:14:11.217Z,6.07
2023-03-06T17:16:40.586Z,6.17
2023-03-06T17:19:08.034Z,6.97
2023-03-06T17:21:38.547Z,9.27
2023-03-06T17:24:06.698Z,6.73
2023-03-06T17:26:36.709Z,5.37
2023-03-06T17:29:06.928Z,6.13
2023-03-06T17:31:34.390Z,6.17
2023-03-06T17:34:01.748Z,6.50
2023-03-06T17:36:31.906Z,5.37
2023-03-06T17:39:01.024Z,5.00
2023-03-06T17:41:28.794Z,5.70
2023-03-06T17:43:56.590Z,6.53
2023-03-06T17:46:24.416Z,6.10
2023-03-06T17:48:52.105Z,6.27
2023-03-06T17:51:19.457Z,5.70
2023-03-06T17:53:46.887Z,5.43
2023-03-06T17:56:15.768Z,6.57
2023-03-06T17:58:43.101Z,7.82
2023-03-06T18:01:16.844Z,9.07
2023-03-06T18:03:46.621Z,7.20
2023-03-06T18:06:14.950Z,7.90
2023-03-06T18:08:43.187Z,15.30
2023-03-06T18:11:11.506Z,9.70
2023-03-06T18:13:42.673Z,6.80
2023-03-06T18:16:12.340Z,12.13
2023-03-06T18:18:40.514Z,8.93
2023-03-06T18:21:10.377Z,10.47
2023-03-06T18:23:38.361Z,6.47
2023-03-06T18:26:15.504Z,7.50
2023-03-06T18:28:48.468Z,9.23
2023-03-06T18:31:26.804Z,5.83
2023-03-06T18:33:59.315Z,12.60
2023-03-06T18:36:29.933Z,7.10
2023-03-06T18:38:57.663Z,6.20
2023-03-06T18:41:25.340Z,11.40
2023-03-06T18:43:55.480Z,17.40
2023-03-06T18:46:23.692Z,21.30
2023-03-06T18:48:51.293Z,25.13
2023-03-06T18:51:20.339Z,26.23
2023-03-06T18:53:47.837Z,29.83
2023-03-06T18:56:21.035Z,29.20
2023-03-06T18:58:50.481Z,34.20
2023-03-06T19:01:18.079Z,24.77
2023-03-06T19:03:46.096Z,39.13
2023-03-06T19:06:17.046Z,36.38
2023-03-06T19:08:45.117Z,37.47
2023-03-06T19:11:14.968Z,32.87
2023-03-06T19:13:43.125Z,47.77
2023-03-06T19:16:18.503Z,38.90
2023-03-06T19:18:46.251Z,38.00
2023-03-06T19:21:16.722Z,31.03
2023-03-06T19:23:44.490Z,26.73
2023-03-06T19:26:12.830Z,22.57
2023-03-06T19:28:41.856Z,13.27
2023-03-06T19:31:20.668Z,41.25
2023-03-06T19:36:17.672Z,79.35
2023-03-06T19:38:45.598Z,60.10
2023-03-06T19:41:15.416Z,48.47
2023-03-06T19:43:43.479Z,45.22
2023-03-06T19:46:14.378Z,40.47
2023-03-06T19:48:42.989Z,18.23
2023-03-06T19:51:11.109Z,39.57
2023-03-06T19:53:40.336Z,31.97
2023-03-06T19:56:09.498Z,14.63
2023-03-06T19:58:37.539Z,20.40
2023-03-06T20:01:11.905Z,7.07
2023-03-06T20:03:40.880Z,9.00
2023-03-06T20:06:13.847Z,8.68
2023-03-06T20:08:43.241Z,7.53
2023-03-06T20:11:20.608Z,6.47
2023-03-06T20:13:48.927Z,8.40
2023-03-06T20:16:19.778Z,10.30
2023-03-06T20:18:47.215Z,10.07
2023-03-06T20:21:15.662Z,8.30
2023-03-06T20:23:43.528Z,6.47
2023-03-06T20:26:13.072Z,6.87
2023-03-06T20:28:42.160Z,5.93
2023-03-06T20:31:29.815Z,8.52
2023-03-06T20:33:59.752Z,11.10
2023-03-06T20:36:31.374Z,13.77
2023-03-06T20:39:00.794Z,10.17
2023-03-06T20:41:29.811Z,8.57
2023-03-06T20:43:58.806Z,7.97
2023-03-06T20:46:27.096Z,7.17
2023-03-06T20:48:55.103Z,7.37
2023-03-06T20:51:28.924Z,8.93
2023-03-06T20:53:56.842Z,6.43
2023-03-06T20:56:26.629Z,5.93
2023-03-06T20:58:54.233Z,6.40
2023-03-06T21:01:24.520Z,6.10
2023-03-06T21:03:53.595Z,9.73
2023-03-06T21:06:21.599Z,6.68
2023-03-06T21:08:50.073Z,8.05
2023-03-06T21:11:18.312Z,7.07
2023-03-06T21:13:45.804Z,6.53
2023-03-06T21:16:19.075Z,10.67
2023-03-06T21:18:47.405Z,14.10
2023-03-06T21:21:18.642Z,13.00
2023-03-06T21:23:46.988Z,9.73
2023-03-06T21:26:17.562Z,9.23
2023-03-06T21:28:45.080Z,6.67
2023-03-06T21:31:14.750Z,6.97
2023-03-06T21:33:43.765Z,13.20
2023-03-06T21:36:11.551Z,8.27
2023-03-06T21:38:39.365Z,6.10
2023-03-06T21:41:12.958Z,5.23
2023-03-06T21:43:40.920Z,5.77
2023-03-06T21:46:09.390Z,5.80
2023-03-06T21:48:37.084Z,6.27
2023-03-06T21:51:10.672Z,7.53
2023-03-06T21:53:41.216Z,6.83
2023-03-06T21:56:09.195Z,6.27
2023-03-06T21:58:37.111Z,6.40
2023-03-06T22:01:18.772Z,5.85
2023-03-06T22:03:46.621Z,6.47
2023-03-06T22:06:17.352Z,5.93
2023-03-06T22:08:45.489Z,6.63
2023-03-06T22:11:16.033Z,5.80
2023-03-06T22:13:44.200Z,6.53
2023-03-06T22:16:12.918Z,6.03
2023-03-06T22:18:44.173Z,5.78
2023-03-06T22:21:13.538Z,6.33
2023-03-06T22:23:41.189Z,6.37
2023-03-06T22:26:13.776Z,6.53
2023-03-06T22:28:42.208Z,6.77
2023-03-06T22:31:14.840Z,7.17
2023-03-06T22:33:43.150Z,6.60
2023-03-06T22:36:13.846Z,6.87
2023-03-06T22:38:43.926Z,6.80
2023-03-06T22:41:13.442Z,5.70
2023-03-06T22:43:41.103Z,6.53
2023-03-06T22:46:14.665Z,6.93
2023-03-06T22:48:42.650Z,6.47
2023-03-06T22:51:20.972Z,6.97
2023-03-06T22:53:49.017Z,7.65
2023-03-06T22:56:18.790Z,6.43
2023-03-06T22:58:46.621Z,8.33
2023-03-06T23:01:20.325Z,7.07
2023-03-06T23:03:50.109Z,7.27
2023-03-06T23:06:24.247Z,5.37
2023-03-06T23:08:54.590Z,10.73
2023-03-06T23:11:23.626Z,9.23
2023-03-06T23:14:12.309Z,8.77
2023-03-06T23:16:58.303Z,9.48
2023-03-06T23:19:44.036Z,8.80
2023-03-06T23:22:30.081Z,9.70
2023-03-06T23:25:15.780Z,9.47
2023-03-06T23:27:43.434Z,9.43
2023-03-06T23:30:11.425Z,15.33
2023-03-06T23:32:38.881Z,19.97
2023-03-06T23:35:07.827Z,16.50
2023-03-06T23:37:35.077Z,16.08
2023-03-06T23:40:02.498Z,15.73
2023-03-06T23:42:30.238Z,15.13
2023-03-06T23:44:57.543Z,16.30
2023-03-06T23:47:25.044Z,18.27
2023-03-06T23:49:52.671Z,20.60
2023-03-06T23:52:19.974Z,19.90
2023-03-06T23:54:49.280Z,22.33
2023-03-06T23:57:17.011Z,16.20
2023-03-06T23:59:44.781Z,16.80
