createdAt,value
2024-03-05T00:01:57.877Z,5.32
2024-03-05T00:04:24.445Z,3.92
2024-03-05T00:06:50.995Z,4.00
2024-03-05T00:09:17.610Z,3.85
2024-03-05T00:11:44.248Z,3.95
2024-03-05T00:14:10.821Z,4.38
2024-03-05T00:16:37.371Z,4.32
2024-03-05T00:19:09.612Z,4.45
2024-03-05T00:21:36.158Z,4.43
2024-03-05T00:24:02.901Z,4.43
2024-03-05T00:26:36.377Z,4.80
2024-03-05T00:29:03.729Z,4.45
2024-03-05T00:31:45.169Z,6.10
2024-03-05T00:34:11.735Z,4.40
2024-03-05T00:36:38.343Z,4.15
2024-03-05T00:39:04.834Z,4.22
2024-03-05T00:41:31.349Z,4.63
2024-03-05T00:43:57.975Z,4.22
2024-03-05T00:46:27.691Z,4.45
2024-03-05T00:48:54.218Z,5.45
2024-03-05T00:51:20.704Z,4.13
2024-03-05T00:53:47.202Z,5.05
2024-03-05T00:56:13.728Z,4.30
2024-03-05T00:58:42.673Z,4.70
2024-03-05T01:01:09.262Z,4.75
2024-03-05T01:03:37.123Z,4.45
2024-03-05T01:06:03.783Z,4.60
2024-03-05T01:08:30.508Z,4.40
2024-03-05T01:11:13.392Z,5.28
2024-03-05T01:14:01.015Z,4.68
2024-03-05T01:16:40.359Z,5.10
2024-03-05T01:19:07.942Z,4.70
2024-03-05T01:21:34.426Z,4.88
2024-03-05T01:24:00.931Z,5.13
2024-03-05T01:26:27.455Z,5.07
2024-03-05T01:28:54.112Z,5.13
2024-03-05T01:31:22.108Z,5.60
2024-03-05T01:33:52.377Z,5.18
2024-03-05T01:36:21.714Z,5.43
2024-03-05T01:38:51.823Z,5.93
2024-03-05T01:41:22.345Z,5.53
2024-03-05T01:43:50.768Z,7.15
2024-03-05T01:46:18.850Z,6.25
2024-03-05T01:48:45.920Z,5.70
2024-03-05T01:51:14.731Z,6.65
2024-03-05T01:53:45.365Z,6.60
2024-03-05T01:56:16.094Z,5.95
2024-03-05T01:58:51.016Z,6.38
2024-03-05T02:01:20.370Z,6.32
2024-03-05T02:03:56.798Z,5.93
2024-03-05T02:12:21.353Z,7.13
2024-03-05T02:14:56.655Z,6.68
2024-03-05T02:17:23.496Z,7.32
2024-03-05T02:19:51.933Z,6.90
2024-03-05T02:22:18.730Z,7.03
2024-03-05T02:24:51.287Z,7.60
2024-03-05T02:27:23.963Z,8.45
2024-03-05T02:30:02.541Z,9.40
2024-03-05T02:32:33.456Z,8.35
2024-03-05T02:37:46.434Z,7.50
2024-03-05T02:40:13.207Z,7.40
2024-03-05T02:42:40.389Z,7.55
2024-03-05T02:45:12.567Z,6.80
2024-03-05T02:47:40.177Z,7.38
2024-03-05T02:50:13.794Z,7.47
2024-03-05T02:55:29.762Z,8.27
2024-03-05T03:00:39.177Z,9.05
2024-03-05T03:06:02.942Z,8.13
2024-03-05T03:08:32.742Z,7.88
2024-03-05T03:11:09.378Z,7.07
2024-03-05T03:13:53.181Z,7.50
2024-03-05T03:16:25.828Z,7.90
2024-03-05T03:18:52.458Z,8.05
2024-03-05T03:21:19.022Z,9.02
2024-03-05T03:23:45.540Z,8.43
2024-03-05T03:26:12.181Z,8.43
2024-03-05T03:28:38.717Z,8.85
2024-03-05T03:31:15.219Z,8.88
2024-03-05T03:33:49.378Z,9.88
2024-03-05T03:39:25.369Z,10.05
2024-03-05T03:42:03.865Z,9.90
2024-03-05T03:44:39.421Z,9.52
2024-03-05T03:47:16.232Z,9.68
2024-03-05T03:49:55.384Z,9.82
2024-03-05T03:52:21.959Z,9.60
2024-03-05T03:54:50.122Z,10.00
2024-03-05T03:57:25.580Z,10.70
2024-03-05T03:59:54.349Z,9.75
2024-03-05T04:02:26.580Z,9.88
2024-03-05T04:04:53.168Z,9.73
2024-03-05T04:07:31.031Z,10.20
2024-03-05T04:09:57.596Z,10.57
2024-03-05T04:12:26.837Z,10.77
2024-03-05T04:14:54.002Z,10.75
2024-03-05T04:17:20.533Z,10.23
2024-03-05T04:19:47.817Z,10.73
2024-03-05T04:22:14.451Z,10.88
2024-03-05T04:24:41.227Z,10.57
2024-03-05T04:27:07.751Z,10.05
2024-03-05T04:29:34.335Z,10.93
2024-03-05T04:32:04.396Z,11.05
2024-03-05T04:34:36.623Z,11.05
2024-03-05T04:37:03.311Z,11.27
2024-03-05T04:39:31.389Z,11.02
2024-03-05T04:41:57.927Z,10.77
2024-03-05T04:44:24.488Z,10.27
2024-03-05T04:46:51.100Z,11.75
2024-03-05T04:49:17.848Z,11.27
2024-03-05T04:51:48.537Z,11.95
2024-03-05T04:54:15.101Z,10.95
2024-03-05T04:56:41.639Z,11.23
2024-03-05T04:59:08.371Z,11.52
2024-03-05T05:01:38.840Z,12.05
2024-03-05T05:04:05.860Z,11.77
2024-03-05T05:06:32.603Z,12.00
2024-03-05T05:08:59.749Z,11.60
2024-03-05T05:11:29.590Z,11.60
2024-03-05T05:13:56.284Z,11.98
2024-03-05T05:16:22.859Z,10.95
2024-03-05T05:18:49.463Z,11.68
2024-03-05T05:21:15.988Z,12.00
2024-03-05T05:23:42.517Z,12.02
2024-03-05T05:28:53.981Z,12.15
2024-03-05T05:31:25.001Z,12.30
2024-03-05T05:33:51.546Z,11.82
2024-03-05T05:36:18.050Z,12.45
2024-03-05T05:41:28.099Z,12.57
2024-03-05T05:43:54.753Z,12.57
2024-03-05T05:46:21.409Z,12.70
2024-03-05T05:48:47.960Z,12.48
2024-03-05T05:51:18.612Z,12.40
2024-03-05T05:53:55.727Z,12.43
2024-03-05T05:56:22.286Z,12.43
2024-03-05T05:58:48.855Z,12.38
2024-03-05T06:01:15.668Z,12.73
2024-03-05T06:03:46.725Z,14.48
2024-03-05T06:06:14.859Z,13.15
2024-03-05T06:08:44.547Z,13.75
2024-03-05T06:11:11.183Z,12.40
2024-03-05T06:13:47.564Z,14.38
2024-03-05T06:16:14.122Z,13.25
2024-03-05T06:18:40.656Z,13.27
2024-03-05T06:21:07.259Z,14.45
2024-03-05T06:23:52.950Z,13.88
2024-03-05T06:26:19.806Z,13.98
2024-03-05T06:28:47.426Z,14.52
2024-03-05T06:31:31.201Z,14.30
2024-03-05T06:34:03.088Z,18.30
2024-03-05T06:36:30.962Z,17.58
2024-03-05T06:38:57.515Z,16.17
2024-03-05T06:41:35.275Z,14.45
2024-03-05T06:44:01.880Z,13.80
2024-03-05T06:46:28.410Z,14.45
2024-03-05T06:48:54.946Z,13.63
2024-03-05T06:51:42.045Z,14.48
2024-03-05T06:54:09.128Z,13.20
2024-03-05T06:56:39.251Z,13.85
2024-03-05T06:59:15.576Z,13.70
2024-03-05T07:01:43.498Z,13.38
2024-03-05T07:04:10.106Z,14.18
2024-03-05T07:06:36.644Z,13.45
2024-03-05T07:09:03.493Z,13.43
2024-03-05T07:11:30.211Z,14.13
2024-03-05T07:13:56.984Z,14.10
2024-03-05T07:16:23.772Z,13.02
2024-03-05T07:18:52.325Z,13.38
2024-03-05T07:21:21.913Z,14.23
2024-03-05T07:23:49.967Z,13.75
2024-03-05T07:26:22.160Z,13.80
2024-03-05T07:28:52.224Z,14.18
2024-03-05T07:34:01.892Z,19.98
2024-03-05T07:36:35.217Z,19.60
2024-03-05T07:39:05.232Z,19.93
2024-03-05T07:41:35.249Z,18.15
2024-03-05T07:44:07.796Z,17.80
2024-03-05T07:46:35.044Z,21.02
2024-03-05T07:49:01.871Z,19.90
2024-03-05T07:51:29.642Z,19.50
2024-03-05T07:54:00.210Z,17.60
2024-03-05T07:56:26.768Z,19.23
2024-03-05T07:58:53.637Z,18.83
2024-03-05T08:01:28.302Z,18.05
2024-03-05T08:06:29.674Z,18.83
2024-03-05T08:08:56.210Z,20.35
2024-03-05T08:11:37.258Z,17.88
2024-03-05T08:14:03.872Z,18.85
2024-03-05T08:16:30.702Z,18.23
2024-03-05T08:18:57.221Z,18.15
2024-03-05T08:21:26.514Z,18.63
2024-03-05T08:23:53.042Z,18.50
2024-03-05T08:26:34.323Z,19.67
2024-03-05T08:29:01.053Z,18.40
2024-03-05T08:31:27.715Z,20.30
2024-03-05T08:33:54.314Z,19.65
2024-03-05T08:36:21.182Z,18.33
2024-03-05T08:38:47.718Z,19.17
2024-03-05T08:41:14.246Z,18.42
2024-03-05T08:43:40.796Z,19.63
2024-03-05T08:46:10.076Z,18.98
2024-03-05T08:48:36.600Z,18.98
2024-03-05T08:51:03.221Z,18.38
2024-03-05T08:53:29.768Z,18.40
2024-03-05T08:55:56.351Z,19.42
2024-03-05T08:58:25.879Z,17.25
2024-03-05T09:00:52.443Z,17.58
2024-03-05T09:03:19.089Z,18.20
2024-03-05T09:05:47.895Z,18.23
2024-03-05T09:08:16.430Z,17.67
2024-03-05T09:10:44.309Z,17.55
2024-03-05T09:13:12.111Z,18.00
2024-03-05T09:15:53.449Z,18.33
2024-03-05T09:18:29.391Z,17.73
2024-03-05T09:21:16.536Z,16.95
2024-03-05T09:23:43.093Z,17.45
2024-03-05T09:26:14.924Z,16.88
2024-03-05T09:31:13.768Z,16.08
2024-03-05T09:33:40.294Z,15.30
2024-03-05T09:36:09.943Z,15.43
2024-03-05T09:38:40.101Z,15.18
2024-03-05T09:41:16.305Z,14.77
2024-03-05T09:43:50.493Z,15.82
2024-03-05T09:46:18.242Z,14.15
2024-03-05T09:48:45.384Z,13.90
2024-03-05T09:51:12.529Z,13.02
2024-03-05T09:53:39.397Z,13.65
2024-03-05T09:56:07.474Z,13.27
2024-03-05T09:58:44.504Z,13.63
2024-03-05T10:01:14.545Z,13.55
2024-03-05T10:03:41.342Z,13.18
2024-03-05T10:06:08.153Z,12.98
2024-03-05T10:08:37.831Z,12.35
2024-03-05T10:11:05.588Z,12.63
2024-03-05T10:13:33.535Z,12.93
2024-03-05T10:16:19.847Z,13.48
2024-03-05T10:18:47.563Z,11.48
2024-03-05T10:21:19.373Z,12.35
2024-03-05T10:23:47.333Z,12.10
2024-03-05T10:26:23.999Z,11.80
2024-03-05T10:28:50.543Z,12.32
2024-03-05T10:31:27.604Z,12.15
2024-03-05T10:33:55.595Z,11.70
2024-03-05T10:36:34.026Z,11.40
2024-03-05T10:39:01.111Z,11.73
2024-03-05T10:41:42.714Z,11.27
2024-03-05T10:44:16.316Z,11.55
2024-03-05T10:46:44.132Z,11.90
2024-03-05T10:49:11.092Z,11.63
2024-03-05T10:51:42.033Z,10.65
2024-03-05T10:54:08.970Z,10.88
2024-03-05T10:56:43.516Z,11.05
2024-03-05T10:59:11.235Z,10.63
2024-03-05T11:01:40.311Z,10.65
2024-03-05T11:04:24.064Z,10.43
2024-03-05T11:07:10.508Z,10.73
2024-03-05T11:09:41.044Z,10.23
2024-03-05T11:12:11.628Z,10.25
2024-03-05T11:14:38.940Z,9.80
2024-03-05T11:17:10.456Z,9.63
2024-03-05T11:19:37.862Z,10.95
2024-03-05T11:22:19.973Z,9.70
2024-03-05T11:24:46.591Z,8.85
2024-03-05T11:27:23.883Z,9.23
2024-03-05T11:30:01.911Z,9.02
2024-03-05T11:32:28.509Z,9.15
2024-03-05T11:34:55.342Z,10.23
2024-03-05T11:37:30.980Z,8.63
2024-03-05T11:40:16.546Z,8.23
2024-03-05T11:42:57.602Z,9.02
2024-03-05T11:45:47.542Z,8.20
2024-03-05T11:48:20.093Z,7.00
2024-03-05T11:50:47.819Z,8.68
2024-03-05T11:53:17.918Z,8.55
2024-03-05T11:55:44.600Z,7.03
2024-03-05T11:58:11.351Z,6.68
2024-03-05T12:00:38.677Z,7.03
2024-03-05T12:03:05.408Z,7.25
2024-03-05T12:05:34.626Z,6.63
2024-03-05T12:08:08.911Z,6.20
2024-03-05T12:10:37.020Z,6.57
2024-03-05T12:13:06.061Z,6.60
2024-03-05T12:15:43.347Z,7.60
2024-03-05T12:18:13.862Z,5.70
2024-03-05T12:20:43.845Z,6.10
2024-03-05T12:23:10.800Z,5.72
2024-03-05T12:25:37.376Z,5.47
2024-03-05T12:28:06.378Z,6.03
2024-03-05T12:30:45.481Z,6.43
2024-03-05T12:33:12.105Z,6.15
2024-03-05T12:35:39.281Z,5.53
2024-03-05T12:38:06.036Z,5.63
2024-03-05T12:40:32.700Z,5.07
2024-03-05T12:43:07.426Z,5.53
2024-03-05T12:48:04.501Z,5.25
2024-03-05T12:50:31.467Z,4.47
2024-03-05T12:53:05.669Z,4.93
2024-03-05T12:55:34.597Z,5.18
2024-03-05T12:58:08.582Z,4.35
2024-03-05T13:00:36.130Z,4.35
2024-03-05T13:03:07.342Z,4.30
2024-03-05T13:05:38.162Z,4.70
2024-03-05T13:08:05.426Z,3.90
2024-03-05T13:10:32.795Z,4.75
2024-03-05T13:12:59.302Z,4.15
2024-03-05T13:15:28.816Z,3.78
2024-03-05T13:18:01.756Z,4.32
2024-03-05T13:20:37.967Z,3.45
2024-03-05T13:23:09.099Z,3.05
2024-03-05T13:25:36.131Z,3.90
2024-03-05T13:28:03.902Z,3.20
2024-03-05T13:30:30.450Z,3.10
2024-03-05T13:32:57.883Z,3.58
2024-03-05T13:35:25.246Z,3.58
2024-03-05T13:37:51.875Z,2.67
2024-03-05T13:40:18.516Z,3.45
2024-03-05T13:42:45.232Z,3.47
2024-03-05T13:45:13.303Z,2.60
2024-03-05T13:47:40.752Z,2.70
2024-03-05T13:50:14.148Z,2.70
2024-03-05T13:52:42.629Z,4.53
2024-03-05T13:55:13.207Z,2.63
2024-03-05T13:57:39.941Z,4.93
2024-03-05T14:00:07.633Z,2.75
2024-03-05T14:02:34.772Z,2.40
2024-03-05T14:05:01.347Z,2.78
2024-03-05T14:07:28.093Z,2.13
2024-03-05T14:09:55.242Z,2.72
2024-03-05T14:12:21.777Z,2.97
2024-03-05T14:14:48.293Z,2.63
2024-03-05T14:17:15.147Z,3.10
2024-03-05T14:19:42.018Z,2.75
2024-03-05T14:22:08.568Z,3.17
2024-03-05T14:24:35.082Z,2.35
2024-03-05T14:27:01.811Z,2.30
2024-03-05T14:29:28.425Z,2.92
2024-03-05T14:31:55.380Z,2.50
2024-03-05T14:34:21.988Z,2.47
2024-03-05T14:36:51.446Z,2.50
2024-03-05T14:39:18.028Z,2.40
2024-03-05T14:41:44.526Z,2.47
2024-03-05T14:44:11.112Z,2.30
2024-03-05T14:46:38.470Z,2.60
2024-03-05T14:49:28.095Z,3.15
2024-03-05T14:51:55.177Z,2.40
2024-03-05T14:54:21.726Z,2.47
2024-03-05T14:56:48.248Z,2.38
2024-03-05T14:59:14.864Z,2.72
2024-03-05T15:01:41.616Z,2.28
2024-03-05T15:04:08.220Z,2.05
2024-03-05T15:06:34.786Z,2.30
2024-03-05T15:09:01.361Z,2.20
2024-03-05T15:11:28.051Z,2.10
2024-03-05T15:14:03.295Z,2.25
2024-03-05T15:16:29.837Z,2.35
2024-03-05T15:18:59.521Z,1.88
2024-03-05T15:21:26.065Z,2.60
2024-03-05T15:23:52.616Z,1.85
2024-03-05T15:26:19.645Z,2.17
2024-03-05T15:28:46.198Z,1.85
2024-03-05T15:31:12.789Z,3.05
2024-03-05T15:33:39.876Z,1.70
2024-03-05T15:36:13.573Z,2.63
2024-03-05T15:38:40.146Z,2.00
2024-03-05T15:41:06.707Z,1.70
2024-03-05T15:43:33.362Z,2.22
2024-03-05T15:46:00.192Z,1.85
2024-03-05T15:48:26.809Z,1.90
2024-03-05T15:50:53.385Z,2.10
2024-03-05T15:53:19.996Z,2.30
2024-03-05T15:55:46.948Z,1.90
2024-03-05T15:58:23.193Z,2.45
2024-03-05T16:00:49.797Z,2.90
2024-03-05T16:03:16.490Z,2.08
2024-03-05T16:05:55.942Z,2.60
2024-03-05T16:08:31.911Z,1.80
2024-03-05T16:10:58.694Z,1.58
2024-03-05T16:13:25.888Z,1.95
2024-03-05T16:15:52.436Z,1.90
2024-03-05T16:18:28.978Z,2.00
2024-03-05T16:20:58.470Z,1.73
2024-03-05T16:23:30.212Z,2.55
2024-03-05T16:25:56.998Z,1.80
2024-03-05T16:28:23.572Z,2.15
2024-03-05T16:30:50.125Z,2.30
2024-03-05T16:33:16.674Z,2.25
2024-03-05T16:35:43.231Z,3.50
2024-03-05T16:38:10.303Z,2.22
2024-03-05T16:40:37.680Z,2.55
2024-03-05T16:43:05.105Z,2.20
2024-03-05T16:45:31.649Z,2.40
2024-03-05T16:47:59.875Z,2.22
2024-03-05T16:50:31.089Z,3.75
2024-03-05T16:52:58.856Z,2.80
2024-03-05T16:55:34.615Z,2.42
2024-03-05T16:58:01.219Z,2.40
2024-03-05T17:00:29.014Z,3.78
2024-03-05T17:02:55.875Z,2.60
2024-03-05T17:05:24.142Z,3.47
2024-03-05T17:07:55.883Z,2.88
2024-03-05T17:10:23.479Z,4.10
2024-03-05T17:12:51.059Z,4.47
2024-03-05T17:15:24.652Z,3.15
2024-03-05T17:17:59.742Z,2.70
2024-03-05T17:20:30.307Z,4.18
2024-03-05T17:22:56.857Z,2.83
2024-03-05T17:25:23.827Z,3.80
2024-03-05T17:27:50.357Z,7.43
2024-03-05T17:30:17.474Z,5.78
2024-03-05T17:32:44.104Z,5.15
2024-03-05T17:35:10.682Z,4.35
2024-03-05T17:37:37.948Z,4.75
2024-03-05T17:40:05.125Z,4.88
2024-03-05T17:42:31.642Z,3.72
2024-03-05T17:44:58.361Z,4.93
2024-03-05T17:47:24.989Z,5.53
2024-03-05T17:49:51.550Z,2.78
2024-03-05T17:52:18.227Z,4.93
2024-03-05T17:54:45.540Z,7.10
2024-03-05T17:57:12.107Z,3.42
2024-03-05T17:59:38.824Z,9.05
2024-03-05T18:02:05.401Z,4.40
2024-03-05T18:04:31.978Z,6.30
2024-03-05T18:06:58.546Z,5.22
2024-03-05T18:09:25.145Z,9.55
2024-03-05T18:11:51.799Z,8.30
2024-03-05T18:14:18.377Z,6.07
2024-03-05T18:16:45.048Z,5.95
2024-03-05T18:19:11.538Z,7.90
2024-03-05T18:21:38.355Z,5.18
2024-03-05T18:24:05.380Z,7.47
2024-03-05T18:26:32.442Z,7.28
2024-03-05T18:28:59.372Z,5.93
2024-03-05T18:31:28.862Z,6.05
2024-03-05T18:33:59.305Z,6.60
2024-03-05T18:36:26.080Z,4.63
2024-03-05T18:38:52.653Z,4.63
2024-03-05T18:41:19.448Z,6.40
2024-03-05T18:43:46.114Z,5.60
2024-03-05T18:46:12.639Z,6.28
2024-03-05T18:48:39.795Z,6.80
2024-03-05T18:51:06.326Z,8.00
2024-03-05T18:53:39.872Z,6.22
2024-03-05T18:56:14.858Z,6.97
2024-03-05T18:58:41.415Z,8.35
2024-03-05T19:01:08.362Z,7.95
2024-03-05T19:03:34.870Z,8.10
2024-03-05T19:06:01.395Z,6.45
2024-03-05T19:08:28.003Z,7.47
2024-03-05T19:11:03.882Z,6.95
2024-03-05T19:13:30.493Z,6.55
2024-03-05T19:15:57.082Z,7.28
2024-03-05T19:18:23.656Z,6.88
2024-03-05T19:20:50.221Z,6.97
2024-03-05T19:23:16.913Z,10.63
2024-03-05T19:25:43.577Z,7.20
2024-03-05T19:28:10.167Z,6.90
2024-03-05T19:30:36.746Z,9.43
2024-03-05T19:33:08.285Z,8.98
2024-03-05T19:35:39.279Z,7.45
2024-03-05T19:38:05.851Z,8.43
2024-03-05T19:43:12.801Z,7.20
2024-03-05T19:45:39.334Z,7.15
2024-03-05T19:48:06.286Z,6.88
2024-03-05T19:50:32.903Z,7.97
2024-03-05T19:52:59.500Z,7.43
2024-03-05T19:55:26.043Z,7.57
2024-03-05T19:57:52.765Z,8.77
2024-03-05T20:00:19.779Z,8.30
2024-03-05T20:02:47.016Z,7.28
2024-03-05T20:05:14.941Z,7.55
2024-03-05T20:07:41.633Z,7.57
2024-03-05T20:10:08.861Z,7.88
2024-03-05T20:12:36.382Z,8.50
2024-03-05T20:15:03.102Z,8.20
2024-03-05T20:17:29.663Z,7.35
2024-03-05T20:19:56.312Z,7.68
2024-03-05T20:22:26.641Z,6.70
2024-03-05T20:24:53.325Z,7.97
2024-03-05T20:27:19.872Z,7.65
2024-03-05T20:29:46.382Z,7.65
2024-03-05T20:32:13.102Z,8.35
2024-03-05T20:34:39.738Z,10.20
2024-03-05T20:37:06.300Z,8.77
2024-03-05T20:39:32.843Z,7.78
2024-03-05T20:41:59.363Z,7.43
2024-03-05T20:44:25.895Z,6.82
2024-03-05T20:46:52.450Z,8.30
2024-03-05T20:49:19.037Z,8.00
2024-03-05T20:51:45.575Z,10.13
2024-03-05T20:54:16.711Z,7.10
2024-03-05T20:56:49.800Z,8.07
2024-03-05T20:59:16.353Z,10.43
2024-03-05T21:01:46.165Z,7.20
2024-03-05T21:04:13.946Z,7.00
2024-03-05T21:06:40.469Z,8.32
2024-03-05T21:09:07.014Z,7.60
2024-03-05T21:11:33.801Z,7.07
2024-03-05T21:14:00.431Z,7.43
2024-03-05T21:16:33.466Z,6.95
2024-03-05T21:19:11.830Z,7.75
2024-03-05T21:21:38.370Z,7.07
2024-03-05T21:24:05.121Z,8.30
2024-03-05T21:26:53.275Z,7.45
2024-03-05T21:29:19.005Z,6.28
2024-03-05T21:31:45.531Z,6.43
2024-03-05T21:34:12.078Z,7.13
2024-03-05T21:36:44.606Z,7.18
2024-03-05T21:39:13.644Z,6.95
2024-03-05T21:41:41.149Z,7.25
2024-03-05T21:44:07.807Z,7.22
2024-03-05T21:46:38.202Z,6.45
2024-03-05T21:49:06.671Z,6.82
2024-03-05T21:51:33.462Z,6.53
2024-03-05T21:54:00.006Z,6.82
2024-03-05T21:56:26.561Z,8.20
2024-03-05T21:58:53.163Z,7.50
2024-03-05T22:01:19.698Z,8.32
2024-03-05T22:03:46.199Z,10.13
2024-03-05T22:06:19.467Z,9.73
2024-03-05T22:08:50.688Z,11.48
2024-03-05T22:11:17.426Z,11.35
2024-03-05T22:13:44.044Z,8.48
2024-03-05T22:16:10.992Z,9.18
2024-03-05T22:18:37.697Z,9.45
2024-03-05T22:21:04.633Z,9.57
2024-03-05T22:23:31.147Z,9.35
2024-03-05T22:25:57.744Z,7.78
2024-03-05T22:28:24.294Z,9.80
2024-03-05T22:30:50.804Z,8.30
2024-03-05T22:33:19.724Z,8.35
2024-03-05T22:35:46.281Z,9.48
2024-03-05T22:38:12.833Z,8.68
2024-03-05T22:40:39.367Z,9.10
2024-03-05T22:43:07.662Z,8.95
2024-03-05T22:45:34.869Z,7.90
2024-03-05T22:48:01.482Z,8.48
2024-03-05T22:50:28.078Z,9.20
2024-03-05T22:52:54.958Z,8.60
2024-03-05T22:55:24.522Z,9.60
2024-03-05T22:57:54.343Z,8.88
2024-03-05T23:00:21.383Z,8.95
2024-03-05T23:02:47.949Z,8.93
2024-03-05T23:05:14.664Z,8.30
2024-03-05T23:07:41.344Z,9.05
2024-03-05T23:10:08.413Z,9.13
2024-03-05T23:12:34.966Z,8.60
2024-03-05T23:15:01.504Z,9.00
2024-03-05T23:17:28.069Z,9.05
2024-03-05T23:19:54.715Z,9.15
2024-03-05T23:22:21.273Z,9.60
2024-03-05T23:24:47.827Z,8.95
2024-03-05T23:27:14.361Z,9.93
2024-03-05T23:29:41.104Z,9.93
2024-03-05T23:32:07.720Z,9.43
2024-03-05T23:34:34.383Z,10.20
2024-03-05T23:37:00.911Z,9.45
2024-03-05T23:39:27.566Z,9.40
2024-03-05T23:41:54.217Z,9.50
2024-03-05T23:44:20.796Z,10.45
2024-03-05T23:46:47.690Z,9.82
2024-03-05T23:49:15.321Z,9.55
2024-03-05T23:51:45.497Z,10.05
2024-03-05T23:54:13.682Z,9.05
2024-03-05T23:56:40.193Z,10.23
2024-03-05T23:59:06.713Z,9.52
