createdAt,value
2023-03-25T00:00:16.831Z,100.00
2023-03-25T00:02:49.345Z,100.00
2023-03-25T00:05:19.210Z,100.00
2023-03-25T00:07:48.593Z,100.00
2023-03-25T00:10:15.551Z,100.00
2023-03-25T00:12:45.469Z,100.00
2023-03-25T00:15:13.790Z,100.00
2023-03-25T00:17:40.573Z,100.00
2023-03-25T00:20:10.194Z,100.00
2023-03-25T00:22:41.130Z,100.00
2023-03-25T00:25:19.264Z,100.00
2023-03-25T00:27:48.015Z,100.00
2023-03-25T00:30:16.144Z,100.00
2023-03-25T00:32:46.023Z,100.00
2023-03-25T00:35:14.102Z,100.00
2023-03-25T00:37:41.417Z,100.00
2023-03-25T00:40:09.329Z,100.00
2023-03-25T00:42:36.088Z,100.00
2023-03-25T00:45:03.614Z,100.00
2023-03-25T00:47:31.585Z,100.00
2023-03-25T00:49:58.293Z,100.00
2023-03-25T00:52:25.005Z,100.00
2023-03-25T00:54:52.833Z,100.00
2023-03-25T00:57:19.643Z,100.00
2023-03-25T00:59:46.325Z,100.00
2023-03-25T01:02:13.139Z,100.00
2023-03-25T01:04:42.227Z,100.00
2023-03-25T01:07:12.748Z,100.00
2023-03-25T01:09:39.599Z,100.00
2023-03-25T01:12:06.456Z,100.00
2023-03-25T01:14:33.158Z,100.00
2023-03-25T01:17:00.557Z,100.00
2023-03-25T01:19:27.387Z,100.00
2023-03-25T01:21:54.482Z,100.00
2023-03-25T01:24:21.181Z,100.00
2023-03-25T01:26:48.224Z,100.00
2023-03-25T01:29:17.826Z,100.00
2023-03-25T01:31:44.793Z,100.00
2023-03-25T01:34:12.448Z,100.00
2023-03-25T01:36:46.883Z,100.00
2023-03-25T01:39:18.734Z,100.00
2023-03-25T01:41:50.203Z,100.00
2023-03-25T01:44:21.032Z,100.00
2023-03-25T01:46:53.879Z,100.00
2023-03-25T01:49:24.641Z,100.00
2023-03-25T01:51:56.807Z,100.00
2023-03-25T01:54:24.267Z,100.00
2023-03-25T01:56:52.422Z,100.00
2023-03-25T01:59:25.172Z,100.00
2023-03-25T02:01:53.786Z,100.00
2023-03-25T02:04:34.921Z,100.00
2023-03-25T02:07:02.329Z,100.00
2023-03-25T02:09:29.379Z,100.00
2023-03-25T02:11:55.984Z,100.00
2023-03-25T02:14:30.593Z,100.00
2023-03-25T02:17:03.268Z,100.00
2023-03-25T02:19:33.335Z,100.00
2023-03-25T02:22:37.712Z,100.00
2023-03-25T02:25:46.133Z,100.00
2023-03-25T02:28:38.178Z,100.00
2023-03-25T02:31:10.695Z,100.00
2023-03-25T02:34:05.348Z,100.00
2023-03-25T02:37:00.258Z,100.00
2023-03-25T02:39:54.721Z,100.00
2023-03-25T02:42:27.718Z,100.00
2023-03-25T02:44:59.297Z,100.00
2023-03-25T02:47:31.722Z,100.00
2023-03-25T02:50:04.872Z,100.00
2023-03-25T02:52:46.638Z,100.00
2023-03-25T02:55:17.879Z,100.00
2023-03-25T02:57:47.808Z,100.00
2023-03-25T03:00:20.676Z,100.00
2023-03-25T03:02:59.971Z,100.00
2023-03-25T03:05:34.139Z,100.00
2023-03-25T03:08:00.706Z,100.00
2023-03-25T03:10:37.263Z,100.00
2023-03-25T03:13:33.292Z,100.00
2023-03-25T03:16:39.452Z,100.00
2023-03-25T03:19:14.442Z,100.00
2023-03-25T03:22:01.454Z,100.00
2023-03-25T03:24:40.102Z,100.00
2023-03-25T03:27:15.081Z,100.00
2023-03-25T03:29:48.297Z,100.00
2023-03-25T03:32:29.866Z,100.00
2023-03-25T03:35:04.266Z,100.00
2023-03-25T03:37:38.147Z,100.00
2023-03-25T03:40:09.802Z,100.00
2023-03-25T03:42:49.337Z,100.00
2023-03-25T03:45:33.463Z,100.00
2023-03-25T03:48:04.632Z,100.00
2023-03-25T03:50:36.701Z,100.00
2023-03-25T03:53:23.752Z,100.00
2023-03-25T03:55:55.648Z,100.00
2023-03-25T03:58:28.583Z,100.00
2023-03-25T04:01:28.146Z,100.00
2023-03-25T04:04:22.711Z,100.00
2023-03-25T04:07:05.178Z,100.00
2023-03-25T04:09:36.191Z,100.00
2023-03-25T04:12:11.502Z,100.00
2023-03-25T04:14:39.243Z,100.00
2023-03-25T04:17:06.710Z,100.00
2023-03-25T04:19:34.159Z,100.00
2023-03-25T04:22:04.864Z,100.00
2023-03-25T04:24:32.430Z,100.00
2023-03-25T04:27:03.556Z,100.00
2023-03-25T04:29:32.126Z,100.00
2023-03-25T04:32:00.171Z,100.00
2023-03-25T04:34:27.775Z,100.00
2023-03-25T04:36:57.264Z,100.00
2023-03-25T04:39:25.683Z,100.00
2023-03-25T04:42:03.566Z,100.00
2023-03-25T04:44:33.822Z,100.00
2023-03-25T04:47:02.326Z,100.00
2023-03-25T04:49:29.375Z,100.00
2023-03-25T04:51:57.077Z,100.00
2023-03-25T04:54:24.207Z,100.00
2023-03-25T04:56:52.304Z,100.00
2023-03-25T04:59:19.974Z,100.00
2023-03-25T05:01:47.467Z,100.00
2023-03-25T05:04:18.414Z,100.00
2023-03-25T05:06:48.569Z,100.00
2023-03-25T05:09:19.127Z,100.00
2023-03-25T05:11:46.358Z,100.00
2023-03-25T05:14:15.475Z,100.00
2023-03-25T05:16:42.792Z,100.00
2023-03-25T05:19:10.059Z,100.00
2023-03-25T05:21:38.130Z,100.00
2023-03-25T05:24:11.034Z,100.00
2023-03-25T05:26:40.027Z,99.03
2023-03-25T05:29:13.972Z,90.22
2023-03-25T05:31:41.640Z,70.07
2023-03-25T05:34:08.588Z,69.01
2023-03-25T05:36:35.932Z,60.47
2023-03-25T05:39:05.668Z,55.07
2023-03-25T05:41:33.149Z,53.62
2023-03-25T05:44:03.230Z,53.91
2023-03-25T05:46:29.955Z,56.88
2023-03-25T05:48:57.720Z,61.79
2023-03-25T05:51:27.094Z,58.66
2023-03-25T05:53:54.352Z,60.29
2023-03-25T05:56:24.397Z,61.08
2023-03-25T05:58:52.285Z,60.32
2023-03-25T06:01:32.665Z,62.85
2023-03-25T06:04:02.066Z,61.95
2023-03-25T06:06:30.784Z,63.08
2023-03-25T06:08:58.209Z,66.50
2023-03-25T06:11:26.010Z,68.27
2023-03-25T06:13:53.101Z,68.39
2023-03-25T06:16:29.967Z,66.55
2023-03-25T06:19:00.256Z,69.58
2023-03-25T06:21:33.087Z,66.65
2023-03-25T06:24:02.401Z,64.26
2023-03-25T06:26:29.880Z,63.35
2023-03-25T06:28:58.156Z,65.51
2023-03-25T06:31:26.917Z,68.19
2023-03-25T06:33:55.226Z,74.66
2023-03-25T06:36:21.855Z,68.62
2023-03-25T06:38:50.438Z,69.42
2023-03-25T06:41:22.058Z,67.10
2023-03-25T06:43:49.257Z,66.99
2023-03-25T06:46:16.964Z,68.29
2023-03-25T06:48:44.032Z,69.43
2023-03-25T06:51:11.598Z,67.49
2023-03-25T06:53:38.537Z,66.53
2023-03-25T06:56:05.699Z,66.01
2023-03-25T06:58:35.350Z,64.03
2023-03-25T07:01:07.274Z,64.74
2023-03-25T07:03:34.952Z,66.73
2023-03-25T07:06:02.079Z,66.64
2023-03-25T07:08:28.972Z,68.45
2023-03-25T07:11:02.337Z,67.14
2023-03-25T07:13:31.315Z,65.90
2023-03-25T07:15:59.204Z,67.83
2023-03-25T07:18:26.726Z,64.56
2023-03-25T07:20:53.853Z,64.11
2023-03-25T07:23:20.888Z,62.78
2023-03-25T07:25:47.945Z,60.53
2023-03-25T07:28:14.776Z,58.68
2023-03-25T07:30:41.614Z,61.33
2023-03-25T07:33:08.656Z,59.55
2023-03-25T07:35:35.514Z,57.69
2023-03-25T07:38:03.004Z,56.83
2023-03-25T07:40:29.722Z,57.43
2023-03-25T07:42:56.357Z,55.71
2023-03-25T07:45:23.469Z,54.75
2023-03-25T07:47:51.055Z,55.83
2023-03-25T07:50:19.723Z,54.08
2023-03-25T07:52:46.770Z,52.72
2023-03-25T07:55:14.593Z,52.18
2023-03-25T07:57:44.338Z,51.34
2023-03-25T08:00:12.005Z,51.08
2023-03-25T08:02:39.539Z,52.20
2023-03-25T08:05:10.304Z,52.45
2023-03-25T08:07:36.872Z,52.88
2023-03-25T08:10:04.212Z,53.17
2023-03-25T08:12:31.062Z,52.46
2023-03-25T08:14:58.078Z,53.13
2023-03-25T08:17:24.869Z,54.23
2023-03-25T08:19:51.671Z,55.59
2023-03-25T08:22:18.550Z,54.80
2023-03-25T08:24:45.501Z,54.28
2023-03-25T08:27:14.852Z,53.52
2023-03-25T08:29:44.535Z,52.83
2023-03-25T08:32:11.329Z,52.67
2023-03-25T08:34:40.083Z,53.34
2023-03-25T08:37:08.114Z,52.88
2023-03-25T08:39:39.747Z,53.08
2023-03-25T08:42:07.597Z,53.55
2023-03-25T08:44:34.722Z,52.98
2023-03-25T08:47:01.898Z,51.78
2023-03-25T08:49:28.540Z,51.68
2023-03-25T08:51:57.643Z,51.24
2023-03-25T08:54:26.262Z,52.00
2023-03-25T08:56:53.050Z,51.18
2023-03-25T08:59:20.581Z,50.70
2023-03-25T09:01:47.723Z,50.23
2023-03-25T09:04:14.421Z,49.33
2023-03-25T09:06:47.612Z,48.47
2023-03-25T09:09:16.529Z,48.12
2023-03-25T09:11:43.210Z,47.09
2023-03-25T09:14:10.378Z,46.36
2023-03-25T09:16:36.977Z,46.93
2023-03-25T09:19:04.109Z,47.26
2023-03-25T09:21:31.204Z,46.74
2023-03-25T09:23:57.835Z,46.53
2023-03-25T09:26:26.192Z,46.56
2023-03-25T09:28:55.624Z,47.06
2023-03-25T09:31:23.550Z,46.55
2023-03-25T09:33:50.570Z,46.78
2023-03-25T09:36:17.420Z,46.42
2023-03-25T09:38:44.373Z,45.46
2023-03-25T09:41:34.119Z,45.41
2023-03-25T09:44:15.114Z,46.30
2023-03-25T09:46:42.335Z,43.38
2023-03-25T09:49:18.443Z,42.17
2023-03-25T09:51:48.905Z,41.27
2023-03-25T09:54:34.119Z,40.55
2023-03-25T09:57:07.500Z,39.08
2023-03-25T09:59:44.564Z,38.15
2023-03-25T10:02:41.718Z,38.56
2023-03-25T10:05:14.912Z,38.23
2023-03-25T10:08:04.569Z,37.27
2023-03-25T10:10:46.620Z,37.79
2023-03-25T10:13:20.094Z,38.71
2023-03-25T10:16:00.245Z,38.50
2023-03-25T10:18:37.873Z,38.32
2023-03-25T10:21:23.907Z,37.67
2023-03-25T10:24:11.940Z,37.02
2023-03-25T10:26:51.029Z,37.59
2023-03-25T10:29:28.098Z,37.57
2023-03-25T10:32:00.373Z,37.71
2023-03-25T10:34:40.479Z,36.91
2023-03-25T10:37:12.664Z,35.71
2023-03-25T10:39:44.645Z,37.60
2023-03-25T10:42:30.789Z,36.72
2023-03-25T10:44:57.784Z,36.05
2023-03-25T10:47:29.187Z,35.94
2023-03-25T10:49:57.252Z,36.21
2023-03-25T10:52:25.301Z,34.96
2023-03-25T10:54:56.213Z,35.58
2023-03-25T10:57:27.835Z,34.24
2023-03-25T11:00:12.754Z,33.95
2023-03-25T11:02:39.629Z,34.59
2023-03-25T11:05:08.263Z,33.86
2023-03-25T11:08:08.731Z,33.41
2023-03-25T11:10:47.792Z,33.26
2023-03-25T11:13:16.856Z,32.95
2023-03-25T11:15:44.607Z,33.29
2023-03-25T11:18:44.458Z,33.57
2023-03-25T11:21:15.760Z,33.52
2023-03-25T11:23:45.981Z,33.52
2023-03-25T11:26:25.294Z,33.89
2023-03-25T11:28:56.171Z,32.70
2023-03-25T11:31:28.157Z,32.50
2023-03-25T11:34:07.566Z,32.87
2023-03-25T11:36:40.360Z,33.21
2023-03-25T11:39:30.297Z,33.54
2023-03-25T11:41:57.821Z,34.20
2023-03-25T11:44:33.107Z,33.31
2023-03-25T11:47:06.370Z,33.53
2023-03-25T11:49:38.507Z,33.86
2023-03-25T11:52:09.639Z,34.16
2023-03-25T11:54:37.461Z,34.37
2023-03-25T11:57:07.443Z,34.54
2023-03-25T11:59:45.669Z,34.59
2023-03-25T12:02:37.597Z,34.83
2023-03-25T12:05:16.742Z,35.26
2023-03-25T12:07:52.601Z,35.21
2023-03-25T12:10:32.066Z,35.45
2023-03-25T12:13:17.307Z,35.23
2023-03-25T12:15:56.192Z,35.69
2023-03-25T12:18:53.917Z,36.01
2023-03-25T12:21:50.729Z,35.97
2023-03-25T12:24:38.745Z,36.25
2023-03-25T12:27:31.150Z,36.66
2023-03-25T12:30:25.718Z,35.93
2023-03-25T12:33:13.765Z,35.92
2023-03-25T12:36:01.896Z,36.38
2023-03-25T12:38:47.294Z,36.31
2023-03-25T12:41:51.988Z,35.79
2023-03-25T12:44:27.655Z,36.07
2023-03-25T12:46:57.412Z,35.76
2023-03-25T12:49:37.086Z,35.99
2023-03-25T12:52:32.300Z,36.16
2023-03-25T12:55:36.747Z,36.16
2023-03-25T12:58:21.489Z,35.70
2023-03-25T13:01:07.232Z,35.97
2023-03-25T13:04:04.729Z,35.35
2023-03-25T13:06:49.612Z,35.79
2023-03-25T13:09:25.569Z,36.30
2023-03-25T13:11:58.964Z,36.14
2023-03-25T13:14:32.128Z,36.15
2023-03-25T13:17:02.860Z,36.24
2023-03-25T13:19:34.733Z,36.80
2023-03-25T13:22:07.519Z,37.12
2023-03-25T13:24:51.661Z,37.29
2023-03-25T13:27:19.900Z,37.19
2023-03-25T13:29:59.256Z,37.41
2023-03-25T13:32:37.115Z,37.95
2023-03-25T13:35:12.114Z,38.41
2023-03-25T13:37:43.317Z,38.97
2023-03-25T13:40:10.888Z,38.57
2023-03-25T13:43:02.271Z,38.67
2023-03-25T13:45:35.643Z,39.07
2023-03-25T13:48:17.872Z,39.68
2023-03-25T13:50:44.956Z,39.60
2023-03-25T13:53:41.333Z,41.41
2023-03-25T13:56:11.633Z,43.20
2023-03-25T13:59:05.779Z,44.94
2023-03-25T14:02:08.423Z,46.76
2023-03-25T14:04:46.959Z,45.38
2023-03-25T14:07:48.317Z,46.31
2023-03-25T14:10:52.881Z,48.15
2023-03-25T14:13:42.996Z,50.83
2023-03-25T14:16:16.516Z,54.58
2023-03-25T14:18:53.362Z,56.41
2023-03-25T14:21:38.475Z,57.71
2023-03-25T14:24:10.617Z,58.87
2023-03-25T14:26:48.590Z,61.12
2023-03-25T14:29:40.430Z,64.04
2023-03-25T14:32:22.001Z,74.60
2023-03-25T14:34:50.049Z,76.64
2023-03-25T14:37:29.119Z,75.32
2023-03-25T14:40:02.174Z,74.62
2023-03-25T14:43:01.691Z,74.88
2023-03-25T14:45:32.423Z,77.28
2023-03-25T14:48:00.800Z,77.08
2023-03-25T14:50:28.225Z,78.94
2023-03-25T14:53:05.909Z,79.63
2023-03-25T14:55:36.655Z,79.10
2023-03-25T14:58:16.846Z,80.36
2023-03-25T15:00:53.959Z,78.80
2023-03-25T15:03:22.781Z,78.08
2023-03-25T15:06:00.796Z,78.42
2023-03-25T15:08:42.989Z,75.74
2023-03-25T15:11:17.315Z,74.32
2023-03-25T15:13:54.537Z,69.99
2023-03-25T15:16:38.063Z,69.88
2023-03-25T15:19:12.958Z,71.63
2023-03-25T15:21:58.443Z,73.92
2023-03-25T15:24:36.662Z,72.47
2023-03-25T15:27:26.043Z,75.50
2023-03-25T15:30:01.350Z,74.30
2023-03-25T15:32:43.227Z,73.01
2023-03-25T15:35:32.671Z,72.72
2023-03-25T15:38:21.783Z,70.49
2023-03-25T15:41:14.737Z,68.11
2023-03-25T15:44:00.596Z,69.63
2023-03-25T15:46:53.045Z,67.04
2023-03-25T15:50:08.076Z,66.55
2023-03-25T15:53:05.941Z,70.47
2023-03-25T15:56:06.729Z,66.64
2023-03-25T15:58:55.516Z,67.31
2023-03-25T16:01:33.021Z,69.38
2023-03-25T16:04:05.875Z,71.75
2023-03-25T16:06:40.260Z,72.94
2023-03-25T16:09:11.620Z,74.12
2023-03-25T16:11:43.722Z,78.54
2023-03-25T16:14:14.432Z,76.99
2023-03-25T16:16:50.640Z,74.72
2023-03-25T16:19:22.758Z,74.00
2023-03-25T16:21:50.444Z,75.89
2023-03-25T16:24:20.704Z,74.67
2023-03-25T16:26:49.176Z,76.34
2023-03-25T16:29:17.952Z,74.19
2023-03-25T16:32:02.334Z,76.37
2023-03-25T16:34:38.104Z,76.45
2023-03-25T16:37:06.936Z,77.68
2023-03-25T16:39:36.779Z,76.88
2023-03-25T16:42:34.684Z,79.11
2023-03-25T16:45:03.007Z,79.97
2023-03-25T16:47:33.522Z,81.73
2023-03-25T16:50:02.959Z,84.17
2023-03-25T16:52:33.067Z,86.65
2023-03-25T16:54:59.646Z,85.39
2023-03-25T16:57:34.061Z,84.18
2023-03-25T17:00:20.501Z,84.06
2023-03-25T17:02:49.810Z,84.11
2023-03-25T17:05:22.445Z,85.62
2023-03-25T17:08:04.179Z,89.78
2023-03-25T17:10:47.758Z,92.14
2023-03-25T17:13:22.852Z,94.59
2023-03-25T17:15:51.586Z,96.09
2023-03-25T17:18:20.900Z,97.07
2023-03-25T17:20:49.373Z,100.00
2023-03-25T17:23:35.048Z,100.00
2023-03-25T17:26:12.691Z,100.00
2023-03-25T17:28:43.220Z,100.00
2023-03-25T17:31:38.159Z,100.00
2023-03-25T17:34:07.434Z,100.00
2023-03-25T17:36:40.562Z,100.00
2023-03-25T17:39:19.438Z,100.00
2023-03-25T17:41:46.848Z,100.00
2023-03-25T17:44:16.950Z,100.00
2023-03-25T17:46:44.224Z,100.00
2023-03-25T17:49:16.884Z,100.00
2023-03-25T17:51:44.055Z,100.00
2023-03-25T17:54:10.940Z,100.00
2023-03-25T17:56:39.603Z,100.00
2023-03-25T17:59:14.382Z,100.00
2023-03-25T18:01:41.166Z,100.00
2023-03-25T18:04:09.468Z,100.00
2023-03-25T18:06:36.417Z,100.00
2023-03-25T18:09:03.660Z,100.00
2023-03-25T18:11:31.102Z,100.00
2023-03-25T18:13:57.848Z,100.00
2023-03-25T18:16:24.752Z,100.00
2023-03-25T18:18:51.931Z,100.00
2023-03-25T18:21:20.159Z,100.00
2023-03-25T18:23:48.645Z,100.00
2023-03-25T18:26:18.651Z,100.00
2023-03-25T18:28:49.124Z,100.00
2023-03-25T18:31:17.854Z,100.00
2023-03-25T18:33:50.229Z,100.00
2023-03-25T18:36:18.862Z,100.00
2023-03-25T18:38:46.260Z,100.00
2023-03-25T18:41:17.681Z,100.00
2023-03-25T18:43:44.668Z,100.00
2023-03-25T18:46:14.151Z,100.00
2023-03-25T18:48:41.335Z,100.00
2023-03-25T18:51:10.713Z,100.00
2023-03-25T18:53:37.983Z,100.00
2023-03-25T18:56:05.214Z,100.00
2023-03-25T18:58:34.035Z,100.00
2023-03-25T19:01:02.887Z,100.00
2023-03-25T19:03:38.595Z,100.00
2023-03-25T19:06:11.596Z,100.00
2023-03-25T19:08:39.235Z,100.00
2023-03-25T19:11:19.206Z,100.00
2023-03-25T19:13:48.811Z,100.00
2023-03-25T19:16:15.637Z,100.00
2023-03-25T19:18:42.583Z,100.00
2023-03-25T19:21:14.150Z,100.00
2023-03-25T19:23:42.420Z,100.00
2023-03-25T19:26:09.191Z,100.00
2023-03-25T19:28:35.970Z,100.00
2023-03-25T19:31:03.168Z,100.00
2023-03-25T19:33:31.485Z,100.00
2023-03-25T19:36:01.408Z,100.00
2023-03-25T19:38:29.998Z,100.00
2023-03-25T19:41:10.349Z,100.00
2023-03-25T19:43:37.395Z,100.00
2023-03-25T19:46:05.703Z,100.00
2023-03-25T19:48:33.411Z,100.00
2023-03-25T19:51:00.224Z,100.00
2023-03-25T19:53:28.303Z,100.00
2023-03-25T19:55:55.787Z,100.00
2023-03-25T19:58:23.416Z,100.00
2023-03-25T20:00:50.666Z,100.00
2023-03-25T20:03:22.548Z,100.00
2023-03-25T20:05:50.216Z,100.00
2023-03-25T20:08:16.984Z,100.00
2023-03-25T20:10:43.823Z,100.00
2023-03-25T20:13:10.765Z,100.00
2023-03-25T20:15:37.511Z,100.00
2023-03-25T20:18:04.764Z,100.00
2023-03-25T20:20:31.589Z,100.00
2023-03-25T20:22:58.365Z,100.00
2023-03-25T20:25:25.080Z,100.00
2023-03-25T20:27:52.353Z,100.00
2023-03-25T20:30:20.559Z,100.00
2023-03-25T20:32:48.777Z,100.00
2023-03-25T20:35:18.105Z,100.00
2023-03-25T20:37:46.542Z,100.00
2023-03-25T20:40:16.627Z,100.00
2023-03-25T20:42:45.484Z,100.00
2023-03-25T20:45:14.215Z,100.00
2023-03-25T20:47:41.938Z,100.00
2023-03-25T20:50:11.095Z,100.00
2023-03-25T20:52:38.221Z,100.00
2023-03-25T20:55:05.847Z,100.00
2023-03-25T20:57:32.848Z,100.00
2023-03-25T20:59:59.641Z,100.00
2023-03-25T21:02:27.242Z,100.00
2023-03-25T21:04:57.030Z,100.00
2023-03-25T21:07:27.839Z,100.00
2023-03-25T21:09:54.988Z,100.00
2023-03-25T21:12:27.139Z,100.00
2023-03-25T21:14:59.951Z,100.00
2023-03-25T21:17:27.915Z,100.00
2023-03-25T21:19:55.020Z,100.00
2023-03-25T21:22:22.031Z,100.00
2023-03-25T21:24:48.905Z,100.00
2023-03-25T21:27:17.755Z,100.00
2023-03-25T21:29:46.191Z,100.00
2023-03-25T21:32:15.114Z,100.00
2023-03-25T21:34:42.561Z,100.00
2023-03-25T21:37:09.260Z,100.00
2023-03-25T21:39:37.479Z,100.00
2023-03-25T21:42:10.058Z,100.00
2023-03-25T21:44:38.184Z,100.00
2023-03-25T21:47:08.632Z,100.00
2023-03-25T21:49:35.604Z,100.00
2023-03-25T21:52:02.634Z,100.00
2023-03-25T21:54:30.566Z,100.00
2023-03-25T21:56:57.472Z,100.00
2023-03-25T21:59:25.403Z,100.00
2023-03-25T22:01:53.684Z,100.00
2023-03-25T22:04:20.660Z,100.00
2023-03-25T22:06:47.374Z,100.00
2023-03-25T22:09:14.047Z,100.00
2023-03-25T22:11:40.969Z,100.00
2023-03-25T22:14:09.495Z,100.00
2023-03-25T22:16:37.028Z,100.00
2023-03-25T22:19:04.474Z,100.00
2023-03-25T22:21:37.200Z,100.00
2023-03-25T22:24:05.672Z,100.00
2023-03-25T22:26:33.417Z,100.00
2023-03-25T22:29:02.963Z,100.00
2023-03-25T22:31:31.921Z,100.00
2023-03-25T22:34:03.405Z,100.00
2023-03-25T22:36:32.052Z,100.00
2023-03-25T22:38:59.700Z,100.00
2023-03-25T22:41:27.206Z,100.00
2023-03-25T22:43:53.966Z,100.00
2023-03-25T22:46:20.870Z,100.00
2023-03-25T22:48:47.846Z,100.00
2023-03-25T22:51:17.603Z,100.00
2023-03-25T22:53:45.447Z,100.00
2023-03-25T22:56:13.130Z,97.91
2023-03-25T22:58:40.531Z,97.08
2023-03-25T23:01:18.905Z,99.62
2023-03-25T23:03:45.728Z,100.00
2023-03-25T23:06:12.705Z,100.00
2023-03-25T23:08:40.282Z,100.00
2023-03-25T23:11:17.157Z,100.00
2023-03-25T23:13:47.756Z,100.00
2023-03-25T23:16:17.224Z,100.00
2023-03-25T23:18:44.937Z,100.00
2023-03-25T23:21:14.814Z,100.00
2023-03-25T23:23:52.841Z,100.00
2023-03-25T23:26:29.032Z,100.00
2023-03-25T23:29:00.623Z,100.00
2023-03-25T23:31:34.156Z,100.00
2023-03-25T23:34:04.784Z,100.00
2023-03-25T23:36:34.378Z,100.00
2023-03-25T23:39:02.436Z,100.00
2023-03-25T23:41:29.648Z,100.00
2023-03-25T23:43:56.657Z,100.00
2023-03-25T23:46:25.148Z,100.00
2023-03-25T23:48:55.033Z,100.00
2023-03-25T23:51:24.557Z,100.00
2023-03-25T23:53:52.555Z,100.00
2023-03-25T23:56:21.763Z,100.00
2023-03-25T23:58:49.144Z,100.00
