createdAt,value
2019-05-21T00:00:20.937Z,19
2019-05-21T00:01:23.384Z,18.9
2019-05-21T00:02:25.554Z,18.9
2019-05-21T00:03:28.006Z,18.9
2019-05-21T00:04:30.434Z,18.9
2019-05-21T00:05:32.321Z,19
2019-05-21T00:06:34.488Z,18.9
2019-05-21T00:07:36.922Z,19
2019-05-21T00:08:39.352Z,19
2019-05-21T00:09:41.780Z,19
2019-05-21T00:10:44.229Z,19
2019-05-21T00:11:46.660Z,19.1
2019-05-21T00:12:48.815Z,18.9
2019-05-21T00:13:51.426Z,18.9
2019-05-21T00:14:53.916Z,19.1
2019-05-21T00:15:56.340Z,19
2019-05-21T00:16:58.764Z,18.9
2019-05-21T00:18:00.920Z,19
2019-05-21T00:19:03.079Z,19.1
2019-05-21T00:20:04.956Z,19.1
2019-05-21T00:21:07.395Z,19.1
2019-05-21T00:22:09.584Z,19.1
2019-05-21T00:23:12.059Z,19.1
2019-05-21T00:24:14.482Z,19.1
2019-05-21T00:25:17.639Z,19.1
2019-05-21T00:26:19.568Z,19.1
2019-05-21T00:27:21.739Z,19.2
2019-05-21T00:28:23.904Z,19.2
2019-05-21T00:29:26.058Z,19.1
2019-05-21T00:30:28.224Z,19.1
2019-05-21T00:31:30.675Z,19.2
2019-05-21T00:32:32.833Z,19.1
2019-05-21T00:33:35.278Z,19.3
2019-05-21T00:35:42.692Z,19.2
2019-05-21T00:36:44.868Z,19
2019-05-21T00:37:47.302Z,19.1
2019-05-21T00:39:54.154Z,19.2
2019-05-21T00:40:56.592Z,19.2
2019-05-21T00:41:58.194Z,19.1
2019-05-21T00:43:00.107Z,19
2019-05-21T00:44:02.275Z,19
2019-05-21T00:45:04.710Z,19
2019-05-21T00:46:06.856Z,19.2
2019-05-21T00:47:09.335Z,19.2
2019-05-21T00:48:11.768Z,19.1
2019-05-21T00:49:14.141Z,19.3
2019-05-21T00:50:16.285Z,19.1
2019-05-21T00:51:18.712Z,19.4
2019-05-21T00:52:20.969Z,19.1
2019-05-21T00:53:23.403Z,19.2
2019-05-21T00:54:25.570Z,19.3
2019-05-21T00:55:28.003Z,19.2
2019-05-21T00:56:30.440Z,19.3
2019-05-21T00:57:32.880Z,19.1
2019-05-21T00:58:35.047Z,19.1
2019-05-21T00:59:37.480Z,19.1
2019-05-21T01:00:39.362Z,19.2
2019-05-21T01:01:41.805Z,19.1
2019-05-21T01:02:44.234Z,19.2
2019-05-21T01:03:46.795Z,19
2019-05-21T01:05:54.217Z,19.2
2019-05-21T01:06:56.388Z,19.1
2019-05-21T01:07:58.826Z,19.2
2019-05-21T01:09:01.264Z,19.2
2019-05-21T01:10:03.768Z,19.2
2019-05-21T01:11:06.217Z,19.2
2019-05-21T01:12:08.377Z,19.2
2019-05-21T01:13:10.808Z,19.2
2019-05-21T01:14:12.967Z,19.2
2019-05-21T01:15:14.878Z,19.3
2019-05-21T01:16:17.043Z,19.2
2019-05-21T01:17:19.186Z,19.3
2019-05-21T01:18:21.352Z,19.2
2019-05-21T01:19:23.786Z,19.2
2019-05-21T01:20:26.266Z,19.1
2019-05-21T01:21:28.702Z,19.3
2019-05-21T01:22:31.145Z,19.1
2019-05-21T01:23:33.324Z,19.1
2019-05-21T01:24:35.754Z,19.3
2019-05-21T01:25:37.382Z,19.3
2019-05-21T01:26:39.540Z,19.1
2019-05-21T01:27:42.005Z,19.3
2019-05-21T01:28:44.458Z,19.2
2019-05-21T01:29:46.636Z,19.3
2019-05-21T01:30:49.067Z,19.2
2019-05-21T01:31:51.247Z,19.2
2019-05-21T01:32:53.666Z,19.2
2019-05-21T01:33:55.814Z,19.3
2019-05-21T01:34:58.234Z,19.3
2019-05-21T01:36:05.138Z,19.2
2019-05-21T01:37:07.314Z,19.3
2019-05-21T01:38:09.814Z,19.3
2019-05-21T01:39:11.715Z,19.4
2019-05-21T01:40:14.145Z,19.2
2019-05-21T01:41:16.574Z,19.2
2019-05-21T01:42:18.722Z,19.2
2019-05-21T01:43:21.152Z,19.3
2019-05-21T01:44:23.588Z,19.2
2019-05-21T01:45:25.749Z,19.3
2019-05-21T01:46:28.187Z,19.4
2019-05-21T01:47:30.348Z,19.3
2019-05-21T01:48:32.783Z,19.3
2019-05-21T01:49:34.931Z,19.3
2019-05-21T01:50:37.314Z,19.3
2019-05-21T01:51:39.727Z,19.3
2019-05-21T01:52:42.156Z,19.1
2019-05-21T01:53:44.341Z,19.4
2019-05-21T01:54:46.477Z,19.3
2019-05-21T01:55:48.898Z,19.4
2019-05-21T01:56:51.128Z,19.3
2019-05-21T01:57:53.312Z,19.4
2019-05-21T01:58:55.472Z,19.4
2019-05-21T01:59:57.624Z,19.3
2019-05-21T02:01:00.050Z,19.4
2019-05-21T02:02:02.651Z,19.4
2019-05-21T02:03:04.824Z,19.3
2019-05-21T02:04:06.957Z,19.3
2019-05-21T02:05:09.113Z,19.3
2019-05-21T02:06:11.549Z,19.1
2019-05-21T02:07:14.017Z,19.4
2019-05-21T02:08:16.482Z,19.3
2019-05-21T02:09:18.908Z,19.3
2019-05-21T02:10:21.085Z,19.3
2019-05-21T02:11:23.255Z,19.3
2019-05-21T02:12:25.701Z,19.3
2019-05-21T02:13:28.123Z,19.3
2019-05-21T02:14:30.562Z,19.5
2019-05-21T02:15:32.447Z,19.3
2019-05-21T02:16:34.066Z,19.4
2019-05-21T02:17:36.506Z,19.3
2019-05-21T02:18:38.701Z,19.3
2019-05-21T02:19:40.896Z,19.4
2019-05-21T02:20:43.334Z,19.3
2019-05-21T02:21:45.498Z,19.3
2019-05-21T02:22:47.370Z,19.3
2019-05-21T02:23:49.812Z,19.3
2019-05-21T02:24:51.982Z,19.4
2019-05-21T02:25:54.156Z,19.3
2019-05-21T02:26:56.528Z,19.2
2019-05-21T02:27:58.693Z,19.3
2019-05-21T02:29:01.114Z,19.3
2019-05-21T02:30:04.929Z,19.3
2019-05-21T02:31:11.891Z,19.3
2019-05-21T02:32:14.317Z,19.2
2019-05-21T02:33:16.745Z,19.2
2019-05-21T02:34:18.936Z,19.5
2019-05-21T02:35:21.373Z,19.5
2019-05-21T02:36:23.803Z,19.3
2019-05-21T02:37:25.969Z,19.3
2019-05-21T02:38:28.985Z,19.3
2019-05-21T02:39:31.429Z,19.4
2019-05-21T02:40:33.587Z,19.4
2019-05-21T02:41:35.733Z,19.4
2019-05-21T02:42:37.894Z,19.3
2019-05-21T02:43:40.326Z,19.4
2019-05-21T02:44:42.755Z,19.4
2019-05-21T02:45:45.214Z,19.4
2019-05-21T02:46:47.654Z,19.5
2019-05-21T02:47:50.070Z,19.4
2019-05-21T02:48:52.523Z,19.4
2019-05-21T02:49:54.390Z,19.4
2019-05-21T02:50:56.829Z,19.3
2019-05-21T02:51:59.263Z,19.2
2019-05-21T02:53:01.699Z,19.4
2019-05-21T02:54:04.205Z,19.6
2019-05-21T02:55:06.627Z,19.2
2019-05-21T02:56:08.795Z,19.4
2019-05-21T02:57:11.246Z,19.3
2019-05-21T02:58:13.679Z,19.4
2019-05-21T02:59:16.123Z,19.4
2019-05-21T03:00:19.150Z,19.3
2019-05-21T03:01:21.376Z,19.5
2019-05-21T03:02:23.550Z,19.4
2019-05-21T03:03:25.728Z,19.4
2019-05-21T03:04:28.157Z,19.5
2019-05-21T03:05:30.313Z,19.3
2019-05-21T03:06:32.450Z,19.3
2019-05-21T03:07:34.327Z,19.4
2019-05-21T03:08:36.769Z,19.2
2019-05-21T03:09:39.286Z,19.2
2019-05-21T03:10:41.716Z,19.3
2019-05-21T03:11:44.152Z,19.2
2019-05-21T03:12:46.585Z,19.3
2019-05-21T03:13:48.738Z,19.2
2019-05-21T03:14:51.159Z,19.2
2019-05-21T03:15:53.314Z,19.1
2019-05-21T03:16:55.777Z,19.2
2019-05-21T03:17:57.923Z,19.1
2019-05-21T03:19:00.352Z,19.1
2019-05-21T03:20:02.812Z,19.1
2019-05-21T03:21:05.282Z,19.2
2019-05-21T03:22:07.429Z,19.1
2019-05-21T03:23:09.860Z,19.2
2019-05-21T03:24:12.064Z,19
2019-05-21T03:25:14.497Z,19.1
2019-05-21T03:26:16.665Z,19.1
2019-05-21T03:27:19.258Z,19.1
2019-05-21T03:28:21.709Z,19
2019-05-21T03:29:24.143Z,19
2019-05-21T03:30:26.564Z,19
2019-05-21T03:31:28.753Z,19
2019-05-21T03:32:30.637Z,18.9
2019-05-21T03:33:33.138Z,19
2019-05-21T03:34:35.341Z,19
2019-05-21T03:35:38.050Z,18.9
2019-05-21T03:36:40.237Z,19
2019-05-21T03:37:42.686Z,19
2019-05-21T03:38:45.117Z,18.8
2019-05-21T03:39:47.557Z,19
2019-05-21T03:40:49.998Z,18.9
2019-05-21T03:41:52.164Z,18.9
2019-05-21T03:42:54.596Z,18.9
2019-05-21T03:43:57.061Z,18.9
2019-05-21T03:45:01.466Z,18.9
2019-05-21T03:46:07.977Z,18.9
2019-05-21T03:47:10.159Z,19
2019-05-21T03:48:12.837Z,19
2019-05-21T03:49:15.271Z,18.9
2019-05-21T03:50:17.514Z,18.8
2019-05-21T03:51:19.697Z,18.9
2019-05-21T03:52:22.136Z,18.9
2019-05-21T03:53:24.589Z,18.9
2019-05-21T03:54:27.055Z,18.9
2019-05-21T03:55:29.517Z,18.9
2019-05-21T03:56:31.704Z,19
2019-05-21T03:57:33.906Z,18.8
2019-05-21T03:58:36.426Z,18.9
2019-05-21T03:59:38.566Z,18.9
2019-05-21T04:00:41.029Z,18.8
2019-05-21T04:01:43.187Z,19
2019-05-21T04:02:45.036Z,18.9
2019-05-21T04:03:47.457Z,19
2019-05-21T04:04:49.887Z,18.9
2019-05-21T04:05:52.355Z,19
2019-05-21T04:06:54.792Z,19
2019-05-21T04:07:57.557Z,18.8
2019-05-21T04:08:59.988Z,19
2019-05-21T04:10:02.505Z,18.8
2019-05-21T04:11:04.672Z,18.8
2019-05-21T04:12:06.846Z,18.8
2019-05-21T04:13:09.916Z,18.9
2019-05-21T04:14:12.094Z,18.9
2019-05-21T04:15:14.269Z,18.9
2019-05-21T04:16:16.716Z,18.9
2019-05-21T04:17:18.592Z,18.9
2019-05-21T04:18:21.096Z,18.8
2019-05-21T04:19:23.253Z,18.9
2019-05-21T04:20:25.681Z,18.8
2019-05-21T04:21:28.119Z,18.8
2019-05-21T04:22:30.273Z,18.8
2019-05-21T04:23:32.715Z,18.7
2019-05-21T04:24:35.160Z,18.8
2019-05-21T04:25:37.598Z,18.8
2019-05-21T04:26:39.771Z,18.9
2019-05-21T04:27:42.257Z,18.9
2019-05-21T04:28:44.678Z,18.8
2019-05-21T04:29:47.136Z,18.8
2019-05-21T04:30:49.586Z,18.9
2019-05-21T04:31:52.022Z,18.9
2019-05-21T04:32:54.187Z,18.8
2019-05-21T04:33:56.358Z,18.9
2019-05-21T04:34:58.796Z,18.8
2019-05-21T04:36:00.946Z,18.8
2019-05-21T04:38:08.096Z,18.8
2019-05-21T04:39:10.679Z,18.8
2019-05-21T04:40:12.933Z,18.8
2019-05-21T04:41:15.366Z,18.9
2019-05-21T04:42:18.440Z,18.8
2019-05-21T04:43:21.184Z,18.8
2019-05-21T04:44:23.618Z,18.8
2019-05-21T04:45:25.791Z,18.8
2019-05-21T04:46:27.958Z,18.9
2019-05-21T04:47:30.386Z,18.8
2019-05-21T04:48:32.819Z,18.8
2019-05-21T04:49:35.233Z,18.9
2019-05-21T04:50:37.888Z,18.9
2019-05-21T04:51:40.312Z,18.8
2019-05-21T04:52:42.745Z,18.9
2019-05-21T04:53:44.917Z,18.8
2019-05-21T04:54:47.346Z,18.8
2019-05-21T04:55:49.782Z,18.9
2019-05-21T04:56:52.225Z,18.8
2019-05-21T04:57:54.399Z,18.8
2019-05-21T04:58:56.580Z,18.8
2019-05-21T04:59:58.992Z,18.8
2019-05-21T05:01:00.899Z,18.8
2019-05-21T05:02:03.721Z,18.8
2019-05-21T05:03:06.111Z,18.8
2019-05-21T05:04:08.733Z,18.8
2019-05-21T05:05:11.166Z,18.7
2019-05-21T05:06:13.598Z,18.8
2019-05-21T05:08:21.005Z,18.8
2019-05-21T05:09:23.651Z,18.9
2019-05-21T05:10:26.865Z,18.8
2019-05-21T05:11:29.157Z,18.8
2019-05-21T05:12:31.879Z,18.7
2019-05-21T05:13:34.363Z,18.8
2019-05-21T05:14:36.975Z,18.8
2019-05-21T05:15:39.435Z,18.8
2019-05-21T05:16:42.463Z,18.8
2019-05-21T05:17:44.597Z,18.9
2019-05-21T05:18:47.030Z,18.8
2019-05-21T05:19:48.876Z,18.7
2019-05-21T05:20:51.303Z,18.8
2019-05-21T05:21:53.737Z,18.7
2019-05-21T05:22:55.876Z,18.8
2019-05-21T05:23:58.363Z,18.7
2019-05-21T05:25:00.818Z,18.8
2019-05-21T05:26:03.497Z,18.9
2019-05-21T05:27:05.660Z,18.9
2019-05-21T05:28:07.884Z,18.7
2019-05-21T05:29:10.075Z,18.8
2019-05-21T05:30:12.507Z,18.7
2019-05-21T05:31:15.747Z,18.7
2019-05-21T05:32:18.181Z,18.8
2019-05-21T05:33:20.317Z,18.8
2019-05-21T05:34:22.744Z,18.9
2019-05-21T05:35:25.266Z,18.8
2019-05-21T05:36:27.135Z,18.7
2019-05-21T05:38:34.554Z,18.8
2019-05-21T05:39:36.710Z,18.7
2019-05-21T05:40:38.889Z,18.7
2019-05-21T05:41:41.326Z,18.7
2019-05-21T05:42:43.818Z,18.8
2019-05-21T05:43:46.438Z,18.7
2019-05-21T05:44:48.605Z,18.7
2019-05-21T05:45:51.114Z,18.8
2019-05-21T05:46:53.540Z,18.7
2019-05-21T05:47:55.983Z,18.8
2019-05-21T05:49:01.508Z,18.8
2019-05-21T05:50:03.619Z,18.9
2019-05-21T05:51:05.469Z,18.7
2019-05-21T05:52:07.628Z,18.8
2019-05-21T05:53:09.529Z,18.8
2019-05-21T05:54:11.953Z,18.7
2019-05-21T05:55:14.386Z,18.7
2019-05-21T05:56:16.816Z,18.7
2019-05-21T05:57:19.253Z,18.7
2019-05-21T05:58:21.694Z,18.8
2019-05-21T05:59:23.908Z,18.8
2019-05-21T06:00:26.057Z,18.8
2019-05-21T06:01:28.486Z,18.8
2019-05-21T06:02:30.731Z,18.9
2019-05-21T06:03:33.166Z,18.7
2019-05-21T06:04:35.770Z,18.7
2019-05-21T06:05:38.379Z,18.6
2019-05-21T06:06:40.867Z,18.8
2019-05-21T06:07:57.202Z,18.8
2019-05-21T06:08:48.558Z,18.8
2019-05-21T06:09:50.754Z,18.7
2019-05-21T06:10:52.907Z,18.7
2019-05-21T06:11:55.082Z,18.8
2019-05-21T06:12:57.529Z,18.7
2019-05-21T06:13:59.700Z,18.7
2019-05-21T06:15:02.126Z,18.8
2019-05-21T06:16:05.531Z,18.8
2019-05-21T06:17:07.974Z,18.7
2019-05-21T06:18:10.137Z,18.7
2019-05-21T06:19:12.570Z,18.7
2019-05-21T06:20:15.005Z,18.6
2019-05-21T06:21:17.165Z,18.7
2019-05-21T06:22:19.612Z,18.8
2019-05-21T06:23:22.047Z,18.7
2019-05-21T06:24:24.478Z,18.7
2019-05-21T06:25:26.694Z,18.7
2019-05-21T06:26:29.151Z,18.8
2019-05-21T06:27:31.590Z,18.7
2019-05-21T06:28:34.065Z,18.8
2019-05-21T06:30:40.941Z,18.8
2019-05-21T06:31:43.374Z,18.8
2019-05-21T06:32:45.799Z,18.7
2019-05-21T06:33:47.955Z,18.7
2019-05-21T06:34:50.118Z,18.6
2019-05-21T06:35:52.298Z,18.7
2019-05-21T06:36:54.750Z,18.7
2019-05-21T06:37:57.173Z,18.6
2019-05-21T06:38:59.641Z,18.7
2019-05-21T06:40:01.813Z,18.7
2019-05-21T06:41:03.694Z,18.7
2019-05-21T06:42:06.006Z,18.7
2019-05-21T06:43:08.477Z,18.7
2019-05-21T06:44:10.933Z,18.6
2019-05-21T06:45:13.385Z,18.7
2019-05-21T06:46:15.615Z,18.8
2019-05-21T06:47:18.052Z,18.7
2019-05-21T06:48:20.194Z,18.7
2019-05-21T06:49:22.635Z,18.7
2019-05-21T06:50:25.063Z,18.7
2019-05-21T06:51:27.511Z,18.7
2019-05-21T06:52:29.393Z,18.8
2019-05-21T06:53:31.550Z,18.7
2019-05-21T06:54:33.983Z,18.7
2019-05-21T06:55:35.853Z,18.7
2019-05-21T06:56:38.024Z,18.8
2019-05-21T06:57:40.185Z,18.7
2019-05-21T06:58:42.619Z,18.7
2019-05-21T06:59:44.803Z,18.7
2019-05-21T07:00:47.241Z,18.7
2019-05-21T07:01:49.405Z,18.7
2019-05-21T07:02:51.561Z,18.7
2019-05-21T07:03:53.999Z,18.7
2019-05-21T07:04:56.155Z,18.7
2019-05-21T07:06:00.131Z,18.7
2019-05-21T07:07:02.653Z,18.7
2019-05-21T07:08:04.537Z,18.7
2019-05-21T07:09:06.677Z,18.7
2019-05-21T07:10:09.104Z,18.8
2019-05-21T07:11:11.275Z,18.7
2019-05-21T07:12:13.517Z,18.6
2019-05-21T07:13:15.941Z,18.7
2019-05-21T07:14:18.416Z,18.7
2019-05-21T07:15:20.886Z,18.8
2019-05-21T07:16:22.795Z,18.7
2019-05-21T07:17:25.231Z,18.7
2019-05-21T07:18:27.660Z,18.7
2019-05-21T07:19:29.541Z,18.7
2019-05-21T07:20:31.713Z,18.7
2019-05-21T07:21:34.152Z,18.8
2019-05-21T07:22:36.602Z,18.6
2019-05-21T07:23:39.214Z,18.7
2019-05-21T07:24:40.835Z,18.7
2019-05-21T07:25:43.307Z,18.7
2019-05-21T07:26:45.747Z,18.6
2019-05-21T07:27:48.187Z,18.7
2019-05-21T07:28:49.792Z,18.7
2019-05-21T07:29:58.587Z,18.7
2019-05-21T07:31:01.026Z,18.7
2019-05-21T07:32:03.179Z,18.8
2019-05-21T07:33:06.643Z,18.7
2019-05-21T07:34:09.613Z,18.7
2019-05-21T07:35:12.062Z,18.7
2019-05-21T07:36:14.493Z,18.7
2019-05-21T07:37:16.654Z,18.7
2019-05-21T07:38:19.125Z,18.7
2019-05-21T07:39:21.308Z,18.7
2019-05-21T07:40:23.515Z,18.7
2019-05-21T07:41:25.935Z,18.8
2019-05-21T07:42:28.196Z,18.7
2019-05-21T07:43:30.746Z,18.7
2019-05-21T07:44:32.930Z,18.7
2019-05-21T07:45:35.967Z,18.7
2019-05-21T07:46:40.343Z,18.7
2019-05-21T07:47:42.199Z,18.8
2019-05-21T07:48:44.357Z,18.8
2019-05-21T07:49:46.795Z,18.6
2019-05-21T07:50:49.483Z,18.7
2019-05-21T07:51:51.909Z,18.8
2019-05-21T07:52:54.337Z,18.7
2019-05-21T07:53:56.516Z,18.7
2019-05-21T07:54:58.683Z,18.7
2019-05-21T07:56:00.838Z,18.8
2019-05-21T07:57:03.203Z,18.7
2019-05-21T07:58:05.701Z,18.6
2019-05-21T07:59:07.819Z,18.7
2019-05-21T08:00:10.261Z,18.7
2019-05-21T08:01:12.425Z,18.8
2019-05-21T08:02:14.862Z,18.7
2019-05-21T08:03:17.022Z,18.6
2019-05-21T08:04:19.187Z,18.7
2019-05-21T08:05:21.339Z,18.7
2019-05-21T08:06:23.475Z,18.7
2019-05-21T08:07:25.623Z,18.6
2019-05-21T08:08:27.789Z,18.6
2019-05-21T08:09:29.971Z,18.8
2019-05-21T08:10:32.391Z,18.8
2019-05-21T08:11:34.563Z,18.7
2019-05-21T08:13:41.735Z,18.7
2019-05-21T08:14:44.174Z,18.8
2019-05-21T08:15:46.587Z,18.6
2019-05-21T08:16:48.746Z,18.7
2019-05-21T08:17:51.193Z,18.7
2019-05-21T08:18:53.623Z,18.8
2019-05-21T08:21:01.038Z,18.7
2019-05-21T08:22:03.458Z,18.7
2019-05-21T08:23:05.892Z,18.7
2019-05-21T08:24:08.334Z,18.7
2019-05-21T08:26:15.800Z,18.8
2019-05-21T08:27:18.215Z,18.6
2019-05-21T08:28:20.377Z,18.7
2019-05-21T08:29:22.806Z,18.6
2019-05-21T08:30:25.284Z,18.7
2019-05-21T08:31:27.488Z,18.7
2019-05-21T08:32:29.967Z,18.7
2019-05-21T08:33:32.115Z,18.8
2019-05-21T08:34:34.280Z,18.8
2019-05-21T08:35:36.704Z,18.7
2019-05-21T08:36:39.175Z,18.7
2019-05-21T08:37:41.591Z,18.7
2019-05-21T08:38:44.047Z,18.6
2019-05-21T08:39:45.922Z,18.7
2019-05-21T08:40:48.073Z,18.7
2019-05-21T08:41:50.523Z,18.6
2019-05-21T08:42:52.972Z,18.6
2019-05-21T08:43:55.400Z,18.7
2019-05-21T08:44:57.297Z,18.7
2019-05-21T08:45:59.449Z,18.7
2019-05-21T08:47:01.892Z,18.8
2019-05-21T08:48:04.056Z,18.7
2019-05-21T08:49:06.278Z,18.7
2019-05-21T08:50:08.731Z,18.7
2019-05-21T08:51:11.317Z,18.7
2019-05-21T08:52:13.789Z,18.7
2019-05-21T08:53:16.207Z,18.7
2019-05-21T08:54:18.355Z,18.7
2019-05-21T08:55:20.781Z,18.7
2019-05-21T08:56:23.215Z,18.7
2019-05-21T08:57:25.663Z,18.6
2019-05-21T08:58:27.539Z,18.6
2019-05-21T08:59:29.693Z,18.7
2019-05-21T09:00:32.161Z,18.7
2019-05-21T09:01:34.015Z,18.6
2019-05-21T09:02:36.177Z,18.7
2019-05-21T09:03:38.345Z,18.5
2019-05-21T09:05:45.649Z,18.6
2019-05-21T09:06:48.071Z,18.6
2019-05-21T09:08:55.246Z,18.6
2019-05-21T09:09:57.665Z,18.7
2019-05-21T09:10:59.833Z,18.7
2019-05-21T09:12:02.266Z,18.7
2019-05-21T09:13:04.706Z,18.6
2019-05-21T09:14:06.853Z,18.7
2019-05-21T09:15:09.288Z,18.6
2019-05-21T09:16:11.448Z,18.6
2019-05-21T09:17:13.653Z,18.7
2019-05-21T09:18:16.089Z,18.7
2019-05-21T09:19:18.238Z,18.7
2019-05-21T09:20:20.123Z,18.7
2019-05-21T09:21:22.295Z,18.6
2019-05-21T09:22:24.157Z,18.6
2019-05-21T09:23:26.326Z,18.7
2019-05-21T09:24:28.543Z,18.6
2019-05-21T09:25:30.996Z,18.7
2019-05-21T09:26:33.426Z,18.7
2019-05-21T09:27:35.283Z,18.7
2019-05-21T09:28:37.783Z,18.7
2019-05-21T09:29:39.663Z,18.7
2019-05-21T09:30:42.093Z,18.7
2019-05-21T09:31:43.965Z,18.7
2019-05-21T09:32:45.848Z,18.7
2019-05-21T09:33:48.291Z,18.6
2019-05-21T09:34:50.173Z,18.6
2019-05-21T09:35:52.332Z,18.7
2019-05-21T09:36:54.763Z,18.7
2019-05-21T09:37:57.189Z,18.7
2019-05-21T09:38:59.348Z,18.6
2019-05-21T09:40:01.865Z,18.7
2019-05-21T09:41:04.552Z,18.6
2019-05-21T09:42:06.442Z,18.7
2019-05-21T09:43:08.931Z,18.7
2019-05-21T09:44:11.341Z,18.7
2019-05-21T09:45:13.502Z,18.7
2019-05-21T09:46:15.659Z,18.7
2019-05-21T09:47:17.535Z,18.6
2019-05-21T09:48:19.999Z,18.6
2019-05-21T09:49:22.420Z,18.6
2019-05-21T09:50:24.335Z,18.7
2019-05-21T09:51:26.473Z,18.7
2019-05-21T09:52:28.911Z,18.7
2019-05-21T09:53:30.597Z,18.7
2019-05-21T09:54:32.761Z,18.7
2019-05-21T09:55:34.897Z,18.6
2019-05-21T09:56:37.327Z,18.7
2019-05-21T09:57:39.448Z,18.7
2019-05-21T09:58:41.603Z,18.7
2019-05-21T09:59:44.043Z,18.7
2019-05-21T10:00:46.211Z,18.7
2019-05-21T10:01:49.102Z,18.7
2019-05-21T10:02:51.532Z,18.6
2019-05-21T10:03:53.691Z,18.7
2019-05-21T10:04:56.125Z,18.6
2019-05-21T10:05:58.557Z,18.7
2019-05-21T10:07:00.755Z,18.6
2019-05-21T10:08:03.261Z,18.6
2019-05-21T10:09:05.711Z,18.7
2019-05-21T10:10:07.895Z,18.7
2019-05-21T10:11:10.098Z,18.7
2019-05-21T10:12:12.050Z,18.7
2019-05-21T10:13:13.945Z,18.7
2019-05-21T10:14:16.388Z,18.6
2019-05-21T10:15:18.864Z,18.7
2019-05-21T10:16:21.294Z,18.7
2019-05-21T10:17:23.461Z,18.7
2019-05-21T10:18:25.633Z,18.7
2019-05-21T10:19:27.534Z,18.7
2019-05-21T10:20:29.693Z,18.8
2019-05-21T10:21:31.852Z,18.6
2019-05-21T10:22:33.997Z,18.7
2019-05-21T10:23:36.157Z,18.7
2019-05-21T10:24:37.752Z,18.5
2019-05-21T10:25:39.926Z,18.7
2019-05-21T10:26:42.361Z,18.7
2019-05-21T10:27:44.623Z,18.7
2019-05-21T10:28:47.040Z,18.6
2019-05-21T10:29:49.463Z,18.7
2019-05-21T10:30:51.622Z,18.7
2019-05-21T10:31:54.069Z,18.7
2019-05-21T10:32:56.522Z,18.7
2019-05-21T10:33:58.694Z,18.7
2019-05-21T10:35:00.569Z,18.6
2019-05-21T10:36:03.272Z,18.6
2019-05-21T10:37:05.451Z,18.7
2019-05-21T10:38:07.622Z,18.6
2019-05-21T10:39:09.766Z,18.6
2019-05-21T10:40:12.192Z,18.7
2019-05-21T10:41:14.351Z,18.7
2019-05-21T10:42:16.786Z,18.6
2019-05-21T10:43:19.201Z,18.7
2019-05-21T10:44:21.622Z,18.7
2019-05-21T10:45:24.081Z,18.6
2019-05-21T10:46:26.527Z,18.7
2019-05-21T10:47:28.986Z,18.6
2019-05-21T10:48:31.475Z,18.6
2019-05-21T10:49:33.364Z,18.6
2019-05-21T10:50:35.818Z,18.7
2019-05-21T10:51:38.236Z,18.7
2019-05-21T10:52:40.790Z,18.6
2019-05-21T10:53:42.673Z,18.6
2019-05-21T10:54:45.103Z,18.7
2019-05-21T10:55:47.535Z,18.7
2019-05-21T10:56:49.966Z,18.6
2019-05-21T10:57:52.110Z,18.6
2019-05-21T10:58:54.248Z,18.6
2019-05-21T10:59:56.402Z,18.6
2019-05-21T11:00:58.565Z,18.7
2019-05-21T11:02:00.735Z,18.7
2019-05-21T11:03:03.223Z,18.6
2019-05-21T11:04:04.961Z,18.7
2019-05-21T11:05:07.138Z,18.6
2019-05-21T11:06:11.091Z,18.7
2019-05-21T11:07:13.245Z,18.6
2019-05-21T11:09:20.414Z,18.6
2019-05-21T11:10:22.606Z,18.7
2019-05-21T11:11:25.023Z,18.6
2019-05-21T11:12:27.183Z,18.7
2019-05-21T11:13:29.625Z,18.7
2019-05-21T11:14:32.091Z,18.7
2019-05-21T11:15:34.525Z,18.6
2019-05-21T11:16:36.955Z,18.7
2019-05-21T11:18:44.105Z,18.6
2019-05-21T11:19:46.361Z,18.7
2019-05-21T11:20:48.495Z,18.6
2019-05-21T11:21:50.655Z,18.7
2019-05-21T11:22:52.808Z,18.6
2019-05-21T11:23:55.326Z,18.7
2019-05-21T11:24:58.140Z,18.7
2019-05-21T11:26:00.305Z,18.6
2019-05-21T11:28:06.919Z,18.7
2019-05-21T11:29:09.346Z,18.8
2019-05-21T11:30:11.762Z,18.7
2019-05-21T11:31:14.189Z,18.6
2019-05-21T11:32:16.778Z,18.7
2019-05-21T11:33:18.939Z,18.7
2019-05-21T11:34:21.097Z,18.6
2019-05-21T11:35:23.322Z,18.6
2019-05-21T11:36:25.523Z,18.6
2019-05-21T11:37:27.679Z,18.6
2019-05-21T11:39:34.826Z,18.7
2019-05-21T11:40:37.827Z,18.7
2019-05-21T11:41:40.243Z,18.7
2019-05-21T11:42:42.701Z,18.6
2019-05-21T11:43:45.317Z,18.7
2019-05-21T11:44:47.188Z,18.7
2019-05-21T11:45:49.617Z,18.7
2019-05-21T11:46:52.041Z,18.7
2019-05-21T11:47:55.352Z,18.7
2019-05-21T11:48:57.861Z,18.6
2019-05-21T11:50:00.294Z,18.7
2019-05-21T11:51:02.204Z,18.7
2019-05-21T11:52:04.664Z,18.6
2019-05-21T11:53:07.494Z,18.7
2019-05-21T11:54:09.916Z,18.6
2019-05-21T11:55:12.395Z,18.6
2019-05-21T11:56:14.835Z,18.7
2019-05-21T11:57:17.254Z,18.6
2019-05-21T11:58:19.598Z,18.6
2019-05-21T11:59:22.063Z,18.6
2019-05-21T12:00:24.249Z,18.7
2019-05-21T12:01:26.435Z,18.6
2019-05-21T12:02:28.057Z,18.7
2019-05-21T12:03:30.213Z,18.8
2019-05-21T12:04:32.374Z,18.7
2019-05-21T12:05:34.798Z,18.5
2019-05-21T12:06:37.341Z,18.7
2019-05-21T12:07:39.913Z,18.6
2019-05-21T12:09:47.137Z,18.6
2019-05-21T12:10:49.016Z,18.7
2019-05-21T12:11:51.447Z,18.7
2019-05-21T12:12:53.875Z,18.7
2019-05-21T12:13:56.334Z,18.7
2019-05-21T12:14:58.499Z,18.6
2019-05-21T12:16:00.387Z,18.7
2019-05-21T12:17:02.826Z,18.6
2019-05-21T12:18:04.995Z,18.7
2019-05-21T12:19:08.958Z,18.6
2019-05-21T12:20:11.108Z,18.8
2019-05-21T12:21:13.243Z,18.7
2019-05-21T12:22:15.675Z,18.5
2019-05-21T12:23:18.094Z,18.7
2019-05-21T12:24:20.522Z,18.6
2019-05-21T12:25:23.115Z,18.8
2019-05-21T12:26:25.628Z,18.6
2019-05-21T12:27:27.769Z,18.6
2019-05-21T12:28:30.226Z,18.6
2019-05-21T12:29:34.895Z,18.7
2019-05-21T12:30:36.829Z,18.7
2019-05-21T12:31:39.263Z,18.7
2019-05-21T12:32:41.459Z,18.8
2019-05-21T12:33:43.933Z,18.7
2019-05-21T12:34:46.369Z,18.6
2019-05-21T12:35:48.795Z,18.6
2019-05-21T12:36:51.222Z,18.7
2019-05-21T12:37:53.391Z,18.7
2019-05-21T12:38:55.816Z,18.7
2019-05-21T12:40:01.754Z,18.7
2019-05-21T12:41:04.070Z,18.6
2019-05-21T12:42:06.651Z,18.6
2019-05-21T12:43:08.591Z,18.7
2019-05-21T12:44:11.148Z,18.7
2019-05-21T12:45:13.034Z,18.7
2019-05-21T12:46:15.475Z,18.6
2019-05-21T12:47:17.638Z,18.6
2019-05-21T12:48:20.055Z,18.7
2019-05-21T12:49:22.196Z,18.6
2019-05-21T12:50:24.705Z,18.7
2019-05-21T12:51:27.133Z,18.6
2019-05-21T12:52:29.314Z,18.6
2019-05-21T12:53:35.725Z,18.7
2019-05-21T12:54:37.868Z,18.6
2019-05-21T12:55:40.583Z,18.6
2019-05-21T12:56:42.752Z,18.7
2019-05-21T12:57:44.641Z,18.7
2019-05-21T12:58:47.078Z,18.7
2019-05-21T12:59:49.513Z,18.7
2019-05-21T13:00:52.024Z,18.5
2019-05-21T13:01:54.458Z,18.7
2019-05-21T13:02:56.591Z,18.7
2019-05-21T13:03:58.392Z,18.7
2019-05-21T13:05:00.817Z,18.6
2019-05-21T13:06:03.274Z,18.6
2019-05-21T13:07:05.727Z,18.7
2019-05-21T13:08:07.899Z,18.7
2019-05-21T13:09:10.374Z,18.7
2019-05-21T13:10:12.846Z,18.7
2019-05-21T13:11:15.004Z,18.6
2019-05-21T13:12:17.153Z,18.7
2019-05-21T13:13:19.326Z,18.7
2019-05-21T13:14:21.774Z,18.6
2019-05-21T13:15:23.954Z,18.6
2019-05-21T13:16:26.109Z,18.7
2019-05-21T13:17:28.539Z,18.6
2019-05-21T13:18:30.687Z,18.7
2019-05-21T13:19:32.886Z,18.7
2019-05-21T13:20:35.326Z,18.6
2019-05-21T13:21:37.784Z,18.7
2019-05-21T13:22:39.963Z,18.6
2019-05-21T13:23:42.469Z,18.7
2019-05-21T13:24:44.676Z,18.6
2019-05-21T13:25:46.895Z,18.6
2019-05-21T13:26:49.337Z,18.6
2019-05-21T13:27:51.484Z,18.7
2019-05-21T13:28:53.650Z,18.7
2019-05-21T13:29:55.912Z,18.6
2019-05-21T13:30:58.400Z,18.6
2019-05-21T13:32:00.824Z,18.7
2019-05-21T13:33:02.961Z,18.6
2019-05-21T13:34:05.114Z,18.7
2019-05-21T13:35:07.694Z,18.6
2019-05-21T13:36:10.189Z,18.6
2019-05-21T13:37:12.787Z,18.6
2019-05-21T13:38:14.933Z,18.6
2019-05-21T13:39:17.087Z,18.7
2019-05-21T13:40:19.274Z,18.7
2019-05-21T13:41:21.456Z,18.6
2019-05-21T13:42:23.886Z,18.7
2019-05-21T13:43:26.319Z,18.6
2019-05-21T13:44:28.761Z,18.6
2019-05-21T13:45:31.204Z,18.6
2019-05-21T13:47:38.623Z,18.7
2019-05-21T13:48:40.507Z,18.7
2019-05-21T13:49:42.933Z,18.6
2019-05-21T13:50:45.085Z,18.7
2019-05-21T13:51:47.217Z,18.7
2019-05-21T13:52:49.649Z,18.6
2019-05-21T13:53:52.532Z,18.6
2019-05-21T13:54:55.024Z,18.6
2019-05-21T13:55:57.187Z,18.6
2019-05-21T13:56:59.354Z,18.6
2019-05-21T13:58:01.268Z,18.6
2019-05-21T13:59:03.426Z,18.6
2019-05-21T14:00:06.002Z,18.6
2019-05-21T14:01:08.510Z,18.6
2019-05-21T14:02:11.243Z,18.7
2019-05-21T14:03:13.697Z,18.7
2019-05-21T14:04:15.858Z,18.6
2019-05-21T14:05:17.734Z,18.6
2019-05-21T14:06:21.016Z,18.6
2019-05-21T14:07:23.791Z,18.5
2019-05-21T14:08:25.971Z,18.6
2019-05-21T14:09:28.145Z,18.6
2019-05-21T14:10:30.901Z,18.6
2019-05-21T14:11:33.373Z,18.5