createdAt,value
2022-12-11T00:02:31.741Z,23.32
2022-12-11T00:05:03.435Z,23.35
2022-12-11T00:07:47.242Z,23.39
2022-12-11T00:10:26.206Z,23.42
2022-12-11T00:13:12.652Z,23.47
2022-12-11T00:15:45.586Z,23.50
2022-12-11T00:18:16.900Z,23.54
2022-12-11T00:20:54.234Z,23.53
2022-12-11T00:23:28.982Z,23.53
2022-12-11T00:26:00.262Z,23.53
2022-12-11T00:28:45.371Z,23.53
2022-12-11T00:31:18.973Z,23.53
2022-12-11T00:34:04.972Z,23.53
2022-12-11T00:36:40.464Z,23.54
2022-12-11T00:39:14.706Z,23.55
2022-12-11T00:41:49.285Z,23.56
2022-12-11T00:44:25.860Z,23.55
2022-12-11T00:46:59.770Z,23.56
2022-12-11T00:49:49.427Z,23.57
2022-12-11T00:55:04.871Z,23.56
2022-12-11T00:57:36.300Z,23.58
2022-12-11T01:03:00.386Z,23.58
2022-12-11T01:05:30.774Z,23.57
2022-12-11T01:08:04.704Z,23.57
2022-12-11T01:16:20.365Z,23.56
2022-12-11T01:18:51.734Z,23.55
2022-12-11T01:21:22.682Z,23.53
2022-12-11T01:24:22.467Z,23.54
2022-12-11T01:26:53.817Z,23.53
2022-12-11T01:29:28.020Z,23.53
2022-12-11T01:32:00.718Z,23.52
2022-12-11T01:34:35.564Z,23.52
2022-12-11T01:37:10.426Z,23.51
2022-12-11T01:39:48.234Z,23.39
2022-12-11T01:42:28.019Z,23.49
2022-12-11T01:45:37.861Z,23.49
2022-12-11T01:48:21.315Z,23.48
2022-12-11T01:56:54.996Z,23.46
2022-12-11T01:59:26.623Z,23.44
2022-12-11T02:02:15.865Z,23.43
2022-12-11T02:04:49.752Z,23.43
2022-12-11T02:07:21.310Z,23.41
2022-12-11T02:09:52.873Z,23.41
2022-12-11T02:12:53.709Z,23.40
2022-12-11T02:15:43.338Z,23.39
2022-12-11T02:18:45.921Z,23.37
2022-12-11T02:21:55.912Z,23.36
2022-12-11T02:24:33.619Z,23.36
2022-12-11T02:27:44.253Z,23.35
2022-12-11T02:30:15.268Z,23.33
2022-12-11T02:32:51.540Z,23.33
2022-12-11T02:35:50.605Z,23.31
2022-12-11T02:38:35.345Z,23.30
2022-12-11T02:41:20.171Z,23.29
2022-12-11T02:43:54.270Z,23.28
2022-12-11T02:46:28.371Z,23.28
2022-12-11T02:49:01.043Z,23.27
2022-12-11T02:51:36.386Z,23.24
2022-12-11T02:54:09.086Z,23.24
2022-12-11T02:56:47.073Z,23.23
2022-12-11T02:59:25.510Z,23.23
2022-12-11T03:02:02.905Z,23.22
2022-12-11T03:04:37.652Z,23.21
2022-12-11T03:07:26.126Z,23.21
2022-12-11T03:10:04.554Z,23.19
2022-12-11T03:12:55.766Z,23.19
2022-12-11T03:15:39.334Z,23.17
2022-12-11T03:18:24.249Z,23.19
2022-12-11T03:21:27.612Z,23.20
2022-12-11T03:27:14.243Z,23.23
2022-12-11T03:30:01.267Z,23.27
2022-12-11T03:32:40.004Z,23.30
2022-12-11T03:35:15.433Z,23.32
2022-12-11T03:37:51.342Z,23.35
2022-12-11T03:40:32.047Z,23.37
2022-12-11T03:43:15.685Z,23.41
2022-12-11T03:49:14.192Z,23.48
2022-12-11T03:51:46.522Z,23.53
2022-12-11T03:54:21.157Z,23.56
2022-12-11T03:56:55.102Z,23.60
2022-12-11T03:59:30.814Z,23.62
2022-12-11T04:02:04.524Z,23.66
2022-12-11T04:04:37.837Z,23.71
2022-12-11T04:07:26.576Z,23.72
2022-12-11T04:09:54.012Z,23.73
2022-12-11T04:12:28.121Z,23.72
2022-12-11T04:15:13.244Z,23.70
2022-12-11T04:18:05.740Z,23.71
2022-12-11T04:21:15.351Z,23.70
2022-12-11T04:23:58.886Z,23.70
2022-12-11T04:26:35.241Z,23.69
2022-12-11T04:29:10.075Z,23.57
2022-12-11T04:31:59.414Z,23.70
2022-12-11T04:34:32.590Z,23.72
2022-12-11T04:37:16.951Z,23.72
2022-12-11T04:40:01.466Z,23.72
2022-12-11T04:42:33.200Z,23.72
2022-12-11T04:45:11.536Z,23.72
2022-12-11T04:47:53.192Z,23.73
2022-12-11T04:53:23.144Z,23.73
2022-12-11T04:55:55.951Z,23.72
2022-12-11T04:58:39.243Z,23.71
2022-12-11T05:01:14.881Z,23.70
2022-12-11T05:03:46.228Z,23.71
2022-12-11T05:06:31.272Z,23.71
2022-12-11T05:09:02.140Z,23.68
2022-12-11T05:11:35.139Z,23.68
2022-12-11T05:14:06.902Z,23.70
2022-12-11T05:16:38.640Z,23.68
2022-12-11T05:19:16.610Z,23.66
2022-12-11T05:21:44.800Z,23.66
2022-12-11T05:24:21.212Z,23.65
2022-12-11T05:26:53.704Z,23.64
2022-12-11T05:29:24.915Z,23.63
2022-12-11T05:31:55.906Z,23.62
2022-12-11T05:34:26.973Z,23.62
2022-12-11T05:37:00.900Z,23.61
2022-12-11T05:39:43.861Z,23.60
2022-12-11T05:42:27.168Z,23.59
2022-12-11T05:44:58.037Z,23.58
2022-12-11T05:50:28.136Z,23.56
2022-12-11T05:53:09.670Z,23.55
2022-12-11T05:55:45.298Z,23.54
2022-12-11T06:01:18.433Z,23.51
2022-12-11T06:03:57.575Z,23.50
2022-12-11T06:06:30.509Z,23.48
2022-12-11T06:09:02.704Z,23.47
2022-12-11T06:11:37.365Z,23.46
2022-12-11T06:14:26.414Z,23.44
2022-12-11T06:17:00.913Z,23.43
2022-12-11T06:19:37.114Z,23.42
2022-12-11T06:22:17.502Z,23.40
2022-12-11T06:24:54.447Z,23.39
2022-12-11T06:27:27.572Z,23.38
2022-12-11T06:30:03.016Z,23.37
2022-12-11T06:32:38.766Z,23.36
2022-12-11T06:35:13.703Z,23.35
2022-12-11T06:37:50.210Z,23.34
2022-12-11T06:40:30.419Z,23.32
2022-12-11T06:43:03.989Z,23.31
2022-12-11T06:45:44.764Z,23.30
2022-12-11T06:48:18.866Z,23.28
2022-12-11T06:50:50.331Z,23.27
2022-12-11T06:53:24.413Z,23.26
2022-12-11T06:55:56.815Z,23.25
2022-12-11T06:58:27.003Z,23.23
2022-12-11T07:00:59.424Z,23.21
2022-12-11T07:03:31.206Z,23.21
2022-12-11T07:06:06.911Z,23.19
2022-12-11T07:08:45.172Z,23.18
2022-12-11T07:11:23.691Z,23.18
2022-12-11T07:13:57.827Z,23.16
2022-12-11T07:16:31.552Z,23.15
2022-12-11T07:19:02.528Z,23.14
2022-12-11T07:21:36.482Z,23.12
2022-12-11T07:24:26.001Z,23.11
2022-12-11T07:26:59.895Z,23.11
2022-12-11T07:29:39.568Z,23.09
2022-12-11T07:32:10.765Z,23.08
2022-12-11T07:34:51.413Z,23.06
2022-12-11T07:37:37.146Z,23.06
2022-12-11T07:40:09.893Z,23.04
2022-12-11T07:42:46.310Z,23.03
2022-12-11T07:45:19.243Z,23.00
2022-12-11T07:47:51.572Z,22.98
2022-12-11T07:50:28.506Z,22.97
2022-12-11T07:53:02.438Z,22.96
2022-12-11T07:55:36.853Z,22.96
2022-12-11T07:58:28.194Z,22.93
2022-12-11T08:00:59.508Z,22.92
2022-12-11T08:03:34.939Z,22.91
2022-12-11T08:06:15.153Z,22.90
2022-12-11T08:08:45.470Z,22.89
2022-12-11T08:11:26.310Z,22.87
2022-12-11T08:13:54.902Z,22.87
2022-12-11T08:16:32.368Z,22.86
2022-12-11T08:19:05.370Z,22.85
2022-12-11T08:21:45.427Z,22.83
2022-12-11T08:24:16.860Z,22.83
2022-12-11T08:27:01.112Z,22.81
2022-12-11T08:29:30.320Z,22.80
2022-12-11T08:32:19.266Z,22.78
2022-12-11T08:34:45.137Z,22.76
2022-12-11T08:37:16.995Z,22.76
2022-12-11T08:39:47.859Z,22.75
2022-12-11T08:42:19.880Z,22.73
2022-12-11T08:44:51.512Z,22.72
2022-12-11T08:47:35.817Z,22.72
2022-12-11T08:50:10.258Z,22.70
2022-12-11T08:52:43.379Z,22.69
2022-12-11T08:55:14.728Z,22.56
2022-12-11T08:57:45.924Z,22.56
2022-12-11T09:00:17.343Z,22.66
2022-12-11T09:02:47.569Z,22.64
2022-12-11T09:05:18.054Z,22.64
2022-12-11T09:07:47.975Z,22.62
2022-12-11T09:10:18.273Z,22.61
2022-12-11T09:12:48.732Z,22.60
2022-12-11T09:15:19.506Z,22.60
2022-12-11T09:17:49.709Z,22.59
2022-12-11T09:20:19.854Z,22.57
2022-12-11T09:22:50.736Z,22.56
2022-12-11T09:25:20.908Z,22.56
2022-12-11T09:27:55.531Z,22.54
2022-12-11T09:30:27.239Z,22.53
2022-12-11T09:33:10.890Z,22.52
2022-12-11T09:35:45.253Z,22.50
2022-12-11T09:38:20.134Z,22.50
2022-12-11T09:40:54.294Z,22.49
2022-12-11T09:43:44.523Z,22.48
2022-12-11T09:46:33.524Z,22.46
2022-12-11T09:48:59.435Z,22.45
2022-12-11T09:51:48.964Z,22.43
2022-12-11T09:54:20.012Z,22.43
2022-12-11T09:56:56.957Z,22.40
2022-12-11T09:59:38.313Z,22.40
2022-12-11T10:02:26.667Z,22.40
2022-12-11T10:05:13.024Z,22.39
2022-12-11T10:08:20.152Z,22.38
2022-12-11T10:10:55.554Z,22.35
2022-12-11T10:14:01.556Z,22.34
2022-12-11T10:16:40.275Z,22.34
2022-12-11T10:19:14.695Z,22.33
2022-12-11T10:21:44.654Z,22.30
2022-12-11T10:24:57.554Z,22.31
2022-12-11T10:27:00.931Z,22.29
2022-12-11T10:29:34.637Z,22.28
2022-12-11T10:32:09.714Z,22.27
2022-12-11T10:34:44.502Z,22.28
2022-12-11T10:37:17.075Z,22.27
2022-12-11T10:39:48.451Z,22.27
2022-12-11T10:42:23.288Z,22.26
2022-12-11T10:45:05.323Z,22.25
2022-12-11T10:47:38.183Z,22.24
2022-12-11T10:50:10.233Z,22.23
2022-12-11T10:52:43.887Z,22.22
2022-12-11T10:55:36.038Z,22.21
2022-12-11T10:58:28.553Z,22.19
2022-12-11T11:01:13.236Z,22.19
2022-12-11T11:03:59.639Z,22.18
2022-12-11T11:06:29.913Z,22.18
2022-12-11T11:09:03.088Z,22.16
2022-12-11T11:11:42.606Z,22.16
2022-12-11T11:14:23.785Z,22.16
2022-12-11T11:16:57.119Z,22.13
2022-12-11T11:19:30.800Z,22.12
2022-12-11T11:22:07.840Z,22.11
2022-12-11T11:24:46.182Z,22.10
2022-12-11T11:27:37.877Z,22.11
2022-12-11T11:30:24.786Z,22.10
2022-12-11T11:33:05.499Z,22.09
2022-12-11T11:35:45.617Z,22.09
2022-12-11T11:38:23.688Z,22.09
2022-12-11T11:41:19.100Z,22.08
2022-12-11T11:43:55.324Z,22.07
2022-12-11T11:46:39.653Z,22.07
2022-12-11T11:49:29.085Z,22.05
2022-12-11T11:52:02.292Z,22.05
2022-12-11T11:54:41.551Z,22.03
2022-12-11T11:57:18.468Z,22.03
2022-12-11T11:59:54.936Z,22.03
2022-12-11T12:02:27.093Z,22.02
2022-12-11T12:05:03.890Z,22.01
2022-12-11T12:07:40.891Z,22.00
2022-12-11T12:10:25.024Z,21.99
2022-12-11T12:13:36.956Z,22.00
2022-12-11T12:16:02.171Z,21.99
2022-12-11T12:18:39.262Z,21.98
2022-12-11T12:21:35.178Z,21.97
2022-12-11T12:24:09.341Z,21.99
2022-12-11T12:26:40.924Z,22.01
2022-12-11T12:29:40.163Z,22.01
2022-12-11T12:32:21.981Z,22.06
2022-12-11T12:35:08.634Z,22.12
2022-12-11T12:37:53.759Z,22.20
2022-12-11T12:40:50.933Z,22.27
2022-12-11T12:43:45.637Z,22.37
2022-12-11T12:46:40.580Z,22.44
2022-12-11T12:49:14.135Z,22.49
2022-12-11T12:51:45.685Z,22.53
2022-12-11T12:54:26.426Z,22.61
2022-12-11T12:56:56.677Z,22.61
2022-12-11T12:59:36.435Z,22.67
2022-12-11T13:02:12.116Z,22.74
2022-12-11T13:04:57.361Z,22.80
2022-12-11T13:07:36.688Z,22.84
2022-12-11T13:10:40.274Z,22.88
2022-12-11T13:13:30.407Z,22.94
2022-12-11T13:16:11.711Z,23.01
2022-12-11T13:18:43.549Z,23.07
2022-12-11T13:21:31.526Z,23.11
2022-12-11T13:24:25.216Z,23.15
2022-12-11T13:26:55.409Z,23.19
2022-12-11T13:29:34.609Z,23.23
2022-12-11T13:32:14.877Z,23.28
2022-12-11T13:34:49.334Z,23.34
2022-12-11T13:37:40.557Z,23.39
2022-12-11T13:40:20.148Z,23.42
2022-12-11T13:43:11.685Z,23.47
2022-12-11T13:45:52.781Z,23.52
2022-12-11T13:48:26.174Z,23.55
2022-12-11T13:50:56.509Z,23.60
2022-12-11T13:53:26.690Z,23.64
2022-12-11T13:56:04.932Z,23.67
2022-12-11T13:58:36.518Z,23.71
2022-12-11T14:01:13.719Z,23.75
2022-12-11T14:03:55.592Z,23.80
2022-12-11T14:06:25.852Z,23.83
2022-12-11T14:08:59.020Z,23.87
2022-12-11T14:11:39.774Z,23.89
2022-12-11T14:14:12.865Z,23.94
2022-12-11T14:16:43.387Z,23.99
2022-12-11T14:19:16.117Z,24.02
2022-12-11T14:21:54.678Z,24.06
2022-12-11T14:24:25.226Z,24.08
2022-12-11T14:26:55.545Z,24.15
2022-12-11T14:29:34.094Z,24.18
2022-12-11T14:32:09.190Z,24.21
2022-12-11T14:34:45.366Z,24.25
2022-12-11T14:37:16.107Z,24.28
2022-12-11T14:39:59.905Z,24.32
2022-12-11T14:42:38.615Z,24.36
2022-12-11T14:45:21.164Z,24.40
2022-12-11T14:47:58.612Z,24.45
2022-12-11T14:50:37.403Z,24.49
2022-12-11T14:53:16.860Z,24.49
2022-12-11T14:55:48.062Z,24.48
2022-12-11T14:58:31.348Z,24.47
2022-12-11T15:01:29.475Z,24.46
2022-12-11T15:04:08.664Z,24.45
2022-12-11T15:06:41.726Z,24.43
2022-12-11T15:09:19.959Z,24.42
2022-12-11T15:11:50.505Z,24.42
2022-12-11T15:14:22.428Z,24.42
2022-12-11T15:16:52.929Z,24.42
2022-12-11T15:19:34.931Z,24.40
2022-12-11T15:22:10.831Z,24.40
2022-12-11T15:24:45.847Z,24.39
2022-12-11T15:27:34.815Z,24.39
2022-12-11T15:30:06.324Z,24.37
2022-12-11T15:32:37.183Z,24.37
2022-12-11T15:35:25.672Z,24.35
2022-12-11T15:37:56.947Z,24.34
2022-12-11T15:40:26.941Z,24.33
2022-12-11T15:42:58.036Z,24.32
2022-12-11T15:45:30.182Z,24.31
2022-12-11T15:48:00.976Z,24.29
2022-12-11T15:50:31.430Z,24.29
2022-12-11T15:53:01.771Z,24.28
2022-12-11T15:55:33.985Z,24.29
2022-12-11T15:58:14.538Z,24.27
2022-12-11T16:00:47.582Z,24.26
2022-12-11T16:03:23.394Z,24.24
2022-12-11T16:05:53.113Z,24.24
2022-12-11T16:08:24.844Z,24.24
2022-12-11T16:10:55.767Z,24.23
2022-12-11T16:13:28.018Z,24.24
2022-12-11T16:15:59.561Z,24.23
2022-12-11T16:18:29.622Z,24.22
2022-12-11T16:20:59.959Z,24.21
2022-12-11T16:23:30.443Z,24.20
2022-12-11T16:26:01.401Z,24.19
2022-12-11T16:28:32.041Z,24.18
2022-12-11T16:31:03.519Z,24.18
2022-12-11T16:33:35.758Z,24.18
2022-12-11T16:36:08.444Z,24.17
2022-12-11T16:38:39.847Z,24.16
2022-12-11T16:41:12.414Z,24.15
2022-12-11T16:43:43.044Z,24.13
2022-12-11T16:46:13.543Z,24.13
2022-12-11T16:48:46.494Z,24.11
2022-12-11T16:51:18.295Z,24.10
2022-12-11T16:53:48.405Z,24.11
2022-12-11T16:56:18.451Z,24.08
2022-12-11T16:58:51.592Z,24.07
2022-12-11T17:01:22.187Z,24.06
2022-12-11T17:03:52.043Z,24.05
2022-12-11T17:06:22.041Z,24.04
2022-12-11T17:08:53.014Z,24.03
2022-12-11T17:11:24.436Z,24.03
2022-12-11T17:13:57.659Z,24.01
2022-12-11T17:16:29.608Z,24.00
2022-12-11T17:19:00.033Z,24.01
2022-12-11T17:21:30.516Z,23.99
2022-12-11T17:24:01.007Z,23.97
2022-12-11T17:26:32.316Z,23.96
2022-12-11T17:29:03.676Z,23.96
2022-12-11T17:31:33.982Z,23.95
2022-12-11T17:34:05.073Z,23.93
2022-12-11T17:36:36.347Z,23.93
2022-12-11T17:39:13.321Z,23.92
2022-12-11T17:41:44.313Z,23.91
2022-12-11T17:44:28.194Z,23.90
2022-12-11T17:47:06.028Z,23.88
2022-12-11T17:49:50.297Z,23.87
2022-12-11T17:52:22.344Z,23.85
2022-12-11T17:54:52.493Z,23.83
2022-12-11T17:57:23.587Z,23.83
2022-12-11T17:59:55.003Z,23.82
2022-12-11T18:02:33.924Z,23.81
2022-12-11T18:05:03.846Z,23.80
2022-12-11T18:07:33.826Z,23.79
2022-12-11T18:10:04.667Z,23.78
2022-12-11T18:12:35.296Z,23.77
2022-12-11T18:15:08.696Z,23.75
2022-12-11T18:17:39.144Z,23.75
2022-12-11T18:20:09.757Z,23.74
2022-12-11T18:22:43.087Z,23.73
2022-12-11T18:25:13.871Z,23.71
2022-12-11T18:27:53.303Z,23.70
2022-12-11T18:30:23.889Z,23.70
2022-12-11T18:32:54.726Z,23.68
2022-12-11T18:35:26.805Z,23.67
2022-12-11T18:37:57.004Z,23.66
2022-12-11T18:40:29.573Z,23.65
2022-12-11T18:42:59.695Z,23.64
2022-12-11T18:45:30.677Z,23.65
2022-12-11T18:48:01.275Z,23.64
2022-12-11T18:50:31.877Z,23.64
2022-12-11T18:53:02.148Z,23.67
2022-12-11T18:55:33.998Z,23.67
2022-12-11T18:58:04.365Z,23.71
2022-12-11T19:00:34.580Z,23.74
2022-12-11T19:03:05.089Z,23.75
2022-12-11T19:05:35.111Z,23.79
2022-12-11T19:08:05.310Z,23.81
2022-12-11T19:10:35.683Z,23.84
2022-12-11T19:13:06.058Z,23.88
2022-12-11T19:15:38.199Z,23.90
2022-12-11T19:18:08.416Z,23.95
2022-12-11T19:20:49.311Z,23.97
2022-12-11T19:23:13.260Z,24.00
2022-12-11T19:25:48.258Z,24.04
2022-12-11T19:28:19.254Z,24.06
2022-12-11T19:30:50.691Z,24.06
2022-12-11T19:33:24.697Z,24.01
2022-12-11T19:36:06.272Z,24.04
2022-12-11T19:38:37.115Z,24.03
2022-12-11T19:41:09.913Z,24.02
2022-12-11T19:43:43.542Z,24.01
2022-12-11T19:46:14.545Z,24.02
2022-12-11T19:48:45.369Z,24.01
2022-12-11T19:51:22.634Z,24.01
2022-12-11T19:53:54.850Z,23.99
2022-12-11T19:56:24.883Z,24.01
2022-12-11T19:58:57.766Z,24.01
2022-12-11T20:01:32.318Z,24.00
2022-12-11T20:04:07.341Z,24.00
2022-12-11T20:06:39.721Z,23.99
2022-12-11T20:09:13.131Z,24.00
2022-12-11T20:11:44.787Z,24.00
2022-12-11T20:14:20.823Z,23.99
2022-12-11T20:17:10.845Z,23.99
2022-12-11T20:19:26.796Z,23.99
2022-12-11T20:21:57.259Z,23.99
2022-12-11T20:24:27.388Z,23.98
2022-12-11T20:26:58.252Z,23.93
2022-12-11T20:29:29.482Z,23.97
2022-12-11T20:32:03.931Z,23.97
2022-12-11T20:34:38.428Z,23.96
2022-12-11T20:37:09.294Z,23.96
2022-12-11T20:39:44.270Z,23.96
2022-12-11T20:42:15.362Z,23.95
2022-12-11T20:44:49.378Z,23.94
2022-12-11T20:47:21.037Z,23.94
2022-12-11T20:49:56.278Z,23.95
2022-12-11T20:52:25.659Z,23.93
2022-12-11T20:54:55.604Z,23.94
2022-12-11T20:57:26.004Z,23.93
2022-12-11T20:59:56.301Z,23.92
2022-12-11T21:02:31.912Z,23.78
2022-12-11T21:05:02.524Z,23.78
2022-12-11T21:07:34.605Z,23.89
2022-12-11T21:10:06.811Z,23.88
2022-12-11T21:12:38.900Z,23.86
2022-12-11T21:15:13.838Z,23.85
2022-12-11T21:17:44.221Z,23.85
2022-12-11T21:20:14.534Z,23.84
2022-12-11T21:22:47.019Z,23.83
2022-12-11T21:25:17.285Z,23.81
2022-12-11T21:27:48.213Z,23.82
2022-12-11T21:30:19.607Z,23.80
2022-12-11T21:32:50.371Z,23.79
2022-12-11T21:35:20.802Z,23.78
2022-12-11T21:37:51.099Z,23.78
2022-12-11T21:40:21.540Z,23.76
2022-12-11T21:42:53.599Z,23.75
2022-12-11T21:47:55.771Z,23.74
2022-12-11T21:50:26.178Z,23.73
2022-12-11T21:52:56.426Z,23.71
2022-12-11T21:55:27.341Z,23.75
2022-12-11T21:57:58.319Z,23.75
2022-12-11T22:00:30.383Z,23.76
2022-12-11T22:03:00.478Z,23.78
2022-12-11T22:05:30.941Z,23.81
2022-12-11T22:08:07.182Z,23.84
2022-12-11T22:10:40.335Z,23.86
2022-12-11T22:13:10.660Z,23.90
2022-12-11T22:15:41.466Z,23.92
2022-12-11T22:18:13.113Z,23.95
2022-12-11T22:20:45.607Z,23.97
2022-12-11T22:23:22.928Z,24.01
2022-12-11T22:25:53.069Z,24.05
2022-12-11T22:28:23.821Z,24.07
2022-12-11T22:30:58.177Z,24.10
2022-12-11T22:33:27.682Z,24.09
2022-12-11T22:36:01.740Z,24.08
2022-12-11T22:38:31.188Z,24.09
2022-12-11T22:41:03.996Z,24.07
2022-12-11T22:43:34.222Z,24.06
2022-12-11T22:46:04.510Z,24.04
2022-12-11T22:48:34.869Z,24.05
2022-12-11T22:51:06.963Z,24.03
2022-12-11T22:53:40.264Z,24.03
2022-12-11T22:56:12.070Z,24.03
2022-12-11T22:58:42.248Z,24.02
2022-12-11T23:01:14.075Z,24.01
2022-12-11T23:03:45.716Z,24.01
2022-12-11T23:06:18.789Z,24.00
2022-12-11T23:08:50.809Z,24.00
2022-12-11T23:11:43.920Z,24.00
2022-12-11T23:14:18.370Z,24.00
2022-12-11T23:16:49.381Z,24.00
2022-12-11T23:19:25.309Z,24.00
2022-12-11T23:21:52.237Z,24.00
2022-12-11T23:24:26.921Z,23.99
2022-12-11T23:26:56.784Z,23.99
2022-12-11T23:29:27.878Z,23.99
2022-12-11T23:31:57.959Z,23.99
2022-12-11T23:34:29.864Z,23.99
2022-12-11T23:36:59.938Z,23.99
2022-12-11T23:39:32.974Z,23.97
2022-12-11T23:42:03.260Z,23.98
2022-12-11T23:44:33.386Z,23.97
2022-12-11T23:47:06.680Z,23.95
2022-12-11T23:49:39.352Z,23.95
2022-12-11T23:52:12.237Z,23.93
2022-12-11T23:54:42.568Z,23.93
2022-12-11T23:57:15.000Z,23.90
2022-12-11T23:59:48.705Z,23.90
