createdAt,value
2023-04-01T06:57:07.391Z,10.20
2023-04-01T07:10:53.905Z,13.00
2023-04-01T07:13:46.621Z,12.90
2023-04-01T07:17:35.414Z,12.40
2023-04-01T07:21:57.484Z,11.50
2023-04-01T07:35:25.157Z,9.10
2023-04-01T07:38:30.848Z,8.10
2023-04-01T10:47:39.943Z,5.90
2023-04-01T10:50:36.367Z,5.00
2023-04-01T10:54:18.011Z,3.90
2023-04-01T10:57:59.388Z,4.50
2023-04-01T11:01:42.973Z,5.00
2023-04-01T11:05:24.664Z,3.90
2023-04-01T11:09:13.098Z,4.70
2023-04-01T11:11:39.862Z,3.80
2023-04-01T11:16:51.881Z,4.00
2023-04-01T11:19:26.309Z,3.90
2023-04-01T11:22:17.520Z,4.30
2023-04-01T11:25:05.190Z,4.30
2023-04-01T11:28:00.251Z,3.60
2023-04-01T11:30:49.570Z,4.30
2023-04-01T11:33:44.690Z,5.20
2023-04-01T11:36:36.415Z,4.30
2023-04-01T11:39:37.050Z,4.30
2023-04-01T11:42:49.151Z,4.40
2023-04-01T11:45:25.957Z,4.50
2023-04-01T11:48:35.130Z,4.40
2023-04-01T11:51:34.779Z,4.50
2023-04-01T11:54:43.160Z,5.00
2023-04-01T11:57:55.094Z,4.50
2023-04-01T12:05:16.820Z,6.40
2023-04-01T12:07:55.981Z,5.40
2023-04-01T12:10:30.211Z,5.90
2023-04-01T12:13:16.691Z,5.90
2023-04-01T12:16:06.484Z,6.40
2023-04-01T12:18:47.676Z,6.10
2023-04-01T12:21:34.665Z,6.60
2023-04-01T12:24:19.653Z,5.70
2023-04-01T12:27:18.733Z,4.80
2023-04-01T12:30:28.457Z,4.00
2023-04-01T12:33:17.307Z,3.70
2023-04-01T12:36:09.691Z,2.60
2023-04-01T12:39:28.619Z,2.30
2023-04-01T12:54:12.641Z,1.70
2023-04-01T12:57:24.928Z,1.70
2023-04-01T13:01:20.026Z,3.10
2023-04-01T13:04:10.308Z,2.40
2023-04-01T13:06:42.115Z,2.70
2023-04-01T13:09:54.743Z,4.70
2023-04-01T13:12:31.311Z,2.40
2023-04-01T13:15:06.578Z,2.10
2023-04-01T13:17:46.602Z,2.90
2023-04-01T13:20:40.158Z,2.80
2023-04-01T13:23:25.922Z,2.70
2023-04-01T13:26:22.236Z,2.70
2023-04-01T13:29:21.007Z,3.60
2023-04-01T13:32:04.561Z,1.90
2023-04-01T13:52:07.481Z,2.50
2023-04-01T13:56:08.045Z,2.90
2023-04-01T14:01:09.958Z,2.80
2023-04-01T14:05:14.287Z,2.20
2023-04-01T14:20:06.818Z,2.90
2023-04-01T14:23:00.497Z,2.70
2023-04-01T14:25:55.200Z,3.10
2023-04-01T14:28:40.524Z,4.40
2023-04-01T14:31:41.515Z,3.70
2023-04-01T15:00:32.569Z,2.20
2023-04-01T15:06:35.486Z,3.10
2023-04-01T15:09:22.231Z,2.80
2023-04-01T15:12:04.637Z,4.70
2023-04-01T15:16:13.185Z,2.60
2023-04-01T15:20:13.715Z,3.10
2023-04-01T15:22:52.564Z,3.50
2023-04-01T15:25:29.846Z,3.60
2023-04-01T15:28:07.127Z,3.50
2023-04-01T15:30:52.251Z,4.00
2023-04-01T15:33:51.107Z,4.20
2023-04-01T15:37:30.089Z,3.50
2023-04-01T15:40:22.060Z,4.10
2023-04-01T15:43:06.522Z,4.80
2023-04-01T15:46:09.588Z,4.30
2023-04-01T15:49:03.314Z,4.10
2023-04-01T15:52:25.268Z,5.30
2023-04-01T15:55:47.001Z,3.60
2023-04-01T15:58:41.635Z,3.90
2023-04-01T16:01:36.406Z,3.60
2023-04-01T16:05:13.173Z,3.50
2023-04-01T16:09:00.275Z,3.50
2023-04-01T16:11:52.388Z,4.70
2023-04-01T16:14:49.790Z,4.90
2023-04-01T16:17:32.864Z,4.10
2023-04-01T16:20:29.224Z,3.90
2023-04-01T16:23:04.494Z,3.50
2023-04-01T16:28:32.670Z,4.00
2023-04-01T16:31:13.328Z,3.40
2023-04-01T16:33:51.239Z,3.50
2023-04-01T16:36:44.872Z,3.00
2023-04-01T16:39:31.325Z,2.90
2023-04-01T16:42:43.618Z,3.40
2023-04-01T16:46:13.834Z,2.90
2023-04-01T16:49:13.085Z,3.10
2023-04-01T16:52:05.149Z,2.90
2023-04-01T16:54:51.952Z,3.00
2023-04-01T16:57:49.367Z,3.80
2023-04-01T17:00:23.664Z,3.00
2023-04-01T17:02:59.184Z,3.70
2023-04-01T17:05:36.592Z,4.00
2023-04-01T17:08:18.527Z,4.40
2023-04-01T17:10:56.972Z,3.70
2023-04-01T17:14:06.515Z,3.70
2023-04-01T17:17:02.914Z,4.40
2023-04-01T17:19:43.253Z,4.00
2023-04-01T17:22:45.104Z,4.50
2023-04-01T17:25:37.220Z,5.20
2023-04-01T17:28:11.446Z,11.60
2023-04-01T17:31:07.023Z,7.90
2023-04-01T17:34:14.098Z,7.30
2023-04-01T17:38:07.060Z,5.50
2023-04-01T17:40:39.928Z,7.50
2023-04-01T17:43:30.264Z,7.50
2023-04-01T17:46:04.896Z,6.70
2023-04-01T17:49:06.827Z,6.40
2023-04-01T17:51:46.390Z,6.20
2023-04-01T18:05:24.410Z,5.40
2023-04-01T18:08:13.040Z,6.40
2023-04-01T18:11:19.452Z,6.40
2023-04-01T18:14:15.212Z,6.60
2023-04-01T18:17:14.359Z,7.50
2023-04-01T18:20:03.532Z,7.30
2023-04-01T18:22:50.051Z,7.80
2023-04-01T18:25:18.431Z,7.10
2023-04-01T18:28:31.724Z,7.10
2023-04-01T18:31:03.114Z,6.50
2023-04-01T18:34:02.429Z,9.60
2023-04-01T18:37:04.921Z,13.50
2023-04-01T18:39:48.332Z,8.00
2023-04-01T18:43:23.057Z,8.90
2023-04-01T18:46:06.913Z,9.10
2023-04-01T18:48:52.837Z,9.20
2023-04-01T18:51:37.558Z,8.90
2023-04-01T18:54:41.671Z,8.80
2023-04-01T18:57:16.137Z,9.50
2023-04-01T18:59:55.142Z,8.90
2023-04-01T19:02:33.560Z,9.40
2023-04-01T19:05:32.815Z,8.80
2023-04-01T19:08:33.849Z,9.00
2023-04-01T19:11:05.542Z,8.40
2023-04-01T19:13:39.814Z,8.30
2023-04-01T19:16:44.953Z,8.30
2023-04-01T19:19:38.968Z,8.70
2023-04-01T19:23:09.224Z,9.10
2023-04-01T19:25:48.874Z,8.70
2023-04-01T19:28:51.666Z,8.90
2023-04-01T19:31:40.404Z,9.20
2023-04-01T19:34:46.524Z,8.90
2023-04-01T19:37:28.864Z,9.40
2023-04-01T19:40:03.315Z,9.90
2023-04-01T19:42:58.914Z,9.50
2023-04-01T19:45:56.923Z,9.30
2023-04-01T19:48:49.949Z,9.60
2023-04-01T19:51:32.251Z,10.00
2023-04-01T19:54:22.985Z,10.10
2023-04-01T19:57:07.744Z,9.80
2023-04-01T19:59:42.311Z,9.60
2023-04-01T20:02:10.447Z,9.30
2023-04-01T20:04:44.306Z,9.90
2023-04-01T20:07:26.022Z,10.10
2023-04-01T20:10:16.317Z,9.50
2023-04-01T20:12:57.297Z,10.20
2023-04-01T20:15:36.947Z,11.60
2023-04-01T20:18:19.155Z,10.90
2023-04-01T20:21:01.743Z,10.10
2023-04-01T20:24:47.778Z,8.00
2023-04-01T20:27:23.130Z,10.20
2023-04-01T20:30:12.894Z,11.00
2023-04-01T20:33:14.700Z,10.20
2023-04-01T20:36:07.186Z,8.90
2023-04-01T20:38:48.047Z,8.40
2023-04-01T20:41:27.542Z,8.30
2023-04-01T20:44:15.419Z,7.80
2023-04-01T20:47:02.866Z,7.80
2023-04-01T20:49:40.265Z,8.10
2023-04-01T20:52:14.242Z,8.00
2023-04-01T20:55:10.083Z,8.20
2023-04-01T20:57:45.648Z,8.30
2023-04-01T21:00:42.071Z,8.10
2023-04-01T21:03:39.402Z,8.60
2023-04-01T21:06:36.564Z,8.00
2023-04-01T21:09:19.594Z,9.30
2023-04-01T21:12:11.960Z,8.40
2023-04-01T21:15:28.033Z,8.70
2023-04-01T21:18:18.814Z,8.20
2023-04-01T21:21:12.066Z,6.80
2023-04-01T21:24:01.269Z,6.20
2023-04-01T21:26:56.400Z,6.40
2023-04-01T21:29:52.775Z,6.40
2023-04-01T21:32:39.356Z,6.40
2023-04-01T21:35:45.128Z,6.70
2023-04-01T21:38:54.482Z,7.00
2023-04-01T21:41:48.653Z,7.30
2023-04-01T21:44:31.226Z,6.90
2023-04-01T21:47:18.122Z,6.70
2023-04-01T21:50:17.912Z,6.30
2023-04-01T21:53:20.126Z,6.30
2023-04-01T21:56:26.852Z,6.30
2023-04-01T21:59:28.634Z,6.30
2023-04-01T22:02:15.526Z,6.30
2023-04-01T22:05:11.162Z,6.20
2023-04-01T22:08:13.861Z,6.30
2023-04-01T22:10:50.032Z,6.70
2023-04-01T22:13:30.510Z,6.90
2023-04-01T22:16:22.618Z,6.70
2023-04-01T22:19:01.576Z,6.50
2023-04-01T22:22:10.121Z,6.30
2023-04-01T22:24:52.621Z,6.10
2023-04-01T22:27:53.583Z,6.00
2023-04-01T22:30:25.748Z,5.90
2023-04-01T22:33:01.381Z,5.70
2023-04-01T22:35:29.424Z,5.80
2023-04-01T22:42:25.263Z,5.30
2023-04-01T22:45:01.688Z,5.50
2023-04-01T22:47:41.886Z,5.80
2023-04-01T22:50:22.056Z,5.60
2023-04-01T22:52:59.183Z,5.60
2023-04-01T22:55:34.116Z,5.70
2023-04-01T23:01:50.778Z,6.30
2023-04-01T23:04:24.721Z,5.90
2023-04-01T23:07:01.869Z,6.20
2023-04-01T23:09:36.479Z,6.50
2023-04-01T23:12:12.194Z,6.20
2023-04-01T23:14:56.418Z,6.80
2023-04-01T23:17:36.380Z,7.20
2023-04-01T23:20:42.195Z,7.20
2023-04-01T23:23:32.386Z,6.60
2023-04-01T23:28:52.160Z,5.50
2023-04-01T23:31:36.862Z,7.20
2023-04-01T23:34:21.949Z,7.30
2023-04-01T23:43:16.669Z,6.60
2023-04-01T23:45:45.323Z,7.80
2023-04-01T23:48:17.418Z,8.40
2023-04-01T23:50:46.926Z,8.20
2023-04-01T23:53:24.273Z,7.90
2023-04-01T23:55:53.580Z,8.10
2023-04-01T23:58:45.108Z,8.30
