createdAt,value
2017-11-22T00:00:58.108Z,100332.55
2017-11-22T00:03:27.580Z,100328.14
2017-11-22T00:05:56.261Z,100325.77
2017-11-22T00:08:27.815Z,100329.94
2017-11-22T00:10:56.543Z,100331.51
2017-11-22T00:13:24.884Z,100324.55
2017-11-22T00:15:53.196Z,100321.36
2017-11-22T00:18:21.525Z,100328.31
2017-11-22T00:20:49.825Z,100335.28
2017-11-22T00:23:18.189Z,100320.55
2017-11-22T00:25:46.537Z,100312.61
2017-11-22T00:28:14.810Z,100317.58
2017-11-22T00:30:43.144Z,100319.78
2017-11-22T00:33:11.392Z,100318.56
2017-11-22T00:35:39.687Z,100321.17
2017-11-22T00:38:07.961Z,100313.80
2017-11-22T00:40:36.262Z,100308.59
2017-11-22T00:43:04.537Z,100306.62
2017-11-22T00:45:33.008Z,100307.78
2017-11-22T00:48:01.286Z,100297.41
2017-11-22T00:50:30.012Z,100297.06
2017-11-22T00:52:58.442Z,100291.31
2017-11-22T00:55:26.736Z,100292.13
2017-11-22T00:57:55.187Z,100295.89
2017-11-22T01:00:23.481Z,100287.55
2017-11-22T01:02:51.957Z,100292.30
2017-11-22T01:05:20.278Z,100296.88
2017-11-22T01:07:48.588Z,100300.06
2017-11-22T01:10:16.889Z,100302.05
2017-11-22T01:12:45.261Z,100296.07
2017-11-22T01:15:13.544Z,100289.52
2017-11-22T01:17:41.892Z,100285.92
2017-11-22T01:20:10.181Z,100285.75
2017-11-22T01:22:38.557Z,100286.91
2017-11-22T01:25:07.077Z,100291.54
2017-11-22T01:27:35.369Z,100293.69
2017-11-22T01:30:03.844Z,100290.68
2017-11-22T01:32:32.144Z,100287.14
2017-11-22T01:35:00.434Z,100289.92
2017-11-22T01:37:28.771Z,100286.33
2017-11-22T01:39:57.061Z,100281.17
2017-11-22T01:42:25.372Z,100288.53
2017-11-22T01:44:53.641Z,100282.97
2017-11-22T01:47:21.972Z,100280.41
2017-11-22T01:49:50.456Z,100278.22
2017-11-22T01:52:18.816Z,100286.58
2017-11-22T01:54:47.125Z,100277.63
2017-11-22T01:57:15.472Z,100283.37
2017-11-22T01:59:43.928Z,100278.73
2017-11-22T02:02:12.240Z,100273.80
2017-11-22T02:04:40.504Z,100276.81
2017-11-22T02:07:08.848Z,100276.77
2017-11-22T02:09:37.151Z,100271.02
2017-11-22T02:12:05.468Z,100270.22
2017-11-22T02:14:33.875Z,100264.83
2017-11-22T02:17:02.313Z,100268.59
2017-11-22T02:19:30.723Z,100267.20
2017-11-22T02:21:59.015Z,100266.63
2017-11-22T02:24:27.308Z,100265.45
2017-11-22T02:26:55.632Z,100260.87
2017-11-22T02:29:24.007Z,100261.86
2017-11-22T02:31:52.378Z,100262.45
2017-11-22T02:34:20.653Z,100252.53
2017-11-22T02:36:49.129Z,100258.50
2017-11-22T02:39:17.454Z,100255.72
2017-11-22T02:41:45.885Z,100259.53
2017-11-22T02:44:14.201Z,100261.73
2017-11-22T02:46:42.502Z,100261.33
2017-11-22T02:49:10.764Z,100252.98
2017-11-22T02:51:39.207Z,100259.53
2017-11-22T02:54:07.503Z,100255.55
2017-11-22T02:56:35.881Z,100241.17
2017-11-22T02:59:04.188Z,100255.95
2017-11-22T03:01:32.490Z,100240.86
2017-11-22T03:04:00.792Z,100249.59
2017-11-22T03:06:29.094Z,100241.05
2017-11-22T03:08:57.403Z,100245.62
2017-11-22T03:11:25.762Z,100244.63
2017-11-22T03:13:54.088Z,100245.62
2017-11-22T03:16:22.408Z,100247.20
2017-11-22T03:18:50.673Z,100251.59
2017-11-22T03:21:18.971Z,100260.34
2017-11-22T03:23:47.269Z,100254.55
2017-11-22T03:26:15.573Z,100246.61
2017-11-22T03:28:43.900Z,100249.39
2017-11-22T03:31:12.222Z,100250.37
2017-11-22T03:33:40.505Z,100241.86
2017-11-22T03:36:08.839Z,100254.78
2017-11-22T03:38:37.116Z,100246.61
2017-11-22T03:41:05.427Z,100235.67
2017-11-22T03:43:33.716Z,100224.75
2017-11-22T03:46:02.041Z,100218.80
2017-11-22T03:48:30.468Z,100231.70
2017-11-22T03:51:04.113Z,100223.55
2017-11-22T03:53:37.730Z,100228.94
2017-11-22T03:56:06.149Z,100218.97
2017-11-22T03:58:34.463Z,100220.77
2017-11-22T04:01:02.787Z,100217.98
2017-11-22T04:03:31.165Z,100235.67
2017-11-22T04:06:07.170Z,100233.29
2017-11-22T04:08:35.516Z,100235.67
2017-11-22T04:11:03.997Z,100232.12
2017-11-22T04:13:32.282Z,100210.44
2017-11-22T04:16:00.756Z,100232.35
2017-11-22T04:18:29.042Z,100225.57
2017-11-22T04:20:57.517Z,100220.41
2017-11-22T04:23:25.949Z,100229.34
2017-11-22T04:25:54.249Z,100221.80
2017-11-22T04:28:22.548Z,100221.39
2017-11-22T04:30:51.027Z,100220.41
2017-11-22T04:33:19.325Z,100217.41
2017-11-22T04:35:47.790Z,100224.98
2017-11-22T04:38:16.061Z,100237.11
2017-11-22T04:40:44.405Z,100228.94
2017-11-22T04:43:12.701Z,100227.55
2017-11-22T04:45:41.004Z,100231.72
2017-11-22T04:48:09.335Z,100228.13
2017-11-22T04:50:37.640Z,100231.90
2017-11-22T04:53:05.936Z,100217.20
2017-11-22T04:55:34.232Z,100232.89
2017-11-22T04:58:02.566Z,100229.92
2017-11-22T05:00:30.889Z,100228.76
2017-11-22T05:02:59.229Z,100222.20
2017-11-22T05:05:27.708Z,100230.55
2017-11-22T05:07:56.007Z,100235.31
2017-11-22T05:10:24.465Z,100233.74
2017-11-22T05:12:52.760Z,100235.53
2017-11-22T05:15:21.090Z,100237.33
2017-11-22T05:17:49.376Z,100234.14
2017-11-22T05:20:17.680Z,100231.36
2017-11-22T05:22:46.001Z,100223.82
2017-11-22T05:25:14.306Z,100226.96
2017-11-22T05:27:42.630Z,100232.35
2017-11-22T05:30:10.936Z,100226.78
2017-11-22T05:32:39.252Z,100220.98
2017-11-22T05:35:07.573Z,100229.12
2017-11-22T05:37:35.876Z,100228.53
2017-11-22T05:40:03.893Z,100241.86
2017-11-22T05:42:32.241Z,100237.87
2017-11-22T05:45:00.640Z,100234.91
2017-11-22T05:47:29.021Z,100225.34
2017-11-22T05:49:57.304Z,100221.58
2017-11-22T05:52:25.646Z,100219.59
2017-11-22T05:54:53.938Z,100213.27
2017-11-22T05:57:22.342Z,100219.06
2017-11-22T05:59:50.625Z,100213.52
2017-11-22T06:02:18.979Z,100226.84
2017-11-22T06:04:47.277Z,100231.60
2017-11-22T06:07:15.749Z,100241.75
2017-11-22T06:09:44.045Z,100245.92
2017-11-22T06:12:12.488Z,100248.13
2017-11-22T06:14:41.647Z,100249.92
2017-11-22T06:17:10.108Z,100250.91
2017-11-22T06:19:38.446Z,100255.08
2017-11-22T06:22:06.934Z,100245.92
2017-11-22T06:24:35.213Z,100240.80
2017-11-22T06:27:03.776Z,100243.99
2017-11-22T06:29:32.133Z,100241.66
2017-11-22T06:32:00.648Z,100242.84
2017-11-22T06:34:29.340Z,100251.59
2017-11-22T06:36:57.840Z,100256.98
2017-11-22T06:39:26.320Z,100263.77
2017-11-22T06:41:54.721Z,100266.95
2017-11-22T06:44:23.160Z,100268.86
2017-11-22T06:46:51.533Z,100266.52
2017-11-22T06:49:19.821Z,100254.31
2017-11-22T06:51:52.932Z,100266.77
2017-11-22T06:54:21.561Z,100273.95
2017-11-22T06:56:49.885Z,100271.98
2017-11-22T06:59:18.429Z,100273.47
2017-11-22T07:01:52.185Z,100267.67
2017-11-22T07:04:20.497Z,100276.25
2017-11-22T07:06:48.801Z,100276.48
2017-11-22T07:09:17.263Z,100264.53
2017-11-22T07:11:46.337Z,100275.69
2017-11-22T07:14:15.238Z,100276.90
2017-11-22T07:16:49.192Z,100267.91
2017-11-22T07:19:17.765Z,100268.31
2017-11-22T07:21:46.117Z,100267.14
2017-11-22T07:24:14.409Z,100266.12
2017-11-22T07:26:42.792Z,100264.35
2017-11-22T07:29:11.257Z,100268.13
2017-11-22T07:31:39.553Z,100264.13
2017-11-22T07:34:07.884Z,100269.52
2017-11-22T07:36:41.632Z,100273.08
2017-11-22T07:39:10.241Z,100282.23
2017-11-22T07:41:38.682Z,100273.48
2017-11-22T07:44:06.974Z,100279.45
2017-11-22T07:46:35.453Z,100287.05
2017-11-22T07:49:03.882Z,100283.09
2017-11-22T07:51:37.538Z,100281.12
2017-11-22T07:54:06.061Z,100286.51
2017-11-22T07:56:34.813Z,100290.87
2017-11-22T07:59:06.425Z,100289.25
2017-11-22T08:01:34.890Z,100289.83
2017-11-22T08:04:08.689Z,100296.56
2017-11-22T08:06:37.077Z,100293.96
2017-11-22T08:09:06.105Z,100291.17
2017-11-22T08:11:34.501Z,100291.17
2017-11-22T08:14:02.966Z,100288.20
2017-11-22T08:16:31.899Z,100300.97
2017-11-22T08:19:00.238Z,100305.33
2017-11-22T08:21:28.654Z,100312.11
2017-11-22T08:23:56.967Z,100316.23
2017-11-22T08:26:25.405Z,100316.45
2017-11-22T08:28:53.689Z,100320.22
2017-11-22T08:31:21.981Z,100312.86
2017-11-22T08:33:50.617Z,100317.84
2017-11-22T08:36:18.935Z,100319.23
2017-11-22T08:38:47.333Z,100314.84
2017-11-22T08:41:15.894Z,100315.25
2017-11-22T08:43:44.161Z,100309.91
2017-11-22T08:46:12.456Z,100319.66
2017-11-22T08:48:40.724Z,100323.83
2017-11-22T08:51:09.835Z,100329.00
2017-11-22T08:53:38.160Z,100324.28
2017-11-22T08:56:11.745Z,100323.65
2017-11-22T08:58:40.054Z,100333.04
2017-11-22T09:01:08.344Z,100336.24
2017-11-22T09:03:41.960Z,100331.66
2017-11-22T09:06:15.821Z,100338.45
2017-11-22T09:08:44.325Z,100342.43
2017-11-22T09:11:12.698Z,100339.64
2017-11-22T09:13:41.016Z,100349.97
2017-11-22T09:16:09.297Z,100346.16
2017-11-22T09:18:42.869Z,100345.80
2017-11-22T09:21:11.596Z,100341.22
2017-11-22T09:23:39.900Z,100333.45
2017-11-22T09:26:08.456Z,100333.27
2017-11-22T09:28:36.792Z,100334.43
2017-11-22T09:31:10.501Z,100343.01
2017-11-22T09:33:38.840Z,100342.22
2017-11-22T09:36:07.160Z,100344.58
2017-11-22T09:38:35.636Z,100345.91
2017-11-22T09:41:04.227Z,100350.69
2017-11-22T09:43:32.725Z,100346.54
2017-11-22T09:46:01.151Z,100350.07
2017-11-22T09:48:29.581Z,100353.22
2017-11-22T09:50:57.901Z,100353.16
2017-11-22T09:53:26.233Z,100357.51
2017-11-22T09:55:54.545Z,100349.56
2017-11-22T09:58:22.811Z,100349.43
2017-11-22T10:00:51.108Z,100349.56
2017-11-22T10:03:19.565Z,100357.09
2017-11-22T10:05:48.113Z,100355.91
2017-11-22T10:08:16.897Z,100348.76
2017-11-22T10:10:45.229Z,100347.30
2017-11-22T10:13:13.646Z,100342.56
2017-11-22T10:15:42.197Z,100344.56
2017-11-22T10:18:10.829Z,100335.86
2017-11-22T10:20:43.312Z,100334.24
2017-11-22T10:23:15.877Z,100343.71
2017-11-22T10:25:44.896Z,100335.94
2017-11-22T10:28:13.206Z,100343.35
2017-11-22T10:30:42.548Z,100329.78
2017-11-22T10:33:14.739Z,100337.94
2017-11-22T10:35:43.182Z,100341.20
2017-11-22T10:38:11.556Z,100351.73
2017-11-22T10:40:39.887Z,100348.55
2017-11-22T10:43:08.165Z,100348.34
2017-11-22T10:45:36.497Z,100347.89
2017-11-22T10:48:05.136Z,100353.79
2017-11-22T10:50:33.489Z,100354.28
2017-11-22T10:53:01.891Z,100355.08
2017-11-22T10:55:30.206Z,100355.35
2017-11-22T10:57:58.560Z,100355.25
2017-11-22T11:00:27.228Z,100362.09
2017-11-22T11:02:55.541Z,100363.39
2017-11-22T11:05:23.849Z,100362.13
2017-11-22T11:07:52.113Z,100360.02
2017-11-22T11:10:20.396Z,100360.92
2017-11-22T11:12:48.683Z,100348.10
2017-11-22T11:15:17.009Z,100348.65
2017-11-22T11:17:45.458Z,100359.36
2017-11-22T11:20:13.764Z,100355.94
2017-11-22T11:22:42.069Z,100349.52
2017-11-22T11:25:10.518Z,100353.92
2017-11-22T11:27:38.812Z,100355.85
2017-11-22T11:30:07.190Z,100353.20
2017-11-22T11:32:35.517Z,100354.96
2017-11-22T11:35:04.475Z,100356.98
2017-11-22T11:37:33.589Z,100354.59
2017-11-22T11:40:01.873Z,100354.37
2017-11-22T11:42:30.257Z,100347.12
2017-11-22T11:45:05.480Z,100344.70
2017-11-22T11:47:33.988Z,100345.73
2017-11-22T11:50:02.357Z,100343.89
2017-11-22T11:52:30.700Z,100343.25
2017-11-22T11:54:58.932Z,100339.84
2017-11-22T11:57:27.448Z,100329.49
2017-11-22T11:59:55.748Z,100334.89
2017-11-22T12:02:24.284Z,100343.61
2017-11-22T12:04:52.590Z,100339.80
2017-11-22T12:07:21.399Z,100347.58
2017-11-22T12:09:49.758Z,100347.94
2017-11-22T12:12:19.118Z,100351.62
2017-11-22T12:14:47.609Z,100356.48
2017-11-22T12:17:16.791Z,100354.62
2017-11-22T12:19:45.204Z,100350.53
