createdAt,value
2019-03-29T00:01:17.033Z,69.58
2019-03-29T00:04:40.967Z,70.01
2019-03-29T00:08:04.889Z,70.08
2019-03-29T00:11:28.827Z,70.20
2019-03-29T00:14:52.747Z,69.84
2019-03-29T00:18:16.612Z,70.37
2019-03-29T00:21:41.836Z,70.13
2019-03-29T00:25:07.012Z,70.42
2019-03-29T00:28:31.813Z,70.69
2019-03-29T00:31:55.789Z,70.74
2019-03-29T00:35:19.836Z,70.70
2019-03-29T00:38:43.735Z,70.70
2019-03-29T00:42:07.777Z,70.38
2019-03-29T00:45:32.081Z,71.05
2019-03-29T00:48:56.554Z,70.88
2019-03-29T00:52:20.836Z,71.07
2019-03-29T00:55:44.718Z,70.80
2019-03-29T00:59:09.068Z,71.11
2019-03-29T01:02:33.019Z,71.20
2019-03-29T01:05:57.556Z,71.52
2019-03-29T01:09:21.462Z,71.47
2019-03-29T01:12:45.360Z,71.73
2019-03-29T01:16:09.258Z,71.68
2019-03-29T01:19:33.197Z,71.78
2019-03-29T01:22:57.309Z,71.83
2019-03-29T01:26:21.815Z,71.86
2019-03-29T01:29:46.860Z,71.72
2019-03-29T01:33:10.775Z,72.10
2019-03-29T01:36:34.629Z,71.81
2019-03-29T01:39:58.544Z,72.29
2019-03-29T01:43:22.422Z,72.29
2019-03-29T01:46:46.352Z,71.93
2019-03-29T01:50:10.349Z,72.40
2019-03-29T01:53:34.283Z,72.38
2019-03-29T01:56:58.679Z,72.36
2019-03-29T02:00:33.349Z,72.35
2019-03-29T02:03:57.259Z,72.37
2019-03-29T02:07:21.460Z,72.69
2019-03-29T02:10:45.363Z,72.91
2019-03-29T02:14:09.214Z,73.36
2019-03-29T02:17:33.422Z,73.06
2019-03-29T02:20:57.394Z,73.08
2019-03-29T02:24:21.425Z,72.91
2019-03-29T02:27:45.381Z,73.29
2019-03-29T02:31:09.983Z,73.76
2019-03-29T02:34:33.885Z,73.67
2019-03-29T02:37:57.797Z,73.62
2019-03-29T02:41:23.272Z,73.47
2019-03-29T02:44:47.127Z,73.65
2019-03-29T02:48:11.023Z,73.37
2019-03-29T02:51:34.949Z,73.90
2019-03-29T02:54:59.204Z,73.08
2019-03-29T02:58:23.403Z,73.51
2019-03-29T03:01:47.323Z,73.89
2019-03-29T03:05:11.479Z,73.46
2019-03-29T03:08:36.385Z,73.93
2019-03-29T03:12:00.961Z,74.04
2019-03-29T03:15:24.867Z,73.34
2019-03-29T03:18:48.774Z,73.15
2019-03-29T03:22:12.760Z,72.80
2019-03-29T03:25:36.686Z,72.74
2019-03-29T03:29:01.713Z,73.52
2019-03-29T03:32:25.726Z,73.79
2019-03-29T03:35:49.660Z,73.74
2019-03-29T03:39:30.795Z,73.62
2019-03-29T03:42:39.430Z,73.93
2019-03-29T03:46:03.356Z,74.53
2019-03-29T03:49:27.329Z,74.55
2019-03-29T03:52:51.478Z,74.76
2019-03-29T03:56:17.192Z,74.01
2019-03-29T03:59:41.947Z,74.22
2019-03-29T04:03:05.820Z,74.22
2019-03-29T04:06:29.688Z,73.85
2019-03-29T04:09:53.894Z,74.14
2019-03-29T04:13:17.767Z,74.56
2019-03-29T04:16:42.057Z,74.14
2019-03-29T04:20:06.047Z,74.18
2019-03-29T04:23:30.274Z,74.16
2019-03-29T04:26:54.165Z,74.15
2019-03-29T04:30:18.081Z,73.97
2019-03-29T04:33:41.962Z,74.66
2019-03-29T04:37:05.909Z,74.24
2019-03-29T04:40:29.797Z,74.58
2019-03-29T04:43:54.436Z,73.93
2019-03-29T04:47:18.319Z,74.10
2019-03-29T04:50:42.242Z,74.12
2019-03-29T04:54:07.231Z,74.27
2019-03-29T04:57:32.132Z,74.16
2019-03-29T05:00:56.042Z,74.13
2019-03-29T05:04:19.937Z,74.21
2019-03-29T05:07:43.879Z,74.46
2019-03-29T05:11:11.724Z,74.52
2019-03-29T05:14:35.621Z,74.99
2019-03-29T05:17:59.572Z,74.87
2019-03-29T05:21:23.562Z,74.44
2019-03-29T05:24:47.474Z,74.84
2019-03-29T05:28:11.406Z,74.83
2019-03-29T05:31:35.498Z,74.71
2019-03-29T05:34:59.407Z,74.94
2019-03-29T05:38:24.495Z,74.65
2019-03-29T05:41:48.400Z,74.86
2019-03-29T05:45:12.779Z,75.10
2019-03-29T05:48:36.712Z,74.43
2019-03-29T05:52:00.616Z,74.65
2019-03-29T05:55:32.552Z,75.02
2019-03-29T05:58:51.042Z,74.45
2019-03-29T06:02:15.138Z,74.58
2019-03-29T06:05:39.018Z,74.76
2019-03-29T06:09:04.239Z,74.65
2019-03-29T06:12:28.096Z,74.59
2019-03-29T06:15:53.058Z,74.51
2019-03-29T06:19:19.726Z,74.80
2019-03-29T06:22:43.745Z,74.42
2019-03-29T06:26:07.614Z,74.84
2019-03-29T06:29:31.535Z,74.88
2019-03-29T06:32:56.817Z,74.47
2019-03-29T06:36:23.678Z,74.16
2019-03-29T06:39:49.845Z,74.35
2019-03-29T06:43:13.705Z,73.96
2019-03-29T06:46:37.921Z,74.31
2019-03-29T06:50:01.836Z,73.67
2019-03-29T06:53:26.937Z,73.01
2019-03-29T06:56:50.934Z,72.32
2019-03-29T07:00:15.293Z,72.04
2019-03-29T07:03:39.154Z,72.29
2019-03-29T07:07:03.110Z,71.60
2019-03-29T07:10:27.078Z,71.13
2019-03-29T07:13:57.235Z,71.26
2019-03-29T07:17:16.783Z,69.73
2019-03-29T07:20:41.505Z,69.82
2019-03-29T07:24:05.406Z,69.33
2019-03-29T07:27:38.766Z,68.76
2019-03-29T07:30:55.471Z,69.25
2019-03-29T07:34:19.560Z,68.36
2019-03-29T07:37:43.491Z,68.05
2019-03-29T07:41:07.516Z,67.90
2019-03-29T07:44:31.473Z,67.27
2019-03-29T07:47:58.512Z,65.83
2019-03-29T07:51:22.432Z,65.64
2019-03-29T07:54:46.337Z,65.44
2019-03-29T07:58:10.295Z,65.20
2019-03-29T08:01:35.735Z,64.99
2019-03-29T08:04:59.832Z,64.44
2019-03-29T08:08:30.449Z,64.36
2019-03-29T08:11:49.648Z,64.65
2019-03-29T08:15:13.607Z,63.06
2019-03-29T08:18:37.634Z,63.76
2019-03-29T08:22:01.556Z,64.34
2019-03-29T08:25:25.536Z,64.10
2019-03-29T08:28:49.862Z,64.30
2019-03-29T08:32:14.035Z,63.98
2019-03-29T08:35:37.946Z,63.89
2019-03-29T08:39:01.890Z,63.86
2019-03-29T08:42:27.915Z,63.25
2019-03-29T08:45:51.858Z,63.13
2019-03-29T08:49:17.077Z,62.89
2019-03-29T08:52:42.427Z,62.38
2019-03-29T08:56:07.573Z,61.13
2019-03-29T08:59:31.507Z,60.57
2019-03-29T09:02:55.495Z,60.02
2019-03-29T09:06:20.334Z,60.16
2019-03-29T09:09:46.548Z,59.39
2019-03-29T09:13:10.721Z,58.90
2019-03-29T09:16:34.636Z,58.49
2019-03-29T09:19:58.713Z,57.79
2019-03-29T09:23:22.727Z,57.80
2019-03-29T09:26:46.719Z,56.67
2019-03-29T09:30:10.820Z,57.46
2019-03-29T09:33:34.765Z,57.45
2019-03-29T09:37:00.062Z,56.10
2019-03-29T09:40:24.501Z,56.63
2019-03-29T09:43:48.499Z,55.64
2019-03-29T09:47:12.856Z,54.44
2019-03-29T09:50:36.857Z,54.73
2019-03-29T09:54:01.193Z,54.32
2019-03-29T09:57:36.745Z,52.35
2019-03-29T10:00:50.985Z,51.70
2019-03-29T10:04:14.914Z,50.60
2019-03-29T10:07:38.897Z,50.77
2019-03-29T10:11:03.620Z,50.09
2019-03-29T10:14:27.961Z,46.45
2019-03-29T10:17:51.927Z,44.63
2019-03-29T10:21:17.350Z,42.20
2019-03-29T10:24:41.631Z,38.17
2019-03-29T10:28:05.559Z,36.92
2019-03-29T10:31:32.457Z,37.67
2019-03-29T10:34:55.436Z,35.75
2019-03-29T10:38:19.796Z,34.64
2019-03-29T10:41:43.746Z,33.75
2019-03-29T10:45:07.818Z,31.62
2019-03-29T10:48:31.866Z,30.47
2019-03-29T10:51:55.769Z,30.29
2019-03-29T10:55:19.828Z,32.46
2019-03-29T10:58:46.068Z,33.15
2019-03-29T11:02:10.140Z,32.81
2019-03-29T11:05:34.161Z,30.76
2019-03-29T11:08:58.226Z,32.31
2019-03-29T11:12:22.683Z,35.06
2019-03-29T11:15:46.627Z,34.20
2019-03-29T11:19:10.717Z,31.17
2019-03-29T11:22:34.698Z,30.71
2019-03-29T11:25:58.764Z,30.22
2019-03-29T11:29:22.719Z,30.96
2019-03-29T11:32:46.736Z,28.95
2019-03-29T11:36:11.142Z,29.55
2019-03-29T11:39:35.083Z,28.57
2019-03-29T11:42:59.602Z,28.15
2019-03-29T11:46:23.552Z,30.71
2019-03-29T11:49:47.542Z,30.37
2019-03-29T11:53:11.537Z,26.87
2019-03-29T11:56:35.964Z,27.70
2019-03-29T11:59:59.981Z,29.04
2019-03-29T12:03:24.036Z,28.21
2019-03-29T12:06:48.111Z,28.40
2019-03-29T12:10:12.196Z,29.56
2019-03-29T12:13:41.372Z,27.61
2019-03-29T12:17:02.164Z,27.19
2019-03-29T12:20:26.182Z,28.32
2019-03-29T12:23:50.118Z,25.44
2019-03-29T12:27:14.562Z,25.14
2019-03-29T12:30:39.736Z,24.58
2019-03-29T12:34:03.792Z,25.97
2019-03-29T12:37:27.861Z,26.82
2019-03-29T12:40:51.771Z,25.46
2019-03-29T12:44:15.675Z,25.27
2019-03-29T12:47:39.677Z,25.12
2019-03-29T12:51:03.632Z,22.60
2019-03-29T12:54:27.577Z,21.67
2019-03-29T12:57:52.081Z,24.45
2019-03-29T13:01:16.075Z,23.63
2019-03-29T13:04:40.126Z,23.52
2019-03-29T13:08:04.103Z,22.33
2019-03-29T13:11:28.228Z,22.97
2019-03-29T13:14:52.502Z,23.02
2019-03-29T13:18:16.455Z,23.98
2019-03-29T13:21:40.521Z,22.04
2019-03-29T13:25:07.440Z,23.45
2019-03-29T13:28:30.775Z,23.00
2019-03-29T13:31:56.653Z,22.33
2019-03-29T13:35:20.840Z,21.61
2019-03-29T13:38:44.848Z,23.72
2019-03-29T13:42:08.787Z,21.82
2019-03-29T13:45:32.831Z,21.61
2019-03-29T13:48:56.909Z,20.49
2019-03-29T13:52:20.853Z,20.57
2019-03-29T13:55:44.759Z,21.69
2019-03-29T13:59:08.760Z,22.35
2019-03-29T14:02:32.951Z,21.90
2019-03-29T14:05:56.866Z,22.05
2019-03-29T14:09:20.816Z,21.24
2019-03-29T14:12:44.766Z,20.66
2019-03-29T14:16:08.768Z,22.41
2019-03-29T14:19:32.705Z,24.06
2019-03-29T14:22:56.758Z,22.44
2019-03-29T14:26:20.713Z,24.07
2019-03-29T14:29:44.629Z,23.06
2019-03-29T14:33:09.651Z,24.57
2019-03-29T14:36:33.641Z,19.96
2019-03-29T14:39:57.939Z,20.95
2019-03-29T14:43:21.889Z,20.77
2019-03-29T14:46:45.808Z,21.77
2019-03-29T14:50:10.215Z,22.30
2019-03-29T14:53:34.179Z,21.60
2019-03-29T14:56:58.090Z,21.90
2019-03-29T15:00:40.948Z,21.82
2019-03-29T15:04:05.194Z,20.97
2019-03-29T15:07:30.294Z,21.81
2019-03-29T15:10:54.213Z,21.72
2019-03-29T15:14:18.150Z,21.66
2019-03-29T15:17:42.107Z,21.44
2019-03-29T15:21:06.326Z,21.07
2019-03-29T15:24:30.225Z,20.02
2019-03-29T15:27:54.192Z,21.31
2019-03-29T15:31:18.065Z,20.65
2019-03-29T15:34:42.093Z,20.10
2019-03-29T15:38:06.463Z,19.26
2019-03-29T15:41:30.375Z,18.48
2019-03-29T15:44:54.291Z,19.69
2019-03-29T15:48:18.281Z,18.21
2019-03-29T15:51:42.190Z,18.00
2019-03-29T15:55:06.565Z,18.57
2019-03-29T15:58:30.499Z,18.24
2019-03-29T16:01:54.558Z,18.14
2019-03-29T16:05:18.479Z,17.88
2019-03-29T16:08:42.417Z,17.64
2019-03-29T16:12:06.714Z,19.23
2019-03-29T16:15:35.200Z,17.90
2019-03-29T16:18:56.799Z,17.79
2019-03-29T16:22:20.788Z,18.85
2019-03-29T16:25:44.808Z,18.63
2019-03-29T16:29:09.370Z,16.14
2019-03-29T16:32:33.379Z,17.35
2019-03-29T16:35:57.300Z,17.30
2019-03-29T16:39:21.649Z,16.39
2019-03-29T16:42:45.625Z,17.21
2019-03-29T16:46:09.550Z,17.14
2019-03-29T16:49:34.553Z,16.75
2019-03-29T16:52:58.436Z,19.79
2019-03-29T16:56:22.465Z,22.47
2019-03-29T16:59:46.372Z,25.90
2019-03-29T17:03:10.247Z,26.88
2019-03-29T17:06:34.494Z,26.60
2019-03-29T17:09:58.478Z,25.81
2019-03-29T17:13:22.473Z,25.49
2019-03-29T17:16:46.494Z,26.74
2019-03-29T17:20:10.526Z,27.03
2019-03-29T17:23:34.525Z,26.22
2019-03-29T17:26:58.922Z,26.55
2019-03-29T17:30:38.211Z,26.16
2019-03-29T17:34:02.117Z,29.62
2019-03-29T17:37:26.134Z,33.38
2019-03-29T17:40:50.250Z,34.47
2019-03-29T17:44:14.732Z,34.78
2019-03-29T17:47:38.799Z,37.21
2019-03-29T17:51:02.778Z,37.96
2019-03-29T17:54:26.780Z,33.86
2019-03-29T17:57:50.737Z,38.33
2019-03-29T18:01:14.765Z,39.08
2019-03-29T18:04:38.859Z,37.46
2019-03-29T18:08:03.080Z,39.39
2019-03-29T18:11:27.464Z,40.63
2019-03-29T18:14:52.236Z,40.78
2019-03-29T18:18:16.945Z,41.15
2019-03-29T18:21:41.205Z,41.85
2019-03-29T18:25:06.374Z,42.63
2019-03-29T18:28:31.519Z,43.35
2019-03-29T18:31:56.704Z,44.32
2019-03-29T18:35:20.741Z,43.98
2019-03-29T18:38:47.188Z,44.33
2019-03-29T18:42:11.209Z,45.85
2019-03-29T18:45:35.284Z,44.81
2019-03-29T18:48:59.420Z,46.04
2019-03-29T18:52:23.741Z,46.64
2019-03-29T18:55:48.417Z,46.37
2019-03-29T18:59:18.010Z,47.14
2019-03-29T19:02:42.183Z,47.60
2019-03-29T19:06:06.112Z,47.59
2019-03-29T19:09:31.679Z,48.94
2019-03-29T19:12:55.749Z,49.07
2019-03-29T19:16:19.840Z,49.78
2019-03-29T19:19:43.940Z,49.69
2019-03-29T19:23:08.393Z,51.16
2019-03-29T19:26:32.501Z,50.35
2019-03-29T19:29:56.445Z,50.58
2019-03-29T19:33:20.378Z,50.59
2019-03-29T19:36:44.510Z,50.91
2019-03-29T19:40:09.784Z,51.21
2019-03-29T19:43:34.918Z,51.93
2019-03-29T19:47:12.835Z,51.94
2019-03-29T19:50:25.528Z,51.55
2019-03-29T19:54:06.431Z,52.03
2019-03-29T19:57:18.768Z,51.67
2019-03-29T20:00:43.384Z,52.12
2019-03-29T20:04:09.636Z,52.19
2019-03-29T20:07:33.625Z,52.96
2019-03-29T20:10:58.045Z,52.69
2019-03-29T20:14:22.132Z,52.52
2019-03-29T20:17:46.243Z,53.08
2019-03-29T20:21:10.525Z,53.01
2019-03-29T20:24:34.504Z,53.47
2019-03-29T20:27:58.936Z,53.20
2019-03-29T20:31:27.530Z,53.42
2019-03-29T20:34:51.587Z,53.59
2019-03-29T20:38:15.728Z,54.06
2019-03-29T20:41:39.743Z,54.39
2019-03-29T20:45:03.802Z,52.36
2019-03-29T20:48:28.344Z,54.23
2019-03-29T20:51:53.132Z,54.20
2019-03-29T20:55:17.550Z,53.96
2019-03-29T20:58:42.140Z,54.16
2019-03-29T21:02:06.644Z,53.90
2019-03-29T21:05:30.989Z,55.15
2019-03-29T21:08:55.369Z,55.56
2019-03-29T21:12:19.398Z,54.71
2019-03-29T21:15:43.492Z,55.33
2019-03-29T21:19:07.573Z,55.96
2019-03-29T21:22:31.885Z,56.93
2019-03-29T21:25:55.841Z,57.80
2019-03-29T21:29:20.500Z,57.87
2019-03-29T21:32:44.531Z,58.49
2019-03-29T21:36:10.384Z,58.31
2019-03-29T21:39:34.851Z,58.64
2019-03-29T21:43:01.610Z,58.89
2019-03-29T21:46:26.508Z,58.88
2019-03-29T21:49:50.525Z,58.08
2019-03-29T21:53:14.571Z,58.56
2019-03-29T21:56:38.487Z,57.39
2019-03-29T22:00:02.915Z,57.65
2019-03-29T22:03:27.321Z,57.38
2019-03-29T22:06:51.467Z,57.01
2019-03-29T22:10:15.586Z,56.22
2019-03-29T22:13:39.501Z,53.80
2019-03-29T22:17:04.598Z,54.47
2019-03-29T22:20:28.524Z,52.73
2019-03-29T22:23:52.506Z,53.24
2019-03-29T22:27:16.476Z,54.58
2019-03-29T22:30:40.442Z,55.44
2019-03-29T22:34:04.852Z,55.67
2019-03-29T22:37:29.389Z,56.36
2019-03-29T22:40:53.356Z,56.96
2019-03-29T22:44:17.675Z,58.13
2019-03-29T22:47:41.746Z,58.08
2019-03-29T22:51:05.666Z,57.67
2019-03-29T22:54:29.727Z,58.45
2019-03-29T22:57:54.195Z,57.89
2019-03-29T23:01:18.562Z,58.61
2019-03-29T23:04:43.613Z,59.42
2019-03-29T23:08:07.923Z,59.59
2019-03-29T23:11:32.456Z,59.44
2019-03-29T23:14:58.199Z,59.91
2019-03-29T23:18:22.214Z,60.51
2019-03-29T23:21:46.181Z,60.42
2019-03-29T23:25:11.987Z,60.55
2019-03-29T23:28:36.044Z,60.40
2019-03-29T23:32:00.418Z,60.93
2019-03-29T23:35:24.488Z,60.96
2019-03-29T23:38:48.515Z,60.97
2019-03-29T23:42:12.580Z,61.06
2019-03-29T23:45:36.982Z,61.27
2019-03-29T23:49:01.053Z,60.55
2019-03-29T23:52:26.203Z,61.26
2019-03-29T23:55:50.244Z,60.57
2019-03-29T23:59:14.242Z,61.81
