createdAt,value
2023-03-01T00:00:44.792Z,0
2023-03-01T00:05:44.818Z,0
2023-03-01T00:10:44.806Z,0
2023-03-01T00:15:44.752Z,0
2023-03-01T00:20:44.781Z,0
2023-03-01T00:25:44.779Z,0
2023-03-01T00:30:44.831Z,0
2023-03-01T00:35:44.804Z,0
2023-03-01T00:40:44.746Z,0
2023-03-01T00:45:44.862Z,0
2023-03-01T00:50:44.752Z,0
2023-03-01T00:55:44.762Z,0
2023-03-01T01:00:44.737Z,0
2023-03-01T01:05:44.749Z,0
2023-03-01T01:10:44.723Z,0
2023-03-01T01:15:44.731Z,0
2023-03-01T01:20:44.716Z,0
2023-03-01T01:25:44.736Z,0
2023-03-01T01:30:44.740Z,0
2023-03-01T01:35:44.727Z,0
2023-03-01T01:40:44.714Z,0
2023-03-01T01:45:44.744Z,0
2023-03-01T01:50:44.709Z,0
2023-03-01T01:55:44.710Z,0
2023-03-01T02:00:44.736Z,0
2023-03-01T02:05:44.736Z,0
2023-03-01T02:10:44.674Z,0
2023-03-01T02:15:44.816Z,0
2023-03-01T02:20:44.708Z,0
2023-03-01T02:25:44.728Z,0
2023-03-01T02:30:44.697Z,0
2023-03-01T02:35:44.712Z,0
2023-03-01T02:40:44.681Z,0
2023-03-01T02:45:44.708Z,0
2023-03-01T02:50:44.680Z,0
2023-03-01T02:55:44.682Z,0
2023-03-01T03:00:44.682Z,0
2023-03-01T03:05:44.653Z,0
2023-03-01T03:10:44.647Z,0
2023-03-01T03:15:44.673Z,0
2023-03-01T03:20:44.642Z,0
2023-03-01T03:25:44.718Z,0
2023-03-01T03:30:44.633Z,0
2023-03-01T03:35:44.723Z,0
2023-03-01T03:40:44.629Z,0
2023-03-01T03:45:44.703Z,0
2023-03-01T03:50:44.620Z,0
2023-03-01T03:55:44.645Z,0
2023-03-01T04:00:44.679Z,0
2023-03-01T04:05:44.676Z,0
2023-03-01T04:10:44.623Z,0
2023-03-01T04:15:44.626Z,0
2023-03-01T04:20:44.620Z,0
2023-03-01T04:25:44.696Z,0
2023-03-01T04:30:44.589Z,0
2023-03-01T04:35:44.673Z,0
2023-03-01T04:40:44.582Z,0
2023-03-01T04:45:44.675Z,0
2023-03-01T04:50:44.580Z,0
2023-03-01T04:55:44.576Z,0
2023-03-01T05:00:44.584Z,0
2023-03-01T05:05:44.582Z,0
2023-03-01T05:10:44.568Z,0
2023-03-01T05:15:44.597Z,0
2023-03-01T05:20:44.583Z,0
2023-03-01T05:25:44.570Z,0
2023-03-01T05:30:44.624Z,0
2023-03-01T05:35:44.590Z,0
2023-03-01T05:40:44.586Z,0
2023-03-01T05:45:44.634Z,0
2023-03-01T05:50:44.563Z,0
2023-03-01T05:55:44.563Z,0
2023-03-01T06:00:44.535Z,0
2023-03-01T06:05:44.673Z,0
2023-03-01T06:10:44.564Z,0
2023-03-01T06:15:44.563Z,2
2023-03-01T06:20:44.523Z,4
2023-03-01T06:25:44.589Z,7
2023-03-01T06:30:44.506Z,9
2023-03-01T06:35:44.559Z,7
2023-03-01T06:40:45.313Z,10
2023-03-01T06:45:45.347Z,13
2023-03-01T06:50:45.429Z,14
2023-03-01T06:55:45.793Z,14
2023-03-01T07:00:45.797Z,15
2023-03-01T07:05:45.815Z,24
2023-03-01T07:10:45.801Z,44
2023-03-01T07:15:45.879Z,106
2023-03-01T07:20:45.787Z,136
2023-03-01T07:25:45.800Z,154
2023-03-01T07:30:45.794Z,161
2023-03-01T07:35:45.814Z,160
2023-03-01T07:40:46.423Z,168
2023-03-01T07:45:46.082Z,177
2023-03-01T07:50:46.037Z,134
2023-03-01T07:55:45.990Z,106
2023-03-01T08:00:46.103Z,107
2023-03-01T08:05:46.009Z,231
2023-03-01T08:10:46.020Z,337
2023-03-01T08:15:46.004Z,302
2023-03-01T08:20:46.001Z,346
2023-03-01T08:25:46.043Z,350
2023-03-01T08:30:45.964Z,469
2023-03-01T08:35:46.026Z,493
2023-03-01T08:40:45.960Z,512
2023-03-01T08:45:46.115Z,530
2023-03-01T08:50:45.964Z,552
2023-03-01T08:55:45.993Z,570
2023-03-01T09:00:45.959Z,585
2023-03-01T09:05:45.976Z,598
2023-03-01T09:10:45.970Z,613
2023-03-01T09:15:45.972Z,629
2023-03-01T09:20:45.995Z,638
2023-03-01T09:25:46.017Z,607
2023-03-01T09:30:45.975Z,617
2023-03-01T09:35:45.987Z,629
2023-03-01T09:40:45.968Z,644
2023-03-01T09:45:46.072Z,652
2023-03-01T09:50:45.969Z,509
2023-03-01T09:55:45.937Z,665
2023-03-01T10:00:45.939Z,676
2023-03-01T10:05:46.052Z,688
2023-03-01T10:10:45.987Z,691
2023-03-01T10:15:45.980Z,688
2023-03-01T10:20:45.970Z,643
2023-03-01T10:25:45.994Z,663
2023-03-01T10:30:45.963Z,671
2023-03-01T10:35:46.045Z,669
2023-03-01T10:40:45.933Z,696
2023-03-01T10:45:46.068Z,696
2023-03-01T10:50:45.915Z,711
2023-03-01T10:55:45.968Z,710
2023-03-01T11:00:45.934Z,707
2023-03-01T11:05:45.957Z,719
2023-03-01T11:10:45.914Z,706
2023-03-01T11:15:45.979Z,713
2023-03-01T11:20:45.946Z,699
2023-03-01T11:25:45.934Z,717
2023-03-01T11:30:47.700Z,710
2023-03-01T11:35:45.956Z,717
2023-03-01T11:40:45.930Z,727
2023-03-01T11:45:45.921Z,744
2023-03-01T11:50:45.917Z,753
2023-03-01T11:55:45.897Z,760
2023-03-01T12:00:46.156Z,760
2023-03-01T12:05:46.199Z,750
2023-03-01T12:10:46.156Z,745
2023-03-01T12:15:46.169Z,745
2023-03-01T12:20:46.247Z,750
2023-03-01T12:25:46.241Z,747
2023-03-01T12:30:46.172Z,728
2023-03-01T12:35:46.177Z,737
2023-03-01T12:40:46.171Z,734
2023-03-01T12:45:46.391Z,725
2023-03-01T12:50:46.145Z,720
2023-03-01T12:55:46.132Z,716
2023-03-01T13:00:46.170Z,704
2023-03-01T13:05:46.164Z,693
2023-03-01T13:10:46.721Z,687
2023-03-01T13:15:46.123Z,663
2023-03-01T13:20:46.107Z,659
2023-03-01T13:25:46.180Z,632
2023-03-01T13:30:46.141Z,627
2023-03-01T13:35:46.142Z,604
2023-03-01T13:40:46.191Z,583
2023-03-01T13:45:46.297Z,570
2023-03-01T13:50:46.133Z,604
2023-03-01T13:55:46.103Z,591
2023-03-01T14:00:46.098Z,590
2023-03-01T14:05:46.144Z,568
2023-03-01T14:10:46.135Z,563
2023-03-01T14:15:46.230Z,547
2023-03-01T14:20:46.091Z,542
2023-03-01T14:25:46.160Z,507
2023-03-01T14:30:46.135Z,494
2023-03-01T14:35:47.737Z,438
2023-03-01T14:40:46.108Z,355
2023-03-01T14:45:46.236Z,300
2023-03-01T14:50:46.103Z,234
2023-03-01T14:55:46.129Z,170
2023-03-01T15:00:46.117Z,190
2023-03-01T15:05:46.156Z,147
2023-03-01T15:10:46.090Z,168
2023-03-01T15:15:46.173Z,121
2023-03-01T15:20:46.081Z,100
2023-03-01T15:25:46.132Z,71
2023-03-01T15:30:46.074Z,54
2023-03-01T15:35:46.316Z,50
2023-03-01T15:40:46.087Z,51
2023-03-01T15:45:46.097Z,56
2023-03-01T15:50:46.066Z,55
2023-03-01T15:55:46.055Z,45
2023-03-01T16:00:59.272Z,41
2023-03-01T16:05:46.120Z,35
2023-03-01T16:10:46.053Z,26
2023-03-01T16:15:46.063Z,20
2023-03-01T16:20:46.012Z,16
2023-03-01T16:25:46.105Z,13
2023-03-01T16:30:46.088Z,11
2023-03-01T16:35:46.119Z,11
2023-03-01T16:40:46.307Z,16
2023-03-01T16:45:46.527Z,9
2023-03-01T16:50:46.320Z,9
2023-03-01T16:55:46.541Z,5
2023-03-01T17:00:46.399Z,2
2023-03-01T17:05:46.322Z,0
2023-03-01T17:10:46.312Z,0
2023-03-01T17:15:46.334Z,0
2023-03-01T17:20:46.281Z,0
2023-03-01T17:25:46.406Z,0
2023-03-01T17:30:46.301Z,0
2023-03-01T17:35:46.328Z,0
2023-03-01T17:40:46.272Z,0
2023-03-01T17:45:46.353Z,0
2023-03-01T17:50:46.442Z,0
2023-03-01T17:55:46.267Z,0
2023-03-01T18:00:46.284Z,0
2023-03-01T18:05:46.314Z,0
2023-03-01T18:10:46.773Z,0
2023-03-01T18:15:46.508Z,0
2023-03-01T18:20:46.526Z,0
2023-03-01T18:25:46.530Z,0
2023-03-01T18:30:46.516Z,0
2023-03-01T18:35:46.597Z,0
2023-03-01T18:40:46.489Z,0
2023-03-01T18:45:46.591Z,0
2023-03-01T18:50:46.502Z,0
2023-03-01T18:55:46.528Z,0
2023-03-01T19:00:46.493Z,0
2023-03-01T19:05:46.526Z,0
2023-03-01T19:10:46.540Z,0
2023-03-01T19:15:46.521Z,0
2023-03-01T19:20:46.709Z,0
2023-03-01T19:25:46.529Z,0
2023-03-01T19:30:46.554Z,0
2023-03-01T19:35:46.499Z,0
2023-03-01T19:40:46.451Z,0
2023-03-01T19:45:46.489Z,0
2023-03-01T19:50:46.444Z,0
2023-03-01T19:55:46.449Z,0
2023-03-01T20:00:46.465Z,0
2023-03-01T20:05:46.472Z,0
2023-03-01T20:10:46.462Z,0
2023-03-01T20:15:46.510Z,0
2023-03-01T20:20:46.445Z,0
2023-03-01T20:25:46.541Z,0
2023-03-01T20:30:46.476Z,0
2023-03-01T20:35:46.461Z,0
2023-03-01T20:40:46.458Z,0
2023-03-01T20:45:46.476Z,0
2023-03-01T20:50:46.462Z,0
2023-03-01T20:55:46.441Z,0
2023-03-01T21:00:46.441Z,0
2023-03-01T21:05:46.438Z,0
2023-03-01T21:10:46.450Z,0
2023-03-01T21:15:46.454Z,0
2023-03-01T21:20:46.447Z,0
2023-03-01T21:25:46.437Z,0
2023-03-01T21:30:46.651Z,0
2023-03-01T21:35:46.719Z,0
2023-03-01T21:40:46.676Z,0
2023-03-01T21:45:46.725Z,0
2023-03-01T21:50:46.676Z,0
2023-03-01T21:55:46.653Z,0
2023-03-01T22:00:46.687Z,0
2023-03-01T22:05:46.663Z,0
2023-03-01T22:10:46.657Z,0
2023-03-01T22:15:46.689Z,0
2023-03-01T22:20:46.686Z,0
2023-03-01T22:25:46.676Z,0
2023-03-01T22:30:46.637Z,0
2023-03-01T22:35:46.677Z,0
2023-03-01T22:40:46.881Z,0
2023-03-01T22:45:47.062Z,0
2023-03-01T22:50:46.864Z,0
2023-03-01T22:55:46.849Z,0
2023-03-01T23:00:46.849Z,0
2023-03-01T23:05:46.878Z,0
2023-03-01T23:10:46.877Z,0
2023-03-01T23:15:46.848Z,0
2023-03-01T23:20:46.899Z,0
2023-03-01T23:25:46.857Z,0
2023-03-01T23:30:46.856Z,0
2023-03-01T23:35:46.895Z,0
2023-03-01T23:40:46.846Z,0
2023-03-01T23:45:46.924Z,0
2023-03-01T23:50:46.829Z,0
2023-03-01T23:55:46.858Z,0
