createdAt,value
2022-11-14T00:01:31.440Z,31.40
2022-11-14T00:03:59.732Z,33.10
2022-11-14T00:06:28.024Z,32.60
2022-11-14T00:08:56.331Z,31.80
2022-11-14T00:11:24.618Z,29.60
2022-11-14T00:13:52.941Z,30.20
2022-11-14T00:16:21.269Z,31.50
2022-11-14T00:18:49.720Z,26.80
2022-11-14T00:21:18.174Z,31.50
2022-11-14T00:23:46.562Z,30.10
2022-11-14T00:26:15.035Z,29.70
2022-11-14T00:28:43.362Z,27.60
2022-11-14T00:31:11.749Z,31.00
2022-11-14T00:33:40.033Z,30.70
2022-11-14T00:36:08.741Z,28.70
2022-11-14T00:38:37.231Z,29.10
2022-11-14T00:41:06.036Z,28.10
2022-11-14T00:43:34.412Z,30.60
2022-11-14T00:46:02.751Z,29.00
2022-11-14T00:48:31.833Z,28.30
2022-11-14T00:51:00.350Z,33.40
2022-11-14T00:53:28.711Z,35.10
2022-11-14T00:55:56.977Z,31.60
2022-11-14T00:58:25.335Z,32.70
2022-11-14T01:00:54.253Z,33.10
2022-11-14T01:03:22.925Z,35.30
2022-11-14T01:05:51.920Z,36.30
2022-11-14T01:08:20.774Z,33.10
2022-11-14T01:10:51.074Z,36.40
2022-11-14T01:13:19.689Z,36.40
2022-11-14T01:15:50.030Z,37.70
2022-11-14T01:18:21.025Z,34.80
2022-11-14T01:20:49.696Z,32.70
2022-11-14T01:23:18.565Z,37.20
2022-11-14T01:25:47.054Z,33.40
2022-11-14T01:28:18.686Z,36.30
2022-11-14T01:30:47.088Z,36.00
2022-11-14T01:33:15.482Z,39.50
2022-11-14T01:35:43.828Z,39.80
2022-11-14T01:38:14.923Z,37.40
2022-11-14T01:40:45.385Z,38.30
2022-11-14T01:43:16.504Z,37.90
2022-11-14T01:45:55.700Z,37.70
2022-11-14T01:48:36.436Z,36.80
2022-11-14T01:51:35.764Z,38.20
2022-11-14T01:54:09.646Z,38.30
2022-11-14T01:56:45.911Z,38.00
2022-11-14T01:59:20.239Z,43.20
2022-11-14T02:01:52.394Z,44.60
2022-11-14T02:04:34.541Z,42.10
2022-11-14T02:07:06.205Z,38.40
2022-11-14T02:09:37.822Z,40.20
2022-11-14T02:12:10.005Z,40.60
2022-11-14T02:14:39.869Z,39.40
2022-11-14T02:17:28.615Z,40.00
2022-11-14T02:20:05.940Z,42.20
2022-11-14T02:22:34.279Z,40.80
2022-11-14T02:25:03.198Z,39.80
2022-11-14T02:27:33.228Z,41.40
2022-11-14T02:30:13.406Z,42.60
2022-11-14T02:35:30.157Z,41.00
2022-11-14T02:37:58.485Z,42.50
2022-11-14T02:40:26.837Z,42.70
2022-11-14T02:42:55.182Z,44.00
2022-11-14T02:45:24.081Z,39.90
2022-11-14T02:47:52.599Z,40.80
2022-11-14T02:50:21.083Z,42.30
2022-11-14T02:52:49.474Z,44.60
2022-11-14T02:55:17.810Z,44.10
2022-11-14T02:57:46.102Z,44.00
2022-11-14T03:00:15.495Z,42.60
2022-11-14T03:02:44.079Z,43.00
2022-11-14T03:05:12.353Z,47.00
2022-11-14T03:07:40.822Z,43.30
2022-11-14T03:10:10.065Z,42.10
2022-11-14T03:12:38.513Z,43.00
2022-11-14T03:15:07.678Z,44.00
2022-11-14T03:17:36.011Z,41.20
2022-11-14T03:20:05.929Z,38.70
2022-11-14T03:22:34.311Z,35.70
2022-11-14T03:25:02.686Z,37.30
2022-11-14T03:27:31.172Z,36.90
2022-11-14T03:29:59.505Z,36.20
2022-11-14T03:32:27.862Z,39.30
2022-11-14T03:34:56.313Z,37.60
2022-11-14T03:37:24.847Z,39.60
2022-11-14T03:39:53.150Z,37.00
2022-11-14T03:42:21.562Z,35.60
2022-11-14T03:44:49.856Z,35.60
2022-11-14T03:47:18.218Z,35.70
2022-11-14T03:49:46.565Z,36.60
2022-11-14T03:52:14.891Z,36.30
2022-11-14T03:54:43.230Z,34.40
2022-11-14T03:57:11.548Z,33.20
2022-11-14T03:59:40.079Z,33.70
2022-11-14T04:02:09.002Z,34.40
2022-11-14T04:04:37.375Z,34.50
2022-11-14T04:07:06.627Z,35.20
2022-11-14T04:09:35.274Z,35.20
2022-11-14T04:12:03.863Z,37.10
2022-11-14T04:14:32.179Z,35.50
2022-11-14T04:17:01.065Z,35.80
2022-11-14T04:19:29.321Z,35.90
2022-11-14T04:21:57.620Z,36.60
2022-11-14T04:24:26.016Z,37.70
2022-11-14T04:26:54.571Z,37.50
2022-11-14T04:29:23.242Z,36.80
2022-11-14T04:31:51.765Z,35.30
2022-11-14T04:34:20.081Z,35.10
2022-11-14T04:36:51.207Z,34.70
2022-11-14T04:39:19.662Z,32.70
2022-11-14T04:41:48.008Z,35.90
2022-11-14T04:44:16.453Z,42.50
2022-11-14T04:46:45.025Z,38.80
2022-11-14T04:49:13.345Z,41.70
2022-11-14T04:51:41.713Z,48.90
2022-11-14T04:54:10.053Z,41.30
2022-11-14T04:56:38.358Z,80.00
2022-11-14T04:59:06.713Z,90.90
2022-11-14T05:01:35.017Z,63.10
2022-11-14T05:04:03.733Z,122.30
2022-11-14T05:06:32.308Z,101.90
2022-11-14T05:09:00.747Z,70.30
2022-11-14T05:11:29.582Z,92.20
2022-11-14T05:13:57.900Z,95.90
2022-11-14T05:16:26.326Z,67.30
2022-11-14T05:18:55.062Z,100.60
2022-11-14T05:21:23.450Z,117.10
2022-11-14T05:23:51.770Z,88.80
2022-11-14T05:26:20.115Z,46.50
2022-11-14T05:28:48.419Z,44.00
2022-11-14T05:31:18.043Z,42.10
2022-11-14T05:33:47.118Z,39.60
2022-11-14T05:36:16.737Z,39.40
2022-11-14T05:38:45.075Z,33.40
2022-11-14T05:41:16.640Z,34.00
2022-11-14T05:43:45.004Z,33.90
2022-11-14T05:46:16.072Z,31.10
2022-11-14T05:48:44.377Z,33.70
2022-11-14T05:51:13.436Z,34.70
2022-11-14T05:53:42.014Z,34.70
2022-11-14T05:56:12.507Z,35.20
2022-11-14T05:58:40.902Z,32.50
2022-11-14T06:01:16.673Z,33.30
2022-11-14T06:03:48.136Z,30.90
2022-11-14T06:06:20.798Z,33.30
2022-11-14T06:08:49.741Z,32.90
2022-11-14T06:11:20.495Z,33.40
2022-11-14T06:13:48.887Z,31.10
2022-11-14T06:16:19.543Z,34.50
2022-11-14T06:18:48.117Z,32.90
2022-11-14T06:21:20.121Z,32.50
2022-11-14T06:23:50.070Z,35.40
2022-11-14T06:26:30.363Z,36.30
2022-11-14T06:29:00.214Z,32.50
2022-11-14T06:31:28.798Z,32.00
2022-11-14T06:33:57.173Z,35.10
2022-11-14T06:36:25.693Z,32.70
2022-11-14T06:38:54.204Z,33.50
2022-11-14T06:41:23.274Z,34.40
2022-11-14T06:43:54.150Z,34.50
2022-11-14T06:46:23.243Z,33.00
2022-11-14T06:48:52.646Z,32.90
2022-11-14T06:51:21.027Z,33.60
2022-11-14T06:53:49.504Z,33.60
2022-11-14T06:56:20.265Z,35.50
2022-11-14T06:58:50.124Z,33.40
2022-11-14T07:01:26.164Z,30.00
2022-11-14T07:03:55.171Z,36.40
2022-11-14T07:06:27.025Z,32.40
2022-11-14T07:08:57.470Z,32.50
2022-11-14T07:11:29.609Z,32.80
2022-11-14T07:14:02.990Z,33.30
2022-11-14T07:16:35.362Z,36.20
2022-11-14T07:19:09.252Z,34.00
2022-11-14T07:21:37.686Z,37.00
2022-11-14T07:24:06.500Z,36.40
2022-11-14T07:26:34.847Z,35.00
2022-11-14T07:29:03.250Z,33.80
2022-11-14T07:31:31.649Z,34.70
2022-11-14T07:34:00.271Z,31.70
2022-11-14T07:36:28.819Z,33.90
2022-11-14T07:38:57.637Z,31.30
2022-11-14T07:41:25.991Z,33.00
2022-11-14T07:43:54.345Z,32.10
2022-11-14T07:46:22.762Z,35.30
2022-11-14T07:48:51.109Z,32.70
2022-11-14T07:51:20.717Z,33.30
2022-11-14T07:53:53.133Z,32.70
2022-11-14T07:56:22.293Z,33.80
2022-11-14T07:58:50.718Z,34.40
2022-11-14T08:01:19.148Z,30.90
2022-11-14T08:03:47.529Z,28.20
2022-11-14T08:06:16.532Z,32.50
2022-11-14T08:08:44.997Z,33.40
2022-11-14T08:11:17.103Z,34.30
2022-11-14T08:13:51.562Z,32.10
2022-11-14T08:16:19.904Z,32.90
2022-11-14T08:18:48.166Z,33.80
2022-11-14T08:21:16.511Z,35.20
2022-11-14T08:23:45.436Z,33.20
2022-11-14T08:26:13.909Z,34.60
2022-11-14T08:28:42.291Z,35.40
2022-11-14T08:31:10.923Z,32.20
2022-11-14T08:33:39.907Z,35.30
2022-11-14T08:36:10.966Z,35.10
2022-11-14T08:38:39.273Z,35.90
2022-11-14T08:41:07.714Z,38.10
2022-11-14T08:43:36.034Z,35.00
2022-11-14T08:46:05.495Z,35.30
2022-11-14T08:48:34.233Z,34.00
2022-11-14T08:51:05.938Z,35.10
2022-11-14T08:53:35.114Z,32.50
2022-11-14T08:56:04.087Z,38.00
2022-11-14T08:58:33.889Z,33.70
2022-11-14T09:01:05.021Z,30.10
2022-11-14T09:03:34.350Z,36.20
2022-11-14T09:06:03.693Z,34.70
2022-11-14T09:08:32.354Z,36.50
2022-11-14T09:11:09.226Z,32.70
2022-11-14T09:13:38.438Z,33.90
2022-11-14T09:16:07.338Z,34.10
2022-11-14T09:18:36.114Z,33.10
2022-11-14T09:21:07.878Z,30.50
2022-11-14T09:23:36.859Z,36.50
2022-11-14T09:26:07.458Z,39.90
2022-11-14T09:28:36.947Z,39.30
2022-11-14T09:31:09.933Z,54.20
2022-11-14T09:33:38.716Z,39.20
2022-11-14T09:36:11.131Z,35.90
2022-11-14T09:38:39.449Z,35.50
2022-11-14T09:41:23.533Z,34.30
2022-11-14T09:44:10.008Z,30.40
2022-11-14T09:46:59.287Z,34.10
2022-11-14T09:49:39.501Z,32.50
2022-11-14T09:52:39.994Z,33.90
2022-11-14T09:55:32.224Z,34.80
2022-11-14T09:58:05.222Z,35.70
2022-11-14T10:01:11.550Z,34.30
2022-11-14T10:04:44.134Z,33.00
2022-11-14T10:07:44.224Z,32.30
2022-11-14T10:10:25.802Z,30.30
2022-11-14T10:13:05.128Z,34.20
2022-11-14T10:15:47.041Z,29.10
2022-11-14T10:18:44.861Z,31.20
2022-11-14T10:21:53.091Z,32.40
2022-11-14T10:25:01.826Z,32.90
2022-11-14T10:28:05.653Z,31.90
2022-11-14T10:30:50.704Z,32.10
2022-11-14T10:33:37.207Z,30.60
2022-11-14T10:36:21.834Z,31.40
2022-11-14T10:39:15.289Z,29.40
2022-11-14T10:41:58.037Z,30.30
2022-11-14T10:44:43.356Z,31.90
2022-11-14T10:47:18.591Z,29.90
2022-11-14T10:52:21.459Z,28.60
2022-11-14T10:55:07.155Z,33.00
2022-11-14T11:00:17.803Z,25.40
2022-11-14T11:02:55.727Z,27.10
2022-11-14T11:05:30.594Z,29.60
2022-11-14T11:11:30.195Z,26.00
2022-11-14T11:14:01.443Z,27.50
2022-11-14T11:16:30.127Z,24.20
2022-11-14T11:19:25.112Z,25.00
2022-11-14T11:21:53.454Z,26.60
2022-11-14T11:24:35.954Z,22.60
2022-11-14T11:27:20.410Z,24.20
2022-11-14T11:30:06.004Z,24.70
2022-11-14T11:35:12.094Z,23.90
2022-11-14T11:37:56.144Z,23.10
2022-11-14T11:40:30.140Z,24.00
2022-11-14T11:45:55.623Z,23.30
2022-11-14T11:48:39.019Z,23.80
2022-11-14T11:51:19.957Z,25.20
2022-11-14T11:54:03.946Z,23.10
2022-11-14T11:56:32.926Z,24.60
2022-11-14T11:59:35.886Z,23.70
2022-11-14T12:02:22.151Z,25.00
2022-11-14T12:04:52.686Z,24.30
2022-11-14T12:07:43.522Z,24.00
2022-11-14T12:10:23.231Z,23.90
2022-11-14T12:13:28.822Z,24.70
2022-11-14T12:16:31.369Z,24.80
2022-11-14T12:19:32.050Z,24.80
2022-11-14T12:22:27.442Z,22.00
2022-11-14T12:25:34.364Z,24.20
2022-11-14T12:28:26.774Z,23.60
2022-11-14T12:31:01.480Z,24.00
2022-11-14T12:33:35.508Z,24.80
2022-11-14T12:36:10.786Z,25.00
2022-11-14T12:38:50.693Z,24.00
2022-11-14T12:41:31.219Z,24.10
2022-11-14T12:44:27.565Z,26.20
2022-11-14T12:47:04.969Z,22.30
2022-11-14T12:49:49.010Z,26.10
2022-11-14T12:52:51.124Z,23.80
2022-11-14T12:55:25.280Z,23.40
2022-11-14T12:58:10.204Z,22.90
2022-11-14T13:00:46.201Z,22.20
2022-11-14T13:04:00.383Z,23.20
2022-11-14T13:07:15.311Z,24.50
2022-11-14T13:10:12.723Z,21.90
2022-11-14T13:13:25.241Z,22.20
2022-11-14T13:16:15.283Z,23.20
2022-11-14T13:19:18.751Z,22.00
2022-11-14T13:22:11.628Z,21.30
2022-11-14T13:24:58.401Z,22.60
2022-11-14T13:27:52.286Z,21.70
2022-11-14T13:30:18.201Z,22.90
2022-11-14T13:32:46.439Z,21.90
2022-11-14T13:35:50.529Z,22.40
2022-11-14T13:38:52.407Z,23.00
2022-11-14T13:41:46.541Z,22.20
2022-11-14T13:45:08.696Z,21.60
2022-11-14T13:48:23.522Z,21.40
2022-11-14T13:51:06.398Z,22.20
2022-11-14T13:53:46.801Z,20.20
2022-11-14T13:56:35.325Z,24.50
2022-11-14T13:59:46.964Z,21.20
2022-11-14T14:02:29.055Z,20.60
2022-11-14T14:05:29.942Z,21.50
2022-11-14T14:08:28.463Z,20.10
2022-11-14T14:11:24.237Z,19.80
2022-11-14T14:14:22.791Z,20.20
2022-11-14T14:17:02.259Z,21.00
2022-11-14T14:20:15.509Z,20.50
2022-11-14T14:23:01.776Z,20.30
2022-11-14T14:26:15.687Z,44.10
2022-11-14T14:29:03.626Z,48.50
2022-11-14T14:31:41.327Z,115.00
2022-11-14T14:34:23.650Z,27.80
2022-11-14T14:36:55.640Z,29.90
2022-11-14T14:39:29.051Z,25.20
2022-11-14T14:41:58.933Z,24.10
2022-11-14T14:44:40.473Z,25.10
2022-11-14T14:47:38.147Z,22.80
2022-11-14T14:50:17.581Z,24.10
2022-11-14T14:52:45.951Z,22.60
2022-11-14T14:55:34.678Z,22.30
2022-11-14T14:58:28.181Z,24.80
2022-11-14T15:01:06.406Z,23.40
2022-11-14T15:03:51.665Z,23.80
2022-11-14T15:06:20.462Z,23.60
2022-11-14T15:08:49.477Z,25.00
2022-11-14T15:11:17.977Z,27.00
2022-11-14T15:13:50.008Z,27.00
2022-11-14T15:16:19.655Z,26.50
2022-11-14T15:18:50.576Z,24.80
2022-11-14T15:21:24.886Z,28.00
2022-11-14T15:24:16.764Z,27.20
2022-11-14T15:26:47.515Z,26.00
2022-11-14T15:29:21.197Z,26.10
2022-11-14T15:32:00.057Z,27.10
2022-11-14T15:34:35.922Z,22.40
2022-11-14T15:37:10.453Z,24.00
2022-11-14T15:39:39.828Z,24.00
2022-11-14T15:42:24.485Z,22.50
2022-11-14T15:44:52.996Z,21.10
2022-11-14T15:47:27.916Z,22.40
2022-11-14T15:50:03.843Z,25.10
2022-11-14T15:52:37.046Z,29.50
2022-11-14T15:55:21.062Z,26.60
2022-11-14T15:58:00.875Z,26.20
2022-11-14T16:00:48.132Z,28.30
2022-11-14T16:03:22.697Z,24.70
2022-11-14T16:05:51.052Z,26.80
2022-11-14T16:08:19.512Z,25.70
2022-11-14T16:10:47.941Z,24.10
2022-11-14T16:13:16.357Z,23.10
2022-11-14T16:15:45.019Z,22.90
2022-11-14T16:18:15.806Z,27.10
2022-11-14T16:20:44.124Z,25.80
2022-11-14T16:23:16.393Z,28.20
2022-11-14T16:25:44.712Z,25.60
2022-11-14T16:28:13.148Z,26.90
2022-11-14T16:30:41.494Z,26.80
2022-11-14T16:33:09.769Z,30.80
2022-11-14T16:35:38.432Z,31.50
2022-11-14T16:38:06.844Z,29.10
2022-11-14T16:40:35.187Z,27.80
2022-11-14T16:43:03.535Z,26.50
2022-11-14T16:45:31.991Z,36.30
2022-11-14T16:48:00.281Z,29.80
2022-11-14T16:50:28.656Z,38.00
2022-11-14T16:52:57.411Z,35.10
2022-11-14T16:55:25.785Z,31.70
2022-11-14T16:57:54.248Z,50.50
2022-11-14T17:00:22.976Z,32.60
2022-11-14T17:02:51.304Z,35.50
2022-11-14T17:05:19.631Z,28.60
2022-11-14T17:07:47.930Z,29.70
2022-11-14T17:10:16.278Z,34.00
2022-11-14T17:12:44.686Z,32.10
2022-11-14T17:15:13.071Z,29.70
2022-11-14T17:17:46.223Z,29.80
2022-11-14T17:20:14.556Z,42.00
2022-11-14T17:22:42.818Z,30.50
2022-11-14T17:25:11.693Z,29.10
2022-11-14T17:27:39.997Z,30.60
2022-11-14T17:30:12.145Z,39.10
2022-11-14T17:32:40.638Z,63.10
2022-11-14T17:35:10.154Z,37.10
2022-11-14T17:37:38.528Z,81.40
2022-11-14T17:40:12.750Z,134.80
2022-11-14T17:42:43.688Z,85.60
2022-11-14T17:45:12.042Z,99.60
2022-11-14T17:47:40.419Z,75.50
2022-11-14T17:50:09.561Z,42.40
2022-11-14T17:52:37.914Z,31.10
2022-11-14T17:55:06.619Z,55.40
2022-11-14T17:57:34.937Z,36.20
2022-11-14T18:00:04.919Z,47.80
2022-11-14T18:02:33.434Z,48.50
2022-11-14T18:05:01.799Z,169.90
2022-11-14T18:07:30.643Z,57.10
2022-11-14T18:09:59.040Z,53.30
2022-11-14T18:12:27.342Z,54.40
2022-11-14T18:14:55.690Z,71.50
2022-11-14T18:17:24.009Z,69.60
2022-11-14T18:19:52.504Z,61.20
2022-11-14T18:22:20.869Z,55.80
2022-11-14T18:24:49.227Z,158.30
2022-11-14T18:27:18.014Z,89.70
2022-11-14T18:29:46.598Z,42.90
2022-11-14T18:32:15.619Z,36.50
2022-11-14T18:34:44.121Z,39.60
2022-11-14T18:37:12.673Z,115.00
2022-11-14T18:39:40.966Z,49.20
2022-11-14T18:42:09.360Z,47.90
2022-11-14T18:44:37.682Z,117.30
2022-11-14T18:47:06.090Z,103.20
2022-11-14T18:49:34.459Z,56.00
2022-11-14T18:52:10.236Z,55.80
2022-11-14T18:54:41.437Z,55.00
2022-11-14T18:57:09.732Z,78.20
2022-11-14T18:59:38.098Z,48.40
2022-11-14T19:02:06.473Z,60.60
2022-11-14T19:04:35.178Z,45.90
2022-11-14T19:07:03.549Z,61.10
2022-11-14T19:09:31.894Z,50.10
2022-11-14T19:13:33.035Z,36.20
2022-11-14T19:16:06.729Z,35.90
2022-11-14T19:18:35.039Z,36.70
2022-11-14T19:21:04.147Z,42.00
2022-11-14T19:23:33.580Z,76.00
2022-11-14T19:26:02.741Z,58.80
2022-11-14T19:28:31.073Z,57.10
2022-11-14T19:31:04.787Z,50.90
2022-11-14T19:33:34.211Z,66.40
2022-11-14T19:36:13.769Z,45.30
2022-11-14T19:38:42.694Z,38.10
2022-11-14T19:41:21.424Z,38.50
2022-11-14T19:43:49.724Z,42.90
2022-11-14T19:46:18.110Z,45.60
2022-11-14T19:48:46.414Z,42.90
2022-11-14T19:51:17.796Z,52.00
2022-11-14T19:53:46.928Z,60.80
2022-11-14T19:56:19.380Z,62.70
2022-11-14T19:58:50.934Z,53.20
2022-11-14T20:01:26.051Z,52.30
2022-11-14T20:04:03.366Z,52.80
2022-11-14T20:06:36.079Z,52.40
2022-11-14T20:09:09.259Z,53.40
2022-11-14T20:11:38.116Z,53.00
2022-11-14T20:14:06.660Z,75.60
2022-11-14T20:16:36.943Z,71.30
2022-11-14T20:19:05.467Z,96.70
2022-11-14T20:21:35.363Z,79.40
2022-11-14T20:24:04.067Z,73.20
2022-11-14T20:26:32.550Z,95.60
2022-11-14T20:29:01.203Z,67.70
2022-11-14T20:31:30.794Z,76.30
2022-11-14T20:34:00.089Z,57.10
2022-11-14T20:36:38.981Z,75.30
2022-11-14T20:39:17.379Z,56.60
2022-11-14T20:41:45.812Z,58.40
2022-11-14T20:44:14.497Z,57.90
2022-11-14T20:46:42.921Z,61.20
2022-11-14T20:49:11.362Z,78.40
2022-11-14T20:51:39.736Z,68.60
2022-11-14T20:54:09.200Z,61.10
2022-11-14T20:56:37.828Z,60.60
2022-11-14T20:59:07.283Z,74.70
2022-11-14T21:01:40.461Z,143.10
2022-11-14T21:04:11.754Z,81.40
2022-11-14T21:06:40.374Z,101.30
2022-11-14T21:09:09.870Z,105.40
2022-11-14T21:11:38.313Z,79.20
2022-11-14T21:14:06.638Z,67.70
2022-11-14T21:16:39.327Z,78.80
2022-11-14T21:19:08.098Z,63.30
2022-11-14T21:21:37.898Z,83.90
2022-11-14T21:24:07.080Z,105.50
2022-11-14T21:26:39.824Z,76.70
2022-11-14T21:29:12.782Z,65.30
2022-11-14T21:31:44.784Z,59.20
2022-11-14T21:34:18.488Z,64.40
2022-11-14T21:36:48.420Z,56.80
2022-11-14T21:39:17.817Z,65.80
2022-11-14T21:41:48.528Z,57.20
2022-11-14T21:44:17.922Z,60.50
2022-11-14T21:46:48.736Z,60.40
2022-11-14T21:49:17.786Z,57.30
2022-11-14T21:51:47.188Z,55.40
2022-11-14T21:54:15.577Z,54.10
2022-11-14T22:04:29.789Z,73.60
2022-11-14T22:07:01.387Z,95.50
2022-11-14T22:09:30.656Z,77.90
2022-11-14T22:12:00.582Z,79.00
2022-11-14T22:14:29.692Z,97.70
2022-11-14T22:16:58.637Z,87.60
2022-11-14T22:19:26.957Z,94.80
2022-11-14T22:21:55.435Z,69.90
2022-11-14T22:24:23.815Z,48.50
2022-11-14T22:26:52.327Z,51.90
2022-11-14T22:29:20.644Z,103.00
2022-11-14T22:31:52.827Z,65.90
2022-11-14T22:34:21.325Z,78.60
2022-11-14T22:36:49.800Z,83.20
2022-11-14T22:39:18.108Z,87.40
2022-11-14T22:41:46.943Z,51.20
2022-11-14T22:44:15.274Z,70.60
2022-11-14T22:46:43.627Z,75.60
2022-11-14T22:49:11.938Z,69.60
2022-11-14T22:51:40.260Z,50.90
2022-11-14T22:54:09.369Z,65.10
2022-11-14T22:56:37.665Z,57.50
2022-11-14T22:59:06.026Z,97.10
2022-11-14T23:01:34.395Z,55.50
2022-11-14T23:04:05.565Z,49.50
2022-11-14T23:06:34.470Z,52.20
2022-11-14T23:09:04.603Z,53.00
2022-11-14T23:11:33.233Z,76.10
2022-11-14T23:14:02.076Z,54.40
2022-11-14T23:16:33.562Z,74.80
2022-11-14T23:19:04.651Z,107.00
2022-11-14T23:21:36.911Z,56.70
2022-11-14T23:24:11.662Z,71.00
2022-11-14T23:26:40.113Z,81.70
2022-11-14T23:29:14.075Z,82.90
2022-11-14T23:31:42.503Z,64.30
2022-11-14T23:34:10.782Z,65.40
2022-11-14T23:36:39.089Z,61.30
2022-11-14T23:39:07.500Z,59.00
2022-11-14T23:41:35.822Z,53.60
2022-11-14T23:44:04.339Z,60.80
2022-11-14T23:46:32.662Z,57.20
2022-11-14T23:49:01.020Z,54.80
2022-11-14T23:51:29.886Z,51.20
2022-11-14T23:53:58.224Z,47.00
2022-11-14T23:56:26.517Z,47.20
2022-11-14T23:58:54.800Z,48.00
