createdAt,value
2022-10-25T00:00:33.189Z,30.17
2022-10-25T00:01:26.002Z,30.60
2022-10-25T00:02:18.744Z,33.17
2022-10-25T00:03:12.447Z,36.65
2022-10-25T00:03:59.554Z,29.63
2022-10-25T00:04:47.304Z,28.85
2022-10-25T00:05:34.873Z,35.60
2022-10-25T00:06:22.038Z,44.45
2022-10-25T00:07:09.364Z,33.45
2022-10-25T00:07:56.423Z,32.70
2022-10-25T00:08:43.493Z,29.77
2022-10-25T00:09:30.493Z,28.58
2022-10-25T00:10:20.110Z,31.30
2022-10-25T00:11:14.064Z,36.15
2022-10-25T00:12:01.064Z,42.53
2022-10-25T00:12:48.031Z,35.38
2022-10-25T00:13:35.413Z,66.30
2022-10-25T00:14:22.375Z,36.00
2022-10-25T00:15:10.113Z,28.10
2022-10-25T00:15:57.046Z,31.30
2022-10-25T00:16:44.023Z,39.13
2022-10-25T00:17:30.993Z,40.60
2022-10-25T00:18:17.937Z,68.28
2022-10-25T00:19:05.614Z,41.47
2022-10-25T00:19:52.564Z,44.03
2022-10-25T00:20:39.625Z,30.30
2022-10-25T00:21:26.905Z,37.65
2022-10-25T00:22:13.893Z,30.45
2022-10-25T00:23:00.893Z,31.87
2022-10-25T00:23:47.962Z,36.40
2022-10-25T00:24:34.944Z,32.65
2022-10-25T00:25:22.007Z,32.72
2022-10-25T00:26:09.874Z,27.13
2022-10-25T00:26:56.964Z,32.70
2022-10-25T00:27:44.012Z,30.88
2022-10-25T00:28:30.944Z,28.67
2022-10-25T00:29:18.227Z,37.65
2022-10-25T00:30:06.933Z,28.33
2022-10-25T00:31:04.831Z,29.65
2022-10-25T00:31:51.717Z,67.18
2022-10-25T00:32:38.644Z,155.82
2022-10-25T00:33:25.604Z,66.82
2022-10-25T00:34:12.625Z,31.67
2022-10-25T00:34:59.645Z,32.30
2022-10-25T00:35:46.667Z,33.20
2022-10-25T00:36:33.689Z,33.47
2022-10-25T00:37:20.655Z,31.48
2022-10-25T00:38:07.625Z,37.97
2022-10-25T00:38:57.503Z,34.95
2022-10-25T00:39:46.444Z,40.40
2022-10-25T00:40:33.485Z,37.10
2022-10-25T00:41:23.663Z,34.80
2022-10-25T00:42:22.873Z,39.40
2022-10-25T00:43:10.334Z,31.73
2022-10-25T00:44:35.913Z,34.15
2022-10-25T00:45:23.934Z,33.65
2022-10-25T00:46:31.123Z,36.78
2022-10-25T00:47:22.703Z,37.92
2022-10-25T00:48:10.634Z,35.33
2022-10-25T00:49:06.504Z,29.60
2022-10-25T00:50:01.688Z,30.23
2022-10-25T00:50:50.384Z,32.85
2022-10-25T00:51:41.232Z,32.70
2022-10-25T00:52:31.363Z,36.95
2022-10-25T00:53:22.088Z,47.65
2022-10-25T00:54:11.726Z,35.70
2022-10-25T00:54:59.093Z,30.25
2022-10-25T00:55:51.154Z,33.97
2022-10-25T00:56:40.321Z,37.55
2022-10-25T00:57:35.184Z,33.88
2022-10-25T00:58:24.716Z,31.42
2022-10-25T00:59:14.895Z,36.00
2022-10-25T01:00:02.408Z,33.75
2022-10-25T01:00:49.384Z,35.17
2022-10-25T01:01:37.738Z,35.60
2022-10-25T01:02:25.105Z,39.78
2022-10-25T01:03:14.825Z,36.75
2022-10-25T01:04:05.444Z,35.45
2022-10-25T01:04:53.357Z,37.00
2022-10-25T01:05:40.412Z,43.47
2022-10-25T01:06:35.015Z,54.55
2022-10-25T01:07:21.994Z,61.25
2022-10-25T01:08:09.075Z,52.50
2022-10-25T01:08:56.754Z,41.50
2022-10-25T01:09:43.873Z,49.70
2022-10-25T01:10:31.754Z,66.80
2022-10-25T01:11:19.186Z,61.08
2022-10-25T01:12:06.265Z,63.20
2022-10-25T01:12:53.920Z,35.97
2022-10-25T01:13:41.115Z,35.80
2022-10-25T01:14:28.654Z,52.03
2022-10-25T01:15:15.937Z,40.30
2022-10-25T01:16:11.975Z,45.70
2022-10-25T01:17:25.114Z,46.25
2022-10-25T01:18:24.671Z,87.37
2022-10-25T01:19:53.185Z,57.78
2022-10-25T01:21:12.565Z,38.60
2022-10-25T01:22:12.306Z,53.10
2022-10-25T01:23:17.873Z,35.00
2022-10-25T01:24:34.084Z,53.87
2022-10-25T01:25:34.067Z,45.53
2022-10-25T01:26:30.012Z,38.92
2022-10-25T01:27:43.090Z,36.20
2022-10-25T01:28:42.013Z,42.10
2022-10-25T01:29:40.909Z,46.60
2022-10-25T01:30:56.983Z,42.35
2022-10-25T01:31:46.320Z,39.75
2022-10-25T01:32:44.630Z,36.70
2022-10-25T01:33:49.935Z,53.20
2022-10-25T01:34:42.214Z,66.22
2022-10-25T01:35:32.163Z,38.08
2022-10-25T01:36:48.233Z,105.45
2022-10-25T01:37:53.335Z,35.95
2022-10-25T01:38:56.035Z,44.40
2022-10-25T01:39:48.942Z,57.78
2022-10-25T01:40:47.777Z,39.78
2022-10-25T01:41:50.405Z,61.92
2022-10-25T01:42:52.655Z,45.80
2022-10-25T01:43:47.054Z,49.50
2022-10-25T01:45:11.725Z,44.00
2022-10-25T01:46:08.314Z,34.67
2022-10-25T01:47:02.564Z,32.85
2022-10-25T01:48:27.231Z,43.65
2022-10-25T01:49:24.583Z,59.38
2022-10-25T01:50:24.805Z,34.92
2022-10-25T01:51:14.846Z,30.20
2022-10-25T01:52:03.062Z,36.30
2022-10-25T01:52:50.165Z,42.30
2022-10-25T01:53:51.143Z,33.78
2022-10-25T01:54:38.194Z,37.47
2022-10-25T01:55:37.525Z,32.45
2022-10-25T01:56:33.894Z,33.97
2022-10-25T01:57:58.874Z,36.17
2022-10-25T01:59:07.616Z,43.63
2022-10-25T01:59:54.546Z,35.35
2022-10-25T02:01:09.987Z,32.40
2022-10-25T02:02:06.204Z,28.65
2022-10-25T02:03:37.865Z,35.33
2022-10-25T02:04:28.435Z,28.92
2022-10-25T02:06:55.419Z,31.40
2022-10-25T02:07:44.293Z,31.98
2022-10-25T02:08:53.993Z,29.58
2022-10-25T02:09:59.757Z,32.03
2022-10-25T02:11:01.785Z,32.55
2022-10-25T02:11:50.715Z,33.28
2022-10-25T02:12:53.074Z,32.72
2022-10-25T02:13:48.882Z,38.58
2022-10-25T02:14:38.744Z,34.90
2022-10-25T02:15:30.194Z,34.70
2022-10-25T02:16:22.687Z,33.45
2022-10-25T02:17:22.775Z,32.40
2022-10-25T02:18:15.825Z,31.67
2022-10-25T02:19:04.645Z,29.60
2022-10-25T02:19:55.325Z,31.50
2022-10-25T02:20:46.673Z,34.47
2022-10-25T02:21:36.174Z,33.30
2022-10-25T02:22:27.894Z,33.78
2022-10-25T02:23:15.813Z,31.60
2022-10-25T02:24:08.033Z,33.70
2022-10-25T02:24:56.783Z,32.63
2022-10-25T02:25:43.964Z,33.05
2022-10-25T02:26:31.591Z,32.20
2022-10-25T02:27:20.703Z,35.92
2022-10-25T02:28:09.553Z,42.58
2022-10-25T02:28:57.603Z,37.45
2022-10-25T02:29:45.196Z,41.05
2022-10-25T02:30:34.035Z,37.05
2022-10-25T02:31:21.634Z,38.78
2022-10-25T02:32:09.023Z,48.03
2022-10-25T02:32:56.034Z,32.58
2022-10-25T02:33:46.806Z,37.83
2022-10-25T02:34:33.984Z,38.47
2022-10-25T02:35:20.935Z,42.70
2022-10-25T02:36:10.494Z,35.60
2022-10-25T02:36:57.525Z,39.50
2022-10-25T02:37:44.876Z,33.38
2022-10-25T02:38:31.973Z,31.85
2022-10-25T02:39:20.025Z,53.58
2022-10-25T02:40:07.819Z,59.75
2022-10-25T02:40:54.903Z,46.15
2022-10-25T02:41:41.816Z,41.70
2022-10-25T02:42:28.852Z,38.70
2022-10-25T02:43:15.755Z,37.15
2022-10-25T02:44:02.832Z,34.95
2022-10-25T02:44:49.914Z,35.88
2022-10-25T02:45:36.876Z,27.05
2022-10-25T02:46:24.554Z,27.92
2022-10-25T02:47:12.292Z,30.50
2022-10-25T02:47:59.202Z,42.95
2022-10-25T02:48:46.868Z,42.75
2022-10-25T02:49:34.044Z,32.40
2022-10-25T02:50:21.053Z,38.20
2022-10-25T02:51:09.732Z,38.15
2022-10-25T02:51:56.655Z,30.75
2022-10-25T02:52:43.953Z,30.65
2022-10-25T02:53:31.743Z,30.48
2022-10-25T02:54:18.633Z,28.77
2022-10-25T02:55:06.084Z,36.83
2022-10-25T02:56:13.484Z,40.92
2022-10-25T02:57:00.463Z,26.48
2022-10-25T02:57:47.474Z,31.08
2022-10-25T02:58:36.355Z,33.40
2022-10-25T02:59:23.344Z,36.05
2022-10-25T03:01:03.717Z,68.05
2022-10-25T03:01:50.767Z,83.12
2022-10-25T03:02:37.722Z,40.42
2022-10-25T03:03:24.934Z,41.05
2022-10-25T03:04:12.102Z,48.17
2022-10-25T03:04:59.193Z,43.42
2022-10-25T03:05:46.135Z,32.15
2022-10-25T03:06:33.073Z,33.95
2022-10-25T03:07:20.074Z,45.50
2022-10-25T03:08:06.975Z,36.42
2022-10-25T03:08:53.944Z,33.30
2022-10-25T03:09:40.933Z,31.67
2022-10-25T03:10:27.934Z,35.75
2022-10-25T03:11:16.955Z,33.47
2022-10-25T03:12:04.168Z,38.35
2022-10-25T03:12:51.245Z,30.15
2022-10-25T03:13:38.415Z,30.98
2022-10-25T03:14:25.893Z,33.72
2022-10-25T03:15:12.974Z,27.80
2022-10-25T03:16:00.024Z,32.40
2022-10-25T03:17:34.790Z,27.52
2022-10-25T03:18:22.762Z,33.47
2022-10-25T03:19:09.859Z,24.35
2022-10-25T03:19:56.914Z,28.90
2022-10-25T03:20:44.024Z,31.45
2022-10-25T03:21:31.004Z,27.27
2022-10-25T03:22:18.003Z,31.98
2022-10-25T03:23:05.264Z,33.20
2022-10-25T03:23:52.765Z,26.85
2022-10-25T03:24:39.734Z,28.62
2022-10-25T03:25:26.774Z,35.25
2022-10-25T03:26:13.744Z,30.23
2022-10-25T03:27:00.875Z,34.22
2022-10-25T03:27:47.962Z,33.13
2022-10-25T03:28:35.054Z,31.30
2022-10-25T03:29:22.124Z,27.25
2022-10-25T03:30:09.360Z,40.78
2022-10-25T03:30:57.387Z,30.17
2022-10-25T03:31:44.343Z,36.80
2022-10-25T03:32:31.364Z,33.42
2022-10-25T03:33:18.409Z,26.60
2022-10-25T03:34:05.414Z,49.92
2022-10-25T03:34:52.453Z,27.52
2022-10-25T03:35:39.403Z,27.83
2022-10-25T03:36:26.424Z,31.15
2022-10-25T03:37:13.443Z,26.95
2022-10-25T03:38:00.364Z,29.05
2022-10-25T03:38:47.308Z,24.70
2022-10-25T03:39:34.304Z,27.48
2022-10-25T03:40:21.824Z,29.12
2022-10-25T03:41:08.754Z,26.48
2022-10-25T03:41:55.725Z,28.98
2022-10-25T03:42:43.044Z,24.27
2022-10-25T03:43:29.983Z,28.87
2022-10-25T03:44:16.974Z,25.77
2022-10-25T03:45:04.215Z,26.42
2022-10-25T03:45:51.404Z,49.42
2022-10-25T03:46:38.431Z,26.83
2022-10-25T03:47:25.406Z,25.20
2022-10-25T03:48:12.813Z,23.73
2022-10-25T03:48:59.795Z,27.80
2022-10-25T03:49:46.744Z,27.80
2022-10-25T03:50:33.854Z,31.00
2022-10-25T03:51:20.873Z,30.37
2022-10-25T03:52:07.854Z,30.35
2022-10-25T03:52:54.894Z,23.15
2022-10-25T03:53:41.853Z,28.95
2022-10-25T03:54:29.392Z,25.77
2022-10-25T03:55:16.810Z,25.25
2022-10-25T03:56:03.902Z,37.22
2022-10-25T03:56:50.904Z,29.87
2022-10-25T03:57:37.884Z,25.05
2022-10-25T03:58:24.804Z,31.48
2022-10-25T03:59:11.844Z,25.73
2022-10-25T03:59:59.987Z,43.97
2022-10-25T04:00:47.106Z,29.05
2022-10-25T04:01:34.330Z,26.10
2022-10-25T04:02:21.445Z,26.17
2022-10-25T04:03:09.826Z,20.98
2022-10-25T04:03:56.934Z,23.83
2022-10-25T04:04:44.023Z,27.98
2022-10-25T04:05:31.765Z,24.33
2022-10-25T04:06:18.814Z,26.35
2022-10-25T04:07:06.025Z,22.75
2022-10-25T04:07:53.473Z,24.27
2022-10-25T04:08:40.464Z,25.83
2022-10-25T04:09:27.354Z,27.27
2022-10-25T04:10:14.644Z,35.75
2022-10-25T04:11:01.494Z,25.20
2022-10-25T04:11:48.463Z,22.37
2022-10-25T04:12:35.396Z,24.65
2022-10-25T04:13:22.405Z,24.90
2022-10-25T04:14:09.484Z,24.27
2022-10-25T04:14:56.485Z,22.05
2022-10-25T04:15:43.714Z,25.92
2022-10-25T04:16:30.865Z,23.52
2022-10-25T04:17:17.855Z,22.80
2022-10-25T04:18:04.920Z,24.42
2022-10-25T04:18:53.687Z,22.20
2022-10-25T04:19:40.626Z,21.85
2022-10-25T04:20:28.402Z,22.75
2022-10-25T04:21:15.348Z,32.63
2022-10-25T04:22:02.868Z,22.52
2022-10-25T04:22:56.781Z,24.33
2022-10-25T04:23:43.889Z,24.45
2022-10-25T04:24:31.273Z,25.83
2022-10-25T04:25:18.184Z,26.52
2022-10-25T04:26:05.204Z,24.50
2022-10-25T04:26:52.135Z,28.33
2022-10-25T04:27:39.157Z,25.00
2022-10-25T04:28:26.484Z,24.20
2022-10-25T04:29:13.453Z,23.87
2022-10-25T04:30:00.550Z,23.17
2022-10-25T04:30:47.585Z,23.48
2022-10-25T04:31:34.628Z,36.80
2022-10-25T04:32:21.609Z,24.08
2022-10-25T04:33:08.655Z,26.10
2022-10-25T04:33:56.288Z,22.52
2022-10-25T04:34:43.192Z,20.42
2022-10-25T04:35:30.183Z,22.02
2022-10-25T04:36:17.393Z,21.48
2022-10-25T04:37:04.552Z,22.50
2022-10-25T04:37:52.293Z,28.83
2022-10-25T04:38:39.234Z,22.27
2022-10-25T04:39:26.615Z,21.30
2022-10-25T04:40:13.612Z,21.90
2022-10-25T04:41:01.315Z,21.48
2022-10-25T04:41:48.375Z,18.42
2022-10-25T04:42:35.583Z,19.55
2022-10-25T04:43:23.298Z,16.23
2022-10-25T04:44:10.674Z,14.95
2022-10-25T04:44:57.664Z,16.42
2022-10-25T04:45:44.653Z,16.55
2022-10-25T04:46:31.660Z,18.42
2022-10-25T04:47:18.645Z,15.10
2022-10-25T04:48:05.744Z,16.35
2022-10-25T04:48:52.805Z,16.60
2022-10-25T04:49:39.743Z,13.98
2022-10-25T04:50:26.774Z,17.00
2022-10-25T04:51:14.174Z,14.87
2022-10-25T04:52:01.114Z,12.55
2022-10-25T04:52:48.283Z,19.58
2022-10-25T04:53:35.486Z,17.98
2022-10-25T04:54:22.510Z,19.15
2022-10-25T04:55:09.762Z,16.65
2022-10-25T04:56:00.840Z,15.48
2022-10-25T04:56:47.804Z,17.70
2022-10-25T04:57:34.854Z,16.42
2022-10-25T04:58:21.823Z,18.20
2022-10-25T04:59:09.566Z,16.87
2022-10-25T04:59:57.854Z,20.12
2022-10-25T05:00:47.494Z,15.15
2022-10-25T05:01:34.600Z,19.35
2022-10-25T05:02:21.633Z,21.48
2022-10-25T05:03:10.969Z,16.25
2022-10-25T05:04:00.263Z,18.52
2022-10-25T05:04:47.235Z,20.23
2022-10-25T05:05:34.255Z,16.90
2022-10-25T05:06:23.873Z,18.12
2022-10-25T05:07:10.938Z,18.83
2022-10-25T05:07:57.894Z,18.77
2022-10-25T05:08:47.144Z,20.48
2022-10-25T05:09:34.205Z,19.83
2022-10-25T05:10:21.214Z,22.30
2022-10-25T05:11:09.334Z,21.50
2022-10-25T05:11:56.287Z,22.48
2022-10-25T05:12:43.580Z,22.42
2022-10-25T05:13:35.236Z,18.37
2022-10-25T05:14:22.186Z,18.42
2022-10-25T05:15:10.114Z,18.87
2022-10-25T05:15:57.694Z,17.87
2022-10-25T05:16:44.577Z,24.23
2022-10-25T05:17:31.664Z,18.12
2022-10-25T05:18:18.744Z,19.25
2022-10-25T05:19:05.733Z,20.08
2022-10-25T05:19:52.734Z,18.62
2022-10-25T05:20:39.693Z,19.90
2022-10-25T05:21:29.074Z,21.83
2022-10-25T05:22:16.674Z,17.85
2022-10-25T05:23:03.643Z,21.37
2022-10-25T05:23:50.734Z,20.08
2022-10-25T05:24:37.698Z,19.05
2022-10-25T05:25:24.725Z,20.30
2022-10-25T05:26:17.205Z,21.73
2022-10-25T05:27:04.745Z,18.92
2022-10-25T05:27:51.742Z,22.23
2022-10-25T05:28:40.333Z,21.55
2022-10-25T05:29:27.653Z,19.30
2022-10-25T05:30:14.693Z,23.77
2022-10-25T05:31:06.654Z,23.83
2022-10-25T05:31:53.725Z,17.48
2022-10-25T05:32:40.755Z,17.67
2022-10-25T05:33:28.006Z,17.58
2022-10-25T05:34:15.025Z,16.92
2022-10-25T05:35:02.009Z,18.55
2022-10-25T05:35:49.002Z,17.85
2022-10-25T05:36:35.884Z,20.05
2022-10-25T05:37:22.937Z,19.62
2022-10-25T05:38:09.954Z,17.35
2022-10-25T05:38:57.065Z,19.73
2022-10-25T05:39:44.063Z,22.13
2022-10-25T05:40:31.065Z,18.33
2022-10-25T05:41:18.994Z,15.13
2022-10-25T05:42:06.644Z,17.05
2022-10-25T05:42:54.493Z,18.05
2022-10-25T05:43:41.553Z,16.75
2022-10-25T05:44:28.655Z,16.95
2022-10-25T05:45:15.694Z,16.40
2022-10-25T05:46:08.453Z,15.77
2022-10-25T05:46:56.057Z,17.90
2022-10-25T05:47:42.973Z,16.50
2022-10-25T05:48:30.018Z,16.73
2022-10-25T05:49:16.975Z,19.15
2022-10-25T05:50:03.994Z,21.10
2022-10-25T05:50:55.833Z,19.67
2022-10-25T05:51:46.355Z,18.58
2022-10-25T05:52:33.414Z,18.85
2022-10-25T05:53:20.424Z,21.52
2022-10-25T05:54:12.457Z,15.93
2022-10-25T05:54:59.433Z,15.95
2022-10-25T05:55:46.513Z,17.45
2022-10-25T05:56:34.835Z,16.45
2022-10-25T05:57:21.802Z,17.55
2022-10-25T05:58:09.504Z,16.83
2022-10-25T05:58:59.243Z,17.92
2022-10-25T05:59:46.209Z,14.73
2022-10-25T06:00:33.145Z,14.87
2022-10-25T06:01:22.065Z,16.42
2022-10-25T06:02:10.056Z,13.88
2022-10-25T06:03:01.865Z,17.73
2022-10-25T06:03:50.323Z,15.45
2022-10-25T06:04:37.231Z,15.65
2022-10-25T06:05:24.354Z,14.80
2022-10-25T06:06:12.334Z,14.52
2022-10-25T06:06:59.256Z,14.75
2022-10-25T06:07:46.224Z,17.15
2022-10-25T06:08:34.253Z,13.35
2022-10-25T06:09:21.414Z,12.88
2022-10-25T06:10:10.724Z,13.10
2022-10-25T06:11:09.887Z,15.95
2022-10-25T06:11:56.955Z,14.23
2022-10-25T06:12:43.926Z,13.68
2022-10-25T06:13:31.692Z,15.50
2022-10-25T06:14:18.933Z,15.07
2022-10-25T06:15:07.074Z,14.52
2022-10-25T06:15:54.453Z,13.32
2022-10-25T06:16:41.386Z,14.15
2022-10-25T06:17:28.436Z,13.27
2022-10-25T06:18:15.870Z,14.45
2022-10-25T06:19:02.943Z,12.77
2022-10-25T06:19:50.076Z,13.80
2022-10-25T06:20:37.193Z,15.18
2022-10-25T06:21:26.835Z,14.70
2022-10-25T06:22:14.378Z,12.52
2022-10-25T06:23:01.443Z,14.48
2022-10-25T06:23:49.334Z,13.30
2022-10-25T06:24:36.244Z,13.48
2022-10-25T06:25:23.323Z,15.07
2022-10-25T06:26:14.796Z,14.45
2022-10-25T06:27:01.775Z,12.27
2022-10-25T06:27:48.794Z,12.55
2022-10-25T06:28:36.316Z,12.05
2022-10-25T06:29:23.304Z,14.55
2022-10-25T06:30:10.842Z,12.15
2022-10-25T06:31:08.986Z,13.62
2022-10-25T06:31:56.025Z,12.27
2022-10-25T06:32:43.004Z,12.23
2022-10-25T06:33:30.543Z,13.52
2022-10-25T06:34:17.658Z,12.63
2022-10-25T06:35:05.578Z,11.12
2022-10-25T06:35:57.109Z,12.10
2022-10-25T06:36:44.074Z,13.20
2022-10-25T06:37:31.217Z,10.93
2022-10-25T06:38:18.235Z,10.65
2022-10-25T06:39:06.967Z,11.35
2022-10-25T06:39:54.287Z,13.18
2022-10-25T06:40:41.364Z,13.05
2022-10-25T06:41:29.235Z,10.90
2022-10-25T06:42:16.204Z,11.35
2022-10-25T06:43:03.262Z,11.70
2022-10-25T06:43:50.963Z,11.93
2022-10-25T06:44:38.034Z,11.57
2022-10-25T06:45:25.047Z,15.13
2022-10-25T06:46:21.946Z,11.45
2022-10-25T06:47:17.442Z,12.48
2022-10-25T06:48:05.354Z,11.60
2022-10-25T06:48:54.203Z,11.68
2022-10-25T06:49:41.212Z,12.43
2022-10-25T06:50:28.156Z,12.35
2022-10-25T06:51:15.994Z,12.07
2022-10-25T06:52:03.064Z,11.20
2022-10-25T06:52:50.074Z,12.00
2022-10-25T06:53:37.681Z,10.25
2022-10-25T06:54:27.195Z,11.10
2022-10-25T06:55:14.764Z,12.43
2022-10-25T06:56:04.752Z,12.82
2022-10-25T06:56:52.864Z,11.65
2022-10-25T06:57:39.787Z,11.50
2022-10-25T06:58:41.253Z,10.68
2022-10-25T06:59:28.734Z,11.95
2022-10-25T07:00:15.935Z,13.13
2022-10-25T07:01:07.119Z,12.18
2022-10-25T07:01:55.369Z,10.80
2022-10-25T07:02:42.403Z,12.30
2022-10-25T07:03:34.986Z,12.45
2022-10-25T07:04:21.834Z,12.35
2022-10-25T07:05:09.564Z,12.23
2022-10-25T07:06:00.163Z,10.18
2022-10-25T07:06:50.087Z,9.57
2022-10-25T07:07:47.627Z,8.80
2022-10-25T07:08:41.979Z,11.68
2022-10-25T07:09:32.546Z,10.80
2022-10-25T07:11:07.122Z,8.95
2022-10-25T07:11:53.956Z,9.23
2022-10-25T07:12:41.109Z,10.27
2022-10-25T07:13:28.200Z,11.57
2022-10-25T07:14:15.149Z,9.40
2022-10-25T07:15:02.023Z,10.10
2022-10-25T07:15:49.033Z,9.38
2022-10-25T07:16:35.984Z,7.43
2022-10-25T07:17:22.863Z,8.45
2022-10-25T07:18:09.691Z,9.23
2022-10-25T07:19:01.009Z,10.80
2022-10-25T07:19:47.834Z,8.23
2022-10-25T07:20:34.837Z,9.70
2022-10-25T07:21:23.075Z,8.73
2022-10-25T07:22:10.082Z,10.68
2022-10-25T07:22:59.958Z,8.60
2022-10-25T07:23:49.487Z,9.93
2022-10-25T07:24:36.313Z,10.23
2022-10-25T07:25:23.262Z,8.82
2022-10-25T07:26:11.125Z,9.57
2022-10-25T07:26:58.224Z,9.23
2022-10-25T07:27:45.451Z,7.55
2022-10-25T07:28:32.476Z,8.10
2022-10-25T07:29:19.395Z,8.55
2022-10-25T07:30:06.687Z,9.93
2022-10-25T07:30:54.065Z,8.65
2022-10-25T07:31:45.612Z,8.13
2022-10-25T07:32:32.545Z,8.15
2022-10-25T07:33:20.746Z,9.55
2022-10-25T07:34:08.160Z,8.82
2022-10-25T07:34:55.108Z,10.13
2022-10-25T07:35:58.702Z,10.20
2022-10-25T07:36:52.743Z,9.63
2022-10-25T07:37:39.654Z,9.30
2022-10-25T07:38:27.934Z,9.63
2022-10-25T07:39:15.024Z,9.80
2022-10-25T07:40:01.873Z,10.43
2022-10-25T07:40:48.914Z,9.02
2022-10-25T07:41:36.154Z,9.00
2022-10-25T07:42:23.291Z,8.38
2022-10-25T07:43:10.324Z,8.02
2022-10-25T07:43:57.282Z,12.20
2022-10-25T07:44:44.176Z,8.88
2022-10-25T07:45:31.336Z,10.43
2022-10-25T07:46:18.716Z,10.27
2022-10-25T07:47:06.257Z,9.70
2022-10-25T07:47:53.426Z,10.70
2022-10-25T07:48:40.418Z,8.20
2022-10-25T07:49:27.324Z,9.40
2022-10-25T07:50:14.702Z,9.25
2022-10-25T07:51:08.775Z,10.50
2022-10-25T07:51:55.636Z,11.02
2022-10-25T07:52:42.531Z,10.73
2022-10-25T07:53:29.398Z,9.40
2022-10-25T07:54:16.243Z,9.82
2022-10-25T07:55:03.086Z,9.23
2022-10-25T07:55:55.013Z,10.30
2022-10-25T07:56:42.143Z,10.07
2022-10-25T07:57:29.064Z,7.90
2022-10-25T07:58:15.915Z,10.30
2022-10-25T07:59:02.726Z,8.43
2022-10-25T07:59:49.664Z,8.32
2022-10-25T08:00:36.894Z,9.68
2022-10-25T08:01:26.406Z,13.32
2022-10-25T08:02:13.663Z,11.45
2022-10-25T08:03:00.613Z,8.23
2022-10-25T08:03:48.038Z,8.85
2022-10-25T08:04:35.239Z,11.07
2022-10-25T08:05:22.314Z,7.90
2022-10-25T08:06:09.296Z,9.02
2022-10-25T08:07:00.545Z,8.63
2022-10-25T08:07:47.646Z,7.82
2022-10-25T08:08:36.683Z,7.78
2022-10-25T08:09:37.388Z,8.05
2022-10-25T08:10:24.965Z,9.85
2022-10-25T08:11:12.524Z,11.20
2022-10-25T08:11:59.426Z,10.05
2022-10-25T08:12:48.345Z,10.55
2022-10-25T08:13:37.035Z,8.38
2022-10-25T08:14:24.061Z,11.00
2022-10-25T08:15:11.718Z,8.20
2022-10-25T08:15:58.666Z,10.30
2022-10-25T08:16:45.545Z,9.70
2022-10-25T08:17:32.424Z,9.45
2022-10-25T08:18:19.380Z,9.20
2022-10-25T08:19:06.313Z,8.18
2022-10-25T08:19:53.265Z,7.57
2022-10-25T08:21:47.019Z,11.73
2022-10-25T08:22:33.895Z,10.25
2022-10-25T08:23:20.877Z,10.35
2022-10-25T08:24:08.098Z,8.77
2022-10-25T08:24:55.164Z,9.82
2022-10-25T08:25:42.544Z,8.82
2022-10-25T08:26:34.348Z,10.25
2022-10-25T08:27:23.737Z,14.18
2022-10-25T08:28:10.653Z,10.77
2022-10-25T08:28:57.544Z,8.93
2022-10-25T08:29:44.515Z,9.80
2022-10-25T08:30:31.402Z,10.80
2022-10-25T08:31:18.449Z,9.20
2022-10-25T08:32:05.536Z,11.85
2022-10-25T08:32:52.627Z,13.65
2022-10-25T08:33:39.664Z,10.50
2022-10-25T08:34:28.453Z,10.18
2022-10-25T08:35:18.095Z,9.38
2022-10-25T08:36:05.161Z,9.48
2022-10-25T08:36:52.146Z,8.35
2022-10-25T08:37:39.021Z,7.47
2022-10-25T08:38:26.276Z,7.57
2022-10-25T08:39:13.203Z,6.75
2022-10-25T08:40:00.317Z,7.22
2022-10-25T08:41:10.407Z,6.28
2022-10-25T08:42:01.265Z,7.30
2022-10-25T08:42:58.695Z,7.68
2022-10-25T08:43:51.249Z,5.78
2022-10-25T08:44:38.174Z,6.72
2022-10-25T08:45:53.885Z,8.98
2022-10-25T08:47:02.643Z,6.40
2022-10-25T08:47:53.378Z,7.62
2022-10-25T08:48:45.420Z,6.55
2022-10-25T08:49:44.025Z,7.55
2022-10-25T08:50:47.576Z,7.28
2022-10-25T08:51:37.024Z,8.93
2022-10-25T08:52:35.243Z,7.25
2022-10-25T08:53:22.111Z,7.37
2022-10-25T08:54:23.055Z,7.30
2022-10-25T08:55:18.496Z,7.50
2022-10-25T08:56:16.943Z,8.40
2022-10-25T08:57:25.951Z,10.90
2022-10-25T08:58:25.214Z,7.85
2022-10-25T08:59:17.494Z,9.68
2022-10-25T09:00:13.293Z,5.78
2022-10-25T09:01:03.647Z,8.23
2022-10-25T09:01:54.948Z,6.95
2022-10-25T09:03:00.314Z,6.53
2022-10-25T09:03:47.195Z,7.80
2022-10-25T09:04:34.204Z,7.53
2022-10-25T09:05:40.876Z,8.60
2022-10-25T09:06:46.568Z,9.10
2022-10-25T09:07:49.436Z,8.60
2022-10-25T09:09:01.545Z,8.40
2022-10-25T09:10:00.786Z,7.90
2022-10-25T09:10:50.457Z,8.18
2022-10-25T09:12:00.764Z,8.13
2022-10-25T09:13:09.793Z,8.32
2022-10-25T09:14:19.814Z,7.93
2022-10-25T09:15:09.605Z,7.28
2022-10-25T09:16:14.613Z,7.62
2022-10-25T09:17:22.334Z,8.50
2022-10-25T09:18:19.524Z,7.82
2022-10-25T09:19:16.864Z,7.12
2022-10-25T09:20:11.156Z,9.30
2022-10-25T09:20:58.813Z,7.72
2022-10-25T09:21:49.957Z,7.95
2022-10-25T09:22:47.854Z,6.90
2022-10-25T09:23:34.732Z,7.25
2022-10-25T09:24:34.884Z,6.50
2022-10-25T09:25:58.374Z,8.02
2022-10-25T09:26:58.383Z,6.90
2022-10-25T09:27:55.545Z,6.75
2022-10-25T09:28:57.935Z,7.35
2022-10-25T09:29:49.311Z,7.60
2022-10-25T09:30:39.224Z,7.00
2022-10-25T09:31:26.328Z,6.35
2022-10-25T09:32:24.885Z,8.30
2022-10-25T09:34:10.395Z,6.28
2022-10-25T09:34:59.695Z,8.82
2022-10-25T09:35:55.646Z,6.40
2022-10-25T09:36:48.157Z,6.57
2022-10-25T09:37:40.010Z,5.30
2022-10-25T09:38:42.444Z,6.07
2022-10-25T09:39:37.114Z,5.82
2022-10-25T09:40:27.025Z,6.07
2022-10-25T09:41:13.854Z,5.78
2022-10-25T09:42:01.495Z,7.78
2022-10-25T09:43:02.671Z,5.80
2022-10-25T09:43:59.683Z,5.78
2022-10-25T09:44:54.242Z,5.95
2022-10-25T09:45:48.486Z,5.60
2022-10-25T09:46:40.344Z,7.55
2022-10-25T09:47:47.963Z,7.43
2022-10-25T09:48:55.124Z,6.37
2022-10-25T09:50:03.841Z,6.32
2022-10-25T09:51:22.185Z,7.05
2022-10-25T09:52:33.641Z,6.15
2022-10-25T09:53:23.272Z,7.10
2022-10-25T09:54:19.804Z,5.60
2022-10-25T09:55:13.530Z,5.43
2022-10-25T09:56:02.228Z,5.93
2022-10-25T09:56:49.167Z,6.85
2022-10-25T09:57:36.091Z,7.30
2022-10-25T09:58:28.318Z,6.75
2022-10-25T09:59:16.166Z,8.57
2022-10-25T10:00:03.735Z,5.93
2022-10-25T10:00:52.638Z,7.65
2022-10-25T10:01:40.469Z,6.03
2022-10-25T10:02:27.770Z,6.87
2022-10-25T10:03:15.262Z,7.12
2022-10-25T10:04:25.193Z,8.98
2022-10-25T10:05:16.672Z,7.17
2022-10-25T10:06:08.392Z,7.00
2022-10-25T10:07:01.895Z,5.60
2022-10-25T10:07:50.402Z,6.82
2022-10-25T10:08:37.778Z,6.20
2022-10-25T10:09:29.708Z,8.80
2022-10-25T10:10:20.334Z,5.65
2022-10-25T10:11:14.977Z,7.95
2022-10-25T10:12:05.681Z,7.47
2022-10-25T10:13:04.399Z,8.32
2022-10-25T10:14:01.645Z,7.50
2022-10-25T10:15:05.586Z,7.90
2022-10-25T10:15:58.685Z,6.90
2022-10-25T10:16:49.231Z,5.55
2022-10-25T10:18:23.420Z,9.95
2022-10-25T10:19:19.485Z,7.70
2022-10-25T10:20:16.425Z,5.22
2022-10-25T10:21:12.432Z,6.37
2022-10-25T10:22:01.602Z,6.15
2022-10-25T10:22:53.384Z,6.07
2022-10-25T10:23:43.176Z,6.80
2022-10-25T10:24:33.461Z,6.72
2022-10-25T10:25:25.666Z,6.55
2022-10-25T10:26:23.499Z,5.32
2022-10-25T10:27:12.630Z,7.28
2022-10-25T10:27:59.472Z,5.95
2022-10-25T10:28:47.143Z,6.05
2022-10-25T10:29:37.336Z,6.00
2022-10-25T10:30:29.703Z,6.55
2022-10-25T10:31:17.188Z,5.97
2022-10-25T10:32:07.240Z,5.32
2022-10-25T10:32:57.389Z,9.20
2022-10-25T10:33:51.676Z,6.53
2022-10-25T10:34:52.515Z,5.55
2022-10-25T10:35:39.601Z,7.68
2022-10-25T10:36:29.161Z,9.00
2022-10-25T10:37:27.083Z,7.17
2022-10-25T10:38:28.269Z,7.95
2022-10-25T10:39:22.774Z,7.65
2022-10-25T10:40:09.805Z,9.43
2022-10-25T10:41:29.191Z,5.68
2022-10-25T10:42:18.471Z,5.32
2022-10-25T10:43:23.898Z,6.43
2022-10-25T10:44:14.531Z,8.27
2022-10-25T10:45:03.069Z,7.32
2022-10-25T10:45:51.266Z,8.40
2022-10-25T10:46:47.022Z,6.65
2022-10-25T10:47:57.417Z,7.72
2022-10-25T10:48:45.810Z,6.78
2022-10-25T10:49:37.246Z,6.95
2022-10-25T10:50:25.910Z,6.18
2022-10-25T10:52:40.447Z,8.35
2022-10-25T10:53:32.421Z,7.35
2022-10-25T10:54:26.300Z,6.00
2022-10-25T10:55:22.311Z,5.50
2022-10-25T10:56:09.506Z,5.47
2022-10-25T10:56:58.559Z,6.12
2022-10-25T10:57:45.800Z,6.03
2022-10-25T10:58:39.156Z,5.57
2022-10-25T10:59:30.441Z,6.47
2022-10-25T11:00:26.446Z,8.85
2022-10-25T11:01:17.053Z,6.03
2022-10-25T11:02:19.079Z,4.30
2022-10-25T11:03:06.380Z,4.80
2022-10-25T11:03:59.912Z,4.75
2022-10-25T11:04:49.334Z,3.75
2022-10-25T11:05:38.281Z,4.30