createdAt,value
2019-02-26T00:00:30.362Z,36.90
2019-02-26T00:01:30.912Z,31.50
2019-02-26T00:02:30.518Z,32.50
2019-02-26T00:03:31.422Z,30.80
2019-02-26T00:04:32.141Z,34.10
2019-02-26T00:05:31.198Z,31.30
2019-02-26T00:06:30.325Z,31.90
2019-02-26T00:07:32.071Z,32.50
2019-02-26T00:08:31.709Z,33.60
2019-02-26T00:09:32.347Z,30.40
2019-02-26T00:10:31.544Z,33.40
2019-02-26T00:11:30.863Z,33.20
2019-02-26T00:12:31.044Z,30.00
2019-02-26T00:13:31.973Z,32.40
2019-02-26T00:14:30.421Z,33.40
2019-02-26T00:15:33.338Z,35.80
2019-02-26T00:16:35.349Z,32.40
2019-02-26T00:17:30.263Z,29.90
2019-02-26T00:18:30.143Z,32.00
2019-02-26T00:19:30.250Z,32.70
2019-02-26T00:20:33.278Z,33.30
2019-02-26T00:21:31.067Z,31.30
2019-02-26T00:22:32.235Z,31.60
2019-02-26T00:23:30.170Z,33.70
2019-02-26T00:24:30.850Z,30.80
2019-02-26T00:25:30.186Z,32.80
2019-02-26T00:26:30.054Z,33.00
2019-02-26T00:27:30.629Z,31.00
2019-02-26T00:28:30.032Z,33.10
2019-02-26T00:29:32.030Z,35.10
2019-02-26T00:30:31.188Z,33.80
2019-02-26T00:31:30.482Z,35.10
2019-02-26T00:32:31.857Z,36.20
2019-02-26T00:33:30.037Z,35.00
2019-02-26T00:34:32.164Z,30.60
2019-02-26T00:35:30.109Z,35.70
2019-02-26T00:36:31.586Z,32.40
2019-02-26T00:37:30.688Z,32.30
2019-02-26T00:38:29.927Z,33.90
2019-02-26T00:40:32.634Z,35.00
2019-02-26T00:41:31.852Z,31.00
2019-02-26T00:42:32.012Z,38.00
2019-02-26T00:43:30.658Z,32.20
2019-02-26T00:44:32.200Z,31.30
2019-02-26T00:45:31.754Z,36.60
2019-02-26T00:46:30.294Z,37.90
2019-02-26T00:47:33.676Z,37.00
2019-02-26T00:48:31.578Z,33.80
2019-02-26T00:49:30.255Z,37.00
2019-02-26T00:50:30.385Z,34.70
2019-02-26T00:51:29.880Z,37.70
2019-02-26T00:52:30.374Z,36.70
2019-02-26T00:53:30.631Z,35.40
2019-02-26T00:54:31.928Z,31.80
2019-02-26T00:56:31.704Z,36.60
2019-02-26T00:57:31.696Z,33.40
2019-02-26T00:58:32.115Z,32.00
2019-02-26T00:59:30.833Z,32.80
2019-02-26T01:00:30.865Z,32.70
2019-02-26T01:01:29.722Z,31.40
2019-02-26T01:02:29.689Z,37.80
2019-02-26T01:03:29.755Z,33.90
2019-02-26T01:04:29.691Z,35.90
2019-02-26T01:05:29.745Z,32.40
2019-02-26T01:06:31.167Z,32.30
2019-02-26T01:07:30.349Z,33.80
2019-02-26T01:08:29.633Z,34.00
2019-02-26T01:09:31.738Z,35.10
2019-02-26T01:10:29.590Z,35.40
2019-02-26T01:11:30.228Z,32.10
2019-02-26T01:12:30.975Z,34.30
2019-02-26T01:13:30.077Z,36.00
2019-02-26T01:14:29.550Z,36.90
2019-02-26T01:15:29.609Z,34.40
2019-02-26T01:16:29.551Z,33.70
2019-02-26T01:17:31.157Z,34.80
2019-02-26T01:18:29.502Z,34.50
2019-02-26T01:19:29.568Z,34.30
2019-02-26T01:20:30.219Z,31.40
2019-02-26T01:21:31.101Z,32.10
2019-02-26T01:22:31.093Z,33.70
2019-02-26T01:23:29.564Z,34.30
2019-02-26T01:24:30.997Z,32.00
2019-02-26T01:25:29.476Z,34.90
2019-02-26T01:26:29.415Z,31.90
2019-02-26T01:27:29.492Z,34.40
2019-02-26T01:28:29.394Z,32.40
2019-02-26T01:29:30.629Z,38.10
2019-02-26T01:30:31.311Z,33.60
2019-02-26T01:31:31.556Z,34.80
2019-02-26T01:32:29.357Z,35.80
2019-02-26T01:33:30.270Z,37.40
2019-02-26T01:34:29.392Z,35.00
2019-02-26T01:35:30.775Z,36.60
2019-02-26T01:36:29.308Z,37.20
2019-02-26T01:37:30.020Z,32.50
2019-02-26T01:38:29.287Z,32.90
2019-02-26T01:39:29.397Z,39.70
2019-02-26T01:40:29.287Z,34.10
2019-02-26T01:41:29.386Z,38.50
2019-02-26T01:42:29.882Z,34.70
2019-02-26T01:44:32.409Z,35.70
2019-02-26T01:45:30.480Z,36.60
2019-02-26T01:46:30.087Z,35.00
2019-02-26T01:47:29.257Z,31.60
2019-02-26T01:48:29.908Z,33.80
2019-02-26T01:49:29.264Z,34.40
2019-02-26T01:50:30.859Z,35.00
2019-02-26T01:51:29.247Z,37.30
2019-02-26T01:52:29.142Z,33.50
2019-02-26T01:53:29.159Z,36.00
2019-02-26T01:54:30.505Z,34.60
2019-02-26T01:55:29.208Z,41.30
2019-02-26T01:56:29.100Z,41.90
2019-02-26T01:57:29.199Z,35.30
2019-02-26T01:58:29.082Z,39.10
2019-02-26T01:59:29.101Z,39.50
2019-02-26T02:00:29.085Z,38.10
2019-02-26T02:01:29.117Z,34.40
2019-02-26T02:02:30.284Z,35.80
2019-02-26T02:03:30.235Z,33.90
2019-02-26T02:04:29.017Z,36.00
2019-02-26T02:05:31.286Z,33.30
2019-02-26T02:06:30.284Z,38.50
2019-02-26T02:07:30.595Z,40.90
2019-02-26T02:08:28.973Z,36.20
2019-02-26T02:09:29.102Z,38.00
2019-02-26T02:10:28.950Z,39.70
2019-02-26T02:11:31.199Z,35.80
2019-02-26T02:12:31.549Z,39.70
2019-02-26T02:13:30.653Z,37.90
2019-02-26T02:14:28.903Z,37.70
2019-02-26T02:15:29.039Z,41.20
2019-02-26T02:16:30.913Z,44.50
2019-02-26T02:17:30.885Z,42.70
2019-02-26T02:18:29.903Z,40.10
2019-02-26T02:19:30.199Z,39.10
2019-02-26T02:20:28.838Z,41.70
2019-02-26T02:21:31.095Z,39.80
2019-02-26T02:22:29.570Z,39.60
2019-02-26T02:23:30.355Z,38.50
2019-02-26T02:24:28.838Z,36.50
2019-02-26T02:25:31.403Z,38.20
2019-02-26T02:26:28.780Z,38.90
2019-02-26T02:27:32.983Z,36.10
2019-02-26T02:28:30.987Z,36.00
2019-02-26T02:29:28.794Z,41.50
2019-02-26T02:30:31.269Z,41.10
2019-02-26T02:31:31.252Z,39.30
2019-02-26T02:32:31.864Z,38.00
2019-02-26T02:33:30.029Z,38.50
2019-02-26T02:34:29.555Z,39.80
2019-02-26T02:35:28.734Z,42.10
2019-02-26T02:36:28.743Z,33.70
2019-02-26T02:37:30.061Z,36.20
2019-02-26T02:38:28.650Z,36.50
2019-02-26T02:40:29.751Z,37.10
2019-02-26T02:41:28.673Z,37.00
2019-02-26T02:42:28.768Z,39.30
2019-02-26T02:43:28.700Z,41.50
2019-02-26T02:44:28.581Z,37.00
2019-02-26T02:45:28.598Z,39.10
2019-02-26T02:46:28.593Z,38.00
2019-02-26T02:47:31.589Z,38.20
2019-02-26T02:49:30.112Z,35.70
2019-02-26T02:50:28.650Z,38.30
2019-02-26T02:51:31.112Z,39.10
2019-02-26T02:52:30.369Z,35.10
2019-02-26T02:53:30.208Z,39.00
2019-02-26T02:54:28.471Z,41.10
2019-02-26T02:55:28.567Z,40.40
2019-02-26T02:56:30.760Z,39.70
2019-02-26T02:57:30.031Z,40.40
2019-02-26T02:58:28.432Z,37.70
2019-02-26T03:00:32.200Z,35.80
2019-02-26T03:01:28.789Z,36.10
2019-02-26T03:02:28.414Z,38.80
2019-02-26T03:03:28.421Z,35.40
2019-02-26T03:04:31.164Z,37.80
2019-02-26T03:05:33.689Z,39.60
2019-02-26T03:06:30.572Z,37.10
2019-02-26T03:07:29.415Z,37.90
2019-02-26T03:08:28.318Z,34.50
2019-02-26T03:09:28.354Z,37.60
2019-02-26T03:10:30.823Z,38.40
2019-02-26T03:11:28.368Z,36.20
2019-02-26T03:12:28.296Z,39.20
2019-02-26T03:13:28.386Z,38.80
2019-02-26T03:14:30.765Z,37.80
2019-02-26T03:15:30.013Z,38.80
2019-02-26T03:16:28.230Z,38.90
2019-02-26T03:17:28.341Z,40.50
2019-02-26T03:18:28.241Z,38.10
2019-02-26T03:19:29.641Z,39.10
2019-02-26T03:20:30.835Z,37.70
2019-02-26T03:21:30.517Z,40.90
2019-02-26T03:22:28.168Z,36.50
2019-02-26T03:23:28.277Z,37.90
2019-02-26T03:24:30.771Z,41.20
2019-02-26T03:25:29.153Z,40.40
2019-02-26T03:26:28.124Z,38.10
2019-02-26T03:27:31.361Z,38.00
2019-02-26T03:28:29.141Z,41.60
2019-02-26T03:29:28.188Z,42.30
2019-02-26T03:30:36.946Z,44.10
2019-02-26T03:31:33.717Z,39.90
2019-02-26T03:32:29.129Z,38.70
2019-02-26T03:33:28.085Z,42.50
2019-02-26T03:34:28.119Z,41.80
2019-02-26T03:35:28.028Z,43.50
2019-02-26T03:36:28.135Z,43.40
2019-02-26T03:37:28.810Z,47.60
2019-02-26T03:38:28.869Z,47.50
2019-02-26T03:39:27.977Z,38.50
2019-02-26T03:40:29.892Z,41.80
2019-02-26T03:41:29.083Z,38.90
2019-02-26T03:42:27.969Z,41.00
2019-02-26T03:43:28.709Z,43.90
2019-02-26T03:44:30.307Z,40.30
2019-02-26T03:45:27.914Z,39.00
2019-02-26T03:46:28.000Z,43.40
2019-02-26T03:47:27.899Z,37.10
2019-02-26T03:48:27.948Z,44.10
2019-02-26T03:49:27.870Z,40.20
2019-02-26T03:50:27.926Z,43.50
2019-02-26T03:51:27.846Z,44.00
2019-02-26T03:52:28.974Z,39.90
2019-02-26T03:53:30.240Z,44.10
2019-02-26T03:54:28.903Z,38.50
2019-02-26T03:55:27.806Z,38.50
2019-02-26T03:56:27.866Z,41.20
2019-02-26T03:57:27.784Z,43.40
2019-02-26T03:58:27.879Z,41.50
2019-02-26T03:59:27.814Z,39.50
2019-02-26T04:00:27.789Z,41.20
2019-02-26T04:01:27.738Z,39.80
2019-02-26T04:02:27.803Z,42.20
2019-02-26T04:03:29.594Z,43.40
2019-02-26T04:04:30.485Z,41.00
2019-02-26T04:05:27.717Z,36.80
2019-02-26T04:06:27.728Z,42.40
2019-02-26T04:07:28.367Z,42.30
2019-02-26T04:08:30.140Z,42.10
2019-02-26T04:09:27.681Z,43.90
2019-02-26T04:10:27.765Z,43.20
2019-02-26T04:11:27.845Z,45.10
2019-02-26T04:12:27.665Z,39.70
2019-02-26T04:13:27.608Z,41.40
2019-02-26T04:14:28.782Z,41.90
2019-02-26T04:15:29.997Z,43.90
2019-02-26T04:16:29.638Z,42.10
2019-02-26T04:17:28.696Z,43.40
2019-02-26T04:18:27.615Z,39.20
2019-02-26T04:19:27.560Z,44.60
2019-02-26T04:20:27.931Z,42.90
2019-02-26T04:21:27.514Z,38.90
2019-02-26T04:22:27.547Z,42.30
2019-02-26T04:23:27.498Z,44.80
2019-02-26T04:25:32.728Z,38.60
2019-02-26T04:26:29.146Z,45.60
2019-02-26T04:27:28.251Z,43.20
2019-02-26T04:28:30.839Z,42.30
2019-02-26T04:29:28.425Z,40.70
2019-02-26T04:30:27.513Z,40.60
2019-02-26T04:31:27.401Z,38.80
2019-02-26T04:32:27.500Z,39.50
2019-02-26T04:33:28.447Z,40.50
2019-02-26T04:34:27.412Z,45.60
2019-02-26T04:35:27.381Z,41.50
2019-02-26T04:36:27.462Z,39.10
2019-02-26T04:37:29.633Z,41.50
2019-02-26T04:38:29.083Z,42.50
2019-02-26T04:39:27.332Z,44.10
2019-02-26T04:40:30.034Z,40.10
2019-02-26T04:41:27.318Z,37.20
2019-02-26T04:42:27.365Z,42.30
2019-02-26T04:43:27.916Z,42.00
2019-02-26T04:44:29.213Z,44.80
2019-02-26T04:45:27.256Z,42.70
2019-02-26T04:46:28.882Z,39.00
2019-02-26T04:47:29.800Z,43.80
2019-02-26T04:48:29.241Z,41.80
2019-02-26T04:49:28.163Z,44.90
2019-02-26T04:50:31.646Z,43.70
2019-02-26T04:51:28.221Z,39.90
2019-02-26T04:52:29.372Z,40.20
2019-02-26T04:53:28.719Z,40.40
2019-02-26T04:54:30.238Z,40.00
2019-02-26T04:55:29.284Z,37.20
2019-02-26T04:56:31.294Z,42.60
2019-02-26T04:57:28.117Z,48.10
2019-02-26T04:58:27.678Z,44.90
2019-02-26T04:59:29.792Z,41.90
2019-02-26T05:00:30.463Z,45.70
2019-02-26T05:01:27.117Z,45.50
2019-02-26T05:03:28.246Z,48.70
2019-02-26T05:05:31.223Z,45.30
2019-02-26T05:06:28.176Z,43.90
2019-02-26T05:07:27.042Z,48.60
2019-02-26T05:09:30.009Z,43.10
2019-02-26T05:11:32.583Z,46.50
2019-02-26T05:12:30.889Z,54.50
2019-02-26T05:13:30.212Z,43.60
2019-02-26T05:15:31.053Z,46.20
2019-02-26T05:16:31.649Z,45.30
2019-02-26T05:17:29.711Z,45.00
2019-02-26T05:19:28.020Z,44.30
2019-02-26T05:20:31.258Z,45.00
2019-02-26T05:21:27.991Z,44.80
2019-02-26T05:22:31.015Z,43.60
2019-02-26T05:23:28.887Z,46.60
2019-02-26T05:26:02.893Z,47.80
2019-02-26T05:28:00.306Z,49.90
2019-02-26T05:28:59.117Z,52.80
2019-02-26T05:29:59.129Z,47.10
2019-02-26T05:30:59.086Z,46.90
2019-02-26T05:32:00.946Z,44.80
2019-02-26T05:33:00.688Z,46.20
2019-02-26T05:35:00.229Z,43.80
2019-02-26T05:35:59.051Z,52.60
2019-02-26T05:36:59.778Z,47.70
2019-02-26T05:38:01.577Z,57.10
2019-02-26T05:39:00.354Z,52.90
2019-02-26T05:39:58.991Z,50.40
2019-02-26T05:40:59.411Z,51.00
2019-02-26T05:42:01.287Z,51.50
2019-02-26T05:43:01.287Z,50.30
2019-02-26T05:44:03.512Z,47.50
2019-02-26T05:45:02.996Z,47.80
2019-02-26T05:46:00.690Z,54.20
2019-02-26T05:47:01.364Z,48.90
2019-02-26T05:47:59.107Z,48.80
2019-02-26T05:48:58.986Z,54.20
2019-02-26T05:49:59.539Z,50.20
2019-02-26T05:51:01.042Z,53.30
2019-02-26T05:52:01.454Z,50.80
2019-02-26T05:53:01.888Z,53.10
2019-02-26T05:54:02.221Z,54.50
2019-02-26T05:54:59.922Z,53.30
2019-02-26T05:55:58.818Z,51.70
2019-02-26T05:56:58.910Z,53.60
2019-02-26T05:57:58.799Z,50.80
2019-02-26T05:59:02.055Z,47.60
2019-02-26T05:59:59.775Z,51.60
2019-02-26T06:00:58.946Z,47.70
2019-02-26T06:01:58.752Z,54.70
2019-02-26T06:02:58.847Z,49.00
2019-02-26T06:03:58.737Z,51.60
2019-02-26T06:04:58.790Z,56.90
2019-02-26T06:06:00.548Z,56.20
2019-02-26T06:06:59.778Z,52.30
2019-02-26T06:07:58.690Z,50.00
2019-02-26T06:08:59.869Z,48.70
2019-02-26T06:09:59.199Z,48.40
2019-02-26T06:10:58.807Z,46.30
2019-02-26T06:11:58.645Z,50.90
2019-02-26T06:12:58.710Z,49.10
2019-02-26T06:14:02.220Z,47.90
2019-02-26T06:15:04.223Z,50.00
2019-02-26T06:16:01.971Z,48.70
2019-02-26T06:16:58.639Z,47.60
2019-02-26T06:17:58.579Z,47.30
2019-02-26T06:18:58.685Z,44.80
2019-02-26T06:20:01.417Z,45.00
2019-02-26T06:21:01.289Z,50.40
2019-02-26T06:21:58.539Z,51.50
2019-02-26T06:22:58.575Z,53.80
2019-02-26T06:23:58.527Z,49.00
2019-02-26T06:25:00.290Z,53.40
2019-02-26T06:26:01.417Z,46.90
2019-02-26T06:26:59.526Z,52.30
2019-02-26T06:28:02.272Z,57.30
2019-02-26T06:28:59.547Z,46.50
2019-02-26T06:30:00.275Z,51.50
2019-02-26T06:30:58.531Z,47.90
2019-02-26T06:31:58.427Z,56.40
2019-02-26T06:33:02.109Z,53.00
2019-02-26T06:34:01.464Z,55.30
2019-02-26T06:34:58.587Z,47.30
2019-02-26T06:35:59.833Z,52.00
2019-02-26T06:36:58.465Z,43.50
2019-02-26T06:37:59.593Z,51.90
2019-02-26T06:38:58.989Z,43.00
2019-02-26T06:40:00.483Z,46.70
2019-02-26T06:40:58.423Z,48.60
2019-02-26T06:41:58.322Z,53.10
2019-02-26T06:42:58.420Z,49.20
2019-02-26T06:43:58.304Z,45.00
2019-02-26T06:44:58.320Z,47.50
2019-02-26T06:46:00.164Z,44.00
2019-02-26T06:47:00.239Z,50.80
2019-02-26T06:47:58.620Z,51.40
2019-02-26T06:48:58.349Z,51.40
2019-02-26T06:49:58.258Z,48.90
2019-02-26T06:51:00.426Z,51.30
2019-02-26T06:51:58.214Z,50.90
2019-02-26T06:52:58.294Z,51.60
2019-02-26T06:53:58.847Z,48.10
2019-02-26T06:55:00.212Z,47.50
2019-02-26T06:55:58.570Z,49.40
2019-02-26T06:56:58.204Z,57.10
2019-02-26T06:57:58.150Z,48.60
2019-02-26T06:58:58.217Z,52.40
2019-02-26T07:00:01.006Z,46.00
2019-02-26T07:00:58.259Z,44.70
2019-02-26T07:01:58.111Z,47.30
2019-02-26T07:03:01.984Z,47.00
2019-02-26T07:03:58.086Z,50.40
2019-02-26T07:04:58.158Z,49.30
2019-02-26T07:06:01.710Z,51.60
2019-02-26T07:06:59.411Z,56.90
2019-02-26T07:07:59.551Z,51.80
2019-02-26T07:08:58.076Z,58.60
2019-02-26T07:09:58.240Z,47.50
2019-02-26T07:10:58.118Z,46.80
2019-02-26T07:11:58.009Z,48.10
2019-02-26T07:12:58.105Z,48.60
2019-02-26T07:13:58.867Z,51.30
2019-02-26T07:14:58.224Z,51.70
2019-02-26T07:15:57.985Z,57.30
2019-02-26T07:16:59.194Z,48.20
2019-02-26T07:18:00.114Z,48.40
2019-02-26T07:18:59.038Z,50.50
2019-02-26T07:20:00.119Z,50.80
2019-02-26T07:21:00.082Z,45.80
2019-02-26T07:21:57.919Z,55.10
2019-02-26T07:22:57.967Z,49.10
2019-02-26T07:23:58.805Z,51.60
2019-02-26T07:24:57.986Z,47.50
2019-02-26T07:25:57.845Z,49.70
2019-02-26T07:26:57.931Z,50.10
2019-02-26T07:27:58.931Z,45.50
2019-02-26T07:28:57.909Z,46.90
2019-02-26T07:29:57.831Z,51.50
2019-02-26T07:30:57.824Z,50.50
2019-02-26T07:31:58.872Z,50.40
2019-02-26T07:32:57.835Z,49.20
2019-02-26T07:33:58.229Z,47.00
2019-02-26T07:34:58.179Z,44.40
2019-02-26T07:35:59.418Z,51.40
2019-02-26T07:36:57.791Z,46.20
2019-02-26T07:37:59.461Z,49.00
2019-02-26T07:38:57.772Z,48.30
2019-02-26T07:39:57.695Z,50.40
2019-02-26T07:41:00.825Z,50.20
2019-02-26T07:41:57.679Z,49.40
2019-02-26T07:42:57.744Z,52.50
2019-02-26T07:43:57.648Z,47.90
2019-02-26T07:44:57.712Z,46.10
2019-02-26T07:45:57.624Z,45.50
2019-02-26T07:46:58.812Z,45.80
2019-02-26T07:47:58.372Z,50.50
2019-02-26T07:48:59.897Z,45.90
2019-02-26T07:50:00.757Z,45.50
2019-02-26T07:50:57.654Z,42.90
2019-02-26T07:51:59.784Z,51.60
2019-02-26T07:52:59.418Z,48.60
2019-02-26T07:53:58.385Z,52.00
2019-02-26T07:54:57.579Z,48.80
2019-02-26T07:55:58.798Z,46.40
2019-02-26T07:57:00.044Z,46.50
2019-02-26T07:57:57.516Z,47.50
2019-02-26T07:59:01.263Z,48.40
2019-02-26T07:59:57.479Z,51.00
2019-02-26T08:00:57.517Z,47.40
2019-02-26T08:01:57.448Z,44.50
2019-02-26T08:02:59.686Z,46.30
2019-02-26T08:03:57.426Z,46.10
2019-02-26T08:04:57.439Z,46.90
2019-02-26T08:05:59.275Z,44.80
2019-02-26T08:06:59.592Z,43.40
2019-02-26T08:07:57.423Z,46.20
2019-02-26T08:08:57.471Z,46.10
2019-02-26T08:09:57.366Z,41.20
2019-02-26T08:10:57.400Z,38.80
2019-02-26T08:11:57.341Z,38.90
2019-02-26T08:12:59.209Z,38.50
2019-02-26T08:13:59.157Z,41.20
2019-02-26T08:14:57.406Z,44.60
2019-02-26T08:15:58.202Z,40.30
2019-02-26T08:16:59.578Z,38.10
2019-02-26T08:17:58.444Z,39.20
2019-02-26T08:18:58.890Z,37.10
2019-02-26T08:19:57.259Z,38.60
2019-02-26T08:20:59.844Z,37.80
2019-02-26T08:21:57.240Z,40.80
2019-02-26T08:22:58.696Z,45.60
2019-02-26T08:23:57.247Z,38.10
2019-02-26T08:24:58.101Z,40.40
2019-02-26T08:25:59.276Z,39.50
2019-02-26T08:26:57.290Z,36.30
2019-02-26T08:27:58.897Z,37.70
2019-02-26T08:28:57.428Z,34.70
2019-02-26T08:29:58.720Z,35.20
2019-02-26T08:30:57.391Z,36.10
2019-02-26T08:31:58.987Z,34.50
2019-02-26T08:32:58.897Z,34.30
2019-02-26T08:33:57.154Z,39.30
2019-02-26T08:34:59.937Z,32.50
2019-02-26T08:35:57.090Z,29.20
2019-02-26T08:36:57.152Z,29.00
2019-02-26T08:37:57.068Z,30.10
2019-02-26T08:38:57.315Z,33.40
2019-02-26T08:39:57.772Z,28.20
2019-02-26T08:40:57.077Z,34.10
2019-02-26T08:41:57.022Z,32.50
2019-02-26T08:42:57.093Z,27.80
2019-02-26T08:43:58.773Z,27.80
2019-02-26T08:44:58.197Z,29.30
2019-02-26T08:45:56.981Z,32.30
2019-02-26T08:46:57.017Z,27.70
2019-02-26T08:47:56.961Z,27.70
2019-02-26T08:48:57.031Z,25.80
2019-02-26T08:49:58.812Z,29.20
2019-02-26T08:51:00.856Z,28.30
2019-02-26T08:51:57.915Z,26.30
2019-02-26T08:52:58.470Z,28.00
2019-02-26T08:53:57.296Z,26.30
2019-02-26T08:54:56.995Z,23.80
2019-02-26T08:55:58.869Z,25.90
2019-02-26T08:56:56.990Z,27.60
2019-02-26T08:57:56.850Z,27.60
2019-02-26T08:58:58.555Z,24.50
2019-02-26T08:59:56.873Z,27.90
2019-02-26T09:00:56.909Z,26.60
2019-02-26T09:01:56.828Z,25.90
2019-02-26T09:02:56.906Z,25.60
2019-02-26T09:03:58.912Z,27.50
2019-02-26T09:04:59.122Z,25.70
2019-02-26T09:06:09.947Z,24.50
2019-02-26T09:07:00.291Z,24.40
2019-02-26T09:07:56.853Z,25.70
2019-02-26T09:08:57.964Z,26.30
2019-02-26T09:09:57.548Z,21.20
2019-02-26T09:10:56.749Z,23.30
2019-02-26T09:11:58.849Z,27.80
2019-02-26T09:12:56.685Z,22.20
2019-02-26T09:13:59.624Z,23.80
2019-02-26T09:14:57.672Z,21.80
2019-02-26T09:16:00.059Z,22.20
2019-02-26T09:16:59.074Z,23.50
2019-02-26T09:17:56.717Z,23.70
2019-02-26T09:18:56.628Z,23.40
2019-02-26T09:20:08.338Z,20.40
2019-02-26T09:20:57.620Z,23.40
2019-02-26T09:21:56.650Z,23.10
2019-02-26T09:22:58.730Z,21.90
2019-02-26T09:23:57.825Z,22.00
2019-02-26T09:24:57.409Z,26.60
2019-02-26T09:25:59.295Z,24.40
2019-02-26T09:26:57.501Z,21.50
2019-02-26T09:27:56.583Z,23.20
2019-02-26T09:28:57.156Z,20.10
2019-02-26T09:29:56.602Z,22.10
2019-02-26T09:31:01.036Z,20.60
2019-02-26T09:31:57.562Z,21.90
2019-02-26T09:32:58.453Z,24.90
2019-02-26T09:33:56.526Z,26.80
2019-02-26T09:34:58.740Z,23.50
2019-02-26T09:35:56.784Z,21.90
2019-02-26T09:36:58.245Z,23.10
2019-02-26T09:38:00.678Z,23.10
2019-02-26T09:38:56.397Z,21.60
2019-02-26T09:40:57.511Z,20.20
2019-02-26T09:41:57.584Z,26.50
2019-02-26T09:42:58.132Z,24.90
2019-02-26T09:43:56.393Z,21.60
2019-02-26T09:44:57.658Z,26.10
2019-02-26T09:45:56.407Z,22.60
2019-02-26T09:46:58.317Z,21.50
2019-02-26T09:48:57.937Z,24.40
2019-02-26T09:49:58.293Z,21.70
2019-02-26T09:50:56.265Z,20.30
2019-02-26T09:51:56.825Z,22.60
2019-02-26T09:52:58.972Z,24.30
2019-02-26T09:53:57.178Z,19.80
2019-02-26T09:54:56.226Z,20.10
2019-02-26T09:55:56.271Z,22.70
2019-02-26T09:56:56.215Z,24.00
2019-02-26T09:57:56.323Z,23.30
2019-02-26T09:58:56.183Z,29.70
2019-02-26T09:59:58.205Z,22.40
2019-02-26T10:00:56.226Z,21.90
2019-02-26T10:01:56.931Z,23.50
2019-02-26T10:02:56.216Z,20.00
2019-02-26T10:03:58.260Z,21.50
2019-02-26T10:04:56.207Z,23.60
2019-02-26T10:05:57.893Z,21.00
2019-02-26T10:06:56.128Z,23.50
2019-02-26T10:07:59.319Z,20.10
2019-02-26T10:08:56.216Z,22.20
2019-02-26T10:09:56.253Z,21.70
2019-02-26T10:10:57.643Z,23.00
2019-02-26T10:11:56.197Z,23.10
2019-02-26T10:12:59.218Z,18.60
2019-02-26T10:13:56.147Z,16.20
2019-02-26T10:14:59.600Z,17.70
2019-02-26T10:15:59.269Z,18.00
2019-02-26T10:16:57.002Z,18.20
2019-02-26T10:17:58.643Z,16.00
2019-02-26T10:18:56.777Z,16.50
2019-02-26T10:19:56.961Z,15.10
2019-02-26T10:20:55.948Z,16.70
2019-02-26T10:21:57.266Z,16.80
2019-02-26T10:22:58.654Z,18.40
2019-02-26T10:23:56.894Z,17.30
2019-02-26T10:24:55.901Z,20.80
2019-02-26T10:25:57.810Z,16.50
2019-02-26T10:26:58.654Z,18.00
2019-02-26T10:27:56.982Z,19.00
2019-02-26T10:29:02.241Z,20.80
2019-02-26T10:29:56.943Z,16.90
2019-02-26T10:30:57.018Z,18.80
2019-02-26T10:31:56.688Z,18.40
2019-02-26T10:32:55.913Z,19.20
2019-02-26T10:33:55.831Z,18.80
2019-02-26T10:34:55.945Z,19.70
2019-02-26T10:35:55.839Z,20.00
2019-02-26T10:36:55.859Z,17.90
2019-02-26T10:37:57.079Z,16.40
2019-02-26T10:38:57.784Z,19.00
2019-02-26T10:39:55.784Z,18.80
2019-02-26T10:40:57.329Z,20.80
2019-02-26T10:41:55.752Z,22.20
2019-02-26T10:42:55.782Z,18.80
2019-02-26T10:43:55.731Z,20.90
2019-02-26T10:44:55.789Z,20.40
2019-02-26T10:45:55.675Z,18.40
2019-02-26T10:46:55.805Z,20.50
2019-02-26T10:47:56.892Z,22.50
2019-02-26T10:48:55.766Z,21.80
2019-02-26T10:49:56.487Z,22.10
2019-02-26T10:50:55.755Z,21.30
2019-02-26T10:51:57.866Z,19.30
2019-02-26T10:53:01.760Z,20.50
2019-02-26T10:53:59.623Z,21.40
2019-02-26T10:54:55.650Z,20.40
2019-02-26T10:55:55.567Z,19.40
2019-02-26T10:56:57.422Z,23.10
2019-02-26T10:57:58.354Z,22.60
2019-02-26T10:59:01.926Z,23.00
2019-02-26T10:59:57.639Z,24.10
2019-02-26T11:00:58.683Z,24.00
2019-02-26T11:01:58.429Z,22.30
2019-02-26T11:02:55.613Z,21.40
2019-02-26T11:03:55.497Z,27.00
2019-02-26T11:04:55.687Z,26.10
2019-02-26T11:05:55.454Z,24.30
2019-02-26T11:06:55.660Z,24.90
2019-02-26T11:07:58.904Z,25.40
2019-02-26T11:08:58.721Z,23.20
2019-02-26T11:09:56.238Z,21.00
2019-02-26T11:10:55.463Z,23.30
2019-02-26T11:11:57.679Z,25.00
2019-02-26T11:12:58.535Z,26.20
2019-02-26T11:13:55.371Z,27.90
2019-02-26T11:14:56.274Z,27.40
2019-02-26T11:15:57.413Z,25.20
2019-02-26T11:16:55.447Z,25.50
2019-02-26T11:17:55.921Z,27.30
2019-02-26T11:18:55.407Z,28.70
2019-02-26T11:19:58.045Z,26.30
2019-02-26T11:20:56.798Z,28.10
2019-02-26T11:21:58.064Z,27.40
2019-02-26T11:22:55.378Z,26.90
2019-02-26T11:23:55.255Z,27.00
2019-02-26T11:24:56.206Z,28.30
2019-02-26T11:25:55.317Z,28.70
2019-02-26T11:26:55.258Z,30.20
2019-02-26T11:27:55.268Z,26.70
2019-02-26T11:28:55.274Z,26.60
2019-02-26T11:29:57.839Z,28.70
2019-02-26T11:30:56.699Z,26.80
2019-02-26T11:31:55.177Z,29.10
2019-02-26T11:32:58.676Z,27.00
2019-02-26T11:33:57.309Z,26.30
2019-02-26T11:34:57.512Z,25.20
2019-02-26T11:35:55.164Z,26.30
2019-02-26T11:36:56.123Z,26.80
2019-02-26T11:37:57.425Z,26.00
2019-02-26T11:38:55.143Z,25.10
2019-02-26T11:39:57.168Z,30.90
2019-02-26T11:40:55.151Z,27.30
2019-02-26T11:41:56.786Z,28.10
2019-02-26T11:42:55.165Z,25.60
2019-02-26T11:43:55.041Z,29.80
2019-02-26T11:44:55.082Z,29.10
2019-02-26T11:45:56.671Z,26.20
2019-02-26T11:46:56.437Z,28.50
2019-02-26T11:47:57.347Z,33.90
2019-02-26T11:48:57.290Z,28.20
2019-02-26T11:49:54.974Z,29.00
2019-02-26T11:50:55.021Z,28.20
2019-02-26T11:51:55.003Z,30.60
2019-02-26T11:52:55.203Z,32.00
2019-02-26T11:53:54.981Z,31.30
2019-02-26T11:54:56.315Z,29.70
2019-02-26T11:55:56.769Z,30.50
2019-02-26T11:56:54.966Z,32.10
2019-02-26T11:57:54.925Z,29.80
2019-02-26T11:58:54.878Z,30.50
2019-02-26T11:59:57.035Z,30.30
2019-02-26T12:00:57.076Z,33.70
2019-02-26T12:01:57.246Z,30.40
2019-02-26T12:02:54.838Z,28.30
2019-02-26T12:03:56.257Z,32.30
2019-02-26T12:05:56.727Z,31.00
2019-02-26T12:06:55.890Z,28.60
2019-02-26T12:07:56.428Z,30.40
2019-02-26T12:08:54.874Z,29.70
2019-02-26T12:09:55.461Z,29.90
2019-02-26T12:10:57.767Z,32.10
2019-02-26T12:11:56.028Z,28.20
2019-02-26T12:12:56.736Z,28.60
2019-02-26T12:13:54.743Z,27.30
2019-02-26T12:14:54.809Z,31.40
2019-02-26T12:15:54.765Z,29.60
2019-02-26T12:16:54.809Z,30.00
2019-02-26T12:17:56.489Z,28.80
2019-02-26T12:18:54.699Z,27.30
2019-02-26T12:19:55.847Z,26.20
2019-02-26T12:20:54.722Z,26.40
2019-02-26T12:21:57.288Z,29.10
2019-02-26T12:22:55.428Z,27.70
2019-02-26T12:23:54.634Z,27.70
2019-02-26T12:24:55.995Z,24.50
2019-02-26T12:25:55.499Z,24.10
2019-02-26T12:26:54.776Z,26.10
2019-02-26T12:27:54.590Z,24.30
2019-02-26T12:28:55.231Z,25.00
2019-02-26T12:29:54.767Z,27.10
2019-02-26T12:30:54.580Z,27.10
2019-02-26T12:31:55.636Z,26.60
2019-02-26T12:32:55.150Z,26.50
2019-02-26T12:33:54.525Z,26.30
2019-02-26T12:34:54.607Z,28.70
2019-02-26T12:35:56.304Z,22.00
2019-02-26T12:36:57.230Z,26.60
2019-02-26T12:37:58.889Z,20.80
2019-02-26T12:38:56.485Z,23.50
2019-02-26T12:39:55.535Z,21.10
2019-02-26T12:40:54.548Z,24.40
2019-02-26T12:41:54.409Z,25.20
2019-02-26T12:42:54.466Z,20.10
2019-02-26T12:43:54.386Z,22.30
2019-02-26T12:44:57.229Z,25.20
2019-02-26T12:45:56.071Z,26.80
2019-02-26T12:46:56.635Z,23.10
2019-02-26T12:47:55.197Z,23.60
2019-02-26T12:48:54.891Z,24.40
2019-02-26T12:49:56.196Z,24.00
2019-02-26T12:50:55.503Z,24.30
2019-02-26T12:51:56.756Z,21.50
2019-02-26T12:52:56.779Z,19.00
2019-02-26T12:53:54.294Z,20.20
2019-02-26T12:54:54.972Z,21.20
2019-02-26T12:55:56.516Z,19.10
2019-02-26T12:56:54.996Z,25.90
2019-02-26T12:57:56.462Z,22.40
2019-02-26T12:58:55.312Z,22.90
2019-02-26T12:59:54.237Z,21.90
2019-02-26T13:00:54.276Z,22.20
2019-02-26T13:01:54.186Z,23.50
2019-02-26T13:02:54.291Z,22.30
2019-02-26T13:03:55.122Z,22.30
2019-02-26T13:04:54.238Z,21.40
2019-02-26T13:05:54.146Z,20.40
2019-02-26T13:06:54.214Z,18.80
2019-02-26T13:07:54.154Z,18.20
2019-02-26T13:08:54.258Z,16.90
2019-02-26T13:09:56.092Z,14.30
2019-02-26T13:10:57.851Z,17.20
2019-02-26T13:12:00.953Z,18.70