createdAt,value
2023-05-20T00:00:11.756Z,25.40
2023-05-20T00:02:40.194Z,29.60
2023-05-20T00:05:09.466Z,3.50
2023-05-20T00:07:37.674Z,14.80
2023-05-20T00:10:06.356Z,5.70
2023-05-20T00:12:35.189Z,18.60
2023-05-20T00:15:03.423Z,20.60
2023-05-20T00:17:33.298Z,29.20
2023-05-20T00:20:01.695Z,37.60
2023-05-20T00:22:29.935Z,1.00
2023-05-20T00:24:58.089Z,4.20
2023-05-20T00:27:26.320Z,9.30
2023-05-20T00:29:55.191Z,84.50
2023-05-20T00:32:23.961Z,24.40
2023-05-20T00:34:58.943Z,10.30
2023-05-20T00:37:27.119Z,37.50
2023-05-20T00:39:55.311Z,13.90
2023-05-20T00:42:23.810Z,26.00
2023-05-20T00:44:52.156Z,29.30
2023-05-20T00:47:20.988Z,29.30
2023-05-20T00:49:50.602Z,35.30
2023-05-20T00:52:20.228Z,31.60
2023-05-20T00:54:48.448Z,39.80
2023-05-20T00:57:16.694Z,60.40
2023-05-20T00:59:44.973Z,30.00
2023-05-20T01:02:13.306Z,34.10
2023-05-20T01:04:46.571Z,53.60
2023-05-20T01:07:15.262Z,23.60
2023-05-20T01:09:44.957Z,41.10
2023-05-20T01:12:14.829Z,59.70
2023-05-20T01:14:48.029Z,22.60
2023-05-20T01:17:18.029Z,1.00
2023-05-20T01:19:46.536Z,1.00
2023-05-20T01:22:15.545Z,1.00
2023-05-20T01:24:45.835Z,22.60
2023-05-20T01:27:14.571Z,3.50
2023-05-20T01:29:43.166Z,13.30
2023-05-20T01:32:13.077Z,10.40
2023-05-20T01:34:41.462Z,23.90
2023-05-20T01:37:09.697Z,25.20
2023-05-20T01:39:38.084Z,23.10
2023-05-20T01:42:08.052Z,20.30
2023-05-20T01:44:36.314Z,18.10
2023-05-20T01:47:04.764Z,1.00
2023-05-20T01:49:32.971Z,25.20
2023-05-20T01:52:01.169Z,15.50
2023-05-20T01:54:29.301Z,14.00
2023-05-20T01:56:57.487Z,16.30
2023-05-20T01:59:27.051Z,3.90
2023-05-20T02:01:55.188Z,4.70
2023-05-20T02:04:23.494Z,43.70
2023-05-20T02:06:51.760Z,22.30
2023-05-20T02:09:19.975Z,38.50
2023-05-20T02:11:48.107Z,19.00
2023-05-20T02:14:16.291Z,18.50
2023-05-20T02:16:45.954Z,16.20
2023-05-20T02:19:14.117Z,1.00
2023-05-20T02:21:44.107Z,1.00
2023-05-20T02:24:12.257Z,12.80
2023-05-20T02:26:40.463Z,23.10
2023-05-20T02:29:08.719Z,16.60
2023-05-20T02:31:36.825Z,24.20
2023-05-20T02:34:06.455Z,25.60
2023-05-20T02:36:34.698Z,42.10
2023-05-20T02:39:02.825Z,43.70
2023-05-20T02:41:31.117Z,56.70
2023-05-20T02:43:59.332Z,74.10
2023-05-20T02:46:27.597Z,57.10
2023-05-20T02:48:55.765Z,99.90
2023-05-20T02:51:25.270Z,99.90
2023-05-20T02:53:53.450Z,99.90
2023-05-20T02:56:22.152Z,99.90
2023-05-20T02:58:50.343Z,99.90
2023-05-20T03:01:18.581Z,99.90
2023-05-20T03:03:46.861Z,99.90
2023-05-20T03:06:15.092Z,99.90
2023-05-20T03:08:44.626Z,99.90
2023-05-20T03:11:12.861Z,99.90
2023-05-20T03:13:41.282Z,99.90
2023-05-20T03:16:09.523Z,99.90
2023-05-20T03:18:37.830Z,99.90
2023-05-20T03:21:06.211Z,99.90
2023-05-20T03:23:34.482Z,99.90
2023-05-20T03:26:04.430Z,99.90
2023-05-20T03:28:32.578Z,99.90
2023-05-20T03:31:02.657Z,99.90
2023-05-20T03:33:31.564Z,99.90
2023-05-20T03:35:59.685Z,99.90
2023-05-20T03:38:28.289Z,99.90
2023-05-20T03:40:56.492Z,99.90
2023-05-20T03:43:27.207Z,99.90
2023-05-20T03:45:55.348Z,99.90
2023-05-20T03:48:23.475Z,99.90
2023-05-20T03:50:51.948Z,99.90
2023-05-20T03:53:20.916Z,99.90
2023-05-20T03:55:49.056Z,99.90
2023-05-20T03:58:17.245Z,99.90
2023-05-20T04:00:46.944Z,99.90
2023-05-20T04:03:15.769Z,99.90
2023-05-20T04:05:43.968Z,99.90
2023-05-20T04:08:13.736Z,99.90
2023-05-20T04:10:42.741Z,99.90
2023-05-20T04:13:11.836Z,99.90
2023-05-20T04:15:40.032Z,99.90
2023-05-20T04:18:10.517Z,99.90
2023-05-20T04:20:38.705Z,99.90
2023-05-20T04:23:07.121Z,99.90
2023-05-20T04:25:36.381Z,99.90
2023-05-20T04:28:05.074Z,99.90
2023-05-20T04:30:33.564Z,99.90
2023-05-20T04:33:02.882Z,99.90
2023-05-20T04:35:34.052Z,99.90
2023-05-20T04:38:02.454Z,99.90
2023-05-20T04:40:30.706Z,99.90
2023-05-20T04:42:59.187Z,99.90
2023-05-20T04:45:27.381Z,99.90
2023-05-20T04:47:55.900Z,99.90
2023-05-20T04:50:24.175Z,99.90
2023-05-20T04:52:53.911Z,99.90
2023-05-20T04:55:25.043Z,99.90
2023-05-20T04:57:53.249Z,99.90
2023-05-20T05:00:21.393Z,99.90
2023-05-20T05:02:49.907Z,99.90
2023-05-20T05:05:18.390Z,99.90
2023-05-20T05:07:46.517Z,99.90
2023-05-20T05:10:16.147Z,99.90
2023-05-20T05:12:44.423Z,99.90
2023-05-20T05:15:12.908Z,99.90
2023-05-20T05:17:41.110Z,99.90
2023-05-20T05:20:11.162Z,99.90
2023-05-20T05:22:41.533Z,99.90
2023-05-20T05:25:10.665Z,99.90
2023-05-20T05:27:40.238Z,99.90
2023-05-20T05:30:09.385Z,99.90
2023-05-20T05:32:37.944Z,99.90
2023-05-20T05:35:08.209Z,99.90
2023-05-20T05:37:36.660Z,99.90
2023-05-20T05:40:05.294Z,99.90
2023-05-20T05:42:33.404Z,99.90
2023-05-20T05:45:02.907Z,99.90
2023-05-20T05:47:32.882Z,99.90
2023-05-20T05:50:01.225Z,99.90
2023-05-20T05:52:29.460Z,99.90
2023-05-20T05:54:57.778Z,99.90
2023-05-20T05:57:25.946Z,99.90
2023-05-20T05:59:54.169Z,99.90
2023-05-20T06:02:23.888Z,99.90
2023-05-20T06:04:52.085Z,99.90
2023-05-20T06:07:20.532Z,99.90
2023-05-20T06:09:48.864Z,99.90
2023-05-20T06:12:17.155Z,99.90
2023-05-20T06:14:45.430Z,99.90
2023-05-20T06:17:13.551Z,99.90
2023-05-20T06:19:43.304Z,99.90
2023-05-20T06:22:11.588Z,99.90
2023-05-20T06:24:39.805Z,99.90
2023-05-20T06:27:08.335Z,99.90
2023-05-20T06:29:36.721Z,99.90
2023-05-20T06:32:05.111Z,99.90
2023-05-20T06:34:33.221Z,99.90
2023-05-20T06:37:02.803Z,99.90
2023-05-20T06:39:31.110Z,99.90
2023-05-20T06:41:59.275Z,99.90
2023-05-20T06:44:27.519Z,99.10
2023-05-20T06:46:55.728Z,37.50
2023-05-20T06:49:24.932Z,38.60
2023-05-20T06:51:53.164Z,1.00
2023-05-20T06:54:23.112Z,43.10
2023-05-20T06:56:51.274Z,25.90
2023-05-20T06:59:19.434Z,14.40
2023-05-20T07:01:47.582Z,1.00
2023-05-20T07:04:15.977Z,12.10
2023-05-20T07:06:44.182Z,1.00
2023-05-20T07:09:12.353Z,1.00
2023-05-20T07:11:41.933Z,1.00
2023-05-20T07:14:10.372Z,1.00
2023-05-20T07:16:38.543Z,1.00
2023-05-20T07:19:06.831Z,1.00
2023-05-20T07:21:35.029Z,1.00
2023-05-20T07:24:03.236Z,1.00
2023-05-20T07:26:33.814Z,1.00
2023-05-20T07:29:03.682Z,1.00
2023-05-20T07:31:32.078Z,1.00
2023-05-20T07:34:00.342Z,1.00
2023-05-20T07:36:28.592Z,1.00
2023-05-20T07:39:03.938Z,1.00
2023-05-20T07:41:34.321Z,1.00
2023-05-20T07:44:05.870Z,1.00
2023-05-20T07:46:34.120Z,1.00
2023-05-20T07:49:02.572Z,1.00
2023-05-20T07:51:31.517Z,1.00
2023-05-20T07:53:59.777Z,1.00
2023-05-20T07:56:28.441Z,1.00
2023-05-20T07:58:58.594Z,1.00
2023-05-20T08:01:28.516Z,1.00
2023-05-20T08:03:56.797Z,1.00
2023-05-20T08:06:27.298Z,1.00
2023-05-20T08:08:57.110Z,1.00
2023-05-20T08:11:25.302Z,1.00
2023-05-20T08:13:53.478Z,1.00
2023-05-20T08:16:22.656Z,1.00
2023-05-20T08:18:52.372Z,1.00
2023-05-20T08:21:20.652Z,1.00
2023-05-20T08:23:48.869Z,1.00
2023-05-20T08:26:17.169Z,1.00
2023-05-20T08:28:45.434Z,1.00
2023-05-20T08:31:13.661Z,1.00
2023-05-20T08:33:41.957Z,99.90
2023-05-20T08:36:11.483Z,99.90
2023-05-20T08:38:39.813Z,99.90
2023-05-20T08:41:08.171Z,99.90
2023-05-20T08:43:36.343Z,99.90
2023-05-20T08:46:06.603Z,99.90
2023-05-20T08:48:34.991Z,99.90
2023-05-20T08:51:04.111Z,99.90
2023-05-20T08:53:33.700Z,99.90
2023-05-20T08:56:03.727Z,99.90
2023-05-20T08:58:32.799Z,99.90
2023-05-20T09:01:01.097Z,99.90
2023-05-20T09:03:29.389Z,99.90
2023-05-20T09:06:05.240Z,99.90
2023-05-20T09:08:34.719Z,99.90
2023-05-20T09:11:02.933Z,99.90
2023-05-20T09:13:32.556Z,99.90
2023-05-20T09:16:01.571Z,99.90
2023-05-20T09:18:30.308Z,99.90
2023-05-20T09:20:58.461Z,99.90
2023-05-20T09:23:28.015Z,99.90
2023-05-20T09:26:03.649Z,99.90
2023-05-20T09:28:32.204Z,99.90
2023-05-20T09:31:00.863Z,99.90
2023-05-20T09:33:30.265Z,99.90
2023-05-20T09:36:04.592Z,99.90
2023-05-20T09:38:38.252Z,99.90
2023-05-20T09:41:09.778Z,99.90
2023-05-20T09:43:38.033Z,99.90
2023-05-20T09:46:06.741Z,99.90
2023-05-20T09:48:35.521Z,99.90
2023-05-20T09:51:04.410Z,99.90
2023-05-20T09:53:32.734Z,99.90
2023-05-20T09:56:01.286Z,99.90
2023-05-20T09:58:31.166Z,99.90
2023-05-20T10:00:59.438Z,99.90
2023-05-20T10:03:28.352Z,99.90
2023-05-20T10:06:03.979Z,99.90
2023-05-20T10:08:45.015Z,99.90
2023-05-20T10:11:16.834Z,99.90
2023-05-20T10:13:54.424Z,99.90
2023-05-20T10:16:30.695Z,99.90
2023-05-20T10:19:02.621Z,99.90
2023-05-20T10:21:31.728Z,99.90
2023-05-20T10:24:07.491Z,99.90
2023-05-20T10:26:38.538Z,99.90
2023-05-20T10:29:18.273Z,99.90
2023-05-20T10:31:47.046Z,99.90
2023-05-20T10:34:17.152Z,99.90
2023-05-20T10:36:48.206Z,99.90
2023-05-20T10:39:17.777Z,99.90
2023-05-20T10:41:46.168Z,99.90
2023-05-20T10:44:14.391Z,99.90
2023-05-20T10:47:00.228Z,99.90
2023-05-20T10:49:35.683Z,99.90
2023-05-20T10:52:03.955Z,99.90
2023-05-20T10:54:37.560Z,99.90
2023-05-20T10:57:09.471Z,99.90
2023-05-20T10:59:38.682Z,99.90
2023-05-20T11:02:08.258Z,99.90
2023-05-20T11:04:36.773Z,99.90
2023-05-20T11:07:05.211Z,99.90
2023-05-20T11:09:34.625Z,99.90
2023-05-20T11:12:02.825Z,99.90
2023-05-20T11:14:31.169Z,99.90
2023-05-20T11:17:00.144Z,99.90
2023-05-20T11:19:30.095Z,99.90
2023-05-20T11:21:58.385Z,99.90
2023-05-20T11:24:27.912Z,99.90
2023-05-20T11:26:57.695Z,99.90
2023-05-20T11:29:29.152Z,99.90
2023-05-20T11:31:57.497Z,99.90
2023-05-20T11:34:27.289Z,99.90
2023-05-20T11:36:59.506Z,99.90
2023-05-20T11:39:30.799Z,99.90
2023-05-20T11:41:59.296Z,99.90
2023-05-20T11:44:27.455Z,99.90
2023-05-20T11:47:01.151Z,99.90
2023-05-20T11:49:29.425Z,99.90
2023-05-20T11:51:59.456Z,99.90
2023-05-20T11:54:27.632Z,99.90
2023-05-20T11:56:55.968Z,99.90
2023-05-20T11:59:25.461Z,99.90
2023-05-20T12:01:53.731Z,99.90
2023-05-20T12:04:22.483Z,99.90
2023-05-20T12:06:51.190Z,99.90
2023-05-20T12:09:20.854Z,99.90
2023-05-20T12:11:49.147Z,99.90
2023-05-20T12:14:17.465Z,99.90
2023-05-20T12:16:45.692Z,99.90
2023-05-20T12:19:14.027Z,99.90
2023-05-20T12:21:42.264Z,99.90
2023-05-20T12:24:11.204Z,99.90
2023-05-20T12:26:41.409Z,99.90
2023-05-20T12:29:09.689Z,99.90
2023-05-20T12:31:38.022Z,99.90
2023-05-20T12:34:06.301Z,99.90
2023-05-20T12:36:34.918Z,99.90
2023-05-20T12:39:03.211Z,99.90
2023-05-20T12:44:01.455Z,99.90
2023-05-20T12:46:29.667Z,99.90
2023-05-20T12:48:57.863Z,99.90
2023-05-20T12:51:26.150Z,99.90
2023-05-20T12:53:54.380Z,99.90
2023-05-20T12:56:22.677Z,99.90
2023-05-20T12:58:50.974Z,99.90
2023-05-20T13:01:20.846Z,99.90
2023-05-20T13:03:53.018Z,99.90
2023-05-20T13:06:21.355Z,99.90
2023-05-20T13:08:49.657Z,99.90
2023-05-20T13:11:18.012Z,99.90
2023-05-20T13:13:46.654Z,99.90
2023-05-20T13:16:17.024Z,99.90
2023-05-20T13:18:46.683Z,98.30
2023-05-20T13:21:14.896Z,95.20
2023-05-20T13:23:43.301Z,95.70
2023-05-20T13:26:13.632Z,93.00
2023-05-20T13:28:41.911Z,92.50
2023-05-20T13:31:10.189Z,89.00
2023-05-20T13:33:41.792Z,89.80
2023-05-20T13:36:11.978Z,91.20
2023-05-20T13:38:43.532Z,88.60
2023-05-20T13:41:12.049Z,85.10
2023-05-20T13:43:42.220Z,84.50
2023-05-20T13:46:10.729Z,79.60
2023-05-20T13:48:39.095Z,77.30
2023-05-20T13:51:07.394Z,71.70
2023-05-20T13:53:36.957Z,68.20
2023-05-20T13:56:05.526Z,67.90
2023-05-20T13:58:33.730Z,68.20
2023-05-20T14:01:02.046Z,65.60
2023-05-20T14:03:30.382Z,66.60
2023-05-20T14:05:58.663Z,62.30
2023-05-20T14:08:26.950Z,63.00
2023-05-20T14:10:57.795Z,60.50
2023-05-20T14:13:26.012Z,60.70
2023-05-20T14:15:54.887Z,59.80
2023-05-20T14:18:23.209Z,57.10
2023-05-20T14:20:51.606Z,54.60
2023-05-20T14:23:19.846Z,54.50
2023-05-20T14:25:48.280Z,53.80
2023-05-20T14:28:17.873Z,52.60
2023-05-20T14:30:46.090Z,51.00
2023-05-20T14:33:14.676Z,49.30
2023-05-20T14:35:43.164Z,49.90
2023-05-20T14:38:11.513Z,49.10
2023-05-20T14:40:40.035Z,47.80
2023-05-20T14:43:08.438Z,47.30
2023-05-20T14:45:40.404Z,47.10
2023-05-20T14:48:08.723Z,46.80
2023-05-20T14:50:37.269Z,46.00
2023-05-20T14:53:05.692Z,43.80
2023-05-20T14:55:33.892Z,42.50
2023-05-20T14:58:02.084Z,41.90
2023-05-20T15:00:30.407Z,39.70
2023-05-20T15:03:00.220Z,40.40
2023-05-20T15:05:28.589Z,36.60
2023-05-20T15:07:56.851Z,35.60
2023-05-20T15:10:25.037Z,36.20
2023-05-20T15:12:53.666Z,32.80
2023-05-20T15:15:22.657Z,33.60
2023-05-20T15:17:51.106Z,31.70
2023-05-20T15:20:20.770Z,30.50
2023-05-20T15:22:49.162Z,30.00
2023-05-20T15:25:17.854Z,30.30
2023-05-20T15:27:46.218Z,31.70
2023-05-20T15:30:15.861Z,30.50
2023-05-20T15:32:44.206Z,30.20
2023-05-20T15:35:12.557Z,28.50
2023-05-20T15:37:42.989Z,27.40
2023-05-20T15:40:12.849Z,27.10
2023-05-20T15:42:42.353Z,26.80
2023-05-20T15:45:11.576Z,26.00
2023-05-20T15:47:40.929Z,27.10
2023-05-20T15:50:11.315Z,27.10
2023-05-20T15:52:41.276Z,27.30
2023-05-20T15:55:10.968Z,26.80
2023-05-20T15:57:39.240Z,26.70
2023-05-20T16:00:10.481Z,26.30
2023-05-20T16:02:40.253Z,26.40
2023-05-20T16:05:09.309Z,26.70
2023-05-20T16:07:37.768Z,29.70
2023-05-20T16:10:08.839Z,25.50
2023-05-20T16:12:37.020Z,27.00
2023-05-20T16:15:05.815Z,25.60
2023-05-20T16:17:34.078Z,25.00
2023-05-20T16:20:02.374Z,24.50
2023-05-20T16:22:31.517Z,25.60
2023-05-20T16:25:00.891Z,25.70
2023-05-20T16:27:30.657Z,26.70
2023-05-20T16:29:58.880Z,26.50
2023-05-20T16:32:27.241Z,26.70
2023-05-20T16:34:55.838Z,27.10
2023-05-20T16:37:24.322Z,26.70
2023-05-20T16:39:52.719Z,29.20
2023-05-20T16:42:21.055Z,28.20
2023-05-20T16:44:51.998Z,27.80
2023-05-20T16:47:20.413Z,28.40
2023-05-20T16:49:48.759Z,29.80
2023-05-20T16:52:17.094Z,28.70
2023-05-20T16:54:45.362Z,28.20
2023-05-20T16:57:16.039Z,29.00
2023-05-20T16:59:44.337Z,30.90
2023-05-20T17:02:13.931Z,30.50
2023-05-20T17:04:42.233Z,31.30
2023-05-20T17:07:11.424Z,33.40
2023-05-20T17:09:39.680Z,35.20
2023-05-20T17:12:08.672Z,36.20
2023-05-20T17:14:37.180Z,34.40
2023-05-20T17:17:05.843Z,35.90
2023-05-20T17:19:35.546Z,38.90
2023-05-20T17:22:04.114Z,40.60
2023-05-20T17:24:33.202Z,43.40
2023-05-20T17:27:03.459Z,47.20
2023-05-20T17:29:33.740Z,47.40
2023-05-20T17:32:01.967Z,53.50
2023-05-20T17:34:30.663Z,56.50
2023-05-20T17:37:00.349Z,56.90
2023-05-20T17:39:28.654Z,61.40
2023-05-20T17:41:56.953Z,70.30
2023-05-20T17:44:25.164Z,73.90
2023-05-20T17:46:53.436Z,89.10
2023-05-20T17:49:22.464Z,77.60
2023-05-20T17:51:51.039Z,85.00
2023-05-20T17:54:20.944Z,88.70
2023-05-20T17:56:51.209Z,92.00
2023-05-20T17:59:19.567Z,99.90
2023-05-20T18:01:47.873Z,99.90
2023-05-20T18:04:16.836Z,99.90
2023-05-20T18:06:45.178Z,99.90
2023-05-20T18:09:13.408Z,98.30
2023-05-20T18:11:43.017Z,99.90
2023-05-20T18:14:11.184Z,99.90
2023-05-20T18:16:39.566Z,99.90
2023-05-20T18:19:07.849Z,99.90
2023-05-20T18:21:37.495Z,99.90
2023-05-20T18:24:05.962Z,99.90
2023-05-20T18:26:34.267Z,99.90
2023-05-20T18:29:03.808Z,99.90
2023-05-20T18:31:32.042Z,99.90
2023-05-20T18:34:01.956Z,99.90
2023-05-20T18:36:31.550Z,99.90
2023-05-20T18:38:59.704Z,99.90
2023-05-20T18:41:39.496Z,99.90
2023-05-20T18:44:16.086Z,99.90
2023-05-20T18:46:44.338Z,99.90
2023-05-20T18:49:12.521Z,99.90
2023-05-20T18:51:40.917Z,99.90
2023-05-20T18:54:09.261Z,99.90
2023-05-20T18:56:37.872Z,99.90
2023-05-20T18:59:06.027Z,99.90
2023-05-20T19:01:36.655Z,99.90
2023-05-20T19:04:05.115Z,99.90
2023-05-20T19:06:35.390Z,99.90
2023-05-20T19:09:03.854Z,99.90
2023-05-20T19:11:32.246Z,99.90
2023-05-20T19:14:00.828Z,99.90
2023-05-20T19:16:29.057Z,99.90
2023-05-20T19:18:58.681Z,99.90
2023-05-20T19:21:27.073Z,99.90
2023-05-20T19:23:55.446Z,99.90
2023-05-20T19:26:23.712Z,99.90
2023-05-20T19:28:51.887Z,99.90
2023-05-20T19:31:22.102Z,99.90
2023-05-20T19:33:50.757Z,99.90
2023-05-20T19:36:20.779Z,99.90
2023-05-20T19:38:48.956Z,99.90
2023-05-20T19:41:17.272Z,99.90
2023-05-20T19:43:45.639Z,99.90
2023-05-20T19:46:13.898Z,99.90
2023-05-20T19:48:42.202Z,99.90
2023-05-20T19:51:10.589Z,99.90
2023-05-20T19:53:40.156Z,99.90
2023-05-20T19:56:08.966Z,99.90
2023-05-20T19:58:37.081Z,99.90
2023-05-20T20:01:06.812Z,99.90
2023-05-20T20:03:35.213Z,99.90
2023-05-20T20:06:04.259Z,99.90
2023-05-20T20:08:32.665Z,99.90
2023-05-20T20:11:02.416Z,99.90
2023-05-20T20:13:30.640Z,99.90
2023-05-20T20:15:59.006Z,99.90
2023-05-20T20:18:27.318Z,99.90
2023-05-20T20:20:55.749Z,99.90
2023-05-20T20:23:23.929Z,99.90
2023-05-20T20:25:52.039Z,99.90
2023-05-20T20:28:21.622Z,99.90
2023-05-20T20:30:49.777Z,99.90
2023-05-20T20:33:18.078Z,99.90
2023-05-20T20:35:46.759Z,99.90
2023-05-20T20:38:15.085Z,99.90
2023-05-20T20:40:44.995Z,99.90
2023-05-20T20:43:20.651Z,99.90
2023-05-20T20:45:53.287Z,99.90
2023-05-20T20:48:27.028Z,99.90
2023-05-20T20:50:55.494Z,99.90
2023-05-20T20:53:23.626Z,99.90
2023-05-20T20:55:52.317Z,99.90
2023-05-20T20:58:20.690Z,99.90
2023-05-20T21:00:50.357Z,99.90
2023-05-20T21:03:19.298Z,99.90
2023-05-20T21:05:48.608Z,99.90
2023-05-20T21:08:16.794Z,99.90
2023-05-20T21:10:44.978Z,99.90
2023-05-20T21:13:13.153Z,99.90
2023-05-20T21:15:43.103Z,99.90
2023-05-20T21:18:13.414Z,99.90
2023-05-20T21:20:41.570Z,99.90
2023-05-20T21:23:09.817Z,99.90
2023-05-20T21:25:38.081Z,99.90
2023-05-20T21:28:06.529Z,99.90
2023-05-20T21:30:34.736Z,99.90
2023-05-20T21:33:02.958Z,99.90
2023-05-20T21:35:32.435Z,99.90
2023-05-20T21:38:00.686Z,99.90
2023-05-20T21:40:29.135Z,99.90
2023-05-20T21:42:57.793Z,99.90
2023-05-20T21:45:26.079Z,99.90
2023-05-20T21:47:54.453Z,99.90
2023-05-20T21:50:22.829Z,99.90
2023-05-20T21:52:54.108Z,99.90
2023-05-20T21:55:23.736Z,99.90
2023-05-20T21:57:52.048Z,99.90
2023-05-20T22:00:20.797Z,99.90
2023-05-20T22:02:49.131Z,99.90
2023-05-20T22:05:17.432Z,99.90
2023-05-20T22:07:45.655Z,99.90
2023-05-20T22:10:17.881Z,99.90
2023-05-20T22:12:46.096Z,99.90
2023-05-20T22:15:14.286Z,99.90
2023-05-20T22:17:42.548Z,99.90
2023-05-20T22:20:12.274Z,99.90
2023-05-20T22:22:40.548Z,99.90
2023-05-20T22:25:09.411Z,99.90
2023-05-20T22:27:38.961Z,99.90
2023-05-20T22:30:08.743Z,99.90
2023-05-20T22:32:36.980Z,99.90
2023-05-20T22:35:05.385Z,99.90
2023-05-20T22:37:33.672Z,99.90
2023-05-20T22:40:01.935Z,99.90
2023-05-20T22:42:30.087Z,99.90
2023-05-20T22:44:59.628Z,99.90
2023-05-20T22:47:27.789Z,99.90
2023-05-20T22:49:57.553Z,99.90
2023-05-20T22:52:26.018Z,99.90
2023-05-20T22:54:54.512Z,99.90
2023-05-20T22:57:22.912Z,99.90
2023-05-20T22:59:52.104Z,99.90
2023-05-20T23:02:21.708Z,99.90
2023-05-20T23:04:49.978Z,99.90
2023-05-20T23:07:19.455Z,99.90
2023-05-20T23:09:48.602Z,99.90
2023-05-20T23:12:16.841Z,99.90
2023-05-20T23:14:45.129Z,99.90
2023-05-20T23:17:13.254Z,99.90
2023-05-20T23:19:43.016Z,99.90
2023-05-20T23:22:11.251Z,99.90
2023-05-20T23:24:39.432Z,99.90
2023-05-20T23:27:07.675Z,99.90
2023-05-20T23:29:35.824Z,99.90
2023-05-20T23:32:03.991Z,99.90
2023-05-20T23:34:32.136Z,99.90
2023-05-20T23:37:01.707Z,99.90
2023-05-20T23:39:29.853Z,99.90
2023-05-20T23:41:58.052Z,99.90
2023-05-20T23:44:26.216Z,99.90
2023-05-20T23:46:54.361Z,99.90
2023-05-20T23:49:27.085Z,99.90
2023-05-20T23:51:55.311Z,99.90
2023-05-20T23:54:24.846Z,99.90
2023-05-20T23:56:53.119Z,99.90
2023-05-20T23:59:21.310Z,99.90
