createdAt,value
2023-03-27T00:00:44.551Z,96235.51
2023-03-27T00:04:34.987Z,96237.77
2023-03-27T00:08:24.170Z,96231.67
2023-03-27T00:12:13.905Z,96231.29
2023-03-27T00:15:55.914Z,96230.66
2023-03-27T00:19:45.966Z,96227.63
2023-03-27T00:23:35.079Z,96223.34
2023-03-27T00:27:24.161Z,96223.80
2023-03-27T00:31:12.418Z,96222.58
2023-03-27T00:35:01.975Z,96213.70
2023-03-27T00:38:51.503Z,96217.43
2023-03-27T00:42:42.795Z,96211.32
2023-03-27T00:46:33.850Z,96208.85
2023-03-27T01:02:12.185Z,96191.66
2023-03-27T01:06:01.594Z,96186.55
2023-03-27T01:09:50.918Z,96183.17
2023-03-27T01:13:50.310Z,96172.34
2023-03-27T01:21:55.037Z,96152.86
2023-03-27T01:25:59.707Z,96152.48
2023-03-27T01:29:55.216Z,96147.80
2023-03-27T01:46:41.208Z,96141.02
2023-03-27T01:50:25.672Z,96129.42
2023-03-27T01:55:01.174Z,96122.16
2023-03-27T01:58:52.800Z,96113.66
2023-03-27T02:02:43.492Z,96117.72
2023-03-27T02:06:32.617Z,96122.69
2023-03-27T02:18:10.138Z,96120.73
2023-03-27T02:21:59.208Z,96116.41
2023-03-27T02:25:36.941Z,96114.48
2023-03-27T02:29:34.003Z,96115.91
2023-03-27T02:33:44.482Z,96118.64
2023-03-27T02:49:38.386Z,96133.46
2023-03-27T02:53:27.539Z,96140.23
2023-03-27T02:57:16.992Z,96144.98
2023-03-27T03:09:41.261Z,96143.04
2023-03-27T03:13:30.437Z,96138.66
2023-03-27T03:17:19.360Z,96137.90
2023-03-27T03:21:08.545Z,96139.98
2023-03-27T03:24:57.741Z,96142.26
2023-03-27T03:29:01.346Z,96146.17
2023-03-27T03:32:55.930Z,96142.05
2023-03-27T03:36:45.197Z,96142.67
2023-03-27T03:40:34.298Z,96150.11
2023-03-27T03:44:23.521Z,96149.66
2023-03-27T03:48:13.251Z,96148.27
2023-03-27T03:52:03.815Z,96139.13
2023-03-27T03:55:55.776Z,96140.54
2023-03-27T03:59:45.465Z,96140.08
2023-03-27T04:30:46.653Z,96143.11
2023-03-27T04:34:40.038Z,96147.05
2023-03-27T04:38:29.632Z,96143.13
2023-03-27T04:42:21.963Z,96140.80
2023-03-27T04:46:10.713Z,96135.48
2023-03-27T05:01:54.888Z,96134.37
2023-03-27T05:05:39.141Z,96140.59
2023-03-27T05:09:10.831Z,96147.45
2023-03-27T05:12:58.535Z,96156.38
2023-03-27T05:16:46.248Z,96154.61
2023-03-27T05:20:11.325Z,96153.52
2023-03-27T05:23:58.833Z,96151.31
2023-03-27T05:27:46.453Z,96154.59
2023-03-27T05:31:55.309Z,96157.11
2023-03-27T05:36:02.572Z,96156.72
2023-03-27T05:39:45.893Z,96157.21
2023-03-27T05:43:26.757Z,96161.94
2023-03-27T05:58:26.755Z,96176.33
2023-03-27T06:01:57.087Z,96181.61
2023-03-27T06:05:37.054Z,96183.55
2023-03-27T06:09:18.728Z,96184.80
2023-03-27T06:12:49.144Z,96186.39
2023-03-27T06:24:47.966Z,96202.21
2023-03-27T06:28:20.411Z,96206.89
2023-03-27T06:32:09.545Z,96211.73
2023-03-27T06:43:25.849Z,96224.40
2023-03-27T06:47:15.332Z,96229.88
2023-03-27T06:51:03.511Z,96231.85
2023-03-27T06:54:52.848Z,96237.30
2023-03-27T06:58:25.308Z,96239.78
2023-03-27T07:01:54.724Z,96241.09
2023-03-27T07:05:37.575Z,96246.02
2023-03-27T07:09:17.733Z,96252.02
2023-03-27T07:12:55.752Z,96252.14
2023-03-27T07:16:46.639Z,96257.27
2023-03-27T07:20:10.954Z,96254.88
2023-03-27T07:23:51.840Z,96259.86
2023-03-27T07:27:59.036Z,96265.45
2023-03-27T07:35:40.233Z,96278.98
2023-03-27T07:39:14.985Z,96281.54
2023-03-27T07:43:01.995Z,96285.00
2023-03-27T08:01:42.751Z,96293.60
2023-03-27T08:05:24.867Z,96299.28
2023-03-27T08:09:04.234Z,96301.27
2023-03-27T08:12:46.748Z,96298.94
2023-03-27T08:16:29.600Z,96301.82
2023-03-27T08:19:51.282Z,96303.83
2023-03-27T08:23:32.997Z,96308.55
2023-03-27T08:27:13.280Z,96309.80
2023-03-27T08:31:03.556Z,96315.84
2023-03-27T08:34:36.237Z,96316.67
2023-03-27T08:38:43.497Z,96318.05
2023-03-27T08:42:35.411Z,96323.48
2023-03-27T08:46:18.313Z,96328.34
2023-03-27T08:50:11.758Z,96331.17
2023-03-27T08:54:49.228Z,96331.35
2023-03-27T08:57:34.454Z,96335.48
2023-03-27T09:00:29.698Z,96333.40
2023-03-27T09:04:34.255Z,96337.65
2023-03-27T09:27:28.333Z,96364.85
2023-03-27T09:31:10.187Z,96386.08
2023-03-27T09:34:58.315Z,96410.52
2023-03-27T09:38:31.853Z,96422.02
2023-03-27T09:42:23.250Z,96434.14
2023-03-27T09:45:54.749Z,96445.15
2023-03-27T09:49:45.911Z,96457.20
2023-03-27T09:53:33.650Z,96476.22
2023-03-27T10:05:15.237Z,96510.06
2023-03-27T10:09:04.478Z,96528.98
2023-03-27T10:13:00.453Z,96532.77
2023-03-27T10:28:23.876Z,96580.86
2023-03-27T10:48:04.299Z,96638.88
2023-03-27T10:51:59.324Z,96644.35
2023-03-27T10:56:09.423Z,96661.02
2023-03-27T11:14:58.245Z,96727.86
2023-03-27T11:18:53.628Z,96742.48
2023-03-27T11:22:25.266Z,96750.27
2023-03-27T11:26:19.985Z,96768.14
2023-03-27T11:30:02.913Z,96782.90
2023-03-27T11:33:40.562Z,96790.59
2023-03-27T11:37:31.249Z,96793.17
2023-03-27T11:45:17.891Z,96816.27
2023-03-27T11:53:41.048Z,96832.35
2023-03-27T11:57:11.607Z,96841.35
2023-03-27T12:09:05.088Z,96846.50
2023-03-27T12:13:09.375Z,96853.63
2023-03-27T12:16:52.354Z,96866.69
2023-03-27T12:20:52.585Z,96875.27
2023-03-27T12:24:34.101Z,96882.47
2023-03-27T12:28:32.574Z,96889.73
2023-03-27T12:32:36.860Z,96895.80
2023-03-27T12:36:03.905Z,96897.95
2023-03-27T12:38:55.790Z,96902.30
2023-03-27T12:42:44.808Z,96899.23
2023-03-27T12:46:32.693Z,96902.19
2023-03-27T12:49:57.920Z,96903.52
2023-03-27T12:53:27.460Z,96911.27
2023-03-27T12:56:51.309Z,96914.23
2023-03-27T13:00:28.245Z,96914.39
2023-03-27T13:04:16.206Z,96919.68
2023-03-27T13:08:06.338Z,96926.34
2023-03-27T13:12:14.649Z,96946.51
2023-03-27T13:15:59.210Z,96957.37
2023-03-27T13:20:00.572Z,96968.08
2023-03-27T13:23:53.273Z,96979.29
2023-03-27T13:27:44.349Z,96981.45
2023-03-27T13:36:00.809Z,96998.73
2023-03-27T13:39:37.805Z,97007.58
2023-03-27T13:43:25.616Z,97013.19
2023-03-27T13:51:47.322Z,97030.98
2023-03-27T13:55:41.437Z,97037.36
2023-03-27T14:08:17.428Z,97069.42
2023-03-27T14:12:11.496Z,97083.09
2023-03-27T14:16:18.910Z,97097.23
2023-03-27T14:19:55.221Z,97105.58
2023-03-27T14:23:32.712Z,97104.77
2023-03-27T14:27:39.542Z,97105.44
2023-03-27T14:39:01.009Z,97123.48
2023-03-27T15:08:30.330Z,97158.95
2023-03-27T15:12:30.907Z,97169.63
2023-03-27T15:16:22.809Z,97180.20
2023-03-27T15:20:11.809Z,97185.53
2023-03-27T15:42:24.213Z,97244.20
2023-03-27T15:46:16.624Z,97254.76
2023-03-27T15:50:04.510Z,97254.06
2023-03-27T15:53:53.614Z,97254.84
2023-03-27T15:57:42.650Z,97253.71
2023-03-27T16:01:18.452Z,97253.50
2023-03-27T16:05:23.524Z,97251.92
2023-03-27T16:08:54.575Z,97255.52
2023-03-27T16:23:57.847Z,97259.41
2023-03-27T16:27:46.885Z,97268.35
2023-03-27T16:31:35.986Z,97273.98
2023-03-27T16:35:15.338Z,97277.41
2023-03-27T16:38:30.170Z,97280.05
2023-03-27T16:41:59.123Z,97283.36
2023-03-27T16:45:48.307Z,97293.33
2023-03-27T16:49:14.973Z,97300.55
2023-03-27T17:25:54.714Z,97358.10
2023-03-27T17:29:24.457Z,97369.30
2023-03-27T17:33:13.640Z,97374.96
2023-03-27T17:36:09.494Z,97382.16
2023-03-27T17:39:28.423Z,97381.69
2023-03-27T17:43:17.316Z,97382.01
2023-03-27T17:47:10.528Z,97393.98
2023-03-27T17:51:08.906Z,97400.67
2023-03-27T17:55:00.032Z,97407.55
2023-03-27T17:58:50.632Z,97412.08
2023-03-27T18:02:34.258Z,97418.43
2023-03-27T18:06:26.798Z,97424.33
2023-03-27T18:14:31.534Z,97433.46
2023-03-27T18:18:19.526Z,97438.70
2023-03-27T18:22:07.206Z,97441.65
2023-03-27T18:25:55.517Z,97446.02
2023-03-27T18:29:43.916Z,97443.63
2023-03-27T18:33:31.522Z,97449.27
2023-03-27T18:37:20.969Z,97455.86
2023-03-27T18:41:12.407Z,97462.65
2023-03-27T18:48:58.511Z,97466.02
2023-03-27T18:52:46.079Z,97464.27
2023-03-27T18:56:24.639Z,97468.33
2023-03-27T19:00:12.989Z,97476.04
2023-03-27T19:04:02.430Z,97485.20
2023-03-27T19:07:49.939Z,97490.20
2023-03-27T19:11:38.080Z,97489.15
2023-03-27T19:15:38.871Z,97488.63
2023-03-27T19:19:28.946Z,97492.95
2023-03-27T19:23:22.088Z,97497.41
2023-03-27T19:27:38.326Z,97501.85
2023-03-27T19:39:29.745Z,97507.03
2023-03-27T19:43:07.639Z,97505.54
2023-03-27T19:46:53.973Z,97503.41
2023-03-27T19:50:43.434Z,97501.95
2023-03-27T19:54:16.948Z,97508.20
2023-03-27T19:57:56.043Z,97506.46
2023-03-27T20:01:22.822Z,97511.02
2023-03-27T20:05:04.536Z,97516.29
2023-03-27T20:08:43.889Z,97520.15
2023-03-27T20:12:33.240Z,97520.11
2023-03-27T20:16:23.702Z,97518.10
2023-03-27T20:19:53.380Z,97517.49
2023-03-27T20:23:43.171Z,97513.84
2023-03-27T20:27:33.177Z,97518.35
2023-03-27T20:31:05.082Z,97519.70
2023-03-27T20:34:54.260Z,97517.45
2023-03-27T20:38:43.713Z,97522.52
2023-03-27T20:42:37.226Z,97524.91
2023-03-27T21:02:01.728Z,97515.98
2023-03-27T21:05:51.058Z,97515.45
2023-03-27T21:09:40.134Z,97521.58
2023-03-27T21:13:29.914Z,97512.70
2023-03-27T21:17:19.005Z,97522.27
2023-03-27T21:21:08.370Z,97525.60
2023-03-27T21:24:57.287Z,97525.67
2023-03-27T21:28:46.368Z,97526.86
2023-03-27T21:32:35.605Z,97524.73
2023-03-27T21:36:29.503Z,97524.27
2023-03-27T21:40:19.368Z,97522.52
2023-03-27T21:44:07.344Z,97525.92
2023-03-27T21:47:57.510Z,97522.11
2023-03-27T21:51:47.026Z,97528.50
2023-03-27T21:59:35.792Z,97528.02
2023-03-27T22:03:24.766Z,97529.98
2023-03-27T22:07:14.025Z,97529.56
2023-03-27T22:11:02.978Z,97531.84
2023-03-27T22:14:52.290Z,97529.28
2023-03-27T22:18:42.490Z,97526.25
2023-03-27T22:26:33.047Z,97524.91
2023-03-27T22:30:22.127Z,97525.37
2023-03-27T22:33:52.419Z,97527.76
2023-03-27T22:41:32.682Z,97535.92
2023-03-27T22:45:21.675Z,97539.55
2023-03-27T22:49:10.969Z,97541.23
2023-03-27T22:53:00.139Z,97536.70
2023-03-27T22:56:49.518Z,97539.77
2023-03-27T23:00:39.580Z,97541.45
2023-03-27T23:04:29.496Z,97542.83
2023-03-27T23:08:19.327Z,97543.19
2023-03-27T23:12:08.707Z,97547.59
2023-03-27T23:15:58.904Z,97547.97
2023-03-27T23:19:28.626Z,97554.13
2023-03-27T23:23:10.481Z,97557.54
2023-03-27T23:26:58.519Z,97559.66
2023-03-27T23:31:17.199Z,97564.08
2023-03-27T23:34:46.097Z,97568.48
2023-03-27T23:38:14.865Z,97567.10
2023-03-27T23:42:03.791Z,97574.17
2023-03-27T23:45:42.189Z,97575.66
2023-03-27T23:49:32.042Z,97573.18
2023-03-27T23:54:09.317Z,97570.96
2023-03-27T23:57:56.932Z,97566.71
