createdAt,value
2023-02-11T00:01:33.585Z,103447.63
2023-02-11T00:04:01.013Z,103438.78
2023-02-11T00:06:28.876Z,103446.75
2023-02-11T00:08:57.677Z,103444.09
2023-02-11T00:11:26.542Z,103444.09
2023-02-11T00:13:53.094Z,103431.72
2023-02-11T00:16:20.763Z,103435.28
2023-02-11T00:18:48.116Z,103433.47
2023-02-11T00:21:20.454Z,103430.81
2023-02-11T00:23:47.413Z,103430.78
2023-02-11T00:26:40.087Z,103422.84
2023-02-11T00:29:06.726Z,103417.50
2023-02-11T00:31:33.936Z,103414.00
2023-02-11T00:34:00.639Z,103411.34
2023-02-11T00:36:29.157Z,103416.59
2023-02-11T00:38:56.964Z,103404.19
2023-02-11T00:41:23.825Z,103408.59
2023-02-11T00:43:50.699Z,103405.94
2023-02-11T00:46:17.351Z,103401.50
2023-02-11T00:48:44.192Z,103410.34
2023-02-11T00:51:11.726Z,103409.47
2023-02-11T00:53:38.646Z,103404.16
2023-02-11T00:56:05.836Z,103404.19
2023-02-11T00:58:32.469Z,103393.63
2023-02-11T01:00:59.097Z,103392.75
2023-02-11T01:03:26.112Z,103394.50
2023-02-11T01:05:52.984Z,103404.22
2023-02-11T01:08:21.211Z,103396.25
2023-02-11T01:10:58.635Z,103390.94
2023-02-11T01:13:26.124Z,103397.13
2023-02-11T01:15:53.269Z,103389.16
2023-02-11T01:18:39.564Z,103389.19
2023-02-11T01:21:06.491Z,103391.84
2023-02-11T01:23:33.454Z,103389.25
2023-02-11T01:26:00.258Z,103389.25
2023-02-11T01:28:29.751Z,103390.16
2023-02-11T01:30:56.877Z,103381.34
2023-02-11T01:33:23.755Z,103377.81
2023-02-11T01:35:50.966Z,103369.88
2023-02-11T01:38:22.816Z,103368.97
2023-02-11T01:40:56.784Z,103371.59
2023-02-11T01:43:24.126Z,103367.19
2023-02-11T01:45:59.344Z,103356.56
2023-02-11T01:48:30.053Z,103356.56
2023-02-11T01:51:04.313Z,103356.53
2023-02-11T01:53:51.527Z,103344.16
2023-02-11T01:56:37.871Z,103350.34
2023-02-11T01:59:10.671Z,103339.78
2023-02-11T02:01:39.473Z,103335.38
2023-02-11T02:04:06.859Z,103334.53
2023-02-11T02:06:43.501Z,103331.00
2023-02-11T02:09:20.345Z,103328.34
2023-02-11T02:11:46.921Z,103328.34
2023-02-11T02:14:13.702Z,103312.47
2023-02-11T02:16:40.357Z,103314.25
2023-02-11T02:19:17.277Z,103316.94
2023-02-11T02:22:14.293Z,103318.75
2023-02-11T02:25:10.164Z,103313.47
2023-02-11T02:27:45.882Z,103311.69
2023-02-11T02:30:24.621Z,103303.78
2023-02-11T02:33:22.386Z,103309.13
2023-02-11T02:36:08.461Z,103310.91
2023-02-11T02:39:00.240Z,103309.13
2023-02-11T02:41:29.780Z,103304.66
2023-02-11T02:43:56.348Z,103306.41
2023-02-11T02:46:24.583Z,103298.44
2023-02-11T02:48:52.841Z,103295.75
2023-02-11T02:51:43.706Z,103300.13
2023-02-11T02:54:22.370Z,103308.91
2023-02-11T02:56:58.922Z,103305.34
2023-02-11T02:59:28.955Z,103308.00
2023-02-11T03:02:35.354Z,103307.13
2023-02-11T03:05:12.494Z,103295.69
2023-02-11T03:07:49.230Z,103297.47
2023-02-11T03:10:21.425Z,103301.91
2023-02-11T03:12:48.644Z,103303.69
2023-02-11T03:15:18.000Z,103303.66
2023-02-11T03:17:46.340Z,103298.34
2023-02-11T03:20:15.027Z,103298.38
2023-02-11T03:22:48.885Z,103301.06
2023-02-11T03:25:15.497Z,103306.38
2023-02-11T03:28:05.264Z,103307.28
2023-02-11T03:30:39.282Z,103306.38
2023-02-11T03:33:11.705Z,103309.06
2023-02-11T03:35:50.671Z,103309.94
2023-02-11T03:38:29.145Z,103302.88
2023-02-11T03:40:56.736Z,103309.13
2023-02-11T03:43:35.024Z,103316.22
2023-02-11T03:46:02.989Z,103321.53
2023-02-11T03:48:40.594Z,103323.31
2023-02-11T03:51:08.592Z,103324.25
2023-02-11T03:53:36.310Z,103320.72
2023-02-11T03:56:07.833Z,103318.94
2023-02-11T03:58:34.373Z,103322.50
2023-02-11T04:01:02.458Z,103322.50
2023-02-11T04:03:29.261Z,103317.22
2023-02-11T04:05:55.933Z,103320.78
2023-02-11T04:08:22.446Z,103316.38
2023-02-11T04:10:48.989Z,103322.56
2023-02-11T04:13:15.543Z,103317.28
2023-02-11T04:15:42.152Z,103321.69
2023-02-11T04:18:08.714Z,103312.84
2023-02-11T04:20:35.283Z,103318.19
2023-02-11T04:23:01.877Z,103317.28
2023-02-11T04:25:28.510Z,103320.84
2023-02-11T04:27:57.279Z,103319.06
2023-02-11T04:30:25.269Z,103323.47
2023-02-11T04:32:51.827Z,103312.91
2023-02-11T04:35:18.443Z,103312.03
2023-02-11T04:37:45.085Z,103308.50
2023-02-11T04:40:12.086Z,103312.94
2023-02-11T04:42:38.669Z,103318.22
2023-02-11T04:45:06.413Z,103318.19
2023-02-11T04:47:32.949Z,103312.97
2023-02-11T04:50:01.879Z,103314.72
2023-02-11T04:52:28.507Z,103316.47
2023-02-11T04:54:55.073Z,103309.44
2023-02-11T04:57:21.656Z,103308.56
2023-02-11T04:59:49.055Z,103312.06
2023-02-11T05:02:15.649Z,103306.78
2023-02-11T05:04:42.163Z,103305.94
2023-02-11T05:07:08.709Z,103299.75
2023-02-11T05:09:35.265Z,103311.22
2023-02-11T05:12:01.941Z,103309.47
2023-02-11T05:14:28.575Z,103306.84
2023-02-11T05:16:55.101Z,103301.53
2023-02-11T05:19:21.755Z,103301.56
2023-02-11T05:22:02.251Z,103305.94
2023-02-11T05:24:31.542Z,103306.84
2023-02-11T05:26:58.100Z,103308.56
2023-02-11T05:29:24.718Z,103310.34
2023-02-11T05:31:51.298Z,103305.06
2023-02-11T05:34:17.928Z,103302.41
2023-02-11T05:36:44.483Z,103299.78
2023-02-11T05:39:11.201Z,103301.53
2023-02-11T05:41:38.315Z,103305.94
2023-02-11T05:44:04.954Z,103313.00
2023-02-11T05:46:31.595Z,103316.50
2023-02-11T05:48:58.495Z,103311.22
2023-02-11T05:51:25.449Z,103312.13
2023-02-11T05:53:52.927Z,103311.25
2023-02-11T05:56:19.501Z,103309.47
2023-02-11T05:58:46.039Z,103308.59
2023-02-11T06:01:12.682Z,103313.00
2023-02-11T06:03:39.208Z,103312.13
2023-02-11T06:06:10.529Z,103311.25
2023-02-11T06:08:39.188Z,103311.28
2023-02-11T06:11:06.020Z,103313.03
2023-02-11T06:13:32.549Z,103315.66
2023-02-11T06:16:00.626Z,103310.41
2023-02-11T06:18:27.397Z,103307.75
2023-02-11T06:20:54.102Z,103308.63
2023-02-11T06:23:20.924Z,103320.06
2023-02-11T06:25:47.699Z,103318.31
2023-02-11T06:28:14.457Z,103322.72
2023-02-11T06:30:41.357Z,103316.53
2023-02-11T06:33:07.890Z,103328.00
2023-02-11T06:35:35.426Z,103320.94
2023-02-11T06:38:02.051Z,103322.72
2023-02-11T06:40:28.684Z,103323.59
2023-02-11T06:43:02.835Z,103325.34
2023-02-11T06:45:29.428Z,103316.53
2023-02-11T06:47:56.106Z,103326.19
2023-02-11T06:50:22.809Z,103328.84
2023-02-11T06:52:49.412Z,103330.59
2023-02-11T06:55:16.077Z,103329.69
2023-02-11T06:57:42.842Z,103333.19
2023-02-11T07:00:10.172Z,103335.84
2023-02-11T07:02:36.847Z,103338.50
2023-02-11T07:05:04.942Z,103349.94
2023-02-11T07:07:34.126Z,103341.13
2023-02-11T07:10:03.102Z,103344.63
2023-02-11T07:12:30.514Z,103347.28
2023-02-11T07:14:57.419Z,103340.22
2023-02-11T07:17:24.005Z,103352.53
2023-02-11T07:19:50.590Z,103355.19
2023-02-11T07:22:17.203Z,103354.25
2023-02-11T07:24:43.996Z,103356.88
2023-02-11T07:27:10.694Z,103349.81
2023-02-11T07:29:37.557Z,103347.13
2023-02-11T07:32:04.288Z,103346.28
2023-02-11T07:34:31.101Z,103344.47
2023-02-11T07:36:58.886Z,103346.25
2023-02-11T07:39:28.412Z,103350.63
2023-02-11T07:41:55.317Z,103346.19
2023-02-11T07:44:21.935Z,103351.44
2023-02-11T07:46:49.358Z,103347.94
2023-02-11T07:49:17.827Z,103349.66
2023-02-11T07:51:44.823Z,103350.47
2023-02-11T07:54:11.765Z,103346.91
2023-02-11T07:56:38.313Z,103350.38
2023-02-11T07:59:04.926Z,103345.91
2023-02-11T08:01:31.899Z,103352.00
2023-02-11T08:04:01.102Z,103355.47
2023-02-11T08:06:30.261Z,103353.66
2023-02-11T08:08:57.125Z,103352.88
2023-02-11T08:11:26.206Z,103351.22
2023-02-11T08:13:53.948Z,103354.88
2023-02-11T08:16:30.125Z,103353.22
2023-02-11T08:18:59.378Z,103362.97
2023-02-11T08:21:26.171Z,103362.97
2023-02-11T08:23:55.680Z,103366.50
2023-02-11T08:26:24.556Z,103367.34
2023-02-11T08:28:52.920Z,103372.59
2023-02-11T08:31:26.604Z,103379.63
2023-02-11T08:33:54.872Z,103379.56
2023-02-11T08:36:23.375Z,103367.16
2023-02-11T08:38:50.447Z,103367.03
2023-02-11T08:41:17.403Z,103371.19
2023-02-11T08:43:45.204Z,103368.28
2023-02-11T08:46:14.400Z,103368.97
2023-02-11T08:48:41.619Z,103373.16
2023-02-11T08:51:10.027Z,103380.00
2023-02-11T08:53:37.254Z,103380.66
2023-02-11T08:56:04.124Z,103368.09
2023-02-11T08:58:30.839Z,103375.94
2023-02-11T09:00:57.725Z,103381.91
2023-02-11T09:03:24.579Z,103378.06
2023-02-11T09:05:53.432Z,103378.63
2023-02-11T09:08:21.068Z,103374.69
2023-02-11T09:10:48.000Z,103382.34
2023-02-11T09:13:14.895Z,103391.75
2023-02-11T09:15:45.471Z,103387.88
2023-02-11T09:18:12.037Z,103402.69
2023-02-11T09:20:38.806Z,103390.91
2023-02-11T09:23:05.411Z,103394.13
2023-02-11T09:25:32.200Z,103405.31
2023-02-11T09:28:01.623Z,103410.25
2023-02-11T09:30:28.401Z,103402.75
2023-02-11T09:32:55.062Z,103401.50
2023-02-11T09:35:21.767Z,103398.38
2023-02-11T09:37:48.370Z,103406.78
2023-02-11T09:40:15.658Z,103401.03
2023-02-11T09:42:53.108Z,103411.22
2023-02-11T09:45:23.398Z,103409.00
2023-02-11T09:48:11.069Z,103411.28
2023-02-11T09:50:42.144Z,103407.31
2023-02-11T09:53:25.267Z,103416.72
2023-02-11T09:55:57.293Z,103417.28
2023-02-11T09:58:27.127Z,103422.38
2023-02-11T10:01:13.958Z,103422.09
2023-02-11T10:03:47.455Z,103424.47
2023-02-11T10:06:17.011Z,103430.44
2023-02-11T10:09:05.672Z,103419.53
2023-02-11T10:11:57.465Z,103417.50
2023-02-11T10:14:42.817Z,103416.47
2023-02-11T10:17:18.304Z,103419.81
2023-02-11T10:20:17.299Z,103420.47
2023-02-11T10:22:50.531Z,103420.34
2023-02-11T10:25:26.345Z,103425.72
2023-02-11T10:27:55.505Z,103422.31
2023-02-11T10:30:35.187Z,103412.69
2023-02-11T10:33:19.610Z,103417.22
2023-02-11T10:35:46.435Z,103423.50
2023-02-11T10:38:13.333Z,103429.75
2023-02-11T10:40:40.859Z,103423.53
2023-02-11T10:43:15.667Z,103419.84
2023-02-11T10:45:52.524Z,103411.72
2023-02-11T10:48:49.594Z,103414.28
2023-02-11T10:51:28.436Z,103412.41
2023-02-11T10:54:04.099Z,103403.38
2023-02-11T10:56:33.159Z,103399.66
2023-02-11T10:59:02.282Z,103392.16
2023-02-11T11:01:44.182Z,103391.91
2023-02-11T11:04:33.715Z,103388.97
2023-02-11T11:07:14.584Z,103393.13
2023-02-11T11:09:52.389Z,103381.25
2023-02-11T11:12:35.255Z,103388.22
2023-02-11T11:15:13.555Z,103388.88
2023-02-11T11:17:40.771Z,103386.06
2023-02-11T11:20:20.729Z,103382.34
2023-02-11T11:22:51.842Z,103383.13
2023-02-11T11:25:27.343Z,103378.41
2023-02-11T11:27:57.273Z,103377.34
2023-02-11T11:30:27.976Z,103368.28
2023-02-11T11:32:55.258Z,103372.63
2023-02-11T11:35:30.773Z,103360.88
2023-02-11T11:38:02.231Z,103362.47
2023-02-11T11:40:44.554Z,103360.38
2023-02-11T11:43:14.484Z,103362.88
2023-02-11T11:46:03.021Z,103352.03
2023-02-11T11:48:41.599Z,103359.94
2023-02-11T11:51:20.909Z,103356.25
2023-02-11T11:54:07.351Z,103353.28
2023-02-11T11:56:36.309Z,103353.03
2023-02-11T11:59:18.536Z,103359.94
2023-02-11T12:02:14.204Z,103349.16
2023-02-11T12:04:43.557Z,103347.16
2023-02-11T12:07:24.784Z,103341.53
2023-02-11T12:10:11.348Z,103342.31
2023-02-11T12:12:47.006Z,103344.88
2023-02-11T12:15:25.835Z,103350.09
2023-02-11T12:18:12.504Z,103351.72
2023-02-11T12:20:54.424Z,103347.16
2023-02-11T12:24:02.242Z,103354.56
2023-02-11T12:26:36.434Z,103345.13
2023-02-11T12:29:28.262Z,103342.75
2023-02-11T12:32:32.306Z,103345.81
2023-02-11T12:35:11.514Z,103342.50
2023-02-11T12:38:08.386Z,103346.31
2023-02-11T12:40:45.517Z,103336.81
2023-02-11T12:43:29.668Z,103331.44
2023-02-11T12:46:15.120Z,103336.53
2023-02-11T12:49:01.728Z,103342.34
2023-02-11T12:51:53.522Z,103340.78
2023-02-11T12:54:33.833Z,103341.78
2023-02-11T12:57:17.073Z,103331.06
2023-02-11T12:59:55.373Z,103323.09
2023-02-11T13:02:40.936Z,103324.91
2023-02-11T13:05:16.645Z,103327.47
2023-02-11T13:07:46.782Z,103315.81
2023-02-11T13:10:34.355Z,103309.47
2023-02-11T13:13:19.511Z,103305.75
2023-02-11T13:15:50.422Z,103298.44
2023-02-11T13:18:55.965Z,103294.69
2023-02-11T13:21:29.746Z,103291.03
2023-02-11T13:24:05.721Z,103290.16
2023-02-11T13:26:54.468Z,103289.22
2023-02-11T13:29:36.219Z,103285.66
2023-02-11T13:32:14.581Z,103290.16
2023-02-11T13:34:44.130Z,103292.09
2023-02-11T13:37:36.486Z,103289.53
2023-02-11T13:40:13.175Z,103291.56
2023-02-11T13:42:51.626Z,103276.50
2023-02-11T13:45:39.785Z,103271.88
2023-02-11T13:48:45.842Z,103271.97
2023-02-11T13:51:18.088Z,103272.50
2023-02-11T13:53:59.266Z,103260.66
2023-02-11T13:56:37.384Z,103260.56
2023-02-11T13:59:33.533Z,103255.69
2023-02-11T14:02:23.247Z,103265.19
2023-02-11T14:05:28.217Z,103257.75
2023-02-11T14:08:31.809Z,103253.03
2023-02-11T14:10:59.696Z,103260.94
2023-02-11T14:13:37.607Z,103253.59
2023-02-11T14:16:10.114Z,103252.66
2023-02-11T14:18:47.078Z,103256.19
2023-02-11T14:21:49.094Z,103247.44
2023-02-11T14:24:28.129Z,103252.47
2023-02-11T14:27:24.468Z,103246.34
2023-02-11T14:30:34.196Z,103257.25
2023-02-11T14:33:16.355Z,103241.56
2023-02-11T14:35:43.150Z,103240.47
2023-02-11T14:38:57.761Z,103232.50
2023-02-11T14:41:30.096Z,103232.03
2023-02-11T14:43:59.821Z,103238.63
2023-02-11T14:46:27.860Z,103230.81
2023-02-11T14:48:58.047Z,103234.41
2023-02-11T14:51:27.346Z,103235.34
2023-02-11T14:53:59.402Z,103230.09
2023-02-11T14:56:26.854Z,103224.91
2023-02-11T14:58:55.408Z,103228.69
2023-02-11T15:01:35.496Z,103228.00
2023-02-11T15:04:04.616Z,103218.31
2023-02-11T15:06:39.718Z,103213.59
2023-02-11T15:09:18.625Z,103217.97
2023-02-11T15:11:49.148Z,103228.81
2023-02-11T15:14:27.750Z,103231.72
2023-02-11T15:16:57.711Z,103224.03
2023-02-11T15:19:34.660Z,103218.81
2023-02-11T15:22:15.704Z,103224.41
2023-02-11T15:24:42.664Z,103213.22
2023-02-11T15:27:14.649Z,103219.69
2023-02-11T15:29:42.826Z,103218.59
2023-02-11T15:32:09.563Z,103214.78
2023-02-11T15:34:37.081Z,103210.09
2023-02-11T15:37:05.243Z,103206.25
2023-02-11T15:39:41.289Z,103206.03
2023-02-11T15:42:28.281Z,103206.75
2023-02-11T15:45:15.174Z,103211.09
2023-02-11T15:48:12.424Z,103210.13
2023-02-11T15:50:44.067Z,103208.31
2023-02-11T15:53:27.414Z,103208.25
2023-02-11T15:56:04.405Z,103205.56
2023-02-11T15:58:37.020Z,103210.06
2023-02-11T16:01:03.868Z,103206.53
2023-02-11T16:03:33.849Z,103211.88
2023-02-11T16:06:25.226Z,103211.94
2023-02-11T16:09:08.692Z,103211.97
2023-02-11T16:11:39.333Z,103220.09
2023-02-11T16:14:20.762Z,103216.63
2023-02-11T16:16:51.576Z,103217.63
2023-02-11T16:19:25.376Z,103212.38
2023-02-11T16:21:53.987Z,103210.69
2023-02-11T16:24:22.755Z,103217.91
2023-02-11T16:26:51.299Z,103209.91
2023-02-11T16:29:22.938Z,103215.31
2023-02-11T16:31:50.490Z,103215.44
2023-02-11T16:34:19.657Z,103213.75
2023-02-11T16:36:47.330Z,103218.28
2023-02-11T16:39:14.812Z,103220.13
2023-02-11T16:41:41.510Z,103218.44
2023-02-11T16:44:08.377Z,103220.31
2023-02-11T16:46:36.877Z,103216.81
2023-02-11T16:49:15.244Z,103214.22
2023-02-11T16:51:48.596Z,103210.72
2023-02-11T16:54:17.300Z,103219.69
2023-02-11T16:56:44.235Z,103216.19
2023-02-11T16:59:11.299Z,103211.81
2023-02-11T17:01:45.906Z,103211.03
2023-02-11T17:04:21.196Z,103213.78
2023-02-11T17:06:50.732Z,103207.75
2023-02-11T17:09:22.717Z,103211.44
2023-02-11T17:11:49.530Z,103208.06
2023-02-11T17:14:16.556Z,103212.63
2023-02-11T17:16:43.936Z,103214.56
2023-02-11T17:19:16.821Z,103210.25
2023-02-11T17:21:44.742Z,103211.28
2023-02-11T17:24:11.587Z,103211.44
2023-02-11T17:26:39.112Z,103225.81
2023-02-11T17:29:07.424Z,103221.50
2023-02-11T17:31:34.293Z,103221.66
2023-02-11T17:34:01.010Z,103228.03
2023-02-11T17:36:31.289Z,103223.78
2023-02-11T17:38:58.764Z,103224.81
2023-02-11T17:41:25.727Z,103226.81
2023-02-11T17:43:52.502Z,103229.56
2023-02-11T17:46:19.670Z,103220.84
2023-02-11T17:48:46.867Z,103229.88
2023-02-11T17:51:28.332Z,103230.88
2023-02-11T17:53:57.854Z,103235.44
2023-02-11T17:56:24.769Z,103230.22
2023-02-11T17:58:52.551Z,103233.09
2023-02-11T18:01:20.204Z,103237.72
2023-02-11T18:03:47.102Z,103243.28
2023-02-11T18:06:13.654Z,103236.47
2023-02-11T18:08:41.825Z,103229.63
2023-02-11T18:11:12.943Z,103235.16
2023-02-11T18:13:39.490Z,103236.28
2023-02-11T18:16:08.559Z,103237.34
2023-02-11T18:18:35.262Z,103234.00
2023-02-11T18:21:04.027Z,103237.75
2023-02-11T18:23:30.749Z,103248.56
2023-02-11T18:25:57.375Z,103243.34
2023-02-11T18:28:24.107Z,103241.69
2023-02-11T18:30:58.201Z,103239.16
2023-02-11T18:33:24.960Z,103238.44
2023-02-11T18:35:51.979Z,103240.34
2023-02-11T18:38:20.963Z,103244.16
2023-02-11T18:40:52.016Z,103241.66
2023-02-11T18:43:19.935Z,103240.03
2023-02-11T18:45:48.551Z,103245.44
2023-02-11T18:48:17.817Z,103242.91
2023-02-11T18:50:45.873Z,103243.84
2023-02-11T18:53:13.398Z,103246.56
2023-02-11T18:55:54.034Z,103246.66
2023-02-11T18:58:23.931Z,103245.88
2023-02-11T19:00:50.852Z,103246.84
2023-02-11T19:03:19.861Z,103246.94
2023-02-11T19:05:48.743Z,103244.38
2023-02-11T19:08:17.608Z,103241.75
2023-02-11T19:10:55.382Z,103249.84
2023-02-11T19:13:22.025Z,103249.91
2023-02-11T19:15:48.694Z,103250.00
2023-02-11T19:18:18.091Z,103260.81
2023-02-11T19:20:45.518Z,103253.81
2023-02-11T19:23:12.135Z,103245.09
2023-02-11T19:25:45.822Z,103254.03
2023-02-11T19:28:18.891Z,103253.16
2023-02-11T19:30:45.535Z,103255.84
2023-02-11T19:33:12.111Z,103255.91
2023-02-11T19:35:38.768Z,103262.13
2023-02-11T19:38:06.873Z,103260.41
2023-02-11T19:40:35.836Z,103260.47
2023-02-11T19:43:07.125Z,103256.16
2023-02-11T19:45:37.181Z,103253.56
2023-02-11T19:48:05.266Z,103250.91
2023-02-11T19:50:31.935Z,103255.47
2023-02-11T19:52:58.912Z,103254.69
2023-02-11T19:55:25.613Z,103256.56
2023-02-11T19:57:52.527Z,103257.50
2023-02-11T20:00:30.956Z,103261.13
2023-02-11T20:02:58.910Z,103263.84
2023-02-11T20:05:25.745Z,103263.00
2023-02-11T20:07:52.318Z,103259.41
2023-02-11T20:10:19.323Z,103261.25
2023-02-11T20:12:47.958Z,103266.66
2023-02-11T20:15:14.652Z,103268.50
2023-02-11T20:17:41.253Z,103264.13
2023-02-11T20:20:09.394Z,103272.16
2023-02-11T20:22:36.243Z,103269.53
2023-02-11T20:25:03.387Z,103275.78
2023-02-11T20:27:32.171Z,103267.81
2023-02-11T20:29:58.840Z,103270.56
2023-02-11T20:32:27.506Z,103271.44
2023-02-11T23:10:12.157Z,103276.97
2023-02-11T23:12:38.794Z,103280.50
2023-02-11T23:15:05.539Z,103283.13
2023-02-11T23:17:32.107Z,103286.72
2023-02-11T23:19:58.670Z,103284.06
2023-02-11T23:22:25.221Z,103280.53
2023-02-11T23:24:51.813Z,103293.81
2023-02-11T23:27:18.491Z,103287.59
2023-02-11T23:29:45.353Z,103295.56
2023-02-11T23:32:12.114Z,103291.09
2023-02-11T23:34:38.890Z,103305.31
2023-02-11T23:37:05.507Z,103297.41
2023-02-11T23:39:32.038Z,103294.78
2023-02-11T23:41:59.570Z,103281.53
2023-02-11T23:44:27.197Z,103287.72
2023-02-11T23:46:53.968Z,103285.06
2023-02-11T23:49:20.498Z,103285.13
2023-02-11T23:51:47.199Z,103284.31
2023-02-11T23:54:15.115Z,103280.81
2023-02-11T23:56:44.824Z,103283.47
2023-02-11T23:59:11.697Z,103288.78
