createdAt,value
2023-05-02T00:01:04.000Z,79.1
2023-05-02T00:02:21.000Z,79.3
2023-05-02T00:03:37.000Z,79.4
2023-05-02T00:04:53.000Z,79.3
2023-05-02T00:06:10.000Z,79.4
2023-05-02T00:07:26.318Z,79.4
2023-05-02T00:08:42.000Z,79.3
2023-05-02T00:09:58.000Z,79.6
2023-05-02T00:11:15.000Z,79.6
2023-05-02T00:12:30.000Z,79.3
2023-05-02T00:13:46.000Z,79.5
2023-05-02T00:15:03.120Z,79.4
2023-05-02T00:16:19.000Z,79.6
2023-05-02T00:17:35.717Z,79.8
2023-05-02T00:18:52.000Z,80
2023-05-02T00:20:08.000Z,79.8
2023-05-02T00:21:24.000Z,80.2
2023-05-02T00:22:40.878Z,80.3
2023-05-02T00:23:57.173Z,80.4
2023-05-02T00:25:13.000Z,80.3
2023-05-02T00:26:29.000Z,80.4
2023-05-02T00:27:46.032Z,80.5
2023-05-02T00:29:01.000Z,80.5
2023-05-02T00:30:17.000Z,80.5
2023-05-02T00:31:33.000Z,80.6
2023-05-02T00:32:50.000Z,80.7
2023-05-02T00:34:06.000Z,80.8
2023-05-02T00:35:22.806Z,81
2023-05-02T00:36:39.118Z,81
2023-05-02T00:37:55.392Z,81.1
2023-05-02T00:39:11.000Z,81
2023-05-02T00:40:28.000Z,81.2
2023-05-02T00:41:44.000Z,81.3
2023-05-02T00:43:00.000Z,81.5
2023-05-02T00:44:16.000Z,81.6
2023-05-02T00:45:32.000Z,81.9
2023-05-02T00:46:48.000Z,82.1
2023-05-02T00:48:04.000Z,82.1
2023-05-02T00:49:21.000Z,82.3
2023-05-02T00:50:37.000Z,82.4
2023-05-02T00:51:53.000Z,82.5
2023-05-02T00:53:09.949Z,82.6
2023-05-02T00:54:26.000Z,82.5
2023-05-02T00:55:42.000Z,82.7
2023-05-02T00:56:58.000Z,82.9
2023-05-02T00:58:15.000Z,83
2023-05-02T00:59:31.000Z,83.1
2023-05-02T01:00:47.695Z,83.3
2023-05-02T01:02:03.000Z,83.3
2023-05-02T01:03:19.319Z,83.4
2023-05-02T01:04:35.000Z,83.4
2023-05-02T01:05:51.000Z,83.6
2023-05-02T01:07:08.000Z,83.6
2023-05-02T01:08:24.000Z,83.8
2023-05-02T01:09:40.000Z,83.9
2023-05-02T01:10:57.050Z,83.8
2023-05-02T01:12:13.000Z,84
2023-05-02T01:13:29.000Z,84.1
2023-05-02T01:14:45.000Z,84.3
2023-05-02T01:16:02.000Z,84.4
2023-05-02T01:17:18.000Z,84.4
2023-05-02T01:18:33.000Z,84.1
2023-05-02T01:19:50.000Z,84.2
2023-05-02T01:21:06.000Z,84.6
2023-05-02T01:22:22.000Z,84.7
2023-05-02T01:23:39.011Z,85
2023-05-02T01:24:55.000Z,85
2023-05-02T01:26:11.000Z,85
2023-05-02T01:27:27.000Z,85.2
2023-05-02T01:28:44.000Z,85.2
2023-05-02T01:30:00.000Z,85.2
2023-05-02T01:31:16.000Z,84.9
2023-05-02T01:32:33.000Z,84.7
2023-05-02T01:33:49.000Z,84.7
2023-05-02T01:35:05.000Z,84.7
2023-05-02T01:36:22.000Z,84.6
2023-05-02T01:37:38.000Z,84.5
2023-05-02T01:38:54.000Z,84.5
2023-05-02T01:40:10.000Z,84.5
2023-05-02T01:41:27.262Z,84.5
2023-05-02T01:42:43.000Z,84.4
2023-05-02T01:43:59.000Z,84.3
2023-05-02T01:45:16.000Z,84.2
2023-05-02T01:46:32.000Z,84.2
2023-05-02T01:47:48.000Z,84.1
2023-05-02T01:49:05.000Z,83.6
2023-05-02T01:50:21.000Z,83.5
2023-05-02T01:51:36.000Z,83.3
2023-05-02T01:52:52.000Z,83.3
2023-05-02T01:54:09.000Z,83.3
2023-05-02T01:55:25.000Z,83.2
2023-05-02T01:56:41.000Z,83
2023-05-02T01:57:58.000Z,82.9
2023-05-02T01:59:14.000Z,82.7
2023-05-02T02:00:30.000Z,82.8
2023-05-02T02:01:46.941Z,83
2023-05-02T02:03:03.000Z,82.9
2023-05-02T02:04:19.000Z,83
2023-05-02T02:05:35.000Z,83.1
2023-05-02T02:06:52.000Z,83.3
2023-05-02T02:08:07.000Z,83.2
2023-05-02T02:09:23.000Z,83.3
2023-05-02T02:10:40.000Z,83.2
2023-05-02T02:11:56.000Z,83
2023-05-02T02:13:12.000Z,82.9
2023-05-02T02:14:28.932Z,82.8
2023-05-02T02:15:45.000Z,82.8
2023-05-02T02:17:01.000Z,82.7
2023-05-02T02:18:17.000Z,82.7
2023-05-02T02:19:34.000Z,82.6
2023-05-02T02:20:50.000Z,82.8
2023-05-02T02:22:06.000Z,82.6
2023-05-02T02:23:22.000Z,82.4
2023-05-02T02:24:38.270Z,82.5
2023-05-02T02:25:54.000Z,82.6
2023-05-02T02:27:10.000Z,82.5
2023-05-02T02:28:27.000Z,82.4
2023-05-02T02:29:43.000Z,82.4
2023-05-02T02:30:59.000Z,82.3
2023-05-02T02:32:16.000Z,82.3
2023-05-02T02:33:32.000Z,82.4
2023-05-02T02:34:48.000Z,82.6
2023-05-02T02:36:04.000Z,82.1
2023-05-02T02:37:21.000Z,82
2023-05-02T02:38:37.000Z,82.2
2023-05-02T02:39:53.000Z,82
2023-05-02T02:41:09.000Z,81.9
2023-05-02T02:42:25.425Z,81.9
2023-05-02T02:43:41.000Z,81.9
2023-05-02T02:44:57.975Z,82
2023-05-02T02:46:14.000Z,81.8
2023-05-02T02:47:30.000Z,81.8
2023-05-02T02:48:46.000Z,81.5
2023-05-02T02:50:03.000Z,81.7
2023-05-02T02:51:19.000Z,81.7
2023-05-02T02:52:35.000Z,81.7
2023-05-02T02:53:52.000Z,81.5
2023-05-02T02:55:08.316Z,81.5
2023-05-02T02:56:24.000Z,81.7
2023-05-02T02:57:39.000Z,81.8
2023-05-02T02:58:56.000Z,81.9
2023-05-02T03:00:12.000Z,81.9
2023-05-02T03:01:28.000Z,81.8
2023-05-02T03:02:45.120Z,81.7
2023-05-02T03:04:01.000Z,81.5
2023-05-02T03:05:17.000Z,81.5
2023-05-02T03:06:34.000Z,81.8
2023-05-02T03:07:50.000Z,81.8
2023-05-02T03:09:06.000Z,81.8
2023-05-02T03:10:22.859Z,81.9
2023-05-02T03:11:39.000Z,81.7
2023-05-02T03:12:55.000Z,81.9
2023-05-02T03:14:10.000Z,81.9
2023-05-02T03:15:27.000Z,81.9
2023-05-02T03:16:43.000Z,82.1
2023-05-02T03:17:59.502Z,81.9
2023-05-02T03:19:15.000Z,81.9
2023-05-02T03:20:31.000Z,82.2
2023-05-02T03:21:48.000Z,82
2023-05-02T03:23:04.000Z,82.2
2023-05-02T03:24:20.000Z,82.2
2023-05-02T03:25:36.908Z,82.1
2023-05-02T03:26:53.000Z,82.2
2023-05-02T03:28:09.000Z,82
2023-05-02T03:29:25.000Z,81.9
2023-05-02T03:30:40.000Z,82
2023-05-02T03:31:57.000Z,82
2023-05-02T03:33:13.000Z,81.9
2023-05-02T03:34:29.000Z,81.9
2023-05-02T03:35:45.000Z,82.1
2023-05-02T03:37:02.000Z,82.2
2023-05-02T03:38:18.000Z,82.1
2023-05-02T03:39:34.000Z,82
2023-05-02T03:40:50.000Z,81.9
2023-05-02T03:42:07.000Z,81.8
2023-05-02T03:43:23.000Z,81.6
2023-05-02T03:44:39.000Z,81.5
2023-05-02T03:45:55.000Z,81.8
2023-05-02T03:47:11.000Z,81.6
2023-05-02T03:48:27.000Z,81.7
2023-05-02T03:49:43.000Z,81.5
2023-05-02T03:50:59.729Z,81.2
2023-05-02T03:52:16.000Z,81.4
2023-05-02T03:53:32.000Z,81.2
2023-05-02T03:54:47.000Z,81.2
2023-05-02T03:56:03.000Z,81.4
2023-05-02T03:57:19.000Z,81.6
2023-05-02T03:58:36.189Z,81.5
2023-05-02T03:59:52.000Z,81.4
2023-05-02T04:01:08.691Z,81.4
2023-05-02T04:02:24.000Z,81.4
2023-05-02T04:03:41.000Z,81.3
2023-05-02T04:04:57.382Z,81.4
2023-05-02T04:06:13.000Z,81.5
2023-05-02T04:07:29.000Z,81.7
2023-05-02T04:08:46.000Z,81.6
2023-05-02T04:10:02.000Z,81.7
2023-05-02T04:11:17.596Z,81.7
2023-05-02T04:12:33.000Z,81.8
2023-05-02T04:13:50.000Z,81.7
2023-05-02T04:15:06.000Z,81.5
2023-05-02T04:16:22.000Z,81.6
2023-05-02T04:17:38.000Z,81.6
2023-05-02T04:18:55.000Z,81.6
2023-05-02T04:20:11.000Z,81.7
2023-05-02T04:21:27.000Z,81.8
2023-05-02T04:22:43.000Z,81.7
2023-05-02T04:23:59.985Z,81.9
2023-05-02T04:25:16.000Z,81.9
2023-05-02T04:26:32.466Z,81.7
2023-05-02T04:27:47.000Z,81.7
2023-05-02T04:29:04.000Z,81.7
2023-05-02T04:30:20.000Z,81.6
2023-05-02T04:31:36.000Z,81.7
2023-05-02T04:32:52.000Z,81.6
2023-05-02T04:34:08.000Z,81.9
2023-05-02T04:35:25.000Z,81.7
2023-05-02T04:36:41.436Z,81.6
2023-05-02T04:37:57.000Z,81.6
2023-05-02T04:39:13.000Z,81.7
2023-05-02T04:40:30.000Z,81.8
2023-05-02T04:41:46.000Z,82
2023-05-02T04:43:02.000Z,82.1
2023-05-02T04:44:17.000Z,82.2
2023-05-02T04:45:34.000Z,82.3
2023-05-02T04:46:50.000Z,82.4
2023-05-02T04:48:06.000Z,82.5
2023-05-02T04:49:22.841Z,82.7
2023-05-02T04:50:39.000Z,82.7
2023-05-02T04:51:55.000Z,82.8
2023-05-02T04:53:11.000Z,82.8
2023-05-02T04:54:27.000Z,82.9
2023-05-02T04:55:44.000Z,83.1
2023-05-02T04:57:00.000Z,83.1
2023-05-02T04:58:16.000Z,83.1
2023-05-02T04:59:32.000Z,82.9
2023-05-02T05:00:48.000Z,83
2023-05-02T05:02:04.000Z,82.8
2023-05-02T05:03:20.000Z,83.1
2023-05-02T05:04:36.000Z,83
2023-05-02T05:05:52.000Z,82.9
2023-05-02T05:07:09.000Z,83
2023-05-02T05:08:25.000Z,82.9
2023-05-02T05:09:41.654Z,82.7
2023-05-02T05:10:57.000Z,82.8
2023-05-02T05:12:14.000Z,82.7
2023-05-02T05:13:30.000Z,82.8
2023-05-02T05:14:46.000Z,82.6
2023-05-02T05:16:02.000Z,82.7
2023-05-02T05:17:18.000Z,82.7
2023-05-02T05:18:34.000Z,82.4
2023-05-02T05:19:50.620Z,82.4
2023-05-02T05:21:06.000Z,82.2
2023-05-02T05:22:23.000Z,82.1
2023-05-02T05:23:39.000Z,82
2023-05-02T05:24:55.000Z,82
2023-05-02T05:26:11.000Z,82
2023-05-02T05:27:28.000Z,81.9
2023-05-02T05:28:44.000Z,81.4
2023-05-02T05:30:00.500Z,81.4
2023-05-02T05:31:16.000Z,81.3
2023-05-02T05:32:33.000Z,80.7
2023-05-02T05:33:48.000Z,80.8
2023-05-02T05:35:04.000Z,80.7
2023-05-02T05:36:20.000Z,80.4
2023-05-02T05:37:36.000Z,80.5
2023-05-02T05:38:53.000Z,80.4
2023-05-02T05:40:09.000Z,79.9
2023-05-02T05:41:25.000Z,80.1
2023-05-02T05:42:41.955Z,79.8
2023-05-02T05:43:58.000Z,79.4
2023-05-02T05:45:14.000Z,79.7
2023-05-02T05:46:30.000Z,79.4
2023-05-02T05:47:46.000Z,79.1
2023-05-02T05:50:19.000Z,78.8
2023-05-02T05:51:34.000Z,78.7
2023-05-02T05:52:50.856Z,78.7
2023-05-02T05:54:07.000Z,78.8
2023-05-02T05:55:23.000Z,78.6
2023-05-02T05:56:39.000Z,78.3
2023-05-02T05:57:55.000Z,78.2
2023-05-02T05:59:12.000Z,78
2023-05-02T06:00:28.000Z,77.6
2023-05-02T06:01:44.000Z,77.3
2023-05-02T06:03:00.000Z,77.3
2023-05-02T06:04:17.000Z,77.6
2023-05-02T06:05:33.000Z,77.9
2023-05-02T06:06:49.000Z,77.5
2023-05-02T06:08:04.000Z,77.6
2023-05-02T06:09:21.000Z,77.6
2023-05-02T06:10:37.000Z,77.2
2023-05-02T06:11:53.459Z,77.4
2023-05-02T06:13:09.000Z,77.8
2023-05-02T06:14:25.000Z,77.7
2023-05-02T06:15:42.000Z,77.5
2023-05-02T06:16:58.000Z,77.5
2023-05-02T06:18:14.000Z,78
2023-05-02T06:19:30.000Z,77.9
2023-05-02T06:20:47.000Z,78.5
2023-05-02T06:22:03.000Z,77.9
2023-05-02T06:23:19.000Z,77.8
2023-05-02T06:24:34.000Z,78.3
2023-05-02T06:25:51.000Z,78.5
2023-05-02T06:27:07.000Z,78.6
2023-05-02T06:28:23.000Z,78.7
2023-05-02T06:29:39.000Z,78.4
2023-05-02T06:30:56.057Z,78
2023-05-02T06:32:12.000Z,78.6
2023-05-02T06:33:28.532Z,79.2
2023-05-02T06:34:44.000Z,79.4
2023-05-02T06:36:01.063Z,79.3
2023-05-02T06:37:17.000Z,78.3
2023-05-02T06:38:33.000Z,77.4
2023-05-02T06:39:49.000Z,77.6
2023-05-02T06:41:05.000Z,77
2023-05-02T06:42:21.000Z,77.2
2023-05-02T06:43:37.000Z,76.9
2023-05-02T06:44:53.000Z,77.4
2023-05-02T06:46:09.983Z,77.3
2023-05-02T06:47:26.000Z,77.5
2023-05-02T06:48:42.000Z,77.6
2023-05-02T06:49:58.000Z,77.7
2023-05-02T06:51:14.000Z,77.5
2023-05-02T06:52:31.000Z,76.8
2023-05-02T06:53:47.417Z,76.5
2023-05-02T06:55:03.000Z,76.6
2023-05-02T06:56:19.000Z,76.3
2023-05-02T06:57:35.000Z,76.9
2023-05-02T06:58:51.384Z,76.9
2023-05-02T07:00:07.000Z,76
2023-05-02T07:01:23.000Z,75.6
2023-05-02T07:02:40.000Z,75.5
2023-05-02T07:03:56.000Z,75.1
2023-05-02T07:05:12.000Z,75.1
2023-05-02T07:06:28.788Z,75.2
2023-05-02T07:07:45.000Z,74.9
2023-05-02T07:09:01.302Z,75.3
2023-05-02T07:10:17.000Z,75.5
2023-05-02T07:11:33.000Z,75.3
2023-05-02T07:12:50.000Z,75.3
2023-05-02T07:14:05.000Z,75.4
2023-05-02T07:15:21.000Z,74.8
2023-05-02T07:16:37.000Z,74
2023-05-02T07:17:53.987Z,74.7
2023-05-02T07:19:10.000Z,74.8
2023-05-02T07:20:26.480Z,74.3
2023-05-02T07:21:42.000Z,74.1
2023-05-02T07:22:58.000Z,74.5
2023-05-02T07:24:15.000Z,73.7
2023-05-02T07:25:31.000Z,74
2023-05-02T07:26:47.000Z,74.8
2023-05-02T07:28:03.000Z,74.5
2023-05-02T07:29:20.151Z,74.1
2023-05-02T07:30:35.367Z,73.9
2023-05-02T07:31:51.000Z,74.5
2023-05-02T07:33:07.000Z,73.9
2023-05-02T07:34:24.000Z,73.6
2023-05-02T07:35:40.000Z,73.6
2023-05-02T07:36:56.000Z,74.2
2023-05-02T07:38:12.000Z,74.1
2023-05-02T07:39:29.000Z,74.1
2023-05-02T07:40:45.000Z,74.3
2023-05-02T07:42:01.566Z,74.1
2023-05-02T07:43:17.000Z,73.6
2023-05-02T07:44:34.000Z,74.3
2023-05-02T07:45:50.000Z,73.8
2023-05-02T07:47:05.000Z,73.4
2023-05-02T07:48:21.000Z,74
2023-05-02T07:49:38.000Z,74.4
2023-05-02T07:50:54.000Z,74.3
2023-05-02T07:52:10.496Z,74.3
2023-05-02T07:53:26.000Z,74.6
2023-05-02T07:54:42.928Z,74.5
2023-05-02T07:55:59.000Z,74.2
2023-05-02T07:57:15.000Z,74
2023-05-02T07:58:31.000Z,74.1
2023-05-02T07:59:47.000Z,73.6
2023-05-02T08:01:04.000Z,73.7
2023-05-02T08:02:20.000Z,73.6
2023-05-02T08:03:35.000Z,73.5
2023-05-02T08:04:51.000Z,73.5
2023-05-02T08:06:08.000Z,73.6
2023-05-02T08:07:24.367Z,73.6
2023-05-02T08:08:40.000Z,73.5
2023-05-02T08:09:55.000Z,72.8
2023-05-02T08:11:12.000Z,72.9
2023-05-02T08:12:28.352Z,72.7
2023-05-02T08:13:44.000Z,73
2023-05-02T08:15:00.796Z,73.3
2023-05-02T08:16:17.000Z,73
2023-05-02T08:17:33.000Z,72.8
2023-05-02T08:18:49.000Z,73.4
2023-05-02T08:20:05.000Z,73
2023-05-02T08:21:22.022Z,73.2
2023-05-02T08:22:38.000Z,73.2
2023-05-02T08:23:54.000Z,72.8
2023-05-02T08:25:10.000Z,73
2023-05-02T08:26:26.000Z,72.8
2023-05-02T08:27:42.000Z,72.8
2023-05-02T08:28:58.000Z,72.8
2023-05-02T08:30:14.691Z,72.5
2023-05-02T08:31:30.000Z,72.3
2023-05-02T08:32:47.000Z,71.9
2023-05-02T08:34:03.000Z,72.5
2023-05-02T08:35:19.000Z,72.5
2023-05-02T08:36:35.000Z,72.2
2023-05-02T08:37:52.169Z,71.6
2023-05-02T08:39:08.000Z,71.6
2023-05-02T08:40:24.000Z,72.1
2023-05-02T08:41:40.000Z,72.8
2023-05-02T08:42:56.000Z,73.6
2023-05-02T08:44:12.000Z,74.1
2023-05-02T08:45:28.617Z,74.5
2023-05-02T08:46:44.000Z,75.4
2023-05-02T08:48:01.049Z,75.7
2023-05-02T08:49:17.000Z,75.9
2023-05-02T08:50:33.000Z,76.9
2023-05-02T08:51:49.000Z,77.4
2023-05-02T08:53:06.000Z,78.3
2023-05-02T08:54:22.000Z,78.8
2023-05-02T08:55:38.000Z,79.6
2023-05-02T08:56:54.000Z,80.6
2023-05-02T08:58:11.000Z,81.3
2023-05-02T08:59:26.000Z,82.1
2023-05-02T09:00:42.476Z,82.3
2023-05-02T09:01:58.000Z,82.3
2023-05-02T09:03:14.000Z,82.3
2023-05-02T09:04:31.000Z,82.1
2023-05-02T09:05:47.000Z,82.7
2023-05-02T09:07:03.000Z,83.3
2023-05-02T09:08:19.000Z,83.6
2023-05-02T09:09:36.000Z,84.8
2023-05-02T09:10:52.380Z,84
2023-05-02T09:12:08.000Z,83.9
2023-05-02T09:13:24.000Z,84
2023-05-02T09:14:41.000Z,83
2023-05-02T09:15:56.000Z,82.6
2023-05-02T09:17:12.000Z,81.6
2023-05-02T09:18:28.000Z,81.2
2023-05-02T09:19:45.000Z,81.1
2023-05-02T09:21:01.000Z,79.9
2023-05-02T09:22:17.000Z,80.3
2023-05-02T09:23:33.784Z,80
2023-05-02T09:24:50.000Z,79.9
2023-05-02T09:26:06.304Z,79.8
2023-05-02T09:27:22.000Z,79.8
2023-05-02T09:28:38.000Z,79.8
2023-05-02T09:29:55.000Z,79.3
2023-05-02T09:31:11.213Z,78.9
2023-05-02T09:32:26.000Z,78.8
2023-05-02T09:33:42.710Z,79.5
2023-05-02T09:34:58.000Z,79.4
2023-05-02T09:36:15.000Z,79.6
2023-05-02T09:37:31.000Z,80
2023-05-02T09:38:47.000Z,80.2
2023-05-02T09:40:03.000Z,79.1
2023-05-02T09:41:20.000Z,78.4
2023-05-02T09:42:36.000Z,77.7
2023-05-02T09:43:52.000Z,77.5
2023-05-02T09:45:08.000Z,76.9
2023-05-02T09:46:25.000Z,76.7
2023-05-02T09:47:41.000Z,75.3
2023-05-02T09:48:56.000Z,75.1
2023-05-02T09:50:12.000Z,74.4
2023-05-02T09:51:29.000Z,74.7
2023-05-02T09:52:45.000Z,74.7
2023-05-02T09:54:01.000Z,74.5
2023-05-02T09:55:17.000Z,74
2023-05-02T09:56:34.000Z,73.4
2023-05-02T09:57:50.000Z,72.8
2023-05-02T09:59:06.000Z,72.3
2023-05-02T10:00:22.000Z,72
2023-05-02T10:01:39.000Z,72.4
2023-05-02T10:02:55.000Z,72.2
2023-05-02T10:04:11.000Z,72.5
2023-05-02T10:05:26.000Z,73
2023-05-02T10:06:43.000Z,73.1
2023-05-02T10:07:59.000Z,72.7
2023-05-02T10:09:15.000Z,72.3
2023-05-02T10:10:31.000Z,72.4
2023-05-02T10:11:47.000Z,72.6
2023-05-02T10:13:04.000Z,73
2023-05-02T10:14:20.000Z,73.1
2023-05-02T10:15:36.000Z,73.5
2023-05-02T10:16:52.000Z,73.6
2023-05-02T10:18:09.000Z,73.8
2023-05-02T10:19:25.410Z,74.1
2023-05-02T10:20:41.000Z,73.3
2023-05-02T10:21:56.000Z,72.6
2023-05-02T10:23:13.000Z,71.9
2023-05-02T10:24:29.385Z,71.4
2023-05-02T10:25:45.000Z,71.7
2023-05-02T10:27:01.868Z,71.9
2023-05-02T10:28:18.000Z,71.6
2023-05-02T10:29:34.340Z,70.6
2023-05-02T10:30:50.000Z,69.9
2023-05-02T10:32:06.000Z,68.7
2023-05-02T10:33:23.000Z,68.4
2023-05-02T10:34:39.000Z,69.1
2023-05-02T10:35:55.000Z,69.5
2023-05-02T10:37:11.000Z,69.6
2023-05-02T10:38:27.000Z,69.6
2023-05-02T10:39:43.000Z,69.5
2023-05-02T10:40:59.000Z,68.8
2023-05-02T10:42:15.747Z,67.8
2023-05-02T10:43:31.000Z,67.7
2023-05-02T10:44:48.000Z,67.8
2023-05-02T10:46:04.000Z,66.3
2023-05-02T10:47:20.000Z,65.6
2023-05-02T10:48:36.000Z,66
2023-05-02T10:49:53.000Z,66.3
2023-05-02T10:51:09.000Z,66.4
2023-05-02T10:52:25.000Z,65.3
2023-05-02T10:53:41.000Z,64.8
2023-05-02T10:54:57.155Z,63
2023-05-02T10:56:13.000Z,63.1
2023-05-02T10:57:29.000Z,63.5
2023-05-02T10:58:45.000Z,63.7
2023-05-02T11:00:02.112Z,63.8
2023-05-02T11:01:18.000Z,64.3
2023-05-02T11:02:34.000Z,64.8
2023-05-02T11:03:50.000Z,63.8
2023-05-02T11:05:07.038Z,64.7
2023-05-02T11:06:23.000Z,66.1
2023-05-02T11:07:39.543Z,65
2023-05-02T11:08:55.000Z,65.9
2023-05-02T11:10:12.000Z,65.9
2023-05-02T11:11:27.273Z,66.5
2023-05-02T11:12:43.000Z,66.6
2023-05-02T11:13:59.000Z,66
2023-05-02T11:15:16.001Z,66.9
2023-05-02T11:16:32.000Z,66.4
2023-05-02T11:17:48.000Z,65.9
2023-05-02T11:19:04.000Z,64.7
2023-05-02T11:20:20.000Z,64.7
2023-05-02T11:21:37.000Z,64.5
2023-05-02T11:22:53.000Z,64.3
2023-05-02T11:24:09.000Z,64.4
2023-05-02T11:25:25.000Z,64.5
2023-05-02T11:26:42.000Z,63.7
2023-05-02T11:27:57.362Z,62.9
2023-05-02T11:29:13.000Z,61.9
2023-05-02T11:30:29.000Z,62
2023-05-02T11:31:46.000Z,61.9
2023-05-02T11:33:02.000Z,62.2
2023-05-02T11:34:18.000Z,62.1
2023-05-02T11:35:34.840Z,62.2
2023-05-02T11:36:51.000Z,60.7
2023-05-02T11:38:07.000Z,59.5
2023-05-02T11:39:23.000Z,60.2
2023-05-02T11:40:39.808Z,61.1
2023-05-02T11:41:56.000Z,60.7
2023-05-02T11:43:12.000Z,61.4
2023-05-02T11:44:27.000Z,61.8
2023-05-02T11:45:43.000Z,62
2023-05-02T11:47:00.000Z,62.4
2023-05-02T11:48:16.000Z,62.3
2023-05-02T11:49:32.492Z,63.3
2023-05-02T11:50:48.733Z,62.4
2023-05-02T11:52:04.000Z,61.5
2023-05-02T11:53:21.000Z,62.5
2023-05-02T11:54:37.000Z,63.4
2023-05-02T11:55:53.000Z,63.9
2023-05-02T11:57:09.000Z,64.3
2023-05-02T11:58:26.000Z,63.8
2023-05-02T11:59:42.000Z,64.3
2023-05-02T12:00:57.000Z,66
2023-05-02T12:02:13.000Z,67.8
2023-05-02T12:03:30.000Z,69.1
2023-05-02T12:04:46.000Z,69.3
2023-05-02T12:06:02.622Z,71.1
2023-05-02T12:07:18.000Z,73.7
2023-05-02T12:08:35.000Z,75.5
2023-05-02T12:09:51.000Z,76.9
2023-05-02T12:11:07.000Z,77.9
2023-05-02T12:12:23.000Z,78.5
2023-05-02T12:13:40.015Z,79.5
2023-05-02T12:14:56.000Z,80
2023-05-02T12:16:12.000Z,80.1
2023-05-02T12:17:28.000Z,80.7
2023-05-02T12:18:44.000Z,81.1
2023-05-02T12:20:00.000Z,80.3
2023-05-02T12:21:16.000Z,80
2023-05-02T12:22:32.000Z,78.5
2023-05-02T12:23:48.000Z,77.7
2023-05-02T12:25:04.000Z,77.4
2023-05-02T12:26:20.000Z,77.8
2023-05-02T12:27:36.709Z,77.9
2023-05-02T12:28:52.946Z,78.6
2023-05-02T12:30:09.000Z,79.2
2023-05-02T12:31:25.000Z,78.6
2023-05-02T12:32:41.000Z,78
2023-05-02T12:33:57.000Z,77.9
2023-05-02T12:35:14.000Z,78.7
2023-05-02T12:36:30.000Z,78.9
2023-05-02T12:37:46.000Z,78.5
2023-05-02T12:39:02.000Z,77.9
2023-05-02T12:40:19.000Z,78.7
2023-05-02T12:41:34.000Z,79.7
2023-05-02T12:42:50.000Z,79.5
2023-05-02T12:44:06.000Z,80.1
2023-05-02T12:45:23.069Z,78.8
2023-05-02T12:46:39.000Z,77.9
2023-05-02T12:47:55.553Z,78.1
2023-05-02T12:49:11.000Z,78.2
2023-05-02T12:50:28.000Z,78.3
2023-05-02T12:51:44.273Z,78.7
2023-05-02T12:53:00.000Z,79.4
2023-05-02T12:54:16.000Z,78.8
2023-05-02T12:55:32.000Z,78.3
2023-05-02T12:56:49.000Z,78
2023-05-02T12:58:04.000Z,78.1
2023-05-02T12:59:20.675Z,78.2
2023-05-02T13:00:36.000Z,78
2023-05-02T13:01:53.000Z,78.3
2023-05-02T13:03:09.000Z,78.3
2023-05-02T13:04:25.000Z,77.9
2023-05-02T13:05:41.000Z,77.1
2023-05-02T13:06:58.000Z,76.5
2023-05-02T13:08:14.000Z,76.6
2023-05-02T13:09:30.000Z,76.4
2023-05-02T13:10:46.000Z,77
2023-05-02T13:12:03.114Z,75.7
2023-05-02T13:13:19.000Z,75.9
2023-05-02T13:14:34.000Z,72.7
2023-05-02T13:15:50.000Z,71.7
2023-05-02T13:17:07.000Z,72.5
2023-05-02T13:18:23.000Z,72.8
2023-05-02T13:19:39.000Z,71.5
2023-05-02T13:20:55.000Z,71.3
2023-05-02T13:22:12.054Z,71.8
2023-05-02T13:23:28.000Z,72.3
2023-05-02T13:24:44.000Z,72.7
2023-05-02T13:26:00.000Z,72.1
2023-05-02T13:27:17.000Z,72.2
2023-05-02T13:28:33.000Z,71.7
2023-05-02T13:29:49.437Z,71.3
2023-05-02T13:31:04.000Z,71.7
2023-05-02T13:32:20.000Z,71.3
2023-05-02T13:33:37.000Z,71.2
2023-05-02T13:34:53.000Z,71.3
2023-05-02T13:36:09.000Z,71.2
2023-05-02T13:37:25.000Z,71.7
2023-05-02T13:38:42.171Z,70.6
2023-05-02T13:39:58.000Z,70.8
2023-05-02T13:41:14.000Z,69.3
2023-05-02T13:42:30.897Z,69.9
2023-05-02T13:43:47.132Z,69.2
2023-05-02T13:45:03.331Z,68.2
2023-05-02T13:46:19.000Z,67.6
2023-05-02T13:47:34.000Z,66.9
2023-05-02T13:48:51.000Z,67
2023-05-02T13:50:07.000Z,67.8
2023-05-02T13:51:23.000Z,67.6
2023-05-02T13:52:39.000Z,68.3
2023-05-02T13:53:56.000Z,67.8
2023-05-02T13:55:12.301Z,67.7
2023-05-02T13:56:28.000Z,66.7
2023-05-02T13:57:44.000Z,66.6
2023-05-02T13:59:00.973Z,65.4
2023-05-02T14:00:17.000Z,65.5
2023-05-02T14:01:33.000Z,66.6
2023-05-02T14:02:49.000Z,66.5
2023-05-02T14:04:04.000Z,65.7
2023-05-02T14:05:21.243Z,65.7
2023-05-02T14:06:37.000Z,65.2
2023-05-02T14:07:53.705Z,65.8
2023-05-02T14:09:09.000Z,66.8
2023-05-02T14:10:26.000Z,67.5
2023-05-02T14:11:42.000Z,68.3
2023-05-02T14:12:58.000Z,68.6
2023-05-02T14:14:14.000Z,68
2023-05-02T14:15:31.000Z,68.6
2023-05-02T14:16:47.337Z,67.7
2023-05-02T14:18:03.000Z,68.4
2023-05-02T14:19:19.000Z,68.8
2023-05-02T14:20:35.000Z,68.5
2023-05-02T14:21:51.000Z,68.8
2023-05-02T14:23:07.000Z,69.5
2023-05-02T14:24:23.000Z,68.8
2023-05-02T14:25:40.000Z,69.2
2023-05-02T14:26:56.000Z,69
2023-05-02T14:28:12.000Z,69.2
2023-05-02T14:29:28.000Z,69
2023-05-02T14:30:45.039Z,68.4
2023-05-02T14:32:01.279Z,68.3
2023-05-02T14:33:17.000Z,68.5
2023-05-02T14:34:33.000Z,68.8
2023-05-02T14:35:49.000Z,69.4
2023-05-02T14:37:05.000Z,69.5
2023-05-02T14:38:21.000Z,69.4
2023-05-02T14:39:37.000Z,69
2023-05-02T14:40:53.978Z,68.5
2023-05-02T14:42:10.000Z,69
2023-05-02T14:43:26.000Z,69
2023-05-02T14:44:42.000Z,68.6
2023-05-02T14:45:58.000Z,67
2023-05-02T14:47:15.000Z,67.7
2023-05-02T14:48:31.000Z,67.3
2023-05-02T14:49:47.000Z,67.9
2023-05-02T14:51:03.898Z,67.3
2023-05-02T14:52:20.000Z,66.6
2023-05-02T14:53:35.000Z,66.5
2023-05-02T14:54:51.000Z,66.3
2023-05-02T14:56:07.000Z,66.4
2023-05-02T14:57:24.000Z,66.6
2023-05-02T14:58:40.000Z,67.2
2023-05-02T14:59:56.000Z,67.5
2023-05-02T15:01:12.819Z,67.3
2023-05-02T15:02:29.000Z,67.1
2023-05-02T15:03:45.000Z,66.9
2023-05-02T15:05:01.000Z,67.1
2023-05-02T15:06:17.787Z,67.4
2023-05-02T15:07:34.000Z,67.7
2023-05-02T15:08:50.256Z,68.1
2023-05-02T15:10:05.000Z,67.9
2023-05-02T15:11:21.000Z,67
2023-05-02T15:12:37.000Z,66.5
2023-05-02T15:13:54.240Z,66.4
2023-05-02T15:15:10.000Z,66.4
2023-05-02T15:16:26.000Z,65.7
2023-05-02T15:17:42.000Z,65.1
2023-05-02T15:18:59.000Z,65.7
2023-05-02T15:20:15.000Z,65.6
2023-05-02T15:21:31.000Z,65.3
2023-05-02T15:22:47.000Z,65.2
2023-05-02T15:24:04.000Z,65.2
2023-05-02T15:25:20.000Z,64.6
2023-05-02T15:26:35.000Z,65.3
2023-05-02T15:27:51.000Z,64.5
2023-05-02T15:29:08.000Z,64.3
2023-05-02T15:30:24.000Z,63.8
2023-05-02T15:31:40.600Z,64.5
2023-05-02T15:32:56.000Z,64.6
2023-05-02T15:34:13.000Z,65.1
2023-05-02T15:35:29.000Z,65.1
2023-05-02T15:36:45.553Z,64.2
2023-05-02T15:38:01.000Z,62.3
2023-05-02T15:39:18.000Z,62.4
2023-05-02T15:40:34.000Z,62.4
2023-05-02T15:41:50.000Z,62.1
2023-05-02T15:43:05.000Z,62.4
2023-05-02T15:44:22.022Z,62.9
2023-05-02T15:45:38.000Z,63.1
2023-05-02T15:46:54.497Z,62.9
2023-05-02T15:48:10.000Z,62.8
2023-05-02T15:49:26.000Z,62.4
2023-05-02T15:50:43.000Z,62.6
2023-05-02T15:51:59.000Z,62.8
2023-05-02T15:53:15.000Z,62.8
2023-05-02T15:54:31.000Z,63.2
2023-05-02T15:55:48.000Z,63.5
2023-05-02T15:57:04.000Z,63.5
2023-05-02T15:58:20.000Z,63.7
2023-05-02T15:59:35.852Z,63.1
2023-05-02T16:00:52.000Z,63.5
2023-05-02T16:02:08.000Z,63.4
2023-05-02T16:03:24.000Z,63.5
2023-05-02T16:04:40.000Z,64
2023-05-02T16:05:57.000Z,64.3
2023-05-02T16:07:13.298Z,64.9
2023-05-02T16:08:29.000Z,65.5
2023-05-02T16:09:45.835Z,65.5
2023-05-02T16:11:02.000Z,64.7
2023-05-02T16:12:18.000Z,64.9
2023-05-02T16:13:34.000Z,64.9
2023-05-02T16:14:50.000Z,64.6
2023-05-02T16:16:06.000Z,64.6
2023-05-02T16:17:22.274Z,64.8
2023-05-02T16:18:38.000Z,64.5
2023-05-02T16:19:54.758Z,64.5
2023-05-02T16:21:10.000Z,64.3
2023-05-02T16:22:27.000Z,64
2023-05-02T16:23:43.000Z,63.8
2023-05-02T16:24:59.000Z,63.8
2023-05-02T16:26:15.000Z,64
2023-05-02T16:27:32.000Z,64.4
2023-05-02T16:28:48.000Z,63.7
2023-05-02T16:30:04.669Z,63.6
2023-05-02T16:31:20.000Z,63.4
2023-05-02T16:32:36.176Z,63.2
2023-05-02T16:33:52.000Z,62.4
2023-05-02T16:35:08.000Z,60.1
2023-05-02T16:36:24.000Z,58.6
2023-05-02T16:37:41.085Z,59.4
2023-05-02T16:38:57.000Z,59.4
2023-05-02T16:40:12.587Z,59.8
2023-05-02T16:41:28.000Z,60.1
2023-05-02T16:42:45.000Z,60.6
2023-05-02T16:44:01.000Z,60.6
2023-05-02T16:45:17.000Z,60.6
2023-05-02T16:46:33.000Z,61
2023-05-02T16:47:50.000Z,61.7
2023-05-02T16:49:06.000Z,62
2023-05-02T16:50:22.000Z,61.3
2023-05-02T16:51:38.000Z,61.6
2023-05-02T16:52:55.029Z,62.4
2023-05-02T16:54:11.000Z,62.4
2023-05-02T16:55:27.000Z,62.8
2023-05-02T16:56:42.000Z,62.8
2023-05-02T16:57:58.000Z,62.6
2023-05-02T16:59:15.000Z,62.5
2023-05-02T17:00:31.000Z,62.3
2023-05-02T17:01:47.000Z,62.3