createdAt,value
2022-07-29T00:02:16.935Z,100.00
2022-07-29T00:04:43.703Z,100.00
2022-07-29T00:07:10.672Z,100.00
2022-07-29T00:09:44.905Z,100.00
2022-07-29T00:12:25.445Z,100.00
2022-07-29T00:14:56.559Z,100.00
2022-07-29T00:17:25.013Z,100.00
2022-07-29T00:19:52.246Z,100.00
2022-07-29T00:22:20.448Z,100.00
2022-07-29T00:24:50.017Z,100.00
2022-07-29T00:27:17.675Z,100.00
2022-07-29T00:29:44.402Z,100.00
2022-07-29T00:32:11.138Z,100.00
2022-07-29T00:34:56.348Z,100.00
2022-07-29T00:37:23.175Z,100.00
2022-07-29T00:39:50.248Z,100.00
2022-07-29T00:42:17.591Z,100.00
2022-07-29T00:44:44.725Z,100.00
2022-07-29T00:47:12.448Z,100.00
2022-07-29T00:49:40.980Z,100.00
2022-07-29T00:52:09.015Z,100.00
2022-07-29T00:54:39.816Z,100.00
2022-07-29T00:57:11.939Z,100.00
2022-07-29T00:59:38.615Z,100.00
2022-07-29T01:02:05.555Z,100.00
2022-07-29T01:04:33.058Z,100.00
2022-07-29T01:07:02.595Z,100.00
2022-07-29T01:09:43.117Z,100.00
2022-07-29T01:12:34.786Z,100.00
2022-07-29T01:15:03.675Z,100.00
2022-07-29T01:17:52.680Z,100.00
2022-07-29T01:20:51.059Z,100.00
2022-07-29T01:23:32.965Z,100.00
2022-07-29T01:26:21.433Z,100.00
2022-07-29T01:29:04.033Z,100.00
2022-07-29T01:32:02.762Z,100.00
2022-07-29T01:34:42.379Z,100.00
2022-07-29T01:37:22.081Z,100.00
2022-07-29T01:39:50.863Z,100.00
2022-07-29T01:42:45.942Z,100.00
2022-07-29T01:45:29.655Z,100.00
2022-07-29T01:48:07.914Z,100.00
2022-07-29T01:50:37.019Z,100.00
2022-07-29T01:53:11.640Z,100.00
2022-07-29T01:55:43.747Z,100.00
2022-07-29T01:58:13.214Z,100.00
2022-07-29T02:00:43.885Z,100.00
2022-07-29T02:03:12.824Z,100.00
2022-07-29T02:05:43.437Z,100.00
2022-07-29T02:08:12.885Z,100.00
2022-07-29T02:10:41.881Z,100.00
2022-07-29T02:13:10.713Z,100.00
2022-07-29T02:15:38.560Z,100.00
2022-07-29T02:18:26.292Z,100.00
2022-07-29T02:20:56.048Z,100.00
2022-07-29T02:23:24.999Z,100.00
2022-07-29T02:25:57.229Z,100.00
2022-07-29T02:28:26.675Z,100.00
2022-07-29T02:30:56.886Z,100.00
2022-07-29T02:33:24.779Z,100.00
2022-07-29T02:35:53.003Z,100.00
2022-07-29T02:38:41.960Z,100.00
2022-07-29T02:41:14.673Z,100.00
2022-07-29T02:43:44.659Z,100.00
2022-07-29T02:46:29.259Z,100.00
2022-07-29T02:49:38.383Z,100.00
2022-07-29T02:52:13.561Z,100.00
2022-07-29T02:55:17.130Z,100.00
2022-07-29T02:58:27.332Z,100.00
2022-07-29T03:00:54.701Z,100.00
2022-07-29T03:03:22.922Z,100.00
2022-07-29T03:05:49.651Z,100.00
2022-07-29T03:08:17.974Z,100.00
2022-07-29T03:10:48.218Z,100.00
2022-07-29T03:13:15.742Z,100.00
2022-07-29T03:15:45.232Z,100.00
2022-07-29T03:18:12.470Z,100.00
2022-07-29T03:20:40.309Z,100.00
2022-07-29T03:23:07.417Z,100.00
2022-07-29T03:25:34.236Z,100.00
2022-07-29T03:28:01.499Z,100.00
2022-07-29T03:30:28.243Z,100.00
2022-07-29T03:32:55.525Z,100.00
2022-07-29T03:35:24.819Z,100.00
2022-07-29T03:37:51.509Z,100.00
2022-07-29T03:40:25.141Z,100.00
2022-07-29T03:42:54.307Z,100.00
2022-07-29T03:45:22.903Z,100.00
2022-07-29T03:48:03.242Z,100.00
2022-07-29T03:50:31.736Z,100.00
2022-07-29T03:52:59.068Z,100.00
2022-07-29T03:55:27.913Z,100.00
2022-07-29T03:57:56.764Z,100.00
2022-07-29T04:00:26.450Z,100.00
2022-07-29T04:02:53.292Z,100.00
2022-07-29T04:05:20.402Z,100.00
2022-07-29T04:07:49.124Z,100.00
2022-07-29T04:10:17.959Z,100.00
2022-07-29T04:12:57.469Z,100.00
2022-07-29T04:15:24.140Z,100.00
2022-07-29T04:17:50.822Z,100.00
2022-07-29T04:20:17.504Z,100.00
2022-07-29T04:22:44.294Z,100.00
2022-07-29T04:25:11.032Z,100.00
2022-07-29T04:27:57.751Z,100.00
2022-07-29T04:30:24.504Z,100.00
2022-07-29T04:32:51.188Z,100.00
2022-07-29T04:35:17.947Z,100.00
2022-07-29T04:37:44.676Z,100.00
2022-07-29T04:40:11.811Z,100.00
2022-07-29T04:42:43.963Z,100.00
2022-07-29T04:45:13.653Z,100.00
2022-07-29T04:47:41.094Z,100.00
2022-07-29T04:50:09.279Z,100.00
2022-07-29T04:52:36.383Z,100.00
2022-07-29T04:55:04.567Z,100.00
2022-07-29T04:57:31.470Z,100.00
2022-07-29T04:59:58.185Z,100.00
2022-07-29T05:02:25.035Z,100.00
2022-07-29T05:04:51.759Z,100.00
2022-07-29T05:07:18.499Z,100.00
2022-07-29T05:09:45.212Z,100.00
2022-07-29T05:12:12.087Z,100.00
2022-07-29T05:14:38.829Z,100.00
2022-07-29T05:17:05.856Z,100.00
2022-07-29T05:19:32.949Z,100.00
2022-07-29T05:22:01.081Z,100.00
2022-07-29T05:24:27.912Z,100.00
2022-07-29T05:26:54.626Z,100.00
2022-07-29T05:29:43.376Z,100.00
2022-07-29T05:32:08.262Z,100.00
2022-07-29T05:34:35.074Z,100.00
2022-07-29T05:37:01.995Z,100.00
2022-07-29T05:39:46.587Z,100.00
2022-07-29T05:42:15.057Z,100.00
2022-07-29T05:44:41.867Z,100.00
2022-07-29T05:47:08.805Z,100.00
2022-07-29T05:49:35.582Z,100.00
2022-07-29T05:52:02.749Z,98.77
2022-07-29T05:54:29.515Z,100.00
2022-07-29T05:56:56.796Z,99.87
2022-07-29T05:59:28.292Z,96.32
2022-07-29T06:01:58.205Z,97.79
2022-07-29T06:04:25.454Z,97.28
2022-07-29T06:06:52.450Z,98.83
2022-07-29T06:09:19.395Z,95.62
2022-07-29T06:11:46.142Z,96.33
2022-07-29T06:14:12.917Z,92.97
2022-07-29T06:16:39.920Z,93.09
2022-07-29T06:19:06.828Z,91.89
2022-07-29T06:21:34.625Z,89.33
2022-07-29T06:24:05.833Z,88.61
2022-07-29T06:26:35.288Z,87.27
2022-07-29T06:29:06.889Z,85.82
2022-07-29T06:31:33.818Z,86.53
2022-07-29T06:34:00.559Z,87.90
2022-07-29T06:36:27.421Z,84.32
2022-07-29T06:38:54.685Z,83.63
2022-07-29T06:41:24.115Z,85.06
2022-07-29T06:43:54.521Z,84.96
2022-07-29T06:46:23.383Z,80.82
2022-07-29T06:48:51.378Z,82.08
2022-07-29T06:51:23.083Z,81.88
2022-07-29T06:53:59.447Z,83.65
2022-07-29T06:56:31.813Z,82.25
2022-07-29T06:58:58.872Z,83.62
2022-07-29T07:01:25.711Z,81.49
2022-07-29T07:03:52.452Z,81.08
2022-07-29T07:06:19.360Z,82.06
2022-07-29T07:08:46.060Z,79.99
2022-07-29T07:11:12.870Z,78.36
2022-07-29T07:13:39.509Z,76.47
2022-07-29T07:16:06.567Z,79.71
2022-07-29T07:18:33.343Z,77.24
2022-07-29T07:21:00.065Z,79.16
2022-07-29T07:23:26.920Z,79.87
2022-07-29T07:25:53.685Z,80.23
2022-07-29T07:28:24.773Z,77.37
2022-07-29T07:30:52.881Z,75.51
2022-07-29T07:33:19.924Z,74.68
2022-07-29T07:35:46.837Z,74.67
2022-07-29T07:38:13.717Z,71.92
2022-07-29T07:40:40.461Z,73.70
2022-07-29T07:43:07.217Z,71.25
2022-07-29T07:45:34.097Z,70.90
2022-07-29T07:48:01.108Z,70.20
2022-07-29T07:50:27.853Z,70.41
2022-07-29T07:52:58.929Z,68.25
2022-07-29T07:55:26.840Z,68.86
2022-07-29T07:57:54.881Z,70.74
2022-07-29T08:00:23.075Z,67.15
2022-07-29T08:02:51.337Z,63.92
2022-07-29T08:05:19.119Z,60.26
2022-07-29T08:07:47.499Z,58.82
2022-07-29T08:10:16.018Z,56.03
2022-07-29T08:12:44.507Z,57.26
2022-07-29T08:15:11.431Z,58.24
2022-07-29T08:17:38.128Z,57.59
2022-07-29T08:20:05.456Z,55.13
2022-07-29T08:22:32.249Z,57.95
2022-07-29T08:24:59.023Z,53.38
2022-07-29T08:27:42.838Z,55.89
2022-07-29T08:30:11.411Z,55.42
2022-07-29T08:32:55.182Z,55.00
2022-07-29T08:35:23.592Z,55.94
2022-07-29T08:37:50.643Z,57.95
2022-07-29T08:40:17.462Z,57.58
2022-07-29T08:42:44.501Z,59.48
2022-07-29T08:45:11.700Z,59.36
2022-07-29T08:47:43.224Z,57.02
2022-07-29T08:50:11.148Z,57.24
2022-07-29T08:52:40.614Z,59.86
2022-07-29T08:55:08.733Z,58.59
2022-07-29T08:57:37.208Z,59.64
2022-07-29T09:00:11.694Z,54.98
2022-07-29T09:02:47.482Z,57.16
2022-07-29T09:05:15.183Z,57.56
2022-07-29T09:07:44.339Z,59.54
2022-07-29T09:10:11.498Z,55.16
2022-07-29T09:12:38.988Z,55.64
2022-07-29T09:15:06.543Z,53.60
2022-07-29T09:17:47.945Z,58.65
2022-07-29T09:20:20.857Z,53.90
2022-07-29T09:22:51.947Z,56.58
2022-07-29T09:25:38.418Z,56.94
2022-07-29T09:28:13.442Z,58.73
2022-07-29T09:30:59.564Z,60.06
2022-07-29T09:33:35.519Z,62.43
2022-07-29T09:36:10.178Z,61.45
2022-07-29T09:38:38.380Z,59.83
2022-07-29T09:41:06.810Z,61.31
2022-07-29T09:43:34.701Z,64.19
2022-07-29T09:46:38.423Z,63.14
2022-07-29T09:49:09.035Z,64.28
2022-07-29T09:51:38.204Z,67.96
2022-07-29T09:54:25.506Z,66.09
2022-07-29T09:56:53.413Z,66.87
2022-07-29T09:59:27.504Z,65.65
2022-07-29T10:01:55.201Z,64.89
2022-07-29T10:04:22.394Z,66.35
2022-07-29T10:07:04.447Z,66.80
2022-07-29T10:09:32.569Z,69.55
2022-07-29T10:12:10.206Z,68.33
2022-07-29T10:14:37.073Z,70.12
2022-07-29T10:17:05.189Z,69.43
2022-07-29T10:19:33.552Z,67.97
2022-07-29T10:22:02.380Z,72.24
2022-07-29T10:24:30.742Z,73.28
2022-07-29T10:26:59.551Z,72.15
2022-07-29T10:29:27.310Z,70.20
2022-07-29T10:32:31.677Z,71.90
2022-07-29T10:35:07.138Z,71.85
2022-07-29T10:37:56.916Z,73.86
2022-07-29T10:40:51.378Z,73.22
2022-07-29T10:43:23.936Z,75.30
2022-07-29T10:45:58.229Z,75.81
2022-07-29T10:48:25.342Z,76.32
2022-07-29T10:51:04.670Z,76.52
2022-07-29T10:53:51.164Z,74.47
2022-07-29T10:56:28.664Z,69.51
2022-07-29T10:59:32.355Z,66.61
2022-07-29T11:02:35.363Z,65.26
2022-07-29T11:04:50.372Z,64.49
2022-07-29T11:07:17.618Z,66.82
2022-07-29T11:09:46.571Z,62.24
2022-07-29T11:12:49.069Z,61.13
2022-07-29T11:15:21.926Z,59.56
2022-07-29T11:17:54.757Z,62.84
2022-07-29T11:20:38.393Z,55.12
2022-07-29T11:23:25.370Z,56.64
2022-07-29T11:26:12.800Z,56.72
2022-07-29T11:28:52.449Z,53.16
2022-07-29T11:31:35.673Z,53.23
2022-07-29T11:34:31.953Z,52.63
2022-07-29T11:37:12.101Z,53.83
2022-07-29T11:39:54.242Z,53.10
2022-07-29T11:42:32.480Z,55.68
2022-07-29T11:45:43.764Z,53.75
2022-07-29T11:48:29.366Z,54.39
2022-07-29T11:50:49.770Z,55.96
2022-07-29T11:53:17.328Z,55.70
2022-07-29T11:55:50.887Z,54.05
2022-07-29T11:58:25.163Z,54.13
2022-07-29T12:03:40.124Z,55.42
2022-07-29T12:07:02.573Z,58.76
2022-07-29T12:07:03.352Z,55.52
2022-07-29T12:09:14.360Z,57.90
2022-07-29T12:11:41.657Z,58.53
2022-07-29T12:14:33.046Z,61.93
2022-07-29T12:17:01.560Z,60.59
2022-07-29T12:19:28.488Z,61.55
2022-07-29T12:21:59.762Z,61.63
2022-07-29T12:24:27.708Z,61.60
2022-07-29T12:26:57.301Z,63.54
2022-07-29T12:29:34.484Z,62.68
2022-07-29T12:32:04.796Z,64.39
2022-07-29T12:34:32.421Z,62.37
2022-07-29T12:36:59.568Z,62.87
2022-07-29T12:39:29.083Z,62.82
2022-07-29T12:42:04.881Z,63.41
2022-07-29T12:44:51.462Z,62.55
2022-07-29T12:47:19.403Z,62.30
2022-07-29T12:49:46.649Z,62.56
2022-07-29T12:52:42.593Z,65.45
2022-07-29T12:55:09.315Z,62.70
2022-07-29T12:57:49.834Z,63.12
2022-07-29T13:00:16.954Z,65.59
2022-07-29T13:02:44.712Z,63.06
2022-07-29T13:05:13.811Z,64.26
2022-07-29T13:07:55.416Z,62.80
2022-07-29T13:10:25.140Z,62.27
2022-07-29T13:13:11.865Z,64.26
2022-07-29T13:15:40.458Z,64.47
2022-07-29T13:18:39.837Z,61.05
2022-07-29T13:21:18.880Z,60.28
2022-07-29T13:23:46.001Z,60.99
2022-07-29T13:26:13.561Z,63.50
2022-07-29T13:28:41.044Z,63.99
2022-07-29T13:31:11.474Z,63.36
2022-07-29T13:33:38.280Z,63.39
2022-07-29T13:36:05.078Z,64.89
2022-07-29T13:38:31.828Z,65.84
2022-07-29T13:40:59.388Z,66.84
2022-07-29T13:43:26.203Z,66.82
2022-07-29T13:45:53.128Z,67.60
2022-07-29T13:48:19.858Z,68.11
2022-07-29T13:50:47.724Z,68.25
2022-07-29T13:53:17.537Z,67.90
2022-07-29T13:55:46.151Z,67.88
2022-07-29T13:58:12.967Z,64.28
2022-07-29T14:00:39.707Z,65.63
2022-07-29T14:03:07.530Z,68.18
2022-07-29T14:05:34.309Z,69.43
2022-07-29T14:08:01.056Z,70.30
2022-07-29T14:10:28.247Z,71.11
2022-07-29T14:12:54.959Z,70.90
2022-07-29T14:15:21.973Z,72.29
2022-07-29T14:17:48.677Z,71.91
2022-07-29T14:20:17.191Z,71.95
2022-07-29T14:22:45.292Z,72.10
2022-07-29T14:25:15.076Z,70.93
2022-07-29T14:27:44.200Z,68.62
2022-07-29T14:30:11.776Z,67.02
2022-07-29T14:32:38.510Z,62.55
2022-07-29T14:35:06.435Z,65.55
2022-07-29T14:37:39.729Z,65.73
2022-07-29T14:40:08.771Z,68.51
2022-07-29T14:42:35.574Z,67.28
2022-07-29T14:45:02.265Z,62.43
2022-07-29T14:47:28.970Z,65.00
2022-07-29T14:49:55.714Z,67.17
2022-07-29T14:52:22.462Z,66.04
2022-07-29T14:54:49.261Z,67.77
2022-07-29T14:57:16.074Z,68.07
2022-07-29T14:59:42.881Z,68.97
2022-07-29T15:02:10.675Z,69.24
2022-07-29T15:04:37.381Z,69.19
2022-07-29T15:07:04.443Z,68.62
2022-07-29T15:09:31.241Z,69.01
2022-07-29T15:11:58.236Z,66.04
2022-07-29T15:14:25.118Z,63.40
2022-07-29T15:16:52.875Z,64.02
2022-07-29T15:19:20.319Z,67.76
2022-07-29T15:21:47.991Z,68.81
2022-07-29T15:24:15.034Z,69.53
2022-07-29T15:26:43.456Z,70.49
2022-07-29T15:29:10.338Z,71.53
2022-07-29T15:31:37.054Z,72.00
2022-07-29T15:34:06.271Z,67.78
2022-07-29T15:36:51.510Z,68.51
2022-07-29T15:39:19.929Z,71.68
2022-07-29T15:41:47.063Z,72.04
2022-07-29T15:44:13.954Z,72.99
2022-07-29T15:47:00.117Z,74.62
2022-07-29T15:49:47.860Z,76.79
2022-07-29T15:52:19.151Z,77.96
2022-07-29T15:54:52.285Z,77.96
2022-07-29T15:57:19.063Z,78.24
2022-07-29T15:59:45.819Z,78.93
2022-07-29T16:02:12.608Z,79.57
2022-07-29T16:04:39.416Z,79.11
2022-07-29T16:07:06.384Z,79.34
2022-07-29T16:09:33.161Z,79.33
2022-07-29T16:11:59.913Z,80.40
2022-07-29T16:14:28.153Z,79.96
2022-07-29T16:16:55.761Z,80.32
2022-07-29T16:19:22.925Z,80.45
2022-07-29T16:21:49.666Z,79.99
2022-07-29T16:24:16.348Z,78.17
2022-07-29T16:26:43.339Z,80.57
2022-07-29T16:29:10.111Z,80.50
2022-07-29T16:31:36.969Z,81.32
2022-07-29T16:34:03.795Z,82.72
2022-07-29T16:36:30.537Z,83.56
2022-07-29T16:38:57.294Z,84.56
2022-07-29T16:41:23.995Z,84.15
2022-07-29T16:43:50.696Z,83.94
2022-07-29T16:46:18.952Z,84.16
2022-07-29T16:48:46.458Z,83.74
2022-07-29T16:51:14.371Z,83.85
2022-07-29T16:53:41.564Z,84.01
2022-07-29T16:56:10.108Z,84.13
2022-07-29T16:58:43.590Z,84.45
2022-07-29T17:01:11.202Z,84.86
2022-07-29T17:04:00.163Z,84.93
2022-07-29T17:06:27.726Z,86.25
2022-07-29T17:08:54.454Z,86.27
2022-07-29T17:11:21.226Z,86.78
2022-07-29T17:14:11.175Z,87.61
2022-07-29T17:16:37.980Z,87.82
2022-07-29T17:19:04.779Z,88.99
2022-07-29T17:21:31.522Z,89.01
2022-07-29T17:23:59.456Z,89.74
2022-07-29T17:26:28.335Z,89.16
2022-07-29T17:28:55.604Z,90.20
2022-07-29T17:31:23.535Z,91.12
2022-07-29T17:33:50.549Z,91.10
2022-07-29T17:36:29.806Z,90.99
2022-07-29T17:39:03.320Z,91.22
2022-07-29T17:41:30.645Z,90.78
2022-07-29T17:43:57.747Z,90.80
2022-07-29T17:46:27.434Z,90.87
2022-07-29T17:48:55.859Z,92.07
2022-07-29T17:51:24.723Z,91.71
2022-07-29T17:53:51.572Z,92.61
2022-07-29T17:56:18.353Z,93.74
2022-07-29T17:58:47.425Z,93.92
2022-07-29T18:01:15.107Z,93.63
2022-07-29T18:03:42.892Z,94.02
2022-07-29T18:06:10.660Z,93.07
2022-07-29T18:08:37.891Z,93.62
2022-07-29T18:11:05.239Z,92.95
2022-07-29T18:13:32.112Z,92.72
2022-07-29T18:16:00.704Z,94.32
2022-07-29T18:18:28.313Z,94.27
2022-07-29T18:20:55.484Z,94.44
2022-07-29T18:23:22.324Z,94.87
2022-07-29T18:25:49.125Z,95.07
2022-07-29T18:28:15.812Z,95.38
2022-07-29T18:30:42.602Z,95.87
2022-07-29T18:33:21.822Z,95.01
2022-07-29T18:35:50.160Z,94.54
2022-07-29T18:38:17.359Z,95.31
2022-07-29T18:40:45.815Z,95.73
2022-07-29T18:43:13.036Z,95.69
2022-07-29T18:45:39.982Z,95.35
2022-07-29T18:48:12.856Z,94.37
2022-07-29T18:50:40.562Z,95.54
2022-07-29T18:53:07.967Z,95.68
2022-07-29T18:55:34.958Z,95.93
2022-07-29T18:58:01.843Z,96.76
2022-07-29T19:00:28.645Z,98.00
2022-07-29T19:02:56.828Z,98.88
2022-07-29T19:05:23.910Z,99.04
2022-07-29T19:07:50.732Z,99.13
2022-07-29T19:10:17.726Z,98.97
2022-07-29T19:12:44.669Z,99.92
2022-07-29T19:15:11.593Z,99.71
2022-07-29T19:17:39.218Z,99.70
2022-07-29T19:20:07.885Z,99.64
2022-07-29T19:22:34.973Z,99.61
2022-07-29T19:25:01.758Z,100.00
2022-07-29T19:27:28.663Z,100.00
2022-07-29T19:29:59.063Z,100.00
2022-07-29T19:32:26.521Z,100.00
2022-07-29T19:35:11.823Z,100.00
2022-07-29T19:37:38.571Z,100.00
2022-07-29T19:40:06.523Z,100.00
2022-07-29T19:42:33.546Z,100.00
2022-07-29T19:45:00.255Z,100.00
2022-07-29T19:47:26.963Z,100.00
2022-07-29T19:49:53.706Z,100.00
2022-07-29T19:52:20.526Z,100.00
2022-07-29T19:54:47.228Z,100.00
2022-07-29T19:57:14.143Z,100.00
2022-07-29T19:59:41.214Z,100.00
2022-07-29T20:02:10.844Z,100.00
2022-07-29T20:04:38.705Z,100.00
2022-07-29T20:07:06.629Z,100.00
2022-07-29T20:09:33.636Z,100.00
2022-07-29T20:12:00.721Z,100.00
2022-07-29T20:14:27.649Z,100.00
2022-07-29T20:16:54.568Z,100.00
2022-07-29T20:19:21.406Z,100.00
2022-07-29T20:21:48.105Z,100.00
2022-07-29T20:24:14.870Z,100.00
2022-07-29T20:26:41.637Z,100.00
2022-07-29T20:29:08.458Z,100.00
2022-07-29T20:31:35.555Z,100.00
2022-07-29T20:34:02.338Z,100.00
2022-07-29T20:36:29.033Z,100.00
2022-07-29T20:38:56.587Z,100.00
2022-07-29T20:41:23.508Z,100.00
2022-07-29T20:43:50.421Z,100.00
2022-07-29T20:46:18.254Z,100.00
2022-07-29T20:48:47.166Z,100.00
2022-07-29T20:51:14.631Z,100.00
2022-07-29T20:53:41.801Z,100.00
2022-07-29T20:56:08.699Z,100.00
2022-07-29T20:58:36.577Z,100.00
2022-07-29T21:01:05.091Z,100.00
2022-07-29T21:03:32.656Z,100.00
2022-07-29T21:06:00.601Z,100.00
2022-07-29T21:08:27.751Z,100.00
2022-07-29T21:10:54.625Z,100.00
2022-07-29T21:13:23.114Z,100.00
2022-07-29T21:15:51.753Z,100.00
2022-07-29T21:18:32.602Z,100.00
2022-07-29T21:21:04.460Z,100.00
2022-07-29T21:23:31.387Z,100.00
2022-07-29T21:25:58.595Z,100.00
2022-07-29T21:28:30.621Z,100.00
2022-07-29T21:31:00.086Z,100.00
2022-07-29T21:33:29.653Z,100.00
2022-07-29T21:36:15.996Z,100.00
2022-07-29T21:38:43.260Z,100.00
2022-07-29T21:41:12.571Z,100.00
2022-07-29T21:43:41.980Z,100.00
2022-07-29T21:46:09.454Z,100.00
2022-07-29T21:48:36.235Z,100.00
2022-07-29T21:51:03.098Z,100.00
2022-07-29T21:53:30.673Z,100.00
2022-07-29T21:55:57.744Z,100.00
2022-07-29T21:58:25.295Z,100.00
2022-07-29T22:00:52.294Z,100.00
2022-07-29T22:03:18.979Z,100.00
2022-07-29T22:05:46.018Z,100.00
2022-07-29T22:08:13.612Z,100.00
2022-07-29T22:10:40.353Z,100.00
2022-07-29T22:13:07.468Z,100.00
2022-07-29T22:15:34.390Z,100.00
2022-07-29T22:18:01.421Z,100.00
2022-07-29T22:20:28.210Z,100.00
2022-07-29T22:22:55.101Z,100.00
2022-07-29T22:25:22.484Z,100.00
2022-07-29T22:27:49.304Z,100.00
2022-07-29T22:30:17.092Z,100.00
2022-07-29T22:32:43.945Z,100.00
2022-07-29T22:35:10.755Z,100.00
2022-07-29T22:37:37.611Z,100.00
2022-07-29T22:40:05.342Z,100.00
2022-07-29T22:42:32.463Z,100.00
2022-07-29T22:44:59.161Z,100.00
2022-07-29T22:47:46.062Z,100.00
2022-07-29T22:50:12.821Z,100.00
2022-07-29T22:52:39.553Z,100.00
2022-07-29T22:55:06.655Z,100.00
2022-07-29T22:57:33.368Z,100.00
2022-07-29T23:00:02.369Z,100.00
2022-07-29T23:02:29.254Z,100.00
2022-07-29T23:04:56.072Z,100.00
2022-07-29T23:07:23.600Z,100.00
2022-07-29T23:09:50.537Z,100.00
2022-07-29T23:12:17.628Z,100.00
2022-07-29T23:14:44.319Z,100.00
2022-07-29T23:17:11.033Z,100.00
2022-07-29T23:19:37.831Z,100.00
2022-07-29T23:22:05.907Z,100.00
2022-07-29T23:24:32.593Z,100.00
2022-07-29T23:26:59.603Z,100.00
2022-07-29T23:29:26.569Z,100.00
2022-07-29T23:31:53.275Z,100.00
2022-07-29T23:34:20.089Z,100.00
2022-07-29T23:36:46.874Z,100.00
2022-07-29T23:39:14.100Z,100.00
2022-07-29T23:41:41.425Z,100.00
2022-07-29T23:44:08.233Z,100.00
2022-07-29T23:46:35.044Z,100.00
2022-07-29T23:49:01.889Z,100.00
2022-07-29T23:51:29.356Z,100.00
2022-07-29T23:53:56.503Z,100.00
2022-07-29T23:56:23.562Z,100.00
2022-07-29T23:58:50.281Z,100.00
