createdAt,value
2023-01-08T00:01:13.571Z,-20.7
2023-01-08T00:03:13.692Z,-20.7
2023-01-08T00:05:12.494Z,-20.9
2023-01-08T00:07:11.962Z,-20.9
2023-01-08T00:09:11.947Z,-20.9
2023-01-08T00:11:11.780Z,-21
2023-01-08T00:13:10.323Z,-21.1
2023-01-08T00:15:10.377Z,-21.1
2023-01-08T00:17:09.170Z,-21.1
2023-01-08T00:19:10.738Z,-21.1
2023-01-08T00:21:08.752Z,-21.1
2023-01-08T00:23:11.123Z,-21.1
2023-01-08T00:25:07.932Z,-21.2
2023-01-08T00:27:06.457Z,-21.2
2023-01-08T00:29:05.909Z,-21.2
2023-01-08T00:31:07.172Z,-21.2
2023-01-08T00:33:05.025Z,-21.2
2023-01-08T00:35:05.380Z,-21.2
2023-01-08T00:37:03.729Z,-21.3
2023-01-08T00:39:03.402Z,-21.3
2023-01-08T00:41:03.155Z,-21.4
2023-01-08T00:43:02.839Z,-21.4
2023-01-08T00:45:01.648Z,-21.4
2023-01-08T00:47:01.024Z,-21.4
2023-01-08T00:49:00.593Z,-21.4
2023-01-08T00:51:01.823Z,-21.3
2023-01-08T00:52:59.305Z,-21.5
2023-01-08T00:54:58.801Z,-21.5
2023-01-08T00:56:58.229Z,-21.5
2023-01-08T00:58:57.718Z,-21.5
2023-01-08T01:00:57.178Z,-21.6
2023-01-08T01:02:56.625Z,-21.6
2023-01-08T01:04:56.047Z,-21.6
2023-01-08T01:06:55.580Z,-21.6
2023-01-08T01:08:55.089Z,-21.6
2023-01-08T01:10:54.512Z,-21.7
2023-01-08T01:12:53.816Z,-21.7
2023-01-08T01:14:53.477Z,-21.7
2023-01-08T01:16:52.774Z,-21.7
2023-01-08T01:18:52.710Z,-21.7
2023-01-08T01:20:51.774Z,-21.7
2023-01-08T01:22:51.109Z,-21.7
2023-01-08T01:24:50.531Z,-21.7
2023-01-08T01:26:50.115Z,-21.7
2023-01-08T01:28:51.654Z,-21.7
2023-01-08T01:30:53.818Z,-21.8
2023-01-08T01:32:48.278Z,-21.8
2023-01-08T01:34:47.905Z,-21.8
2023-01-08T01:36:47.091Z,-21.8
2023-01-08T01:38:48.179Z,-21.8
2023-01-08T01:40:46.027Z,-21.8
2023-01-08T01:42:45.584Z,-21.8
2023-01-08T01:44:45.367Z,-21.8
2023-01-08T01:46:44.669Z,-21.8
2023-01-08T01:48:44.801Z,-21.8
2023-01-08T01:50:46.529Z,-21.8
2023-01-08T01:52:47.033Z,-21.8
2023-01-08T01:54:42.095Z,-21.8
2023-01-08T01:56:42.483Z,-21.8
2023-01-08T01:58:41.064Z,-21.8
2023-01-08T02:00:41.249Z,-21.6
2023-01-08T02:02:39.826Z,-21.8
2023-01-08T02:04:39.964Z,-21.8
2023-01-08T02:06:46.020Z,-21.8
2023-01-08T02:08:49.735Z,-21.8
2023-01-08T02:10:45.998Z,-21.4
2023-01-08T02:12:40.765Z,-21.4
2023-01-08T02:14:42.950Z,-21.4
2023-01-08T02:16:45.155Z,-21.3
2023-01-08T02:18:39.529Z,-21.3
2023-01-08T02:20:38.784Z,-21.2
2023-01-08T02:22:45.717Z,-21.2
2023-01-08T02:24:46.169Z,-21.2
2023-01-08T02:26:35.276Z,-21.2
2023-01-08T02:28:37.333Z,-21.2
2023-01-08T02:30:32.465Z,-21.3
2023-01-08T02:32:36.419Z,-21.1
2023-01-08T02:34:30.811Z,-21.1
2023-01-08T02:36:35.184Z,-21.1
2023-01-08T02:38:30.866Z,-21.1
2023-01-08T02:40:39.839Z,-21
2023-01-08T02:42:35.997Z,-21
2023-01-08T02:44:37.138Z,-20.8
2023-01-08T02:46:33.821Z,-20.8
2023-01-08T02:48:35.785Z,-20.8
2023-01-08T02:50:32.402Z,-20.8
2023-01-08T02:52:28.903Z,-20.6
2023-01-08T02:54:31.453Z,-20.6
2023-01-08T02:56:30.067Z,-20.6
2023-01-08T02:58:28.814Z,-20.6
2023-01-08T03:00:24.420Z,-20.5
2023-01-08T03:02:24.595Z,-20.5
2023-01-08T03:04:25.307Z,-20.3
2023-01-08T03:06:22.847Z,-20.2
2023-01-08T03:08:22.910Z,-20.2
2023-01-08T03:10:25.507Z,-20
2023-01-08T03:12:26.188Z,-19.8
2023-01-08T03:14:25.262Z,-19.8
2023-01-08T03:16:25.539Z,-19.8
2023-01-08T03:18:25.089Z,-19.8
2023-01-08T03:20:21.971Z,-19.7
2023-01-08T03:22:19.567Z,-19.7
2023-01-08T03:24:21.729Z,-19.5
2023-01-08T03:26:21.090Z,-19.5
2023-01-08T03:28:22.082Z,-19.5
2023-01-08T03:30:18.774Z,-19.4
2023-01-08T03:32:18.238Z,-19.4
2023-01-08T03:34:16.157Z,-19.4
2023-01-08T03:36:17.814Z,-19.1
2023-01-08T03:38:18.863Z,-19.1
2023-01-08T03:40:19.882Z,-19.2
2023-01-08T03:42:16.312Z,-19.2
2023-01-08T03:44:12.435Z,-19.2
2023-01-08T03:46:16.282Z,-19.2
2023-01-08T03:48:11.732Z,-19
2023-01-08T03:50:17.028Z,-19
2023-01-08T03:52:21.453Z,-18.9
2023-01-08T03:54:13.532Z,-18.8
2023-01-08T03:56:09.495Z,-18.8
2023-01-08T03:58:09.064Z,-18.8
2023-01-08T04:00:09.579Z,-18.9
2023-01-08T04:02:08.159Z,-18.9
2023-01-08T04:04:08.748Z,-18.9
2023-01-08T04:06:07.583Z,-18.9
2023-01-08T04:08:06.631Z,-18.9
2023-01-08T04:10:06.895Z,-18.8
2023-01-08T04:12:06.115Z,-18.7
2023-01-08T04:14:04.981Z,-18.5
2023-01-08T04:16:05.141Z,-18.5
2023-01-08T04:18:04.266Z,-18.7
2023-01-08T04:20:04.321Z,-18.8
2023-01-08T04:22:03.080Z,-18.8
2023-01-08T04:24:02.599Z,-18.8
2023-01-08T04:26:05.248Z,-18.9
2023-01-08T04:28:01.627Z,-18.9
2023-01-08T04:30:01.278Z,-19
2023-01-08T04:32:00.784Z,-19
2023-01-08T04:34:00.213Z,-19
2023-01-08T04:35:59.725Z,-19
2023-01-08T04:37:59.210Z,-19
2023-01-08T04:39:58.803Z,-19
2023-01-08T04:41:58.284Z,-19
2023-01-08T04:43:57.691Z,-18.9
2023-01-08T04:45:57.825Z,-18.9
2023-01-08T04:47:57.611Z,-18.9
2023-01-08T04:49:56.213Z,-19.1
2023-01-08T04:51:55.759Z,-19.1
2023-01-08T04:53:55.233Z,-19.1
2023-01-08T04:55:54.870Z,-19.2
2023-01-08T04:57:54.318Z,-19.2
2023-01-08T04:59:53.744Z,-19.1
2023-01-08T05:01:53.408Z,-19.1
2023-01-08T05:03:54.165Z,-19.1
2023-01-08T05:05:52.251Z,-19.1
2023-01-08T05:07:51.769Z,-18.9
2023-01-08T05:09:51.448Z,-18.9
2023-01-08T05:11:50.823Z,-18.8
2023-01-08T05:13:52.054Z,-18.8
2023-01-08T05:15:50.393Z,-18.8
2023-01-08T05:17:56.776Z,-18.8
2023-01-08T05:19:48.818Z,-18.8
2023-01-08T05:21:48.460Z,-18.8
2023-01-08T05:23:48.082Z,-18.7
2023-01-08T05:25:47.372Z,-18.7
2023-01-08T05:27:47.638Z,-18.7
2023-01-08T05:29:46.333Z,-18.7
2023-01-08T05:31:45.838Z,-18.6
2023-01-08T05:33:45.446Z,-18.6
2023-01-08T05:35:45.110Z,-18.6
2023-01-08T05:37:44.434Z,-18.6
2023-01-08T05:39:43.955Z,-18.8
2023-01-08T05:41:43.349Z,-18.8
2023-01-08T05:43:42.855Z,-18.8
2023-01-08T05:45:42.555Z,-18.8
2023-01-08T05:47:41.898Z,-18.8
2023-01-08T05:49:41.477Z,-18.8
2023-01-08T05:51:41.075Z,-18.7
2023-01-08T05:53:40.598Z,-18.7
2023-01-08T05:55:39.955Z,-18.5
2023-01-08T05:57:39.569Z,-18.5
2023-01-08T05:59:38.980Z,-18.5
2023-01-08T06:01:38.926Z,-18.6
2023-01-08T06:03:39.049Z,-18.7
2023-01-08T06:05:37.533Z,-18.7
2023-01-08T06:07:37.028Z,-18.7
2023-01-08T06:09:36.597Z,-18.3
2023-01-08T06:11:36.151Z,-18.3
2023-01-08T06:13:36.057Z,-18.3
2023-01-08T06:15:36.631Z,-18.3
2023-01-08T06:17:34.944Z,-18.3
2023-01-08T06:19:34.200Z,-18.3
2023-01-08T06:21:33.704Z,-18.3
2023-01-08T06:23:33.587Z,-18.2
2023-01-08T06:25:32.778Z,-18
2023-01-08T06:27:32.406Z,-18
2023-01-08T06:29:31.799Z,-18
2023-01-08T06:31:31.520Z,-17.9
2023-01-08T06:33:31.289Z,-17.9
2023-01-08T06:35:30.424Z,-17.9
2023-01-08T06:37:29.952Z,-17.9
2023-01-08T06:39:29.526Z,-17.9
2023-01-08T06:41:28.969Z,-18.1
2023-01-08T06:43:28.539Z,-18.1
2023-01-08T06:45:28.108Z,-18.1
2023-01-08T06:47:27.562Z,-18.1
2023-01-08T06:49:27.134Z,-18.1
2023-01-08T06:51:26.665Z,-18
2023-01-08T06:53:26.262Z,-18.1
2023-01-08T06:55:26.228Z,-18.1
2023-01-08T06:57:25.479Z,-18.1
2023-01-08T06:59:24.784Z,-18.1
2023-01-08T07:01:24.439Z,-18
2023-01-08T07:03:24.284Z,-18
2023-01-08T07:05:23.659Z,-17.9
2023-01-08T07:07:22.869Z,-17.9
2023-01-08T07:09:22.471Z,-17.7
2023-01-08T07:11:21.896Z,-17.8
2023-01-08T07:13:21.492Z,-17.8
2023-01-08T07:15:20.954Z,-17.7
2023-01-08T07:17:20.494Z,-17.7
2023-01-08T07:19:20.038Z,-17.5
2023-01-08T07:21:19.673Z,-17.5
2023-01-08T07:23:19.182Z,-17.3
2023-01-08T07:25:18.657Z,-17.3
2023-01-08T07:27:18.423Z,-17.3
2023-01-08T07:29:17.755Z,-17.3
2023-01-08T07:31:17.372Z,-17.3
2023-01-08T07:33:17.050Z,-17.3
2023-01-08T07:35:16.358Z,-17.2
2023-01-08T07:37:15.812Z,-17.2
2023-01-08T07:39:15.720Z,-17.2
2023-01-08T07:41:15.506Z,-17.1
2023-01-08T07:43:15.115Z,-17.1
2023-01-08T07:45:14.228Z,-17
2023-01-08T07:47:13.504Z,-17
2023-01-08T07:49:13.160Z,-17
2023-01-08T07:51:12.682Z,-17.1
2023-01-08T07:53:13.475Z,-17.1
2023-01-08T07:55:11.708Z,-17.2
2023-01-08T07:57:11.315Z,-17.2
2023-01-08T07:59:10.983Z,-17.2
2023-01-08T08:01:11.216Z,-17.1
2023-01-08T08:03:10.470Z,-17
2023-01-08T08:05:09.496Z,-17
2023-01-08T08:07:09.042Z,-17
2023-01-08T08:09:08.681Z,-17
2023-01-08T08:11:08.237Z,-17.1
2023-01-08T08:13:08.384Z,-17.1
2023-01-08T08:15:08.448Z,-17.1
2023-01-08T08:17:06.971Z,-17.1
2023-01-08T08:19:06.316Z,-16.9
2023-01-08T08:21:05.919Z,-17
2023-01-08T08:23:07.075Z,-17.1
2023-01-08T08:25:05.513Z,-17.1
2023-01-08T08:27:04.517Z,-17.1
2023-01-08T08:29:04.107Z,-17.1
2023-01-08T08:31:03.745Z,-17.1
2023-01-08T08:33:05.789Z,-17.1
2023-01-08T08:35:03.912Z,-17.1
2023-01-08T08:37:02.271Z,-17.1
2023-01-08T08:39:02.513Z,-17
2023-01-08T08:41:01.385Z,-17
2023-01-08T08:43:03.671Z,-16.8
2023-01-08T08:45:00.514Z,-16.8
2023-01-08T08:47:00.101Z,-16.7
2023-01-08T08:48:59.532Z,-16.6
2023-01-08T08:50:59.334Z,-16.6
2023-01-08T08:52:59.481Z,-16.5
2023-01-08T08:54:59.996Z,-16.3
2023-01-08T08:56:57.921Z,-16.3
2023-01-08T08:58:57.389Z,-16.3
2023-01-08T09:01:01.332Z,-16.3
2023-01-08T09:02:57.342Z,-16.3
2023-01-08T09:04:56.075Z,-16.3
2023-01-08T09:06:55.695Z,-16.2
2023-01-08T09:08:55.358Z,-16.2
2023-01-08T09:10:55.350Z,-16.2
2023-01-08T09:12:55.620Z,-16.2
2023-01-08T09:14:54.101Z,-16.2
2023-01-08T09:16:53.710Z,-16
2023-01-08T09:18:53.168Z,-16
2023-01-08T09:20:52.805Z,-16
2023-01-08T09:22:52.505Z,-16
2023-01-08T09:24:52.014Z,-15.9
2023-01-08T09:26:53.272Z,-15.9
2023-01-08T09:28:51.095Z,-15.9
2023-01-08T09:30:51.751Z,-15.9
2023-01-08T09:32:50.270Z,-15.8
2023-01-08T09:34:49.819Z,-15.8
2023-01-08T09:36:49.487Z,-15.6
2023-01-08T09:38:48.951Z,-15.4
2023-01-08T09:40:55.004Z,-15.5
2023-01-08T09:42:53.775Z,-15.5
2023-01-08T09:44:50.020Z,-15.5
2023-01-08T09:46:48.698Z,-15.5
2023-01-08T09:48:47.479Z,-15.5
2023-01-08T09:50:47.530Z,-15.5
2023-01-08T09:52:46.019Z,-15.5
2023-01-08T09:54:45.609Z,-15.5
2023-01-08T09:56:45.346Z,-15.5
2023-01-08T09:58:47.371Z,-15.5
2023-01-08T10:00:44.564Z,-15.4
2023-01-08T10:02:44.827Z,-15.4
2023-01-08T10:04:44.208Z,-15.4
2023-01-08T10:06:49.882Z,-15.4
2023-01-08T10:08:43.310Z,-15.4
2023-01-08T10:10:43.689Z,-15.5
2023-01-08T10:12:41.678Z,-15.3
2023-01-08T10:14:42.116Z,-15.3
2023-01-08T10:16:42.062Z,-15.3
2023-01-08T10:18:40.578Z,-15.3
2023-01-08T10:20:40.088Z,-15.3
2023-01-08T10:22:39.768Z,-15.2
2023-01-08T10:24:39.182Z,-15.2
2023-01-08T10:26:38.780Z,-15.2
2023-01-08T10:28:38.418Z,-15.2
2023-01-08T10:30:39.248Z,-15.1
2023-01-08T10:32:37.416Z,-15.2
2023-01-08T10:34:44.792Z,-15.2
2023-01-08T10:36:41.074Z,-15.2
2023-01-08T10:38:41.324Z,-15.2
2023-01-08T10:40:39.558Z,-15.1
2023-01-08T10:42:36.247Z,-15.1
2023-01-08T10:44:35.714Z,-15.1
2023-01-08T10:46:41.506Z,-15.1
2023-01-08T10:48:36.827Z,-15.1
2023-01-08T10:50:34.707Z,-15
2023-01-08T10:52:34.107Z,-15
2023-01-08T10:54:35.752Z,-15
2023-01-08T10:56:42.814Z,-15
2023-01-08T10:58:41.234Z,-14.8
2023-01-08T11:00:33.267Z,-14.8
2023-01-08T11:02:35.829Z,-14.8
2023-01-08T11:04:33.208Z,-14.8
2023-01-08T11:06:31.650Z,-14.8
2023-01-08T11:08:29.726Z,-14.8
2023-01-08T11:10:29.534Z,-14.8
2023-01-08T11:12:34.908Z,-14.8
2023-01-08T11:14:31.404Z,-14.8
2023-01-08T11:16:33.830Z,-14.8
2023-01-08T11:18:28.240Z,-14.8
2023-01-08T11:20:29.703Z,-14.9
2023-01-08T11:22:26.861Z,-14.9
2023-01-08T11:24:30.001Z,-14.9
2023-01-08T11:26:26.773Z,-14.9
2023-01-08T11:28:32.609Z,-14.8
2023-01-08T11:30:27.431Z,-14.9
2023-01-08T11:32:36.742Z,-14.9
2023-01-08T11:34:31.139Z,-14.7
2023-01-08T11:36:32.228Z,-14.8
2023-01-08T11:38:23.448Z,-14.8
2023-01-08T11:40:33.349Z,-14.8
2023-01-08T11:42:39.241Z,-14.8
2023-01-08T11:44:37.793Z,-14.8
2023-01-08T11:46:32.488Z,-14.8
2023-01-08T11:48:34.461Z,-14.8
2023-01-08T11:50:26.903Z,-14.8
2023-01-08T11:52:31.874Z,-14.8
2023-01-08T11:54:32.706Z,-14.9
2023-01-08T11:56:34.308Z,-14.9
2023-01-08T11:58:27.181Z,-14.9
2023-01-08T12:00:38.303Z,-15
2023-01-08T12:02:30.228Z,-15
2023-01-08T12:04:34.241Z,-15
2023-01-08T12:06:27.752Z,-15
2023-01-08T12:08:26.462Z,-15
2023-01-08T12:10:27.593Z,-15
2023-01-08T12:12:28.628Z,-15.1
2023-01-08T12:14:31.181Z,-15.1
2023-01-08T12:16:31.469Z,-15.1
2023-01-08T12:18:29.283Z,-15.1
2023-01-08T12:20:25.612Z,-15.2
2023-01-08T12:22:28.939Z,-15.2
2023-01-08T12:24:32.320Z,-15.2
2023-01-08T12:26:20.493Z,-15.2
2023-01-08T12:28:28.594Z,-15.2
2023-01-08T12:30:23.864Z,-15.2
2023-01-08T12:32:23.701Z,-15.2
2023-01-08T12:34:16.257Z,-15.2
2023-01-08T12:36:18.165Z,-15.3
2023-01-08T12:38:17.375Z,-15.3
2023-01-08T12:40:18.318Z,-15.5
2023-01-08T12:42:13.720Z,-15.6
2023-01-08T12:44:11.328Z,-15.6
2023-01-08T12:46:13.897Z,-15.6
2023-01-08T12:48:14.847Z,-15.6
2023-01-08T12:50:24.584Z,-15.7
2023-01-08T12:52:15.494Z,-15.7
2023-01-08T12:54:18.970Z,-15.7
2023-01-08T12:56:15.015Z,-15.7
2023-01-08T12:58:20.412Z,-15.5
2023-01-08T13:00:16.375Z,-15.5
2023-01-08T13:02:18.247Z,-15.5
2023-01-08T13:04:08.771Z,-15.5
2023-01-08T13:06:09.537Z,-15.5
2023-01-08T13:08:07.305Z,-15.5
2023-01-08T13:10:07.752Z,-15.5
2023-01-08T13:12:04.033Z,-15.5
2023-01-08T13:14:06.029Z,-15.5
2023-01-08T13:16:08.866Z,-15.5
2023-01-08T13:18:15.141Z,-15.5
2023-01-08T13:20:05.799Z,-15.6
2023-01-08T13:22:01.667Z,-15.7
2023-01-08T13:24:04.288Z,-15.7
2023-01-08T13:26:03.481Z,-15.7
2023-01-08T13:28:01.313Z,-15.7
2023-01-08T13:29:59.905Z,-15.6
2023-01-08T13:31:59.471Z,-15.6
2023-01-08T13:33:59.683Z,-15.6
2023-01-08T13:36:15.915Z,-15.6
2023-01-08T13:38:13.144Z,-15.6
2023-01-08T13:39:57.624Z,-15.6
2023-01-08T13:42:01.249Z,-15.6
2023-01-08T13:44:01.277Z,-15.6
2023-01-08T13:46:15.393Z,-15.6
2023-01-08T13:47:56.626Z,-15.6
2023-01-08T13:49:56.590Z,-15.7
2023-01-08T13:51:55.028Z,-15.7
2023-01-08T13:53:54.589Z,-15.7
2023-01-08T13:55:58.407Z,-15.7
2023-01-08T13:57:58.236Z,-15.7
2023-01-08T13:59:55.903Z,-15.7
2023-01-08T14:01:53.644Z,-15.7
2023-01-08T14:03:52.413Z,-15.7
2023-01-08T14:05:52.551Z,-15.8
2023-01-08T14:07:51.976Z,-15.8
2023-01-08T14:09:51.630Z,-15.9
2023-01-08T14:11:53.838Z,-16.1
2023-01-08T14:13:51.069Z,-16.3
2023-01-08T14:15:49.781Z,-16.3
2023-01-08T14:17:50.478Z,-16.4
2023-01-08T14:19:49.144Z,-16.4
2023-01-08T14:21:50.185Z,-16.4
2023-01-08T14:23:50.124Z,-16.6
2023-01-08T14:25:48.476Z,-16.6
2023-01-08T14:27:56.566Z,-16.6
2023-01-08T14:29:46.639Z,-16.7
2023-01-08T14:31:47.264Z,-16.7
2023-01-08T14:33:47.536Z,-16.7
2023-01-08T14:35:46.287Z,-16.8
2023-01-08T14:37:45.933Z,-16.9
2023-01-08T14:39:45.609Z,-16.9
2023-01-08T14:41:50.469Z,-17
2023-01-08T14:43:46.203Z,-17
2023-01-08T14:45:47.697Z,-17
2023-01-08T14:47:44.726Z,-17
2023-01-08T14:49:42.242Z,-17
2023-01-08T14:51:41.689Z,-17.2
2023-01-08T14:53:44.996Z,-17.4
2023-01-08T14:55:45.249Z,-17.4
2023-01-08T14:57:43.096Z,-17.6
2023-01-08T14:59:40.101Z,-17.6
2023-01-08T15:01:39.977Z,-17.7
2023-01-08T15:03:41.213Z,-17.7
2023-01-08T15:05:48.498Z,-17.7
2023-01-08T15:07:40.675Z,-17.5
2023-01-08T15:09:37.877Z,-17.5
2023-01-08T15:11:51.632Z,-17.5
2023-01-08T15:13:36.768Z,-17.5
2023-01-08T15:15:54.198Z,-17.4
2023-01-08T15:17:35.816Z,-17.2
2023-01-08T15:19:41.412Z,-17.4
2023-01-08T15:21:36.239Z,-17.4
2023-01-08T15:23:40.552Z,-17.4
2023-01-08T15:25:33.969Z,-17.4
2023-01-08T15:27:34.616Z,-17.2
2023-01-08T15:29:33.016Z,-17.2
2023-01-08T15:31:45.767Z,-17.4
2023-01-08T15:33:32.029Z,-17.5
2023-01-08T15:35:32.820Z,-17.5
2023-01-08T15:37:31.172Z,-17.6
2023-01-08T15:39:30.821Z,-17.6
2023-01-08T15:41:34.919Z,-17.6
2023-01-08T15:43:29.875Z,-17.6
2023-01-08T15:45:30.922Z,-17.6
2023-01-08T15:47:29.115Z,-17.6
2023-01-08T15:49:28.378Z,-17.6
2023-01-08T15:51:31.996Z,-17.6
2023-01-08T15:53:27.594Z,-17.4
2023-01-08T15:55:27.136Z,-17.3
2023-01-08T15:57:26.997Z,-17.5
2023-01-08T15:59:26.092Z,-17.5
2023-01-08T16:01:27.158Z,-17.4
2023-01-08T16:03:25.222Z,-17.6
2023-01-08T16:05:28.215Z,-17.6
2023-01-08T16:07:24.199Z,-17.5
2023-01-08T16:09:24.394Z,-17.5
2023-01-08T16:11:23.371Z,-17.7
2023-01-08T16:13:22.912Z,-17.9
2023-01-08T16:15:22.695Z,-17.9
2023-01-08T16:17:22.316Z,-17.9
2023-01-08T16:19:23.387Z,-17.7
2023-01-08T16:21:21.076Z,-17.9
2023-01-08T16:23:20.622Z,-17.9
2023-01-08T16:25:20.434Z,-17.9
2023-01-08T16:27:19.847Z,-17.9
2023-01-08T16:29:19.408Z,-17.9
2023-01-08T16:31:20.334Z,-17.5
2023-01-08T16:33:18.200Z,-17.5
2023-01-08T16:35:19.002Z,-17.6
2023-01-08T16:37:17.342Z,-17.6
2023-01-08T16:39:17.124Z,-17.6
2023-01-08T16:41:16.427Z,-17.6
2023-01-08T16:43:15.951Z,-17.6
2023-01-08T16:45:15.613Z,-17.5
2023-01-08T16:47:15.176Z,-17.6
2023-01-08T16:49:14.920Z,-17.6
2023-01-08T16:51:14.715Z,-17.4
2023-01-08T16:53:15.929Z,-17.4
2023-01-08T16:55:13.143Z,-17.4
2023-01-08T16:57:14.185Z,-17.5
2023-01-08T16:59:22.779Z,-17.4
2023-01-08T17:01:13.245Z,-17.3
2023-01-08T17:03:11.288Z,-17.3
2023-01-08T17:05:11.109Z,-17.3
2023-01-08T17:07:13.079Z,-17.5
2023-01-08T17:09:11.656Z,-17.5
2023-01-08T17:11:12.402Z,-17.5
2023-01-08T17:13:09.515Z,-17.5
2023-01-08T17:15:09.443Z,-17.5
2023-01-08T17:17:08.360Z,-17.6
2023-01-08T17:19:07.679Z,-17.6
2023-01-08T17:21:09.465Z,-17.7
2023-01-08T17:23:07.629Z,-17.7
2023-01-08T17:25:06.898Z,-17.8
2023-01-08T17:27:05.768Z,-17.6
2023-01-08T17:29:05.339Z,-17.6
2023-01-08T17:31:06.562Z,-17.6
2023-01-08T17:33:04.283Z,-17.5
2023-01-08T17:35:04.478Z,-17.7
2023-01-08T17:37:04.972Z,-17.8
2023-01-08T17:39:03.196Z,-17.7
2023-01-08T17:41:02.523Z,-17.8
2023-01-08T17:43:01.925Z,-17.8
2023-01-08T17:45:01.439Z,-18.1
2023-01-08T17:47:01.005Z,-18.2
2023-01-08T17:49:00.535Z,-18.3
2023-01-08T17:51:04.384Z,-18.3
2023-01-08T17:53:00.389Z,-18.2
2023-01-08T17:54:59.287Z,-18.2
2023-01-08T17:56:58.790Z,-18.2
2023-01-08T17:58:58.148Z,-18.4
2023-01-08T18:00:57.602Z,-18.4
2023-01-08T18:02:57.148Z,-18.4
2023-01-08T18:04:57.199Z,-18.3
2023-01-08T18:06:56.121Z,-18
2023-01-08T18:08:56.087Z,-17.8
2023-01-08T18:10:59.720Z,-18
2023-01-08T18:12:54.640Z,-17.9
2023-01-08T18:14:54.178Z,-17.9
2023-01-08T18:16:53.752Z,-18.2
2023-01-08T18:18:55.501Z,-18.3
2023-01-08T18:20:54.148Z,-18.2
2023-01-08T18:22:52.548Z,-18
2023-01-08T18:24:52.245Z,-18
2023-01-08T18:26:52.237Z,-18.2
2023-01-08T18:28:52.146Z,-18.2
2023-01-08T18:30:51.079Z,-18.2
2023-01-08T18:32:49.803Z,-18.2
2023-01-08T18:34:49.405Z,-17.8
2023-01-08T18:36:49.086Z,-17.8
2023-01-08T18:38:48.673Z,-17.6
2023-01-08T18:40:47.918Z,-17.5
2023-01-08T18:42:48.086Z,-17.9
2023-01-08T18:44:47.597Z,-18.4
2023-01-08T18:46:47.993Z,-18.4
2023-01-08T18:48:45.888Z,-18.4
2023-01-08T18:50:46.282Z,-18.4
2023-01-08T18:52:44.931Z,-18.6
2023-01-08T18:54:44.361Z,-18.6
2023-01-08T18:56:43.924Z,-18.5
2023-01-08T18:58:44.072Z,-18.5
2023-01-08T19:00:42.983Z,-18.5
2023-01-08T19:02:42.427Z,-18.7
2023-01-08T19:04:42.062Z,-18.9
2023-01-08T19:06:42.377Z,-19
2023-01-08T19:08:42.417Z,-19
2023-01-08T19:10:40.514Z,-19.1
2023-01-08T19:12:40.088Z,-19.1
2023-01-08T19:14:39.604Z,-19.3
2023-01-08T19:16:39.640Z,-19.3
2023-01-08T19:18:39.285Z,-19.3
2023-01-08T19:20:40.810Z,-19.4
2023-01-08T19:22:37.617Z,-19.2
2023-01-08T19:24:37.169Z,-19.2
2023-01-08T19:26:37.919Z,-19.3
2023-01-08T19:28:36.405Z,-19.3
2023-01-08T19:30:35.529Z,-19.4
2023-01-08T19:32:35.421Z,-19.4
2023-01-08T19:34:34.633Z,-19.5
2023-01-08T19:36:33.922Z,-19.5
2023-01-08T19:38:33.348Z,-19.5
2023-01-08T19:40:33.525Z,-19.7
2023-01-08T19:42:33.493Z,-19.7
2023-01-08T19:44:31.893Z,-19.7
2023-01-08T19:46:31.442Z,-19.8
2023-01-08T19:48:30.931Z,-19.8
2023-01-08T19:50:30.281Z,-19.8
2023-01-08T19:52:29.896Z,-19.8
2023-01-08T19:54:29.360Z,-19.5
2023-01-08T19:56:29.308Z,-19.1
2023-01-08T19:58:28.232Z,-18.9
2023-01-08T20:00:27.653Z,-18.9
2023-01-08T20:02:27.175Z,-18.9
2023-01-08T20:04:26.531Z,-19.1
2023-01-08T20:06:26.708Z,-19.4
2023-01-08T20:08:25.460Z,-19.4
2023-01-08T20:10:24.961Z,-19.5
2023-01-08T20:12:24.455Z,-19.5
2023-01-08T20:14:23.850Z,-19.7
2023-01-08T20:16:23.326Z,-19.7
2023-01-08T20:18:22.701Z,-19.7
2023-01-08T20:20:22.374Z,-19.8
2023-01-08T20:22:21.782Z,-19.8
2023-01-08T20:24:21.314Z,-19.9
2023-01-08T20:26:20.675Z,-19.9
2023-01-08T20:28:20.336Z,-19.9
2023-01-08T20:30:19.798Z,-19.9
2023-01-08T20:32:19.091Z,-19.8
2023-01-08T20:34:18.578Z,-19.7
2023-01-08T20:36:21.151Z,-19.5
2023-01-08T20:38:18.202Z,-19.4
2023-01-08T20:40:17.318Z,-19.5
2023-01-08T20:42:21.890Z,-19.6
2023-01-08T20:44:16.730Z,-19.7
2023-01-08T20:46:15.835Z,-19.7
2023-01-08T20:48:14.947Z,-19.9
2023-01-08T20:50:19.959Z,-19.9
2023-01-08T20:52:13.857Z,-19.5
2023-01-08T20:54:15.466Z,-19.5
2023-01-08T20:56:14.943Z,-19.6
2023-01-08T20:58:12.196Z,-19.6
2023-01-08T21:00:12.678Z,-19.5
2023-01-08T21:02:11.555Z,-19.5
2023-01-08T21:04:11.044Z,-19.5
2023-01-08T21:06:12.691Z,-19.5
2023-01-08T21:08:09.583Z,-19.5
2023-01-08T21:10:10.351Z,-19.6
2023-01-08T21:12:08.628Z,-19.6
2023-01-08T21:14:09.582Z,-19.6
2023-01-08T21:16:10.798Z,-19.6
2023-01-08T21:18:06.922Z,-19.4
2023-01-08T21:20:07.483Z,-19.4
2023-01-08T21:22:05.829Z,-19.5
2023-01-08T21:24:06.717Z,-19.5
2023-01-08T21:26:07.450Z,-19.5
2023-01-08T21:28:04.429Z,-19.4
2023-01-08T21:30:04.936Z,-19.4
2023-01-08T21:32:03.214Z,-19.5
2023-01-08T21:34:04.015Z,-19.4
2023-01-08T21:36:04.158Z,-19.4
2023-01-08T21:38:01.612Z,-19.3
2023-01-08T21:40:01.045Z,-19.1
2023-01-08T21:42:00.543Z,-19.3
2023-01-08T21:44:00.791Z,-19.3
2023-01-08T21:46:01.560Z,-19.2
2023-01-08T21:47:59.035Z,-19.3
2023-01-08T21:49:58.448Z,-19.4
2023-01-08T21:51:58.085Z,-19.5
2023-01-08T21:53:57.426Z,-19.3
2023-01-08T21:55:57.980Z,-19.3
2023-01-08T21:57:56.280Z,-19.3
2023-01-08T21:59:56.422Z,-19.5
2023-01-08T22:01:55.293Z,-19.4
2023-01-08T22:03:54.927Z,-19.4
2023-01-08T22:05:59.204Z,-19.4
2023-01-08T22:07:53.704Z,-19.6
2023-01-08T22:09:53.481Z,-19.8
2023-01-08T22:11:55.114Z,-19.8
2023-01-08T22:13:52.142Z,-20
2023-01-08T22:16:00.878Z,-20
2023-01-08T22:17:51.130Z,-20
2023-01-08T22:19:51.743Z,-20
2023-01-08T22:21:50.134Z,-20
2023-01-08T22:23:49.592Z,-20
2023-01-08T22:25:48.868Z,-20.1
2023-01-08T22:27:48.393Z,-20.2
2023-01-08T22:29:47.899Z,-20.2
2023-01-08T22:31:47.510Z,-20.2
2023-01-08T22:33:46.732Z,-20.4
2023-01-08T22:35:46.280Z,-20.4
2023-01-08T22:37:45.542Z,-20.6
2023-01-08T22:39:45.824Z,-20.6
2023-01-08T22:41:44.825Z,-20.7
2023-01-08T22:43:44.362Z,-20.5
2023-01-08T22:45:43.502Z,-20.7
2023-01-08T22:47:42.874Z,-21.2
2023-01-08T22:49:42.246Z,-21.2
2023-01-08T22:51:42.358Z,-21.5
2023-01-08T22:53:41.127Z,-21.3
2023-01-08T22:55:41.075Z,-21
2023-01-08T22:57:40.051Z,-20.9
2023-01-08T22:59:39.617Z,-21.3
2023-01-08T23:01:39.028Z,-21.3
2023-01-08T23:03:38.936Z,-21.3
2023-01-08T23:05:38.442Z,-21.1
2023-01-08T23:07:37.310Z,-21.1
2023-01-08T23:09:36.691Z,-21.1
2023-01-08T23:11:36.342Z,-21.4
2023-01-08T23:13:36.328Z,-21.6
2023-01-08T23:15:35.001Z,-21.3
2023-01-08T23:17:38.958Z,-21.3
2023-01-08T23:19:33.952Z,-21.6
2023-01-08T23:21:33.631Z,-21.6
2023-01-08T23:23:32.845Z,-21.2
2023-01-08T23:25:33.156Z,-21.2
2023-01-08T23:27:33.352Z,-21.2
2023-01-08T23:29:31.132Z,-21.4
2023-01-08T23:31:30.584Z,-21.4
2023-01-08T23:33:29.972Z,-21.5
2023-01-08T23:35:29.558Z,-21.6
2023-01-08T23:37:28.892Z,-21.6
2023-01-08T23:39:28.370Z,-21.6
2023-01-08T23:41:29.171Z,-21.7
2023-01-08T23:43:27.170Z,-21.7
2023-01-08T23:45:26.678Z,-21.7
2023-01-08T23:47:26.106Z,-21.5
2023-01-08T23:49:25.512Z,-21.5
2023-01-08T23:51:25.004Z,-21.7
2023-01-08T23:53:24.482Z,-21.7
2023-01-08T23:55:23.934Z,-21.8
2023-01-08T23:57:23.161Z,-21.8
2023-01-08T23:59:22.736Z,-21.6
