createdAt,value
2022-12-11T00:01:20.807Z,3.60
2022-12-11T00:03:54.198Z,3.60
2022-12-11T00:06:22.743Z,3.60
2022-12-11T00:08:59.188Z,3.60
2022-12-11T00:11:26.209Z,3.60
2022-12-11T00:13:52.884Z,3.60
2022-12-11T00:18:56.321Z,3.60
2022-12-11T00:21:28.072Z,3.70
2022-12-11T00:23:56.135Z,3.70
2022-12-11T00:26:23.109Z,3.70
2022-12-11T00:28:58.476Z,3.70
2022-12-11T00:31:27.046Z,3.70
2022-12-11T00:33:58.890Z,3.70
2022-12-11T00:36:35.686Z,3.70
2022-12-11T00:39:14.186Z,3.70
2022-12-11T00:41:45.900Z,3.70
2022-12-11T00:44:14.009Z,3.70
2022-12-11T00:46:45.718Z,3.70
2022-12-11T00:49:12.432Z,3.70
2022-12-11T00:51:39.081Z,3.70
2022-12-11T00:54:11.896Z,3.70
2022-12-11T00:56:38.591Z,3.70
2022-12-11T00:59:07.119Z,3.70
2022-12-11T01:01:36.407Z,3.70
2022-12-11T01:04:03.640Z,3.80
2022-12-11T01:06:30.491Z,3.80
2022-12-11T01:09:16.499Z,3.80
2022-12-11T01:11:43.621Z,3.80
2022-12-11T01:14:11.508Z,3.80
2022-12-11T01:16:38.631Z,3.80
2022-12-11T01:19:05.390Z,3.80
2022-12-11T01:21:32.211Z,3.80
2022-12-11T01:23:58.997Z,3.80
2022-12-11T01:26:25.861Z,3.80
2022-12-11T01:28:52.870Z,3.80
2022-12-11T01:31:22.271Z,3.80
2022-12-11T01:33:50.077Z,3.80
2022-12-11T01:36:19.757Z,3.90
2022-12-11T01:38:48.544Z,3.80
2022-12-11T01:41:16.375Z,3.80
2022-12-11T01:44:00.105Z,3.90
2022-12-11T01:46:28.636Z,3.90
2022-12-11T01:48:55.973Z,3.90
2022-12-11T01:51:24.460Z,4.00
2022-12-11T01:53:59.575Z,3.90
2022-12-11T01:56:27.593Z,3.90
2022-12-11T01:58:57.450Z,3.90
2022-12-11T02:01:33.805Z,3.90
2022-12-11T02:04:01.636Z,4.00
2022-12-11T02:06:40.228Z,4.00
2022-12-11T02:09:12.252Z,4.00
2022-12-11T02:12:05.194Z,4.00
2022-12-11T02:14:49.980Z,4.00
2022-12-11T02:17:38.664Z,4.00
2022-12-11T02:20:23.702Z,4.00
2022-12-11T02:22:53.120Z,4.00
2022-12-11T02:25:28.227Z,4.00
2022-12-11T02:28:24.750Z,4.00
2022-12-11T02:31:02.774Z,4.00
2022-12-11T02:34:24.237Z,4.00
2022-12-11T02:36:59.394Z,4.00
2022-12-11T02:39:27.712Z,4.00
2022-12-11T02:41:56.543Z,4.00
2022-12-11T02:44:29.657Z,4.00
2022-12-11T02:46:58.531Z,4.10
2022-12-11T02:49:26.873Z,4.10
2022-12-11T02:51:56.629Z,4.10
2022-12-11T02:54:29.091Z,4.10
2022-12-11T02:57:13.978Z,4.10
2022-12-11T02:59:44.145Z,4.10
2022-12-11T03:02:13.948Z,4.10
2022-12-11T03:04:41.956Z,4.20
2022-12-11T03:07:13.678Z,4.10
2022-12-11T03:09:41.529Z,4.20
2022-12-11T03:12:15.426Z,4.10
2022-12-11T03:14:43.798Z,4.10
2022-12-11T03:17:27.936Z,4.10
2022-12-11T03:20:06.639Z,4.20
2022-12-11T03:22:57.360Z,4.20
2022-12-11T03:25:33.059Z,4.20
2022-12-11T03:28:12.735Z,4.20
2022-12-11T03:30:41.930Z,4.20
2022-12-11T03:33:13.756Z,4.10
2022-12-11T03:36:04.049Z,4.10
2022-12-11T03:38:38.969Z,4.20
2022-12-11T03:41:07.921Z,4.10
2022-12-11T03:43:35.499Z,4.20
2022-12-11T03:46:03.937Z,4.20
2022-12-11T03:48:38.230Z,4.20
2022-12-11T03:51:07.239Z,4.20
2022-12-11T03:53:36.287Z,4.20
2022-12-11T03:56:08.494Z,4.20
2022-12-11T03:58:35.421Z,4.20
2022-12-11T04:01:03.412Z,4.20
2022-12-11T04:03:30.130Z,4.20
2022-12-11T04:05:57.383Z,4.20
2022-12-11T04:08:24.285Z,4.20
2022-12-11T04:11:11.246Z,4.20
2022-12-11T04:13:40.315Z,4.20
2022-12-11T04:16:07.709Z,4.30
2022-12-11T04:18:54.841Z,4.30
2022-12-11T04:21:40.465Z,4.30
2022-12-11T04:24:17.708Z,4.30
2022-12-11T04:26:46.555Z,4.30
2022-12-11T04:29:14.342Z,4.30
2022-12-11T04:31:41.344Z,4.30
2022-12-11T04:34:09.527Z,4.30
2022-12-11T04:36:36.366Z,4.30
2022-12-11T04:39:04.446Z,4.30
2022-12-11T04:41:32.441Z,4.30
2022-12-11T04:44:01.585Z,4.30
2022-12-11T04:46:29.045Z,4.30
2022-12-11T04:48:57.849Z,4.30
2022-12-11T04:51:25.137Z,4.30
2022-12-11T04:53:52.192Z,4.30
2022-12-11T04:56:19.474Z,4.30
2022-12-11T04:58:47.199Z,4.20
2022-12-11T05:01:20.191Z,4.20
2022-12-11T05:03:48.135Z,4.20
2022-12-11T05:06:15.651Z,4.20
2022-12-11T05:08:43.856Z,4.20
2022-12-11T05:11:14.022Z,4.10
2022-12-11T05:13:41.499Z,4.10
2022-12-11T05:16:10.470Z,4.10
2022-12-11T05:18:37.422Z,4.10
2022-12-11T05:21:07.007Z,4.10
2022-12-11T05:23:34.452Z,4.10
2022-12-11T05:26:05.068Z,4.10
2022-12-11T05:28:35.107Z,4.10
2022-12-11T05:31:06.899Z,4.10
2022-12-11T05:33:34.310Z,4.00
2022-12-11T05:36:01.845Z,4.00
2022-12-11T05:38:28.696Z,4.00
2022-12-11T05:41:00.558Z,3.80
2022-12-11T05:43:28.674Z,3.80
2022-12-11T05:45:56.949Z,3.80
2022-12-11T05:48:24.318Z,3.70
2022-12-11T05:51:01.356Z,3.60
2022-12-11T05:53:28.794Z,3.50
2022-12-11T05:56:00.803Z,3.40
2022-12-11T05:58:28.231Z,3.30
2022-12-11T06:00:55.239Z,3.40
2022-12-11T06:03:22.546Z,3.40
2022-12-11T06:05:50.613Z,3.40
2022-12-11T06:08:17.950Z,3.50
2022-12-11T06:10:50.052Z,3.50
2022-12-11T06:13:18.435Z,3.60
2022-12-11T06:15:45.104Z,3.60
2022-12-11T06:18:12.097Z,3.60
2022-12-11T06:20:40.254Z,3.60
2022-12-11T06:23:07.010Z,3.60
2022-12-11T06:25:34.123Z,3.60
2022-12-11T06:28:00.976Z,3.60
2022-12-11T06:30:39.215Z,3.60
2022-12-11T06:33:07.599Z,3.50
2022-12-11T06:35:40.269Z,3.40
2022-12-11T06:38:09.250Z,3.40
2022-12-11T06:40:36.356Z,3.50
2022-12-11T06:43:03.794Z,3.50
2022-12-11T06:45:30.958Z,3.60
2022-12-11T06:47:58.625Z,3.60
2022-12-11T06:50:25.455Z,3.60
2022-12-11T06:52:52.243Z,3.60
2022-12-11T06:55:19.002Z,3.70
2022-12-11T06:57:45.771Z,3.70
2022-12-11T07:00:13.165Z,3.70
2022-12-11T07:02:40.084Z,3.70
2022-12-11T07:05:07.583Z,3.70
2022-12-11T07:07:34.559Z,3.70
2022-12-11T07:10:07.598Z,3.70
2022-12-11T07:12:36.309Z,3.70
2022-12-11T07:15:04.098Z,3.70
2022-12-11T07:17:31.067Z,3.70
2022-12-11T07:19:58.002Z,3.80
2022-12-11T07:22:24.771Z,3.80
2022-12-11T07:24:52.729Z,3.80
2022-12-11T07:27:19.464Z,3.80
2022-12-11T07:29:48.462Z,3.80
2022-12-11T07:32:15.686Z,3.80
2022-12-11T07:34:45.017Z,3.80
2022-12-11T07:37:15.615Z,3.80
2022-12-11T07:39:42.295Z,3.80
2022-12-11T07:42:09.112Z,3.80
2022-12-11T07:44:35.855Z,3.70
2022-12-11T07:47:02.645Z,3.70
2022-12-11T07:49:29.466Z,3.70
2022-12-11T07:51:56.385Z,3.80
2022-12-11T07:54:23.115Z,3.80
2022-12-11T07:56:53.442Z,3.80
2022-12-11T07:59:21.271Z,3.80
2022-12-11T08:01:48.170Z,3.80
2022-12-11T08:04:16.099Z,3.80
2022-12-11T08:06:44.018Z,3.90
2022-12-11T08:09:21.100Z,3.90
2022-12-11T08:11:51.833Z,3.90
2022-12-11T08:14:19.613Z,3.90
2022-12-11T08:16:47.268Z,3.90
2022-12-11T08:19:14.962Z,3.90
2022-12-11T08:21:43.507Z,3.90
2022-12-11T08:24:10.305Z,3.90
2022-12-11T08:26:37.081Z,3.90
2022-12-11T08:29:05.181Z,3.90
2022-12-11T08:31:31.933Z,3.90
2022-12-11T08:34:00.200Z,3.90
2022-12-11T08:36:28.215Z,3.90
2022-12-11T08:38:56.410Z,3.90
2022-12-11T08:41:28.959Z,3.90
2022-12-11T08:43:57.570Z,3.80
2022-12-11T08:46:26.557Z,3.80
2022-12-11T08:48:54.206Z,3.80
2022-12-11T08:51:23.756Z,3.80
2022-12-11T08:53:51.222Z,3.80
2022-12-11T08:56:20.803Z,3.70
2022-12-11T08:58:49.177Z,3.70
2022-12-11T09:01:21.840Z,3.60
2022-12-11T09:03:50.029Z,3.60
2022-12-11T09:06:19.806Z,3.60
2022-12-11T09:08:52.156Z,3.60
2022-12-11T09:11:22.856Z,3.50
2022-12-11T09:13:51.146Z,3.50
2022-12-11T09:16:20.133Z,3.40
2022-12-11T09:18:49.535Z,3.40
2022-12-11T09:21:19.026Z,3.40
2022-12-11T09:23:46.575Z,3.40
2022-12-11T09:26:15.428Z,3.40
2022-12-11T09:28:46.627Z,3.40
2022-12-11T09:31:20.175Z,3.40
2022-12-11T09:33:47.766Z,3.40
2022-12-11T09:36:14.442Z,3.40
2022-12-11T09:38:44.036Z,3.40
2022-12-11T09:41:40.562Z,3.50
2022-12-11T09:44:16.559Z,3.40
2022-12-11T09:46:44.257Z,3.40
2022-12-11T09:49:43.898Z,3.40
2022-12-11T09:52:33.711Z,3.50
2022-12-11T09:55:13.571Z,3.50
2022-12-11T09:58:00.753Z,3.60
2022-12-11T10:00:51.877Z,3.60
2022-12-11T10:03:18.571Z,3.60
2022-12-11T10:06:11.760Z,3.60
2022-12-11T10:09:03.100Z,3.60
2022-12-11T10:11:54.444Z,3.70
2022-12-11T10:14:29.871Z,3.70
2022-12-11T10:17:27.253Z,3.70
2022-12-11T10:19:57.445Z,3.70
2022-12-11T10:22:27.991Z,3.80
2022-12-11T10:25:13.881Z,3.80
2022-12-11T10:27:41.962Z,3.90
2022-12-11T10:30:18.032Z,4.00
2022-12-11T10:33:07.263Z,4.10
2022-12-11T10:35:49.631Z,4.10
2022-12-11T10:38:20.329Z,4.10
2022-12-11T10:40:55.136Z,4.10
2022-12-11T10:43:40.070Z,4.20
2022-12-11T10:46:14.767Z,4.20
2022-12-11T10:48:53.627Z,4.30
2022-12-11T10:51:30.601Z,4.40
2022-12-11T10:54:06.987Z,4.40
2022-12-11T10:56:37.665Z,4.40
2022-12-11T10:59:04.686Z,4.40
2022-12-11T11:01:33.753Z,4.40
2022-12-11T11:04:21.796Z,4.40
2022-12-11T11:06:49.837Z,4.50
2022-12-11T11:09:35.728Z,4.60
2022-12-11T11:12:08.196Z,4.60
2022-12-11T11:14:35.169Z,4.70
2022-12-11T11:17:02.397Z,4.80
2022-12-11T11:19:34.931Z,4.60
2022-12-11T11:22:14.242Z,4.60
2022-12-11T11:24:44.928Z,4.60
2022-12-11T11:27:33.198Z,4.60
2022-12-11T11:30:22.609Z,4.60
2022-12-11T11:32:54.473Z,4.60
2022-12-11T11:35:25.663Z,4.50
2022-12-11T11:38:13.920Z,4.60
2022-12-11T11:41:14.894Z,4.60
2022-12-11T11:43:50.909Z,4.60
2022-12-11T11:46:24.196Z,4.60
2022-12-11T11:48:58.382Z,4.60
2022-12-11T11:51:34.190Z,4.60
2022-12-11T11:54:04.151Z,4.60
2022-12-11T11:56:37.653Z,4.50
2022-12-11T11:59:18.635Z,4.60
2022-12-11T12:01:45.709Z,4.50
2022-12-11T12:04:12.493Z,4.50
2022-12-11T12:06:57.594Z,4.50
2022-12-11T12:09:49.662Z,4.50
2022-12-11T12:12:53.987Z,4.60
2022-12-11T12:15:38.725Z,4.70
2022-12-11T12:18:24.097Z,4.80
2022-12-11T12:21:02.813Z,4.80
2022-12-11T12:23:42.350Z,4.80
2022-12-11T12:26:37.395Z,4.90
2022-12-11T12:29:31.986Z,4.90
2022-12-11T12:32:29.129Z,4.90
2022-12-11T12:35:19.541Z,4.90
2022-12-11T12:38:15.403Z,4.90
2022-12-11T12:40:58.761Z,4.90
2022-12-11T12:43:57.288Z,4.80
2022-12-11T12:46:34.282Z,4.80
2022-12-11T12:49:02.778Z,4.80
2022-12-11T12:51:30.479Z,4.80
2022-12-11T12:54:00.227Z,4.90
2022-12-11T12:56:30.163Z,4.90
2022-12-11T12:58:57.159Z,4.90
2022-12-11T13:01:29.536Z,4.90
2022-12-11T13:03:58.163Z,5.00
2022-12-11T13:06:41.876Z,5.00
2022-12-11T13:09:20.413Z,4.90
2022-12-11T13:11:53.583Z,4.80
2022-12-11T13:14:21.157Z,4.80
2022-12-11T13:16:51.067Z,4.80
2022-12-11T13:19:25.766Z,4.80
2022-12-11T13:22:03.348Z,4.80
2022-12-11T13:24:33.487Z,4.80
2022-12-11T13:27:11.810Z,4.80
2022-12-11T13:29:41.793Z,4.80
2022-12-11T13:32:11.522Z,4.80
2022-12-11T13:34:41.029Z,4.80
2022-12-11T13:37:24.883Z,4.80
2022-12-11T13:39:51.946Z,4.80
2022-12-11T13:42:47.983Z,4.80
2022-12-11T13:45:51.839Z,4.80
2022-12-11T13:48:27.751Z,4.80
2022-12-11T13:50:56.655Z,4.80
2022-12-11T13:53:23.950Z,4.80
2022-12-11T13:55:58.342Z,4.80
2022-12-11T13:58:25.177Z,4.80
2022-12-11T14:01:20.677Z,4.80
2022-12-11T14:03:54.940Z,4.80
2022-12-11T14:06:22.917Z,4.80
2022-12-11T14:08:53.672Z,4.70
2022-12-11T14:11:40.483Z,4.70
2022-12-11T14:14:23.546Z,4.70
2022-12-11T14:16:53.461Z,4.70
2022-12-11T14:19:22.350Z,4.70
2022-12-11T14:22:01.143Z,4.70
2022-12-11T14:24:28.575Z,4.70
2022-12-11T14:26:55.623Z,4.70
2022-12-11T14:29:33.575Z,4.60
2022-12-11T14:32:04.859Z,4.60
2022-12-11T14:34:41.058Z,4.60
2022-12-11T14:37:08.296Z,4.60
2022-12-11T14:39:44.765Z,4.70
2022-12-11T14:42:18.251Z,4.70
2022-12-11T14:45:00.626Z,4.70
2022-12-11T14:47:41.288Z,4.80
2022-12-11T14:50:26.627Z,4.80
2022-12-11T14:53:00.230Z,4.80
2022-12-11T14:55:30.692Z,4.80
2022-12-11T14:58:01.913Z,4.80
2022-12-11T15:00:33.020Z,4.80
2022-12-11T15:03:05.451Z,4.80
2022-12-11T15:05:40.361Z,4.80
2022-12-11T15:08:10.708Z,4.80
2022-12-11T15:10:44.818Z,4.80
2022-12-11T15:13:11.697Z,4.80
2022-12-11T15:15:45.629Z,4.90
2022-12-11T15:18:30.934Z,4.90
2022-12-11T15:21:09.393Z,4.90
2022-12-11T15:23:45.002Z,4.90
2022-12-11T15:26:12.028Z,4.90
2022-12-11T15:28:39.273Z,4.90
2022-12-11T15:31:22.192Z,4.90
2022-12-11T15:33:48.970Z,4.90
2022-12-11T15:36:36.208Z,4.90
2022-12-11T15:39:08.633Z,4.90
2022-12-11T15:41:35.735Z,4.90
2022-12-11T15:44:04.267Z,4.80
2022-12-11T15:46:36.254Z,4.90
2022-12-11T15:49:10.963Z,4.90
2022-12-11T15:51:42.668Z,4.90
2022-12-11T15:54:10.125Z,4.90
2022-12-11T15:56:36.861Z,4.90
2022-12-11T15:59:07.464Z,4.90
2022-12-11T16:01:35.035Z,4.90
2022-12-11T16:04:05.180Z,4.90
2022-12-11T16:06:33.178Z,4.90
2022-12-11T16:09:00.076Z,4.90
2022-12-11T16:11:27.009Z,4.90
2022-12-11T16:13:53.714Z,5.00
2022-12-11T16:16:20.503Z,5.00
2022-12-11T16:18:47.361Z,5.00
2022-12-11T16:21:18.320Z,5.00
2022-12-11T16:23:48.302Z,5.00
2022-12-11T16:26:16.263Z,4.90
2022-12-11T16:28:45.259Z,5.10
2022-12-11T16:31:13.908Z,5.10
2022-12-11T16:33:41.035Z,5.10
2022-12-11T16:36:18.738Z,5.10
2022-12-11T16:38:52.956Z,5.10
2022-12-11T16:41:20.479Z,5.10
2022-12-11T16:43:50.459Z,5.10
2022-12-11T16:46:21.749Z,5.10
2022-12-11T16:48:48.733Z,5.10
2022-12-11T16:51:15.901Z,5.10
2022-12-11T16:53:42.797Z,5.10
2022-12-11T16:56:09.772Z,5.10
2022-12-11T16:58:36.639Z,5.10
2022-12-11T17:01:15.191Z,5.10
2022-12-11T17:03:43.195Z,5.20
2022-12-11T17:06:12.661Z,5.20
2022-12-11T17:08:40.549Z,5.10
2022-12-11T17:11:09.975Z,5.10
2022-12-11T17:13:37.215Z,5.00
2022-12-11T17:16:10.745Z,5.00
2022-12-11T17:18:41.816Z,5.00
2022-12-11T17:21:14.961Z,5.00
2022-12-11T17:23:44.382Z,5.00
2022-12-11T17:26:11.561Z,5.00
2022-12-11T17:28:39.294Z,5.00
2022-12-11T17:31:11.102Z,5.00
2022-12-11T17:33:38.416Z,5.00
2022-12-11T17:36:06.912Z,5.00
2022-12-11T17:38:34.598Z,5.10
2022-12-11T17:41:06.173Z,5.10
2022-12-11T17:43:33.039Z,5.10
2022-12-11T17:45:59.808Z,5.10
2022-12-11T17:48:28.071Z,5.10
2022-12-11T17:50:54.822Z,5.00
2022-12-11T17:53:22.895Z,5.00
2022-12-11T17:55:52.287Z,5.10
2022-12-11T17:58:23.027Z,5.10
2022-12-11T18:00:52.734Z,5.10
2022-12-11T18:03:19.622Z,5.10
2022-12-11T18:05:48.893Z,5.00
2022-12-11T18:08:17.880Z,5.00
2022-12-11T18:10:45.901Z,5.00
2022-12-11T18:13:13.020Z,5.00
2022-12-11T18:15:41.069Z,5.00
2022-12-11T18:18:08.740Z,5.00
2022-12-11T18:20:37.394Z,5.00
2022-12-11T18:23:05.738Z,5.00
2022-12-11T18:25:32.684Z,5.00
2022-12-11T18:28:00.232Z,5.00
2022-12-11T18:30:28.095Z,5.00
2022-12-11T18:32:55.039Z,5.00
2022-12-11T18:35:21.801Z,4.90
2022-12-11T18:37:48.630Z,4.90
2022-12-11T18:40:16.971Z,4.90
2022-12-11T18:42:43.855Z,4.90
2022-12-11T18:45:11.102Z,4.90
2022-12-11T18:47:38.060Z,5.00
2022-12-11T18:50:08.367Z,5.10
2022-12-11T18:52:35.523Z,5.10
2022-12-11T18:55:02.386Z,5.10
2022-12-11T18:57:29.493Z,5.10
2022-12-11T18:59:56.299Z,5.00
2022-12-11T19:02:23.170Z,5.00
2022-12-11T19:04:52.176Z,5.00
2022-12-11T19:07:18.942Z,5.00
2022-12-11T19:09:48.455Z,5.00
2022-12-11T19:12:16.399Z,5.00
2022-12-11T19:14:43.039Z,5.00
2022-12-11T19:17:09.752Z,4.90
2022-12-11T19:19:36.606Z,4.90
2022-12-11T19:22:03.812Z,4.90
2022-12-11T19:24:31.016Z,4.90
2022-12-11T19:26:58.186Z,4.90
2022-12-11T19:29:36.479Z,4.90
2022-12-11T19:32:04.737Z,4.90
2022-12-11T19:34:34.954Z,4.90
2022-12-11T19:37:01.734Z,4.80
2022-12-11T19:39:31.358Z,4.80
2022-12-11T19:41:58.597Z,4.80
2022-12-11T19:44:25.409Z,4.80
2022-12-11T19:46:52.118Z,4.80
2022-12-11T19:49:18.885Z,4.80
2022-12-11T19:51:45.940Z,4.80
2022-12-11T19:54:15.382Z,4.80
2022-12-11T19:56:42.614Z,4.70
2022-12-11T19:59:12.031Z,4.70
2022-12-11T20:01:40.206Z,4.70
2022-12-11T20:04:12.658Z,4.70
2022-12-11T20:06:42.968Z,4.70
2022-12-11T20:09:13.137Z,4.70
2022-12-11T20:11:42.332Z,4.70
2022-12-11T20:14:11.554Z,4.70
2022-12-11T20:17:09.458Z,4.60
2022-12-11T20:19:26.707Z,4.60
2022-12-11T20:21:55.968Z,4.60
2022-12-11T20:24:22.774Z,4.60
2022-12-11T20:26:50.234Z,4.60
2022-12-11T20:29:17.101Z,4.60
2022-12-11T20:31:45.590Z,4.50
2022-12-11T20:34:13.202Z,4.50
2022-12-11T20:36:39.954Z,4.50
2022-12-11T20:39:06.678Z,4.50
2022-12-11T20:41:33.697Z,4.40
2022-12-11T20:44:00.454Z,4.40
2022-12-11T20:46:27.702Z,4.40
2022-12-11T20:48:58.539Z,4.40
2022-12-11T20:51:26.581Z,4.30
2022-12-11T20:53:59.719Z,4.30
2022-12-11T20:56:29.643Z,4.30
2022-12-11T20:58:57.478Z,4.30
2022-12-11T21:01:27.762Z,4.30
2022-12-11T21:03:54.575Z,4.30
2022-12-11T21:06:33.315Z,4.20
2022-12-11T21:09:07.244Z,4.20
2022-12-11T21:11:34.398Z,4.20
2022-12-11T21:14:01.263Z,4.20
2022-12-11T21:16:34.143Z,4.20
2022-12-11T21:19:01.655Z,4.20
2022-12-11T21:21:31.181Z,4.10
2022-12-11T21:23:58.271Z,4.10
2022-12-11T21:26:25.129Z,4.10
2022-12-11T21:28:52.494Z,4.10
2022-12-11T21:31:21.356Z,4.10
2022-12-11T21:33:48.766Z,4.10
2022-12-11T21:36:16.410Z,4.10
2022-12-11T21:38:45.293Z,4.10
2022-12-11T21:41:15.660Z,4.10
2022-12-11T21:44:32.925Z,4.10
2022-12-11T21:46:30.872Z,4.10
2022-12-11T21:48:57.714Z,4.00
2022-12-11T21:51:29.659Z,4.00
2022-12-11T21:54:00.783Z,4.00
2022-12-11T21:56:30.560Z,4.00
2022-12-11T21:58:57.831Z,3.90
2022-12-11T22:01:31.424Z,3.90
2022-12-11T22:03:59.947Z,3.80
2022-12-11T22:06:26.860Z,3.80
2022-12-11T22:08:53.630Z,3.70
2022-12-11T22:11:24.546Z,3.70
2022-12-11T22:13:51.453Z,3.70
2022-12-11T22:16:18.696Z,3.70
2022-12-11T22:18:46.254Z,3.70
2022-12-11T22:21:13.065Z,3.60
2022-12-11T22:23:40.705Z,3.60
2022-12-11T22:26:09.346Z,3.50
2022-12-11T22:28:36.126Z,3.50
2022-12-11T22:31:03.105Z,3.50
2022-12-11T22:33:31.138Z,3.50
2022-12-11T22:35:59.142Z,3.40
2022-12-11T22:38:26.425Z,3.40
2022-12-11T22:40:53.905Z,3.40
2022-12-11T22:43:21.022Z,3.40
2022-12-11T22:45:48.044Z,3.40
2022-12-11T22:48:15.242Z,3.40
2022-12-11T22:50:42.915Z,3.40
2022-12-11T22:53:10.953Z,3.40
2022-12-11T22:55:40.036Z,3.40
2022-12-11T22:58:07.390Z,3.30
2022-12-11T23:00:37.443Z,3.30
2022-12-11T23:03:04.356Z,3.20
2022-12-11T23:05:31.212Z,3.30
2022-12-11T23:07:58.244Z,3.30
2022-12-11T23:10:25.239Z,3.20
2022-12-11T23:12:52.009Z,3.20
2022-12-11T23:15:19.822Z,3.20
2022-12-11T23:17:46.494Z,3.20
2022-12-11T23:20:14.102Z,3.20
2022-12-11T23:22:41.497Z,3.20
2022-12-11T23:25:13.390Z,3.20
2022-12-11T23:27:40.765Z,3.20
2022-12-11T23:30:07.967Z,3.20
2022-12-11T23:32:34.692Z,3.20
2022-12-11T23:35:01.596Z,3.20
2022-12-11T23:37:28.286Z,3.20
2022-12-11T23:39:56.612Z,3.10
2022-12-11T23:42:23.470Z,3.00
2022-12-11T23:44:50.228Z,3.00
2022-12-11T23:47:18.015Z,3.00
2022-12-11T23:49:45.763Z,2.90
2022-12-11T23:52:12.577Z,2.90
2022-12-11T23:54:40.465Z,2.90
2022-12-11T23:57:07.309Z,2.90
2022-12-11T23:59:33.987Z,2.90
