createdAt,value
2023-01-30T00:00:15.895Z,80
2023-01-30T00:05:15.442Z,79
2023-01-30T00:10:15.955Z,79
2023-01-30T00:15:15.572Z,79
2023-01-30T00:20:15.906Z,79
2023-01-30T00:25:15.817Z,79
2023-01-30T00:30:15.489Z,80
2023-01-30T00:35:15.585Z,79
2023-01-30T00:40:16.228Z,80
2023-01-30T00:45:16.332Z,80
2023-01-30T00:50:15.543Z,80
2023-01-30T00:55:16.185Z,80
2023-01-30T01:00:15.559Z,80
2023-01-30T01:05:15.981Z,80
2023-01-30T01:10:15.523Z,79
2023-01-30T01:15:15.776Z,79
2023-01-30T01:20:15.576Z,79
2023-01-30T01:25:15.945Z,78
2023-01-30T01:30:15.614Z,78
2023-01-30T01:35:16.216Z,78
2023-01-30T01:40:15.642Z,77
2023-01-30T01:45:16.004Z,77
2023-01-30T01:50:15.756Z,76
2023-01-30T01:55:16.337Z,76
2023-01-30T02:00:15.732Z,77
2023-01-30T02:05:17.135Z,78
2023-01-30T02:10:16.657Z,78
2023-01-30T02:15:17.157Z,78
2023-01-30T02:20:16.691Z,78
2023-01-30T02:25:17.125Z,79
2023-01-30T02:30:16.897Z,79
2023-01-30T02:35:17.085Z,79
2023-01-30T02:40:16.732Z,79
2023-01-30T02:45:17.037Z,79
2023-01-30T02:50:16.810Z,79
2023-01-30T02:55:17.116Z,79
2023-01-30T03:00:16.937Z,79
2023-01-30T03:05:17.301Z,79
2023-01-30T03:10:16.939Z,79
2023-01-30T03:15:17.346Z,79
2023-01-30T03:20:16.875Z,79
2023-01-30T03:25:17.228Z,78
2023-01-30T03:30:16.829Z,78
2023-01-30T03:35:17.325Z,77
2023-01-30T03:40:17.007Z,77
2023-01-30T03:45:17.449Z,76
2023-01-30T03:50:16.866Z,75
2023-01-30T03:55:17.345Z,74
2023-01-30T04:00:16.949Z,74
2023-01-30T04:05:17.260Z,74
2023-01-30T04:10:16.904Z,74
2023-01-30T04:15:17.276Z,73
2023-01-30T04:20:16.931Z,73
2023-01-30T04:25:17.399Z,73
2023-01-30T04:30:17.033Z,73
2023-01-30T04:35:17.341Z,73
2023-01-30T04:40:17.100Z,74
2023-01-30T04:45:17.355Z,73
2023-01-30T04:50:17.089Z,73
2023-01-30T04:55:17.248Z,73
2023-01-30T05:00:16.112Z,73
2023-01-30T05:05:16.353Z,73
2023-01-30T05:10:16.227Z,73
2023-01-30T05:15:16.703Z,73
2023-01-30T05:20:16.094Z,73
2023-01-30T05:25:16.593Z,73
2023-01-30T05:30:16.249Z,73
2023-01-30T05:35:16.641Z,73
2023-01-30T05:40:16.328Z,73
2023-01-30T05:45:16.791Z,73
2023-01-30T05:50:16.277Z,74
2023-01-30T05:55:16.720Z,74
2023-01-30T06:00:16.166Z,74
2023-01-30T06:05:17.676Z,74
2023-01-30T06:10:17.433Z,74
2023-01-30T06:15:17.652Z,75
2023-01-30T06:20:17.224Z,75
2023-01-30T06:25:17.594Z,75
2023-01-30T06:30:17.494Z,75
2023-01-30T06:35:17.734Z,75
2023-01-30T06:40:17.262Z,75
2023-01-30T06:45:17.680Z,75
2023-01-30T06:50:17.385Z,75
2023-01-30T06:55:17.685Z,75
2023-01-30T07:00:17.404Z,75
2023-01-30T07:05:17.655Z,76
2023-01-30T07:10:17.263Z,76
2023-01-30T07:15:17.944Z,76
2023-01-30T07:20:17.437Z,77
2023-01-30T07:25:17.774Z,77
2023-01-30T07:30:17.384Z,77
2023-01-30T07:35:15.461Z,77
2023-01-30T07:40:15.411Z,77
2023-01-30T07:45:16.109Z,77
2023-01-30T07:50:15.539Z,77
2023-01-30T07:55:15.710Z,77
2023-01-30T08:00:15.423Z,77
2023-01-30T08:05:15.518Z,77
2023-01-30T08:10:15.634Z,78
2023-01-30T08:15:15.511Z,78
2023-01-30T08:20:15.538Z,78
2023-01-30T08:25:15.488Z,78
2023-01-30T08:30:15.591Z,77
2023-01-30T08:35:15.463Z,77
2023-01-30T08:40:15.645Z,77
2023-01-30T08:45:15.632Z,77
2023-01-30T08:50:15.926Z,77
2023-01-30T08:55:15.533Z,77
2023-01-30T09:00:16.164Z,77
2023-01-30T09:05:15.593Z,78
2023-01-30T09:10:15.612Z,78
2023-01-30T09:15:15.713Z,78
2023-01-30T09:20:15.672Z,78
2023-01-30T09:25:15.689Z,78
2023-01-30T09:30:16.039Z,78
2023-01-30T09:35:15.798Z,78
2023-01-30T09:40:15.655Z,79
2023-01-30T09:45:15.634Z,79
2023-01-30T09:50:16.086Z,79
2023-01-30T09:55:15.612Z,79
2023-01-30T10:00:15.949Z,79
2023-01-30T10:05:15.806Z,79
2023-01-30T10:10:16.119Z,79
2023-01-30T10:15:15.826Z,79
2023-01-30T10:20:15.722Z,79
2023-01-30T10:25:15.700Z,79
2023-01-30T10:30:15.962Z,79
2023-01-30T10:35:15.711Z,80
2023-01-30T10:40:16.326Z,80
2023-01-30T10:45:15.872Z,80
2023-01-30T10:50:16.357Z,80
2023-01-30T10:55:19.923Z,80
2023-01-30T11:00:16.246Z,80
2023-01-30T11:05:16.159Z,80
2023-01-30T11:10:15.790Z,80
2023-01-30T11:15:16.072Z,80
2023-01-30T11:20:16.386Z,80
2023-01-30T11:25:16.518Z,80
2023-01-30T11:30:16.358Z,81
2023-01-30T11:35:15.915Z,81
2023-01-30T11:40:16.296Z,81
2023-01-30T11:45:18.296Z,81
2023-01-30T11:50:19.610Z,81
2023-01-30T11:55:15.852Z,81
2023-01-30T12:00:16.511Z,81
2023-01-30T12:05:16.028Z,81
2023-01-30T12:10:16.407Z,82
2023-01-30T12:15:15.948Z,82
2023-01-30T12:20:16.555Z,82
2023-01-30T12:25:16.043Z,83
2023-01-30T12:30:16.632Z,83
2023-01-30T12:35:16.457Z,83
2023-01-30T12:40:16.030Z,84
2023-01-30T12:45:16.534Z,83
2023-01-30T12:50:16.343Z,83
2023-01-30T12:55:16.070Z,83
2023-01-30T13:00:16.567Z,83
2023-01-30T13:05:16.067Z,83
2023-01-30T13:10:16.702Z,83
2023-01-30T13:15:16.118Z,83
2023-01-30T13:20:16.569Z,83
2023-01-30T13:25:16.107Z,83
2023-01-30T13:30:16.597Z,83
2023-01-30T13:35:16.151Z,83
2023-01-30T13:40:16.541Z,83
2023-01-30T13:45:16.146Z,83
2023-01-30T13:50:16.677Z,83
2023-01-30T13:55:16.141Z,83
2023-01-30T14:00:16.604Z,83
2023-01-30T14:05:16.676Z,83
2023-01-30T14:10:16.677Z,83
2023-01-30T14:15:16.930Z,83
2023-01-30T14:20:16.268Z,83
2023-01-30T14:25:16.594Z,83
2023-01-30T14:30:16.740Z,83
2023-01-30T14:35:16.726Z,83
2023-01-30T14:40:16.749Z,82
2023-01-30T14:45:16.803Z,82
2023-01-30T14:50:16.638Z,82
2023-01-30T14:55:17.063Z,82
2023-01-30T15:00:18.361Z,82
2023-01-30T15:05:16.727Z,82
2023-01-30T15:10:16.973Z,82
2023-01-30T15:15:16.955Z,83
2023-01-30T15:20:16.828Z,82
2023-01-30T15:25:16.323Z,83
2023-01-30T15:30:16.989Z,83
2023-01-30T15:35:16.630Z,83
2023-01-30T15:40:17.137Z,81
2023-01-30T15:45:16.415Z,80
2023-01-30T15:50:17.001Z,80
2023-01-30T15:55:16.490Z,78
2023-01-30T16:00:16.827Z,78
2023-01-30T16:05:16.514Z,78
2023-01-30T16:10:16.512Z,79
2023-01-30T16:15:19.940Z,80
2023-01-30T16:20:16.631Z,81
2023-01-30T16:25:17.688Z,82
2023-01-30T16:30:16.494Z,82
2023-01-30T16:35:16.936Z,82
2023-01-30T16:40:16.811Z,82
2023-01-30T16:45:17.271Z,82
2023-01-30T16:50:16.978Z,81
2023-01-30T16:55:16.567Z,81
2023-01-30T17:00:16.882Z,80
2023-01-30T17:05:16.648Z,80
2023-01-30T17:10:16.881Z,80
2023-01-30T17:15:17.089Z,78
2023-01-30T17:20:16.742Z,78
2023-01-30T17:25:16.635Z,77
2023-01-30T17:30:16.994Z,77
2023-01-30T17:35:16.787Z,77
2023-01-30T17:40:16.876Z,77
2023-01-30T17:45:17.076Z,77
2023-01-30T17:50:16.984Z,76
2023-01-30T17:55:16.687Z,77
2023-01-30T18:00:17.192Z,78
2023-01-30T18:05:16.706Z,77
2023-01-30T18:10:17.093Z,77
2023-01-30T18:15:16.948Z,77
2023-01-30T18:20:17.088Z,76
2023-01-30T18:25:17.159Z,76
2023-01-30T18:30:17.942Z,76
2023-01-30T18:35:16.945Z,76
2023-01-30T18:40:16.902Z,76
2023-01-30T18:45:16.835Z,76
2023-01-30T18:50:17.361Z,77
2023-01-30T18:55:16.836Z,77
2023-01-30T19:00:17.680Z,78
2023-01-30T19:05:16.911Z,79
2023-01-30T19:10:17.266Z,81
2023-01-30T19:15:16.873Z,81
2023-01-30T19:20:17.518Z,81
2023-01-30T19:25:17.005Z,82
2023-01-30T19:30:17.548Z,82
2023-01-30T19:35:17.039Z,82
2023-01-30T19:40:17.413Z,82
2023-01-30T19:45:16.972Z,83
2023-01-30T19:50:17.437Z,83
2023-01-30T19:55:17.046Z,82
2023-01-30T20:00:17.190Z,82
2023-01-30T20:05:16.984Z,83
2023-01-30T20:10:17.446Z,82
2023-01-30T20:15:17.020Z,82
2023-01-30T20:20:17.843Z,83
2023-01-30T20:25:17.232Z,82
2023-01-30T20:30:17.018Z,82
2023-01-30T20:35:16.988Z,82
2023-01-30T20:40:17.601Z,83
2023-01-30T20:45:17.045Z,83
2023-01-30T20:50:17.397Z,83
2023-01-30T20:55:17.061Z,83
2023-01-30T21:00:17.171Z,84
2023-01-30T21:05:17.607Z,83
2023-01-30T21:10:17.281Z,83
2023-01-30T21:15:17.973Z,83
2023-01-30T21:20:17.140Z,83
2023-01-30T21:25:17.876Z,83
2023-01-30T21:30:17.169Z,83
2023-01-30T21:35:17.453Z,83
2023-01-30T21:40:17.225Z,83
2023-01-30T21:45:17.910Z,83
2023-01-30T21:50:17.207Z,83
2023-01-30T21:55:17.492Z,83
2023-01-30T22:00:17.278Z,83
2023-01-30T22:05:17.777Z,83
2023-01-30T22:10:17.252Z,83
2023-01-30T22:15:17.858Z,83
2023-01-30T22:20:17.237Z,83
2023-01-30T22:25:17.832Z,84
2023-01-30T22:30:17.213Z,84
2023-01-30T22:35:17.768Z,84
2023-01-30T22:40:17.313Z,85
2023-01-30T22:45:17.683Z,85
2023-01-30T22:50:17.374Z,85
2023-01-30T22:55:17.700Z,85
2023-01-30T23:00:17.387Z,85
2023-01-30T23:05:17.993Z,86
2023-01-30T23:10:17.362Z,86
2023-01-30T23:15:15.538Z,86
2023-01-30T23:20:15.512Z,86
2023-01-30T23:25:15.458Z,86
2023-01-30T23:30:15.455Z,86
2023-01-30T23:35:15.520Z,86
2023-01-30T23:40:15.597Z,86
2023-01-30T23:45:15.442Z,86
2023-01-30T23:50:15.532Z,86
2023-01-30T23:55:15.392Z,86
