createdAt,value
2023-01-10T00:00:46.504Z,0
2023-01-10T00:02:02.681Z,0
2023-01-10T00:03:18.874Z,0
2023-01-10T00:04:35.051Z,0
2023-01-10T00:05:51.256Z,0
2023-01-10T00:07:07.437Z,0
2023-01-10T00:08:23.224Z,0
2023-01-10T00:09:39.395Z,0
2023-01-10T00:10:55.990Z,0
2023-01-10T00:12:12.192Z,0
2023-01-10T00:13:26.981Z,0
2023-01-10T00:14:43.160Z,0
2023-01-10T00:15:59.763Z,0
2023-01-10T00:17:15.551Z,0
2023-01-10T00:18:31.719Z,0
2023-01-10T00:19:48.317Z,0
2023-01-10T00:21:04.096Z,0
2023-01-10T00:22:20.282Z,0
2023-01-10T00:23:36.890Z,0
2023-01-10T00:24:53.074Z,0
2023-01-10T00:26:09.266Z,0
2023-01-10T00:27:25.442Z,0
2023-01-10T00:28:41.233Z,0
2023-01-10T00:29:56.838Z,0
2023-01-10T00:31:13.030Z,0
2023-01-10T00:32:28.811Z,0
2023-01-10T00:33:44.984Z,0
2023-01-10T00:35:01.581Z,0
2023-01-10T00:36:17.772Z,0
2023-01-10T00:37:33.971Z,0
2023-01-10T00:38:50.149Z,0
2023-01-10T00:40:06.347Z,0
2023-01-10T00:41:22.103Z,0
2023-01-10T00:42:38.707Z,0
2023-01-10T00:43:54.905Z,0
2023-01-10T00:45:11.081Z,0
2023-01-10T00:46:25.875Z,0
2023-01-10T00:47:42.068Z,0
2023-01-10T00:48:58.668Z,0
2023-01-10T00:50:14.858Z,0
2023-01-10T00:51:30.620Z,0
2023-01-10T00:52:47.226Z,0
2023-01-10T00:54:02.996Z,0
2023-01-10T00:55:19.605Z,0
2023-01-10T00:56:35.799Z,0
2023-01-10T00:57:51.553Z,0
2023-01-10T00:59:07.741Z,0
2023-01-10T01:00:23.932Z,0
2023-01-10T01:01:40.291Z,0
2023-01-10T01:02:55.479Z,0
2023-01-10T01:04:11.675Z,0
2023-01-10T01:05:27.860Z,0
2023-01-10T01:06:44.053Z,0
2023-01-10T01:08:00.080Z,0
2023-01-10T01:09:16.269Z,0
2023-01-10T01:10:32.598Z,0
2023-01-10T01:11:48.794Z,0
2023-01-10T01:13:04.984Z,0
2023-01-10T01:14:21.179Z,0
2023-01-10T01:15:37.347Z,0
2023-01-10T01:16:53.536Z,0
2023-01-10T01:18:09.735Z,0
2023-01-10T01:19:24.927Z,0
2023-01-10T01:20:41.116Z,0
2023-01-10T01:21:57.318Z,0
2023-01-10T01:23:13.334Z,0
2023-01-10T01:24:29.532Z,0
2023-01-10T01:25:45.706Z,0
2023-01-10T01:27:02.066Z,0
2023-01-10T01:28:18.255Z,0
2023-01-10T01:29:34.436Z,0
2023-01-10T01:30:50.624Z,0
2023-01-10T01:32:06.651Z,0
2023-01-10T01:33:23.013Z,0
2023-01-10T01:34:39.021Z,0
2023-01-10T01:35:54.383Z,0
2023-01-10T01:37:10.574Z,0
2023-01-10T01:38:26.591Z,0
2023-01-10T01:39:42.949Z,0
2023-01-10T01:40:59.129Z,0
2023-01-10T01:42:15.323Z,0
2023-01-10T01:43:31.505Z,0
2023-01-10T01:44:47.531Z,0
2023-01-10T01:46:03.893Z,0
2023-01-10T01:47:20.075Z,0
2023-01-10T01:48:36.258Z,0
2023-01-10T01:49:52.284Z,0
2023-01-10T01:51:08.468Z,0
2023-01-10T01:52:23.844Z,0
2023-01-10T01:53:40.038Z,0
2023-01-10T01:54:56.000Z,0
2023-01-10T01:56:12.400Z,0
2023-01-10T01:57:28.588Z,0
2023-01-10T01:58:44.773Z,0
2023-01-10T02:00:00.960Z,0
2023-01-10T02:01:17.162Z,0
2023-01-10T02:02:33.344Z,0
2023-01-10T02:03:49.349Z,0
2023-01-10T02:05:05.709Z,0
2023-01-10T02:06:21.912Z,0
2023-01-10T02:07:38.095Z,0
2023-01-10T02:08:53.304Z,0
2023-01-10T02:10:09.491Z,0
2023-01-10T02:11:25.504Z,0
2023-01-10T02:12:41.875Z,0
2023-01-10T02:13:58.060Z,0
2023-01-10T02:15:14.069Z,0
2023-01-10T02:16:30.441Z,0
2023-01-10T02:17:46.450Z,0
2023-01-10T02:19:02.808Z,0
2023-01-10T02:20:18.992Z,0
2023-01-10T02:21:35.191Z,0
2023-01-10T02:22:51.385Z,0
2023-01-10T02:24:07.560Z,0
2023-01-10T02:25:22.594Z,0
2023-01-10T02:26:38.956Z,0
2023-01-10T02:27:54.962Z,0
2023-01-10T02:29:11.158Z,0
2023-01-10T02:30:27.528Z,0
2023-01-10T02:31:43.722Z,0
2023-01-10T02:32:59.735Z,0
2023-01-10T02:34:16.098Z,0
2023-01-10T02:35:32.275Z,0
2023-01-10T02:36:48.472Z,0
2023-01-10T02:38:04.650Z,0
2023-01-10T02:39:20.850Z,0
2023-01-10T02:40:36.863Z,0
2023-01-10T02:41:52.057Z,0
2023-01-10T02:43:08.423Z,0
2023-01-10T02:44:24.626Z,0
2023-01-10T02:45:40.814Z,0
2023-01-10T02:46:56.991Z,0
2023-01-10T02:48:13.180Z,0
2023-01-10T02:49:29.380Z,0
2023-01-10T02:50:45.563Z,0
2023-01-10T02:52:01.563Z,0
2023-01-10T02:53:17.938Z,0
2023-01-10T02:54:33.956Z,0
2023-01-10T02:55:50.145Z,0
2023-01-10T02:57:06.514Z,0
2023-01-10T02:58:21.715Z,0
2023-01-10T02:59:37.900Z,0
2023-01-10T03:00:54.096Z,0
2023-01-10T03:02:10.279Z,0
2023-01-10T03:03:26.466Z,0
2023-01-10T03:04:42.661Z,0
2023-01-10T03:05:58.849Z,0
2023-01-10T03:07:15.032Z,0
2023-01-10T03:08:31.220Z,0
2023-01-10T03:09:47.412Z,0
2023-01-10T03:11:03.428Z,0
2023-01-10T03:12:19.798Z,0
2023-01-10T03:13:35.983Z,0
2023-01-10T03:14:51.184Z,0
2023-01-10T03:16:07.383Z,0
2023-01-10T03:17:23.567Z,0
2023-01-10T03:18:39.563Z,0
2023-01-10T03:19:55.749Z,0
2023-01-10T03:21:11.954Z,0
2023-01-10T03:22:28.322Z,0
2023-01-10T03:23:44.505Z,0
2023-01-10T03:25:00.689Z,0
2023-01-10T03:26:16.706Z,0
2023-01-10T03:27:33.069Z,0
2023-01-10T03:28:49.256Z,0
2023-01-10T03:30:05.457Z,0
2023-01-10T03:31:20.650Z,0
2023-01-10T03:32:36.847Z,0
2023-01-10T03:33:53.031Z,0
2023-01-10T03:35:09.230Z,0
2023-01-10T03:36:25.417Z,0
2023-01-10T03:37:41.601Z,0
2023-01-10T03:38:57.590Z,0
2023-01-10T03:40:13.979Z,0
2023-01-10T03:41:30.176Z,0
2023-01-10T03:42:46.353Z,0
2023-01-10T03:44:02.556Z,0
2023-01-10T03:45:18.731Z,0
2023-01-10T03:46:34.921Z,0
2023-01-10T03:47:50.125Z,0
2023-01-10T03:49:06.131Z,0
2023-01-10T03:50:22.513Z,0
2023-01-10T03:51:38.700Z,0
2023-01-10T03:52:54.893Z,0
2023-01-10T03:54:11.067Z,0
2023-01-10T03:55:26.293Z,0
2023-01-10T03:56:42.477Z,0
2023-01-10T03:57:58.459Z,0
2023-01-10T03:59:14.859Z,0
2023-01-10T04:00:31.037Z,0
2023-01-10T04:01:47.233Z,0
2023-01-10T04:03:03.412Z,0
2023-01-10T04:04:19.416Z,0
2023-01-10T04:05:35.800Z,0
2023-01-10T04:06:51.998Z,0
2023-01-10T04:08:08.181Z,0
2023-01-10T04:09:24.374Z,0
2023-01-10T04:10:40.365Z,0
2023-01-10T04:11:55.564Z,0
2023-01-10T04:13:11.954Z,0
2023-01-10T04:14:28.151Z,0
2023-01-10T04:15:44.329Z,0
2023-01-10T04:17:00.313Z,0
2023-01-10T04:18:16.714Z,0
2023-01-10T04:19:32.709Z,0
2023-01-10T04:20:49.080Z,0
2023-01-10T04:22:05.277Z,0
2023-01-10T04:23:21.464Z,0
2023-01-10T04:24:37.659Z,0
2023-01-10T04:25:53.847Z,0
2023-01-10T04:27:09.828Z,0
2023-01-10T04:28:25.244Z,0
2023-01-10T04:29:41.419Z,0
2023-01-10T04:30:57.620Z,0
2023-01-10T04:32:13.814Z,0
2023-01-10T04:33:29.985Z,0
2023-01-10T04:34:46.172Z,0
2023-01-10T04:36:02.370Z,0
2023-01-10T04:37:18.552Z,0
2023-01-10T04:38:34.749Z,0
2023-01-10T04:39:50.947Z,0
2023-01-10T04:41:07.133Z,0
2023-01-10T04:42:23.113Z,0
2023-01-10T04:43:39.513Z,0
2023-01-10T04:44:54.705Z,0
2023-01-10T04:46:10.899Z,0
2023-01-10T04:47:27.084Z,0
2023-01-10T04:48:43.078Z,0
2023-01-10T04:49:59.274Z,0
2023-01-10T04:51:15.657Z,0
2023-01-10T04:52:31.850Z,0
2023-01-10T04:53:47.821Z,0
2023-01-10T04:55:04.224Z,0
2023-01-10T04:56:20.407Z,0
2023-01-10T04:57:36.405Z,0
2023-01-10T04:58:52.786Z,0
2023-01-10T05:00:08.991Z,0
2023-01-10T05:01:23.990Z,0
2023-01-10T05:02:40.372Z,0
2023-01-10T05:03:56.560Z,0
2023-01-10T05:05:12.543Z,0
2023-01-10T05:06:28.953Z,0
2023-01-10T05:07:45.135Z,0
2023-01-10T05:09:01.330Z,0
2023-01-10T05:10:17.522Z,0
2023-01-10T05:11:33.710Z,0
2023-01-10T05:12:49.896Z,0
2023-01-10T05:14:06.084Z,0
2023-01-10T05:15:22.050Z,0
2023-01-10T05:16:38.465Z,0
2023-01-10T05:17:53.654Z,0
2023-01-10T05:19:09.858Z,0
2023-01-10T05:20:25.842Z,0
2023-01-10T05:21:42.229Z,0
2023-01-10T05:22:58.425Z,0
2023-01-10T05:24:14.611Z,0
2023-01-10T05:25:30.799Z,0
2023-01-10T05:26:46.782Z,0
2023-01-10T05:28:02.976Z,0
2023-01-10T05:29:19.360Z,0
2023-01-10T05:30:35.336Z,0
2023-01-10T05:31:51.527Z,0
2023-01-10T05:33:07.944Z,0
2023-01-10T05:34:23.145Z,0
2023-01-10T05:35:39.105Z,0
2023-01-10T05:36:55.507Z,0
2023-01-10T05:38:11.701Z,0
2023-01-10T05:39:27.906Z,0
2023-01-10T05:40:44.096Z,0
2023-01-10T05:42:00.283Z,0
2023-01-10T05:43:16.253Z,0
2023-01-10T05:44:32.647Z,0
2023-01-10T05:45:48.851Z,0
2023-01-10T05:47:05.037Z,0
2023-01-10T05:48:21.231Z,0
2023-01-10T05:49:37.406Z,0
2023-01-10T05:50:52.411Z,0
2023-01-10T05:52:08.799Z,0
2023-01-10T05:53:25.003Z,0
2023-01-10T05:54:41.192Z,0
2023-01-10T05:55:57.371Z,0
2023-01-10T05:57:13.554Z,0
2023-01-10T05:58:29.526Z,0
2023-01-10T05:59:45.724Z,0
2023-01-10T06:01:01.904Z,0
2023-01-10T06:02:18.310Z,0
2023-01-10T06:03:34.499Z,0
2023-01-10T06:04:50.687Z,0
2023-01-10T06:06:06.876Z,0
2023-01-10T06:07:22.095Z,0
2023-01-10T06:08:38.270Z,0
2023-01-10T06:09:54.478Z,0
2023-01-10T06:11:10.655Z,0
2023-01-10T06:12:26.840Z,0
2023-01-10T06:13:42.817Z,0
2023-01-10T06:14:59.220Z,0
2023-01-10T06:16:15.191Z,0
2023-01-10T06:17:31.388Z,0
2023-01-10T06:18:47.802Z,0
2023-01-10T06:20:03.974Z,0
2023-01-10T06:21:19.951Z,0
2023-01-10T06:22:36.355Z,0
2023-01-10T06:23:51.569Z,0
2023-01-10T06:25:07.747Z,0
2023-01-10T06:26:23.945Z,0
2023-01-10T06:27:40.137Z,0
2023-01-10T06:28:56.327Z,0
2023-01-10T06:30:12.292Z,0
2023-01-10T06:31:28.476Z,0
2023-01-10T06:32:44.888Z,0
2023-01-10T06:34:01.082Z,0
2023-01-10T06:35:17.270Z,0
2023-01-10T06:36:33.219Z,0
2023-01-10T06:37:49.647Z,0
2023-01-10T06:39:05.842Z,0
2023-01-10T06:40:21.052Z,0
2023-01-10T06:41:37.233Z,0
2023-01-10T06:42:53.424Z,0
2023-01-10T06:44:09.388Z,0
2023-01-10T06:45:25.791Z,0
2023-01-10T06:46:41.756Z,0
2023-01-10T06:47:57.943Z,0
2023-01-10T06:49:14.137Z,0
2023-01-10T06:50:30.550Z,0
2023-01-10T06:51:46.505Z,0
2023-01-10T06:53:02.936Z,4
2023-01-10T06:54:19.127Z,4
2023-01-10T06:55:35.080Z,4
2023-01-10T06:56:50.293Z,0
2023-01-10T06:58:06.711Z,4
2023-01-10T06:59:22.651Z,8
2023-01-10T07:00:39.094Z,8
2023-01-10T07:01:55.272Z,8
2023-01-10T07:03:11.457Z,8
2023-01-10T07:04:27.649Z,8
2023-01-10T07:05:43.610Z,12
2023-01-10T07:07:00.037Z,16
2023-01-10T07:08:15.990Z,12
2023-01-10T07:09:32.412Z,12
2023-01-10T07:10:48.588Z,16
2023-01-10T07:12:04.542Z,16
2023-01-10T07:13:19.986Z,20
2023-01-10T07:14:35.935Z,28
2023-01-10T07:15:52.127Z,32
2023-01-10T07:17:08.319Z,48
2023-01-10T07:18:24.738Z,56
2023-01-10T07:19:40.929Z,60
2023-01-10T07:20:56.884Z,68
2023-01-10T07:22:13.081Z,72
2023-01-10T07:23:29.502Z,80
2023-01-10T07:24:45.703Z,84
2023-01-10T07:26:01.888Z,92
2023-01-10T07:27:17.823Z,88
2023-01-10T07:28:34.258Z,104
2023-01-10T07:29:49.470Z,108
2023-01-10T07:31:05.649Z,112
2023-01-10T07:32:21.609Z,128
2023-01-10T07:33:37.792Z,132
2023-01-10T07:34:54.232Z,136
2023-01-10T07:36:10.417Z,148
2023-01-10T07:37:26.608Z,160
2023-01-10T07:38:42.785Z,164
2023-01-10T07:39:58.974Z,168
2023-01-10T07:41:15.164Z,168
2023-01-10T07:42:31.108Z,176
2023-01-10T07:43:47.553Z,184
2023-01-10T07:45:03.496Z,184
2023-01-10T07:46:18.932Z,184
2023-01-10T07:47:34.888Z,196
2023-01-10T07:48:51.311Z,204
2023-01-10T07:50:07.268Z,216
2023-01-10T07:51:23.695Z,236
2023-01-10T07:52:39.648Z,240
2023-01-10T07:53:56.071Z,248
2023-01-10T07:55:12.257Z,260
2023-01-10T07:56:28.451Z,256
2023-01-10T07:57:44.647Z,284
2023-01-10T07:59:00.592Z,320
2023-01-10T08:00:16.765Z,340
2023-01-10T08:01:33.217Z,356
2023-01-10T08:02:48.161Z,400
2023-01-10T08:04:04.610Z,444
2023-01-10T08:05:20.540Z,448
2023-01-10T08:06:36.982Z,412
2023-01-10T08:07:52.927Z,440
2023-01-10T08:09:09.364Z,468
2023-01-10T08:10:24.577Z,480
2023-01-10T08:11:40.761Z,424
2023-01-10T08:12:56.950Z,364
2023-01-10T08:14:13.129Z,376
2023-01-10T08:15:29.329Z,324
2023-01-10T08:16:45.518Z,316
2023-01-10T08:18:01.701Z,432
2023-01-10T08:19:17.894Z,460
2023-01-10T08:20:33.838Z,520
2023-01-10T08:21:50.279Z,608
2023-01-10T08:23:06.209Z,684
2023-01-10T08:24:22.643Z,700
2023-01-10T08:25:38.584Z,724
2023-01-10T08:26:54.046Z,668
2023-01-10T08:28:10.229Z,528
2023-01-10T08:29:26.426Z,504
2023-01-10T08:30:42.354Z,496
2023-01-10T08:31:58.809Z,436
2023-01-10T08:33:14.992Z,428
2023-01-10T08:34:30.917Z,444
2023-01-10T08:35:47.374Z,316
2023-01-10T08:37:03.313Z,360
2023-01-10T08:38:19.500Z,508
2023-01-10T08:39:35.939Z,520
2023-01-10T08:40:52.133Z,496
2023-01-10T08:42:08.000Z,508
2023-01-10T08:43:23.524Z,428
2023-01-10T08:44:39.700Z,592
2023-01-10T08:45:55.635Z,740
2023-01-10T08:47:12.091Z,924
2023-01-10T08:48:28.278Z,1264
2023-01-10T08:49:44.470Z,1448
2023-01-10T08:51:00.391Z,1168
2023-01-10T08:52:16.851Z,1088
2023-01-10T08:53:32.779Z,780
2023-01-10T08:54:48.973Z,744
2023-01-10T08:56:05.403Z,824
2023-01-10T08:57:21.598Z,604
2023-01-10T08:58:37.783Z,568
2023-01-10T08:59:52.987Z,560
2023-01-10T09:01:08.925Z,620
2023-01-10T09:02:25.378Z,532
2023-01-10T09:03:41.554Z,688
2023-01-10T09:04:57.754Z,1004
2023-01-10T09:06:13.961Z,740
2023-01-10T09:07:30.123Z,760
2023-01-10T09:08:46.051Z,1088
2023-01-10T09:10:02.516Z,1096
2023-01-10T09:11:18.445Z,1716
2023-01-10T09:12:34.878Z,1200
2023-01-10T09:13:51.083Z,1016
2023-01-10T09:15:07.270Z,956
2023-01-10T09:16:22.202Z,1420
2023-01-10T09:17:38.393Z,1240
2023-01-10T09:18:54.857Z,1472
2023-01-10T09:20:11.045Z,1920
2023-01-10T09:21:26.958Z,1904
2023-01-10T09:22:43.421Z,1844
2023-01-10T09:23:59.350Z,1440
2023-01-10T09:25:15.785Z,1164
2023-01-10T09:26:31.988Z,1096
2023-01-10T09:27:48.168Z,1268
2023-01-10T09:29:04.353Z,1240
2023-01-10T09:30:20.546Z,1384
2023-01-10T09:31:36.463Z,1564
2023-01-10T09:32:51.941Z,1692
2023-01-10T09:34:07.876Z,1592
2023-01-10T09:35:24.062Z,1564
2023-01-10T09:36:40.508Z,1644
2023-01-10T09:37:56.690Z,1536
2023-01-10T09:39:12.879Z,1612
2023-01-10T09:40:29.082Z,1696
2023-01-10T09:41:45.257Z,1752
2023-01-10T09:43:01.449Z,1780
2023-01-10T09:44:17.627Z,1684
2023-01-10T09:45:33.830Z,1876
2023-01-10T09:46:50.022Z,1668
2023-01-10T09:48:06.212Z,1476
2023-01-10T09:49:22.397Z,1576
2023-01-10T09:50:37.590Z,1420
2023-01-10T09:51:53.802Z,1264
2023-01-10T09:53:09.979Z,1524
2023-01-10T09:54:26.163Z,2144
2023-01-10T09:55:42.372Z,2612
2023-01-10T09:56:58.543Z,2240
2023-01-10T09:58:14.734Z,1972
2023-01-10T09:59:30.935Z,1816
2023-01-10T10:00:47.112Z,1788
2023-01-10T10:02:03.303Z,1432
2023-01-10T10:03:19.489Z,1336
2023-01-10T10:04:35.691Z,1200
2023-01-10T10:05:51.870Z,1440
2023-01-10T10:07:07.078Z,1384
2023-01-10T10:08:23.268Z,1320
2023-01-10T10:09:39.449Z,1956
2023-01-10T10:10:55.640Z,1620
2023-01-10T10:12:11.837Z,1588
2023-01-10T10:13:28.002Z,1460
2023-01-10T10:14:44.191Z,1532
2023-01-10T10:16:00.399Z,2096
2023-01-10T10:17:16.586Z,2264
2023-01-10T10:18:32.785Z,2624
2023-01-10T10:19:48.971Z,2604
2023-01-10T10:21:05.142Z,3596
2023-01-10T10:22:21.348Z,2120
2023-01-10T10:23:36.559Z,1384
2023-01-10T10:24:52.737Z,1380
2023-01-10T10:26:08.941Z,1440
2023-01-10T10:27:25.115Z,1752
2023-01-10T10:28:41.283Z,1184
2023-01-10T10:29:57.509Z,1144
2023-01-10T10:31:13.671Z,1716
2023-01-10T10:32:29.851Z,1332
2023-01-10T10:33:46.060Z,1324
2023-01-10T10:35:02.233Z,1212
2023-01-10T10:36:18.439Z,1140
2023-01-10T10:37:34.623Z,1232
2023-01-10T10:38:50.796Z,1296
2023-01-10T10:40:06.012Z,1256
2023-01-10T10:41:22.189Z,1084
2023-01-10T10:42:38.402Z,1096
2023-01-10T10:43:54.595Z,1000
2023-01-10T10:45:10.782Z,764
2023-01-10T10:46:26.971Z,708
2023-01-10T10:47:43.156Z,676
2023-01-10T10:48:59.359Z,680
2023-01-10T10:50:15.551Z,900
2023-01-10T10:51:31.726Z,720
2023-01-10T10:52:47.889Z,896
2023-01-10T10:54:04.108Z,1048
2023-01-10T10:55:20.268Z,660
2023-01-10T10:56:35.481Z,924
2023-01-10T10:57:51.689Z,688
2023-01-10T10:59:07.873Z,680
2023-01-10T11:00:24.068Z,1156
2023-01-10T11:01:40.264Z,1456
2023-01-10T11:02:56.436Z,1268
2023-01-10T11:04:12.630Z,1264
2023-01-10T11:05:28.822Z,816
2023-01-10T11:06:44.984Z,1044
2023-01-10T11:08:01.186Z,1424
2023-01-10T11:09:17.391Z,1328
2023-01-10T11:10:33.550Z,1232
2023-01-10T11:11:49.762Z,968
2023-01-10T11:13:04.978Z,924
2023-01-10T11:14:21.153Z,1144
2023-01-10T11:15:37.316Z,1312
2023-01-10T11:16:53.537Z,1628
2023-01-10T11:18:09.720Z,1588
2023-01-10T11:19:25.914Z,1044
2023-01-10T11:20:42.099Z,880
2023-01-10T11:21:58.300Z,1508
2023-01-10T11:23:14.495Z,2172
2023-01-10T11:24:30.677Z,2964
2023-01-10T11:25:46.836Z,2816
2023-01-10T11:27:03.046Z,3504
2023-01-10T11:28:19.246Z,5728
2023-01-10T11:29:34.448Z,4684
2023-01-10T11:30:50.634Z,2876
2023-01-10T11:32:06.817Z,3860
2023-01-10T11:33:22.994Z,3952
2023-01-10T11:34:39.195Z,4964
2023-01-10T11:35:55.393Z,3788
2023-01-10T11:37:11.571Z,4048
2023-01-10T11:38:27.759Z,4400
2023-01-10T11:39:43.953Z,3912
2023-01-10T11:41:00.100Z,4728
2023-01-10T11:42:16.291Z,4296
2023-01-10T11:43:32.512Z,3816
2023-01-10T11:44:48.695Z,2388
2023-01-10T11:46:03.903Z,2684
2023-01-10T11:47:20.047Z,3832
2023-01-10T11:48:36.252Z,6236
2023-01-10T11:49:52.460Z,6020
2023-01-10T11:51:08.655Z,6588
2023-01-10T11:52:24.850Z,7572
2023-01-10T11:53:41.034Z,3900
2023-01-10T11:54:57.174Z,3412
2023-01-10T11:56:13.364Z,3488
2023-01-10T11:57:29.584Z,3776
2023-01-10T11:58:45.736Z,3736
2023-01-10T12:00:01.968Z,3752
2023-01-10T12:01:18.110Z,3924
2023-01-10T12:02:33.349Z,3956
2023-01-10T12:03:49.534Z,3356
2023-01-10T12:05:05.737Z,2996
2023-01-10T12:06:21.913Z,2696
2023-01-10T12:07:38.109Z,2564
2023-01-10T12:08:54.296Z,2604
2023-01-10T12:10:10.472Z,3016
2023-01-10T12:11:26.625Z,3152
2023-01-10T12:12:42.852Z,3460
2023-01-10T12:13:59.033Z,3552
2023-01-10T12:15:15.234Z,3552
2023-01-10T12:16:31.383Z,3572
2023-01-10T12:17:47.594Z,3296
2023-01-10T12:19:02.812Z,2720
2023-01-10T12:20:18.982Z,2336
2023-01-10T12:21:35.131Z,1996
2023-01-10T12:22:51.360Z,2244
2023-01-10T12:24:07.564Z,2724
2023-01-10T12:25:22.764Z,3552
2023-01-10T12:26:38.914Z,2600
2023-01-10T12:27:55.129Z,3584
2023-01-10T12:29:11.329Z,3388
2023-01-10T12:30:27.473Z,3504
2023-01-10T12:31:43.692Z,3844
2023-01-10T12:32:59.880Z,3852
2023-01-10T12:34:16.034Z,4236
2023-01-10T12:35:32.253Z,4324
2023-01-10T12:36:48.453Z,3700
2023-01-10T12:38:04.637Z,3460
2023-01-10T12:39:20.768Z,3716
2023-01-10T12:40:36.969Z,3432
2023-01-10T12:41:52.215Z,3512
2023-01-10T12:43:08.394Z,3984
2023-01-10T12:44:24.594Z,3672
2023-01-10T12:45:40.768Z,2744
2023-01-10T12:46:56.914Z,2332
2023-01-10T12:48:13.155Z,2460
2023-01-10T12:49:29.300Z,2864
2023-01-10T12:50:45.479Z,2864
2023-01-10T12:52:01.720Z,3152
2023-01-10T12:53:17.901Z,3492
2023-01-10T12:54:34.095Z,3536
2023-01-10T12:55:50.275Z,3552
2023-01-10T12:57:06.404Z,3272
2023-01-10T12:58:22.774Z,3264
2023-01-10T12:59:38.904Z,3248
2023-01-10T13:00:55.150Z,3076
2023-01-10T13:02:11.336Z,2380
2023-01-10T13:03:27.526Z,1964
2023-01-10T13:04:43.650Z,1644
2023-01-10T13:05:59.889Z,1640
2023-01-10T13:07:16.077Z,1584
2023-01-10T13:08:32.274Z,1380
2023-01-10T13:09:48.395Z,964
2023-01-10T13:11:04.596Z,1036
2023-01-10T13:12:20.773Z,804
2023-01-10T13:13:36.970Z,504
2023-01-10T13:14:52.221Z,712
2023-01-10T13:16:08.398Z,1364
2023-01-10T13:17:24.600Z,1216
2023-01-10T13:18:40.772Z,1240
2023-01-10T13:19:56.917Z,1212
2023-01-10T13:21:13.160Z,1076
2023-01-10T13:22:29.352Z,1252
2023-01-10T13:23:45.532Z,1472
2023-01-10T13:25:01.672Z,1204
2023-01-10T13:26:17.848Z,1012
2023-01-10T13:27:34.087Z,1004
2023-01-10T13:28:50.218Z,956
2023-01-10T13:30:06.459Z,924
2023-01-10T13:31:21.667Z,856
2023-01-10T13:32:37.854Z,712
2023-01-10T13:33:54.053Z,520
2023-01-10T13:35:10.179Z,480
2023-01-10T13:36:26.412Z,564
2023-01-10T13:37:42.604Z,576
2023-01-10T13:38:58.798Z,588
2023-01-10T13:40:14.918Z,592
2023-01-10T13:41:31.165Z,560
2023-01-10T13:42:47.298Z,576
2023-01-10T13:44:03.553Z,624
2023-01-10T13:45:19.725Z,704
2023-01-10T13:46:35.913Z,624
2023-01-10T13:47:51.132Z,568
2023-01-10T13:49:07.264Z,520
2023-01-10T13:50:23.495Z,628
2023-01-10T13:51:39.684Z,604
2023-01-10T13:52:55.881Z,584
2023-01-10T13:54:11.992Z,492
2023-01-10T13:55:28.248Z,484
2023-01-10T13:56:44.430Z,436
2023-01-10T13:58:00.559Z,428
2023-01-10T13:59:16.814Z,436
2023-01-10T14:00:32.993Z,448
2023-01-10T14:01:49.183Z,488
2023-01-10T14:03:05.306Z,528
2023-01-10T14:04:20.572Z,500
2023-01-10T14:05:36.767Z,552
2023-01-10T14:06:52.949Z,728
2023-01-10T14:08:09.083Z,800
2023-01-10T14:09:25.320Z,740
2023-01-10T14:10:41.505Z,636
2023-01-10T14:11:57.705Z,684
2023-01-10T14:13:13.000Z,864
2023-01-10T14:14:30.076Z,932
2023-01-10T14:15:46.258Z,952
2023-01-10T14:17:02.449Z,1008
2023-01-10T14:18:18.636Z,936
2023-01-10T14:19:34.824Z,876
2023-01-10T14:20:49.957Z,996
2023-01-10T14:22:06.220Z,1064
2023-01-10T14:23:22.395Z,1128
2023-01-10T14:24:38.581Z,1076
2023-01-10T14:25:54.714Z,1032
2023-01-10T14:27:10.971Z,708
2023-01-10T14:28:27.091Z,584
2023-01-10T14:29:43.263Z,572
2023-01-10T14:30:59.524Z,652
2023-01-10T14:32:15.651Z,544
2023-01-10T14:33:31.892Z,520
2023-01-10T14:34:48.085Z,464
2023-01-10T14:36:04.210Z,488
2023-01-10T14:37:19.470Z,416
2023-01-10T14:38:35.600Z,500
2023-01-10T14:39:51.787Z,396
2023-01-10T14:41:08.043Z,344
2023-01-10T14:42:24.226Z,336
2023-01-10T14:43:40.422Z,296
2023-01-10T14:44:56.534Z,256
2023-01-10T14:46:12.789Z,264
2023-01-10T14:47:28.972Z,248
2023-01-10T14:48:45.161Z,196
2023-01-10T14:50:01.360Z,192
2023-01-10T14:51:17.478Z,168
2023-01-10T14:52:33.723Z,160
2023-01-10T14:53:48.937Z,144
2023-01-10T14:55:05.056Z,140
2023-01-10T14:56:21.306Z,168
2023-01-10T14:57:37.489Z,156
2023-01-10T14:58:53.611Z,152
2023-01-10T15:00:09.869Z,156
2023-01-10T15:01:26.057Z,132
2023-01-10T15:02:42.252Z,100
2023-01-10T15:03:58.431Z,92
2023-01-10T15:05:14.546Z,96
2023-01-10T15:06:30.804Z,100
2023-01-10T15:07:47.004Z,108
2023-01-10T15:09:03.188Z,96
2023-01-10T15:10:18.306Z,92
2023-01-10T15:11:34.574Z,84
2023-01-10T15:12:50.769Z,76
2023-01-10T15:14:06.868Z,68
2023-01-10T15:15:23.131Z,60
2023-01-10T15:16:39.245Z,56
2023-01-10T15:17:55.519Z,48
2023-01-10T15:19:11.705Z,40
2023-01-10T15:20:27.875Z,36
2023-01-10T15:21:44.003Z,28
2023-01-10T15:23:00.269Z,24
2023-01-10T15:24:16.372Z,24
2023-01-10T15:25:32.631Z,24
2023-01-10T15:26:47.763Z,20
2023-01-10T15:28:04.024Z,16
2023-01-10T15:29:20.124Z,16
2023-01-10T15:30:36.404Z,12
2023-01-10T15:31:52.499Z,8
2023-01-10T15:33:08.769Z,8
2023-01-10T15:34:24.968Z,4
2023-01-10T15:35:41.080Z,8
2023-01-10T15:36:57.251Z,4
2023-01-10T15:38:13.524Z,4
2023-01-10T15:39:29.622Z,4
2023-01-10T15:40:45.892Z,4
2023-01-10T15:42:02.081Z,0
2023-01-10T15:43:17.296Z,0
2023-01-10T15:44:33.394Z,0
2023-01-10T15:45:49.657Z,0
2023-01-10T15:47:05.774Z,0
2023-01-10T15:48:22.032Z,0
2023-01-10T15:49:38.147Z,0
2023-01-10T15:50:54.407Z,0
2023-01-10T15:52:10.519Z,0
2023-01-10T15:53:26.697Z,0
2023-01-10T15:54:42.979Z,0
2023-01-10T15:55:59.170Z,0
2023-01-10T15:57:15.346Z,0
2023-01-10T15:58:31.540Z,0
2023-01-10T15:59:46.656Z,0
2023-01-10T16:01:02.924Z,0
2023-01-10T16:02:19.122Z,0
2023-01-10T16:03:35.216Z,0
2023-01-10T16:04:51.501Z,0
2023-01-10T16:06:07.677Z,0
2023-01-10T16:07:23.785Z,0
2023-01-10T16:08:39.970Z,0
2023-01-10T16:09:56.237Z,0
2023-01-10T16:11:12.423Z,0
2023-01-10T16:12:28.529Z,0
2023-01-10T16:13:44.720Z,0
2023-01-10T16:15:01.002Z,0
2023-01-10T16:16:16.189Z,0
2023-01-10T16:17:32.381Z,0
2023-01-10T16:18:48.477Z,0
2023-01-10T16:20:04.672Z,0
2023-01-10T16:21:20.940Z,0
2023-01-10T16:22:37.044Z,0
2023-01-10T16:23:53.318Z,0
2023-01-10T16:25:09.507Z,0
2023-01-10T16:26:25.710Z,0
2023-01-10T16:27:41.883Z,0
2023-01-10T16:28:58.077Z,0
2023-01-10T16:30:14.161Z,0
2023-01-10T16:31:30.445Z,0
2023-01-10T16:32:45.665Z,0
2023-01-10T16:34:01.849Z,0
2023-01-10T16:35:17.931Z,0
2023-01-10T16:36:34.211Z,0
2023-01-10T16:37:50.316Z,0
2023-01-10T16:39:06.580Z,0
2023-01-10T16:40:21.795Z,0
2023-01-10T16:41:37.983Z,0
2023-01-10T16:42:54.085Z,0
2023-01-10T16:44:10.370Z,0
2023-01-10T16:45:26.459Z,0
2023-01-10T16:46:42.744Z,0
2023-01-10T16:47:58.932Z,0
2023-01-10T16:49:15.116Z,0
2023-01-10T16:50:31.303Z,0
2023-01-10T16:51:47.388Z,0
2023-01-10T16:53:03.587Z,0
2023-01-10T16:54:19.773Z,0
2023-01-10T16:55:36.040Z,0
2023-01-10T16:56:51.246Z,0
2023-01-10T16:58:07.431Z,0
2023-01-10T16:59:23.629Z,0
2023-01-10T17:00:39.711Z,0
2023-01-10T17:01:56.001Z,0
2023-01-10T17:03:12.190Z,0
2023-01-10T17:04:28.284Z,0
2023-01-10T17:05:44.561Z,0
2023-01-10T17:07:00.759Z,0
2023-01-10T17:08:16.837Z,0
2023-01-10T17:09:33.133Z,0
2023-01-10T17:10:49.308Z,0
2023-01-10T17:12:05.394Z,0
2023-01-10T17:13:20.699Z,0
2023-01-10T17:14:36.890Z,0
2023-01-10T17:15:52.972Z,0
2023-01-10T17:17:09.173Z,0
2023-01-10T17:18:25.464Z,0
2023-01-10T17:19:41.645Z,0
2023-01-10T17:20:57.828Z,0
2023-01-10T17:22:14.018Z,0
2023-01-10T17:23:30.105Z,0
2023-01-10T17:24:46.291Z,0
2023-01-10T17:26:02.581Z,0
2023-01-10T17:27:18.764Z,0
2023-01-10T17:28:34.956Z,0
2023-01-10T17:29:50.056Z,0
2023-01-10T17:31:06.244Z,0
2023-01-10T17:32:22.542Z,0
2023-01-10T17:33:38.724Z,0
2023-01-10T17:34:54.901Z,0
2023-01-10T17:36:10.989Z,0
2023-01-10T17:37:27.279Z,0
2023-01-10T17:38:43.373Z,0
2023-01-10T17:39:59.668Z,0
2023-01-10T17:41:15.732Z,0
2023-01-10T17:42:32.043Z,0
2023-01-10T17:43:48.214Z,0
2023-01-10T17:45:04.413Z,0
2023-01-10T17:46:19.506Z,0
2023-01-10T17:47:35.808Z,0
2023-01-10T17:48:51.982Z,0
2023-01-10T17:50:08.180Z,0
2023-01-10T17:51:24.355Z,0
2023-01-10T17:52:40.562Z,0
2023-01-10T17:53:56.632Z,0
2023-01-10T17:55:12.823Z,0
2023-01-10T17:56:29.110Z,0
2023-01-10T17:57:45.306Z,0
2023-01-10T17:59:01.490Z,0
2023-01-10T18:00:17.678Z,0