createdAt,value
2023-03-12T00:00:17.068Z,1.81
2023-03-12T00:02:46.236Z,1.77
2023-03-12T00:05:15.282Z,1.73
2023-03-12T00:07:44.309Z,1.70
2023-03-12T00:10:13.822Z,1.64
2023-03-12T00:12:44.235Z,1.71
2023-03-12T00:15:13.342Z,1.61
2023-03-12T00:17:42.468Z,1.73
2023-03-12T00:20:12.954Z,1.77
2023-03-12T00:22:42.142Z,1.68
2023-03-12T00:25:14.875Z,1.78
2023-03-12T00:27:45.476Z,1.73
2023-03-12T00:30:15.035Z,1.57
2023-03-12T00:32:44.133Z,1.62
2023-03-12T00:35:13.186Z,1.67
2023-03-12T00:37:42.228Z,1.69
2023-03-12T00:40:12.712Z,1.59
2023-03-12T00:42:41.869Z,1.62
2023-03-12T00:45:12.881Z,1.72
2023-03-12T00:47:42.022Z,1.66
2023-03-12T00:50:11.832Z,1.50
2023-03-12T00:52:40.965Z,1.51
2023-03-12T00:55:10.627Z,1.59
2023-03-12T00:57:39.679Z,1.38
2023-03-12T01:00:11.775Z,1.49
2023-03-12T01:02:41.688Z,1.36
2023-03-12T01:05:13.936Z,1.44
2023-03-12T01:07:43.470Z,1.52
2023-03-12T01:10:15.628Z,1.46
2023-03-12T01:12:44.977Z,1.47
2023-03-12T01:15:17.627Z,1.53
2023-03-12T01:17:46.784Z,1.45
2023-03-12T01:20:15.980Z,1.60
2023-03-12T01:22:45.328Z,1.56
2023-03-12T01:25:14.492Z,1.61
2023-03-12T01:27:43.551Z,1.45
2023-03-12T01:30:15.188Z,1.37
2023-03-12T01:32:44.310Z,1.26
2023-03-12T01:35:13.479Z,1.31
2023-03-12T01:37:42.625Z,1.40
2023-03-12T01:40:16.579Z,1.43
2023-03-12T01:42:52.373Z,1.43
2023-03-12T01:45:59.091Z,1.44
2023-03-12T01:48:33.168Z,1.35
2023-03-12T01:51:03.647Z,1.30
2023-03-12T01:53:34.370Z,1.45
2023-03-12T01:56:04.136Z,1.49
2023-03-12T01:58:37.511Z,1.44
2023-03-12T02:01:07.504Z,1.36
2023-03-12T02:03:38.172Z,1.47
2023-03-12T02:06:14.202Z,1.34
2023-03-12T02:08:47.094Z,1.53
2023-03-12T02:13:59.657Z,1.46
2023-03-12T02:16:30.403Z,1.52
2023-03-12T02:19:03.405Z,1.35
2023-03-12T02:21:35.454Z,1.34
2023-03-12T02:24:14.186Z,1.37
2023-03-12T02:26:45.036Z,1.25
2023-03-12T02:29:14.475Z,1.29
2023-03-12T02:31:47.879Z,1.33
2023-03-12T02:34:16.933Z,1.26
2023-03-12T02:36:46.145Z,1.17
2023-03-12T02:39:15.263Z,1.19
2023-03-12T02:41:50.078Z,1.23
2023-03-12T02:44:21.804Z,1.20
2023-03-12T02:46:55.123Z,1.08
2023-03-12T02:49:27.611Z,1.33
2023-03-12T02:51:56.867Z,1.32
2023-03-12T02:54:26.932Z,1.17
2023-03-12T02:56:57.950Z,1.23
2023-03-12T02:59:28.340Z,1.15
2023-03-12T03:02:01.657Z,1.07
2023-03-12T03:04:34.795Z,1.16
2023-03-12T03:07:04.152Z,1.03
2023-03-12T03:09:33.206Z,1.12
2023-03-12T03:12:03.688Z,1.16
2023-03-12T03:14:34.895Z,0.89
2023-03-12T03:17:04.055Z,0.92
2023-03-12T03:19:33.078Z,0.94
2023-03-12T03:22:02.125Z,0.91
2023-03-12T03:24:32.445Z,0.94
2023-03-12T03:27:02.828Z,0.98
2023-03-12T03:29:32.018Z,0.93
2023-03-12T03:32:02.467Z,0.72
2023-03-12T03:34:31.685Z,0.88
2023-03-12T03:37:00.873Z,0.87
2023-03-12T03:39:31.416Z,0.76
2023-03-12T03:42:00.528Z,0.89
2023-03-12T03:44:32.887Z,0.80
2023-03-12T03:47:02.927Z,0.85
2023-03-12T03:49:32.630Z,0.90
2023-03-12T03:52:01.659Z,0.95
2023-03-12T03:54:36.089Z,0.87
2023-03-12T03:57:06.598Z,0.90
2023-03-12T03:59:36.995Z,0.87
2023-03-12T04:02:06.321Z,0.94
2023-03-12T04:04:38.531Z,0.75
2023-03-12T04:07:09.347Z,0.95
2023-03-12T04:09:38.953Z,0.78
2023-03-12T04:12:08.416Z,0.65
2023-03-12T04:14:43.545Z,0.87
2023-03-12T04:17:12.940Z,0.87
2023-03-12T04:19:42.100Z,0.81
2023-03-12T04:22:11.252Z,0.72
2023-03-12T04:24:40.718Z,0.68
2023-03-12T04:27:09.786Z,0.79
2023-03-12T04:29:40.722Z,0.81
2023-03-12T04:32:11.248Z,0.73
2023-03-12T04:34:40.281Z,0.71
2023-03-12T04:37:11.253Z,0.63
2023-03-12T04:39:40.585Z,0.67
2023-03-12T04:42:10.871Z,0.57
2023-03-12T04:44:41.650Z,0.66
2023-03-12T04:47:12.171Z,0.53
2023-03-12T04:49:41.200Z,0.51
2023-03-12T04:52:10.287Z,0.41
2023-03-12T04:54:39.465Z,0.40
2023-03-12T04:57:08.724Z,0.40
2023-03-12T04:59:37.930Z,0.43
2023-03-12T05:02:07.262Z,0.40
2023-03-12T05:04:37.846Z,0.41
2023-03-12T05:07:07.112Z,0.50
2023-03-12T05:09:36.250Z,0.57
2023-03-12T05:12:06.024Z,0.62
2023-03-12T05:14:35.682Z,0.53
2023-03-12T05:17:06.053Z,0.54
2023-03-12T05:19:38.053Z,0.57
2023-03-12T05:22:07.447Z,0.55
2023-03-12T05:24:37.416Z,0.59
2023-03-12T05:27:08.335Z,0.60
2023-03-12T05:29:37.629Z,0.45
2023-03-12T05:32:07.956Z,0.39
2023-03-12T05:34:38.927Z,0.43
2023-03-12T05:37:08.652Z,0.39
2023-03-12T05:39:38.260Z,0.34
2023-03-12T05:42:08.500Z,0.40
2023-03-12T05:44:38.207Z,0.37
2023-03-12T05:47:07.783Z,0.30
2023-03-12T05:49:38.343Z,0.36
2023-03-12T05:52:07.912Z,0.32
2023-03-12T05:54:37.248Z,0.40
2023-03-12T05:57:07.985Z,0.32
2023-03-12T05:59:37.198Z,0.35
2023-03-12T06:02:07.364Z,0.34
2023-03-12T06:04:37.855Z,0.36
2023-03-12T06:07:07.695Z,0.46
2023-03-12T06:09:37.554Z,0.53
2023-03-12T06:12:07.528Z,0.44
2023-03-12T06:14:37.181Z,0.35
2023-03-12T06:17:06.309Z,0.51
2023-03-12T06:19:35.453Z,0.59
2023-03-12T06:22:06.123Z,0.62
2023-03-12T06:24:35.167Z,0.44
2023-03-12T06:27:07.204Z,0.37
2023-03-12T06:29:36.298Z,0.47
2023-03-12T06:32:05.874Z,0.52
2023-03-12T06:34:35.186Z,0.48
2023-03-12T06:37:05.783Z,0.40
2023-03-12T06:39:34.838Z,0.42
2023-03-12T06:42:03.859Z,0.43
2023-03-12T06:44:33.014Z,0.38
2023-03-12T06:47:02.143Z,0.40
2023-03-12T06:49:33.147Z,0.37
2023-03-12T06:52:02.234Z,0.42
2023-03-12T06:54:33.224Z,0.42
2023-03-12T06:57:02.295Z,0.48
2023-03-12T06:59:31.346Z,0.55
2023-03-12T07:02:00.493Z,0.70
2023-03-12T07:04:29.831Z,0.78
2023-03-12T07:06:58.823Z,0.62
2023-03-12T07:09:27.944Z,0.79
2023-03-12T07:11:58.337Z,0.74
2023-03-12T07:14:27.455Z,1.02
2023-03-12T07:16:57.122Z,1.11
2023-03-12T07:19:26.350Z,0.95
2023-03-12T07:21:55.411Z,0.97
2023-03-12T07:24:24.518Z,1.07
2023-03-12T07:26:53.531Z,0.97
2023-03-12T07:29:23.933Z,0.97
2023-03-12T07:31:53.015Z,1.34
2023-03-12T07:34:22.360Z,1.03
2023-03-12T07:36:51.732Z,1.40
2023-03-12T07:39:20.844Z,1.29
2023-03-12T07:41:50.462Z,1.39
2023-03-12T07:44:19.550Z,1.52
2023-03-12T07:46:50.094Z,1.34
2023-03-12T07:49:19.257Z,1.65
2023-03-12T07:51:48.981Z,1.67
2023-03-12T07:54:18.128Z,1.93
2023-03-12T07:56:47.348Z,2.10
2023-03-12T07:59:16.596Z,2.09
2023-03-12T08:01:46.430Z,1.69
2023-03-12T08:04:17.467Z,1.80
2023-03-12T08:06:46.756Z,1.96
2023-03-12T08:09:15.969Z,2.30
2023-03-12T08:11:45.067Z,2.31
2023-03-12T08:14:14.113Z,2.07
2023-03-12T08:16:43.223Z,2.36
2023-03-12T08:19:12.311Z,1.99
2023-03-12T08:21:42.689Z,2.36
2023-03-12T08:24:11.699Z,2.51
2023-03-12T08:26:40.782Z,2.70
2023-03-12T08:29:09.848Z,2.57
2023-03-12T08:31:41.843Z,2.64
2023-03-12T08:34:14.586Z,2.60
2023-03-12T08:36:45.205Z,2.89
2023-03-12T08:39:14.394Z,3.27
2023-03-12T08:41:43.417Z,3.14
2023-03-12T08:44:12.483Z,3.13
2023-03-12T08:46:41.511Z,2.98
2023-03-12T08:49:10.564Z,3.39
2023-03-12T08:51:39.622Z,3.10
2023-03-12T08:54:10.118Z,3.35
2023-03-12T08:56:42.277Z,3.62
2023-03-12T08:59:11.865Z,2.89
2023-03-12T09:01:43.703Z,3.18
2023-03-12T09:04:13.045Z,3.30
2023-03-12T09:06:42.098Z,3.26
2023-03-12T09:09:12.708Z,3.47
2023-03-12T09:11:42.499Z,3.30
2023-03-12T09:17:02.003Z,3.52
2023-03-12T09:19:31.227Z,3.65
2023-03-12T09:22:00.480Z,4.14
2023-03-12T09:24:30.885Z,4.11
2023-03-12T09:26:59.924Z,4.24
2023-03-12T09:29:29.009Z,4.24
2023-03-12T09:31:58.084Z,4.00
2023-03-12T09:34:27.273Z,3.66
2023-03-12T09:36:57.046Z,3.56
2023-03-12T09:39:26.144Z,3.61
2023-03-12T09:41:56.644Z,3.69
2023-03-12T09:44:32.929Z,3.94
2023-03-12T09:47:06.488Z,3.86
2023-03-12T09:49:40.570Z,4.04
2023-03-12T09:52:18.353Z,4.04
2023-03-12T09:54:56.422Z,4.33
2023-03-12T09:57:29.961Z,4.36
2023-03-12T09:59:59.478Z,3.94
2023-03-12T10:02:54.513Z,3.93
2023-03-12T10:05:35.011Z,4.36
2023-03-12T10:08:24.022Z,4.39
2023-03-12T10:10:57.089Z,4.66
2023-03-12T10:13:44.136Z,4.69
2023-03-12T10:16:24.525Z,4.54
2023-03-12T10:19:13.164Z,4.99
2023-03-12T10:21:50.124Z,5.31
2023-03-12T10:24:31.770Z,5.12
2023-03-12T10:27:01.876Z,4.73
2023-03-12T10:29:35.453Z,4.69
2023-03-12T10:32:08.281Z,5.12
2023-03-12T10:34:41.362Z,4.99
2023-03-12T10:37:20.466Z,5.05
2023-03-12T10:39:50.103Z,4.96
2023-03-12T10:42:20.912Z,5.02
2023-03-12T10:44:54.924Z,4.66
2023-03-12T10:47:33.830Z,4.96
2023-03-12T10:50:16.239Z,4.51
2023-03-12T10:52:46.655Z,4.71
2023-03-12T10:55:23.168Z,5.01
2023-03-12T10:57:53.005Z,4.89
2023-03-12T11:00:27.145Z,5.06
2023-03-12T11:03:03.448Z,4.93
2023-03-12T11:05:35.266Z,4.96
2023-03-12T11:08:05.697Z,4.77
2023-03-12T11:10:44.400Z,4.77
2023-03-12T11:13:29.354Z,4.83
2023-03-12T11:16:01.067Z,4.73
2023-03-12T11:18:35.716Z,4.73
2023-03-12T11:21:17.636Z,4.78
2023-03-12T11:24:07.087Z,4.66
2023-03-12T11:26:41.623Z,4.83
2023-03-12T11:29:19.382Z,4.94
2023-03-12T11:32:02.313Z,4.76
2023-03-12T11:34:33.797Z,4.68
2023-03-12T11:37:09.750Z,4.84
2023-03-12T11:39:49.543Z,4.92
2023-03-12T11:42:31.882Z,4.82
2023-03-12T11:45:09.907Z,4.76
2023-03-12T11:47:51.611Z,4.60
2023-03-12T11:50:29.626Z,4.61
2023-03-12T11:53:14.845Z,4.77
2023-03-12T11:55:54.908Z,4.72
2023-03-12T11:58:43.428Z,4.67
2023-03-12T12:01:19.314Z,4.58
2023-03-12T12:04:34.199Z,4.52
2023-03-12T12:07:13.213Z,4.83
2023-03-12T12:09:51.011Z,4.63
2023-03-12T12:12:36.133Z,4.87
2023-03-12T12:15:24.107Z,4.74
2023-03-12T12:18:03.248Z,4.69
2023-03-12T12:20:43.644Z,4.62
2023-03-12T12:23:23.762Z,4.73
2023-03-12T12:26:09.396Z,4.78
2023-03-12T12:28:54.457Z,4.50
2023-03-12T12:31:37.065Z,4.13
2023-03-12T12:34:42.386Z,4.08
2023-03-12T12:37:24.786Z,4.08
2023-03-12T12:40:08.549Z,4.24
2023-03-12T12:42:49.475Z,4.39
2023-03-12T12:45:20.526Z,4.35
2023-03-12T12:47:54.439Z,4.28
2023-03-12T12:50:27.286Z,4.41
2023-03-12T12:53:04.059Z,4.49
2023-03-12T12:55:40.389Z,4.22
2023-03-12T12:58:18.744Z,4.15
2023-03-12T13:00:51.715Z,4.39
2023-03-12T13:03:23.241Z,4.52
2023-03-12T13:05:58.637Z,4.75
2023-03-12T13:08:36.823Z,4.36
2023-03-12T13:11:24.593Z,4.05
2023-03-12T13:14:20.180Z,4.02
2023-03-12T13:16:50.046Z,4.02
2023-03-12T13:19:27.362Z,3.27
2023-03-12T13:22:15.976Z,3.10
2023-03-12T13:24:53.478Z,3.71
2023-03-12T13:27:27.167Z,3.53
2023-03-12T13:29:58.227Z,3.60
2023-03-12T13:33:12.069Z,3.63
2023-03-12T13:35:41.922Z,3.85
2023-03-12T13:38:35.779Z,3.55
2023-03-12T13:41:08.299Z,3.80
2023-03-12T13:43:57.997Z,3.54
2023-03-12T13:46:38.387Z,3.52
2023-03-12T13:49:23.480Z,3.59
2023-03-12T13:52:01.106Z,3.73
2023-03-12T13:54:35.633Z,3.75
2023-03-12T13:57:12.780Z,3.32
2023-03-12T13:59:51.030Z,3.32
2023-03-12T14:02:27.033Z,3.36
2023-03-12T14:05:04.137Z,3.27
2023-03-12T14:08:06.780Z,3.25
2023-03-12T14:11:10.380Z,3.09
2023-03-12T14:13:58.965Z,3.08
2023-03-12T14:16:37.034Z,3.07
2023-03-12T14:19:07.689Z,3.05
2023-03-12T14:21:40.695Z,2.75
2023-03-12T14:24:17.669Z,2.67
2023-03-12T14:26:47.841Z,2.74
2023-03-12T14:29:23.142Z,2.46
2023-03-12T14:31:56.062Z,2.53
2023-03-12T14:34:27.386Z,2.45
2023-03-12T14:37:03.646Z,2.52
2023-03-12T14:39:37.802Z,2.47
2023-03-12T14:42:09.262Z,2.48
2023-03-12T14:44:40.424Z,2.57
2023-03-12T14:47:12.145Z,2.45
2023-03-12T14:49:43.307Z,2.57
2023-03-12T14:52:13.570Z,2.56
2023-03-12T14:54:55.635Z,2.52
2023-03-12T14:57:25.537Z,2.66
2023-03-12T14:59:55.873Z,2.48
2023-03-12T15:02:27.603Z,2.51
2023-03-12T15:05:00.461Z,2.56
2023-03-12T15:07:32.668Z,2.60
2023-03-12T15:10:03.601Z,2.61
2023-03-12T15:12:36.432Z,2.63
2023-03-12T15:15:09.493Z,2.55
2023-03-12T15:17:40.118Z,2.22
2023-03-12T15:20:16.418Z,2.38
2023-03-12T15:22:45.677Z,2.20
2023-03-12T15:25:24.099Z,2.42
2023-03-12T15:28:07.340Z,2.49
2023-03-12T15:30:38.974Z,2.30
2023-03-12T15:33:12.595Z,2.36
2023-03-12T15:35:44.630Z,2.24
2023-03-12T15:38:18.581Z,2.32
2023-03-12T15:40:55.256Z,2.29
2023-03-12T15:43:26.394Z,2.25
2023-03-12T15:46:01.836Z,2.29
2023-03-12T15:48:35.069Z,2.33
2023-03-12T15:51:04.494Z,2.28
2023-03-12T15:53:35.848Z,2.17
2023-03-12T15:56:08.878Z,2.31
2023-03-12T15:58:40.350Z,2.18
2023-03-12T16:01:12.552Z,2.28
2023-03-12T16:03:45.493Z,2.15
2023-03-12T16:06:16.148Z,2.16
2023-03-12T16:08:47.394Z,2.09
2023-03-12T16:11:19.166Z,2.05
2023-03-12T16:13:51.340Z,2.08
2023-03-12T16:16:20.539Z,2.04
2023-03-12T16:18:50.989Z,1.98
2023-03-12T16:21:20.789Z,2.18
2023-03-12T16:23:49.870Z,2.00
2023-03-12T16:26:19.535Z,2.10
2023-03-12T16:28:49.503Z,2.06
2023-03-12T16:31:19.312Z,2.03
2023-03-12T16:33:49.998Z,2.14
2023-03-12T16:36:20.115Z,2.15
2023-03-12T16:38:49.614Z,2.08
2023-03-12T16:41:20.383Z,2.10
2023-03-12T16:43:53.753Z,2.17
2023-03-12T16:46:24.598Z,2.13
2023-03-12T16:48:56.582Z,2.14
2023-03-12T16:51:28.312Z,2.16
2023-03-12T16:54:09.550Z,2.27
2023-03-12T16:56:43.932Z,2.14
2023-03-12T16:59:23.167Z,2.16
2023-03-12T17:01:52.603Z,2.22
2023-03-12T17:04:23.496Z,2.18
2023-03-12T17:06:52.787Z,2.20
2023-03-12T17:09:22.236Z,2.24
2023-03-12T17:11:53.270Z,2.17
2023-03-12T17:14:24.439Z,2.22
2023-03-12T17:16:53.516Z,2.35
2023-03-12T17:19:23.912Z,2.34
2023-03-12T17:21:53.360Z,2.33
2023-03-12T17:24:23.817Z,2.34
2023-03-12T17:26:53.463Z,2.35
2023-03-12T17:29:22.468Z,2.43
2023-03-12T17:31:52.002Z,2.47
2023-03-12T17:34:21.078Z,2.43
2023-03-12T17:36:51.475Z,2.38
2023-03-12T17:39:20.517Z,2.40
2023-03-12T17:41:50.320Z,2.51
2023-03-12T17:44:19.524Z,2.55
2023-03-12T17:46:58.833Z,2.70
2023-03-12T17:49:28.779Z,2.72
2023-03-12T17:51:59.448Z,2.71
2023-03-12T17:54:28.608Z,2.91
2023-03-12T17:56:57.624Z,2.96
2023-03-12T17:59:26.673Z,3.03
2023-03-12T18:01:55.912Z,2.95
2023-03-12T18:04:25.121Z,2.96
2023-03-12T18:06:54.853Z,3.10
2023-03-12T18:09:25.360Z,3.24
2023-03-12T18:11:54.660Z,3.27
2023-03-12T18:14:23.688Z,3.37
2023-03-12T18:16:52.768Z,3.48
2023-03-12T18:19:23.493Z,3.52
2023-03-12T18:21:52.555Z,3.71
2023-03-12T18:24:21.844Z,3.69
2023-03-12T18:26:53.355Z,3.75
2023-03-12T18:29:22.451Z,3.78
2023-03-12T18:31:51.481Z,3.93
2023-03-12T18:34:20.986Z,3.97
2023-03-12T18:36:50.326Z,4.08
2023-03-12T18:39:19.517Z,4.04
2023-03-12T18:41:48.666Z,4.02
2023-03-12T18:44:19.095Z,4.14
2023-03-12T18:46:50.721Z,4.18
2023-03-12T18:49:20.150Z,4.21
2023-03-12T18:51:53.352Z,4.24
2023-03-12T18:54:24.677Z,4.36
2023-03-12T18:56:54.393Z,4.41
2023-03-12T18:59:25.052Z,4.47
2023-03-12T19:01:54.190Z,4.51
2023-03-12T19:04:23.811Z,4.62
2023-03-12T19:06:53.067Z,4.65
2023-03-12T19:09:22.452Z,4.77
2023-03-12T19:11:51.822Z,4.86
2023-03-12T19:14:21.110Z,4.92
2023-03-12T19:16:51.519Z,4.98
2023-03-12T19:19:23.515Z,5.13
2023-03-12T19:21:52.583Z,5.23
2023-03-12T19:24:21.861Z,5.13
2023-03-12T19:26:50.890Z,5.20
2023-03-12T19:29:19.948Z,5.25
2023-03-12T19:31:50.656Z,5.30
2023-03-12T19:34:19.917Z,5.30
2023-03-12T19:36:49.464Z,5.42
2023-03-12T19:39:21.439Z,5.40
2023-03-12T19:41:50.892Z,5.48
2023-03-12T19:44:19.890Z,5.55
2023-03-12T19:46:52.608Z,5.60
2023-03-12T19:49:21.683Z,5.61
2023-03-12T19:51:50.742Z,5.66
2023-03-12T19:54:19.995Z,5.73
2023-03-12T19:56:49.176Z,5.80
2023-03-12T19:59:18.961Z,5.82
2023-03-12T20:01:48.111Z,5.93
2023-03-12T20:04:18.542Z,6.06
2023-03-12T20:06:48.285Z,6.06
2023-03-12T20:09:17.315Z,6.11
2023-03-12T20:11:46.318Z,6.17
2023-03-12T20:14:15.379Z,6.22
2023-03-12T20:16:44.444Z,6.31
2023-03-12T20:19:13.630Z,6.29
2023-03-12T20:21:44.162Z,6.33
2023-03-12T20:24:13.586Z,6.39
2023-03-12T20:26:42.691Z,6.38
2023-03-12T20:29:11.728Z,6.40
2023-03-12T20:31:43.618Z,6.39
2023-03-12T20:34:12.706Z,6.46
2023-03-12T20:36:43.058Z,6.53
2023-03-12T20:39:13.177Z,6.57
2023-03-12T20:41:42.286Z,6.58
2023-03-12T20:44:11.402Z,6.59
2023-03-12T20:46:40.535Z,6.61
2023-03-12T20:49:09.647Z,6.60
2023-03-12T20:51:40.420Z,6.62
2023-03-12T20:54:10.804Z,6.71
2023-03-12T20:56:43.477Z,6.68
2023-03-12T20:59:13.205Z,6.72
2023-03-12T21:01:42.532Z,6.72
2023-03-12T21:04:11.963Z,6.72
2023-03-12T21:06:41.050Z,6.72
2023-03-12T21:09:11.429Z,6.82
2023-03-12T21:11:40.757Z,6.81
2023-03-12T21:14:10.022Z,6.83
2023-03-12T21:16:39.130Z,6.86
2023-03-12T21:19:08.219Z,6.76
2023-03-12T21:21:37.994Z,6.77
2023-03-12T21:24:08.008Z,6.82
2023-03-12T21:26:38.415Z,6.76
2023-03-12T21:29:07.525Z,6.81
2023-03-12T21:31:36.757Z,6.82
2023-03-12T21:34:07.450Z,6.84
2023-03-12T21:36:38.326Z,6.91
2023-03-12T21:39:07.370Z,6.92
2023-03-12T21:41:38.214Z,6.99
2023-03-12T21:44:07.241Z,6.98
2023-03-12T21:46:36.662Z,6.97
2023-03-12T21:49:05.861Z,6.95
2023-03-12T21:51:34.956Z,6.95
2023-03-12T21:54:04.002Z,6.95
2023-03-12T21:56:32.993Z,6.91
2023-03-12T21:59:03.479Z,6.94
2023-03-12T22:01:32.733Z,7.06
2023-03-12T22:04:03.092Z,6.98
2023-03-12T22:06:32.648Z,6.95
2023-03-12T22:09:01.691Z,7.01
2023-03-12T22:11:30.776Z,6.96
2023-03-12T22:13:59.827Z,6.96
2023-03-12T22:16:30.301Z,7.01
2023-03-12T22:18:59.378Z,6.94
2023-03-12T22:21:28.424Z,6.94
2023-03-12T22:23:58.179Z,6.99
2023-03-12T22:26:27.315Z,6.99
2023-03-12T22:28:57.869Z,6.92
2023-03-12T22:31:30.413Z,6.94
2023-03-12T22:33:59.596Z,6.95
2023-03-12T22:36:28.752Z,6.90
2023-03-12T22:38:58.375Z,6.91
2023-03-12T22:41:29.434Z,6.94
2023-03-12T22:44:02.858Z,6.98
2023-03-12T22:46:33.617Z,7.09
2023-03-12T22:49:04.091Z,7.02
2023-03-12T22:51:34.351Z,7.09
2023-03-12T22:54:03.470Z,7.11
2023-03-12T22:56:32.577Z,7.09
2023-03-12T22:59:01.609Z,7.21
2023-03-12T23:01:32.185Z,7.22
2023-03-12T23:04:01.231Z,7.23
2023-03-12T23:06:30.764Z,7.30
2023-03-12T23:09:00.185Z,7.24
2023-03-12T23:11:30.876Z,7.35
2023-03-12T23:13:59.922Z,7.40
2023-03-12T23:16:29.212Z,7.41
2023-03-12T23:19:00.649Z,7.42
2023-03-12T23:21:29.817Z,7.40
2023-03-12T23:24:00.807Z,7.47
2023-03-12T23:26:30.185Z,7.50
2023-03-12T23:29:00.314Z,7.48
2023-03-12T23:31:30.275Z,7.53
2023-03-12T23:34:00.715Z,7.48
2023-03-12T23:36:29.906Z,7.52
2023-03-12T23:38:58.969Z,7.46
2023-03-12T23:41:30.189Z,7.58
2023-03-12T23:43:59.995Z,7.50
2023-03-12T23:46:29.494Z,7.60
2023-03-12T23:48:59.921Z,7.63
2023-03-12T23:51:31.519Z,7.62
2023-03-12T23:54:05.054Z,7.73
2023-03-12T23:56:36.291Z,7.58
2023-03-12T23:59:07.067Z,7.56
