createdAt,value
2019-02-09T00:00:15.638Z,77.47
2019-02-09T00:01:15.631Z,77.78
2019-02-09T00:02:15.617Z,77.98
2019-02-09T00:03:15.606Z,77.67
2019-02-09T00:04:15.596Z,77.47
2019-02-09T00:05:15.584Z,77.57
2019-02-09T00:06:15.578Z,77.47
2019-02-09T00:07:15.561Z,77.47
2019-02-09T00:08:15.554Z,77.26
2019-02-09T00:09:15.542Z,77.05
2019-02-09T00:10:15.530Z,77.26
2019-02-09T00:11:15.521Z,77.15
2019-02-09T00:12:15.512Z,77.43
2019-02-09T00:13:15.499Z,77.15
2019-02-09T00:14:15.493Z,77.36
2019-02-09T00:15:15.480Z,77.47
2019-02-09T00:16:15.470Z,77.36
2019-02-09T00:17:15.458Z,77.15
2019-02-09T00:18:15.445Z,77.15
2019-02-09T00:19:15.437Z,76.32
2019-02-09T00:20:15.427Z,76.95
2019-02-09T00:21:15.414Z,76.53
2019-02-09T00:22:15.403Z,76.84
2019-02-09T00:23:15.394Z,76.95
2019-02-09T00:24:15.382Z,77.05
2019-02-09T00:25:15.376Z,76.53
2019-02-09T00:26:15.361Z,77.05
2019-02-09T00:27:15.356Z,76.84
2019-02-09T00:28:15.340Z,76.84
2019-02-09T00:29:15.328Z,77.15
2019-02-09T00:30:15.316Z,76.95
2019-02-09T00:31:15.309Z,76.84
2019-02-09T00:32:15.295Z,76.32
2019-02-09T00:33:15.286Z,76.95
2019-02-09T00:34:15.275Z,77.09
2019-02-09T00:35:15.264Z,76.95
2019-02-09T00:36:15.253Z,77.05
2019-02-09T00:37:15.244Z,76.98
2019-02-09T00:38:15.233Z,76.95
2019-02-09T00:39:15.224Z,76.95
2019-02-09T00:40:15.212Z,76.84
2019-02-09T00:41:15.202Z,76.53
2019-02-09T00:42:15.190Z,76.74
2019-02-09T00:43:15.178Z,77.15
2019-02-09T00:44:15.181Z,77.05
2019-02-09T00:45:15.156Z,76.78
2019-02-09T00:46:15.148Z,76.95
2019-02-09T00:47:15.137Z,76.78
2019-02-09T00:48:15.132Z,76.88
2019-02-09T00:49:15.114Z,77.09
2019-02-09T00:50:15.107Z,76.88
2019-02-09T00:51:15.095Z,76.57
2019-02-09T00:52:15.083Z,76.98
2019-02-09T00:53:15.076Z,77.50
2019-02-09T00:54:15.062Z,77.19
2019-02-09T00:55:15.051Z,77.19
2019-02-09T00:56:15.040Z,77.19
2019-02-09T00:57:15.030Z,77.44
2019-02-09T00:58:15.022Z,77.33
2019-02-09T00:59:15.009Z,77.64
2019-02-09T01:00:15.000Z,77.54
2019-02-09T01:01:14.987Z,77.75
2019-02-09T01:02:14.980Z,77.54
2019-02-09T01:03:14.965Z,77.85
2019-02-09T01:04:14.956Z,77.64
2019-02-09T01:05:14.945Z,77.85
2019-02-09T01:06:14.933Z,77.64
2019-02-09T01:07:14.924Z,77.95
2019-02-09T01:08:14.913Z,77.95
2019-02-09T01:09:14.902Z,77.99
2019-02-09T01:10:14.892Z,77.64
2019-02-09T01:11:14.880Z,78.06
2019-02-09T01:12:14.870Z,77.44
2019-02-09T01:13:14.858Z,77.12
2019-02-09T01:14:14.847Z,77.54
2019-02-09T01:15:14.839Z,77.23
2019-02-09T01:16:14.829Z,77.44
2019-02-09T01:17:14.817Z,77.44
2019-02-09T01:18:14.805Z,77.54
2019-02-09T01:19:14.797Z,77.23
2019-02-09T01:20:14.785Z,77.23
2019-02-09T01:21:14.774Z,77.33
2019-02-09T01:22:14.762Z,77.12
2019-02-09T01:23:14.753Z,77.23
2019-02-09T01:24:14.742Z,77.33
2019-02-09T01:25:14.742Z,77.23
2019-02-09T01:26:14.720Z,77.23
2019-02-09T01:27:14.709Z,77.23
2019-02-09T01:28:14.699Z,77.23
2019-02-09T01:29:14.689Z,77.33
2019-02-09T01:30:14.678Z,77.44
2019-02-09T01:31:14.668Z,77.37
2019-02-09T01:32:14.656Z,77.44
2019-02-09T01:33:14.646Z,77.58
2019-02-09T01:34:14.638Z,77.37
2019-02-09T01:35:14.624Z,77.16
2019-02-09T01:36:14.615Z,77.23
2019-02-09T01:37:14.606Z,77.23
2019-02-09T01:38:14.592Z,77.12
2019-02-09T01:39:14.582Z,77.23
2019-02-09T01:40:14.573Z,77.12
2019-02-09T01:41:14.568Z,77.26
2019-02-09T01:42:14.549Z,77.54
2019-02-09T01:43:14.540Z,77.68
2019-02-09T01:44:14.528Z,76.19
2019-02-09T01:45:14.520Z,76.61
2019-02-09T01:46:14.507Z,76.50
2019-02-09T01:47:14.499Z,76.61
2019-02-09T01:48:14.489Z,77.64
2019-02-09T01:49:14.478Z,77.54
2019-02-09T01:50:14.467Z,77.54
2019-02-09T01:51:14.455Z,77.58
2019-02-09T01:52:14.444Z,77.64
2019-02-09T01:53:14.437Z,77.54
2019-02-09T01:54:14.424Z,77.58
2019-02-09T01:55:14.412Z,77.54
2019-02-09T01:56:14.401Z,77.68
2019-02-09T01:57:14.392Z,77.54
2019-02-09T01:58:14.380Z,77.37
2019-02-09T01:59:14.370Z,77.06
2019-02-09T02:00:14.361Z,76.75
2019-02-09T02:01:14.352Z,77.37
2019-02-09T02:02:14.338Z,77.78
2019-02-09T02:03:14.329Z,77.58
2019-02-09T02:04:14.316Z,77.68
2019-02-09T02:05:14.308Z,77.78
2019-02-09T02:06:14.299Z,77.47
2019-02-09T02:07:14.288Z,77.68
2019-02-09T02:08:14.276Z,77.16
2019-02-09T02:09:14.264Z,76.85
2019-02-09T02:10:14.255Z,76.95
2019-02-09T02:11:14.245Z,76.64
2019-02-09T02:12:14.232Z,77.12
2019-02-09T02:13:14.222Z,76.50
2019-02-09T02:14:14.211Z,77.06
2019-02-09T02:15:14.208Z,76.95
2019-02-09T02:16:14.189Z,76.54
2019-02-09T02:17:14.179Z,76.75
2019-02-09T02:18:14.171Z,77.78
2019-02-09T02:19:14.161Z,77.58
2019-02-09T02:20:14.147Z,77.51
2019-02-09T02:21:14.137Z,77.09
2019-02-09T02:22:14.127Z,77.40
2019-02-09T02:23:14.115Z,77.61
2019-02-09T02:24:14.104Z,77.40
2019-02-09T02:25:14.093Z,77.40
2019-02-09T02:26:14.084Z,77.51
2019-02-09T02:27:14.074Z,76.75
2019-02-09T02:28:14.064Z,76.95
2019-02-09T02:29:14.052Z,77.16
2019-02-09T02:30:22.199Z,76.85
2019-02-09T02:31:15.030Z,77.06
2019-02-09T02:32:14.018Z,76.95
2019-02-09T02:33:14.011Z,76.54
2019-02-09T02:34:13.999Z,77.09
2019-02-09T02:35:13.993Z,76.99
2019-02-09T02:36:13.979Z,76.99
2019-02-09T02:37:13.968Z,76.68
2019-02-09T02:38:13.961Z,77.09
2019-02-09T02:39:13.947Z,77.20
2019-02-09T02:40:13.935Z,76.47
2019-02-09T02:41:13.926Z,76.12
2019-02-09T02:42:13.914Z,76.64
2019-02-09T02:43:13.904Z,76.02
2019-02-09T02:44:13.895Z,75.60
2019-02-09T02:45:13.897Z,75.71
2019-02-09T02:46:13.873Z,75.40
2019-02-09T02:47:13.868Z,75.81
2019-02-09T02:48:13.852Z,75.09
2019-02-09T02:49:13.844Z,74.98
2019-02-09T02:50:13.829Z,75.19
2019-02-09T02:51:13.818Z,75.29
2019-02-09T02:52:13.808Z,75.81
2019-02-09T02:53:13.803Z,75.92
2019-02-09T02:54:13.788Z,75.40
2019-02-09T02:55:13.776Z,75.81
2019-02-09T02:56:13.782Z,75.85
2019-02-09T02:57:13.759Z,75.19
2019-02-09T02:58:13.744Z,75.54
2019-02-09T02:59:13.734Z,75.74
2019-02-09T03:00:13.725Z,75.95
2019-02-09T03:01:13.715Z,75.43
2019-02-09T03:02:13.702Z,75.64
2019-02-09T03:03:13.694Z,75.64
2019-02-09T03:04:13.681Z,75.43
2019-02-09T03:05:13.669Z,75.54
2019-02-09T03:06:13.659Z,75.95
2019-02-09T03:07:13.653Z,76.06
2019-02-09T03:08:13.642Z,75.85
2019-02-09T03:09:13.628Z,76.16
2019-02-09T03:10:13.621Z,75.74
2019-02-09T03:11:13.607Z,75.74
2019-02-09T03:12:13.596Z,75.50
2019-02-09T03:13:13.587Z,74.98
2019-02-09T03:14:13.576Z,74.77
2019-02-09T03:15:13.563Z,74.36
2019-02-09T03:16:13.555Z,74.15
2019-02-09T03:17:13.560Z,73.63
2019-02-09T03:18:13.533Z,73.43
2019-02-09T03:19:13.522Z,73.91
2019-02-09T03:20:13.519Z,73.49
2019-02-09T03:21:13.503Z,72.98
2019-02-09T03:22:13.489Z,72.88
2019-02-09T03:23:13.489Z,73.49
2019-02-09T03:24:13.475Z,72.67
2019-02-09T03:25:13.457Z,72.46
2019-02-09T03:26:13.448Z,72.46
2019-02-09T03:27:13.437Z,72.56
2019-02-09T03:28:13.428Z,72.46
2019-02-09T03:29:13.416Z,72.46
2019-02-09T03:30:13.409Z,72.36
2019-02-09T03:31:13.399Z,72.39
2019-02-09T03:32:13.390Z,72.36
2019-02-09T03:33:13.376Z,72.25
2019-02-09T03:34:13.369Z,72.15
2019-02-09T03:35:13.357Z,71.84
2019-02-09T03:36:13.343Z,71.22
2019-02-09T03:37:13.333Z,71.18
2019-02-09T03:38:13.319Z,70.90
2019-02-09T03:39:13.310Z,70.70
2019-02-09T03:40:13.305Z,69.94
2019-02-09T03:41:13.288Z,70.15
2019-02-09T03:42:13.281Z,69.53
2019-02-09T03:43:13.270Z,69.84
2019-02-09T03:44:13.256Z,69.94
2019-02-09T03:45:13.247Z,69.63
2019-02-09T03:46:13.243Z,69.84
2019-02-09T03:47:13.223Z,70.04
2019-02-09T03:48:13.216Z,70.36
2019-02-09T03:49:13.204Z,70.15
2019-02-09T03:50:13.194Z,70.15
2019-02-09T03:51:13.184Z,70.04
2019-02-09T03:52:13.173Z,70.04
2019-02-09T03:53:13.182Z,70.15
2019-02-09T03:54:13.148Z,70.04
2019-02-09T03:55:13.141Z,70.04
2019-02-09T03:56:13.132Z,70.36
2019-02-09T03:57:13.157Z,70.46
2019-02-09T03:58:13.107Z,70.25
2019-02-09T03:59:13.098Z,70.15
2019-02-09T04:00:13.087Z,70.04
2019-02-09T04:01:13.080Z,70.97
2019-02-09T04:02:13.067Z,70.56
2019-02-09T04:03:13.057Z,70.15
2019-02-09T04:04:13.044Z,70.15
2019-02-09T04:05:13.038Z,70.56
2019-02-09T04:06:13.024Z,70.25
2019-02-09T04:07:13.011Z,69.73
2019-02-09T04:08:13.000Z,69.80
2019-02-09T04:09:12.992Z,69.49
2019-02-09T04:10:12.981Z,69.60
2019-02-09T04:11:12.968Z,68.98
2019-02-09T04:12:12.960Z,69.39
2019-02-09T04:13:12.947Z,68.87
2019-02-09T04:14:12.936Z,68.46
2019-02-09T04:15:12.946Z,68.87
2019-02-09T04:16:12.919Z,68.12
2019-02-09T04:17:12.903Z,68.01
2019-02-09T04:18:12.893Z,68.12
2019-02-09T04:19:12.884Z,67.49
2019-02-09T04:20:13.057Z,67.91
2019-02-09T04:21:12.874Z,67.80
2019-02-09T04:22:12.851Z,67.80
2019-02-09T04:23:12.843Z,67.70
2019-02-09T04:24:12.830Z,67.91
2019-02-09T04:25:12.819Z,67.46
2019-02-09T04:26:12.809Z,67.18
2019-02-09T04:27:12.799Z,67.49
2019-02-09T04:28:12.789Z,67.15
2019-02-09T04:29:12.777Z,66.84
2019-02-09T04:30:12.766Z,67.05
2019-02-09T04:31:12.757Z,67.88
2019-02-09T04:32:12.744Z,67.05
2019-02-09T04:33:12.734Z,67.36
2019-02-09T04:34:12.724Z,67.08
2019-02-09T04:35:12.712Z,66.84
2019-02-09T04:36:12.705Z,66.63
2019-02-09T04:37:12.704Z,67.05
2019-02-09T04:38:12.684Z,66.53
2019-02-09T04:39:12.674Z,66.02
2019-02-09T04:40:12.660Z,66.02
2019-02-09T04:41:12.648Z,66.42
2019-02-09T04:42:12.638Z,66.42
2019-02-09T04:43:12.631Z,66.09
2019-02-09T04:44:12.635Z,66.60
2019-02-09T04:45:12.606Z,66.19
2019-02-09T04:46:12.596Z,65.91
2019-02-09T04:47:12.583Z,65.88
2019-02-09T04:48:12.575Z,65.36
2019-02-09T04:49:12.566Z,64.92
2019-02-09T04:50:12.556Z,64.92
2019-02-09T04:51:12.544Z,65.36
2019-02-09T04:52:12.529Z,65.02
2019-02-09T04:53:12.522Z,64.71
2019-02-09T04:54:12.509Z,63.89
2019-02-09T04:55:12.498Z,63.89
2019-02-09T04:56:12.489Z,63.47
2019-02-09T04:57:12.479Z,63.65
2019-02-09T04:58:12.473Z,63.03
2019-02-09T04:59:12.457Z,62.93
2019-02-09T05:00:12.449Z,62.48
2019-02-09T05:01:14.071Z,61.76
2019-02-09T05:02:12.426Z,61.11
2019-02-09T05:03:12.418Z,60.49
2019-02-09T05:04:12.402Z,61.63
2019-02-09T05:05:12.396Z,61.73
2019-02-09T05:06:12.381Z,61.94
2019-02-09T05:07:12.377Z,61.76
2019-02-09T05:08:12.365Z,61.76
2019-02-09T05:09:12.349Z,61.87
2019-02-09T05:10:12.340Z,62.59
2019-02-09T05:11:12.340Z,62.69
2019-02-09T05:12:12.317Z,62.27
2019-02-09T05:13:12.307Z,61.66
2019-02-09T05:14:12.297Z,61.83
2019-02-09T05:15:12.285Z,61.73
2019-02-09T05:16:12.277Z,61.22
2019-02-09T05:17:12.263Z,61.63
2019-02-09T05:18:12.262Z,61.11
2019-02-09T05:19:12.241Z,61.63
2019-02-09T05:20:12.620Z,61.11
2019-02-09T05:21:12.223Z,61.29
2019-02-09T05:22:12.210Z,61.01
2019-02-09T05:23:12.199Z,61.50
2019-02-09T05:24:12.192Z,60.98
2019-02-09T05:25:12.182Z,61.42
2019-02-09T05:26:12.171Z,60.67
2019-02-09T05:27:12.157Z,60.77
2019-02-09T05:28:12.144Z,60.98
2019-02-09T05:29:12.157Z,61.08
2019-02-09T05:30:12.129Z,61.08
2019-02-09T05:31:12.119Z,61.19
2019-02-09T05:32:12.105Z,61.29
2019-02-09T05:33:12.097Z,61.60
2019-02-09T05:34:12.081Z,60.67
2019-02-09T05:35:12.073Z,61.19
2019-02-09T05:36:12.063Z,61.08
2019-02-09T05:37:12.052Z,60.98
2019-02-09T05:38:12.039Z,61.40
2019-02-09T05:39:12.030Z,61.40
2019-02-09T05:40:12.017Z,61.08
2019-02-09T05:41:12.009Z,60.98
2019-02-09T05:42:11.995Z,60.88
2019-02-09T05:43:11.985Z,60.88
2019-02-09T05:44:11.981Z,61.19
2019-02-09T05:45:11.968Z,61.19
2019-02-09T05:46:11.956Z,61.29
2019-02-09T05:47:11.943Z,61.80
2019-02-09T05:48:11.932Z,62.12
2019-02-09T05:49:11.923Z,62.35
2019-02-09T05:50:11.911Z,62.84
2019-02-09T05:51:11.900Z,62.15
2019-02-09T05:52:11.893Z,63.69
2019-02-09T05:53:11.884Z,64.31
2019-02-09T05:54:11.870Z,63.93
2019-02-09T05:55:11.859Z,64.00
2019-02-09T05:56:11.847Z,64.76
2019-02-09T05:57:11.838Z,63.79
2019-02-09T05:58:11.829Z,64.42
2019-02-09T05:59:11.818Z,64.11
2019-02-09T06:00:11.807Z,64.62
2019-02-09T06:01:11.795Z,64.24
2019-02-09T06:02:11.786Z,64.14
2019-02-09T06:03:11.773Z,65.06
2019-02-09T06:04:11.760Z,65.14
2019-02-09T06:05:11.753Z,65.69
2019-02-09T06:06:11.740Z,65.17
2019-02-09T06:07:11.730Z,65.06
2019-02-09T06:08:11.718Z,65.06
2019-02-09T06:09:11.711Z,64.86
2019-02-09T06:10:11.697Z,65.06
2019-02-09T06:11:11.685Z,64.03
2019-02-09T06:12:11.676Z,65.14
2019-02-09T06:13:11.666Z,65.69
2019-02-09T06:14:11.655Z,65.69
2019-02-09T06:15:11.645Z,65.79
2019-02-09T06:16:11.632Z,66.07
2019-02-09T06:17:11.624Z,66.51
2019-02-09T06:18:11.613Z,66.30
2019-02-09T06:19:11.608Z,67.34
2019-02-09T06:20:11.590Z,67.13
2019-02-09T06:21:11.578Z,67.34
2019-02-09T06:22:11.568Z,67.34
2019-02-09T06:23:11.558Z,67.65
2019-02-09T06:24:11.554Z,68.88
2019-02-09T06:25:11.546Z,69.40
2019-02-09T06:26:11.529Z,70.75
2019-02-09T06:27:11.518Z,71.06
2019-02-09T06:28:11.504Z,72.53
2019-02-09T06:29:11.493Z,72.53
2019-02-09T06:30:11.485Z,74.29
2019-02-09T06:31:11.473Z,73.57
2019-02-09T06:32:11.463Z,74.08
2019-02-09T06:33:11.451Z,75.01
2019-02-09T06:34:11.447Z,75.05
2019-02-09T06:35:11.432Z,77.43
2019-02-09T06:36:11.422Z,76.91
2019-02-09T06:37:11.412Z,77.12
2019-02-09T06:38:11.400Z,77.43
2019-02-09T06:39:11.391Z,77.53
2019-02-09T06:40:11.384Z,77.33
2019-02-09T06:41:11.369Z,77.33
2019-02-09T06:42:11.360Z,77.33
2019-02-09T06:43:11.348Z,77.84
2019-02-09T06:44:11.334Z,77.84
2019-02-09T06:45:11.323Z,77.64
2019-02-09T06:46:11.312Z,78.15
2019-02-09T06:47:11.311Z,77.94
2019-02-09T06:48:11.292Z,77.53
2019-02-09T06:49:11.302Z,78.05
2019-02-09T06:50:11.271Z,77.94
2019-02-09T06:51:11.261Z,78.05
2019-02-09T06:52:11.252Z,78.25
2019-02-09T06:53:11.237Z,78.36
2019-02-09T06:54:11.226Z,78.46
2019-02-09T06:55:11.216Z,78.36
2019-02-09T06:56:11.216Z,78.05
2019-02-09T06:57:11.198Z,77.94
2019-02-09T06:58:11.185Z,77.94
2019-02-09T06:59:11.172Z,78.05
2019-02-09T07:00:11.163Z,77.94
2019-02-09T07:01:11.152Z,77.64
2019-02-09T07:02:11.143Z,77.74
2019-02-09T07:03:11.133Z,77.84
2019-02-09T07:04:11.121Z,77.94
2019-02-09T07:05:11.110Z,77.64
2019-02-09T07:06:11.098Z,77.84
2019-02-09T07:07:11.090Z,77.53
2019-02-09T07:08:11.077Z,77.08
2019-02-09T07:09:11.067Z,77.70
2019-02-09T07:10:11.061Z,78.15
2019-02-09T07:11:11.045Z,78.01
2019-02-09T07:12:11.041Z,78.01
2019-02-09T07:13:11.026Z,78.56
2019-02-09T07:14:12.295Z,78.88
2019-02-09T07:15:11.005Z,79.29
2019-02-09T07:16:10.998Z,78.56
2019-02-09T07:17:10.981Z,78.46
2019-02-09T07:18:10.971Z,78.88
2019-02-09T07:19:10.961Z,79.49
2019-02-09T07:20:10.950Z,78.56
2019-02-09T07:21:10.943Z,78.77
2019-02-09T07:22:10.927Z,78.77
2019-02-09T07:23:10.924Z,78.77
2019-02-09T07:24:10.908Z,78.36
2019-02-09T07:25:10.942Z,78.22
2019-02-09T07:26:10.885Z,78.01
2019-02-09T07:27:10.881Z,78.32
2019-02-09T07:28:10.864Z,78.42
2019-02-09T07:29:10.854Z,78.01
2019-02-09T07:30:10.844Z,77.29
2019-02-09T07:31:10.835Z,77.70
2019-02-09T07:32:10.827Z,78.42
2019-02-09T07:33:10.812Z,78.22
2019-02-09T07:34:10.801Z,78.53
2019-02-09T07:35:10.790Z,79.66
2019-02-09T07:36:10.798Z,80.08
2019-02-09T07:37:10.768Z,81.11
2019-02-09T07:38:10.757Z,80.49
2019-02-09T07:39:10.745Z,81.11
2019-02-09T07:40:10.736Z,81.21
2019-02-09T07:41:10.734Z,81.01
2019-02-09T07:42:10.715Z,81.42
2019-02-09T07:43:10.703Z,82.15
2019-02-09T07:44:10.697Z,82.76
2019-02-09T07:45:10.683Z,82.35
2019-02-09T07:46:10.672Z,82.56
2019-02-09T07:47:10.664Z,82.29
2019-02-09T07:48:10.697Z,82.97
2019-02-09T07:49:10.640Z,82.97
2019-02-09T07:50:10.630Z,83.28
2019-02-09T07:51:10.620Z,82.87
2019-02-09T07:52:10.607Z,82.87
2019-02-09T07:53:10.596Z,83.18
2019-02-09T07:54:10.587Z,83.01
2019-02-09T07:55:10.576Z,83.49
2019-02-09T07:56:10.564Z,84.21
2019-02-09T07:57:10.554Z,83.28
2019-02-09T07:58:10.549Z,84.21
2019-02-09T07:59:10.536Z,84.56
2019-02-09T08:00:10.523Z,84.45
2019-02-09T08:01:10.511Z,84.97
2019-02-09T08:02:10.504Z,85.70
2019-02-09T08:03:10.492Z,85.91
2019-02-09T08:04:10.481Z,85.91
2019-02-09T08:05:10.468Z,85.70
2019-02-09T08:06:10.461Z,85.49
2019-02-09T08:07:10.447Z,85.70
2019-02-09T08:08:10.444Z,85.80
2019-02-09T08:09:10.425Z,85.60
2019-02-09T08:10:10.418Z,86.32
2019-02-09T08:11:10.404Z,86.21
2019-02-09T08:12:10.395Z,86.83
2019-02-09T08:13:10.383Z,86.52
2019-02-09T08:14:10.382Z,86.52
2019-02-09T08:15:10.362Z,86.42
2019-02-09T08:16:10.351Z,86.73
2019-02-09T08:17:10.343Z,87.66
2019-02-09T08:18:10.329Z,88.28
2019-02-09T08:19:10.319Z,88.39
2019-02-09T08:20:10.323Z,89.11
2019-02-09T08:21:10.298Z,89.73
2019-02-09T08:22:10.290Z,90.14
2019-02-09T08:23:10.276Z,90.29
2019-02-09T08:24:10.267Z,90.80
2019-02-09T08:25:10.254Z,90.80
2019-02-09T08:26:10.247Z,91.01
2019-02-09T08:27:10.235Z,90.80
2019-02-09T08:28:10.226Z,91.42
2019-02-09T08:29:10.213Z,91.32
2019-02-09T08:30:10.216Z,90.70
2019-02-09T08:31:10.193Z,91.42
2019-02-09T08:32:12.891Z,90.56
2019-02-09T08:33:10.175Z,90.91
2019-02-09T08:34:10.161Z,90.66
2019-02-09T08:35:10.152Z,90.60
2019-02-09T08:36:10.140Z,91.32
2019-02-09T08:37:10.130Z,90.66
2019-02-09T08:38:10.116Z,90.56
2019-02-09T08:39:10.105Z,90.66
2019-02-09T08:40:10.096Z,90.04
2019-02-09T08:41:10.084Z,90.20
2019-02-09T08:42:10.073Z,89.59
2019-02-09T08:43:10.070Z,89.38
2019-02-09T08:44:10.053Z,89.17
2019-02-09T08:45:10.057Z,89.79
2019-02-09T08:46:10.031Z,88.82
2019-02-09T08:47:10.035Z,88.71
2019-02-09T08:48:10.014Z,88.10
2019-02-09T08:49:10.000Z,87.79
2019-02-09T08:50:09.992Z,88.82
2019-02-09T08:51:09.979Z,87.54
2019-02-09T08:52:09.969Z,88.06
2019-02-09T08:53:09.957Z,87.95
2019-02-09T08:54:09.950Z,87.89
2019-02-09T08:55:09.940Z,88.20
2019-02-09T08:56:09.928Z,87.89
2019-02-09T08:57:09.915Z,88.20
2019-02-09T08:58:09.906Z,89.44
2019-02-09T08:59:09.895Z,88.31
2019-02-09T09:00:09.889Z,88.41
2019-02-09T09:01:09.878Z,88.20
2019-02-09T09:02:09.865Z,88.20
2019-02-09T09:03:09.851Z,87.85
2019-02-09T09:04:09.844Z,87.02
2019-02-09T09:05:10.128Z,87.65
2019-02-09T09:06:09.818Z,87.40
2019-02-09T09:07:09.817Z,85.33
2019-02-09T09:08:09.797Z,86.05
2019-02-09T09:09:09.791Z,85.22
2019-02-09T09:10:09.774Z,82.01
2019-02-09T09:11:09.767Z,79.61
2019-02-09T09:12:09.755Z,80.63
2019-02-09T09:13:09.744Z,79.33
2019-02-09T09:14:09.733Z,77.68
2019-02-09T09:15:09.722Z,77.99
2019-02-09T09:16:09.709Z,77.58
2019-02-09T09:17:09.709Z,77.72
2019-02-09T09:18:09.690Z,79.02
2019-02-09T09:19:09.678Z,77.58
2019-02-09T09:20:09.669Z,76.51
2019-02-09T09:21:09.657Z,75.01
2019-02-09T09:22:09.647Z,72.48
2019-02-09T09:23:09.638Z,72.58
2019-02-09T09:24:09.625Z,71.32
2019-02-09T09:25:09.626Z,71.08
2019-02-09T09:26:09.607Z,71.01
2019-02-09T09:27:09.594Z,74.26
2019-02-09T09:28:09.595Z,76.73
2019-02-09T09:29:09.573Z,78.10
2019-02-09T09:30:09.562Z,79.37
2019-02-09T09:31:09.565Z,79.06
2019-02-09T09:32:09.543Z,80.09
2019-02-09T09:33:09.528Z,78.96
2019-02-09T09:34:09.519Z,79.79
2019-02-09T09:35:09.509Z,79.88
2019-02-09T09:36:09.500Z,79.47
2019-02-09T09:37:09.488Z,78.92
2019-02-09T09:38:09.475Z,78.06
2019-02-09T09:39:09.465Z,74.67
2019-02-09T09:40:09.455Z,75.04
2019-02-09T09:41:09.445Z,76.76
2019-02-09T09:42:09.437Z,74.53
2019-02-09T09:43:09.423Z,73.16
2019-02-09T09:44:09.413Z,72.31
2019-02-09T09:45:09.399Z,71.45
2019-02-09T09:46:09.391Z,70.81
2019-02-09T09:47:09.383Z,71.48
2019-02-09T09:48:09.378Z,71.90
2019-02-09T09:49:09.363Z,72.55
2019-02-09T09:50:09.346Z,73.44
2019-02-09T09:51:09.339Z,74.15
2019-02-09T09:52:09.328Z,74.08
2019-02-09T09:53:09.316Z,74.36
2019-02-09T09:54:09.320Z,74.19
2019-02-09T09:55:09.293Z,75.12
2019-02-09T09:56:09.283Z,75.01
2019-02-09T09:57:09.271Z,75.25
2019-02-09T09:58:09.260Z,75.67
2019-02-09T09:59:09.255Z,75.76
2019-02-09T10:00:09.240Z,76.48
2019-02-09T10:01:09.239Z,76.18
2019-02-09T10:02:09.220Z,76.28
2019-02-09T10:03:09.215Z,75.35
2019-02-09T10:04:09.197Z,74.91
2019-02-09T10:05:09.189Z,73.98
2019-02-09T10:06:09.176Z,74.15
2019-02-09T10:07:09.165Z,73.85
2019-02-09T10:08:09.154Z,73.50
2019-02-09T10:09:09.145Z,72.89
2019-02-09T10:10:09.131Z,71.90
2019-02-09T10:11:09.124Z,71.08
2019-02-09T10:12:09.110Z,71.93
2019-02-09T10:13:09.100Z,71.62
2019-02-09T10:14:09.234Z,70.84
2019-02-09T10:15:09.081Z,69.61
2019-02-09T10:16:09.068Z,67.16
2019-02-09T10:17:09.066Z,65.77
2019-02-09T10:18:09.049Z,63.63
2019-02-09T10:19:09.039Z,61.63
2019-02-09T10:20:09.030Z,61.32
2019-02-09T10:21:09.015Z,60.58
2019-02-09T10:22:09.006Z,60.07
2019-02-09T10:23:09.003Z,60.17
2019-02-09T10:24:08.980Z,60.05
2019-02-09T10:25:08.970Z,59.20
2019-02-09T10:26:08.960Z,59.26
2019-02-09T10:27:08.949Z,60.28
2019-02-09T10:28:08.941Z,59.89
2019-02-09T10:29:08.935Z,59.23
2019-02-09T10:30:08.918Z,59.00
2019-02-09T10:31:08.909Z,57.75
2019-02-09T10:32:08.896Z,57.24
2019-02-09T10:33:08.886Z,58.41
2019-02-09T10:34:08.882Z,59.30
2019-02-09T10:35:08.863Z,58.56
2019-02-09T10:36:08.854Z,57.42
2019-02-09T10:37:08.845Z,57.04
2019-02-09T10:38:08.833Z,57.75
2019-02-09T10:39:08.819Z,57.42
2019-02-09T10:40:08.812Z,57.59
2019-02-09T10:41:08.799Z,56.68
2019-02-09T10:42:08.788Z,57.14
2019-02-09T10:43:08.776Z,57.54
2019-02-09T10:44:08.764Z,57.24
2019-02-09T10:45:08.755Z,57.67
2019-02-09T10:46:08.747Z,57.21
2019-02-09T10:47:08.734Z,55.53
2019-02-09T10:48:08.723Z,55.00
2019-02-09T10:49:08.716Z,55.86
2019-02-09T10:50:08.700Z,55.25
2019-02-09T10:51:08.690Z,54.16
2019-02-09T10:52:08.679Z,53.96
2019-02-09T10:53:08.667Z,54.39
2019-02-09T10:54:08.659Z,54.92
2019-02-09T10:55:08.646Z,55.79
2019-02-09T10:56:08.636Z,55.53
2019-02-09T10:57:08.628Z,56.63
2019-02-09T10:58:08.617Z,58.54
2019-02-09T10:59:08.604Z,59.12
2019-02-09T11:00:08.595Z,57.29
2019-02-09T11:01:08.585Z,55.71
2019-02-09T11:02:08.572Z,56.07
2019-02-09T11:03:08.563Z,57.34
2019-02-09T11:04:08.554Z,56.96
2019-02-09T11:05:08.540Z,59.28
2019-02-09T11:06:08.528Z,57.60
2019-02-09T11:07:08.519Z,57.57
2019-02-09T11:08:08.507Z,55.15
2019-02-09T11:09:08.498Z,52.86
2019-02-09T11:10:09.709Z,52.53
2019-02-09T11:11:08.473Z,53.72
2019-02-09T11:12:08.465Z,54.18
2019-02-09T11:13:08.453Z,53.37
2019-02-09T11:14:08.442Z,52.86
2019-02-09T11:15:08.433Z,53.90
2019-02-09T11:16:08.421Z,55.13
2019-02-09T11:17:08.409Z,56.10
2019-02-09T11:18:08.401Z,57.37
2019-02-09T11:19:08.389Z,57.81
2019-02-09T11:20:08.381Z,58.34
2019-02-09T11:21:08.365Z,56.30
2019-02-09T11:22:08.359Z,56.78
2019-02-09T11:23:08.345Z,55.89
2019-02-09T11:24:08.338Z,57.37
2019-02-09T11:25:08.327Z,58.01
2019-02-09T11:26:08.314Z,57.19
2019-02-09T11:27:08.301Z,55.15
2019-02-09T11:28:08.298Z,56.73
2019-02-09T11:29:08.282Z,57.32
2019-02-09T11:30:08.270Z,57.84
2019-02-09T11:31:08.259Z,59.22
2019-02-09T11:32:08.249Z,60.31
2019-02-09T11:33:08.238Z,59.19
2019-02-09T11:34:08.224Z,60.55
2019-02-09T11:35:08.220Z,60.44
2019-02-09T11:36:08.206Z,60.21
2019-02-09T11:37:08.202Z,60.35
2019-02-09T11:38:08.188Z,60.24
2019-02-09T11:39:08.176Z,60.24
2019-02-09T11:40:08.160Z,60.55
2019-02-09T11:41:08.150Z,60.24
2019-02-09T11:42:08.140Z,60.75
2019-02-09T11:43:08.129Z,61.57
2019-02-09T11:44:08.119Z,60.96
2019-02-09T11:45:08.117Z,60.85
2019-02-09T11:46:08.098Z,60.72
2019-02-09T11:47:08.086Z,60.24
2019-02-09T11:48:08.074Z,59.12
2019-02-09T11:49:08.073Z,58.61
2019-02-09T11:50:08.056Z,58.91
2019-02-09T11:51:08.045Z,58.29
2019-02-09T11:52:08.031Z,58.61
2019-02-09T11:53:08.022Z,58.81
2019-02-09T11:54:08.011Z,59.42
2019-02-09T11:55:08.001Z,58.53
2019-02-09T11:56:07.989Z,59.45
2019-02-09T11:57:07.981Z,59.55
2019-02-09T11:58:07.969Z,59.53
2019-02-09T11:59:07.959Z,58.04
2019-02-09T12:00:07.945Z,54.36
2019-02-09T12:01:07.943Z,55.74
2019-02-09T12:02:07.926Z,55.87
2019-02-09T12:03:14.689Z,52.91
2019-02-09T12:04:08.903Z,50.37
2019-02-09T12:05:07.894Z,48.42
2019-02-09T12:06:07.882Z,47.18
2019-02-09T12:07:07.874Z,47.77
2019-02-09T12:08:07.860Z,45.17
2019-02-09T12:09:07.849Z,46.33
2019-02-09T12:10:07.839Z,47.08
2019-02-09T12:11:07.830Z,47.20
2019-02-09T12:12:07.819Z,49.91
2019-02-09T12:13:07.806Z,51.31
2019-02-09T12:14:07.797Z,50.98
2019-02-09T12:15:07.788Z,52.35
2019-02-09T12:16:07.776Z,53.85
2019-02-09T12:17:07.768Z,55.97
2019-02-09T12:18:07.765Z,57.93
2019-02-09T12:19:07.745Z,57.73
2019-02-09T12:20:07.735Z,58.27
2019-02-09T12:21:07.724Z,59.22
2019-02-09T12:22:07.710Z,58.50
2019-02-09T12:23:07.701Z,59.32
2019-02-09T12:24:07.687Z,58.61
2019-02-09T12:25:07.681Z,59.45
2019-02-09T12:26:07.676Z,59.14
2019-02-09T12:27:07.655Z,59.45
2019-02-09T12:28:07.646Z,59.53
2019-02-09T12:29:07.636Z,58.91
2019-02-09T12:30:07.624Z,57.84
2019-02-09T12:31:07.614Z,58.68
2019-02-09T12:32:07.606Z,59.42
2019-02-09T12:33:07.595Z,59.94
2019-02-09T12:34:07.584Z,59.37
2019-02-09T12:35:07.575Z,58.06
2019-02-09T12:36:07.560Z,54.66
2019-02-09T12:37:07.553Z,55.48
2019-02-09T12:38:07.539Z,58.09
2019-02-09T12:39:07.526Z,58.93
2019-02-09T12:40:07.517Z,59.16
2019-02-09T12:41:07.510Z,60.11
2019-02-09T12:42:07.498Z,60.52
2019-02-09T12:43:07.489Z,55.97
2019-02-09T12:44:07.475Z,53.06
2019-02-09T12:45:07.466Z,52.00
2019-02-09T12:46:07.453Z,51.23
2019-02-09T12:47:07.441Z,49.56
2019-02-09T12:48:07.450Z,49.64
2019-02-09T12:49:07.420Z,48.72
2019-02-09T12:50:07.410Z,48.40
2019-02-09T12:51:07.397Z,47.77
2019-02-09T12:52:07.388Z,47.24