createdAt,value
2022-08-07T00:00:59.448Z,0.60
2022-08-07T00:03:36.919Z,3.20
2022-08-07T00:06:07.480Z,5.82
2022-08-07T00:08:38.474Z,7.25
2022-08-07T00:11:14.592Z,6.15
2022-08-07T00:13:50.671Z,5.10
2022-08-07T00:16:21.709Z,3.60
2022-08-07T00:18:58.561Z,4.20
2022-08-07T00:21:55.885Z,7.10
2022-08-07T00:24:19.345Z,10.98
2022-08-07T00:27:06.087Z,3.00
2022-08-07T00:29:37.441Z,9.07
2022-08-07T00:32:08.687Z,4.55
2022-08-07T00:34:39.371Z,2.55
2022-08-07T00:37:09.746Z,10.93
2022-08-07T00:39:45.123Z,12.30
2022-08-07T00:44:59.711Z,14.85
2022-08-07T00:48:08.219Z,19.52
2022-08-07T00:50:50.693Z,20.60
2022-08-07T00:53:10.752Z,22.65
2022-08-07T00:56:02.383Z,14.52
2022-08-07T00:58:31.058Z,11.75
2022-08-07T01:01:01.661Z,2.47
2022-08-07T01:03:56.380Z,4.50
2022-08-07T01:06:22.536Z,11.68
2022-08-07T01:08:53.641Z,9.25
2022-08-07T01:12:23.515Z,4.13
2022-08-07T01:14:21.430Z,8.40
2022-08-07T01:17:04.068Z,7.57
2022-08-07T01:19:38.534Z,5.97
2022-08-07T01:22:16.222Z,5.70
2022-08-07T01:24:53.245Z,4.90
2022-08-07T01:27:23.399Z,4.75
2022-08-07T01:30:03.666Z,3.45
2022-08-07T01:32:33.829Z,5.18
2022-08-07T01:35:04.868Z,3.40
2022-08-07T01:37:35.565Z,3.40
2022-08-07T01:40:14.863Z,5.67
2022-08-07T01:42:58.573Z,4.95
2022-08-07T01:45:37.104Z,4.75
2022-08-07T01:48:29.553Z,5.85
2022-08-07T01:52:02.570Z,6.47
2022-08-07T01:54:12.141Z,8.45
2022-08-07T01:57:08.683Z,11.30
2022-08-07T02:00:13.185Z,9.70
2022-08-07T02:03:18.703Z,6.72
2022-08-07T02:05:53.748Z,13.52
2022-08-07T02:08:39.193Z,7.70
2022-08-07T02:11:30.733Z,13.10
2022-08-07T02:14:04.332Z,11.32
2022-08-07T02:16:37.013Z,11.53
2022-08-07T02:20:04.903Z,6.43
2022-08-07T02:22:00.836Z,12.73
2022-08-07T02:24:33.002Z,7.30
2022-08-07T02:27:04.417Z,6.47
2022-08-07T02:29:36.880Z,12.55
2022-08-07T02:32:19.175Z,5.00
2022-08-07T02:34:53.828Z,5.95
2022-08-07T02:37:28.574Z,11.20
2022-08-07T02:40:29.885Z,3.83
2022-08-07T02:42:59.948Z,9.50
2022-08-07T02:46:00.180Z,3.97
2022-08-07T02:48:22.137Z,10.95
2022-08-07T02:50:54.077Z,7.22
2022-08-07T02:53:34.079Z,7.10
2022-08-07T02:56:20.937Z,10.80
2022-08-07T02:58:54.149Z,6.05
2022-08-07T03:01:35.700Z,5.45
2022-08-07T03:04:12.249Z,5.63
2022-08-07T03:06:48.310Z,4.65
2022-08-07T03:09:41.801Z,2.75
2022-08-07T03:12:21.832Z,4.88
2022-08-07T03:14:57.552Z,3.55
2022-08-07T03:17:52.933Z,4.78
2022-08-07T03:20:23.346Z,10.90
2022-08-07T03:22:54.208Z,4.55
2022-08-07T03:25:25.527Z,3.80
2022-08-07T03:28:09.685Z,3.17
2022-08-07T03:30:49.981Z,3.10
2022-08-07T03:33:22.153Z,5.97
2022-08-07T03:35:52.595Z,4.40
2022-08-07T03:38:29.563Z,2.47
2022-08-07T03:41:05.166Z,4.60
2022-08-07T03:43:36.429Z,5.50
2022-08-07T03:46:10.599Z,2.45
2022-08-07T03:49:02.663Z,4.97
2022-08-07T03:51:47.227Z,2.40
2022-08-07T03:54:36.279Z,4.68
2022-08-07T03:58:35.389Z,4.72
2022-08-07T04:00:04.113Z,3.60
2022-08-07T04:02:47.173Z,4.10
2022-08-07T04:05:40.914Z,2.13
2022-08-07T04:08:21.328Z,2.15
2022-08-07T04:10:53.931Z,4.97
2022-08-07T04:14:09.439Z,4.80
2022-08-07T04:16:38.751Z,7.00
2022-08-07T04:19:15.979Z,2.85
2022-08-07T04:21:59.371Z,4.47
2022-08-07T04:24:34.049Z,4.72
2022-08-07T04:27:20.624Z,4.93
2022-08-07T04:30:02.802Z,2.60
2022-08-07T04:32:58.219Z,2.53
2022-08-07T04:35:35.486Z,5.50
2022-08-07T04:38:13.297Z,2.05
2022-08-07T04:40:52.907Z,3.33
2022-08-07T04:44:12.106Z,3.17
2022-08-07T04:47:08.510Z,2.00
2022-08-07T04:50:04.531Z,4.38
2022-08-07T04:52:52.970Z,3.72
2022-08-07T04:58:24.305Z,7.75
2022-08-07T04:59:18.325Z,9.48
2022-08-07T05:01:59.003Z,8.50
2022-08-07T05:07:23.305Z,8.32
2022-08-07T05:10:16.294Z,9.20
2022-08-07T05:13:10.027Z,8.82
2022-08-07T05:15:51.646Z,5.32
2022-08-07T05:18:32.482Z,4.72
2022-08-07T05:21:07.652Z,11.88
2022-08-07T05:24:00.657Z,6.15
2022-08-07T05:26:33.366Z,14.13
2022-08-07T05:29:09.516Z,5.68
2022-08-07T05:31:47.469Z,11.02
2022-08-07T05:34:28.778Z,7.38
2022-08-07T05:36:58.969Z,8.52
2022-08-07T05:40:16.880Z,6.80
2022-08-07T05:42:55.885Z,7.22
2022-08-07T05:45:47.325Z,3.78
2022-08-07T05:48:26.376Z,5.35
2022-08-07T05:51:00.703Z,3.35
2022-08-07T05:54:09.509Z,3.08
2022-08-07T05:56:30.071Z,3.92
2022-08-07T05:59:02.200Z,4.22
2022-08-07T06:01:35.910Z,5.72
2022-08-07T06:04:08.456Z,6.55
2022-08-07T06:06:46.298Z,3.85
2022-08-07T06:09:19.202Z,3.28
2022-08-07T06:11:52.314Z,3.97
2022-08-07T06:17:07.176Z,5.25
2022-08-07T06:19:57.880Z,2.45
2022-08-07T06:22:38.711Z,5.22
2022-08-07T06:25:25.948Z,3.40
2022-08-07T06:28:07.105Z,4.95
2022-08-07T06:30:42.675Z,4.38
2022-08-07T06:33:20.356Z,4.28
2022-08-07T06:36:12.973Z,4.95
2022-08-07T06:38:51.656Z,2.58
2022-08-07T06:42:06.007Z,4.38
2022-08-07T06:45:11.345Z,2.65
2022-08-07T06:47:57.066Z,2.40
2022-08-07T06:50:30.748Z,2.78
2022-08-07T06:53:04.220Z,2.70
2022-08-07T06:56:00.537Z,3.08
2022-08-07T06:58:27.554Z,3.05
2022-08-07T07:01:07.867Z,2.10
2022-08-07T07:03:49.895Z,2.35
2022-08-07T07:06:26.737Z,2.97
2022-08-07T07:08:58.176Z,8.50
2022-08-07T07:12:09.647Z,2.53
2022-08-07T07:14:18.791Z,3.92
2022-08-07T07:16:53.430Z,3.65
2022-08-07T07:19:55.070Z,5.05
2022-08-07T07:22:35.955Z,2.35
2022-08-07T07:26:30.631Z,2.83
2022-08-07T07:28:42.447Z,2.38
2022-08-07T07:31:44.162Z,3.92
2022-08-07T07:34:18.199Z,2.08
2022-08-07T07:36:53.771Z,1.85
2022-08-07T07:39:45.400Z,2.80
2022-08-07T07:42:19.907Z,1.38
2022-08-07T07:44:51.165Z,1.95
2022-08-07T07:47:23.906Z,1.40
2022-08-07T07:50:34.370Z,2.80
2022-08-07T07:53:03.796Z,1.52
2022-08-07T07:55:37.758Z,2.13
2022-08-07T07:58:16.673Z,1.25
2022-08-07T08:00:53.780Z,1.73
2022-08-07T08:04:09.720Z,1.60
2022-08-07T08:06:14.900Z,2.05
2022-08-07T08:08:46.202Z,1.70
2022-08-07T08:11:47.392Z,1.50
2022-08-07T08:14:08.443Z,1.05
2022-08-07T08:16:50.667Z,3.45
2022-08-07T08:20:17.914Z,2.65
2022-08-07T08:22:34.211Z,1.55
2022-08-07T08:25:42.018Z,1.58
2022-08-07T08:28:24.139Z,1.27
2022-08-07T08:31:16.277Z,1.70
2022-08-07T08:34:01.052Z,1.08
2022-08-07T08:36:36.388Z,1.70
2022-08-07T08:39:09.665Z,1.88
2022-08-07T08:41:58.636Z,2.23
2022-08-07T08:44:50.077Z,1.25
2022-08-07T08:47:52.036Z,2.53
2022-08-07T08:53:34.776Z,3.30
2022-08-07T08:56:09.968Z,3.63
2022-08-07T08:59:13.862Z,4.85
2022-08-07T09:01:49.325Z,3.25
2022-08-07T09:04:34.747Z,2.53
2022-08-07T09:07:24.454Z,3.58
2022-08-07T09:10:24.594Z,3.15
2022-08-07T09:13:36.844Z,6.90
2022-08-07T09:16:22.654Z,4.90
2022-08-07T09:18:58.701Z,4.43
2022-08-07T09:24:28.382Z,2.78
2022-08-07T09:25:17.249Z,1.95
2022-08-07T09:30:01.624Z,2.83
2022-08-07T09:30:59.970Z,4.35
2022-08-07T09:34:23.870Z,1.92
2022-08-07T09:37:54.120Z,10.85
2022-08-07T09:40:30.628Z,15.48
2022-08-07T09:43:40.159Z,7.22
2022-08-07T09:47:23.554Z,5.47
2022-08-07T09:50:03.006Z,7.05
2022-08-07T09:53:01.064Z,6.35
2022-08-07T09:56:03.151Z,3.92
2022-08-07T09:59:01.740Z,4.93
2022-08-07T10:01:56.370Z,7.93
2022-08-07T10:04:32.944Z,3.97
2022-08-07T10:07:24.406Z,7.70
2022-08-07T10:10:21.981Z,6.75
2022-08-07T10:13:05.365Z,4.43
2022-08-07T10:16:04.095Z,9.23
2022-08-07T10:18:45.912Z,7.72
2022-08-07T10:22:15.134Z,6.28
2022-08-07T10:25:00.759Z,6.78
2022-08-07T10:27:51.489Z,7.50
2022-08-07T10:30:48.476Z,2.67
2022-08-07T10:34:06.748Z,6.05
2022-08-07T10:37:03.959Z,8.90
2022-08-07T10:40:03.399Z,2.33
2022-08-07T10:43:02.658Z,8.85
2022-08-07T10:45:45.198Z,3.58
2022-08-07T10:48:55.803Z,4.93
2022-08-07T10:52:02.278Z,6.10
2022-08-07T10:54:55.185Z,6.75
2022-08-07T10:58:12.389Z,5.05
2022-08-07T11:01:35.649Z,5.00
2022-08-07T11:04:43.015Z,6.35
2022-08-07T11:08:00.297Z,7.05
2022-08-07T11:11:05.608Z,16.95
2022-08-07T11:14:43.880Z,4.20
2022-08-07T11:16:59.398Z,3.45
2022-08-07T11:22:31.605Z,8.57
2022-08-07T11:25:11.558Z,8.68
2022-08-07T11:28:15.517Z,1.95
2022-08-07T11:30:53.435Z,5.90
2022-08-07T11:33:59.703Z,7.50
2022-08-07T11:36:30.465Z,5.00
2022-08-07T11:39:24.607Z,5.40
2022-08-07T11:42:18.661Z,5.80
2022-08-07T11:45:23.746Z,8.88
2022-08-07T11:48:29.779Z,5.05
2022-08-07T11:51:40.037Z,4.55
2022-08-07T11:54:25.387Z,5.63
2022-08-07T11:57:17.601Z,2.28
2022-08-07T12:00:11.063Z,4.72
2022-08-07T12:03:45.370Z,2.58
2022-08-07T12:06:36.380Z,3.50
2022-08-07T12:09:38.397Z,4.63
2022-08-07T12:12:15.439Z,2.85
2022-08-07T12:15:03.724Z,6.15
2022-08-07T12:17:58.630Z,8.35
2022-08-07T12:20:51.738Z,17.17
2022-08-07T12:24:06.753Z,6.40
2022-08-07T12:27:14.942Z,6.68
2022-08-07T12:29:58.558Z,11.13
2022-08-07T12:32:49.086Z,6.40
2022-08-07T12:35:19.344Z,4.32
2022-08-07T12:38:10.056Z,4.50
2022-08-07T12:40:47.297Z,2.95
2022-08-07T12:44:03.046Z,2.47
2022-08-07T12:46:46.240Z,7.00
2022-08-07T12:49:25.486Z,3.42
2022-08-07T12:52:27.521Z,8.23
2022-08-07T12:55:09.676Z,2.28
2022-08-07T12:58:00.335Z,2.50
2022-08-07T13:01:02.829Z,5.60
2022-08-07T13:04:05.195Z,7.22
2022-08-07T13:08:12.946Z,3.05
2022-08-07T13:10:51.852Z,4.68
2022-08-07T13:13:46.645Z,3.78
2022-08-07T13:16:50.754Z,3.28
2022-08-07T13:19:46.279Z,4.10
2022-08-07T13:22:35.259Z,3.55
2022-08-07T13:25:06.933Z,1.85
2022-08-07T13:28:13.398Z,6.25
2022-08-07T13:30:53.309Z,2.50
2022-08-07T13:34:30.524Z,3.35
2022-08-07T13:37:00.060Z,4.03
2022-08-07T13:40:34.232Z,1.92
2022-08-07T13:42:41.007Z,4.88
2022-08-07T13:46:11.035Z,5.75
2022-08-07T13:48:07.002Z,3.40
2022-08-07T13:50:44.999Z,3.50
2022-08-07T13:53:59.815Z,1.92
2022-08-07T13:56:35.532Z,3.22
2022-08-07T13:59:22.117Z,2.60
2022-08-07T14:02:03.520Z,1.92
2022-08-07T14:04:47.495Z,1.70
2022-08-07T14:07:24.702Z,4.35
2022-08-07T14:10:20.375Z,2.55
2022-08-07T14:12:56.677Z,5.80
2022-08-07T14:15:32.056Z,3.70
2022-08-07T14:18:27.489Z,3.70
2022-08-07T14:22:02.952Z,1.73
2022-08-07T14:24:33.257Z,2.58
2022-08-07T14:28:09.357Z,2.25
2022-08-07T14:30:14.852Z,2.05
2022-08-07T14:33:04.580Z,1.60
2022-08-07T14:36:00.226Z,2.05
2022-08-07T14:38:33.737Z,3.72
2022-08-07T14:41:15.007Z,4.30
2022-08-07T14:43:58.028Z,1.70
2022-08-07T14:46:56.646Z,2.60
2022-08-07T14:49:58.406Z,3.63
2022-08-07T14:52:27.795Z,2.05
2022-08-07T14:54:58.994Z,1.52
2022-08-07T14:57:54.609Z,2.35
2022-08-07T15:00:29.964Z,1.38
2022-08-07T15:03:16.609Z,1.45
2022-08-07T15:05:54.696Z,1.17
2022-08-07T15:08:47.532Z,1.95
2022-08-07T15:13:06.526Z,1.80
2022-08-07T15:14:33.238Z,3.10
2022-08-07T15:17:05.960Z,1.95
2022-08-07T15:20:30.799Z,0.88
2022-08-07T15:25:36.967Z,1.10
2022-08-07T15:28:34.551Z,1.35
2022-08-07T15:31:05.526Z,2.97
2022-08-07T15:33:37.185Z,1.65
2022-08-07T15:36:08.817Z,1.38
2022-08-07T15:38:59.234Z,2.65
2022-08-07T15:42:43.862Z,0.70
2022-08-07T15:47:16.893Z,1.48
2022-08-07T15:50:04.196Z,1.75
2022-08-07T15:52:38.238Z,1.20
2022-08-07T15:55:14.393Z,1.52
2022-08-07T15:57:49.409Z,1.50
2022-08-07T16:00:32.135Z,1.35
2022-08-07T16:03:05.988Z,2.58
2022-08-07T16:05:38.573Z,1.52
2022-08-07T16:08:32.160Z,1.17
2022-08-07T16:11:17.390Z,1.35
2022-08-07T16:14:10.219Z,2.20
2022-08-07T16:17:02.069Z,1.77
2022-08-07T16:22:55.827Z,1.15
2022-08-07T16:25:52.434Z,1.83
2022-08-07T16:30:06.825Z,2.45
2022-08-07T16:31:50.166Z,1.23
2022-08-07T16:34:48.391Z,0.85
2022-08-07T16:38:06.140Z,1.30
2022-08-07T16:41:02.257Z,1.35
2022-08-07T16:44:40.378Z,1.60
2022-08-07T16:47:52.980Z,1.00
2022-08-07T16:50:38.724Z,2.17
2022-08-07T16:54:06.163Z,1.48
2022-08-07T16:57:06.343Z,1.20
2022-08-07T17:00:15.352Z,1.83
2022-08-07T17:03:06.189Z,1.30
2022-08-07T17:06:29.893Z,1.85
2022-08-07T17:09:14.372Z,1.00
2022-08-07T17:12:35.662Z,1.40
2022-08-07T17:15:17.274Z,0.82
2022-08-07T17:17:50.346Z,2.75
2022-08-07T17:20:42.675Z,0.93
2022-08-07T17:23:34.451Z,0.68
2022-08-07T17:26:23.964Z,1.17
2022-08-07T17:29:04.655Z,1.00
2022-08-07T17:32:03.101Z,0.80
2022-08-07T17:35:02.724Z,1.00
2022-08-07T17:38:06.643Z,1.40
2022-08-07T17:40:33.422Z,1.20
2022-08-07T17:43:18.026Z,1.00
2022-08-07T17:45:58.597Z,0.82
2022-08-07T17:48:35.732Z,1.13
2022-08-07T17:51:23.140Z,6.55
2022-08-07T17:54:29.787Z,1.17
2022-08-07T17:57:58.584Z,1.35
2022-08-07T18:00:34.291Z,1.05
2022-08-07T18:04:16.243Z,2.85
2022-08-07T18:07:19.311Z,1.77
2022-08-07T18:10:04.379Z,1.15
2022-08-07T18:13:15.353Z,0.60
2022-08-07T18:16:01.250Z,1.58
2022-08-07T18:21:06.520Z,1.48
2022-08-07T18:21:58.352Z,1.60
2022-08-07T18:24:40.386Z,0.82
2022-08-07T18:27:25.057Z,1.55
2022-08-07T18:30:31.798Z,1.27
2022-08-07T18:33:55.247Z,1.30
2022-08-07T18:36:33.179Z,1.50
2022-08-07T18:40:07.085Z,1.42
2022-08-07T18:43:01.309Z,1.10
2022-08-07T18:46:24.637Z,1.08
2022-08-07T18:50:30.354Z,0.85
2022-08-07T18:52:33.516Z,1.15
2022-08-07T18:54:56.128Z,1.15
2022-08-07T18:58:20.238Z,1.20
2022-08-07T19:02:19.091Z,0.73
2022-08-07T19:04:25.047Z,0.73
2022-08-07T19:07:18.011Z,0.73
2022-08-07T19:10:18.610Z,2.10
2022-08-07T19:16:05.635Z,1.02
2022-08-07T19:18:46.685Z,1.20
2022-08-07T19:21:47.817Z,2.25
2022-08-07T19:24:49.651Z,1.52
2022-08-07T19:28:29.402Z,0.90
2022-08-07T19:31:05.414Z,2.83
2022-08-07T19:33:13.057Z,0.75
2022-08-07T19:35:47.664Z,2.08
2022-08-07T19:38:17.960Z,0.80
2022-08-07T19:40:51.644Z,0.82
2022-08-07T19:43:49.249Z,0.70
2022-08-07T19:46:19.393Z,1.00
2022-08-07T19:48:53.764Z,1.15
2022-08-07T19:51:51.927Z,0.98
2022-08-07T19:54:33.746Z,0.80
2022-08-07T19:58:00.141Z,1.02
2022-08-07T20:00:21.831Z,0.90
2022-08-07T20:03:03.458Z,0.73
2022-08-07T20:06:00.737Z,1.50
2022-08-07T20:08:30.531Z,1.20
2022-08-07T20:12:01.005Z,1.05
2022-08-07T20:14:31.805Z,1.35
2022-08-07T20:17:03.154Z,0.68
2022-08-07T20:19:48.387Z,0.82
2022-08-07T20:22:29.366Z,0.85
2022-08-07T20:25:19.365Z,0.93
2022-08-07T20:27:58.150Z,1.10
2022-08-07T20:30:36.212Z,0.75
2022-08-07T20:33:09.196Z,0.68
2022-08-07T20:36:03.160Z,1.10
2022-08-07T20:38:33.822Z,0.77
2022-08-07T20:41:05.773Z,1.38
2022-08-07T20:43:36.345Z,1.05
2022-08-07T20:46:28.786Z,2.65
2022-08-07T20:50:00.112Z,0.88
2022-08-07T20:51:52.678Z,0.93
2022-08-07T20:54:29.635Z,0.90
2022-08-07T20:57:06.735Z,0.75
2022-08-07T21:00:04.395Z,0.90
2022-08-07T21:02:55.289Z,1.13
2022-08-07T21:05:51.299Z,0.93
2022-08-07T21:08:37.599Z,1.35
2022-08-07T21:11:14.786Z,0.95
2022-08-07T21:14:20.321Z,1.05
2022-08-07T21:18:00.412Z,0.90
2022-08-07T21:20:05.129Z,0.95
2022-08-07T21:22:44.974Z,3.03
2022-08-07T21:25:22.560Z,0.80
2022-08-07T21:28:48.743Z,1.40
2022-08-07T21:31:16.296Z,0.60
2022-08-07T21:34:26.557Z,2.25
2022-08-07T21:37:02.919Z,0.70
2022-08-07T21:39:46.393Z,0.95
2022-08-07T21:42:46.482Z,1.27
2022-08-07T21:46:10.300Z,3.97
2022-08-07T21:48:56.636Z,0.77
2022-08-07T21:51:27.101Z,0.60
2022-08-07T21:54:19.802Z,0.98
2022-08-07T21:57:31.195Z,2.63
2022-08-07T22:00:22.879Z,1.23
2022-08-07T22:03:16.558Z,0.70
2022-08-07T22:06:30.623Z,1.00
2022-08-07T22:09:10.315Z,0.90
2022-08-07T22:12:04.801Z,0.70
2022-08-07T22:14:59.135Z,0.40
2022-08-07T22:17:36.862Z,1.30
2022-08-07T22:20:23.516Z,1.15
2022-08-07T22:23:28.762Z,0.50
2022-08-07T22:26:35.251Z,0.80
2022-08-07T22:29:33.723Z,0.77
2022-08-07T22:32:20.266Z,2.72
2022-08-07T22:34:53.820Z,0.60
2022-08-07T22:38:09.144Z,1.15
2022-08-07T22:40:50.845Z,0.73
2022-08-07T22:43:47.975Z,0.80
2022-08-07T22:47:02.038Z,2.03
2022-08-07T22:49:51.801Z,0.85
2022-08-07T22:52:52.525Z,1.75
2022-08-07T22:55:37.882Z,0.70
2022-08-07T22:58:24.987Z,0.63
2022-08-07T23:01:19.314Z,0.65
2022-08-07T23:04:20.023Z,0.90
2022-08-07T23:07:40.144Z,1.10
2022-08-07T23:10:38.312Z,0.70
2022-08-07T23:13:20.420Z,0.65
2022-08-07T23:16:48.635Z,0.80
2022-08-07T23:19:51.452Z,0.75
2022-08-07T23:22:29.873Z,0.57
2022-08-07T23:25:31.281Z,0.77
2022-08-07T23:28:21.817Z,2.05
2022-08-07T23:31:18.624Z,0.95
2022-08-07T23:34:38.111Z,7.55
2022-08-07T23:37:22.391Z,3.20
2022-08-07T23:40:27.929Z,4.53
2022-08-07T23:43:19.703Z,1.33
2022-08-07T23:46:29.848Z,3.85
2022-08-07T23:49:06.859Z,2.67
2022-08-07T23:52:59.939Z,4.90
2022-08-07T23:55:04.720Z,5.43
