createdAt,value
2022-09-28T00:01:59.664Z,9.20
2022-09-28T00:04:28.328Z,10.70
2022-09-28T00:06:56.916Z,11.10
2022-09-28T00:09:26.522Z,11.30
2022-09-28T00:11:56.642Z,10.50
2022-09-28T00:14:26.662Z,9.40
2022-09-28T00:16:55.245Z,10.40
2022-09-28T00:19:24.034Z,10.60
2022-09-28T00:21:52.924Z,8.10
2022-09-28T00:24:26.683Z,9.90
2022-09-28T00:26:58.141Z,8.70
2022-09-28T00:29:29.702Z,8.70
2022-09-28T00:32:04.099Z,10.40
2022-09-28T00:34:35.029Z,12.00
2022-09-28T00:37:05.678Z,7.40
2022-09-28T00:39:36.236Z,12.30
2022-09-28T00:42:12.534Z,14.30
2022-09-28T00:44:48.743Z,8.10
2022-09-28T00:47:20.753Z,7.70
2022-09-28T00:50:23.844Z,7.90
2022-09-28T00:53:08.606Z,8.40
2022-09-28T00:55:48.867Z,7.20
2022-09-28T00:58:43.362Z,6.50
2022-09-28T01:03:45.747Z,7.40
2022-09-28T01:06:27.975Z,9.30
2022-09-28T01:09:02.735Z,7.70
2022-09-28T01:11:33.924Z,6.90
2022-09-28T01:14:06.504Z,6.40
2022-09-28T01:16:41.332Z,8.20
2022-09-28T01:20:27.640Z,6.60
2022-09-28T01:23:17.935Z,9.40
2022-09-28T01:26:11.218Z,7.10
2022-09-28T01:28:44.183Z,9.50
2022-09-28T01:31:15.316Z,6.70
2022-09-28T01:33:58.048Z,7.20
2022-09-28T01:36:37.035Z,6.10
2022-09-28T01:39:14.152Z,5.80
2022-09-28T01:41:46.671Z,6.80
2022-09-28T01:44:18.963Z,4.90
2022-09-28T01:46:50.266Z,5.90
2022-09-28T01:49:24.577Z,6.20
2022-09-28T01:52:09.544Z,8.80
2022-09-28T01:54:46.726Z,8.40
2022-09-28T01:57:27.316Z,8.80
2022-09-28T02:00:04.657Z,9.50
2022-09-28T02:03:22.010Z,4.90
2022-09-28T02:06:02.135Z,12.90
2022-09-28T02:08:40.889Z,7.00
2022-09-28T02:11:20.126Z,5.70
2022-09-28T02:14:10.315Z,8.20
2022-09-28T02:16:44.487Z,6.70
2022-09-28T02:19:20.141Z,8.00
2022-09-28T02:21:59.003Z,6.40
2022-09-28T02:24:35.831Z,6.40
2022-09-28T02:27:15.118Z,9.40
2022-09-28T02:29:44.005Z,9.20
2022-09-28T02:32:13.306Z,8.00
2022-09-28T02:34:42.093Z,9.50
2022-09-28T02:37:10.879Z,9.10
2022-09-28T02:39:39.982Z,7.50
2022-09-28T02:42:15.327Z,6.40
2022-09-28T02:44:47.284Z,8.20
2022-09-28T02:47:39.522Z,8.80
2022-09-28T02:50:11.385Z,8.30
2022-09-28T02:52:49.798Z,8.70
2022-09-28T02:56:13.787Z,6.40
2022-09-28T02:59:02.542Z,5.80
2022-09-28T03:01:34.248Z,6.20
2022-09-28T03:04:12.099Z,6.40
2022-09-28T03:06:43.009Z,6.60
2022-09-28T03:09:29.129Z,8.70
2022-09-28T03:12:01.784Z,8.40
2022-09-28T03:14:31.011Z,7.00
2022-09-28T03:17:00.007Z,7.20
2022-09-28T03:19:32.886Z,9.20
2022-09-28T03:22:02.237Z,7.20
2022-09-28T03:24:30.980Z,11.70
2022-09-28T03:26:59.668Z,8.60
2022-09-28T03:29:31.646Z,10.90
2022-09-28T03:32:02.574Z,9.30
2022-09-28T03:34:31.053Z,10.70
2022-09-28T03:37:00.044Z,8.30
2022-09-28T03:39:28.733Z,13.50
2022-09-28T03:41:57.571Z,9.20
2022-09-28T03:44:26.206Z,7.90
2022-09-28T03:46:54.891Z,9.90
2022-09-28T03:49:23.477Z,9.80
2022-09-28T03:51:52.365Z,10.80
2022-09-28T03:54:26.481Z,9.50
2022-09-28T03:56:55.481Z,10.70
2022-09-28T03:59:24.363Z,7.80
2022-09-28T04:01:53.477Z,8.80
2022-09-28T04:04:22.663Z,8.00
2022-09-28T04:06:51.279Z,10.00
2022-09-28T04:09:19.930Z,7.80
2022-09-28T04:12:03.487Z,9.30
2022-09-28T04:14:34.729Z,8.80
2022-09-28T04:17:03.297Z,16.50
2022-09-28T04:19:33.929Z,13.00
2022-09-28T04:22:18.386Z,8.40
2022-09-28T04:24:47.071Z,11.40
2022-09-28T04:27:34.089Z,11.20
2022-09-28T04:30:04.637Z,15.20
2022-09-28T04:32:35.152Z,13.10
2022-09-28T04:35:04.347Z,13.80
2022-09-28T04:37:34.168Z,12.90
2022-09-28T04:40:04.490Z,16.70
2022-09-28T04:42:34.051Z,12.00
2022-09-28T04:45:05.098Z,12.20
2022-09-28T04:47:37.199Z,14.40
2022-09-28T04:50:31.794Z,14.20
2022-09-28T04:53:21.166Z,14.10
2022-09-28T04:56:06.791Z,13.70
2022-09-28T04:58:36.212Z,12.30
2022-09-28T05:01:07.549Z,17.30
2022-09-28T05:03:54.515Z,14.80
2022-09-28T05:06:33.750Z,11.80
2022-09-28T05:09:09.941Z,15.00
2022-09-28T05:11:38.700Z,18.80
2022-09-28T05:14:13.590Z,15.60
2022-09-28T05:16:42.794Z,14.10
2022-09-28T05:19:23.707Z,14.60
2022-09-28T05:21:53.324Z,12.40
2022-09-28T05:24:21.900Z,36.90
2022-09-28T05:26:54.269Z,9.70
2022-09-28T05:29:23.063Z,12.60
2022-09-28T05:32:30.046Z,11.30
2022-09-28T05:35:13.510Z,11.00
2022-09-28T05:37:47.693Z,13.60
2022-09-28T05:40:16.850Z,20.20
2022-09-28T05:42:45.696Z,11.30
2022-09-28T05:45:15.289Z,12.10
2022-09-28T05:47:46.521Z,14.60
2022-09-28T05:50:18.909Z,14.80
2022-09-28T05:52:48.120Z,9.30
2022-09-28T05:55:16.690Z,11.80
2022-09-28T05:57:45.381Z,18.40
2022-09-28T06:00:14.577Z,12.80
2022-09-28T06:02:43.710Z,12.00
2022-09-28T06:05:14.917Z,13.70
2022-09-28T06:07:43.402Z,11.90
2022-09-28T06:10:11.983Z,14.80
2022-09-28T06:12:45.995Z,13.50
2022-09-28T06:15:17.767Z,15.00
2022-09-28T06:17:48.187Z,13.40
2022-09-28T06:20:49.127Z,12.80
2022-09-28T06:23:19.659Z,12.50
2022-09-28T06:25:48.340Z,10.70
2022-09-28T06:28:17.947Z,11.60
2022-09-28T06:30:48.825Z,12.70
2022-09-28T06:33:20.037Z,10.90
2022-09-28T06:35:48.833Z,9.00
2022-09-28T06:38:19.966Z,11.50
2022-09-28T06:40:50.265Z,10.00
2022-09-28T06:43:19.284Z,11.30
2022-09-28T06:46:10.092Z,10.50
2022-09-28T06:48:57.207Z,9.20
2022-09-28T06:51:46.786Z,12.30
2022-09-28T06:54:37.486Z,12.70
2022-09-28T06:57:28.701Z,16.70
2022-09-28T06:59:57.800Z,11.60
2022-09-28T07:02:26.551Z,10.60
2022-09-28T07:05:04.391Z,11.70
2022-09-28T07:07:49.934Z,24.90
2022-09-28T07:10:28.572Z,15.30
2022-09-28T07:13:47.178Z,12.90
2022-09-28T07:16:09.939Z,10.40
2022-09-28T07:18:38.627Z,10.10
2022-09-28T07:21:13.123Z,20.90
2022-09-28T07:23:52.400Z,9.70
2022-09-28T07:26:26.331Z,12.70
2022-09-28T07:29:17.460Z,12.10
2022-09-28T07:31:58.443Z,15.10
2022-09-28T07:34:45.555Z,10.70
2022-09-28T07:37:20.598Z,9.90
2022-09-28T07:40:09.031Z,8.80
2022-09-28T07:42:39.470Z,12.20
2022-09-28T07:45:08.977Z,12.70
2022-09-28T07:47:38.469Z,11.20
2022-09-28T07:50:14.231Z,13.70
2022-09-28T07:53:06.162Z,9.40
2022-09-28T07:56:07.321Z,13.50
2022-09-28T07:58:44.086Z,11.60
2022-09-28T08:01:39.092Z,7.50
2022-09-28T08:04:09.722Z,6.90
2022-09-28T08:06:40.967Z,8.40
2022-09-28T08:09:11.599Z,12.50
2022-09-28T08:11:59.918Z,9.80
2022-09-28T08:14:37.983Z,8.90
2022-09-28T08:17:29.575Z,10.80
2022-09-28T08:20:20.280Z,15.70
2022-09-28T08:22:49.068Z,9.70
2022-09-28T08:25:17.704Z,11.90
2022-09-28T08:27:46.443Z,9.50
2022-09-28T08:30:16.371Z,10.40
2022-09-28T08:33:04.161Z,13.30
2022-09-28T08:35:47.111Z,12.60
2022-09-28T08:38:19.893Z,14.80
2022-09-28T08:41:28.202Z,18.40
2022-09-28T08:44:25.758Z,10.20
2022-09-28T08:47:45.014Z,8.90
2022-09-28T08:50:31.685Z,18.70
2022-09-28T08:53:28.501Z,8.80
2022-09-28T08:56:26.885Z,14.20
2022-09-28T08:59:02.352Z,7.50
2022-09-28T09:01:39.681Z,6.00
2022-09-28T09:04:13.026Z,11.10
2022-09-28T09:07:40.488Z,15.70
2022-09-28T09:10:30.777Z,6.20
2022-09-28T09:13:37.962Z,9.20
2022-09-28T09:16:25.107Z,10.30
2022-09-28T09:19:35.962Z,10.90
2022-09-28T09:22:18.163Z,9.10
2022-09-28T09:25:28.843Z,12.40
2022-09-28T09:28:02.611Z,8.20
2022-09-28T09:30:57.535Z,9.60
2022-09-28T09:33:44.555Z,13.20
2022-09-28T09:37:17.964Z,12.30
2022-09-28T09:40:30.834Z,9.70
2022-09-28T09:44:03.820Z,4.70
2022-09-28T09:47:02.565Z,4.80
2022-09-28T09:50:16.538Z,9.20
2022-09-28T09:52:58.620Z,9.10
2022-09-28T09:55:40.584Z,5.60
2022-09-28T09:58:39.920Z,9.30
2022-09-28T10:01:43.732Z,5.40
2022-09-28T10:04:24.400Z,11.00
2022-09-28T10:06:59.473Z,16.20
2022-09-28T10:09:35.542Z,15.70
2022-09-28T10:12:22.266Z,7.00
2022-09-28T10:14:51.194Z,7.40
2022-09-28T10:17:27.051Z,10.30
2022-09-28T10:20:16.500Z,12.40
2022-09-28T10:23:02.317Z,8.70
2022-09-28T10:25:35.095Z,3.60
2022-09-28T10:28:06.547Z,16.20
2022-09-28T10:30:44.637Z,19.60
2022-09-28T10:33:34.362Z,11.20
2022-09-28T10:36:07.532Z,4.70
2022-09-28T10:38:36.314Z,7.00
2022-09-28T10:41:17.456Z,12.10
2022-09-28T10:44:07.016Z,7.70
2022-09-28T10:47:04.818Z,12.10
2022-09-28T10:49:46.814Z,9.60
2022-09-28T10:52:45.532Z,10.00
2022-09-28T10:55:33.794Z,8.90
2022-09-28T10:58:24.575Z,12.40
2022-09-28T11:01:00.229Z,11.10
2022-09-28T11:03:31.453Z,8.80
2022-09-28T11:08:42.212Z,4.00
2022-09-28T11:11:16.206Z,4.40
2022-09-28T11:13:53.004Z,13.80
2022-09-28T11:16:33.441Z,12.70
2022-09-28T11:19:30.151Z,12.40
2022-09-28T11:21:59.350Z,9.20
2022-09-28T11:24:36.536Z,13.00
2022-09-28T11:27:05.531Z,9.20
2022-09-28T11:29:59.516Z,5.50
2022-09-28T11:32:44.939Z,15.00
2022-09-28T11:35:37.922Z,12.30
2022-09-28T11:38:26.025Z,8.80
2022-09-28T11:41:43.520Z,10.70
2022-09-28T11:44:47.735Z,7.10
2022-09-28T11:47:47.657Z,9.60
2022-09-28T11:50:26.081Z,13.40
2022-09-28T11:53:39.669Z,10.10
2022-09-28T11:56:36.467Z,12.40
2022-09-28T11:59:11.106Z,7.60
2022-09-28T12:02:17.136Z,18.40
2022-09-28T12:04:57.176Z,6.70
2022-09-28T12:07:33.365Z,9.00
2022-09-28T12:10:09.778Z,8.60
2022-09-28T12:12:48.001Z,8.10
2022-09-28T12:16:07.435Z,8.20
2022-09-28T12:18:50.640Z,6.20
2022-09-28T12:21:28.145Z,7.10
2022-09-28T12:24:22.423Z,6.60
2022-09-28T12:27:03.706Z,5.80
2022-09-28T12:29:43.971Z,6.90
2022-09-28T12:32:15.725Z,9.60
2022-09-28T12:34:45.039Z,11.60
2022-09-28T12:37:32.243Z,8.10
2022-09-28T12:40:27.206Z,6.40
2022-09-28T12:43:07.803Z,6.40
2022-09-28T12:45:59.766Z,4.80
2022-09-28T12:49:33.161Z,9.50
2022-09-28T12:51:54.973Z,8.40
2022-09-28T12:54:48.648Z,7.60
2022-09-28T13:00:23.175Z,8.30
2022-09-28T13:03:31.960Z,5.60
2022-09-28T13:06:15.553Z,5.20
2022-09-28T13:09:14.960Z,7.50
2022-09-28T13:12:16.133Z,8.40
2022-09-28T13:15:09.785Z,8.90
2022-09-28T13:18:02.006Z,6.10
2022-09-28T13:21:03.385Z,12.00
2022-09-28T13:23:44.673Z,7.50
2022-09-28T13:26:30.851Z,12.80
2022-09-28T13:29:11.564Z,17.20
2022-09-28T13:31:55.153Z,8.60
2022-09-28T13:34:32.972Z,16.30
2022-09-28T13:37:24.683Z,5.10
2022-09-28T13:39:58.505Z,8.40
2022-09-28T13:42:29.944Z,18.90
2022-09-28T13:45:01.708Z,6.20
2022-09-28T13:47:42.466Z,7.50
2022-09-28T13:50:27.849Z,6.40
2022-09-28T13:53:33.844Z,7.80
2022-09-28T13:56:24.778Z,10.20
2022-09-28T13:59:11.322Z,7.70
2022-09-28T14:01:44.183Z,11.10
2022-09-28T14:04:22.288Z,17.20
2022-09-28T14:07:11.402Z,8.40
2022-09-28T14:10:18.470Z,6.80
2022-09-28T14:12:52.147Z,7.50
2022-09-28T14:15:29.990Z,12.40
2022-09-28T14:18:10.842Z,7.70
2022-09-28T14:20:51.211Z,12.50
2022-09-28T14:23:25.554Z,12.20
2022-09-28T14:26:12.538Z,8.80
2022-09-28T14:29:14.327Z,9.70
2022-09-28T14:31:44.221Z,6.30
2022-09-28T14:34:36.065Z,5.60
2022-09-28T14:37:37.604Z,7.40
2022-09-28T14:40:55.345Z,4.60
2022-09-28T14:43:58.234Z,13.70
2022-09-28T14:46:33.836Z,7.30
2022-09-28T14:49:13.014Z,11.00
2022-09-28T14:51:41.699Z,14.00
2022-09-28T14:54:12.944Z,11.20
2022-09-28T14:56:53.922Z,10.30
2022-09-28T14:59:36.390Z,14.10
2022-09-28T15:02:10.855Z,12.40
2022-09-28T15:05:09.132Z,11.00
2022-09-28T15:07:48.419Z,6.00
2022-09-28T15:10:33.687Z,8.70
2022-09-28T15:13:05.994Z,17.80
2022-09-28T15:15:41.049Z,14.90
2022-09-28T15:18:09.631Z,12.30
2022-09-28T15:20:42.055Z,9.30
2022-09-28T15:23:44.329Z,12.30
2022-09-28T15:26:48.498Z,9.70
2022-09-28T15:31:50.004Z,10.00
2022-09-28T15:34:51.322Z,24.90
2022-09-28T15:37:27.059Z,12.30
2022-09-28T15:39:58.011Z,12.50
2022-09-28T15:42:27.306Z,13.40
2022-09-28T15:45:01.937Z,8.20
2022-09-28T15:47:33.193Z,10.60
2022-09-28T15:50:05.381Z,9.60
2022-09-28T15:52:37.114Z,11.00
2022-09-28T15:55:36.412Z,13.50
2022-09-28T15:58:23.008Z,12.70
2022-09-28T16:01:36.846Z,13.00
2022-09-28T16:04:48.202Z,13.90
2022-09-28T16:07:16.734Z,21.50
2022-09-28T16:10:25.439Z,11.70
2022-09-28T16:12:59.130Z,15.90
2022-09-28T16:15:32.364Z,12.70
2022-09-28T16:18:22.444Z,17.60
2022-09-28T16:20:54.115Z,18.70
2022-09-28T16:23:34.410Z,11.90
2022-09-28T16:26:08.995Z,12.60
2022-09-28T16:28:41.069Z,19.30
2022-09-28T16:31:12.776Z,10.00
2022-09-28T16:33:47.023Z,12.40
2022-09-28T16:36:17.535Z,18.70
2022-09-28T16:38:47.264Z,20.20
2022-09-28T16:41:20.888Z,19.70
2022-09-28T16:43:55.051Z,19.80
2022-09-28T16:46:36.846Z,25.40
2022-09-28T16:49:13.348Z,13.00
2022-09-28T16:51:41.931Z,17.50
2022-09-28T16:54:32.324Z,12.00
2022-09-28T16:57:02.444Z,13.10
2022-09-28T16:59:31.554Z,15.20
2022-09-28T17:02:00.556Z,14.60
2022-09-28T17:04:29.222Z,9.60
2022-09-28T17:06:58.626Z,10.70
2022-09-28T17:09:27.121Z,11.20
2022-09-28T17:11:57.330Z,9.70
2022-09-28T17:14:26.057Z,16.30
2022-09-28T17:17:08.082Z,11.90
2022-09-28T17:22:08.567Z,11.70
2022-09-28T17:24:37.974Z,12.60
2022-09-28T17:27:07.371Z,18.40
2022-09-28T17:29:36.056Z,14.40
2022-09-28T17:32:15.292Z,15.30
2022-09-28T17:34:51.506Z,11.30
2022-09-28T17:37:24.545Z,16.80
2022-09-28T17:39:53.229Z,14.00
2022-09-28T17:42:21.847Z,14.90
2022-09-28T17:44:50.394Z,11.20
2022-09-28T17:47:19.083Z,17.80
2022-09-28T17:49:47.770Z,18.60
2022-09-28T17:52:16.359Z,16.60
2022-09-28T17:54:44.936Z,10.70
2022-09-28T17:57:13.931Z,12.90
2022-09-28T17:59:42.517Z,11.60
2022-09-28T18:02:12.121Z,15.30
2022-09-28T18:04:51.745Z,9.70
2022-09-28T18:07:21.582Z,14.90
2022-09-28T18:09:57.046Z,11.90
2022-09-28T18:12:25.715Z,13.00
2022-09-28T18:14:54.311Z,21.90
2022-09-28T18:17:23.083Z,12.30
2022-09-28T18:19:51.872Z,11.70
2022-09-28T18:22:20.570Z,11.20
2022-09-28T18:24:49.451Z,8.20
2022-09-28T18:27:18.137Z,16.60
2022-09-28T18:29:46.726Z,15.60
2022-09-28T18:32:15.442Z,7.10
2022-09-28T18:34:43.981Z,13.80
2022-09-28T18:37:12.536Z,13.20
2022-09-28T18:39:41.080Z,20.50
2022-09-28T18:42:10.691Z,17.00
2022-09-28T18:44:39.354Z,15.40
2022-09-28T18:47:07.799Z,12.40
2022-09-28T18:49:36.467Z,10.30
2022-09-28T18:52:05.498Z,14.40
2022-09-28T18:54:34.102Z,13.50
2022-09-28T18:57:02.703Z,9.00
2022-09-28T18:59:31.519Z,7.70
2022-09-28T19:02:02.047Z,7.90
2022-09-28T19:04:31.375Z,15.70
2022-09-28T19:07:00.144Z,11.10
2022-09-28T19:09:28.880Z,13.50
2022-09-28T19:11:57.567Z,7.30
2022-09-28T19:14:26.656Z,10.50
2022-09-28T19:16:55.451Z,9.50
2022-09-28T19:19:23.929Z,19.80
2022-09-28T19:21:52.451Z,11.10
2022-09-28T19:24:21.520Z,19.10
2022-09-28T19:26:50.230Z,19.00
2022-09-28T19:29:18.863Z,8.30
2022-09-28T19:31:47.804Z,12.20
2022-09-28T19:34:16.469Z,7.60
2022-09-28T19:36:45.767Z,11.80
2022-09-28T19:39:15.785Z,9.10
2022-09-28T19:41:51.600Z,11.50
2022-09-28T19:44:25.926Z,16.20
2022-09-28T19:47:07.680Z,12.20
2022-09-28T19:49:40.274Z,7.30
2022-09-28T19:52:16.375Z,8.60
2022-09-28T19:54:56.049Z,12.10
2022-09-28T19:57:35.172Z,9.50
2022-09-28T20:00:04.566Z,9.50
2022-09-28T20:02:37.925Z,8.20
2022-09-28T20:05:08.533Z,9.00
2022-09-28T20:07:37.180Z,7.00
2022-09-28T20:10:06.581Z,10.60
2022-09-28T20:12:35.072Z,5.80
2022-09-28T20:15:05.447Z,10.10
2022-09-28T20:17:36.275Z,10.80
2022-09-28T20:20:05.349Z,9.40
2022-09-28T20:22:34.006Z,6.40
2022-09-28T20:25:03.514Z,10.70
2022-09-28T20:27:33.326Z,8.30
2022-09-28T20:30:02.320Z,10.30
2022-09-28T20:32:35.718Z,13.10
2022-09-28T20:35:05.119Z,9.80
2022-09-28T20:37:34.524Z,9.80
2022-09-28T20:40:03.006Z,9.70
2022-09-28T20:42:32.307Z,10.90
2022-09-28T20:45:01.095Z,7.30
2022-09-28T20:47:29.780Z,7.50
2022-09-28T20:49:58.675Z,7.00
2022-09-28T20:52:27.377Z,13.40
2022-09-28T20:54:56.296Z,7.40
2022-09-28T20:57:25.041Z,13.10
2022-09-28T20:59:54.860Z,11.30
2022-09-28T21:02:24.021Z,6.10
2022-09-28T21:04:52.735Z,8.10
2022-09-28T21:07:21.424Z,6.30
2022-09-28T21:09:50.847Z,9.30
2022-09-28T21:12:19.722Z,10.70
2022-09-28T21:14:48.199Z,13.50
2022-09-28T21:17:16.682Z,12.30
2022-09-28T21:19:45.581Z,8.60
2022-09-28T21:22:14.361Z,7.60
2022-09-28T21:24:42.947Z,7.90
2022-09-28T21:27:11.430Z,11.90
2022-09-28T21:29:39.909Z,13.70
2022-09-28T21:32:08.801Z,12.40
2022-09-28T21:34:37.385Z,8.50
2022-09-28T21:37:06.174Z,9.70
2022-09-28T21:39:34.759Z,9.90
2022-09-28T21:42:03.580Z,14.10
2022-09-28T21:44:32.134Z,8.40
2022-09-28T21:47:00.717Z,15.90
2022-09-28T21:49:29.709Z,13.30
2022-09-28T21:51:58.293Z,10.30
2022-09-28T21:54:28.311Z,10.70
2022-09-28T21:56:56.999Z,9.80
2022-09-28T21:59:26.197Z,16.20
2022-09-28T22:01:54.934Z,12.10
2022-09-28T22:04:23.585Z,9.50
2022-09-28T22:06:52.156Z,11.40
2022-09-28T22:09:20.736Z,11.70
2022-09-28T22:11:49.744Z,10.90
2022-09-28T22:14:18.764Z,12.00
2022-09-28T22:16:47.736Z,16.20
2022-09-28T22:19:16.214Z,18.10
2022-09-28T22:21:45.502Z,13.30
2022-09-28T22:24:14.329Z,24.30
2022-09-28T22:26:42.878Z,30.10
2022-09-28T22:29:11.671Z,24.50
2022-09-28T22:31:41.814Z,35.40
2022-09-28T22:34:10.581Z,29.70
2022-09-28T22:36:39.366Z,49.90
2022-09-28T22:39:08.406Z,32.30
2022-09-28T22:41:37.044Z,57.80
2022-09-28T22:44:05.942Z,33.00
2022-09-28T22:46:34.777Z,37.20
2022-09-28T22:49:03.521Z,41.30
2022-09-28T22:51:32.105Z,38.70
2022-09-28T22:54:01.532Z,31.30
2022-09-28T22:56:30.457Z,51.80
2022-09-28T22:58:59.641Z,68.70
2022-09-28T23:01:30.572Z,62.60
2022-09-28T23:03:59.833Z,64.90
2022-09-28T23:06:31.031Z,53.10
2022-09-28T23:08:59.866Z,51.30
2022-09-28T23:11:29.986Z,67.80
2022-09-28T23:14:00.001Z,49.40
2022-09-28T23:16:28.740Z,18.10
2022-09-28T23:18:58.091Z,9.70
2022-09-28T23:21:28.897Z,10.40
2022-09-28T23:24:01.764Z,8.30
2022-09-28T23:26:32.858Z,11.80
2022-09-28T23:29:01.754Z,11.70
2022-09-28T23:31:32.854Z,8.00
2022-09-28T23:34:04.949Z,5.60
2022-09-28T23:36:34.673Z,10.50
2022-09-28T23:39:03.559Z,8.70
2022-09-28T23:41:32.452Z,7.60
2022-09-28T23:44:01.341Z,7.50
2022-09-28T23:46:30.226Z,6.90
2022-09-28T23:48:58.919Z,10.10
2022-09-28T23:51:27.503Z,9.60
2022-09-28T23:53:56.191Z,8.70
2022-09-28T23:56:24.878Z,9.40
2022-09-28T23:58:53.463Z,6.30
