createdAt,value
2019-01-19T00:00:11.531Z,7.27
2019-01-19T00:02:41.334Z,7.20
2019-01-19T00:05:14.123Z,6.70
2019-01-19T00:07:43.917Z,6.67
2019-01-19T00:10:16.413Z,6.23
2019-01-19T00:12:49.095Z,7.17
2019-01-19T00:15:18.922Z,7.10
2019-01-19T00:17:51.571Z,6.40
2019-01-19T00:20:21.374Z,6.27
2019-01-19T00:23:03.261Z,6.90
2019-01-19T00:25:32.986Z,6.23
2019-01-19T00:28:02.809Z,6.00
2019-01-19T00:30:32.530Z,6.60
2019-01-19T00:33:02.278Z,6.90
2019-01-19T00:35:43.911Z,5.97
2019-01-19T00:38:13.665Z,5.50
2019-01-19T00:40:58.710Z,6.33
2019-01-19T00:43:27.066Z,6.53
2019-01-19T00:45:56.869Z,7.00
2019-01-19T00:48:26.621Z,6.63
2019-01-19T00:50:56.344Z,6.10
2019-01-19T00:53:26.092Z,5.93
2019-01-19T00:56:01.687Z,6.30
2019-01-19T00:58:31.505Z,6.20
2019-01-19T01:01:03.982Z,7.50
2019-01-19T01:03:33.733Z,5.90
2019-01-19T01:06:06.418Z,5.80
2019-01-19T01:08:38.885Z,6.50
2019-01-19T01:11:11.534Z,7.30
2019-01-19T01:13:56.114Z,6.40
2019-01-19T01:16:41.065Z,6.30
2019-01-19T01:19:10.918Z,6.07
2019-01-19T01:21:55.473Z,6.30
2019-01-19T01:24:37.221Z,5.50
2019-01-19T01:27:09.597Z,5.67
2019-01-19T01:29:48.338Z,6.07
2019-01-19T01:32:26.930Z,5.70
2019-01-19T01:35:13.050Z,5.60
2019-01-19T01:37:42.854Z,5.40
2019-01-19T01:40:12.684Z,4.67
2019-01-19T01:42:57.319Z,5.60
2019-01-19T01:45:30.093Z,5.67
2019-01-19T01:48:08.877Z,5.60
2019-01-19T01:50:38.626Z,6.57
2019-01-19T01:53:20.167Z,6.50
2019-01-19T01:55:48.453Z,6.43
2019-01-19T01:58:18.178Z,7.50
2019-01-19T02:00:50.686Z,7.30
2019-01-19T02:03:23.360Z,7.67
2019-01-19T02:05:59.145Z,7.47
2019-01-19T02:08:45.194Z,7.43
2019-01-19T02:11:17.905Z,7.87
2019-01-19T02:13:53.798Z,6.47
2019-01-19T02:16:23.631Z,7.67
2019-01-19T02:18:56.115Z,6.77
2019-01-19T02:21:31.581Z,7.30
2019-01-19T02:24:17.841Z,7.60
2019-01-19T02:26:47.585Z,8.70
2019-01-19T02:29:32.322Z,8.33
2019-01-19T02:32:13.939Z,8.03
2019-01-19T02:34:49.412Z,7.90
2019-01-19T02:37:35.500Z,8.30
2019-01-19T02:40:05.303Z,7.77
2019-01-19T02:42:40.814Z,7.70
2019-01-19T02:45:10.613Z,8.73
2019-01-19T02:47:43.210Z,7.60
2019-01-19T02:50:13.481Z,8.50
2019-01-19T02:52:52.222Z,8.10
2019-01-19T02:55:30.992Z,8.50
2019-01-19T02:58:00.898Z,7.43
2019-01-19T03:00:30.626Z,7.60
2019-01-19T03:03:09.242Z,8.13
2019-01-19T03:05:41.765Z,8.33
2019-01-19T03:08:14.407Z,7.23
2019-01-19T03:10:44.238Z,8.43
2019-01-19T03:13:16.968Z,7.77
2019-01-19T03:15:46.798Z,7.23
2019-01-19T03:18:31.388Z,7.70
2019-01-19T03:21:01.143Z,6.50
2019-01-19T03:23:46.021Z,7.03
2019-01-19T03:26:15.774Z,6.53
2019-01-19T03:28:48.163Z,6.50
2019-01-19T03:31:29.848Z,7.23
2019-01-19T03:34:05.689Z,7.47
2019-01-19T03:36:51.720Z,7.53
2019-01-19T03:39:24.177Z,6.53
2019-01-19T03:41:57.385Z,6.40
2019-01-19T03:44:29.910Z,6.60
2019-01-19T03:46:59.738Z,6.60
2019-01-19T03:49:29.465Z,7.17
2019-01-19T03:51:59.199Z,5.73
2019-01-19T03:54:29.021Z,6.50
2019-01-19T03:57:01.469Z,6.57
2019-01-19T03:59:34.134Z,7.07
2019-01-19T04:02:15.726Z,6.07
2019-01-19T04:04:48.291Z,6.83
2019-01-19T04:07:18.089Z,6.20
2019-01-19T04:09:50.823Z,6.00
2019-01-19T04:12:26.389Z,6.83
2019-01-19T04:14:56.141Z,5.97
2019-01-19T04:17:25.870Z,7.60
2019-01-19T04:19:55.618Z,6.07
2019-01-19T04:22:25.428Z,5.77
2019-01-19T04:24:55.242Z,7.20
2019-01-19T04:27:23.505Z,6.20
2019-01-19T04:29:51.786Z,6.70
2019-01-19T04:32:20.058Z,6.37
2019-01-19T04:34:48.341Z,7.00
2019-01-19T04:37:16.605Z,6.50
2019-01-19T04:39:44.813Z,6.23
2019-01-19T04:42:13.676Z,6.50
2019-01-19T04:44:41.963Z,6.97
2019-01-19T04:47:10.221Z,7.13
2019-01-19T04:49:38.438Z,7.03
2019-01-19T04:52:06.703Z,6.90
2019-01-19T04:54:34.970Z,7.13
2019-01-19T04:57:03.270Z,7.43
2019-01-19T04:59:31.538Z,6.93
2019-01-19T05:01:59.822Z,7.50
2019-01-19T05:04:28.085Z,7.13
2019-01-19T05:06:56.301Z,7.50
2019-01-19T05:09:24.498Z,6.50
2019-01-19T05:11:52.714Z,6.47
2019-01-19T05:14:20.902Z,6.93
2019-01-19T05:16:49.186Z,7.43
2019-01-19T05:19:17.455Z,6.50
2019-01-19T05:21:45.765Z,6.67
2019-01-19T05:24:14.025Z,6.23
2019-01-19T05:26:42.237Z,6.50
2019-01-19T05:29:10.429Z,6.23
2019-01-19T05:31:38.643Z,6.30
2019-01-19T05:34:06.911Z,6.53
2019-01-19T05:36:38.539Z,6.80
2019-01-19T05:39:06.285Z,6.00
2019-01-19T05:41:34.499Z,5.90
2019-01-19T05:44:02.766Z,6.30
2019-01-19T05:46:31.047Z,6.97
2019-01-19T05:48:59.314Z,6.83
2019-01-19T05:51:27.540Z,6.45
2019-01-19T05:53:55.807Z,6.60
2019-01-19T05:56:24.089Z,5.97
2019-01-19T05:58:52.290Z,6.23
2019-01-19T06:01:20.974Z,5.80
2019-01-19T06:03:49.166Z,6.50
2019-01-19T06:06:17.620Z,6.03
2019-01-19T06:08:45.882Z,5.70
2019-01-19T06:11:14.166Z,5.40
2019-01-19T06:13:42.440Z,5.10
2019-01-19T06:16:10.702Z,5.87
2019-01-19T06:18:39.159Z,5.10
2019-01-19T06:21:08.396Z,5.37
2019-01-19T06:23:36.610Z,6.10
2019-01-19T06:26:04.890Z,4.70
2019-01-19T06:28:33.166Z,6.73
2019-01-19T06:31:01.435Z,5.40
2019-01-19T06:33:29.719Z,5.23
2019-01-19T06:35:57.991Z,5.80
2019-01-19T06:38:26.275Z,5.23
2019-01-19T06:40:54.534Z,6.40
2019-01-19T06:43:22.824Z,6.57
2019-01-19T06:45:51.009Z,6.57
2019-01-19T06:48:19.226Z,6.17
2019-01-19T06:50:47.421Z,6.47
2019-01-19T06:53:15.639Z,7.03
2019-01-19T06:55:43.902Z,6.97
2019-01-19T06:58:12.193Z,5.97
2019-01-19T07:00:40.393Z,6.67
2019-01-19T07:03:08.689Z,7.30
2019-01-19T07:05:36.958Z,7.05
2019-01-19T07:08:05.330Z,7.15
2019-01-19T07:10:33.598Z,7.83
2019-01-19T07:13:01.898Z,6.83
2019-01-19T07:15:30.173Z,7.53
2019-01-19T07:17:58.389Z,7.17
2019-01-19T07:20:27.653Z,6.83
2019-01-19T07:22:56.021Z,7.33
2019-01-19T07:25:24.276Z,6.77
2019-01-19T07:27:52.564Z,7.13
2019-01-19T07:30:20.825Z,6.70
2019-01-19T07:32:49.182Z,6.50
2019-01-19T07:35:17.524Z,6.77
2019-01-19T07:37:45.809Z,7.60
2019-01-19T07:40:14.774Z,7.17
2019-01-19T07:42:43.956Z,7.00
2019-01-19T07:45:13.585Z,7.73
2019-01-19T07:47:42.474Z,7.40
2019-01-19T07:50:14.610Z,7.30
2019-01-19T07:52:42.900Z,7.03
2019-01-19T07:55:12.314Z,7.37
2019-01-19T07:57:40.602Z,9.17
2019-01-19T08:00:10.406Z,10.10
2019-01-19T08:02:38.598Z,10.23
2019-01-19T08:05:08.085Z,12.00
2019-01-19T08:07:36.353Z,13.17
2019-01-19T08:10:06.106Z,15.40
2019-01-19T08:12:34.300Z,14.80
2019-01-19T08:15:02.662Z,14.03
2019-01-19T08:17:30.934Z,14.47
2019-01-19T08:19:59.158Z,13.60
2019-01-19T08:22:27.426Z,12.97
2019-01-19T08:24:55.668Z,11.40
2019-01-19T08:27:23.939Z,11.53
2019-01-19T08:29:52.232Z,9.40
2019-01-19T08:32:20.501Z,10.10
2019-01-19T08:34:48.718Z,9.83
2019-01-19T08:37:16.909Z,12.03
2019-01-19T08:39:45.129Z,12.53
2019-01-19T08:42:13.330Z,10.83
2019-01-19T08:44:41.622Z,10.27
2019-01-19T08:47:09.901Z,11.20
2019-01-19T08:49:38.197Z,9.60
2019-01-19T08:52:06.389Z,9.63
2019-01-19T08:54:34.605Z,9.00
2019-01-19T08:57:02.797Z,9.57
2019-01-19T08:59:31.090Z,9.23
2019-01-19T09:01:59.306Z,9.30
2019-01-19T09:04:27.598Z,9.43
2019-01-19T09:06:55.878Z,9.90
2019-01-19T09:09:24.118Z,9.27
2019-01-19T09:11:52.387Z,11.00
2019-01-19T09:14:20.667Z,10.83
2019-01-19T09:16:48.949Z,11.17
2019-01-19T09:19:17.222Z,10.07
2019-01-19T09:21:45.517Z,10.50
2019-01-19T09:24:14.153Z,9.50
2019-01-19T09:26:42.374Z,10.53
2019-01-19T09:29:10.565Z,11.73
2019-01-19T09:31:38.788Z,11.10
2019-01-19T09:34:07.124Z,10.30
2019-01-19T09:36:35.490Z,10.37
2019-01-19T09:39:05.305Z,11.23
2019-01-19T09:41:33.599Z,11.33
2019-01-19T09:44:01.937Z,11.80
2019-01-19T09:46:30.171Z,9.80
2019-01-19T09:48:58.509Z,10.80
2019-01-19T09:51:26.710Z,9.90
2019-01-19T09:53:54.993Z,9.83
2019-01-19T09:56:23.186Z,10.70
2019-01-19T09:58:51.401Z,10.90
2019-01-19T10:01:20.462Z,10.77
2019-01-19T10:03:48.688Z,10.57
2019-01-19T10:06:16.964Z,11.20
2019-01-19T10:08:45.290Z,10.70
2019-01-19T10:11:13.747Z,11.60
2019-01-19T10:13:42.016Z,10.20
2019-01-19T10:16:10.379Z,10.30
2019-01-19T10:18:38.638Z,9.70
2019-01-19T10:21:07.001Z,10.50
2019-01-19T10:23:35.197Z,10.60
2019-01-19T10:26:03.685Z,10.40
2019-01-19T10:28:33.205Z,9.73
2019-01-19T10:31:01.436Z,11.00
2019-01-19T10:33:29.714Z,10.00
2019-01-19T10:35:58.020Z,10.93
2019-01-19T10:38:26.294Z,11.20
2019-01-19T10:40:54.518Z,10.80
2019-01-19T10:43:22.790Z,10.87
2019-01-19T10:45:51.058Z,10.70
2019-01-19T10:48:19.282Z,10.43
2019-01-19T10:50:47.550Z,11.40
2019-01-19T10:53:15.770Z,11.67
2019-01-19T10:55:44.050Z,10.97
2019-01-19T10:58:12.342Z,11.67
2019-01-19T11:00:40.541Z,11.90
2019-01-19T11:03:08.761Z,11.37
2019-01-19T11:05:36.965Z,11.80
2019-01-19T11:08:06.513Z,9.70
2019-01-19T11:10:35.097Z,11.53
2019-01-19T11:13:03.366Z,10.80
2019-01-19T11:15:31.658Z,12.57
2019-01-19T11:17:59.861Z,10.27
2019-01-19T11:20:29.121Z,12.50
2019-01-19T11:22:57.656Z,11.87
2019-01-19T11:25:25.948Z,11.40
2019-01-19T11:27:54.410Z,11.00
2019-01-19T11:30:23.610Z,11.40
2019-01-19T11:32:51.962Z,10.70
2019-01-19T11:35:20.317Z,11.53
2019-01-19T11:37:48.594Z,11.60
2019-01-19T11:40:26.887Z,11.47
2019-01-19T11:42:55.162Z,10.57
2019-01-19T11:45:23.522Z,10.77
2019-01-19T11:47:51.713Z,12.47
2019-01-19T11:50:19.913Z,10.83
2019-01-19T11:52:48.298Z,9.60
2019-01-19T11:55:21.198Z,11.10
2019-01-19T11:57:53.481Z,12.73
2019-01-19T12:00:22.743Z,11.23
2019-01-19T12:02:50.963Z,9.87
2019-01-19T12:05:19.234Z,11.70
2019-01-19T12:07:47.453Z,10.63
2019-01-19T12:10:17.261Z,10.80
2019-01-19T12:12:45.549Z,12.60
2019-01-19T12:15:13.810Z,13.07
2019-01-19T12:17:42.121Z,12.90
2019-01-19T12:20:12.302Z,12.50
2019-01-19T12:22:40.518Z,12.00
2019-01-19T12:25:10.286Z,12.00
2019-01-19T12:27:38.561Z,11.00
2019-01-19T12:30:08.418Z,11.13
2019-01-19T12:32:36.691Z,13.40
2019-01-19T12:35:05.450Z,10.93
2019-01-19T12:37:33.721Z,13.40
2019-01-19T12:40:01.939Z,12.63
2019-01-19T12:42:30.229Z,14.50
2019-01-19T12:44:58.432Z,11.17
2019-01-19T12:47:26.893Z,10.83
2019-01-19T12:49:55.165Z,11.43
2019-01-19T12:52:23.389Z,12.33
2019-01-19T12:54:51.658Z,10.07
2019-01-19T12:57:19.950Z,11.80
2019-01-19T12:59:48.222Z,11.10
2019-01-19T13:02:16.509Z,10.10
2019-01-19T13:04:44.700Z,11.03
2019-01-19T13:07:12.917Z,10.57
2019-01-19T13:09:41.289Z,11.33
2019-01-19T13:12:11.101Z,11.60
2019-01-19T13:14:40.921Z,9.97
2019-01-19T13:17:10.649Z,12.87
2019-01-19T13:19:40.409Z,12.20
2019-01-19T13:22:10.218Z,11.60
2019-01-19T13:24:40.054Z,11.83
2019-01-19T13:27:09.862Z,12.13
2019-01-19T13:29:45.356Z,11.50
2019-01-19T13:32:31.409Z,12.53
2019-01-19T13:35:16.126Z,11.33
2019-01-19T13:37:51.594Z,13.03
2019-01-19T13:40:37.587Z,11.57
2019-01-19T13:43:22.126Z,12.77
2019-01-19T13:45:57.794Z,12.30
2019-01-19T13:48:27.598Z,11.80
2019-01-19T13:50:57.408Z,12.30
2019-01-19T13:53:33.294Z,12.40
2019-01-19T13:56:03.110Z,12.20
2019-01-19T13:58:45.045Z,12.07
2019-01-19T14:01:14.774Z,12.67
2019-01-19T14:03:44.529Z,11.90
2019-01-19T14:06:20.022Z,13.27
2019-01-19T14:08:49.782Z,12.40
2019-01-19T14:11:35.815Z,13.47
2019-01-19T14:14:22.085Z,13.20
2019-01-19T14:17:09.885Z,12.63
2019-01-19T14:19:39.642Z,12.70
2019-01-19T14:22:21.454Z,12.20
2019-01-19T14:25:07.394Z,13.20
2019-01-19T14:27:40.149Z,13.13
2019-01-19T14:30:18.774Z,11.67
2019-01-19T14:32:51.646Z,12.67
2019-01-19T14:35:50.856Z,12.60
2019-01-19T14:38:21.022Z,14.23
2019-01-19T14:40:56.866Z,12.50
2019-01-19T14:43:32.737Z,12.57
2019-01-19T14:46:11.544Z,12.33
2019-01-19T14:48:50.505Z,12.30
2019-01-19T14:51:20.617Z,13.83
2019-01-19T14:53:56.029Z,13.37
2019-01-19T14:56:31.588Z,12.90
2019-01-19T14:59:07.009Z,11.50
2019-01-19T15:01:39.405Z,12.20
2019-01-19T15:04:17.838Z,10.70
2019-01-19T15:06:50.241Z,11.37
2019-01-19T15:09:23.010Z,11.90
2019-01-19T15:11:58.822Z,12.07
2019-01-19T15:14:45.254Z,12.33
2019-01-19T15:17:15.070Z,12.50
2019-01-19T15:20:01.582Z,11.97
2019-01-19T15:22:34.414Z,13.30
2019-01-19T15:25:20.355Z,11.13
2019-01-19T15:27:50.166Z,13.10
2019-01-19T15:30:34.818Z,13.90
2019-01-19T15:33:04.626Z,13.33
2019-01-19T15:35:40.310Z,14.17
2019-01-19T15:38:25.105Z,13.50
2019-01-19T15:40:54.937Z,14.00
2019-01-19T15:43:24.745Z,13.40
2019-01-19T15:46:10.783Z,15.23
2019-01-19T15:48:46.496Z,18.37
2019-01-19T15:51:24.994Z,17.70
2019-01-19T15:53:54.818Z,14.33
2019-01-19T15:56:30.697Z,12.40
2019-01-19T15:59:09.537Z,14.50
2019-01-19T16:01:39.294Z,14.73
2019-01-19T16:04:17.802Z,14.47
2019-01-19T16:06:53.399Z,15.70
2019-01-19T16:09:39.657Z,14.90
2019-01-19T16:12:12.345Z,13.67
2019-01-19T16:14:58.546Z,14.43
2019-01-19T16:17:37.509Z,13.00
2019-01-19T16:20:10.198Z,13.87
2019-01-19T16:22:40.008Z,14.67
2019-01-19T16:25:15.781Z,15.23
2019-01-19T16:27:51.454Z,13.87
2019-01-19T16:30:37.541Z,13.40
2019-01-19T16:33:23.953Z,12.40
2019-01-19T16:35:53.713Z,12.83
2019-01-19T16:38:32.213Z,14.20
2019-01-19T16:41:18.229Z,12.27
2019-01-19T16:43:47.974Z,13.93
2019-01-19T16:46:20.699Z,13.80
2019-01-19T16:48:50.504Z,14.70
2019-01-19T16:51:20.338Z,14.03
2019-01-19T16:53:50.824Z,15.10
2019-01-19T16:56:20.603Z,16.07
2019-01-19T16:59:06.602Z,15.30
2019-01-19T17:01:42.182Z,14.90
2019-01-19T17:04:12.094Z,15.67
2019-01-19T17:06:58.195Z,15.83
2019-01-19T17:09:36.690Z,15.60
2019-01-19T17:12:06.421Z,17.00
2019-01-19T17:14:39.101Z,14.93
2019-01-19T17:17:18.057Z,16.73
2019-01-19T17:19:47.815Z,16.70
2019-01-19T17:22:17.622Z,15.97
2019-01-19T17:25:02.279Z,15.77
2019-01-19T17:27:48.639Z,15.97
2019-01-19T17:30:27.294Z,17.00
2019-01-19T17:33:02.973Z,16.20
2019-01-19T17:35:32.802Z,18.00
2019-01-19T17:38:17.526Z,17.40
2019-01-19T17:40:50.053Z,18.90
2019-01-19T17:43:22.431Z,15.40
2019-01-19T17:46:08.473Z,17.00
2019-01-19T17:48:47.041Z,17.23
2019-01-19T17:51:33.105Z,17.40
2019-01-19T17:54:19.421Z,17.67
2019-01-19T17:56:49.173Z,16.93
2019-01-19T17:59:21.722Z,17.47
2019-01-19T18:01:51.547Z,17.83
2019-01-19T18:04:27.014Z,17.80
2019-01-19T18:07:13.333Z,17.67
2019-01-19T18:09:49.066Z,17.20
2019-01-19T18:12:18.818Z,16.03
2019-01-19T18:15:05.308Z,17.67
2019-01-19T18:17:51.345Z,17.50
2019-01-19T18:20:36.247Z,18.07
2019-01-19T18:23:20.481Z,17.83
2019-01-19T18:25:56.247Z,17.60
2019-01-19T18:28:26.442Z,17.70
2019-01-19T18:31:14.086Z,16.60
2019-01-19T18:33:43.846Z,16.03
2019-01-19T18:36:16.029Z,16.70
2019-01-19T18:38:48.486Z,17.73
2019-01-19T18:41:30.027Z,16.50
2019-01-19T18:43:59.858Z,16.83
2019-01-19T18:46:38.399Z,16.30
2019-01-19T18:49:14.162Z,16.13
2019-01-19T18:51:50.998Z,15.13
2019-01-19T18:54:32.474Z,15.70
2019-01-19T18:57:18.730Z,17.23
2019-01-19T18:59:54.262Z,15.67
2019-01-19T19:02:30.005Z,15.90
2019-01-19T19:04:59.754Z,16.70
2019-01-19T19:07:29.692Z,15.73
2019-01-19T19:10:15.758Z,15.78
2019-01-19T19:13:01.951Z,16.07
2019-01-19T19:15:34.462Z,16.27
2019-01-19T19:18:04.271Z,16.87
2019-01-19T19:20:37.109Z,16.70
2019-01-19T19:23:15.642Z,17.37
2019-01-19T19:26:01.954Z,17.00
2019-01-19T19:28:37.622Z,17.47
2019-01-19T19:31:07.370Z,17.40
2019-01-19T19:33:39.933Z,16.83
2019-01-19T19:36:26.186Z,17.37
2019-01-19T19:38:56.025Z,15.05
2019-01-19T19:41:43.695Z,16.13
2019-01-19T19:44:16.442Z,15.73
2019-01-19T19:46:46.184Z,16.30
2019-01-19T19:49:16.001Z,15.70
2019-01-19T19:51:57.690Z,16.60
2019-01-19T19:54:25.978Z,16.20
2019-01-19T19:56:54.246Z,19.37
2019-01-19T19:59:22.639Z,18.17
2019-01-19T20:01:50.905Z,18.13
2019-01-19T20:04:19.180Z,17.50
2019-01-19T20:06:47.468Z,17.70
2019-01-19T20:09:15.827Z,18.00
2019-01-19T20:11:44.103Z,17.87
2019-01-19T20:14:12.400Z,19.43
2019-01-19T20:16:40.738Z,19.00
2019-01-19T20:19:09.025Z,18.17
2019-01-19T20:21:37.986Z,19.70
2019-01-19T20:24:06.290Z,20.23
2019-01-19T20:26:34.554Z,19.80
2019-01-19T20:29:02.779Z,18.90
2019-01-19T20:31:31.041Z,20.00
2019-01-19T20:33:59.263Z,18.40
2019-01-19T20:36:27.602Z,20.60
2019-01-19T20:38:55.962Z,19.33
2019-01-19T20:41:24.158Z,19.50
2019-01-19T20:43:52.365Z,17.97
2019-01-19T20:46:20.653Z,17.20
2019-01-19T20:48:48.931Z,18.60
2019-01-19T20:51:17.217Z,17.43
2019-01-19T20:53:45.424Z,18.97
2019-01-19T20:56:13.710Z,17.07
2019-01-19T20:58:41.902Z,19.10
2019-01-19T21:01:10.194Z,17.57
2019-01-19T21:03:38.473Z,18.20
2019-01-19T21:06:06.761Z,20.20
2019-01-19T21:08:34.950Z,23.60
2019-01-19T21:11:03.166Z,22.80
2019-01-19T21:13:31.361Z,19.27
2019-01-19T21:15:59.654Z,17.60
2019-01-19T21:18:27.857Z,19.32
2019-01-19T21:20:56.081Z,19.48
2019-01-19T21:23:24.362Z,18.60
2019-01-19T21:25:52.658Z,15.57
2019-01-19T21:28:20.849Z,17.00
2019-01-19T21:30:49.070Z,17.53
2019-01-19T21:33:17.330Z,17.57
2019-01-19T21:35:45.546Z,17.33
2019-01-19T21:38:13.745Z,15.60
2019-01-19T21:40:42.047Z,17.23
2019-01-19T21:43:10.319Z,15.83
2019-01-19T21:45:38.601Z,16.83
2019-01-19T21:48:06.794Z,16.80
2019-01-19T21:50:35.089Z,16.97
2019-01-19T21:53:03.291Z,17.77
2019-01-19T21:55:31.591Z,18.15
2019-01-19T21:57:59.866Z,18.50
2019-01-19T22:00:28.098Z,18.37
2019-01-19T22:02:56.370Z,18.50
2019-01-19T22:05:24.672Z,17.35
2019-01-19T22:07:52.943Z,17.80
2019-01-19T22:10:22.879Z,18.48
2019-01-19T22:12:51.160Z,17.70
2019-01-19T22:15:19.449Z,17.27
2019-01-19T22:17:47.651Z,17.43
2019-01-19T22:20:16.697Z,16.52
2019-01-19T22:22:44.921Z,15.88
2019-01-19T22:25:13.365Z,15.98
2019-01-19T22:27:45.913Z,16.55
2019-01-19T22:30:15.458Z,17.52
2019-01-19T22:32:43.689Z,16.67
2019-01-19T22:35:12.138Z,16.90
2019-01-19T22:37:40.427Z,14.80
2019-01-19T22:40:10.272Z,18.25
2019-01-19T22:42:38.538Z,16.32
2019-01-19T22:45:08.315Z,17.90
2019-01-19T22:47:36.610Z,17.27
2019-01-19T22:50:06.355Z,16.93
2019-01-19T22:52:34.649Z,18.17
2019-01-19T22:55:02.930Z,19.57
2019-01-19T22:57:31.153Z,18.95
2019-01-19T22:59:59.358Z,19.02
2019-01-19T23:02:27.659Z,19.20
2019-01-19T23:04:55.933Z,18.65
2019-01-19T23:07:24.225Z,20.08
2019-01-19T23:09:52.438Z,19.62
2019-01-19T23:12:20.733Z,18.80
2019-01-19T23:14:49.101Z,18.48
2019-01-19T23:17:17.330Z,17.87
2019-01-19T23:19:45.609Z,18.62
2019-01-19T23:22:13.910Z,18.95
2019-01-19T23:24:42.182Z,19.25
2019-01-19T23:27:10.477Z,17.30
2019-01-19T23:29:38.762Z,17.55
2019-01-19T23:32:06.986Z,18.57
2019-01-19T23:34:35.195Z,17.75
2019-01-19T23:37:03.494Z,18.05
2019-01-19T23:39:31.765Z,16.70
2019-01-19T23:41:59.985Z,17.95
2019-01-19T23:44:28.190Z,18.90
2019-01-19T23:46:56.494Z,16.70
2019-01-19T23:49:24.781Z,17.55
2019-01-19T23:51:53.052Z,19.15
2019-01-19T23:54:21.345Z,18.37
2019-01-19T23:56:49.543Z,17.52
2019-01-19T23:59:17.845Z,19.07
