createdAt,value
2018-07-17T00:00:30.722Z,7.90
2018-07-17T00:02:59.808Z,7.83
2018-07-17T00:05:28.500Z,8.88
2018-07-17T00:07:57.192Z,8.38
2018-07-17T00:10:26.118Z,7.03
2018-07-17T00:12:55.098Z,6.58
2018-07-17T00:15:23.766Z,6.55
2018-07-17T00:17:53.124Z,7.22
2018-07-17T00:20:22.687Z,6.22
2018-07-17T00:22:51.787Z,6.50
2018-07-17T00:25:21.312Z,6.35
2018-07-17T00:27:50.191Z,5.87
2018-07-17T00:30:18.968Z,6.45
2018-07-17T00:32:48.294Z,6.05
2018-07-17T00:35:17.547Z,6.30
2018-07-17T00:37:46.461Z,6.30
2018-07-17T00:40:15.497Z,6.37
2018-07-17T00:42:44.254Z,6.58
2018-07-17T00:45:13.158Z,6.35
2018-07-17T00:47:43.605Z,6.10
2018-07-17T00:50:13.149Z,6.45
2018-07-17T00:52:42.151Z,6.65
2018-07-17T00:55:11.197Z,6.45
2018-07-17T00:57:40.425Z,7.37
2018-07-17T01:00:09.353Z,6.58
2018-07-17T01:02:43.554Z,6.78
2018-07-17T01:05:17.409Z,6.97
2018-07-17T01:07:51.927Z,6.75
2018-07-17T01:10:25.839Z,6.45
2018-07-17T01:12:54.331Z,6.20
2018-07-17T01:15:32.557Z,6.85
2018-07-17T01:18:02.025Z,7.08
2018-07-17T01:20:31.151Z,6.97
2018-07-17T01:23:00.714Z,7.22
2018-07-17T01:25:30.203Z,7.05
2018-07-17T01:27:58.918Z,6.90
2018-07-17T01:30:27.938Z,7.22
2018-07-17T01:32:57.120Z,6.70
2018-07-17T01:35:25.740Z,6.67
2018-07-17T01:37:54.683Z,6.90
2018-07-17T01:40:24.198Z,7.60
2018-07-17T01:42:53.218Z,7.42
2018-07-17T01:45:22.086Z,8.10
2018-07-17T01:47:51.420Z,8.05
2018-07-17T01:50:20.516Z,7.85
2018-07-17T01:52:49.381Z,7.37
2018-07-17T01:55:18.306Z,7.72
2018-07-17T01:57:47.437Z,7.92
2018-07-17T02:00:16.250Z,7.95
2018-07-17T02:02:45.480Z,7.85
2018-07-17T02:05:14.351Z,8.53
2018-07-17T02:07:43.678Z,8.28
2018-07-17T02:10:12.579Z,9.20
2018-07-17T02:12:42.335Z,9.35
2018-07-17T02:15:11.434Z,9.95
2018-07-17T02:17:40.803Z,9.60
2018-07-17T02:20:09.835Z,8.03
2018-07-17T02:22:38.818Z,9.03
2018-07-17T02:25:07.952Z,11.83
2018-07-17T02:27:37.030Z,9.23
2018-07-17T02:30:06.321Z,8.25
2018-07-17T02:32:35.500Z,8.48
2018-07-17T02:35:04.959Z,8.55
2018-07-17T02:37:33.935Z,9.08
2018-07-17T02:40:02.966Z,8.40
2018-07-17T02:42:32.043Z,8.73
2018-07-17T02:45:01.130Z,8.98
2018-07-17T02:47:30.641Z,9.30
2018-07-17T02:49:59.639Z,8.95
2018-07-17T02:52:28.527Z,8.63
2018-07-17T02:54:57.753Z,9.43
2018-07-17T02:57:26.990Z,9.05
2018-07-17T02:59:56.420Z,11.38
2018-07-17T03:02:25.784Z,9.85
2018-07-17T03:04:54.744Z,9.80
2018-07-17T03:07:23.374Z,9.53
2018-07-17T03:09:52.815Z,9.98
2018-07-17T03:12:21.528Z,9.85
2018-07-17T03:14:50.217Z,9.80
2018-07-17T03:17:19.618Z,10.00
2018-07-17T03:19:48.689Z,9.98
2018-07-17T03:22:17.798Z,9.83
2018-07-17T03:24:47.745Z,9.95
2018-07-17T03:27:16.903Z,9.75
2018-07-17T03:29:45.962Z,9.03
2018-07-17T03:32:15.598Z,9.85
2018-07-17T03:34:44.373Z,9.53
2018-07-17T03:37:13.299Z,8.55
2018-07-17T03:39:42.587Z,7.62
2018-07-17T03:42:11.349Z,7.92
2018-07-17T03:44:40.591Z,7.83
2018-07-17T03:47:10.328Z,7.37
2018-07-17T03:49:39.149Z,6.80
2018-07-17T03:52:08.426Z,7.40
2018-07-17T03:54:37.488Z,7.22
2018-07-17T03:57:06.436Z,6.95
2018-07-17T03:59:35.099Z,7.00
2018-07-17T04:02:03.897Z,6.65
2018-07-17T04:04:32.781Z,6.65
2018-07-17T04:07:02.987Z,8.13
2018-07-17T04:09:32.064Z,7.53
2018-07-17T04:12:01.242Z,6.92
2018-07-17T04:14:30.094Z,7.45
2018-07-17T04:16:59.543Z,7.45
2018-07-17T04:19:33.201Z,7.50
2018-07-17T04:22:06.941Z,7.05
2018-07-17T04:24:36.319Z,12.85
2018-07-17T04:27:05.312Z,9.88
2018-07-17T04:29:35.111Z,8.93
2018-07-17T04:32:03.831Z,9.73
2018-07-17T04:34:32.806Z,9.83
2018-07-17T04:37:01.748Z,8.75
2018-07-17T04:39:30.856Z,7.17
2018-07-17T04:41:59.779Z,7.85
2018-07-17T04:44:28.600Z,7.50
2018-07-17T04:46:57.459Z,7.85
2018-07-17T04:49:26.479Z,8.00
2018-07-17T04:51:55.587Z,8.28
2018-07-17T04:57:08.484Z,8.15
2018-07-17T04:59:37.800Z,7.47
2018-07-17T05:02:08.736Z,8.85
2018-07-17T05:04:38.783Z,8.13
2018-07-17T05:07:07.886Z,8.05
2018-07-17T05:09:36.955Z,8.30
2018-07-17T05:12:06.128Z,7.67
2018-07-17T05:14:34.855Z,8.10
2018-07-17T05:17:03.749Z,7.80
2018-07-17T05:19:33.170Z,6.87
2018-07-17T05:22:02.055Z,7.15
2018-07-17T05:24:30.816Z,6.75
2018-07-17T05:26:59.915Z,8.50
2018-07-17T05:29:28.701Z,6.80
2018-07-17T05:31:57.887Z,10.38
2018-07-17T05:34:26.911Z,8.13
2018-07-17T05:36:56.199Z,7.20
2018-07-17T05:39:25.494Z,7.58
2018-07-17T05:41:54.551Z,8.48
2018-07-17T05:44:23.896Z,8.13
2018-07-17T05:46:52.691Z,9.63
2018-07-17T05:49:22.370Z,9.13
2018-07-17T05:51:52.669Z,8.93
2018-07-17T05:54:21.709Z,6.95
2018-07-17T05:56:51.636Z,8.05
2018-07-17T05:59:21.139Z,8.00
2018-07-17T06:01:50.318Z,8.95
2018-07-17T06:04:19.314Z,10.63
2018-07-17T06:06:49.019Z,8.83
2018-07-17T06:09:18.114Z,8.05
2018-07-17T06:11:46.919Z,8.25
2018-07-17T06:14:16.631Z,7.75
2018-07-17T06:16:45.517Z,7.28
2018-07-17T06:19:14.516Z,7.67
2018-07-17T06:21:43.955Z,8.50
2018-07-17T06:24:13.210Z,8.00
2018-07-17T06:26:42.107Z,8.68
2018-07-17T06:29:11.003Z,8.55
2018-07-17T06:31:39.796Z,8.23
2018-07-17T06:34:08.490Z,7.95
2018-07-17T06:36:37.600Z,8.88
2018-07-17T06:39:07.983Z,9.95
2018-07-17T06:41:36.859Z,9.00
2018-07-17T06:44:06.732Z,9.60
2018-07-17T06:46:35.907Z,9.50
2018-07-17T06:49:05.207Z,9.63
2018-07-17T06:51:34.844Z,10.72
2018-07-17T06:54:03.703Z,11.05
2018-07-17T06:56:32.640Z,11.28
2018-07-17T06:59:01.631Z,10.80
2018-07-17T07:01:30.696Z,12.63
2018-07-17T07:03:59.794Z,11.88
2018-07-17T07:06:28.715Z,12.60
2018-07-17T07:08:59.030Z,13.15
2018-07-17T07:11:28.415Z,12.35
2018-07-17T07:13:58.632Z,10.70
2018-07-17T07:16:28.780Z,12.75
2018-07-17T07:18:57.758Z,11.43
2018-07-17T07:21:26.699Z,11.00
2018-07-17T07:23:55.583Z,11.55
2018-07-17T07:26:25.045Z,10.00
2018-07-17T07:28:55.593Z,10.03
2018-07-17T07:31:25.802Z,11.15
2018-07-17T07:33:55.739Z,11.10
2018-07-17T07:36:24.393Z,10.72
2018-07-17T07:38:54.203Z,10.63
2018-07-17T07:41:23.203Z,11.83
2018-07-17T07:43:53.044Z,11.03
2018-07-17T07:46:22.364Z,11.40
2018-07-17T07:48:51.687Z,12.07
2018-07-17T07:51:21.052Z,14.53
2018-07-17T07:53:50.126Z,12.65
2018-07-17T07:56:19.788Z,14.05
2018-07-17T07:58:48.807Z,16.25
2018-07-17T08:01:17.488Z,16.52
2018-07-17T08:03:48.658Z,17.20
2018-07-17T08:06:18.411Z,14.25
2018-07-17T08:08:49.260Z,13.83
2018-07-17T08:11:18.476Z,15.98
2018-07-17T08:13:47.303Z,18.10
2018-07-17T08:16:16.551Z,13.10
2018-07-17T08:18:46.295Z,12.80
2018-07-17T08:21:15.210Z,8.28
2018-07-17T08:23:44.179Z,8.25
2018-07-17T08:26:13.340Z,9.85
2018-07-17T08:28:42.051Z,11.85
2018-07-17T08:31:10.866Z,11.40
2018-07-17T08:33:40.212Z,13.03
2018-07-17T08:36:09.770Z,12.78
2018-07-17T08:38:38.880Z,11.90
2018-07-17T08:41:09.339Z,11.85
2018-07-17T08:43:38.260Z,14.73
2018-07-17T08:46:07.718Z,10.13
2018-07-17T08:48:36.535Z,11.53
2018-07-17T08:51:05.527Z,9.88
2018-07-17T08:53:34.673Z,9.08
2018-07-17T08:56:04.272Z,7.72
2018-07-17T08:58:33.106Z,9.75
2018-07-17T09:01:02.194Z,8.03
2018-07-17T09:03:31.604Z,7.60
2018-07-17T09:06:00.669Z,6.87
2018-07-17T09:08:29.513Z,7.08
2018-07-17T09:10:59.002Z,7.10
2018-07-17T09:13:27.989Z,6.55
2018-07-17T09:15:57.079Z,6.83
2018-07-17T09:18:26.615Z,5.53
2018-07-17T09:20:55.586Z,5.90
2018-07-17T09:23:24.577Z,5.83
2018-07-17T09:25:53.876Z,5.17
2018-07-17T09:28:22.935Z,5.97
2018-07-17T09:30:57.103Z,7.42
2018-07-17T09:33:25.970Z,5.78
2018-07-17T09:35:54.836Z,7.58
2018-07-17T09:38:24.276Z,9.13
2018-07-17T09:40:53.362Z,8.88
2018-07-17T09:43:22.242Z,8.38
2018-07-17T09:45:52.669Z,8.38
2018-07-17T09:48:21.526Z,6.83
2018-07-17T09:50:50.427Z,7.87
2018-07-17T09:53:19.892Z,7.12
2018-07-17T09:55:48.747Z,7.85
2018-07-17T09:58:17.541Z,7.83
2018-07-17T10:00:52.284Z,7.90
2018-07-17T10:03:21.478Z,7.00
2018-07-17T10:05:50.895Z,7.55
2018-07-17T10:08:20.095Z,7.62
2018-07-17T10:10:48.984Z,7.12
2018-07-17T10:13:18.063Z,6.55
2018-07-17T10:15:47.386Z,6.25
2018-07-17T10:18:16.268Z,6.00
2018-07-17T10:20:45.339Z,5.22
2018-07-17T10:23:14.557Z,6.78
2018-07-17T10:25:43.651Z,7.28
2018-07-17T10:28:12.804Z,7.95
2018-07-17T10:30:43.102Z,6.40
2018-07-17T10:33:12.088Z,7.67
2018-07-17T10:35:41.257Z,7.95
2018-07-17T10:38:10.652Z,5.87
2018-07-17T10:40:39.798Z,6.08
2018-07-17T10:43:09.177Z,5.00
2018-07-17T10:45:38.999Z,4.33
2018-07-17T10:48:08.145Z,6.58
2018-07-17T10:50:36.979Z,5.55
2018-07-17T10:53:06.328Z,5.00
2018-07-17T10:55:35.184Z,2.52
2018-07-17T10:58:04.338Z,2.17
2018-07-17T11:00:33.523Z,0.80
2018-07-17T11:03:02.369Z,0.72
2018-07-17T11:05:31.566Z,1.07
2018-07-17T11:08:00.615Z,0.60
2018-07-17T11:10:29.438Z,0.50
2018-07-17T11:12:58.612Z,0.50
2018-07-17T11:15:27.663Z,0.60
2018-07-17T11:17:56.687Z,0.70
2018-07-17T11:20:25.513Z,0.60
2018-07-17T11:22:54.682Z,0.45
2018-07-17T11:25:23.591Z,0.60
2018-07-17T11:27:52.572Z,0.50
2018-07-17T11:30:21.598Z,0.50
2018-07-17T11:32:50.914Z,1.42
2018-07-17T11:35:19.906Z,0.68
2018-07-17T11:37:48.883Z,1.15
2018-07-17T11:40:17.675Z,0.60
2018-07-17T11:42:46.664Z,0.75
2018-07-17T11:45:15.916Z,0.50
2018-07-17T11:47:45.524Z,0.93
2018-07-17T11:50:14.697Z,0.75
2018-07-17T11:52:43.883Z,0.40
2018-07-17T11:55:12.979Z,0.60
2018-07-17T11:57:41.663Z,0.70
2018-07-17T12:00:10.774Z,1.22
2018-07-17T12:02:39.722Z,0.80
2018-07-17T12:05:08.927Z,0.85
2018-07-17T12:07:38.530Z,1.35
2018-07-17T12:10:07.446Z,1.20
2018-07-17T12:12:36.472Z,1.00
2018-07-17T12:15:05.774Z,1.40
2018-07-17T12:17:34.903Z,1.15
2018-07-17T12:20:04.223Z,1.05
2018-07-17T12:22:33.359Z,1.00
2018-07-17T12:25:02.408Z,2.35
2018-07-17T12:27:31.668Z,3.33
2018-07-17T12:30:01.120Z,3.45
2018-07-17T12:32:29.920Z,3.10
2018-07-17T12:34:58.904Z,3.35
2018-07-17T12:37:28.760Z,3.58
2018-07-17T12:39:57.741Z,3.62
2018-07-17T12:42:26.839Z,2.95
2018-07-17T12:44:56.034Z,3.70
2018-07-17T12:47:24.939Z,2.75
2018-07-17T12:49:53.954Z,2.80
2018-07-17T12:52:23.382Z,2.12
2018-07-17T12:54:52.502Z,2.98
2018-07-17T12:57:21.507Z,2.95
2018-07-17T12:59:50.631Z,3.10
2018-07-17T13:02:20.105Z,3.42
2018-07-17T13:04:48.880Z,2.95
2018-07-17T13:07:18.026Z,2.20
2018-07-17T13:09:47.123Z,1.60
2018-07-17T13:12:16.416Z,1.70
2018-07-17T13:14:45.846Z,1.40
2018-07-17T13:17:15.011Z,0.95
2018-07-17T13:19:44.130Z,1.67
2018-07-17T13:22:13.223Z,1.65
2018-07-17T13:24:42.354Z,1.47
2018-07-17T13:27:11.418Z,1.35
2018-07-17T13:29:40.437Z,1.60
2018-07-17T13:32:09.390Z,1.92
2018-07-17T13:34:39.246Z,2.20
2018-07-17T13:37:08.546Z,2.40
2018-07-17T13:39:37.193Z,1.67
2018-07-17T13:42:06.703Z,1.82
2018-07-17T13:44:36.221Z,2.20
2018-07-17T13:47:05.197Z,2.45
2018-07-17T13:49:34.910Z,1.80
2018-07-17T13:52:04.422Z,2.12
2018-07-17T13:54:33.919Z,1.80
2018-07-17T13:57:03.340Z,1.65
2018-07-17T13:59:33.444Z,1.90
2018-07-17T14:02:02.612Z,1.12
2018-07-17T14:04:32.174Z,1.50
2018-07-17T14:07:00.961Z,1.30
2018-07-17T14:09:29.923Z,0.90
2018-07-17T14:11:59.410Z,1.17
2018-07-17T14:14:28.223Z,0.80
2018-07-17T14:16:57.335Z,1.00
2018-07-17T14:19:27.043Z,0.80
2018-07-17T14:21:56.501Z,1.22
2018-07-17T14:24:26.416Z,1.15
2018-07-17T14:26:55.535Z,0.95
2018-07-17T14:29:24.474Z,1.30
2018-07-17T14:31:53.286Z,1.00
2018-07-17T14:34:22.793Z,0.98
2018-07-17T14:36:51.700Z,0.55
2018-07-17T14:39:21.205Z,1.45
2018-07-17T14:41:50.304Z,0.50
2018-07-17T14:44:19.293Z,0.57
2018-07-17T14:46:48.696Z,0.50
2018-07-17T14:49:17.811Z,0.40
2018-07-17T14:51:46.777Z,0.50
2018-07-17T14:54:15.718Z,0.30
2018-07-17T14:56:44.498Z,0.50
2018-07-17T14:59:13.386Z,0.45
2018-07-17T15:01:43.156Z,0.30
2018-07-17T15:04:12.603Z,0.42
2018-07-17T15:06:42.247Z,0.57
2018-07-17T15:09:10.977Z,0.70
2018-07-17T15:11:40.008Z,0.40
2018-07-17T15:14:08.954Z,0.50
2018-07-17T15:16:38.025Z,0.40
2018-07-17T15:19:07.222Z,0.40
2018-07-17T15:21:36.376Z,0.80
2018-07-17T15:24:05.644Z,0.75
2018-07-17T15:26:34.863Z,0.50
2018-07-17T15:29:03.858Z,0.50
2018-07-17T15:31:33.050Z,0.68
2018-07-17T15:34:02.483Z,0.60
2018-07-17T15:36:31.456Z,0.60
2018-07-17T15:39:00.453Z,0.70
2018-07-17T15:41:29.803Z,0.70
2018-07-17T15:43:58.869Z,0.60
2018-07-17T15:46:28.049Z,0.60
2018-07-17T15:48:57.582Z,0.95
2018-07-17T15:51:26.434Z,1.62
2018-07-17T15:53:56.060Z,0.72
2018-07-17T15:56:25.471Z,2.30
2018-07-17T15:58:54.344Z,2.50
2018-07-17T16:01:23.342Z,2.37
2018-07-17T16:03:52.491Z,0.70
2018-07-17T16:06:21.574Z,0.70
2018-07-17T16:08:50.327Z,0.82
2018-07-17T16:11:19.652Z,1.20
2018-07-17T16:13:49.521Z,0.80
2018-07-17T16:16:19.190Z,0.90
2018-07-17T16:18:48.135Z,0.90
2018-07-17T16:21:18.241Z,0.70
2018-07-17T16:23:47.064Z,0.90
2018-07-17T16:26:16.055Z,0.72
2018-07-17T16:28:45.623Z,0.80
2018-07-17T16:31:14.526Z,0.60
2018-07-17T16:33:43.726Z,0.90
2018-07-17T16:36:12.803Z,0.80
2018-07-17T16:38:41.790Z,0.60
2018-07-17T16:41:10.926Z,0.68
2018-07-17T16:43:39.975Z,0.70
2018-07-17T16:46:09.568Z,0.70
2018-07-17T16:48:38.693Z,0.70
2018-07-17T16:51:08.163Z,0.70
2018-07-17T16:53:37.556Z,0.80
2018-07-17T16:56:07.581Z,0.60
2018-07-17T16:58:36.800Z,0.70
2018-07-17T17:01:07.089Z,0.70
2018-07-17T17:03:36.771Z,0.82
2018-07-17T17:06:05.673Z,1.17
2018-07-17T17:08:34.797Z,0.90
2018-07-17T17:11:03.915Z,1.40
2018-07-17T17:13:33.291Z,1.00
2018-07-17T17:16:02.577Z,0.88
2018-07-17T17:18:32.206Z,1.10
2018-07-17T17:21:01.462Z,1.82
2018-07-17T17:23:30.605Z,1.77
2018-07-17T17:25:59.591Z,1.55
2018-07-17T17:28:29.334Z,1.22
2018-07-17T17:30:58.093Z,1.22
2018-07-17T17:33:26.878Z,1.07
2018-07-17T17:35:56.210Z,1.50
2018-07-17T17:38:25.101Z,1.60
2018-07-17T17:40:53.987Z,1.77
2018-07-17T17:43:23.703Z,1.50
2018-07-17T17:45:52.988Z,1.37
2018-07-17T17:48:21.972Z,1.45
2018-07-17T17:50:51.107Z,1.85
2018-07-17T17:53:20.482Z,1.55
2018-07-17T17:55:49.480Z,1.22
2018-07-17T17:58:18.883Z,1.80
2018-07-17T18:00:47.955Z,2.27
2018-07-17T18:03:16.867Z,1.72
2018-07-17T18:05:46.086Z,1.60
2018-07-17T18:08:14.974Z,1.52
2018-07-17T18:10:43.683Z,2.10
2018-07-17T18:13:12.967Z,1.70
2018-07-17T18:15:42.341Z,2.02
2018-07-17T18:18:11.351Z,2.42
2018-07-17T18:20:40.581Z,2.02
2018-07-17T18:23:09.956Z,1.85
2018-07-17T18:25:38.906Z,2.47
2018-07-17T18:28:08.337Z,2.50
2018-07-17T18:30:37.523Z,2.52
2018-07-17T18:33:07.387Z,2.67
2018-07-17T18:35:37.487Z,2.92
2018-07-17T18:38:07.716Z,2.70
2018-07-17T18:40:36.960Z,3.45
2018-07-17T18:43:05.978Z,3.35
2018-07-17T18:45:35.007Z,2.70
2018-07-17T18:48:04.584Z,3.05
2018-07-17T18:50:33.464Z,3.20
2018-07-17T18:53:03.204Z,3.27
2018-07-17T18:55:32.615Z,3.30
2018-07-17T18:58:03.008Z,3.05
2018-07-17T19:00:32.072Z,3.42
2018-07-17T19:03:01.349Z,3.12
2018-07-17T19:05:30.182Z,3.77
2018-07-17T19:07:59.318Z,3.80
2018-07-17T19:10:28.226Z,3.87
2018-07-17T19:12:57.219Z,3.45
2018-07-17T19:15:26.211Z,4.20
2018-07-17T19:17:55.697Z,3.65
2018-07-17T19:20:24.694Z,4.17
2018-07-17T19:22:53.381Z,4.37
2018-07-17T19:25:22.306Z,3.25
2018-07-17T19:27:52.520Z,3.95
2018-07-17T19:30:21.247Z,3.75
2018-07-17T19:32:50.475Z,2.75
2018-07-17T19:35:19.571Z,2.83
2018-07-17T19:37:49.004Z,3.33
2018-07-17T19:40:18.242Z,3.45
2018-07-17T19:42:47.086Z,4.17
2018-07-17T19:45:15.954Z,4.05
2018-07-17T19:47:45.428Z,5.35
2018-07-17T19:50:14.491Z,4.85
2018-07-17T19:52:43.207Z,4.15
2018-07-17T19:55:12.416Z,4.65
2018-07-17T19:57:41.540Z,4.78
2018-07-17T20:00:10.500Z,4.03
2018-07-17T20:02:39.686Z,4.37
2018-07-17T20:05:08.664Z,3.58
2018-07-17T20:07:37.762Z,3.27
2018-07-17T20:10:06.790Z,3.70
2018-07-17T20:12:35.690Z,2.37
2018-07-17T20:15:04.867Z,2.80
2018-07-17T20:17:34.079Z,2.90
2018-07-17T20:20:03.664Z,2.65
2018-07-17T20:22:32.961Z,2.95
2018-07-17T20:25:02.175Z,2.30
2018-07-17T20:27:31.329Z,2.58
2018-07-17T20:30:00.567Z,3.67
2018-07-17T20:32:30.219Z,3.35
2018-07-17T20:34:59.248Z,5.58
2018-07-17T20:37:28.479Z,4.40
2018-07-17T20:39:57.565Z,4.92
2018-07-17T20:42:26.545Z,5.40
2018-07-17T20:44:55.410Z,6.62
2018-07-17T20:47:25.202Z,7.15
2018-07-17T20:49:54.346Z,8.80
2018-07-17T20:52:23.412Z,9.65
2018-07-17T20:54:53.070Z,11.03
2018-07-17T20:57:22.130Z,12.28
2018-07-17T20:59:51.135Z,14.13
2018-07-17T21:02:20.567Z,15.85
2018-07-17T21:04:49.747Z,15.70
2018-07-17T21:07:18.643Z,15.15
2018-07-17T21:09:47.868Z,14.47
2018-07-17T21:12:16.640Z,14.30
2018-07-17T21:14:45.410Z,15.48
2018-07-17T21:17:15.404Z,15.30
2018-07-17T21:19:44.846Z,15.63
2018-07-17T21:22:13.736Z,15.83
2018-07-17T21:24:43.059Z,15.80
2018-07-17T21:27:11.986Z,16.65
2018-07-17T21:29:40.766Z,16.90
2018-07-17T21:32:10.215Z,15.55
2018-07-17T21:34:39.266Z,15.95
2018-07-17T21:37:08.052Z,15.40
2018-07-17T21:39:37.139Z,14.65
2018-07-17T21:42:06.595Z,15.08
2018-07-17T21:44:35.409Z,15.28
2018-07-17T21:47:04.411Z,14.83
2018-07-17T21:49:33.492Z,14.80
2018-07-17T21:52:02.569Z,15.65
2018-07-17T21:54:31.796Z,15.13
2018-07-17T21:57:00.697Z,15.88
2018-07-17T21:59:29.475Z,15.23
2018-07-17T22:01:58.863Z,16.32
2018-07-17T22:04:27.690Z,16.55
2018-07-17T22:06:56.533Z,17.23
2018-07-17T22:09:25.759Z,18.48
2018-07-17T22:11:54.658Z,17.12
2018-07-17T22:14:24.243Z,18.45
2018-07-17T22:16:53.179Z,17.75
2018-07-17T22:19:22.048Z,18.55
2018-07-17T22:21:51.085Z,18.07
2018-07-17T22:24:20.156Z,18.27
2018-07-17T22:26:49.337Z,19.77
2018-07-17T22:29:18.219Z,20.55
2018-07-17T22:31:47.960Z,19.20
2018-07-17T22:34:17.120Z,20.17
2018-07-17T22:36:45.914Z,20.40
2018-07-17T22:39:15.021Z,20.88
2018-07-17T22:41:44.020Z,20.90
2018-07-17T22:44:12.897Z,20.62
2018-07-17T22:46:42.227Z,20.97
2018-07-17T22:49:14.571Z,21.95
2018-07-17T22:51:43.590Z,22.20
2018-07-17T22:54:12.360Z,21.48
2018-07-17T22:56:41.362Z,21.82
2018-07-17T22:59:10.425Z,21.68
2018-07-17T23:01:39.464Z,23.38
2018-07-17T23:04:08.443Z,22.37
2018-07-17T23:06:37.878Z,22.75
2018-07-17T23:09:09.188Z,22.25
2018-07-17T23:11:39.054Z,23.60
2018-07-17T23:14:08.183Z,22.27
2018-07-17T23:16:37.014Z,24.00
2018-07-17T23:19:06.231Z,23.18
2018-07-17T23:21:35.200Z,23.22
2018-07-17T23:24:04.294Z,23.77
2018-07-17T23:26:33.667Z,22.90
2018-07-17T23:29:02.567Z,24.52
2018-07-17T23:31:32.103Z,24.65
2018-07-17T23:34:01.367Z,25.02
2018-07-17T23:36:30.291Z,24.52
2018-07-17T23:38:59.156Z,23.67
2018-07-17T23:41:28.819Z,23.67
2018-07-17T23:43:57.624Z,23.87
2018-07-17T23:46:26.601Z,22.62
2018-07-17T23:48:55.903Z,23.57
2018-07-17T23:51:24.956Z,23.25
2018-07-17T23:53:53.978Z,23.20
2018-07-17T23:56:23.399Z,23.35
2018-07-17T23:58:52.983Z,23.25
