createdAt,value
2022-11-08T00:00:56.969Z,83.24
2022-11-08T00:03:24.000Z,83.57
2022-11-08T00:06:10.125Z,82.90
2022-11-08T00:08:55.605Z,83.73
2022-11-08T00:11:41.538Z,83.36
2022-11-08T00:14:11.600Z,83.37
2022-11-08T00:16:38.541Z,84.28
2022-11-08T00:19:05.500Z,83.56
2022-11-08T00:21:39.278Z,83.50
2022-11-08T00:24:10.263Z,83.64
2022-11-08T00:26:50.992Z,83.67
2022-11-08T00:29:21.793Z,84.38
2022-11-08T00:31:54.099Z,83.94
2022-11-08T00:34:21.152Z,84.30
2022-11-08T00:36:48.187Z,84.15
2022-11-08T00:39:15.170Z,84.41
2022-11-08T00:41:45.540Z,83.92
2022-11-08T00:44:12.829Z,84.59
2022-11-08T00:46:41.478Z,84.47
2022-11-08T00:49:09.372Z,84.35
2022-11-08T00:51:37.454Z,84.10
2022-11-08T00:54:09.985Z,84.28
2022-11-08T00:56:40.055Z,84.88
2022-11-08T00:59:07.059Z,84.74
2022-11-08T01:01:34.241Z,84.97
2022-11-08T01:04:01.429Z,84.70
2022-11-08T01:06:28.411Z,85.37
2022-11-08T01:08:56.023Z,84.74
2022-11-08T01:11:26.223Z,85.16
2022-11-08T01:14:02.381Z,85.07
2022-11-08T01:16:33.173Z,85.25
2022-11-08T01:19:04.461Z,84.89
2022-11-08T01:21:31.997Z,85.45
2022-11-08T01:23:59.825Z,84.52
2022-11-08T01:26:35.796Z,83.67
2022-11-08T01:29:02.822Z,84.60
2022-11-08T01:31:44.282Z,84.19
2022-11-08T01:34:11.384Z,84.85
2022-11-08T01:36:44.903Z,84.94
2022-11-08T01:39:15.256Z,85.52
2022-11-08T01:41:46.385Z,85.65
2022-11-08T01:44:20.732Z,85.58
2022-11-08T01:46:50.513Z,85.15
2022-11-08T01:49:44.817Z,85.25
2022-11-08T01:52:46.718Z,85.81
2022-11-08T01:55:36.838Z,85.39
2022-11-08T01:58:22.088Z,85.27
2022-11-08T02:00:49.639Z,84.93
2022-11-08T02:03:20.243Z,85.05
2022-11-08T02:05:48.018Z,85.38
2022-11-08T02:08:41.946Z,84.23
2022-11-08T02:11:14.985Z,85.12
2022-11-08T02:13:42.376Z,85.33
2022-11-08T02:16:16.504Z,85.90
2022-11-08T02:18:46.288Z,84.67
2022-11-08T02:21:31.800Z,85.27
2022-11-08T02:24:09.519Z,85.42
2022-11-08T02:26:37.769Z,85.16
2022-11-08T02:29:30.179Z,84.64
2022-11-08T02:32:00.680Z,85.67
2022-11-08T02:34:44.145Z,85.12
2022-11-08T02:37:14.244Z,85.28
2022-11-08T02:39:41.368Z,84.97
2022-11-08T02:42:14.052Z,85.41
2022-11-08T02:44:41.006Z,84.84
2022-11-08T02:47:08.161Z,85.24
2022-11-08T02:49:35.104Z,85.59
2022-11-08T02:52:02.133Z,84.79
2022-11-08T02:54:29.176Z,85.81
2022-11-08T02:56:56.101Z,85.09
2022-11-08T02:59:23.153Z,84.98
2022-11-08T03:01:50.279Z,84.88
2022-11-08T03:04:17.484Z,84.33
2022-11-08T03:06:44.507Z,85.33
2022-11-08T03:09:11.633Z,85.52
2022-11-08T03:11:38.632Z,85.11
2022-11-08T03:14:05.758Z,85.51
2022-11-08T03:16:33.396Z,85.76
2022-11-08T03:19:00.467Z,85.94
2022-11-08T03:21:27.448Z,85.20
2022-11-08T03:23:54.418Z,85.61
2022-11-08T03:26:21.389Z,86.16
2022-11-08T03:28:48.434Z,85.35
2022-11-08T03:31:18.657Z,85.85
2022-11-08T03:33:45.568Z,86.30
2022-11-08T03:36:12.775Z,85.82
2022-11-08T03:38:39.736Z,86.47
2022-11-08T03:41:07.014Z,85.58
2022-11-08T03:43:34.296Z,86.21
2022-11-08T03:46:01.264Z,86.03
2022-11-08T03:48:28.204Z,85.54
2022-11-08T03:50:55.160Z,85.19
2022-11-08T03:53:22.108Z,85.77
2022-11-08T03:55:49.199Z,85.37
2022-11-08T03:58:16.494Z,85.23
2022-11-08T04:00:43.791Z,86.41
2022-11-08T04:03:10.735Z,86.70
2022-11-08T04:05:37.687Z,85.92
2022-11-08T04:08:05.961Z,85.76
2022-11-08T04:10:33.525Z,86.40
2022-11-08T04:13:19.682Z,87.42
2022-11-08T04:15:51.280Z,87.50
2022-11-08T04:18:37.023Z,87.99
2022-11-08T04:21:19.183Z,88.59
2022-11-08T04:23:52.236Z,88.23
2022-11-08T04:26:21.722Z,88.58
2022-11-08T04:28:48.794Z,88.97
2022-11-08T04:31:20.315Z,89.01
2022-11-08T04:33:47.514Z,88.66
2022-11-08T04:36:17.625Z,88.16
2022-11-08T04:38:49.538Z,89.09
2022-11-08T04:41:21.934Z,89.02
2022-11-08T04:43:52.215Z,89.12
2022-11-08T04:46:28.347Z,87.81
2022-11-08T04:48:59.325Z,88.67
2022-11-08T04:51:34.040Z,89.83
2022-11-08T04:54:03.067Z,89.20
2022-11-08T04:56:31.126Z,89.53
2022-11-08T04:59:00.510Z,89.63
2022-11-08T05:01:31.874Z,89.17
2022-11-08T05:03:59.370Z,90.23
2022-11-08T05:06:31.895Z,89.10
2022-11-08T05:09:00.068Z,89.81
2022-11-08T05:11:29.957Z,90.00
2022-11-08T05:13:57.710Z,90.59
2022-11-08T05:16:30.400Z,90.62
2022-11-08T05:18:57.922Z,89.94
2022-11-08T05:21:44.397Z,90.40
2022-11-08T05:24:15.987Z,90.70
2022-11-08T05:26:47.198Z,90.56
2022-11-08T05:29:16.137Z,90.44
2022-11-08T05:31:43.087Z,91.17
2022-11-08T05:34:10.105Z,90.10
2022-11-08T05:36:37.139Z,90.63
2022-11-08T05:39:04.388Z,90.63
2022-11-08T05:41:34.763Z,90.45
2022-11-08T05:44:05.455Z,90.61
2022-11-08T05:46:32.858Z,90.79
2022-11-08T05:48:59.974Z,90.91
2022-11-08T05:51:27.023Z,90.98
2022-11-08T05:53:53.925Z,91.00
2022-11-08T05:56:20.825Z,91.03
2022-11-08T05:58:50.236Z,91.60
2022-11-08T06:01:20.180Z,92.24
2022-11-08T06:03:50.640Z,92.00
2022-11-08T06:06:21.377Z,92.36
2022-11-08T06:11:41.140Z,92.63
2022-11-08T06:14:13.570Z,92.48
2022-11-08T06:16:40.544Z,92.43
2022-11-08T06:19:10.422Z,91.76
2022-11-08T06:21:37.398Z,92.08
2022-11-08T06:24:05.413Z,91.92
2022-11-08T06:26:32.354Z,92.38
2022-11-08T06:29:00.594Z,92.43
2022-11-08T06:31:27.664Z,92.94
2022-11-08T06:33:54.621Z,91.93
2022-11-08T06:36:21.866Z,91.90
2022-11-08T06:38:54.518Z,92.21
2022-11-08T06:41:22.590Z,92.48
2022-11-08T06:43:49.591Z,92.57
2022-11-08T06:46:16.987Z,92.09
2022-11-08T06:48:44.307Z,91.83
2022-11-08T06:51:11.490Z,91.96
2022-11-08T06:53:38.607Z,91.82
2022-11-08T06:56:05.726Z,92.11
2022-11-08T07:03:02.328Z,92.62
2022-11-08T07:05:33.102Z,92.04
2022-11-08T07:08:01.146Z,93.23
2022-11-08T07:10:31.543Z,93.29
2022-11-08T07:13:05.896Z,93.01
2022-11-08T07:15:35.941Z,92.89
2022-11-08T07:18:13.902Z,93.05
2022-11-08T07:20:42.251Z,93.31
2022-11-08T07:23:14.217Z,91.72
2022-11-08T07:25:41.974Z,91.97
2022-11-08T07:28:17.272Z,92.22
2022-11-08T07:30:46.653Z,91.82
2022-11-08T07:33:15.717Z,91.49
2022-11-08T07:35:47.277Z,91.94
2022-11-08T07:38:14.603Z,92.22
2022-11-08T07:40:42.198Z,91.81
2022-11-08T07:43:12.109Z,91.09
2022-11-08T07:45:42.937Z,90.25
2022-11-08T07:48:13.725Z,90.32
2022-11-08T07:50:42.679Z,90.06
2022-11-08T07:53:10.347Z,91.11
2022-11-08T07:55:39.434Z,91.29
2022-11-08T07:58:07.871Z,90.42
2022-11-08T08:00:38.099Z,90.09
2022-11-08T08:03:08.734Z,89.73
2022-11-08T08:05:43.614Z,89.16
2022-11-08T08:08:13.255Z,87.91
2022-11-08T08:10:44.370Z,88.45
2022-11-08T08:13:11.512Z,88.84
2022-11-08T08:15:38.846Z,88.33
2022-11-08T08:18:08.571Z,88.43
2022-11-08T08:20:37.859Z,89.00
2022-11-08T08:23:06.677Z,88.92
2022-11-08T08:25:36.985Z,88.39
2022-11-08T08:28:05.737Z,87.36
2022-11-08T08:30:34.307Z,86.84
2022-11-08T08:33:28.007Z,87.16
2022-11-08T08:35:56.504Z,85.68
2022-11-08T08:38:23.569Z,85.94
2022-11-08T08:40:51.240Z,85.22
2022-11-08T08:43:19.434Z,85.04
2022-11-08T08:45:46.768Z,84.63
2022-11-08T08:48:13.789Z,83.77
2022-11-08T08:50:41.056Z,84.54
2022-11-08T08:53:08.209Z,84.57
2022-11-08T08:55:35.449Z,83.79
2022-11-08T08:58:02.513Z,83.36
2022-11-08T09:03:16.825Z,82.78
2022-11-08T09:05:46.519Z,82.85
2022-11-08T09:08:15.129Z,81.70
2022-11-08T09:10:42.324Z,80.79
2022-11-08T09:13:09.598Z,80.95
2022-11-08T09:15:36.583Z,81.12
2022-11-08T09:18:03.719Z,80.58
2022-11-08T09:20:30.683Z,81.32
2022-11-08T09:23:04.183Z,79.70
2022-11-08T09:25:31.754Z,79.70
2022-11-08T09:27:58.695Z,80.23
2022-11-08T09:30:26.611Z,79.94
2022-11-08T09:33:02.566Z,80.01
2022-11-08T09:35:30.681Z,79.78
2022-11-08T09:37:58.844Z,78.47
2022-11-08T09:40:57.079Z,78.39
2022-11-08T09:43:43.776Z,78.51
2022-11-08T09:46:18.144Z,78.45
2022-11-08T09:48:46.289Z,77.78
2022-11-08T09:51:18.355Z,77.36
2022-11-08T09:53:58.504Z,76.87
2022-11-08T09:56:36.622Z,76.03
2022-11-08T09:59:29.375Z,76.44
2022-11-08T10:02:15.907Z,76.47
2022-11-08T10:04:57.491Z,75.96
2022-11-08T10:07:52.257Z,75.31
2022-11-08T10:10:48.755Z,76.00
2022-11-08T10:13:31.002Z,75.10
2022-11-08T10:16:39.335Z,76.51
2022-11-08T10:19:55.171Z,74.48
2022-11-08T10:22:59.926Z,75.01
2022-11-08T10:26:02.008Z,75.42
2022-11-08T10:28:40.387Z,75.03
2022-11-08T10:31:10.521Z,74.79
2022-11-08T10:33:54.705Z,74.18
2022-11-08T10:36:57.965Z,74.26
2022-11-08T10:39:28.443Z,74.03
2022-11-08T10:42:46.959Z,73.00
2022-11-08T10:45:19.844Z,73.78
2022-11-08T10:47:47.268Z,73.57
2022-11-08T10:50:44.138Z,73.02
2022-11-08T10:53:43.189Z,72.35
2022-11-08T10:56:10.207Z,73.04
2022-11-08T10:58:42.959Z,72.77
2022-11-08T11:01:22.064Z,72.63
2022-11-08T11:03:52.351Z,72.12
2022-11-08T11:06:37.101Z,72.19
2022-11-08T11:09:21.256Z,71.74
2022-11-08T11:12:06.742Z,72.13
2022-11-08T11:14:34.385Z,71.37
2022-11-08T11:17:18.043Z,71.43
2022-11-08T11:19:56.061Z,71.47
2022-11-08T11:22:41.019Z,71.09
2022-11-08T11:25:23.819Z,71.06
2022-11-08T11:27:59.430Z,70.22
2022-11-08T11:30:42.161Z,70.82
2022-11-08T11:33:29.920Z,70.33
2022-11-08T11:36:17.100Z,70.66
2022-11-08T11:39:10.639Z,69.61
2022-11-08T11:41:52.254Z,69.64
2022-11-08T11:44:58.312Z,69.82
2022-11-08T11:47:53.408Z,69.40
2022-11-08T11:50:45.465Z,70.02
2022-11-08T11:53:40.224Z,69.59
2022-11-08T11:57:10.045Z,69.09
2022-11-08T12:00:05.249Z,69.18
2022-11-08T12:03:16.780Z,69.15
2022-11-08T12:05:59.751Z,68.61
2022-11-08T12:09:08.106Z,67.97
2022-11-08T12:12:19.764Z,67.19
2022-11-08T12:15:30.221Z,68.28
2022-11-08T12:18:52.762Z,67.12
2022-11-08T12:21:45.019Z,65.83
2022-11-08T12:24:46.566Z,65.61
2022-11-08T12:28:33.260Z,65.97
2022-11-08T12:31:59.333Z,64.98
2022-11-08T12:34:52.729Z,64.98
2022-11-08T12:38:18.965Z,65.70
2022-11-08T12:40:52.660Z,65.60
2022-11-08T12:43:36.732Z,64.75
2022-11-08T12:46:18.622Z,64.89
2022-11-08T12:49:36.059Z,63.72
2022-11-08T12:53:04.533Z,63.35
2022-11-08T12:55:37.870Z,62.52
2022-11-08T12:58:41.085Z,62.32
2022-11-08T13:01:26.749Z,63.65
2022-11-08T13:04:21.334Z,63.84
2022-11-08T13:07:39.578Z,62.94
2022-11-08T13:10:24.540Z,62.05
2022-11-08T13:13:37.007Z,63.62
2022-11-08T13:16:39.188Z,62.37
2022-11-08T13:19:25.836Z,62.81
2022-11-08T13:21:53.098Z,63.73
2022-11-08T13:24:43.441Z,65.23
2022-11-08T13:27:40.535Z,64.46
2022-11-08T13:30:19.501Z,65.99
2022-11-08T13:33:34.966Z,65.05
2022-11-08T13:36:30.736Z,65.25
2022-11-08T13:39:47.904Z,65.39
2022-11-08T13:42:17.741Z,66.70
2022-11-08T13:45:10.117Z,67.06
2022-11-08T13:47:36.901Z,69.45
2022-11-08T13:50:33.645Z,67.06
2022-11-08T13:53:19.906Z,66.81
2022-11-08T13:55:58.333Z,66.73
2022-11-08T13:58:49.491Z,66.72
2022-11-08T14:01:22.207Z,67.05
2022-11-08T14:04:42.000Z,66.77
2022-11-08T14:07:25.655Z,67.39
2022-11-08T14:10:40.032Z,68.81
2022-11-08T14:13:57.955Z,67.39
2022-11-08T14:16:43.545Z,67.47
2022-11-08T14:19:19.750Z,67.53
2022-11-08T14:21:57.923Z,67.05
2022-11-08T14:24:35.126Z,67.69
2022-11-08T14:27:03.340Z,67.47
2022-11-08T14:29:30.746Z,67.70
2022-11-08T14:32:19.824Z,68.47
2022-11-08T14:34:47.487Z,68.25
2022-11-08T14:37:27.083Z,68.84
2022-11-08T14:39:54.909Z,69.31
2022-11-08T14:42:25.708Z,69.07
2022-11-08T14:44:57.324Z,69.89
2022-11-08T14:47:31.517Z,69.63
2022-11-08T14:49:59.742Z,70.83
2022-11-08T14:52:33.120Z,70.38
2022-11-08T14:55:09.014Z,70.33
2022-11-08T14:57:41.784Z,71.19
2022-11-08T15:00:26.930Z,70.73
2022-11-08T15:03:03.239Z,71.83
2022-11-08T15:05:45.167Z,72.10
2022-11-08T15:08:38.009Z,71.80
2022-11-08T15:11:12.531Z,71.96
2022-11-08T15:13:50.315Z,72.55
2022-11-08T15:16:18.145Z,72.36
2022-11-08T15:18:45.739Z,73.28
2022-11-08T15:21:13.746Z,73.44
2022-11-08T15:23:55.370Z,73.24
2022-11-08T15:26:34.992Z,74.55
2022-11-08T15:29:18.895Z,73.75
2022-11-08T15:32:01.976Z,73.61
2022-11-08T15:34:41.543Z,75.48
2022-11-08T15:37:27.823Z,74.88
2022-11-08T15:39:55.709Z,74.52
2022-11-08T15:42:23.122Z,74.78
2022-11-08T15:45:14.355Z,75.27
2022-11-08T15:47:44.148Z,75.12
2022-11-08T15:50:25.644Z,75.52
2022-11-08T15:52:56.828Z,76.39
2022-11-08T15:55:38.610Z,75.52
2022-11-08T15:58:15.004Z,76.71
2022-11-08T16:00:48.055Z,75.98
2022-11-08T16:03:15.821Z,76.35
2022-11-08T16:05:42.873Z,76.37
2022-11-08T16:08:09.999Z,76.72
2022-11-08T16:10:44.950Z,76.73
2022-11-08T16:13:27.040Z,76.64
2022-11-08T16:15:54.696Z,76.31
2022-11-08T16:18:21.873Z,77.06
2022-11-08T16:20:49.137Z,77.25
2022-11-08T16:23:16.718Z,77.93
2022-11-08T16:25:54.608Z,78.29
2022-11-08T16:28:35.000Z,78.80
2022-11-08T16:31:07.933Z,79.84
2022-11-08T16:33:36.488Z,80.00
2022-11-08T16:36:29.602Z,80.22
2022-11-08T16:38:59.090Z,80.18
2022-11-08T16:41:26.453Z,80.47
2022-11-08T16:43:54.109Z,81.44
2022-11-08T16:46:22.934Z,80.78
2022-11-08T16:48:58.939Z,80.20
2022-11-08T16:51:26.462Z,79.42
2022-11-08T16:53:54.422Z,79.90
2022-11-08T16:56:21.743Z,80.48
2022-11-08T16:58:49.178Z,79.84
2022-11-08T17:01:33.495Z,79.58
2022-11-08T17:04:00.926Z,79.96
2022-11-08T17:06:28.806Z,79.34
2022-11-08T17:08:56.707Z,79.37
2022-11-08T17:11:30.740Z,78.40
2022-11-08T17:14:02.345Z,78.42
2022-11-08T17:16:36.006Z,78.56
2022-11-08T17:19:11.740Z,79.47
2022-11-08T17:21:44.886Z,79.18
2022-11-08T17:24:20.017Z,79.35
2022-11-08T17:26:51.059Z,78.97
2022-11-08T17:29:20.680Z,78.13
2022-11-08T17:32:11.510Z,78.77
2022-11-08T17:34:39.996Z,79.16
2022-11-08T17:37:07.075Z,79.80
2022-11-08T17:39:34.334Z,79.41
2022-11-08T17:42:01.302Z,79.97
2022-11-08T17:44:29.584Z,79.75
2022-11-08T17:46:56.696Z,79.69
2022-11-08T17:49:23.750Z,79.93
2022-11-08T17:51:51.054Z,79.25
2022-11-08T17:54:18.320Z,79.42
2022-11-08T17:56:45.394Z,78.04
2022-11-08T17:59:12.760Z,78.10
2022-11-08T18:01:40.083Z,78.91
2022-11-08T18:04:07.523Z,78.46
2022-11-08T18:06:34.676Z,77.92
2022-11-08T18:09:06.561Z,77.63
2022-11-08T18:11:34.159Z,77.09
2022-11-08T18:14:28.462Z,75.98
2022-11-08T18:16:57.011Z,76.24
2022-11-08T18:19:27.596Z,76.11
2022-11-08T18:21:54.541Z,76.46
2022-11-08T18:24:21.614Z,76.27
2022-11-08T18:26:48.837Z,76.73
2022-11-08T18:29:15.930Z,76.15
2022-11-08T18:31:43.043Z,76.35
2022-11-08T18:34:10.028Z,76.70
2022-11-08T18:36:37.030Z,77.00
2022-11-08T18:39:04.209Z,77.15
2022-11-08T18:41:34.126Z,76.50
2022-11-08T18:44:02.776Z,77.40
2022-11-08T18:46:40.337Z,76.56
2022-11-08T18:49:12.884Z,77.33
2022-11-08T18:51:41.262Z,77.37
2022-11-08T18:54:08.406Z,78.12
2022-11-08T18:56:35.813Z,77.30
2022-11-08T18:59:02.960Z,77.36
2022-11-08T19:01:30.084Z,77.86
2022-11-08T19:03:57.208Z,78.22
2022-11-08T19:06:24.267Z,78.76
2022-11-08T19:08:51.326Z,78.81
2022-11-08T19:11:22.828Z,78.31
2022-11-08T19:13:53.069Z,78.43
2022-11-08T19:16:21.026Z,77.75
2022-11-08T19:18:49.855Z,78.59
2022-11-08T19:21:26.792Z,78.22
2022-11-08T19:23:59.263Z,77.80
2022-11-08T19:26:34.223Z,78.76
2022-11-08T19:29:03.043Z,78.34
2022-11-08T19:31:30.785Z,78.63
2022-11-08T19:33:58.191Z,78.21
2022-11-08T19:36:28.691Z,78.07
2022-11-08T19:38:57.913Z,78.29
2022-11-08T19:41:28.472Z,78.09
2022-11-08T19:43:55.697Z,78.20
2022-11-08T19:46:29.210Z,77.56
2022-11-08T19:48:57.395Z,78.41
2022-11-08T19:51:31.651Z,78.28
2022-11-08T19:54:11.984Z,77.96
2022-11-08T19:59:25.973Z,77.27
2022-11-08T20:01:53.109Z,78.58
2022-11-08T20:04:20.374Z,78.47
2022-11-08T20:06:47.539Z,78.38
2022-11-08T20:09:14.986Z,78.28
2022-11-08T20:11:42.542Z,79.21
2022-11-08T20:14:13.221Z,78.26
2022-11-08T20:16:44.314Z,79.16
2022-11-08T20:19:16.678Z,78.43
2022-11-08T20:21:46.268Z,78.84
2022-11-08T20:24:15.776Z,78.31
2022-11-08T20:26:43.804Z,79.32
2022-11-08T20:29:11.970Z,78.98
2022-11-08T20:31:42.302Z,78.87
2022-11-08T20:34:13.005Z,79.19
2022-11-08T20:36:41.660Z,79.37
2022-11-08T20:39:10.452Z,78.55
2022-11-08T20:41:39.169Z,78.53
2022-11-08T20:44:08.993Z,78.50
2022-11-08T20:46:37.854Z,78.45
2022-11-08T20:49:05.948Z,78.68
2022-11-08T20:51:34.021Z,78.41
2022-11-08T20:54:21.871Z,78.22
2022-11-08T20:56:48.907Z,78.90
2022-11-08T20:59:16.001Z,78.93
2022-11-08T21:01:43.341Z,78.71
2022-11-08T21:04:10.636Z,78.01
2022-11-08T21:06:40.550Z,78.23
2022-11-08T21:09:34.549Z,78.37
2022-11-08T21:11:58.046Z,77.94
2022-11-08T21:14:25.640Z,78.35
2022-11-08T21:19:44.005Z,77.89
2022-11-08T21:22:17.068Z,78.09
2022-11-08T21:24:47.943Z,77.55
2022-11-08T21:27:16.959Z,77.67
2022-11-08T21:29:43.999Z,77.51
2022-11-08T21:32:11.045Z,77.43
2022-11-08T21:34:39.641Z,77.92
2022-11-08T21:37:13.133Z,78.03
2022-11-08T21:39:40.319Z,77.47
2022-11-08T21:42:07.354Z,77.43
2022-11-08T21:44:34.612Z,77.56
2022-11-08T21:47:02.021Z,77.29
2022-11-08T21:49:28.936Z,77.18
2022-11-08T21:51:56.099Z,77.43
2022-11-08T21:54:23.265Z,76.95
2022-11-08T21:56:50.285Z,77.67
2022-11-08T21:59:17.613Z,77.14
2022-11-08T22:01:44.530Z,77.45
2022-11-08T22:04:11.499Z,77.19
2022-11-08T22:06:38.512Z,77.22
2022-11-08T22:09:05.535Z,77.47
2022-11-08T22:11:32.766Z,78.03
2022-11-08T22:14:03.107Z,77.68
2022-11-08T22:16:30.082Z,78.16
2022-11-08T22:19:05.749Z,77.92
2022-11-08T22:21:37.776Z,78.02
2022-11-08T22:24:20.826Z,79.38
2022-11-08T22:26:50.961Z,78.15
2022-11-08T22:29:18.958Z,78.38
2022-11-08T22:31:46.599Z,78.04
2022-11-08T22:34:17.324Z,78.38
2022-11-08T22:36:53.911Z,78.30
2022-11-08T22:39:23.685Z,78.12
2022-11-08T22:41:53.420Z,78.42
2022-11-08T22:44:20.578Z,77.60
2022-11-08T22:46:57.705Z,77.75
2022-11-08T22:49:24.748Z,77.85
2022-11-08T22:51:57.660Z,77.33
2022-11-08T22:54:24.633Z,77.24
2022-11-08T22:56:55.916Z,77.03
2022-11-08T22:59:27.169Z,76.21
2022-11-08T23:01:57.152Z,77.16
2022-11-08T23:04:24.283Z,77.14
2022-11-08T23:06:51.233Z,76.72
2022-11-08T23:09:18.178Z,76.93
2022-11-08T23:12:03.953Z,76.50
2022-11-08T23:14:49.768Z,76.17
2022-11-08T23:17:16.750Z,76.08
2022-11-08T23:20:02.240Z,76.76
2022-11-08T23:22:47.622Z,76.02
2022-11-08T23:25:14.607Z,76.79
2022-11-08T23:28:00.285Z,77.01
2022-11-08T23:30:45.665Z,77.00
2022-11-08T23:33:12.689Z,76.08
2022-11-08T23:35:59.600Z,76.71
2022-11-08T23:38:26.622Z,76.33
2022-11-08T23:41:13.832Z,76.83
2022-11-08T23:43:59.620Z,77.25
2022-11-08T23:46:26.651Z,77.02
2022-11-08T23:48:53.634Z,76.49
2022-11-08T23:51:20.532Z,76.83
2022-11-08T23:53:47.476Z,77.31
2022-11-08T23:56:26.291Z,76.48
2022-11-08T23:58:56.243Z,77.14
